,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-30, 00:00:00,VALID,917.215,VALID,0,VALID,98.6371,VALID,0.0169808,VALID,19.2947,VALID,30,VALID,0.871711,
2001-08-30, 00:01:00,VALID,917.192,VALID,0,VALID,98.6574,VALID,0,VALID,19.3007,VALID,23,VALID,0.702009,
2001-08-30, 00:02:00,VALID,917.173,VALID,0,VALID,98.6562,VALID,0.0169808,VALID,19.3014,VALID,23,VALID,0.402344,
2001-08-30, 00:03:00,VALID,917.159,VALID,0,VALID,98.6829,VALID,0,VALID,19.3079,VALID,28,VALID,0.490748,
2001-08-30, 00:04:00,VALID,917.155,VALID,0,VALID,98.7147,VALID,0.0169808,VALID,19.3106,VALID,26,VALID,0.93058,
2001-08-30, 00:05:00,VALID,917.149,VALID,0,VALID,98.7375,VALID,0,VALID,19.3337,VALID,19,VALID,1.03946,
2001-08-30, 00:06:00,VALID,917.137,VALID,0,VALID,98.7528,VALID,0,VALID,19.3469,VALID,28,VALID,1.37316,
2001-08-30, 00:07:00,VALID,917.136,VALID,0,VALID,98.7579,VALID,0,VALID,19.3397,VALID,24,VALID,1.89515,
2001-08-30, 00:08:00,VALID,917.136,VALID,0,VALID,98.7706,VALID,-0.0169808,VALID,19.34,VALID,25,VALID,1.70147,
2001-08-30, 00:09:00,VALID,917.126,VALID,0,VALID,98.7757,VALID,0,VALID,19.3365,VALID,27,VALID,1.42293,
2001-08-30, 00:10:00,VALID,917.121,VALID,0,VALID,98.7719,VALID,0,VALID,19.3432,VALID,25,VALID,1.53762,
2001-08-30, 00:11:00,VALID,917.102,VALID,0,VALID,98.7859,VALID,0,VALID,19.3303,VALID,22,VALID,1.13457,
2001-08-30, 00:12:00,VALID,917.095,VALID,0,VALID,98.796,VALID,0,VALID,19.3375,VALID,28,VALID,1.36061,
2001-08-30, 00:13:00,VALID,917.066,VALID,0,VALID,98.7884,VALID,0,VALID,19.3144,VALID,25,VALID,1.37109,
2001-08-30, 00:14:00,VALID,917.052,VALID,0,VALID,98.7948,VALID,0,VALID,19.3074,VALID,10,VALID,0.625801,
2001-08-30, 00:15:00,VALID,917.041,VALID,0,VALID,98.8062,VALID,0,VALID,19.3077,VALID,39,VALID,0.266992,
2001-08-30, 00:16:00,VALID,917.019,VALID,0,VALID,98.8113,VALID,0,VALID,19.3012,VALID,17,VALID,0.978824,
2001-08-30, 00:17:00,VALID,917.003,VALID,0,VALID,98.7846,VALID,0,VALID,19.2724,VALID,2,VALID,0.655078,
2001-08-30, 00:18:00,VALID,916.968,VALID,0,VALID,98.7515,VALID,0,VALID,19.2401,VALID,2,VALID,0.95633,
2001-08-30, 00:19:00,VALID,916.952,VALID,0,VALID,98.7465,VALID,-0.0169808,VALID,19.211,VALID,11,VALID,0.652734,
2001-08-30, 00:20:00,VALID,916.917,VALID,0,VALID,98.7782,VALID,0.0339617,VALID,19.2108,VALID,27,VALID,0.683388,
2001-08-30, 00:21:00,VALID,916.889,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,19.2306,VALID,16,VALID,0.350977,
2001-08-30, 00:22:00,VALID,916.87,VALID,0,VALID,98.8469,VALID,0.0169808,VALID,19.2398,VALID,20,VALID,0.661659,
2001-08-30, 00:23:00,VALID,916.854,VALID,0,VALID,98.8456,VALID,0,VALID,19.2339,VALID,27,VALID,1.00645,
2001-08-30, 00:24:00,VALID,916.845,VALID,0,VALID,98.8494,VALID,0,VALID,19.2364,VALID,25,VALID,1.1803,
2001-08-30, 00:25:00,VALID,916.829,VALID,0,VALID,98.8456,VALID,0,VALID,19.2498,VALID,28,VALID,1.13496,
2001-08-30, 00:26:00,VALID,916.828,VALID,0,VALID,98.8596,VALID,0,VALID,19.2461,VALID,11,VALID,0.868189,
2001-08-30, 00:27:00,VALID,916.803,VALID,0,VALID,98.8431,VALID,0,VALID,19.2401,VALID,23,VALID,1.05684,
2001-08-30, 00:28:00,VALID,916.797,VALID,0,VALID,98.852,VALID,0,VALID,19.2239,VALID,24,VALID,1.05929,
2001-08-30, 00:29:00,VALID,916.76,VALID,0,VALID,98.8533,VALID,0,VALID,19.2242,VALID,18,VALID,1.28574,
2001-08-30, 00:30:00,VALID,916.762,VALID,0,VALID,98.88,VALID,0,VALID,19.2239,VALID,24,VALID,1.35917,
2001-08-30, 00:31:00,VALID,916.722,VALID,0,VALID,98.8876,VALID,0,VALID,19.2336,VALID,17,VALID,0.912305,
2001-08-30, 00:32:00,VALID,916.696,VALID,0,VALID,98.8774,VALID,-0.0339617,VALID,19.2202,VALID,27,VALID,1.58902,
2001-08-30, 00:33:00,VALID,916.677,VALID,0,VALID,98.8927,VALID,-0.0169808,VALID,19.2172,VALID,23,VALID,1.5582,
2001-08-30, 00:34:00,VALID,916.657,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,19.2013,VALID,13,VALID,0.935296,
2001-08-30, 00:35:00,VALID,916.642,VALID,0,VALID,98.8901,VALID,-0.0169808,VALID,19.2048,VALID,23,VALID,0.820313,
2001-08-30, 00:36:00,VALID,916.641,VALID,0,VALID,98.9118,VALID,-0.0339617,VALID,19.2113,VALID,14,VALID,0.771382,
2001-08-30, 00:37:00,VALID,916.627,VALID,0,VALID,98.9156,VALID,-0.0509425,VALID,19.2043,VALID,8,VALID,0.621484,
2001-08-30, 00:38:00,VALID,916.613,VALID,0,VALID,98.8749,VALID,-0.0339617,VALID,19.1755,VALID,321,VALID,0.857973,
2001-08-30, 00:39:00,VALID,916.629,VALID,0,VALID,98.8584,VALID,0,VALID,19.1499,VALID,342,VALID,0.825977,
2001-08-30, 00:40:00,VALID,916.622,VALID,0,VALID,98.8685,VALID,-0.0509425,VALID,19.1402,VALID,2,VALID,1.16283,
2001-08-30, 00:41:00,VALID,916.606,VALID,0,VALID,98.8431,VALID,0,VALID,19.1079,VALID,310,VALID,0.896875,
2001-08-30, 00:42:00,VALID,916.605,VALID,0,VALID,98.8393,VALID,-0.0339617,VALID,19.0913,VALID,12,VALID,1.63782,
2001-08-30, 00:43:00,VALID,916.567,VALID,0,VALID,98.8787,VALID,-0.0679233,VALID,19.1174,VALID,2,VALID,0.861328,
2001-08-30, 00:44:00,VALID,916.549,VALID,0,VALID,98.8774,VALID,-0.0339617,VALID,19.1176,VALID,323,VALID,1.30325,
2001-08-30, 00:45:00,VALID,916.525,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,19.1144,VALID,13,VALID,1.49355,
2001-08-30, 00:46:00,VALID,916.519,VALID,0,VALID,98.8507,VALID,0,VALID,19.1146,VALID,330,VALID,1.29467,
2001-08-30, 00:47:00,VALID,916.519,VALID,0,VALID,98.8571,VALID,-0.0679233,VALID,19.1116,VALID,17,VALID,0.965039,
2001-08-30, 00:48:00,VALID,916.516,VALID,0,VALID,98.8901,VALID,0.0169808,VALID,19.1238,VALID,16,VALID,0.793586,
2001-08-30, 00:49:00,VALID,916.515,VALID,0,VALID,98.8812,VALID,-0.0169808,VALID,19.1367,VALID,15,VALID,1.38203,
2001-08-30, 00:50:00,VALID,916.504,VALID,0,VALID,98.88,VALID,-0.0509425,VALID,19.1434,VALID,352,VALID,1.03025,
2001-08-30, 00:51:00,VALID,916.497,VALID,0,VALID,98.8762,VALID,-0.0679233,VALID,19.1434,VALID,341,VALID,0.907031,
2001-08-30, 00:52:00,VALID,916.494,VALID,0,VALID,98.8723,VALID,-0.0339617,VALID,19.1308,VALID,6,VALID,1.1065,
2001-08-30, 00:53:00,VALID,916.498,VALID,0,VALID,98.88,VALID,-0.0339617,VALID,19.1467,VALID,21,VALID,0.925586,
2001-08-30, 00:54:00,VALID,916.484,VALID,0,VALID,98.8863,VALID,-0.0339617,VALID,19.1564,VALID,20,VALID,1.30409,
2001-08-30, 00:55:00,VALID,916.462,VALID,0,VALID,98.8965,VALID,-0.0509425,VALID,19.17,VALID,347,VALID,0.524414,
2001-08-30, 00:56:00,VALID,916.443,VALID,0,VALID,98.8762,VALID,-0.0339617,VALID,19.1561,VALID,357,VALID,0.9375,
2001-08-30, 00:57:00,VALID,916.435,VALID,0,VALID,98.8774,VALID,-0.0679233,VALID,19.1561,VALID,5,VALID,1.25293,
2001-08-30, 00:58:00,VALID,916.413,VALID,0,VALID,98.8444,VALID,-0.0849042,VALID,19.1534,VALID,10,VALID,1.58934,
2001-08-30, 00:59:00,VALID,916.388,VALID,0,VALID,98.852,VALID,-0.0679233,VALID,19.1367,VALID,18,VALID,1.10742,
2001-08-30, 01:00:00,VALID,916.383,VALID,0,VALID,98.8545,VALID,-0.0849042,VALID,19.1434,VALID,25,VALID,1.0183,
2001-08-30, 01:01:00,VALID,916.362,VALID,0,VALID,98.8634,VALID,-0.0509425,VALID,19.1596,VALID,23,VALID,1.41406,
2001-08-30, 01:02:00,VALID,916.341,VALID,0,VALID,98.8647,VALID,-0.0169808,VALID,19.173,VALID,22,VALID,1.29868,
2001-08-30, 01:03:00,VALID,916.328,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,19.1623,VALID,8,VALID,0.670313,
2001-08-30, 01:04:00,VALID,916.311,VALID,0,VALID,98.8571,VALID,-0.0679233,VALID,19.176,VALID,8,VALID,0.688528,
2001-08-30, 01:05:00,VALID,916.306,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,19.1829,VALID,13,VALID,0.223242,
2001-08-30, 01:06:00,VALID,916.279,VALID,0,VALID,98.8685,VALID,-0.0679233,VALID,19.1891,VALID,29,VALID,0.210938,
2001-08-30, 01:07:00,VALID,916.267,VALID,0,VALID,98.8685,VALID,-0.0509425,VALID,19.1819,VALID,47,VALID,0.195898,
2001-08-30, 01:08:00,VALID,916.251,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,19.1924,VALID,18,VALID,1.03104,
2001-08-30, 01:09:00,VALID,916.236,VALID,0,VALID,98.8584,VALID,-0.0339617,VALID,19.1822,VALID,24,VALID,1.15996,
2001-08-30, 01:10:00,VALID,916.233,VALID,0,VALID,98.8736,VALID,-0.0339617,VALID,19.1852,VALID,22,VALID,0.383814,
2001-08-30, 01:11:00,VALID,916.238,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,19.1854,VALID,23,VALID,0.631055,
2001-08-30, 01:12:00,VALID,916.227,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,19.1824,VALID,20,VALID,0.791324,
2001-08-30, 01:13:00,VALID,916.222,VALID,0,VALID,98.8736,VALID,-0.0339617,VALID,19.1884,VALID,24,VALID,0.416602,
2001-08-30, 01:14:00,VALID,916.208,VALID,0,VALID,98.8774,VALID,-0.0679233,VALID,19.1886,VALID,16,VALID,0.132412,
2001-08-30, 01:15:00,VALID,916.182,VALID,0,VALID,98.8749,VALID,-0.0169808,VALID,19.1852,VALID,29,VALID,1.00312,
2001-08-30, 01:16:00,VALID,916.162,VALID,0,VALID,98.8825,VALID,-0.0169808,VALID,19.1822,VALID,20,VALID,1.49075,
2001-08-30, 01:17:00,VALID,916.152,VALID,0,VALID,98.8698,VALID,-0.0339617,VALID,19.1787,VALID,12,VALID,0.94082,
2001-08-30, 01:18:00,VALID,916.145,VALID,0,VALID,98.8749,VALID,-0.0509425,VALID,19.1693,VALID,23,VALID,1.30509,
2001-08-30, 01:19:00,VALID,916.144,VALID,0,VALID,98.8736,VALID,-0.0509425,VALID,19.1693,VALID,25,VALID,0.470508,
2001-08-30, 01:20:00,VALID,916.144,VALID,0,VALID,98.8901,VALID,0,VALID,19.172,VALID,16,VALID,0.437706,
2001-08-30, 01:21:00,VALID,916.154,VALID,0,VALID,98.9029,VALID,-0.0169808,VALID,19.1787,VALID,17,VALID,0.869531,
2001-08-30, 01:22:00,VALID,916.159,VALID,0,VALID,98.8901,VALID,-0.0169808,VALID,19.1591,VALID,22,VALID,1.30288,
2001-08-30, 01:23:00,VALID,916.155,VALID,0,VALID,98.9067,VALID,-0.0169808,VALID,19.1656,VALID,24,VALID,0.97168,
2001-08-30, 01:24:00,VALID,916.146,VALID,0,VALID,98.894,VALID,-0.0169808,VALID,19.1626,VALID,24,VALID,0.0764803,
2001-08-30, 01:25:00,VALID,916.147,VALID,0,VALID,98.8711,VALID,-0.0679233,VALID,19.1467,VALID,23,VALID,0.620898,
2001-08-30, 01:26:00,VALID,916.124,VALID,0,VALID,98.8787,VALID,-0.0339617,VALID,19.1467,VALID,10,VALID,0.572716,
2001-08-30, 01:27:00,VALID,916.105,VALID,0,VALID,98.8863,VALID,-0.0339617,VALID,19.1402,VALID,19,VALID,0.949023,
2001-08-30, 01:28:00,VALID,916.051,VALID,0,VALID,98.8825,VALID,-0.0509425,VALID,19.1474,VALID,357,VALID,0.465461,
2001-08-30, 01:29:00,VALID,916.009,VALID,0,VALID,98.8889,VALID,-0.0339617,VALID,19.127,VALID,12,VALID,1.07559,
2001-08-30, 01:30:00,VALID,915.965,VALID,0,VALID,98.8851,VALID,0,VALID,19.1397,VALID,45,VALID,0.345353,
2001-08-30, 01:31:00,VALID,915.953,VALID,0,VALID,98.8787,VALID,-0.0169808,VALID,19.1362,VALID,44,VALID,0.89375,
2001-08-30, 01:32:00,VALID,915.915,VALID,0,VALID,98.899,VALID,0,VALID,19.143,VALID,21,VALID,0.85074,
2001-08-30, 01:33:00,VALID,915.892,VALID,0,VALID,98.9232,VALID,0.0169808,VALID,19.1556,VALID,19,VALID,0.630664,
2001-08-30, 01:34:00,VALID,915.884,VALID,0,VALID,98.9194,VALID,0,VALID,19.1621,VALID,27,VALID,0.970753,
2001-08-30, 01:35:00,VALID,915.857,VALID,0,VALID,98.9105,VALID,0.0169808,VALID,19.1551,VALID,15,VALID,1.19355,
2001-08-30, 01:36:00,VALID,915.85,VALID,0,VALID,98.9029,VALID,-0.0169808,VALID,19.1623,VALID,23,VALID,1.875,
2001-08-30, 01:37:00,VALID,915.847,VALID,0,VALID,98.8863,VALID,0,VALID,19.1596,VALID,21,VALID,1.58496,
2001-08-30, 01:38:00,VALID,915.837,VALID,0,VALID,98.8914,VALID,0,VALID,19.143,VALID,23,VALID,1.15224,
2001-08-30, 01:39:00,VALID,915.82,VALID,0,VALID,98.894,VALID,0,VALID,19.1365,VALID,27,VALID,1.65566,
2001-08-30, 01:40:00,VALID,915.779,VALID,0,VALID,98.9054,VALID,-0.0339617,VALID,19.1397,VALID,12,VALID,1.28927,
2001-08-30, 01:41:00,VALID,915.761,VALID,0,VALID,98.9156,VALID,0,VALID,19.1526,VALID,27,VALID,0.694727,
2001-08-30, 01:42:00,VALID,915.751,VALID,0,VALID,98.9092,VALID,-0.0169808,VALID,19.1529,VALID,26,VALID,0.38101,
2001-08-30, 01:43:00,VALID,915.733,VALID,0,VALID,98.8952,VALID,0.0169808,VALID,19.1362,VALID,17,VALID,0.399219,
2001-08-30, 01:44:00,VALID,915.713,VALID,0,VALID,98.9067,VALID,0.0169808,VALID,19.1365,VALID,1,VALID,0.572368,
2001-08-30, 01:45:00,VALID,915.701,VALID,0,VALID,98.9067,VALID,-0.0849042,VALID,19.1312,VALID,17,VALID,1.5125,
2001-08-30, 01:46:00,VALID,915.678,VALID,0,VALID,98.9143,VALID,-0.101885,VALID,19.1211,VALID,351,VALID,0.453125,
2001-08-30, 01:47:00,VALID,915.697,VALID,0,VALID,98.9105,VALID,-0.0849042,VALID,19.1511,VALID,15,VALID,0.509766,
2001-08-30, 01:48:00,VALID,915.662,VALID,0,VALID,98.9092,VALID,-0.101885,VALID,19.1211,VALID,14,VALID,0.792969,
2001-08-30, 01:49:00,VALID,915.651,VALID,0,VALID,98.9118,VALID,-0.0849042,VALID,19.1245,VALID,329,VALID,0.816016,
2001-08-30, 01:50:00,VALID,915.6,VALID,0,VALID,98.9029,VALID,-0.0679233,VALID,19.1114,VALID,334,VALID,0.216747,
2001-08-30, 01:51:00,VALID,915.576,VALID,0,VALID,98.899,VALID,-0.101885,VALID,19.1183,VALID,338,VALID,0,
2001-08-30, 01:52:00,VALID,915.539,VALID,0,VALID,98.9029,VALID,-0.0849042,VALID,19.1049,VALID,16,VALID,0.123972,
2001-08-30, 01:53:00,VALID,915.506,VALID,0,VALID,98.9029,VALID,-0.101885,VALID,19.1052,VALID,338,VALID,0.529492,
2001-08-30, 01:54:00,VALID,915.487,VALID,0,VALID,98.8965,VALID,-0.0849042,VALID,19.0855,VALID,310,VALID,0.551082,
2001-08-30, 01:55:00,VALID,915.464,VALID,0,VALID,98.8584,VALID,-0.101885,VALID,19.0731,VALID,337,VALID,0.653906,
2001-08-30, 01:56:00,VALID,915.462,VALID,0,VALID,98.8571,VALID,-0.0849042,VALID,19.0666,VALID,7,VALID,1.10752,
2001-08-30, 01:57:00,VALID,915.459,VALID,0,VALID,98.8774,VALID,-0.101885,VALID,19.0793,VALID,83,VALID,0.607031,
2001-08-30, 01:58:00,VALID,915.46,VALID,0,VALID,98.8876,VALID,-0.0849042,VALID,19.0791,VALID,19,VALID,0.559896,
2001-08-30, 01:59:00,VALID,915.465,VALID,0,VALID,98.9003,VALID,-0.0849042,VALID,19.089,VALID,18,VALID,0.155469,
2001-08-30, 02:00:00,VALID,915.475,VALID,0,VALID,98.8889,VALID,-0.0169808,VALID,19.0915,VALID,176,VALID,0.14926,
2001-08-30, 02:01:00,VALID,915.493,VALID,0,VALID,98.8876,VALID,0,VALID,19.1012,VALID,197,VALID,0.259375,
2001-08-30, 02:02:00,VALID,915.508,VALID,0,VALID,98.8774,VALID,0,VALID,19.0843,VALID,21,VALID,0.707933,
2001-08-30, 02:03:00,VALID,915.532,VALID,0,VALID,98.8749,VALID,0,VALID,19.0813,VALID,38,VALID,0.93457,
2001-08-30, 02:04:00,VALID,915.536,VALID,0,VALID,98.8685,VALID,0.0169808,VALID,19.0786,VALID,21,VALID,0.927632,
2001-08-30, 02:05:00,VALID,915.531,VALID,0,VALID,98.8838,VALID,0.0169808,VALID,19.0913,VALID,327,VALID,0.355469,
2001-08-30, 02:06:00,VALID,915.557,VALID,0,VALID,98.9054,VALID,0,VALID,19.1074,VALID,15,VALID,0.211338,
2001-08-30, 02:07:00,VALID,915.551,VALID,0,VALID,98.8901,VALID,0,VALID,19.1037,VALID,7,VALID,0.107617,
2001-08-30, 02:08:00,VALID,915.559,VALID,0,VALID,98.8711,VALID,0,VALID,19.0977,VALID,140,VALID,0.332031,
2001-08-30, 02:09:00,VALID,915.561,VALID,0,VALID,98.8406,VALID,0,VALID,19.0781,VALID,143,VALID,0.135352,
2001-08-30, 02:10:00,VALID,915.54,VALID,0,VALID,98.8367,VALID,0,VALID,19.058,VALID,19,VALID,0.0997596,
2001-08-30, 02:11:00,VALID,915.547,VALID,0,VALID,98.8558,VALID,0,VALID,19.0751,VALID,291,VALID,0.133789,
2001-08-30, 02:12:00,VALID,915.533,VALID,0,VALID,98.8647,VALID,0,VALID,19.068,VALID,48,VALID,0.752673,
2001-08-30, 02:13:00,VALID,915.511,VALID,0,VALID,98.8685,VALID,0,VALID,19.0913,VALID,326,VALID,0.0648438,
2001-08-30, 02:14:00,VALID,915.499,VALID,0,VALID,98.8558,VALID,0.0169808,VALID,19.0746,VALID,205,VALID,0.233574,
2001-08-30, 02:15:00,VALID,915.466,VALID,0,VALID,98.8571,VALID,0,VALID,19.0883,VALID,200,VALID,0.163086,
2001-08-30, 02:16:00,VALID,915.455,VALID,0,VALID,98.8762,VALID,-0.0169808,VALID,19.091,VALID,53,VALID,0.465872,
2001-08-30, 02:17:00,VALID,915.445,VALID,0,VALID,98.894,VALID,0.0169808,VALID,19.1037,VALID,23,VALID,0.127734,
2001-08-30, 02:18:00,VALID,915.429,VALID,0,VALID,98.8851,VALID,0.0169808,VALID,19.1171,VALID,30,VALID,0.056891,
2001-08-30, 02:19:00,VALID,915.458,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,19.1067,VALID,26,VALID,0.545898,
2001-08-30, 02:20:00,VALID,915.451,VALID,0,VALID,98.8533,VALID,0,VALID,19.0943,VALID,6,VALID,0.393092,
2001-08-30, 02:21:00,VALID,915.449,VALID,0,VALID,98.8673,VALID,0,VALID,19.1042,VALID,350,VALID,0.256445,
2001-08-30, 02:22:00,VALID,915.462,VALID,0,VALID,98.8609,VALID,0,VALID,19.0781,VALID,151,VALID,0.543069,
2001-08-30, 02:23:00,VALID,915.455,VALID,0,VALID,98.8418,VALID,0,VALID,19.088,VALID,149,VALID,0.38418,
2001-08-30, 02:24:00,VALID,915.418,VALID,0,VALID,98.8673,VALID,0,VALID,19.0816,VALID,7,VALID,1.21957,
2001-08-30, 02:25:00,VALID,915.397,VALID,0,VALID,98.8838,VALID,0,VALID,19.068,VALID,18,VALID,1.40859,
2001-08-30, 02:26:00,VALID,915.377,VALID,0,VALID,98.8673,VALID,0,VALID,19.0749,VALID,51,VALID,0.524439,
2001-08-30, 02:27:00,VALID,915.375,VALID,0,VALID,98.8571,VALID,0,VALID,19.0784,VALID,29,VALID,1.28828,
2001-08-30, 02:28:00,VALID,915.354,VALID,0,VALID,98.8825,VALID,0,VALID,19.0816,VALID,37,VALID,0.49815,
2001-08-30, 02:29:00,VALID,915.344,VALID,0,VALID,98.866,VALID,0.0169808,VALID,19.0719,VALID,18,VALID,1.08203,
2001-08-30, 02:30:00,VALID,915.328,VALID,0,VALID,98.8723,VALID,0.0169808,VALID,19.0654,VALID,16,VALID,1.27043,
2001-08-30, 02:31:00,VALID,915.301,VALID,0,VALID,98.8494,VALID,-0.0339617,VALID,19.0558,VALID,329,VALID,0.402539,
2001-08-30, 02:32:00,VALID,915.31,VALID,0,VALID,98.8406,VALID,0.0169808,VALID,19.0396,VALID,28,VALID,1.22533,
2001-08-30, 02:33:00,VALID,915.268,VALID,0,VALID,98.8393,VALID,0,VALID,19.0299,VALID,351,VALID,1.45137,
2001-08-30, 02:34:00,VALID,915.268,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,19.0336,VALID,323,VALID,0.361178,
2001-08-30, 02:35:00,VALID,915.257,VALID,0,VALID,98.8393,VALID,0,VALID,19.0237,VALID,339,VALID,0.351563,
2001-08-30, 02:36:00,VALID,915.251,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,19.0142,VALID,19,VALID,1.1947,
2001-08-30, 02:37:00,VALID,915.231,VALID,0,VALID,98.8291,VALID,0,VALID,19.011,VALID,17,VALID,1.87099,
2001-08-30, 02:38:00,VALID,915.212,VALID,0,VALID,98.8316,VALID,0,VALID,19.0009,VALID,1,VALID,1.4365,
2001-08-30, 02:39:00,VALID,915.208,VALID,0,VALID,98.8189,VALID,0,VALID,18.9815,VALID,25,VALID,0.593555,
2001-08-30, 02:40:00,VALID,915.195,VALID,0,VALID,98.8088,VALID,-0.0509425,VALID,18.9753,VALID,26,VALID,0.694696,
2001-08-30, 02:41:00,VALID,915.159,VALID,0,VALID,98.8151,VALID,0,VALID,18.9755,VALID,10,VALID,1.45156,
2001-08-30, 02:42:00,VALID,915.139,VALID,0,VALID,98.8215,VALID,-0.0169808,VALID,18.9787,VALID,26,VALID,1.67368,
2001-08-30, 02:43:00,VALID,915.116,VALID,0,VALID,98.8177,VALID,0,VALID,18.9755,VALID,29,VALID,1.51426,
2001-08-30, 02:44:00,VALID,915.085,VALID,0,VALID,98.8291,VALID,0,VALID,18.9753,VALID,24,VALID,2.05695,
2001-08-30, 02:45:00,VALID,915.051,VALID,0,VALID,98.824,VALID,0,VALID,18.9653,VALID,17,VALID,0.926367,
2001-08-30, 02:46:00,VALID,915.05,VALID,0,VALID,98.8507,VALID,0,VALID,18.9753,VALID,22,VALID,1.55128,
2001-08-30, 02:47:00,VALID,915.046,VALID,0,VALID,98.8469,VALID,0,VALID,18.9849,VALID,25,VALID,1.92676,
2001-08-30, 02:48:00,VALID,915.022,VALID,0,VALID,98.8406,VALID,0,VALID,18.9951,VALID,22,VALID,2.75863,
2001-08-30, 02:49:00,VALID,915.016,VALID,0,VALID,98.8431,VALID,0,VALID,18.9882,VALID,18,VALID,2.38867,
2001-08-30, 02:50:00,VALID,915.01,VALID,0,VALID,98.8444,VALID,-0.0339617,VALID,18.9849,VALID,15,VALID,1.84034,
2001-08-30, 02:51:00,VALID,914.578,VALID,0,VALID,98.838,VALID,-0.0339617,VALID,18.972,VALID,29,VALID,2.07207,
2001-08-30, 02:52:00,VALID,915.025,VALID,0,VALID,98.8596,VALID,0,VALID,18.9686,VALID,23,VALID,2.59067,
2001-08-30, 02:53:00,VALID,915.019,VALID,0,VALID,98.8698,VALID,0,VALID,18.9815,VALID,24,VALID,2.56211,
2001-08-30, 02:54:00,VALID,915.028,VALID,0,VALID,98.8647,VALID,-0.0339617,VALID,18.9753,VALID,35,VALID,1.51162,
2001-08-30, 02:55:00,VALID,915.018,VALID,0,VALID,98.8584,VALID,0,VALID,18.9847,VALID,21,VALID,1.26172,
2001-08-30, 02:56:00,VALID,915.011,VALID,0,VALID,98.8456,VALID,0.0169808,VALID,18.9723,VALID,22,VALID,2.353,
2001-08-30, 02:57:00,VALID,915.005,VALID,0,VALID,98.8494,VALID,0,VALID,18.972,VALID,20,VALID,1.90137,
2001-08-30, 02:58:00,VALID,915.025,VALID,0,VALID,98.8634,VALID,0,VALID,18.9686,VALID,28,VALID,1.38902,
2001-08-30, 02:59:00,VALID,915.03,VALID,0,VALID,98.8647,VALID,0,VALID,18.9755,VALID,18,VALID,1.76348,
2001-08-30, 03:00:00,VALID,915.049,VALID,0,VALID,98.8622,VALID,0,VALID,18.9817,VALID,15,VALID,0.705798,
2001-08-30, 03:01:00,VALID,915.053,VALID,0,VALID,98.8723,VALID,0,VALID,18.9787,VALID,15,VALID,1.22598,
2001-08-30, 03:02:00,VALID,915.067,VALID,0,VALID,98.8673,VALID,0,VALID,18.9852,VALID,26,VALID,0.918069,
2001-08-30, 03:03:00,VALID,915.077,VALID,0,VALID,98.8825,VALID,-0.0169808,VALID,18.9817,VALID,6,VALID,0.717578,
2001-08-30, 03:04:00,VALID,915.103,VALID,0,VALID,98.8812,VALID,0.0169808,VALID,19.0013,VALID,19,VALID,1.22882,
2001-08-30, 03:05:00,VALID,915.123,VALID,0,VALID,98.8698,VALID,0,VALID,19.0016,VALID,21,VALID,0.970898,
2001-08-30, 03:06:00,VALID,915.154,VALID,0,VALID,98.8698,VALID,0,VALID,18.9817,VALID,2,VALID,1.28886,
2001-08-30, 03:07:00,VALID,915.154,VALID,0,VALID,98.8774,VALID,0,VALID,18.9815,VALID,7,VALID,0.401953,
2001-08-30, 03:08:00,VALID,915.178,VALID,0,VALID,98.8889,VALID,-0.0339617,VALID,18.9983,VALID,253,VALID,0.179276,
2001-08-30, 03:09:00,VALID,915.187,VALID,0,VALID,98.8622,VALID,-0.0169808,VALID,18.9882,VALID,189,VALID,0.671484,
2001-08-30, 03:10:00,VALID,915.184,VALID,0,VALID,98.8762,VALID,0,VALID,18.9914,VALID,68,VALID,0.762821,
2001-08-30, 03:11:00,VALID,915.184,VALID,0,VALID,98.8609,VALID,0,VALID,18.9944,VALID,17,VALID,0.693164,
2001-08-30, 03:12:00,VALID,915.185,VALID,0,VALID,98.8774,VALID,-0.0169808,VALID,18.9981,VALID,359,VALID,1.42085,
2001-08-30, 03:13:00,VALID,915.193,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,18.9946,VALID,341,VALID,0.741602,
2001-08-30, 03:14:00,VALID,915.227,VALID,0,VALID,98.8545,VALID,-0.0169808,VALID,18.9849,VALID,70,VALID,0.555088,
2001-08-30, 03:15:00,VALID,915.241,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,18.9979,VALID,23,VALID,0.328711,
2001-08-30, 03:16:00,VALID,915.279,VALID,0,VALID,98.8622,VALID,-0.0169808,VALID,19.014,VALID,36,VALID,0.0793586,
2001-08-30, 03:17:00,VALID,915.281,VALID,0,VALID,98.8584,VALID,-0.0339617,VALID,19.0175,VALID,18,VALID,0.598047,
2001-08-30, 03:18:00,VALID,915.299,VALID,0,VALID,98.838,VALID,-0.0169808,VALID,19.0177,VALID,13,VALID,0.789063,
2001-08-30, 03:19:00,VALID,915.292,VALID,0,VALID,98.8418,VALID,-0.0339617,VALID,19.0207,VALID,360,VALID,0.0763672,
2001-08-30, 03:20:00,VALID,915.32,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,19.0207,VALID,41,VALID,0.913857,
2001-08-30, 03:21:00,VALID,915.297,VALID,0,VALID,98.8622,VALID,0.0169808,VALID,19.0433,VALID,28,VALID,1.36953,
2001-08-30, 03:22:00,VALID,915.272,VALID,0,VALID,98.866,VALID,0,VALID,19.0465,VALID,357,VALID,1.61418,
2001-08-30, 03:23:00,VALID,915.254,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,19.047,VALID,24,VALID,0.991797,
2001-08-30, 03:24:00,VALID,915.255,VALID,0,VALID,98.8304,VALID,0,VALID,19.0336,VALID,36,VALID,0.45847,
2001-08-30, 03:25:00,VALID,915.253,VALID,0,VALID,98.8444,VALID,-0.0169808,VALID,19.0369,VALID,28,VALID,0.939453,
2001-08-30, 03:26:00,VALID,915.263,VALID,0,VALID,98.852,VALID,-0.0339617,VALID,19.0304,VALID,25,VALID,0.703325,
2001-08-30, 03:27:00,VALID,915.277,VALID,0,VALID,98.8647,VALID,-0.0169808,VALID,19.0431,VALID,28,VALID,0.998828,
2001-08-30, 03:28:00,VALID,915.285,VALID,0,VALID,98.8482,VALID,0,VALID,19.0401,VALID,24,VALID,1.20148,
2001-08-30, 03:29:00,VALID,915.298,VALID,0,VALID,98.8558,VALID,0,VALID,19.0334,VALID,21,VALID,1.27461,
2001-08-30, 03:30:00,VALID,915.285,VALID,0,VALID,98.8456,VALID,0,VALID,19.0274,VALID,332,VALID,0.554287,
2001-08-30, 03:31:00,VALID,915.306,VALID,0,VALID,98.8609,VALID,0,VALID,19.0269,VALID,267,VALID,0.40957,
2001-08-30, 03:32:00,VALID,915.286,VALID,0,VALID,98.8622,VALID,-0.0169808,VALID,19.0272,VALID,343,VALID,0.836143,
2001-08-30, 03:33:00,VALID,915.292,VALID,0,VALID,98.8164,VALID,0,VALID,19.0046,VALID,338,VALID,1.25176,
2001-08-30, 03:34:00,VALID,915.235,VALID,0,VALID,98.81,VALID,0,VALID,19.0013,VALID,21,VALID,1.36639,
2001-08-30, 03:35:00,VALID,915.248,VALID,0,VALID,98.81,VALID,0,VALID,18.9953,VALID,14,VALID,1.00449,
2001-08-30, 03:36:00,VALID,915.227,VALID,0,VALID,98.8189,VALID,-0.0169808,VALID,18.9884,VALID,236,VALID,0.291735,