1997/02/20, +9, 136.10,  34.85, 385
00:00:02,  973.2,   -1.0,   64.5,    4.13,   -1.03,    0.0, -999.0
00:00:07,  973.2,   -1.0,   64.5,    3.57,   -0.82,    0.0, -999.0
00:00:12,  973.2,   -1.0,   64.4,    3.20,   -0.34,    0.0, -999.0
00:00:17,  973.2,   -1.0,   64.3,    3.61,   -0.25,    0.0, -999.0
00:00:22,  973.2,   -1.0,   64.3,    2.62,   -0.41,    0.0, -999.0
00:00:27,  973.1,   -1.0,   64.3,    5.03,   -0.53,    0.0, -999.0
00:00:32,  973.2,   -1.0,   64.2,    4.04,    0.21,    0.0, -999.0
00:00:37,  973.2,   -1.0,   64.2,    3.55,   -0.19,    0.0, -999.0
00:00:42,  973.1,   -1.0,   64.3,    4.08,   -0.43,    0.0, -999.0
00:00:47,  973.2,   -1.0,   64.2,    4.11,   -0.58,    0.0, -999.0
00:00:52,  973.2,   -0.9,   64.2,    4.01,   -0.28,    0.0, -999.0
00:00:57,  973.2,   -0.9,   64.2,    3.20,   -0.68,    0.0, -999.0
00:01:02,  973.1,   -0.9,   64.1,    2.83,    0.05,    0.0, -999.0
00:01:07,  973.2,   -0.9,   64.1,    3.10,    0.33,    0.0, -999.0
00:01:12,  973.2,   -0.9,   64.1,    2.70,    0.48,    0.0, -999.0
00:01:17,  973.2,   -0.9,   64.0,    2.82,    1.31,    0.0, -999.0
00:01:22,  973.1,   -0.9,   64.0,    2.51,    1.76,    0.0, -999.0
00:01:27,  973.2,   -0.9,   64.0,    2.04,    1.32,    0.0, -999.0
00:01:32,  973.1,   -0.9,   64.0,    1.53,    0.16,    0.0, -999.0
00:01:37,  973.2,   -0.9,   64.0,    2.13,    0.15,    0.0, -999.0
00:01:42,  973.2,   -0.9,   64.0,    1.80,   -1.40,    0.0, -999.0
00:01:47,  973.2,   -0.9,   64.0,    2.26,    0.08,    0.0, -999.0
00:01:52,  973.1,   -0.9,   64.1,    3.95,   -0.21,    0.0, -999.0
00:01:57,  973.2,   -0.9,   64.0,    2.87,    0.30,    0.0, -999.0
00:02:02,  973.2,   -0.9,   63.9,    3.66,   -0.32,    0.0, -999.0
00:02:07,  973.2,   -0.9,   63.9,    3.70,   -0.13,    0.0, -999.0
00:02:12,  973.2,   -0.9,   63.8,    3.78,    0.20,    0.0, -999.0
00:02:17,  973.2,   -0.9,   63.8,    4.39,   -0.15,    0.0, -999.0
00:02:22,  973.2,   -0.9,   63.8,    4.05,   -0.07,    0.0, -999.0
00:02:27,  973.2,   -0.9,   63.7,    3.72,   -0.33,    0.0, -999.0
00:02:32,  973.2,   -0.9,   63.7,    4.48,    0.08,    0.0, -999.0
00:02:37,  973.2,   -0.9,   63.6,    3.72,   -0.66,    0.0, -999.0
00:02:42,  973.2,   -0.9,   63.7,    3.59,    0.13,    0.0, -999.0
00:02:47,  973.2,   -0.9,   63.6,    2.98,    0.97,    0.0, -999.0
00:02:52,  973.2,   -0.9,   63.7,    2.64,    0.66,    0.0, -999.0
00:02:57,  973.2,   -0.9,   63.7,    2.74,   -0.24,    0.0, -999.0
00:03:02,  973.2,   -0.9,   63.6,    2.63,    0.42,    0.0, -999.0
00:03:07,  973.1,   -0.9,   63.6,    2.11,   -0.07,    0.0, -999.0
00:03:12,  973.2,   -0.9,   63.7,    1.86,   -0.61,    0.0, -999.0
00:03:17,  973.2,   -0.9,   63.7,    1.83,   -0.93,    0.0, -999.0
00:03:22,  973.1,   -0.9,   63.7,    1.64,   -1.15,    0.0, -999.0
00:03:27,  973.2,   -0.9,   63.7,    2.61,    0.46,    0.0, -999.0
00:03:32,  973.1,   -0.9,   63.6,    2.78,    1.35,    0.0, -999.0
00:03:37,  973.2,   -0.9,   63.6,    3.48,   -0.87,    0.0, -999.0
00:03:42,  973.2,   -0.8,   63.6,    4.71,   -0.41,    0.0, -999.0
00:03:47,  973.2,   -0.8,   63.7,    4.10,   -0.43,    0.0, -999.0
00:03:52,  973.2,   -0.8,   63.8,    2.89,    1.41,    0.0, -999.0
00:03:57,  973.1,   -0.8,   63.8,    2.68,   -0.19,    0.0, -999.0
00:04:02,  973.2,   -0.8,   63.8,    3.61,   -0.83,    0.0, -999.0
00:04:07,  973.2,   -0.8,   63.7,    2.95,   -0.10,    0.0, -999.0
00:04:12,  973.2,   -0.9,   63.8,    3.62,   -0.13,    0.0, -999.0
00:04:17,  973.1,   -0.9,   63.8,    3.79,    0.74,    0.0, -999.0
00:04:22,  973.2,   -0.9,   63.8,    4.17,    2.03,    0.0, -999.0
00:04:27,  973.1,   -0.9,   63.8,    3.70,    1.81,    0.0, -999.0
00:04:32,  973.2,   -0.9,   63.8,    2.20,    0.55,    0.0, -999.0
00:04:37,  973.2,   -0.9,   63.7,    2.44,   -0.56,    0.0, -999.0
00:04:42,  973.1,   -0.9,   63.7,    3.21,   -1.11,    0.0, -999.0
00:04:47,  973.1,   -0.9,   63.7,    2.88,   -1.34,    0.0, -999.0
00:04:52,  973.1,   -0.9,   63.6,    1.80,   -0.55,    0.0, -999.0
00:04:57,  973.1,   -0.9,   63.6,    2.74,   -0.29,    0.0, -999.0
00:05:02,  973.1,   -0.8,   63.5,    3.28,   -0.40,    0.0, -999.0
00:05:07,  973.1,   -0.8,   63.5,    3.35,   -0.83,    0.0, -999.0
00:05:12,  973.1,   -0.8,   63.5,    3.20,   -0.86,    0.0, -999.0
00:05:17,  973.1,   -0.8,   63.4,    2.85,   -0.05,    0.0, -999.0
00:05:22,  973.1,   -0.8,   63.5,    2.05,   -0.14,    0.0, -999.0
00:05:27,  973.1,   -0.8,   63.5,    2.78,   -0.19,    0.0, -999.0
00:05:32,  973.1,   -0.8,   63.5,    2.37,   -0.04,    0.0, -999.0
00:05:37,  973.1,   -0.8,   63.5,    2.77,    0.54,    0.0, -999.0
00:05:42,  973.1,   -0.8,   63.5,    2.67,    0.42,    0.0, -999.0
00:05:47,  973.1,   -0.8,   63.5,    2.14,   -0.49,    0.0, -999.0
00:05:52,  973.1,   -0.8,   63.6,    2.09,    0.56,    0.0, -999.0
00:05:57,  973.1,   -0.8,   63.5,    2.18,    0.67,    0.0, -999.0
00:06:02,  973.1,   -0.8,   63.6,    1.29,    1.48,    0.0, -999.0
00:06:07,  973.1,   -0.8,   63.7,    1.19,    1.57,    0.0, -999.0
00:06:12,  973.1,   -0.8,   63.9,    0.68,    0.78,    0.0, -999.0
00:06:17,  973.1,   -0.8,   64.2,    0.26,    0.23,    0.0, -999.0
00:06:22,  973.1,   -0.9,   64.8,    0.41,   -0.42,    0.0, -999.0
00:06:27,  973.1,   -0.9,   65.5,    0.90,   -0.46,    0.0, -999.0
00:06:32,  973.1,   -0.9,   66.0,    1.71,   -0.09,    0.0, -999.0
00:06:37,  973.2,   -0.9,   66.0,    3.26,   -0.57,    0.0, -999.0
00:06:42,  973.1,   -1.0,   65.6,    4.93,   -0.43,    0.0, -999.0
00:06:47,  973.1,   -1.0,   65.3,    3.27,    0.40,    0.0, -999.0
00:06:52,  973.1,   -1.0,   65.1,    2.78,    0.15,    0.0, -999.0
00:06:57,  973.1,   -1.0,   65.0,    2.91,   -0.73,    0.0, -999.0
00:07:02,  973.1,   -1.1,   64.7,    2.48,    0.62,    0.0, -999.0
00:07:07,  973.1,   -1.1,   64.4,    1.59,    0.99,    0.0, -999.0
00:07:12,  973.1,   -1.1,   64.4,    1.18,    0.86,    0.0, -999.0
00:07:17,  973.1,   -1.1,   64.3,    1.37,    0.37,    0.0, -999.0
00:07:22,  973.1,   -1.1,   64.3,    2.57,    0.00,    0.0, -999.0
00:07:27,  973.1,   -1.1,   64.3,    4.57,   -0.08,    0.0, -999.0
00:07:32,  973.1,   -1.1,   64.3,    4.26,    0.45,    0.0, -999.0
00:07:37,  973.1,   -1.1,   64.3,    3.69,   -0.06,    0.0, -999.0
00:07:42,  973.1,   -1.1,   64.4,    3.57,    0.38,    0.0, -999.0
00:07:47,  973.1,   -1.1,   64.4,    3.08,   -0.27,    0.0, -999.0
00:07:52,  973.1,   -1.1,   64.4,    3.19,   -0.39,    0.0, -999.0
00:07:57,  973.1,   -1.1,   64.4,    3.16,    0.11,    0.0, -999.0
00:08:02,  973.1,   -1.1,   64.4,    4.40,    0.08,    0.0, -999.0
00:08:07,  973.1,   -1.1,   64.4,    3.08,    1.12,    0.0, -999.0
00:08:12,  973.1,   -1.0,   64.3,    3.37,    0.59,    0.0, -999.0
00:08:17,  973.1,   -1.0,   64.2,    2.95,    0.96,    0.0, -999.0
00:08:22,  973.1,   -1.0,   64.2,    2.84,    0.71,    0.0, -999.0
00:08:27,  973.1,   -1.0,   64.2,    3.00,   -0.37,    0.0, -999.0
00:08:32,  973.1,   -1.0,   64.2,    2.18,   -0.54,    0.0, -999.0
00:08:37,  973.1,   -1.0,   64.2,    2.75,    0.19,    0.0, -999.0
00:08:42,  973.1,   -1.0,   64.3,    2.85,    0.25,    0.0, -999.0
00:08:47,  973.1,   -1.0,   64.2,    2.10,    0.37,    0.0, -999.0
00:08:52,  973.1,   -1.0,   64.2,    1.63,    0.32,    0.0, -999.0
00:08:57,  973.1,   -1.0,   64.2,    1.72,   -0.24,    0.0, -999.0
00:09:02,  973.2,   -1.0,   64.2,    1.47,   -0.03,    0.0, -999.0
00:09:07,  973.2,   -1.0,   64.2,    1.30,   -0.32,    0.0, -999.0
00:09:12,  973.1,   -1.0,   64.2,    2.99,    0.00,    0.0, -999.0
00:09:17,  973.1,   -1.0,   64.3,    3.16,    0.17,    0.0, -999.0
00:09:22,  973.1,   -1.0,   64.3,    3.07,    0.21,    0.0, -999.0
00:09:27,  973.2,   -1.0,   64.2,    3.56,   -0.89,    0.0, -999.0
00:09:32,  973.1,   -1.0,   64.2,    3.38,   -0.36,    0.0, -999.0
00:09:37,  973.2,   -1.0,   64.2,    2.63,   -0.66,    0.0, -999.0
00:09:42,  973.2,   -1.0,   64.2,    3.13,   -0.33,    0.0, -999.0
00:09:47,  973.2,   -0.9,   64.2,    2.81,   -0.15,    0.0, -999.0
00:09:52,  973.2,   -0.9,   64.1,    2.27,   -0.32,    0.0, -999.0
00:09:57,  973.1,   -0.9,   64.2,    2.41,    0.04,    0.0, -999.0
00:10:02,  973.1,   -0.9,   64.2,    2.69,    0.72,    0.0, -999.0
00:10:07,  973.1,   -0.9,   64.2,    2.13,    0.69,    0.0, -999.0
00:10:12,  973.2,   -0.9,   64.3,    1.85,    0.19,    0.0, -999.0
00:10:17,  973.1,   -0.9,   64.3,    2.95,   -0.52,    0.0, -999.0
00:10:22,  973.2,   -0.9,   64.3,    3.04,    0.93,    0.0, -999.0
00:10:27,  973.2,   -0.9,   64.3,    3.40,    0.66,    0.0, -999.0
00:10:32,  973.1,   -0.9,   64.2,    3.52,    0.49,    0.0, -999.0
00:10:37,  973.2,   -0.9,   64.1,    3.47,    0.12,    0.0, -999.0
00:10:42,  973.2,   -0.9,   64.2,    3.21,   -0.06,    0.0, -999.0
00:10:47,  973.2,   -0.9,   64.0,    2.40,    0.34,    0.0, -999.0
00:10:52,  973.2,   -0.9,   64.0,    2.47,   -0.48,    0.0, -999.0
00:10:57,  973.1,   -0.9,   64.0,    2.05,    0.14,    0.0, -999.0
00:11:02,  973.2,   -0.9,   63.9,    2.45,   -0.34,    0.0, -999.0
00:11:07,  973.1,   -0.9,   63.9,    2.43,   -0.21,    0.0, -999.0
00:11:12,  973.1,   -0.9,   64.0,    2.56,   -0.93,    0.0, -999.0
00:11:17,  973.1,   -0.9,   63.9,    1.98,   -0.31,    0.0, -999.0
00:11:22,  973.2,   -0.9,   64.0,    1.47,   -0.08,    0.0, -999.0
00:11:27,  973.1,   -0.9,   64.0,    1.47,   -0.56,    0.0, -999.0
00:11:32,  973.1,   -0.9,   64.0,    1.08,    0.46,    0.0, -999.0
00:11:37,  973.2,   -0.9,   63.9,    1.58,    0.67,    0.0, -999.0
00:11:42,  973.2,   -0.9,   63.9,    1.19,   -0.46,    0.0, -999.0
00:11:47,  973.2,   -0.9,   63.9,    0.87,   -0.19,    0.0, -999.0
00:11:52,  973.1,   -0.9,   63.8,    1.41,    0.07,    0.0, -999.0
00:11:57,  973.2,   -0.9,   63.9,    1.47,   -0.10,    0.0, -999.0
00:12:02,  973.2,   -0.9,   63.9,    2.21,    0.31,    0.0, -999.0
00:12:07,  973.2,   -0.9,   64.0,    2.62,    0.09,    0.0, -999.0
00:12:12,  973.2,   -0.9,   64.0,    1.40,    1.21,    0.0, -999.0
00:12:17,  973.2,   -0.9,   63.9,    1.50,    1.92,    0.0, -999.0
00:12:22,  973.2,   -0.9,   63.8,    1.22,    0.95,    0.0, -999.0
00:12:27,  973.2,   -0.9,   63.8,    1.02,   -0.13,    0.0, -999.0
00:12:32,  973.1,   -0.9,   63.5,    0.93,    0.08,    0.0, -999.0
00:12:37,  973.2,   -0.9,   63.5,    0.60,    0.10,    0.0, -999.0
00:12:42,  973.2,   -0.9,   63.4,    0.53,    0.09,    0.0, -999.0
00:12:47,  973.1,   -0.9,   63.3,    0.79,   -0.07,    0.0, -999.0
00:12:52,  973.2,   -0.9,   63.4,    1.00,   -0.03,    0.0, -999.0
00:12:57,  973.1,   -0.8,   63.4,    1.40,    0.02,    0.0, -999.0
00:13:02,  973.1,   -0.8,   63.4,    1.57,   -0.36,    0.0, -999.0
00:13:07,  973.2,   -0.8,   63.4,    1.80,    0.77,    0.0, -999.0
00:13:12,  973.2,   -0.8,   63.5,    3.13,   -0.05,    0.0, -999.0
00:13:17,  973.2,   -0.8,   63.4,    3.54,   -0.12,    0.0, -999.0
00:13:22,  973.1,   -0.8,   63.4,    3.15,    1.75,    0.0, -999.0
00:13:27,  973.2,   -0.8,   63.4,    2.68,    0.62,    0.0, -999.0
00:13:32,  973.1,   -0.8,   63.5,    2.12,    0.30,    0.0, -999.0
00:13:37,  973.1,   -0.8,   63.5,    1.51,    0.40,    0.0, -999.0
00:13:42,  973.2,   -0.8,   63.4,    1.01,   -0.23,    0.0, -999.0
00:13:47,  973.1,   -0.8,   63.4,    1.59,   -0.28,    0.0, -999.0
00:13:52,  973.1,   -0.8,   63.3,    1.12,    0.14,    0.0, -999.0
00:13:57,  973.1,   -0.8,   63.4,    1.23,   -0.02,    0.0, -999.0
00:14:02,  973.1,   -0.8,   63.3,    2.55,    0.36,    0.0, -999.0
00:14:07,  973.1,   -0.8,   63.3,    3.06,   -0.38,    0.0, -999.0
00:14:12,  973.1,   -0.8,   63.3,    2.25,   -1.05,    0.0, -999.0
00:14:17,  973.1,   -0.8,   63.3,    2.25,   -0.28,    0.0, -999.0
00:14:22,  973.1,   -0.8,   63.2,    2.52,    0.22,    0.0, -999.0
00:14:27,  973.1,   -0.8,   63.1,    3.00,    0.05,    0.0, -999.0
00:14:32,  973.1,   -0.8,   63.2,    2.81,   -0.10,    0.0, -999.0
00:14:37,  973.2,   -0.8,   63.2,    2.27,    0.36,    0.0, -999.0
00:14:42,  973.1,   -0.8,   63.2,    2.37,    0.96,    0.0, -999.0
00:14:47,  973.1,   -0.8,   63.2,    2.19,    0.15,    0.0, -999.0
00:14:52,  973.1,   -0.8,   63.3,    2.00,    0.25,    0.0, -999.0
00:14:57,  973.1,   -0.8,   63.8,    2.14,    1.34,    0.0, -999.0
00:15:02,  973.2,   -0.8,   64.4,    2.88,    0.46,    0.0, -999.0
00:15:07,  973.2,   -0.8,   64.7,    2.70,    2.19,    0.0, -999.0
00:15:12,  973.2,   -0.9,   65.0,    3.23,    1.11,    0.0, -999.0
00:15:17,  973.2,   -0.9,   65.1,    3.13,    0.16,    0.0, -999.0
00:15:22,  973.1,   -1.0,   65.2,    3.27,    0.17,    0.0, -999.0
00:15:27,  973.2,   -1.0,   65.1,    2.83,    0.40,    0.0, -999.0
00:15:32,  973.2,   -1.0,   64.9,    2.14,    0.04,    0.0, -999.0
00:15:37,  973.1,   -1.0,   64.7,    1.29,   -0.30,    0.0, -999.0
00:15:42,  973.2,   -1.0,   64.6,    1.17,   -0.25,    0.0, -999.0
00:15:47,  973.2,   -1.0,   64.4,    0.54,   -0.54,    0.0, -999.0
00:15:52,  973.2,   -1.0,   64.2,    0.40,   -0.36,    0.0, -999.0
00:15:57,  973.2,   -1.0,   64.2,    1.56,   -0.45,    0.0, -999.0
00:16:02,  973.2,   -1.0,   64.0,    2.32,   -0.24,    0.0, -999.0
00:16:07,  973.2,   -1.0,   64.0,    2.34,    0.12,    0.0, -999.0
00:16:12,  973.2,   -1.0,   63.9,    2.17,    0.08,    0.0, -999.0
00:16:17,  973.2,   -1.0,   63.9,    2.34,   -0.20,    0.0, -999.0
00:16:22,  973.2,   -1.0,   63.9,    2.01,   -0.43,    0.0, -999.0
00:16:27,  973.2,   -1.0,   63.8,    1.73,   -1.79,    0.0, -999.0
00:16:32,  973.1,   -1.0,   63.8,    2.33,   -1.63,    0.0, -999.0
00:16:37,  973.1,   -1.0,   63.9,    2.39,   -0.17,    0.0, -999.0
00:16:42,  973.2,   -1.0,   63.7,    1.84,    0.13,    0.0, -999.0
00:16:47,  973.2,   -1.0,   63.6,    1.40,    0.22,    0.0, -999.0
00:16:52,  973.2,   -1.0,   63.7,    2.46,    0.57,    0.0, -999.0
00:16:57,  973.2,   -1.0,   63.8,    3.18,    0.00,    0.0, -999.0
00:17:02,  973.1,   -1.0,   63.8,    3.21,    0.00,    0.0, -999.0
00:17:07,  973.1,   -1.0,   63.7,    2.60,    0.27,    0.0, -999.0
00:17:12,  973.1,   -1.0,   63.7,    2.05,    0.14,    0.0, -999.0
00:17:17,  973.2,   -1.0,   63.7,    2.74,    0.34,    0.0, -999.0
00:17:22,  973.2,   -1.0,   63.6,    2.87,   -0.15,    0.0, -999.0
00:17:27,  973.1,   -1.0,   63.6,    2.55,    0.64,    0.0, -999.0
00:17:32,  973.2,   -1.0,   63.7,    2.19,   -0.35,    0.0, -999.0
00:17:37,  973.2,   -1.0,   63.8,    1.98,   -0.64,    0.0, -999.0
00:17:42,  973.2,   -1.0,   63.9,    2.59,   -1.10,    0.0, -999.0
00:17:47,  973.2,   -1.0,   64.0,    2.65,   -0.28,    0.0, -999.0
00:17:52,  973.2,   -1.0,   64.2,    2.47,   -0.17,    0.0, -999.0
00:17:57,  973.2,   -1.0,   64.1,    2.84,   -0.20,    0.0, -999.0
00:18:02,  973.2,   -1.0,   64.1,    2.84,   -0.30,    0.0, -999.0
00:18:07,  973.2,   -1.0,   64.0,    3.09,   -0.60,    0.0, -999.0
00:18:12,  973.2,   -1.0,   63.9,    2.50,   -0.81,    0.0, -999.0
00:18:17,  973.2,   -1.0,   63.9,    1.60,   -0.89,    0.0, -999.0
00:18:22,  973.2,   -1.0,   63.8,    1.52,   -0.68,    0.0, -999.0
00:18:27,  973.2,   -1.0,   63.6,    1.61,   -0.31,    0.0, -999.0
00:18:32,  973.2,   -1.0,   63.7,    2.07,   -0.29,    0.0, -999.0
00:18:37,  973.2,   -1.0,   63.6,    2.08,    0.18,    0.0, -999.0
00:18:42,  973.2,   -1.0,   63.6,    2.23,    0.39,    0.0, -999.0
00:18:47,  973.2,   -1.0,   63.6,    2.93,    0.68,    0.0, -999.0
00:18:52,  973.2,   -1.0,   63.6,    3.15,    0.16,    0.0, -999.0
00:18:57,  973.2,   -1.0,   63.7,    2.44,   -0.34,    0.0, -999.0
00:19:02,  973.2,   -1.0,   63.9,    2.35,   -1.83,    0.0, -999.0
00:19:07,  973.2,   -1.0,   63.9,    2.42,   -0.88,    0.0, -999.0
00:19:12,  973.2,   -1.0,   63.8,    2.75,   -0.48,    0.0, -999.0
00:19:17,  973.2,   -1.0,   63.8,    2.21,   -0.23,    0.0, -999.0
00:19:22,  973.2,   -1.0,   63.7,    1.60,   -0.82,    0.0, -999.0
00:19:27,  973.2,   -1.0,   63.7,    2.66,    0.76,    0.0, -999.0
00:19:32,  973.2,   -1.0,   63.7,    2.07,   -0.52,    0.0, -999.0
00:19:37,  973.2,   -1.0,   63.7,    0.68,   -1.34,    0.0, -999.0
00:19:42,  973.2,   -1.0,   63.7,    1.28,   -1.11,    0.0, -999.0
00:19:47,  973.2,   -1.0,   63.7,    2.17,   -0.88,    0.0, -999.0
00:19:52,  973.2,   -1.0,   63.7,    3.06,   -0.88,    0.0, -999.0
00:19:57,  973.2,   -1.0,   63.7,    3.03,   -0.64,    0.0, -999.0
00:20:02,  973.2,   -1.0,   63.8,    3.21,   -0.57,    0.0, -999.0
00:20:07,  973.2,   -1.0,   64.1,    2.99,   -0.21,    0.0, -999.0
00:20:12,  973.2,   -1.0,   64.2,    2.11,   -0.60,    0.0, -999.0
00:20:17,  973.2,   -1.0,   64.6,    1.79,   -0.28,    0.0, -999.0
00:20:22,  973.2,   -1.0,   64.9,    1.45,   -0.47,    0.0, -999.0
00:20:27,  973.2,   -1.0,   65.1,    2.26,   -0.20,    0.0, -999.0
00:20:32,  973.2,   -1.0,   65.3,    2.87,   -0.66,    0.0, -999.0
00:20:37,  973.2,   -1.1,   65.5,    2.31,   -0.58,    0.0, -999.0
00:20:42,  973.2,   -1.1,   65.5,    2.13,    0.22,    0.0, -999.0
00:20:47,  973.2,   -1.1,   65.2,    2.26,    0.36,    0.0, -999.0
00:20:52,  973.2,   -1.1,   65.1,    1.75,    0.37,    0.0, -999.0
00:20:57,  973.2,   -1.1,   65.1,    2.14,    0.11,    0.0, -999.0
00:21:02,  973.2,   -1.2,   65.1,    1.45,   -0.77,    0.0, -999.0
00:21:07,  973.2,   -1.2,   65.3,    0.91,   -0.59,    0.0, -999.0
00:21:12,  973.2,   -1.2,   65.1,    0.76,   -0.50,    0.0, -999.0
00:21:17,  973.2,   -1.2,   65.0,    0.58,   -0.03,    0.0, -999.0
00:21:22,  973.2,   -1.2,   64.9,    0.95,    0.24,    0.0, -999.0
00:21:27,  973.2,   -1.2,   64.7,    1.38,    0.37,    0.0, -999.0
00:21:32,  973.2,   -1.2,   64.7,    2.49,   -0.58,    0.0, -999.0
00:21:37,  973.2,   -1.2,   64.7,    2.79,    0.15,    0.0, -999.0
00:21:42,  973.2,   -1.2,   64.4,    2.67,    0.05,    0.0, -999.0
00:21:47,  973.2,   -1.2,   64.2,    2.94,    0.26,    0.0, -999.0
00:21:52,  973.2,   -1.2,   64.0,    2.68,   -0.47,    0.0, -999.0
00:21:57,  973.2,   -1.1,   64.1,    2.24,   -0.77,    0.0, -999.0
00:22:02,  973.2,   -1.1,   64.2,    1.93,   -0.90,    0.0, -999.0
00:22:07,  973.2,   -1.1,   64.3,    1.82,   -0.66,    0.0, -999.0
00:22:12,  973.2,   -1.1,   64.3,    2.36,    0.04,    0.0, -999.0
00:22:17,  973.2,   -1.1,   64.4,    2.29,    0.70,    0.0, -999.0
00:22:22,  973.2,   -1.1,   64.3,    2.01,   -0.18,    0.0, -999.0
00:22:27,  973.2,   -1.1,   64.2,    2.54,   -0.18,    0.0, -999.0
00:22:32,  973.2,   -1.1,   64.2,    3.90,    0.55,    0.0, -999.0
00:22:37,  973.2,   -1.1,   64.1,    2.94,    0.05,    0.0, -999.0
00:22:42,  973.2,   -1.1,   64.0,    1.91,   -1.10,    0.0, -999.0
00:22:47,  973.2,   -1.0,   64.0,    2.13,   -0.78,    0.0, -999.0
00:22:52,  973.2,   -1.0,   63.9,    1.93,   -0.38,    0.0, -999.0
00:22:57,  973.2,   -1.0,   63.9,    2.10,    0.15,    0.0, -999.0
00:23:02,  973.2,   -1.0,   63.9,    2.30,    0.16,    0.0, -999.0
00:23:07,  973.2,   -1.0,   63.9,    2.34,   -0.37,    0.0, -999.0
00:23:12,  973.2,   -1.0,   63.9,    3.37,   -0.78,    0.0, -999.0
00:23:17,  973.2,   -1.0,   63.9,    2.22,   -1.80,    0.0, -999.0
00:23:22,  973.2,   -1.0,   63.9,    2.35,   -0.59,    0.0, -999.0
00:23:27,  973.3,   -1.0,   63.9,    2.58,   -0.41,    0.0, -999.0
00:23:32,  973.2,   -1.0,   63.8,    2.78,   -0.49,    0.0, -999.0
00:23:37,  973.2,   -1.0,   63.9,    1.67,   -0.61,    0.0, -999.0
00:23:42,  973.2,   -1.0,   63.9,    1.63,   -0.53,    0.0, -999.0
00:23:47,  973.3,   -1.0,   63.9,    2.69,   -0.87,    0.0, -999.0
00:23:52,  973.2,   -1.0,   63.8,    3.11,   -0.22,    0.0, -999.0
00:23:57,  973.3,   -1.0,   63.8,    2.76,   -0.54,    0.0, -999.0
00:24:02,  973.3,   -1.0,   63.9,    2.64,   -0.18,    0.0, -999.0
00:24:07,  973.3,   -1.0,   64.0,    2.84,   -0.10,    0.0, -999.0
00:24:12,  973.2,   -1.0,   63.8,    2.98,    0.31,    0.0, -999.0
00:24:17,  973.3,   -1.0,   63.9,    3.58,   -0.31,    0.0, -999.0
00:24:22,  973.3,   -1.0,   63.8,    2.22,    0.00,    0.0, -999.0
00:24:27,  973.3,   -1.0,   63.8,    2.92,   -0.41,    0.0, -999.0
00:24:32,  973.2,   -1.0,   63.9,    3.78,   -0.60,    0.0, -999.0
00:24:37,  973.2,   -1.0,   63.8,    2.98,   -0.53,    0.0, -999.0
00:24:42,  973.2,   -1.0,   63.8,    1.97,   -0.80,    0.0, -999.0
00:24:47,  973.2,   -1.0,   63.9,    1.13,   -1.21,    0.0, -999.0
00:24:52,  973.3,   -1.0,   63.9,    1.72,   -1.44,    0.0, -999.0
00:24:57,  973.2,   -1.0,   63.9,    2.26,   -0.16,    0.0, -999.0
00:25:02,  973.3,   -1.0,   63.9,    2.47,   -0.71,    0.0, -999.0
00:25:07,  973.2,   -1.0,   63.9,    2.43,   -0.60,    0.0, -999.0
00:25:12,  973.2,   -1.0,   64.0,    1.75,   -0.25,    0.0, -999.0
00:25:17,  973.2,   -1.0,   64.0,    1.93,   -0.38,    0.0, -999.0
00:25:22,  973.2,   -1.0,   63.9,    1.94,   -1.03,    0.0, -999.0
00:25:27,  973.2,   -1.0,   64.0,    1.62,   -1.32,    0.0, -999.0
00:25:32,  973.2,   -1.0,   63.8,    1.88,   -1.13,    0.0, -999.0
00:25:37,  973.3,   -1.0,   63.8,    2.21,   -0.68,    0.0, -999.0
00:25:42,  973.2,   -1.0,   63.9,    2.44,   -0.94,    0.0, -999.0
00:25:47,  973.3,   -1.0,   63.8,    2.03,    0.00,    0.0, -999.0
00:25:52,  973.2,   -1.0,   63.8,    2.20,    0.43,    0.0, -999.0
00:25:57,  973.2,   -1.0,   63.8,    2.01,    0.32,    0.0, -999.0
00:26:02,  973.3,   -0.9,   63.8,    1.27,   -0.11,    0.0, -999.0
00:26:07,  973.2,   -0.9,   63.8,    1.55,   -0.63,    0.0, -999.0
00:26:12,  973.2,   -0.9,   63.7,    1.87,   -1.46,    0.0, -999.0
00:26:17,  973.3,   -0.9,   63.8,    2.27,   -1.11,    0.0, -999.0
00:26:22,  973.3,   -0.9,   64.0,    2.94,   -1.07,    0.0, -999.0
00:26:27,  973.3,   -0.9,   63.9,    2.76,   -1.01,    0.0, -999.0
00:26:32,  973.3,   -0.9,   63.9,    2.50,   -1.06,    0.0, -999.0
00:26:37,  973.3,   -0.9,   63.8,    3.06,   -1.11,    0.0, -999.0
00:26:42,  973.3,   -0.9,   63.8,    4.60,    0.32,    0.0, -999.0
00:26:47,  973.3,   -0.9,   63.7,    4.13,    0.65,    0.0, -999.0
00:26:52,  973.3,   -0.9,   63.7,    3.82,    0.00,    0.0, -999.0
00:26:57,  973.3,   -0.9,   63.8,    3.31,    0.17,    0.0, -999.0
00:27:02,  973.3,   -0.9,   63.7,    2.99,    0.26,    0.0, -999.0
00:27:07,  973.3,   -0.9,   63.7,    2.65,    0.56,    0.0, -999.0
00:27:12,  973.2,   -0.9,   63.8,    3.66,    0.13,    0.0, -999.0
00:27:17,  973.3,   -0.9,   63.7,    3.19,    0.68,    0.0, -999.0
00:27:22,  973.3,   -0.9,   63.8,    2.44,    0.09,    0.0, -999.0
00:27:27,  973.3,   -0.9,   63.8,    2.40,   -0.47,    0.0, -999.0
00:27:32,  973.2,   -0.9,   63.7,    2.05,   -0.55,    0.0, -999.0
00:27:37,  973.3,   -0.9,   63.8,    1.78,   -0.44,    0.0, -999.0
00:27:42,  973.3,   -0.9,   63.8,    1.99,   -0.81,    0.0, -999.0
00:27:47,  973.3,   -0.9,   63.7,    1.90,   -1.14,    0.0, -999.0
00:27:52,  973.3,   -0.9,   63.6,    2.61,   -0.56,    0.0, -999.0
00:27:57,  973.3,   -0.9,   63.6,    1.81,   -0.52,    0.0, -999.0
00:28:02,  973.3,   -0.9,   63.5,    1.46,   -0.50,    0.0, -999.0
00:28:07,  973.3,   -0.9,   63.4,    1.56,   -0.22,    0.0, -999.0
00:28:12,  973.3,   -0.9,   63.4,    1.38,    0.83,    0.0, -999.0
00:28:17,  973.3,   -0.9,   63.4,    1.34,    0.16,    0.0, -999.0
00:28:22,  973.3,   -0.9,   63.2,    0.69,   -0.40,    0.0, -999.0
00:28:27,  973.3,   -0.9,   63.3,    0.51,    0.02,    0.0, -999.0
00:28:32,  973.3,   -0.9,   63.2,    1.28,   -0.16,    0.0, -999.0
00:28:37,  973.3,   -0.9,   63.3,    1.36,   -0.19,    0.0, -999.0
00:28:42,  973.3,   -0.9,   63.3,    2.29,   -0.49,    0.0, -999.0
00:28:47,  973.3,   -0.9,   63.4,    2.85,   -1.09,    0.0, -999.0
00:28:52,  973.3,   -0.9,   63.5,    2.62,   -1.22,    0.0, -999.0
00:28:57,  973.3,   -0.9,   63.5,    2.72,   -0.73,    0.0, -999.0
00:29:02,  973.3,   -0.9,   63.5,    3.25,    0.23,    0.0, -999.0
00:29:07,  973.3,   -0.9,   63.4,    2.98,   -0.42,    0.0, -999.0
00:29:12,  973.3,   -0.9,   63.4,    2.95,   -0.36,    0.0, -999.0
00:29:17,  973.3,   -0.9,   63.4,    2.84,   -0.65,    0.0, -999.0
00:29:22,  973.3,   -0.9,   63.4,    3.25,   -0.69,    0.0, -999.0
00:29:27,  973.2,   -0.9,   63.4,    3.47,   -0.18,    0.0, -999.0
00:29:32,  973.3,   -0.9,   63.4,    3.71,   -0.99,    0.0, -999.0
00:29:37,  973.3,   -0.9,   63.4,    3.17,   -0.28,    0.0, -999.0
00:29:42,  973.3,   -0.9,   63.3,    3.13,   -0.11,    0.0, -999.0