                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/10/27 00:00,   11.5,    3.6,    6.3,    8.6,   14.2,    6.5,   15.5,  999.0,  999.0,    1.0,  999.0,    3.6,    8.0,   -2.9,    6.5,    6.2,    2.6,    3.1,    3.0,    4.4,    5.6,    5.2,    6.8,    8.1,    3.8,    1.8,   -0.0,   -1.8,   -3.1,   -3.9
2005/10/27 00:10,   10.1,   11.3,   11.9,    9.1,   10.1,   12.2,   11.1,   12.6,   12.0,  999.0,    9.2,    8.7,    9.0,    9.7,    9.4,    9.5,    9.0,    8.8,    8.1,    7.6,    7.2,    6.5,    6.1,    8.7,    1.2,   -2.7,   -3.2,   -4.5,   -5.5,   -5.7
2005/10/27 00:20,   15.0,   12.5,   14.6,   11.2,   10.6,   10.3,    9.2,   10.3,    9.5,    9.6,    8.9,    7.0,    6.3,    6.7,    5.2,    4.8,    4.6,    4.0,    3.3,    2.9,    1.7,    1.0,    1.0,    4.4,   -2.3,   -3.7,   -4.2,   -5.8,   -5.0,   -5.8
2005/10/27 00:30,   13.6,    1.1,    4.8,   13.7,    8.7,    2.4,    0.5,    9.0,    7.8,    4.1,    0.7,    2.8,   -0.1,   -0.6,   -0.4,   -0.2,    0.1,    0.0,   -0.0,   -0.3,   -0.9,   -0.6,   -0.2,    5.0,   -0.4,   -1.5,   -1.7,   -1.5,   -1.6,   -2.1
2005/10/27 00:40,   14.4,    7.6,    6.6,   12.4,   13.2,    5.4,    2.5,   10.2,    6.2,  999.0,  999.0,  999.0,   -2.5,   -4.3,    1.9,   -0.1,    2.5,    2.8,    3.5,    3.7,    4.5,    4.4,    5.8,   11.8,    5.1,    2.4,    1.7,    0.9,    0.2,    0.1
2005/10/27 00:50,   15.1,   12.7,   15.2,   12.9,   16.3,   12.1,   11.2,    9.3,   11.3,    8.8,    8.9,    9.4,    9.3,    8.6,    9.0,    9.5,    9.4,    9.6,    9.4,    9.2,    9.5,    9.3,   10.5,   14.2,    7.2,    4.3,    3.1,    1.9,    1.0,    0.3
2005/10/27 01:00,   17.5,   15.2,   13.9,   13.2,   13.5,   12.5,   12.1,  999.0,   13.9,   12.8,   12.8,   12.9,   12.7,   12.6,   12.4,   12.4,   12.1,   11.9,   11.6,   11.0,   10.4,   10.1,   11.0,   14.6,    6.4,    3.4,    2.5,    1.4,    0.6,   -1.0
2005/10/27 01:10,   19.9,   18.7,   16.7,   15.9,   16.1,   15.3,   14.1,   13.4,   14.0,   14.2,   13.2,   12.7,   12.7,   12.1,   11.9,   11.5,   11.2,   10.9,   10.6,   10.4,   10.0,    9.8,   10.1,   13.4,    5.4,    2.4,    0.5,    0.4,   -2.0,   -2.0
2005/10/27 01:20,   20.8,   19.3,   17.8,   16.5,   15.9,   15.3,   14.0,   12.9,   13.8,   11.5,   10.8,   10.7,   10.2,    9.8,    9.2,    8.4,    7.8,    7.2,    6.7,    6.3,    5.4,    4.4,    4.5,    7.3,   -0.8,   -1.6,   -2.8,   -3.9,   -4.2,   -3.7
2005/10/27 01:30,   12.9,   12.0,    6.9,    6.1,    5.8,    5.1,    7.4,    5.2,    3.1,    1.3,    1.4,    2.6,    3.2,    3.5,    3.8,    2.9,    2.7,    2.7,    2.5,    2.5,    2.8,    2.5,    3.1,    5.8,   -0.4,   -1.5,   -2.2,   -3.1,   -4.0,   -4.8
2005/10/27 01:40,   17.5,    7.7,    3.5,    4.2,   -2.9,    5.7,    3.6,   17.1,    3.4,    6.5,    1.7,    1.6,    2.6,    3.0,    3.5,    3.7,    3.8,    4.5,    4.5,    4.8,    4.5,    4.6,    5.4,    8.9,    2.4,   -0.5,   -2.1,   -2.8,   -4.0,   -4.4
2005/10/27 01:50,   12.2,    9.7,    2.9,    5.8,    1.9,    6.1,    3.2,   10.8,   10.9,    8.1,    4.5,    4.4,    5.2,    5.5,    5.8,    5.7,    5.3,    4.8,    3.8,    3.5,    2.0,    1.6,    1.4,    5.1,   -1.5,   -5.3,   -5.1,   -5.3,   -6.6,   -5.6
2005/10/27 02:00,   13.8,   10.0,    3.8,    5.3,    8.4,    6.6,    4.7,    5.4,   11.8,    1.7,    0.4,    0.3,    1.9,    2.1,    1.6,    1.6,    1.4,    0.7,    0.4,   -0.4,   -1.0,   -0.9,   -1.0,    2.3,   -3.5,   -6.0,   -4.6,   -6.5,   -7.3,   -5.2
2005/10/27 02:10,   13.6,    9.2,    6.1,   10.6,    4.7,    4.6,    6.1,   11.8,   10.2,    1.9,    0.4,    0.5,    0.8,    1.0,    0.7,    0.8,    0.4,   -0.3,   -1.3,   -1.8,   -2.6,   -2.5,   -3.6,   -1.8,   -4.3,   -7.0,   -5.7,   -6.5,   -5.6,   -5.9
2005/10/27 02:20,   11.5,   13.6,    3.7,    3.5,   11.8,    3.8,    9.8,    4.3,    9.5,   -3.1,   -0.3,   -0.5,   -2.0,   -3.1,   -2.2,   -3.0,   -3.7,   -4.8,   -6.7,   -4.5,   -5.6,   -4.5,   -4.4,   -3.1,  999.0,  999.0,   -5.2,  999.0,  999.0,   -7.7
2005/10/27 02:30,   12.8,   10.1,    1.9,    2.8,    7.2,   10.0,    7.8,    4.8,    3.8,    1.7,  999.0,  999.0,  999.0,   -7.0,   -6.2,  999.0,  999.0,   -5.9,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.7,   -5.5,   -3.8,   -4.5,   -3.6,   -1.4
2005/10/27 02:40,   11.8,   11.2,    5.3,    9.0,   10.2,   11.6,    8.1,    2.3,    2.9,   -2.0,    4.3,   -1.4,   -2.8,    1.7,    2.2,    4.8,    1.1,    0.1,    4.0,    3.4,    2.2,    3.7,    4.5,   10.1,    5.2,    2.7,    3.1,    2.7,    2.1,    1.1
2005/10/27 02:50,   10.7,   14.2,   12.8,   14.6,    5.8,   15.1,    4.9,   11.0,   11.8,    8.7,    7.7,    7.9,   10.5,    8.8,    9.0,    9.0,    9.0,    8.6,    8.6,    8.3,    8.3,    7.9,   10.4,   16.5,    6.9,    3.5,    1.9,    1.2,    0.2,   -0.3
2005/10/27 03:00,   17.2,   15.1,   14.2,   12.3,   11.8,   10.9,   11.1,   10.5,   10.9,   10.0,   10.8,    9.8,    8.4,    8.9,    7.7,    7.1,    6.6,    5.8,    5.3,    4.7,    4.2,    3.7,    5.8,   11.8,    2.7,   -0.6,   -1.9,   -2.7,   -3.8,   -3.9
2005/10/27 03:10,   14.1,   10.2,   11.7,   10.2,    8.4,    9.1,    6.6,    5.5,    4.2,    7.2,    4.3,    4.2,    5.0,    2.0,    2.3,    1.6,    0.9,    1.0,   -0.1,   -0.7,   -1.4,   -0.8,    0.7,    3.4,   -3.8,  999.0,   -6.2,   -5.0,   -6.1,  999.0
2005/10/27 03:20,   11.9,    5.7,    4.6,    3.3,    3.4,   12.2,   13.7,    9.0,    6.9,   15.9,    6.9,    3.7,    0.4,    9.5,   -1.0,   -2.9,   -2.6,   -1.8,   -1.6,   -2.6,   -1.5,   -2.9,   -1.5,    4.4,   -3.3,   -4.5,   -5.8,   -7.0,   -5.7,  999.0
2005/10/27 03:30,   11.0,  999.0,    6.9,    7.6,   12.9,   14.2,   12.5,   10.0,   12.1,    3.1,    2.0,    1.1,    0.3,    3.0,   -0.5,   -1.1,    0.0,   -1.8,   -2.7,   -3.0,   -2.5,   -4.5,   -2.2,    3.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2005/10/27 03:40,   13.1,    8.8,    5.4,    8.1,    2.9,   15.9,   10.8,    6.2,    4.7,    4.7,    1.3,    3.7,    3.5,    1.6,    0.4,    0.2,    3.2,   -5.5,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2005/10/27 03:50,   17.4,   15.2,  999.0,  999.0,   15.0,   12.4,   12.3,    8.3,    6.1,    7.9,    7.2,    4.9,   12.0,   -1.6,    5.2,   10.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -6.7,   -1.2
2005/10/27 04:00,   18.8,   13.1,    8.5,    4.6,    4.2,    6.8,   10.4,   11.6,    7.0,    9.4,    9.7,    0.9,    9.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2005/10/27 04:10,   12.9,   11.2,    8.6,    8.8,    5.0,    9.4,    7.1,    3.9,    4.6,   11.1,    5.7,   -3.6,   -0.9,   -5.7,    1.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.9
2005/10/27 04:20,   16.9,   10.4,    4.7,    7.0,    2.9,    5.4,   12.8,    7.9,   12.8,    7.4,   -0.1,   -6.5,  999.0,   -2.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:30,   18.3,    7.9,   10.3,   11.6,    3.1,   -0.6,   14.4,    9.6,    7.7,    6.2,    1.8,  999.0,  999.0,    1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:40,   13.6,   11.6,    5.6,    7.4,   14.2,    6.1,    9.0,    1.6,   -0.0,    1.8,    4.5,   -1.3,    7.5,    2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 04:50,   13.1,    5.2,    6.9,   12.2,    6.0,    6.8,   10.1,    5.6,    8.4,    9.8,    8.7,   -0.0,    2.4,    0.1,   -1.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.7
2005/10/27 05:00,   15.7,   11.7,   15.5,    8.6,   12.8,   13.4,   15.6,   12.0,    7.5,    5.3,    7.8,    2.3,    8.2,    8.2,    1.3,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:10,   11.5,   18.9,   10.4,   10.8,   20.4,   22.4,    8.2,   13.9,    7.7,    3.5,    8.0,    6.0,    9.2,    4.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:20,   13.1,   11.3,    9.3,   12.4,   17.0,   18.1,   18.0,   13.7,   21.3,   18.3,   10.7,   10.2,    5.9,   13.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:30,   12.9,   11.0,    8.1,   16.1,   12.8,  999.0,   22.3,   18.1,   14.0,   22.3,   20.2,   18.3,   17.5,   15.4,    5.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:40,   26.9,   23.6,   21.5,   25.7,   21.7,  999.0,   10.2,   16.8,   19.7,   17.4,   21.1,   12.8,    6.0,   12.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 05:50,   20.6,   13.6,   11.8,   14.5,   20.5,   10.4,    6.7,    9.9,  999.0,    1.2,  999.0,    2.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -6.9,  999.0
2005/10/27 06:00,   17.2,    9.7,    9.3,   11.4,   10.8,   10.3,   12.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:10,   20.7,   10.5,   20.1,   14.5,   14.7,   12.1,   10.9,   10.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0
2005/10/27 06:20,   16.4,   13.2,   20.2,   22.1,    9.8,   14.4,    3.6,    5.1,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:30,   13.7,   11.1,    8.2,   13.8,   12.3,    6.6,    7.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:40,   18.2,   12.9,    3.3,    3.2,    9.6,   -2.3,   -2.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2005/10/27 06:50,   13.9,   13.0,    5.7,    2.0,    5.3,    6.3,    2.3,    9.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -7.6,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:00,   18.3,   16.6,   12.1,   10.6,   10.4,    5.4,    2.1,    0.1,   -6.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:10,   15.4,   15.9,    6.3,    6.9,    3.3,   -0.5,    0.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:20,   16.4,   17.7,    9.9,    5.4,   -0.5,   -2.6,    4.6,   -5.1,  999.0,   -6.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:30,   14.2,   12.1,    7.5,    5.3,   -1.6,    1.4,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -6.4,  999.0
2005/10/27 07:40,   12.1,   13.2,    5.2,    5.4,    4.6,    5.2,    3.5,   -1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 07:50,   13.9,   11.1,    3.3,    5.3,    1.4,   -4.0,   -3.3,   -2.5,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 08:00,   12.3,    7.1,    6.5,    5.9,    1.3,   -3.0,  999.0,   -0.7,   -5.4,   -5.9,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -8.9,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 08:10,   11.1,    5.6,    6.1,    7.9,    1.0,  999.0,   -2.6,   -0.1,   -2.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 08:20,   11.3,    6.9,    5.4,    4.7,    2.5,   -7.8,    0.9,   -2.8,   -4.2,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 08:30,   16.5,    8.6,    7.5,    6.2,  999.0,  999.0,   -0.2,   -2.9,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   -0.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 08:40,   12.9,   11.6,    9.0,    8.8,   10.1,   -5.4,   -1.9,    8.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 08:50,   12.4,    8.7,    9.6,    5.1,    3.8,  999.0,   -1.1,   -5.5,   -6.1,  999.0,  -13.1,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 09:00,   12.1,    8.3,    6.6,    3.5,   -1.6,   -3.0,   -1.5,    0.1,   -4.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0
2005/10/27 09:10,   18.8,    7.4,    3.7,    5.4,    4.8,   -0.8,   -1.9,    1.4,   -3.3,   -7.0,  999.0,  999.0,  999.0,   -3.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 09:20,   19.7,   12.2,    7.2,    7.7,    7.5,   -0.1,   -0.9,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,   -7.7,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 09:30,   25.5,   26.2,   12.2,    4.6,    3.6,   -2.8,   -0.5,   -2.4,   -5.2,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 09:40,   22.5,   25.4,   17.5,    8.0,    5.1,    0.6,    1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 09:50,   21.1,   17.1,   20.7,    8.6,    3.5,    0.4,    8.3,   -4.2,   -3.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -6.5,   -8.1,  999.0
2005/10/27 10:00,   19.5,   14.1,   12.6,   13.8,    1.1,    3.0,    4.2,   -0.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,   -7.3,  999.0,   -6.8,  999.0,  999.0
2005/10/27 10:10,   17.4,   12.7,    9.8,    5.9,    5.8,    4.4,   -2.9,   -3.0,   -6.5,   -8.0,   -5.6,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.0,   -7.5,   -9.0,   -8.6,  999.0,  999.0
2005/10/27 10:20,   14.7,   13.2,   11.0,    6.3,    3.1,    1.2,    0.1,    1.6,   -2.7,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 10:30,   19.5,   15.0,   14.0,    7.1,    6.4,    1.3,   -0.7,    0.6,   -2.8,  999.0,   -4.3,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 10:40,   19.9,   20.8,   15.2,    8.2,    9.8,    1.4,    0.1,    4.1,   -0.6,  999.0,  999.0,  999.0,   -6.2,  -11.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 10:50,   19.9,   14.7,   13.5,   10.2,   10.2,    2.3,   -1.2,    1.5,   -1.5,   -3.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 11:00,   19.1,   13.0,   13.0,    7.5,   10.4,    6.8,    3.3,   -2.0,   -4.3,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,   -5.3,  999.0,    6.1,   -0.1,   -2.7,   -6.1,  999.0,  999.0,   -6.2,  999.0,  999.0,  -10.2,  999.0,  999.0,   -7.5
2005/10/27 11:10,   17.1,   10.7,    9.0,    6.9,    7.6,    5.8,    2.7,   -1.7,   -0.9,   -5.8,  999.0,   -7.7,  999.0,   -7.7,  999.0,  999.0,  999.0,   -9.5,  999.0,   -4.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2005/10/27 11:20,   17.7,    9.4,    7.7,    4.8,    5.5,    2.0,    2.5,   -1.5,   -1.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 11:30,   18.8,   12.8,    8.4,    7.9,   -1.4,    0.5,    3.6,    3.0,   -3.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -7.1,  999.0,  999.0,  999.0
2005/10/27 11:40,   20.0,   14.7,   10.3,    9.0,    1.6,    2.2,    4.1,    1.4,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.6,   -4.9,   -4.6,  999.0,  999.0,   -5.9,  999.0,  999.0,   -4.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 11:50,   21.3,   16.5,   10.8,    6.5,    2.2,    3.3,    4.4,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.6,   -5.0,  999.0,  999.0,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2005/10/27 12:00,   22.3,   17.6,   12.5,    6.0,    2.7,    0.3,    3.5,    0.8,   -3.7,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.5,   -5.2,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 12:10,   22.5,   19.1,   13.9,    8.9,    6.1,    3.5,    3.6,    2.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 12:20,   21.9,   16.8,   11.1,    8.8,    3.2,    2.5,   -0.4,    1.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.1,   -3.6,  999.0,  999.0,   -4.2,   -3.9,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 12:30,   20.3,   17.6,   12.0,    6.7,    1.2,    1.0,    4.0,    3.1,   -3.4,  999.0,  999.0,  999.0,   -5.3,   -4.0,   -2.7,   -4.2,   -5.8,  999.0,   -4.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2005/10/27 12:40,   24.1,   22.6,   15.5,    8.8,    6.0,   -3.5,   -0.9,    2.8,   -1.0,   -5.0,  999.0,  999.0,  999.0,   -4.7,   -4.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 12:50,   21.2,   19.0,   16.0,   10.0,    5.5,    1.3,   -3.8,   -3.3,    0.1,   -2.3,   -5.2,  999.0,   -5.2,   -4.1,   -5.8,   -4.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 13:00,   23.0,   20.0,   16.0,   11.7,    7.1,   -1.4,    2.0,    0.1,    3.2,   -2.5,   -4.7,   -2.5,   -3.4,  999.0,   -5.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 13:10,   24.0,   18.6,   14.1,    9.4,    5.8,   10.7,    7.5,    6.8,    4.7,   -2.5,   -1.9,   -4.9,   -4.7,   -5.1,   -2.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 13:20,   19.8,   16.3,   14.5,   11.5,   10.2,    9.6,    7.9,    9.4,    4.8,    1.9,    0.2,   -4.3,   -3.4,   -6.3,   -4.0,   -4.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 13:30,   19.2,   13.3,   11.0,   16.2,   13.7,   14.3,    5.5,   -1.2,    1.3,   -2.9,   -3.0,   -5.9,   -4.0,   -5.7,   -5.6,   -4.7,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 13:40,   19.6,   16.5,   14.5,   15.6,   17.6,   14.5,    7.6,    2.8,    1.0,    1.4,   -0.8,   -3.0,   -4.0,   -4.6,   -4.4,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 13:50,   15.1,   11.5,   11.2,    9.7,    9.9,   10.2,    7.4,    7.1,    9.5,    7.3,    3.9,    4.3,   -0.1,    8.0,    7.5,    4.6,    0.9,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 14:00,   21.0,   18.0,   13.5,   12.5,    9.5,    7.2,    6.5,    5.2,    5.4,    5.8,    7.6,    7.9,    6.6,    6.3,    6.5,    7.7,    7.3,    7.8,    7.6,    8.1,    7.5,    6.7,    6.9,    8.0,    9.7,    8.5,    9.6,    9.3,   10.2,   13.7
2005/10/27 14:10,   37.6,   44.5,   41.5,   36.0,   34.7,   37.0,   36.3,   35.8,   36.5,   37.5,   35.5,   33.7,   31.4,   29.4,   29.2,   28.5,   28.5,   28.2,   28.4,   28.0,   26.6,   25.8,   25.1,   23.9,   21.6,   18.2,   17.0,   14.9,   17.0,   15.3
2005/10/27 14:20,   47.5,   44.4,   40.4,   37.6,   34.4,   33.6,   31.7,   30.4,   29.4,   28.3,   28.0,   27.3,   26.2,   25.6,   24.9,   24.7,   24.2,   23.9,   22.8,   22.4,   21.9,   21.4,   20.3,   18.4,   15.7,   14.5,   13.8,   12.8,   14.0,   13.4
2005/10/27 14:30,   39.3,   38.2,   36.1,   35.3,   33.4,   32.7,   33.1,   33.2,   32.8,   32.6,   31.7,   31.1,   29.9,   29.0,   27.8,   27.0,   25.8,   24.6,   24.0,   23.0,   22.2,   21.8,   20.6,   18.2,   13.1,   11.5,   10.5,    9.6,    8.5,    8.3
2005/10/27 14:40,   36.0,   33.3,   31.3,   29.6,   28.1,   26.8,   25.8,   24.6,   24.0,   23.2,   21.0,   18.7,   16.0,   13.5,   11.1,    9.8,    9.2,    7.5,    6.0,    5.0,    3.5,    3.0,    5.6,    3.2,   -0.9,   -0.2,    0.0,   -0.4,    0.8,    1.3
2005/10/27 14:50,   21.0,   17.2,   14.8,   13.3,   12.7,   13.0,   13.1,   12.1,    9.8,    6.5,    5.7,    5.6,    4.3,    2.4,    0.9,   -0.1,   -0.2,   -2.6,   -2.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 15:00,    9.6,    7.5,    2.6,    1.9,    0.5,    1.5,    1.3,   -0.8,   -1.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/27 15:10,   11.0,   10.1,    7.7,    2.2,  999.0,  999.0,   -3.6,   -2.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -5.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0