2014/11/13, +9, 136.10,  34.85, 385
00:00:00,  964.5,   10.7,   61.9,    0.12,   -1.21,    0.0,   -4.4
00:00:05,  964.5,   10.7,   61.9,    0.51,   -0.80,    0.0,   -4.4
00:00:10,  964.5,   10.7,   62.0,    2.72,   -0.21,    0.0,   -4.4
00:00:15,  964.5,   10.7,   61.9,    3.00,   -0.32,    0.0,   -4.4
00:00:20,  964.5,   10.7,   62.0,    2.04,   -0.63,    0.0,   -4.4
00:00:25,  964.5,   10.7,   62.0,    2.33,   -0.82,    0.0,   -4.4
00:00:30,  964.5,   10.7,   62.0,    3.45,   -0.13,    0.0,   -4.4
00:00:35,  964.5,   10.7,   62.0,    2.81,   -0.51,    0.0,   -4.4
00:00:40,  964.5,   10.7,   62.1,    6.64,   -0.25,    0.0,   -4.8
00:00:45,  964.5,   10.7,   62.1,    4.62,   -0.35,    0.0,   -4.6
00:00:50,  964.6,   10.7,   62.2,    3.84,   -1.35,    0.0,   -4.4
00:00:55,  964.4,   10.7,   62.2,    4.06,   -1.18,    0.0,   -4.4
00:01:00,  964.6,   10.7,   62.3,    3.86,   -0.47,    0.0,   -4.4
00:01:05,  964.5,   10.7,   62.1,    3.11,   -0.56,    0.0,   -4.4
00:01:10,  964.6,   10.7,   62.1,    3.00,   -1.29,    0.0,   -4.4
00:01:15,  964.6,   10.7,   62.1,    2.53,   -2.37,    0.0,   -4.4
00:01:20,  964.5,   10.7,   62.2,    5.37,   -0.87,    0.0,   -4.4
00:01:25,  964.5,   10.7,   62.1,    3.74,   -0.39,    0.0,   -4.4
00:01:30,  964.6,   10.7,   62.1,    5.13,   -0.64,    0.0,   -4.4
00:01:35,  964.5,   10.7,   62.2,    4.72,   -2.02,    0.0,   -4.4
00:01:40,  964.5,   10.7,   62.1,    3.52,   -0.64,    0.0,   -4.4
00:01:45,  964.6,   10.7,   62.1,    3.35,   -1.52,    0.0,   -4.4
00:01:50,  964.5,   10.6,   62.2,    3.49,   -0.80,    0.0,   -4.4
00:01:55,  964.7,   10.7,   62.1,    3.01,   -0.37,    0.0,   -4.4
00:02:00,  964.6,   10.6,   62.2,    2.27,    0.72,    0.0,   -4.6
00:02:05,  964.5,   10.7,   62.2,    2.45,   -0.14,    0.0,   -4.6
00:02:10,  964.6,   10.7,   62.2,    2.28,   -1.39,    0.0,   -4.6
00:02:15,  964.6,   10.6,   62.2,    0.25,   -1.76,    0.0,   -4.6
00:02:20,  964.5,   10.6,   62.2,    3.72,   -3.11,    0.0,   -4.6
00:02:25,  964.5,   10.6,   62.2,    3.18,    0.67,    0.0,   -4.6
00:02:30,  964.6,   10.6,   62.1,    2.32,   -0.58,    0.0,   -4.6
00:02:35,  964.5,   10.6,   62.2,    2.87,   -0.72,    0.0,   -4.6
00:02:40,  964.5,   10.7,   62.2,    2.21,    0.87,    0.0,   -4.6
00:02:45,  964.5,   10.6,   62.2,    1.25,    0.65,    0.0,   -4.6
00:02:50,  964.6,   10.6,   62.1,    0.91,    0.47,    0.0,   -4.6
00:02:55,  964.6,   10.6,   62.2,    2.42,   -0.40,    0.0,   -4.6
00:03:00,  964.5,   10.6,   62.2,    1.96,   -1.43,    0.0,   -4.6
00:03:05,  964.5,   10.6,   62.2,    1.05,   -0.59,    0.0,   -5.0
00:03:10,  964.6,   10.6,   62.2,    1.26,   -0.05,    0.0,   -5.0
00:03:15,  964.6,   10.6,   62.1,    1.20,    0.01,    0.0,   -5.0
00:03:20,  964.6,   10.6,   62.0,    1.73,   -0.40,    0.0,   -4.6
00:03:25,  964.6,   10.6,   62.0,    1.25,   -0.91,    0.0,   -4.6
00:03:30,  964.5,   10.6,   62.1,    0.51,    0.26,    0.0,   -4.6
00:03:35,  964.6,   10.6,   62.2,    1.22,    0.10,    0.0,   -4.4
00:03:40,  964.6,   10.6,   62.1,    4.21,    1.05,    0.0,   -4.4
00:03:45,  964.7,   10.6,   62.1,    2.66,    2.22,    0.0,   -4.2
00:03:50,  964.6,   10.6,   62.0,    2.26,    1.75,    0.0,   -4.6
00:03:55,  964.6,   10.6,   62.0,    0.81,   -0.82,    0.0,   -4.6
00:04:00,  964.6,   10.6,   62.0,    2.55,   -1.55,    0.0,   -4.2
00:04:05,  964.6,   10.6,   62.1,    5.59,    0.47,    0.0,   -4.2
00:04:10,  964.6,   10.6,   62.1,    5.38,    0.04,    0.0,   -4.2
00:04:15,  964.5,   10.6,   62.2,    5.15,   -0.20,    0.0,   -4.2
00:04:20,  964.5,   10.6,   62.3,    2.91,   -1.89,    0.0,   -4.4
00:04:25,  964.5,   10.6,   62.3,    3.58,    0.68,    0.0,   -4.6
00:04:30,  964.5,   10.6,   62.2,    4.22,   -0.32,    0.0,   -4.2
00:04:35,  964.5,   10.6,   62.2,    3.97,    0.60,    0.0,   -4.6
00:04:40,  964.5,   10.6,   62.2,    3.56,   -0.79,    0.0,   -4.6
00:04:45,  964.4,   10.6,   62.2,    3.80,    1.46,    0.0,   -4.4
00:04:50,  964.5,   10.6,   62.2,    4.48,    0.28,    0.0,   -4.4
00:04:55,  964.4,   10.6,   62.2,    3.38,   -0.78,    0.0,   -4.2
00:05:00,  964.5,   10.6,   62.2,    2.03,   -0.45,    0.0,   -4.4
00:05:05,  964.5,   10.6,   62.1,    3.95,   -0.91,    0.0,   -4.2
00:05:10,  964.5,   10.6,   62.1,    3.63,   -3.15,    0.0,   -4.4
00:05:15,  964.5,   10.6,   62.1,    3.48,    0.29,    0.0,   -4.2
00:05:20,  964.5,   10.6,   62.2,    2.36,   -0.25,    0.0,   -4.4
00:05:25,  964.4,   10.6,   62.1,    1.95,   -0.24,    0.0,   -4.6
00:05:30,  964.4,   10.6,   62.2,    1.66,   -0.61,    0.0,   -4.6
00:05:35,  964.5,   10.6,   62.2,    1.00,   -0.68,    0.0,   -4.6
00:05:40,  964.4,   10.6,   62.2,    2.71,   -1.83,    0.0,   -4.6
00:05:45,  964.4,   10.6,   62.2,    2.41,   -1.09,    0.0,   -4.6
00:05:50,  964.5,   10.6,   62.2,    2.85,   -0.11,    0.0,   -4.6
00:05:55,  964.5,   10.6,   62.3,    2.38,    0.59,    0.0,   -4.8
00:06:00,  964.5,   10.6,   62.2,    1.20,   -1.33,    0.0,   -4.8
00:06:05,  964.5,   10.6,   62.2,    1.48,   -1.29,    0.0,   -4.8
00:06:10,  964.5,   10.6,   62.2,   -0.01,    0.93,    0.0,   -4.8
00:06:15,  964.5,   10.6,   62.3,   -0.51,    0.78,    0.0,   -4.8
00:06:20,  964.5,   10.6,   62.3,    1.00,    1.18,    0.0,   -4.8
00:06:25,  964.4,   10.6,   62.2,    0.80,   -0.29,    0.0,   -4.6
00:06:30,  964.4,   10.6,   62.3,    1.14,   -0.33,    0.0,   -4.6
00:06:35,  964.4,   10.6,   62.2,   -0.28,   -1.21,    0.0,   -4.6
00:06:40,  964.4,   10.6,   62.2,    0.46,   -0.60,    0.0,   -4.6
00:06:45,  964.4,   10.6,   62.3,    1.44,   -0.65,    0.0,   -4.6
00:06:50,  964.5,   10.6,   62.3,    1.08,   -1.05,    0.0,   -4.6
00:06:55,  964.4,   10.6,   62.3,    1.70,   -0.43,    0.0,   -4.6
00:07:00,  964.5,   10.6,   62.2,    2.38,    0.02,    0.0,   -4.6
00:07:05,  964.5,   10.6,   62.2,    2.10,    0.22,    0.0,   -4.8
00:07:10,  964.5,   10.6,   62.2,    0.84,   -0.09,    0.0,   -5.0
00:07:15,  964.5,   10.6,   62.1,    0.25,    1.03,    0.0,   -5.0
00:07:20,  964.5,   10.6,   62.1,    0.91,   -0.10,    0.0,   -5.0
00:07:25,  964.5,   10.6,   62.1,    0.87,    1.19,    0.0,   -5.0
00:07:30,  964.5,   10.6,   62.1,    2.63,    0.55,    0.0,   -5.0
00:07:35,  964.5,   10.6,   62.1,    3.36,   -0.84,    0.0,   -4.8
00:07:40,  964.5,   10.6,   62.2,    3.27,   -2.39,    0.0,   -4.8
00:07:45,  964.6,   10.6,   62.2,    1.91,   -0.24,    0.0,   -5.0
00:07:50,  964.5,   10.6,   62.1,    3.44,   -1.21,    0.0,   -5.0
00:07:55,  964.5,   10.6,   62.0,    1.88,   -1.49,    0.0,   -4.8
00:08:00,  964.5,   10.6,   62.0,    2.70,   -1.22,    0.0,   -4.6
00:08:05,  964.5,   10.6,   61.9,    5.00,    0.32,    0.0,   -4.6
00:08:10,  964.5,   10.6,   61.9,    3.63,   -2.65,    0.0,   -4.2
00:08:15,  964.5,   10.6,   61.9,    2.15,   -2.32,    0.0,   -4.2
00:08:20,  964.5,   10.6,   61.8,    2.27,   -3.12,    0.0,   -4.4
00:08:25,  964.6,   10.6,   61.7,    2.79,   -2.05,    0.0,   -4.2
00:08:30,  964.6,   10.6,   61.7,    2.41,   -0.88,    0.0,   -4.4
00:08:35,  964.5,   10.6,   61.7,    2.02,   -1.75,    0.0,   -4.2
00:08:40,  964.5,   10.6,   61.7,    2.13,   -0.12,    0.0,   -4.2
00:08:45,  964.5,   10.6,   61.8,    2.70,    0.02,    0.0,   -4.2
00:08:50,  964.5,   10.6,   61.8,    2.96,   -0.17,    0.0,   -4.2
00:08:55,  964.6,   10.6,   61.8,    3.45,   -1.56,    0.0,   -4.2
00:09:00,  964.5,   10.6,   61.8,    3.25,   -2.10,    0.0,   -4.2
00:09:05,  964.6,   10.6,   61.7,    2.99,   -1.29,    0.0,   -4.4
00:09:10,  964.5,   10.6,   61.8,    3.16,   -2.04,    0.0,   -4.4
00:09:15,  964.5,   10.6,   61.8,    3.17,   -2.75,    0.0,   -4.6
00:09:20,  964.5,   10.6,   61.8,    3.50,   -0.81,    0.0,   -4.6
00:09:25,  964.6,   10.6,   61.8,    4.05,   -1.64,    0.0,   -4.6
00:09:30,  964.6,   10.5,   61.7,    3.85,   -1.75,    0.0,   -4.6
00:09:35,  964.6,   10.6,   61.6,    3.41,   -0.36,    0.0,   -4.6
00:09:40,  964.5,   10.6,   61.7,    2.95,    0.39,    0.0,   -4.6
00:09:45,  964.5,   10.6,   61.6,    3.16,    0.02,    0.0,   -4.6
00:09:50,  964.5,   10.6,   61.6,    2.36,    0.61,    0.0,   -4.6
00:09:55,  964.4,   10.6,   61.7,    2.37,    0.31,    0.0,   -4.6
00:10:00,  964.6,   10.6,   61.8,    2.76,    0.53,    0.0,   -4.6
00:10:05,  964.5,   10.6,   61.8,    2.35,   -0.43,    0.0,   -4.6
00:10:10,  964.5,   10.6,   61.8,    2.11,   -0.08,    0.0,   -4.6
00:10:15,  964.5,   10.6,   61.8,    3.06,    0.76,    0.0,   -4.8
00:10:20,  964.5,   10.6,   61.8,    2.87,   -1.04,    0.0,   -4.6
00:10:25,  964.5,   10.6,   61.8,    5.29,   -1.93,    0.0,   -4.6
00:10:30,  964.5,   10.6,   61.7,    5.94,    0.78,    0.0,   -4.6
00:10:35,  964.5,   10.5,   61.7,    5.31,   -1.54,    0.0,   -5.0
00:10:40,  964.5,   10.5,   61.8,    4.83,    0.04,    0.0,   -4.8
00:10:45,  964.5,   10.6,   61.8,    3.21,   -1.31,    0.0,   -5.0
00:10:50,  964.5,   10.6,   61.8,    2.91,   -0.64,    0.0,   -5.0
00:10:55,  964.5,   10.6,   61.9,    2.78,   -0.64,    0.0,   -5.0
00:11:00,  964.4,   10.5,   61.9,    3.29,   -1.42,    0.0,   -4.8
00:11:05,  964.6,   10.6,   62.0,    1.16,    1.02,    0.0,   -4.6
00:11:10,  964.5,   10.5,   62.0,    1.48,   -1.09,    0.0,   -4.8
00:11:15,  964.5,   10.6,   62.0,    0.37,   -1.16,    0.0,   -4.6
00:11:20,  964.5,   10.6,   62.0,    0.26,   -0.41,    0.0,   -4.6
00:11:25,  964.5,   10.5,   62.0,    0.65,   -1.05,    0.0,   -4.6
00:11:30,  964.5,   10.6,   62.0,    0.95,   -0.47,    0.0,   -4.4
00:11:35,  964.5,   10.6,   62.0,    1.42,    0.36,    0.0,   -4.4
00:11:40,  964.5,   10.6,   62.1,    0.70,    0.65,    0.0,   -4.2
00:11:45,  964.5,   10.5,   61.9,    1.26,    0.66,    0.0,   -4.4
00:11:50,  964.5,   10.5,   61.8,    1.21,   -0.05,    0.0,   -4.4
00:11:55,  964.4,   10.6,   61.8,    1.34,   -0.08,    0.0,   -4.2
00:12:00,  964.4,   10.5,   61.9,    2.64,    0.56,    0.0,   -4.2
00:12:05,  964.5,   10.6,   61.9,    5.32,   -2.71,    0.0,   -4.4
00:12:10,  964.4,   10.5,   62.0,    4.42,   -1.38,    0.0,   -4.4
00:12:15,  964.5,   10.6,   62.0,    4.48,   -3.03,    0.0,   -4.4
00:12:20,  964.5,   10.6,   62.0,    3.85,   -0.48,    0.0,   -4.4
00:12:25,  964.4,   10.6,   62.0,    2.08,   -0.60,    0.0,   -4.4
00:12:30,  964.4,   10.5,   61.9,    2.59,    0.66,    0.0,   -4.4
00:12:35,  964.5,   10.6,   62.0,    3.27,    0.27,    0.0,   -4.4
00:12:40,  964.6,   10.6,   62.1,    6.60,   -1.51,    0.0,   -4.6
00:12:45,  964.5,   10.5,   62.0,    6.36,    2.63,    0.0,   -4.6
00:12:50,  964.4,   10.5,   62.1,    3.38,    1.75,    0.0,   -4.4
00:12:55,  964.4,   10.5,   62.1,    3.59,    3.17,    0.0,   -4.4
00:13:00,  964.4,   10.5,   62.1,    2.85,    1.38,    0.0,   -4.4
00:13:05,  964.4,   10.5,   62.1,    4.83,    0.04,    0.0,   -4.4
00:13:10,  964.4,   10.5,   62.1,    5.88,   -1.83,    0.0,   -4.6
00:13:15,  964.4,   10.5,   62.1,    3.94,   -2.20,    0.0,   -4.4
00:13:20,  964.5,   10.5,   62.1,    3.34,   -1.67,    0.0,   -4.4
00:13:25,  964.5,   10.6,   62.1,    2.88,   -1.30,    0.0,   -4.4
00:13:30,  964.5,   10.6,   62.1,    1.03,   -0.89,    0.0,   -4.4
00:13:35,  964.6,   10.5,   62.0,    2.38,    0.15,    0.0,   -4.4
00:13:40,  964.5,   10.5,   62.0,    2.94,    1.16,    0.0,   -4.6
00:13:45,  964.4,   10.5,   62.0,    1.78,   -0.14,    0.0,   -4.6
00:13:50,  964.5,   10.5,   62.1,    1.23,    0.01,    0.0,   -4.6
00:13:55,  964.6,   10.5,   62.0,    2.83,    0.43,    0.0,   -4.6
00:14:00,  964.6,   10.5,   61.9,    3.06,    1.20,    0.0,   -4.4
00:14:05,  964.4,   10.5,   61.7,    1.32,   -0.67,    0.0,   -4.2
00:14:10,  964.4,   10.5,   61.8,    2.03,   -0.33,    0.0,   -4.4
00:14:15,  964.5,   10.5,   61.7,    1.37,   -0.49,    0.0,   -4.4
00:14:20,  964.5,   10.5,   61.8,    1.39,   -1.31,    0.0,   -4.6
00:14:25,  964.4,   10.5,   61.8,    2.15,    0.99,    0.0,   -4.6
00:14:30,  964.5,   10.5,   61.8,    3.92,    0.98,    0.0,   -4.6
00:14:35,  964.5,   10.5,   61.8,    4.44,    1.14,    0.0,   -4.6
00:14:40,  964.5,   10.5,   61.8,    0.42,    1.92,    0.0,   -4.6
00:14:45,  964.4,   10.5,   61.7,    1.82,    0.72,    0.0,   -4.6
00:14:50,  964.4,   10.5,   61.5,    1.52,    0.94,    0.0,   -4.6
00:14:55,  964.5,   10.5,   61.4,    2.38,   -0.55,    0.0,   -4.8
00:15:00,  964.5,   10.5,   61.4,    1.49,   -0.43,    0.0,   -4.6
00:15:05,  964.5,   10.5,   61.5,    2.60,   -1.18,    0.0,   -4.6
00:15:10,  964.5,   10.5,   61.6,    5.25,    1.37,    0.0,   -4.4
00:15:15,  964.6,   10.5,   61.6,    4.63,    0.31,    0.0,   -4.4
00:15:20,  964.5,   10.5,   61.7,    3.35,   -1.96,    0.0,   -4.4
00:15:25,  964.6,   10.5,   61.7,    4.78,   -0.59,    0.0,   -4.4
00:15:30,  964.4,   10.5,   61.7,    4.27,   -0.24,    0.0,   -4.4
00:15:35,  964.5,   10.5,   61.6,    3.60,   -2.19,    0.0,   -4.4
00:15:40,  964.5,   10.5,   61.7,    3.30,   -2.01,    0.0,   -4.4
00:15:45,  964.5,   10.5,   61.7,    2.93,   -1.19,    0.0,   -4.4
00:15:50,  964.5,   10.5,   61.6,    4.24,   -2.36,    0.0,   -4.4
00:15:55,  964.6,   10.5,   61.7,    7.61,   -0.80,    0.0,   -4.4
00:16:00,  964.5,   10.5,   61.7,    7.76,   -0.58,    0.0,   -4.4
00:16:05,  964.6,   10.5,   61.7,    6.70,   -1.55,    0.0,   -4.4
00:16:10,  964.5,   10.5,   61.7,    4.85,   -0.51,    0.0,   -4.4
00:16:15,  964.6,   10.5,   61.8,    4.69,    1.21,    0.0,   -4.4
00:16:20,  964.5,   10.5,   61.9,    4.36,   -0.24,    0.0,   -4.4
00:16:25,  964.6,   10.5,   61.9,    4.92,    0.65,    0.0,   -4.4
00:16:30,  964.5,   10.5,   61.8,    3.21,   -1.00,    0.0,   -4.4
00:16:35,  964.6,   10.5,   61.8,    4.81,   -1.20,    0.0,   -4.4
00:16:40,  964.6,   10.5,   61.8,    3.72,   -0.46,    0.0,   -4.2
00:16:45,  964.6,   10.5,   61.9,    2.95,    0.31,    0.0,   -4.4
00:16:50,  964.5,   10.5,   61.8,    1.65,    1.94,    0.0,   -4.4
00:16:55,  964.6,   10.5,   61.7,    3.49,    1.45,    0.0,   -4.4
00:17:00,  964.6,   10.5,   61.7,    2.32,   -0.42,    0.0,   -4.4
00:17:05,  964.7,   10.5,   61.8,    1.04,   -0.97,    0.0,   -4.4
00:17:10,  964.5,   10.5,   61.6,    1.87,   -0.66,    0.0,   -4.4
00:17:15,  964.6,   10.5,   61.4,    3.01,   -0.87,    0.0,   -4.4
00:17:20,  964.6,   10.5,   61.5,    2.09,   -1.95,    0.0,   -4.4
00:17:25,  964.6,   10.5,   61.5,    3.44,   -1.40,    0.0,   -4.2
00:17:30,  964.6,   10.5,   61.4,    3.51,    0.53,    0.0,   -4.2
00:17:35,  964.6,   10.5,   61.4,    2.44,   -1.22,    0.0,   -4.2
00:17:40,  964.6,   10.5,   61.4,    2.09,   -1.27,    0.0,   -4.2
00:17:45,  964.5,   10.5,   61.5,    2.38,   -0.25,    0.0,   -4.2
00:17:50,  964.6,   10.5,   61.4,    2.44,   -0.40,    0.0,   -4.2
00:17:55,  964.7,   10.5,   61.4,    4.06,   -1.01,    0.0,   -4.2
00:18:00,  964.7,   10.5,   61.4,    3.21,   -0.71,    0.0,   -4.2
00:18:05,  964.6,   10.5,   61.4,    5.44,   -0.21,    0.0,   -4.2
00:18:10,  964.6,   10.5,   61.5,    3.87,   -1.59,    0.0,   -4.4
00:18:15,  964.6,   10.5,   61.5,    2.21,   -2.88,    0.0,   -4.4
00:18:20,  964.6,   10.5,   61.5,    1.51,   -1.52,    0.0,   -4.4
00:18:25,  964.6,   10.5,   61.6,    2.03,   -1.76,    0.0,   -4.4
00:18:30,  964.6,   10.5,   61.6,    1.58,   -1.76,    0.0,   -4.2
00:18:35,  964.7,   10.5,   61.5,    4.03,   -1.17,    0.0,   -4.2
00:18:40,  964.6,   10.5,   61.5,    5.63,    2.23,    0.0,   -4.2
00:18:45,  964.6,   10.5,   61.4,    3.62,    1.98,    0.0,   -4.2
00:18:50,  964.6,   10.5,   61.4,    4.14,   -0.96,    0.0,   -4.2
00:18:55,  964.6,   10.5,   61.3,    3.12,   -1.91,    0.0,   -4.2
00:19:00,  964.6,   10.5,   61.3,    2.17,   -3.23,    0.0,   -4.2
00:19:05,  964.7,   10.5,   61.5,    0.09,    1.59,    0.0,   -4.2
00:19:10,  964.7,   10.5,   61.6,    1.23,    0.95,    0.0,   -4.2
00:19:15,  964.7,   10.5,   61.6,    4.05,    0.41,    0.0,   -4.4
00:19:20,  964.7,   10.5,   61.5,    2.28,    3.13,    0.0,   -4.6
00:19:25,  964.6,   10.5,   61.3,   -1.32,    0.68,    0.0,   -4.4
00:19:30,  964.7,   10.5,   61.2,    0.12,   -0.45,    0.0,   -4.4
00:19:35,  964.6,   10.5,   61.2,    0.01,   -0.00,    0.0,   -4.2
00:19:40,  964.6,   10.5,   61.2,    3.79,   -3.30,    0.0,   -4.2
00:19:45,  964.6,   10.5,   61.3,    4.02,   -2.95,    0.0,   -4.2
00:19:50,  964.6,   10.5,   61.5,    3.38,   -2.46,    0.0,   -4.2
00:19:55,  964.6,   10.5,   61.5,    3.02,   -2.93,    0.0,   -4.2
00:20:00,  964.6,   10.5,   61.4,    3.51,   -2.79,    0.0,   -4.2
00:20:05,  964.7,   10.5,   61.4,    3.64,   -2.03,    0.0,   -4.2
00:20:10,  964.7,   10.5,   61.4,    3.96,   -0.64,    0.0,   -4.2
00:20:15,  964.6,   10.5,   61.4,    2.25,   -1.46,    0.0,   -4.2
00:20:20,  964.7,   10.5,   61.5,    1.48,   -0.09,    0.0,   -4.2
00:20:25,  964.7,   10.5,   61.4,    2.33,   -0.73,    0.0,   -4.6
00:20:30,  964.7,   10.5,   61.4,    4.57,   -3.33,    0.0,   -4.4
00:20:35,  964.6,   10.5,   61.4,    2.07,   -2.22,    0.0,   -4.4
00:20:40,  964.6,   10.5,   61.5,    2.70,   -1.58,    0.0,   -4.4
00:20:45,  964.7,   10.5,   61.5,    3.13,   -1.10,    0.0,   -4.4
00:20:50,  964.7,   10.5,   61.6,    2.13,   -1.19,    0.0,   -4.4
00:20:55,  964.6,   10.5,   61.5,    2.51,    0.99,    0.0,   -4.6
00:21:00,  964.7,   10.5,   61.6,    4.41,   -1.99,    0.0,   -4.6
00:21:05,  964.6,   10.5,   61.6,    4.90,    1.56,    0.0,   -4.6
00:21:10,  964.6,   10.5,   61.6,    2.56,    1.65,    0.0,   -4.6
00:21:15,  964.6,   10.5,   61.5,    4.17,   -0.96,    0.0,   -4.6
00:21:20,  964.6,   10.5,   61.6,    3.16,    0.03,    0.0,   -4.6
00:21:25,  964.6,   10.5,   61.5,    4.60,   -1.34,    0.0,   -4.6
00:21:30,  964.6,   10.5,   61.5,    3.59,   -0.21,    0.0,   -4.6
00:21:35,  964.7,   10.5,   61.5,    3.03,   -0.12,    0.0,   -4.6
00:21:40,  964.6,   10.5,   61.5,    4.05,    3.13,    0.0,   -4.6
00:21:45,  964.6,   10.5,   61.5,    4.04,    0.41,    0.0,   -4.6
00:21:50,  964.7,   10.5,   61.5,    3.91,    0.33,    0.0,   -4.6
00:21:55,  964.7,   10.5,   61.6,    3.46,    0.02,    0.0,   -4.6
00:22:00,  964.7,   10.5,   61.5,    2.84,    0.02,    0.0,   -4.6
00:22:05,  964.6,   10.5,   61.5,    1.45,   -0.26,    0.0,   -4.6
00:22:10,  964.6,   10.5,   61.5,    2.03,   -2.27,    0.0,   -4.6
00:22:15,  964.6,   10.5,   61.4,    2.79,   -0.51,    0.0,   -4.6
00:22:20,  964.6,   10.5,   61.4,    2.48,   -0.62,    0.0,   -4.6
00:22:25,  964.6,   10.5,   61.3,    2.62,   -1.92,    0.0,   -4.6
00:22:30,  964.5,   10.5,   61.2,    2.94,    0.44,    0.0,   -4.6
00:22:35,  964.6,   10.5,   61.3,    2.78,   -0.70,    0.0,   -4.6
00:22:40,  964.6,   10.5,   61.3,    1.73,    1.16,    0.0,   -4.6
00:22:45,  964.6,   10.5,   61.2,    0.87,   -0.11,    0.0,   -4.4
00:22:50,  964.5,   10.5,   61.2,    0.33,   -0.31,    0.0,   -4.6
00:22:55,  964.6,   10.5,   61.2,    0.41,   -0.62,    0.0,   -4.6
00:23:00,  964.7,   10.5,   61.2,    1.16,   -1.80,    0.0,   -4.4
00:23:05,  964.6,   10.5,   61.2,    0.56,   -1.22,    0.0,   -4.4
00:23:10,  964.6,   10.5,   61.1,    1.34,   -1.17,    0.0,   -4.6
00:23:15,  964.6,   10.5,   61.2,    2.62,   -0.60,    0.0,   -4.6
00:23:20,  964.6,   10.5,   61.1,    2.59,   -0.57,    0.0,   -4.6
00:23:25,  964.6,   10.5,   61.1,    2.96,   -0.36,    0.0,   -4.6
00:23:30,  964.6,   10.5,   61.2,    2.09,    2.36,    0.0,   -4.6
00:23:35,  964.6,   10.5,   61.3,    2.48,    0.64,    0.0,   -4.6
00:23:40,  964.5,   10.5,   61.3,    1.39,    2.01,    0.0,   -4.6
00:23:45,  964.6,   10.5,   61.2,    1.17,    0.45,    0.0,   -4.6
00:23:50,  964.5,   10.5,   61.2,    1.22,   -0.52,    0.0,   -4.6
00:23:55,  964.6,   10.5,   61.2,    0.81,   -0.45,    0.0,   -4.6
00:24:00,  964.6,   10.5,   61.2,   -0.08,   -0.49,    0.0,   -4.6
00:24:05,  964.5,   10.5,   61.2,    0.30,    0.08,    0.0,   -4.6
00:24:10,  964.5,   10.5,   61.2,    0.79,   -0.32,    0.0,   -4.6
00:24:15,  964.5,   10.5,   61.3,    4.89,   -2.97,    0.0,   -4.8
00:24:20,  964.5,   10.5,   61.2,    3.50,   -0.44,    0.0,   -4.8
00:24:25,  964.5,   10.5,   61.2,    3.78,   -0.69,    0.0,   -4.8
00:24:30,  964.5,   10.5,   61.2,    2.11,   -0.38,    0.0,   -4.8
00:24:35,  964.5,   10.5,   61.2,    2.43,   -0.26,    0.0,   -4.8
00:24:40,  964.5,   10.5,   61.2,    1.31,   -0.33,    0.0,   -4.8
00:24:45,  964.5,   10.5,   61.2,    1.33,    0.61,    0.0,   -5.0
00:24:50,  964.5,   10.5,   61.1,    0.75,    0.14,    0.0,   -5.0
00:24:55,  964.5,   10.5,   61.1,    0.70,   -0.31,    0.0,   -5.0
00:25:00,  964.5,   10.5,   61.2,    0.29,    0.33,    0.0,   -5.0
00:25:05,  964.6,   10.5,   61.2,    1.13,    0.94,    0.0,   -5.0
00:25:10,  964.5,   10.5,   61.1,   -0.31,    1.20,    0.0,   -5.0
00:25:15,  964.6,   10.5,   61.0,    0.22,    0.20,    0.0,   -5.0
00:25:20,  964.4,   10.4,   61.0,   -0.01,    0.00,    0.0,   -5.0
00:25:25,  964.6,   10.5,   61.0,   -0.02,   -0.04,    0.0,   -5.0
00:25:30,  964.5,   10.5,   61.1,   -0.02,   -0.03,    0.0,   -5.0
00:25:35,  964.5,   10.5,   61.2,   -0.04,   -0.31,    0.0,   -5.0
00:25:40,  964.6,   10.5,   61.2,    0.25,   -0.11,    0.0,   -5.0
00:25:45,  964.5,   10.5,   61.2,    0.24,   -0.08,    0.0,   -5.0
00:25:50,  964.5,   10.4,   61.2,    0.23,    0.17,    0.0,   -5.0
00:25:55,  964.6,   10.4,   61.2,    1.63,    1.01,    0.0,   -5.0
00:26:00,  964.6,   10.4,   61.2,    1.41,    1.09,    0.0,   -5.0
00:26:05,  964.5,   10.4,   61.3,    0.09,    1.22,    0.0,   -5.0
00:26:10,  964.5,   10.4,   61.4,   -0.14,   -0.44,    0.0,   -5.0
00:26:15,  964.5,   10.4,   61.3,    0.29,   -0.71,    0.0,   -5.0
00:26:20,  964.5,   10.5,   61.4,   -0.33,   -0.44,    0.0,   -5.0
00:26:25,  964.5,   10.4,   61.5,   -0.00,   -0.04,    0.0,   -5.0
00:26:30,  964.6,   10.4,   61.5,   -0.58,   -0.06,    0.0,   -5.0
00:26:35,  964.5,   10.4,   61.5,   -0.45,   -1.22,    0.0,   -5.0
00:26:40,  964.5,   10.4,   61.5,    0.79,   -0.48,    0.0,   -5.0
00:26:45,  964.6,   10.4,   61.3,    1.20,   -0.30,    0.0,   -5.0
00:26:50,  964.6,   10.4,   61.2,    1.96,    1.31,    0.0,   -5.0
00:26:55,  964.5,   10.4,   61.1,    1.59,    3.21,    0.0,   -5.0
00:27:00,  964.5,   10.4,   61.0,    3.25,   -1.66,    0.0,   -5.2
00:27:05,  964.5,   10.4,   61.1,    1.73,   -2.79,    0.0,   -5.0
00:27:10,  964.6,   10.4,   61.1,    0.29,   -2.85,    0.0,   -5.0
00:27:15,  964.5,   10.4,   61.1,    1.77,   -0.22,    0.0,   -5.0
00:27:20,  964.6,   10.4,   61.2,    1.49,    0.19,    0.0,   -5.0
00:27:25,  964.5,   10.4,   61.1,    1.11,    0.42,    0.0,   -5.0
00:27:30,  964.5,   10.4,   61.2,    1.20,    0.31,    0.0,   -5.0
00:27:35,  964.5,   10.4,   61.2,    0.15,   -0.75,    0.0,   -5.0
00:27:40,  964.5,   10.4,   61.2,    0.07,    0.63,    0.0,   -5.0
00:27:45,  964.6,   10.4,   61.2,    0.65,    0.46,    0.0,   -5.0
00:27:50,  964.5,   10.4,   61.3,    1.50,    0.96,    0.0,   -5.0
00:27:55,  964.5,   10.4,   61.3,    1.11,    1.62,    0.0,   -5.0
00:28:00,  964.5,   10.4,   61.3,    1.59,    1.79,    0.0,   -5.0
00:28:05,  964.6,   10.4,   61.4,    1.75,   -0.87,    0.0,   -5.0
00:28:10,  964.5,   10.4,   61.3,    2.63,    0.39,    0.0,   -5.0
00:28:15,  964.6,   10.4,   61.4,    2.07,   -0.52,    0.0,   -5.0
00:28:20,  964.6,   10.4,   61.3,    2.08,    0.01,    0.0,   -5.0
00:28:25,  964.6,   10.4,   61.2,    0.22,   -1.07,    0.0,   -5.0
00:28:30,  964.6,   10.4,   61.2,    2.40,   -0.09,    0.0,   -5.0
00:28:35,  964.6,   10.4,   61.2,    4.64,   -0.84,    0.0,   -5.0
00:28:40,  964.6,   10.4,   61.2,    4.06,    0.26,    0.0,   -5.0
00:28:45,  964.6,   10.4,   61.3,    3.14,    0.27,    0.0,   -5.0
00:28:50,  964.6,   10.4,   61.3,    3.38,    1.83,    0.0,   -5.0
00:28:55,  964.6,   10.4,   61.3,    1.66,    2.74,    0.0,   -5.0
00:29:00,  964.5,   10.4,   61.0,    0.53,    2.07,    0.0,   -5.0
00:29:05,  964.5,   10.4,   61.0,   -0.45,    1.14,    0.0,   -5.2
00:29:10,  964.5,   10.4,   61.0,   -0.58,   -0.01,    0.0,   -5.0
00:29:15,  964.6,   10.4,   61.0,    0.75,    0.58,    0.0,   -5.0
00:29:20,  964.5,   10.4,   61.0,    0.76,    0.16,    0.0,   -5.0
00:29:25,  964.5,   10.4,   61.0,    1.95,   -0.07,    0.0,   -5.0
00:29:30,  964.6,   10.4,   61.0,    3.39,    1.08,    0.0,   -5.0
00:29:35,  964.5,   10.4,   61.0,    2.86,    1.19,    0.0,   -5.0
00:29:40,  964.4,   10.4,   61.0,    1.31,   -0.80,    0.0,   -5.0