2014/05/04, +9, 136.10,  34.85, 385
00:00:00,  974.9,    7.8,   78.2,    2.56,   -1.27,    0.0,   -5.2
00:00:05,  975.0,    7.8,   78.3,    2.08,   -1.27,    0.0,   -5.0
00:00:10,  974.9,    7.8,   78.4,    2.59,   -0.42,    0.0,   -5.0
00:00:15,  975.0,    7.8,   78.4,    2.41,   -1.76,    0.0,   -5.0
00:00:20,  975.0,    7.8,   78.4,    2.85,   -1.04,    0.0,   -5.0
00:00:25,  975.0,    7.8,   78.4,    2.26,   -1.02,    0.0,   -5.0
00:00:30,  975.0,    7.8,   78.4,    1.70,   -0.95,    0.0,   -5.0
00:00:35,  975.0,    7.8,   78.4,    1.65,   -1.07,    0.0,   -5.0
00:00:40,  974.9,    7.9,   78.4,    1.45,   -1.54,    0.0,   -5.0
00:00:45,  975.0,    7.8,   78.4,    2.10,   -0.38,    0.0,   -5.0
00:00:50,  975.1,    7.9,   78.4,    2.09,   -0.46,    0.0,   -5.0
00:00:55,  974.9,    7.9,   78.5,    1.73,   -1.26,    0.0,   -5.0
00:01:00,  975.0,    7.9,   78.5,    2.23,   -2.25,    0.0,   -5.0
00:01:05,  974.9,    7.9,   78.5,    1.71,   -2.66,    0.0,   -5.2
00:01:10,  975.0,    7.9,   78.5,    1.88,   -2.45,    0.0,   -5.4
00:01:15,  975.0,    7.9,   78.5,    1.85,   -1.56,    0.0,   -5.4
00:01:20,  975.0,    7.9,   78.5,    1.78,   -1.20,    0.0,   -5.4
00:01:25,  975.0,    7.9,   78.5,    2.17,   -0.98,    0.0,   -5.4
00:01:30,  975.0,    7.9,   78.5,    1.93,   -1.68,    0.0,   -5.4
00:01:35,  975.0,    7.9,   78.5,    1.67,   -1.78,    0.0,   -5.4
00:01:40,  975.0,    7.9,   78.5,    1.61,   -1.40,    0.0,   -5.2
00:01:45,  975.0,    7.9,   78.5,    1.48,   -1.29,    0.0,   -5.4
00:01:50,  975.0,    7.9,   78.5,    2.01,   -0.71,    0.0,   -5.4
00:01:55,  975.0,    7.9,   78.5,    2.11,   -1.23,    0.0,   -5.2
00:02:00,  974.9,    7.9,   78.4,    1.62,   -1.80,    0.0,   -5.2
00:02:05,  975.0,    7.9,   78.4,    1.32,   -1.71,    0.0,   -5.2
00:02:10,  975.0,    8.0,   78.4,    1.89,   -1.58,    0.0,   -5.4
00:02:15,  975.1,    8.0,   78.3,    1.50,   -1.52,    0.0,   -5.4
00:02:20,  975.0,    7.9,   78.3,    2.16,   -1.59,    0.0,   -5.4
00:02:25,  975.1,    8.0,   78.4,    1.83,   -1.53,    0.0,   -5.4
00:02:30,  975.0,    7.9,   78.3,    1.25,   -1.50,    0.0,   -5.4
00:02:35,  975.0,    8.0,   78.3,    1.71,   -1.25,    0.0,   -5.4
00:02:40,  975.0,    8.0,   78.2,    1.70,   -1.24,    0.0,   -5.6
00:02:45,  975.0,    8.0,   78.2,    1.81,   -0.66,    0.0,   -5.6
00:02:50,  975.0,    8.0,   78.2,    1.65,   -0.84,    0.0,   -5.6
00:02:55,  975.1,    8.0,   78.2,    2.05,   -0.37,    0.0,   -5.6
00:03:00,  975.0,    8.0,   78.2,    1.78,   -0.81,    0.0,   -5.6
00:03:05,  975.1,    8.0,   78.2,    1.80,   -1.17,    0.0,   -5.6
00:03:10,  975.1,    8.0,   78.1,    1.81,   -1.32,    0.0,   -5.6
00:03:15,  975.0,    8.0,   78.2,    0.82,   -1.79,    0.0,   -5.6
00:03:20,  975.1,    8.0,   78.2,    0.94,   -1.46,    0.0,   -5.6
00:03:25,  975.1,    8.0,   78.2,    0.83,   -1.57,    0.0,   -5.6
00:03:30,  975.0,    8.0,   78.1,    1.06,   -0.62,    0.0,   -5.6
00:03:35,  975.1,    8.0,   78.1,    1.95,   -1.42,    0.0,   -5.4
00:03:40,  975.1,    8.0,   78.1,    1.77,   -1.66,    0.0,   -5.4
00:03:45,  975.1,    8.0,   78.0,    1.91,   -0.78,    0.0,   -5.4
00:03:50,  975.1,    8.0,   78.0,    1.64,   -0.96,    0.0,   -5.4
00:03:55,  975.0,    8.0,   78.0,    1.63,   -1.10,    0.0,   -5.4
00:04:00,  975.0,    8.0,   78.0,    1.92,   -1.41,    0.0,   -5.4
00:04:05,  975.1,    8.0,   77.9,    2.27,   -2.13,    0.0,   -5.4
00:04:10,  975.0,    8.1,   77.9,    2.17,   -2.04,    0.0,   -5.4
00:04:15,  975.1,    8.1,   77.8,    1.96,   -0.84,    0.0,   -5.4
00:04:20,  975.0,    8.0,   77.8,    1.58,   -0.71,    0.0,   -5.4
00:04:25,  975.0,    8.1,   77.8,    1.85,   -0.65,    0.0,   -5.4
00:04:30,  975.0,    8.1,   77.8,    1.53,   -0.89,    0.0,   -5.4
00:04:35,  975.1,    8.1,   77.7,    1.84,   -0.57,    0.0,   -5.4
00:04:40,  975.1,    8.1,   77.7,    1.73,   -1.27,    0.0,   -5.4
00:04:45,  975.1,    8.1,   77.6,    1.68,   -1.02,    0.0,   -5.4
00:04:50,  975.1,    8.1,   77.7,    1.71,   -0.95,    0.0,   -5.4
00:04:55,  975.1,    8.1,   77.6,    1.16,   -1.01,    0.0,   -5.4
00:05:00,  975.1,    8.1,   77.6,    2.59,   -1.57,    0.0,   -5.4
00:05:05,  975.0,    8.1,   77.6,    1.92,   -1.52,    0.0,   -5.4
00:05:10,  975.1,    8.1,   77.5,    1.99,   -0.71,    0.0,   -5.6
00:05:15,  975.1,    8.1,   77.5,    1.59,   -1.16,    0.0,   -5.8
00:05:20,  975.1,    8.1,   77.5,    1.80,   -0.78,    0.0,   -5.4
00:05:25,  975.1,    8.1,   77.5,    1.74,   -1.13,    0.0,   -5.4
00:05:30,  975.0,    8.1,   77.5,    0.75,   -1.26,    0.0,   -5.4
00:05:35,  975.1,    8.1,   77.5,    1.72,   -0.96,    0.0,   -5.4
00:05:40,  975.0,    8.1,   77.5,    1.58,   -0.88,    0.0,   -5.4
00:05:45,  975.1,    8.1,   77.5,    1.28,   -1.24,    0.0,   -5.2
00:05:50,  975.1,    8.1,   77.5,    1.98,   -1.56,    0.0,   -5.2
00:05:55,  975.1,    8.1,   77.4,    2.02,   -0.51,    0.0,   -5.2
00:06:00,  975.1,    8.1,   77.4,    1.62,   -0.73,    0.0,   -5.2
00:06:05,  975.0,    8.1,   77.4,    1.04,   -1.05,    0.0,   -5.4
00:06:10,  975.0,    8.1,   77.3,    0.45,   -1.10,    0.0,   -5.2
00:06:15,  975.0,    8.1,   77.4,    1.11,   -0.97,    0.0,   -5.2
00:06:20,  975.1,    8.1,   77.4,    1.53,   -0.89,    0.0,   -5.2
00:06:25,  975.0,    8.1,   77.3,    1.12,   -1.05,    0.0,   -5.2
00:06:30,  975.1,    8.1,   77.3,    1.44,   -1.25,    0.0,   -5.2
00:06:35,  975.0,    8.1,   77.4,    2.34,   -0.95,    0.0,   -5.2
00:06:40,  975.1,    8.1,   77.4,    2.43,   -0.19,    0.0,   -5.2
00:06:45,  975.1,    8.2,   77.3,    1.85,   -0.58,    0.0,   -5.2
00:06:50,  975.1,    8.1,   77.3,    1.25,   -1.21,    0.0,   -5.2
00:06:55,  975.0,    8.2,   77.3,    1.30,   -1.69,    0.0,   -5.2
00:07:00,  975.1,    8.2,   77.2,    1.44,   -1.05,    0.0,   -5.2
00:07:05,  975.0,    8.2,   77.2,    1.59,   -1.77,    0.0,   -5.2
00:07:10,  975.1,    8.2,   77.2,    2.02,   -1.48,    0.0,   -5.2
00:07:15,  975.1,    8.2,   77.1,    1.93,   -1.61,    0.0,   -5.2
00:07:20,  975.0,    8.2,   77.1,    1.34,   -0.78,    0.0,   -5.2
00:07:25,  975.0,    8.2,   77.1,    1.03,   -0.89,    0.0,   -5.2
00:07:30,  975.1,    8.2,   77.0,    0.79,   -1.83,    0.0,   -5.2
00:07:35,  975.1,    8.2,   77.0,    0.76,   -1.28,    0.0,   -5.2
00:07:40,  975.0,    8.2,   76.9,    1.52,   -1.03,    0.0,   -5.2
00:07:45,  975.0,    8.2,   76.8,    0.98,   -0.72,    0.0,   -5.2
00:07:50,  975.1,    8.2,   76.9,    1.78,   -0.72,    0.0,   -5.2
00:07:55,  975.1,    8.2,   76.9,    1.78,   -0.73,    0.0,   -5.2
00:08:00,  975.0,    8.2,   76.8,    1.29,   -1.43,    0.0,   -5.2
00:08:05,  975.1,    8.2,   76.8,    1.75,   -0.89,    0.0,   -5.2
00:08:10,  975.0,    8.2,   76.8,    1.90,   -0.48,    0.0,   -5.2
00:08:15,  975.0,    8.2,   76.8,    1.42,   -0.61,    0.0,   -5.2
00:08:20,  975.0,    8.2,   76.8,    1.34,   -1.16,    0.0,   -5.2
00:08:25,  975.0,    8.2,   76.8,    1.49,   -1.18,    0.0,   -5.2
00:08:30,  975.0,    8.2,   76.8,    1.51,   -1.26,    0.0,   -5.2
00:08:35,  975.0,    8.2,   76.7,    1.65,   -0.67,    0.0,   -5.2
00:08:40,  975.0,    8.2,   76.7,    1.09,   -1.02,    0.0,   -5.2
00:08:45,  975.0,    8.2,   76.6,    1.85,   -1.03,    0.0,   -5.2
00:08:50,  975.0,    8.2,   76.6,    1.34,   -1.30,    0.0,   -5.2
00:08:55,  975.0,    8.2,   76.7,    1.65,   -0.92,    0.0,   -5.2
00:09:00,  975.1,    8.2,   76.6,    1.32,   -0.41,    0.0,   -5.2
00:09:05,  975.0,    8.2,   76.6,    1.53,   -0.28,    0.0,   -5.4
00:09:10,  975.0,    8.2,   76.5,    1.63,   -0.81,    0.0,   -5.4
00:09:15,  975.0,    8.2,   76.5,    1.48,   -0.90,    0.0,   -5.4
00:09:20,  975.0,    8.2,   76.5,    1.50,   -1.41,    0.0,   -5.4
00:09:25,  975.1,    8.2,   76.4,    1.03,   -1.67,    0.0,   -5.4
00:09:30,  975.0,    8.2,   76.4,    0.86,   -1.56,    0.0,   -5.4
00:09:35,  975.0,    8.2,   76.4,    1.01,   -1.08,    0.0,   -5.4
00:09:40,  975.0,    8.2,   76.4,    1.14,   -0.49,    0.0,   -5.4
00:09:45,  975.0,    8.2,   76.5,    0.98,   -0.71,    0.0,   -5.4
00:09:50,  975.1,    8.2,   76.5,    1.12,   -1.05,    0.0,   -5.4
00:09:55,  975.1,    8.2,   76.5,    1.18,   -1.31,    0.0,   -5.4
00:10:00,  975.0,    8.2,   76.5,    1.02,   -0.66,    0.0,   -5.4
00:10:05,  975.1,    8.2,   76.4,    1.25,   -0.23,    0.0,   -5.4
00:10:10,  975.0,    8.2,   76.5,    1.25,   -0.46,    0.0,   -5.4
00:10:15,  975.0,    8.2,   76.5,    1.81,   -1.10,    0.0,   -5.6
00:10:20,  975.0,    8.2,   76.4,    1.64,   -1.38,    0.0,   -5.6
00:10:25,  975.0,    8.2,   76.5,    1.42,   -1.34,    0.0,   -5.6
00:10:30,  975.1,    8.2,   76.5,    1.34,   -1.17,    0.0,   -5.6
00:10:35,  975.0,    8.2,   76.5,    1.29,   -1.21,    0.0,   -5.6
00:10:40,  975.1,    8.2,   76.5,    1.36,   -0.05,    0.0,   -5.6
00:10:45,  975.0,    8.2,   76.5,    1.02,   -0.62,    0.0,   -5.6
00:10:50,  975.1,    8.2,   76.5,    1.25,   -0.44,    0.0,   -5.6
00:10:55,  975.1,    8.2,   76.6,    1.21,   -0.27,    0.0,   -5.6
00:11:00,  975.1,    8.2,   76.6,    1.71,   -1.00,    0.0,   -5.6
00:11:05,  975.1,    8.2,   76.6,    1.75,   -0.89,    0.0,   -5.6
00:11:10,  975.1,    8.1,   76.6,    1.47,   -1.23,    0.0,   -5.6
00:11:15,  975.1,    8.1,   76.7,    1.25,   -1.49,    0.0,   -5.6
00:11:20,  975.1,    8.1,   76.7,    1.55,   -0.94,    0.0,   -5.6
00:11:25,  975.1,    8.1,   76.7,    1.27,   -0.82,    0.0,   -5.6
00:11:30,  975.1,    8.1,   76.7,    1.44,   -1.05,    0.0,   -5.6
00:11:35,  975.1,    8.1,   76.7,    1.61,   -0.73,    0.0,   -5.6
00:11:40,  975.1,    8.1,   76.7,    2.26,   -1.12,    0.0,   -5.6
00:11:45,  975.1,    8.1,   76.7,    1.55,   -1.30,    0.0,   -5.6
00:11:50,  975.1,    8.1,   76.7,    1.97,   -1.44,    0.0,   -5.6
00:11:55,  975.1,    8.1,   76.7,    1.77,   -0.76,    0.0,   -5.6
00:12:00,  975.1,    8.1,   76.8,    1.85,   -0.84,    0.0,   -5.6
00:12:05,  975.1,    8.1,   76.7,    1.29,   -0.72,    0.0,   -5.6
00:12:10,  975.1,    8.1,   76.8,    1.58,   -1.15,    0.0,   -5.6
00:12:15,  975.1,    8.0,   76.8,    1.52,   -1.02,    0.0,   -5.6
00:12:20,  975.1,    8.0,   76.8,    1.79,   -1.16,    0.0,   -5.6
00:12:25,  975.1,    8.0,   76.8,    1.45,   -1.06,    0.0,   -5.6
00:12:30,  975.1,    8.0,   76.9,    1.84,   -0.75,    0.0,   -5.6
00:12:35,  975.1,    8.0,   76.9,    1.72,   -1.26,    0.0,   -5.6
00:12:40,  975.1,    8.0,   76.8,    2.34,   -0.68,    0.0,   -5.6
00:12:45,  975.1,    8.0,   76.9,    1.98,   -0.62,    0.0,   -5.6
00:12:50,  975.1,    8.0,   76.9,    1.94,   -0.20,    0.0,   -5.6
00:12:55,  975.1,    8.0,   77.0,    1.70,   -0.69,    0.0,   -5.6
00:13:00,  975.2,    8.0,   77.0,    1.78,   -1.20,    0.0,   -5.6
00:13:05,  975.1,    7.9,   77.0,    1.97,   -1.44,    0.0,   -5.6
00:13:10,  975.2,    7.9,   77.1,    1.72,   -1.26,    0.0,   -5.6
00:13:15,  975.1,    7.9,   77.1,    1.69,   -0.98,    0.0,   -5.6
00:13:20,  975.1,    7.9,   77.2,    2.03,   -0.47,    0.0,   -5.6
00:13:25,  975.1,    7.9,   77.3,    2.48,   -1.61,    0.0,   -5.4
00:13:30,  975.1,    7.9,   77.2,    2.48,   -1.01,    0.0,   -5.4
00:13:35,  975.1,    7.9,   77.3,    2.10,   -0.38,    0.0,   -5.4
00:13:40,  975.1,    7.9,   77.4,    2.29,   -0.93,    0.0,   -5.4
00:13:45,  975.1,    7.9,   77.4,    2.01,   -0.73,    0.0,   -5.4
00:13:50,  975.1,    7.9,   77.5,    1.85,   -1.08,    0.0,   -5.4
00:13:55,  975.1,    7.9,   77.5,    1.91,   -0.42,    0.0,   -5.2
00:14:00,  975.1,    7.9,   77.5,    2.42,   -0.31,    0.0,   -5.4
00:14:05,  975.1,    7.9,   77.6,    2.09,   -0.46,    0.0,   -5.4
00:14:10,  975.1,    7.9,   77.6,    2.38,   -0.53,    0.0,   -5.4
00:14:15,  975.1,    7.9,   77.7,    2.04,   -0.74,    0.0,   -5.4
00:14:20,  975.1,    7.9,   77.6,    2.08,   -0.08,    0.0,   -5.2
00:14:25,  975.1,    7.8,   77.7,    2.07,    0.21,    0.0,   -5.2
00:14:30,  975.1,    7.8,   77.7,    2.73,   -0.85,    0.0,   -5.4
00:14:35,  975.2,    7.8,   77.7,    2.09,   -0.22,    0.0,   -5.4
00:14:40,  975.1,    7.8,   77.7,    2.35,   -0.38,    0.0,   -5.2
00:14:45,  975.2,    7.8,   77.8,    2.64,   -0.48,    0.0,   -5.2
00:14:50,  975.1,    7.8,   77.8,    2.39,   -0.69,    0.0,   -5.2
00:14:55,  975.1,    7.8,   77.7,    1.85,   -0.54,    0.0,   -5.2
00:15:00,  975.0,    7.8,   77.8,    2.35,    0.44,    0.0,   -5.2
00:15:05,  975.1,    7.8,   77.8,    1.38,    0.53,    0.0,   -5.2
00:15:10,  975.1,    7.8,   77.8,    0.87,    0.54,    0.0,   -5.2
00:15:15,  975.0,    7.8,   77.8,    0.94,    0.06,    0.0,   -5.2
00:15:20,  975.1,    7.8,   77.7,    0.76,   -0.72,    0.0,   -5.0
00:15:25,  975.1,    7.8,   77.8,    0.85,    0.16,    0.0,   -5.0
00:15:30,  975.1,    7.8,   77.8,    2.84,   -0.11,    0.0,   -5.0
00:15:35,  975.1,    7.7,   77.8,    2.61,   -0.60,    0.0,   -5.0
00:15:40,  975.1,    7.7,   77.8,    2.27,   -0.71,    0.0,   -5.0
00:15:45,  975.1,    7.7,   77.8,    2.38,   -0.60,    0.0,   -5.0
00:15:50,  975.1,    7.7,   77.8,    2.05,   -0.64,    0.0,   -5.0
00:15:55,  975.1,    7.7,   77.9,    1.72,   -1.26,    0.0,   -5.0
00:16:00,  975.0,    7.7,   77.8,    2.10,   -0.22,    0.0,   -5.0
00:16:05,  975.0,    7.7,   77.8,    1.87,   -0.55,    0.0,   -5.0
00:16:10,  975.1,    7.7,   77.8,    1.70,   -0.31,    0.0,   -5.0
00:16:15,  975.1,    7.7,   77.9,    1.94,   -0.31,    0.0,   -5.0
00:16:20,  975.1,    7.7,   77.9,    2.14,    0.01,    0.0,   -5.0
00:16:25,  975.0,    7.7,   77.9,    1.72,   -0.54,    0.0,   -5.2
00:16:30,  975.1,    7.6,   77.9,    1.78,    0.12,    0.0,   -5.2
00:16:35,  975.0,    7.6,   78.0,    2.29,   -0.81,    0.0,   -5.4
00:16:40,  975.0,    7.6,   77.9,    1.95,   -0.21,    0.0,   -5.4
00:16:45,  975.0,    7.6,   78.0,    1.93,    0.29,    0.0,   -5.2
00:16:50,  975.0,    7.6,   78.0,    2.15,   -0.39,    0.0,   -5.2
00:16:55,  975.0,    7.6,   78.1,    1.54,   -1.22,    0.0,   -5.2
00:17:00,  975.1,    7.6,   78.1,    1.82,   -0.74,    0.0,   -5.2
00:17:05,  975.1,    7.6,   78.0,    1.52,   -0.93,    0.0,   -5.2
00:17:10,  975.0,    7.6,   78.0,    1.51,   -1.27,    0.0,   -5.2
00:17:15,  975.0,    7.5,   78.1,    0.76,   -0.71,    0.0,   -5.2
00:17:20,  975.0,    7.6,   78.1,    0.78,   -0.50,    0.0,   -5.2
00:17:25,  975.0,    7.5,   78.1,    0.62,   -0.36,    0.0,   -5.4
00:17:30,  975.0,    7.5,   78.2,    0.38,   -0.21,    0.0,   -5.4
00:17:35,  975.0,    7.5,   78.2,    0.74,   -0.34,    0.0,   -5.4
00:17:40,  975.0,    7.5,   78.3,    0.91,   -0.21,    0.0,   -5.4
00:17:45,  975.0,    7.5,   78.3,    1.04,   -0.68,    0.0,   -5.4
00:17:50,  975.0,    7.5,   78.4,    1.78,   -0.22,    0.0,   -5.4
00:17:55,  975.0,    7.5,   78.4,    1.71,   -0.98,    0.0,   -5.4
00:18:00,  975.0,    7.5,   78.5,    1.79,   -0.41,    0.0,   -5.4
00:18:05,  975.0,    7.5,   78.5,    2.14,   -0.09,    0.0,   -5.4
00:18:10,  975.0,    7.5,   78.6,    2.34,   -1.31,    0.0,   -5.4
00:18:15,  975.0,    7.5,   78.6,    1.88,   -0.55,    0.0,   -5.4
00:18:20,  975.0,    7.5,   78.6,    1.74,   -1.27,    0.0,   -5.4
00:18:25,  975.0,    7.5,   78.6,    1.45,   -0.66,    0.0,   -5.4
00:18:30,  975.0,    7.5,   78.7,    1.80,    0.24,    0.0,   -5.4
00:18:35,  975.0,    7.5,   78.6,    2.20,   -0.13,    0.0,   -5.4
00:18:40,  975.1,    7.5,   78.7,    2.15,    0.02,    0.0,   -5.4
00:18:45,  975.0,    7.5,   78.7,    1.87,   -0.59,    0.0,   -5.4
00:18:50,  975.1,    7.5,   78.7,    1.70,   -0.31,    0.0,   -5.4
00:18:55,  975.0,    7.5,   78.7,    2.10,   -0.45,    0.0,   -5.4
00:19:00,  975.1,    7.4,   78.7,    1.30,   -0.73,    0.0,   -5.4
00:19:05,  975.0,    7.4,   78.8,    1.70,   -0.60,    0.0,   -5.4
00:19:10,  975.1,    7.4,   78.8,    1.54,   -1.22,    0.0,   -5.4
00:19:15,  975.0,    7.4,   78.8,    1.65,   -1.07,    0.0,   -5.4
00:19:20,  975.1,    7.4,   78.9,    1.82,   -0.78,    0.0,   -5.4
00:19:25,  975.0,    7.4,   78.9,    1.33,   -0.60,    0.0,   -5.4
00:19:30,  975.1,    7.4,   78.9,    1.21,   -0.13,    0.0,   -5.4
00:19:35,  975.0,    7.4,   78.9,    1.61,    0.14,    0.0,   -5.4
00:19:40,  975.0,    7.4,   79.0,    1.87,   -0.58,    0.0,   -5.4
00:19:45,  975.1,    7.4,   78.9,    1.14,   -0.29,    0.0,   -5.4
00:19:50,  975.1,    7.4,   79.0,    1.09,   -0.56,    0.0,   -5.2
00:19:55,  975.1,    7.4,   79.0,    1.91,   -0.97,    0.0,   -5.2
00:20:00,  975.1,    7.4,   79.0,    1.71,   -0.73,    0.0,   -5.2
00:20:05,  975.1,    7.4,   79.0,    1.70,   -0.53,    0.0,   -5.2
00:20:10,  975.1,    7.4,   79.0,    1.82,    0.02,    0.0,   -5.2
00:20:15,  975.1,    7.4,   79.1,    1.76,   -0.28,    0.0,   -5.2
00:20:20,  975.1,    7.4,   79.1,    1.76,   -0.22,    0.0,   -5.2
00:20:25,  975.1,    7.3,   79.1,    2.37,   -0.52,    0.0,   -5.2
00:20:30,  975.0,    7.3,   79.1,    2.39,   -0.60,    0.0,   -5.2
00:20:35,  975.1,    7.3,   79.1,    2.06,   -0.64,    0.0,   -5.2
00:20:40,  975.0,    7.3,   79.1,    1.91,   -0.31,    0.0,   -5.2
00:20:45,  975.0,    7.3,   79.1,    1.70,   -0.70,    0.0,   -5.4
00:20:50,  975.1,    7.3,   79.2,    2.10,   -0.26,    0.0,   -5.4
00:20:55,  975.1,    7.3,   79.1,    1.87,   -0.85,    0.0,   -5.4
00:21:00,  975.1,    7.3,   79.3,    1.75,   -0.07,    0.0,   -5.4
00:21:05,  975.1,    7.3,   79.3,    1.37,   -0.49,    0.0,   -5.4
00:21:10,  975.1,    7.3,   79.3,    1.96,    0.02,    0.0,   -5.4
00:21:15,  975.1,    7.3,   79.3,    1.75,   -0.32,    0.0,   -5.4
00:21:20,  975.1,    7.3,   79.3,    1.43,   -0.36,    0.0,   -5.4
00:21:25,  975.0,    7.3,   79.3,    1.77,   -0.22,    0.0,   -5.6
00:21:30,  975.1,    7.3,   79.4,    1.26,   -0.77,    0.0,   -5.6
00:21:35,  975.1,    7.3,   79.3,    1.49,   -0.37,    0.0,   -5.6
00:21:40,  975.1,    7.3,   79.4,    1.53,   -0.38,    0.0,   -5.4
00:21:45,  975.1,    7.3,   79.4,    1.22,   -0.82,    0.0,   -5.4
00:21:50,  975.0,    7.3,   79.5,    1.33,   -0.66,    0.0,   -5.2
00:21:55,  975.1,    7.3,   79.5,    1.77,   -0.19,    0.0,   -5.2
00:22:00,  975.1,    7.3,   79.6,    1.44,    0.37,    0.0,   -5.2
00:22:05,  975.1,    7.3,   79.6,    0.89,   -0.32,    0.0,   -5.2
00:22:10,  975.1,    7.3,   79.7,    0.96,    0.31,    0.0,   -5.2
00:22:15,  975.1,    7.3,   79.7,    1.29,   -0.47,    0.0,   -5.2
00:22:20,  975.1,    7.3,   79.7,    1.76,   -0.07,    0.0,   -5.2
00:22:25,  975.1,    7.3,   79.8,    1.82,   -0.22,    0.0,   -5.2
00:22:30,  975.1,    7.3,   79.7,    1.61,   -0.82,    0.0,   -5.2
00:22:35,  975.1,    7.3,   79.8,    1.59,   -0.65,    0.0,   -5.2
00:22:40,  975.1,    7.3,   79.9,    1.46,   -0.46,    0.0,   -5.4
00:22:45,  975.2,    7.3,   79.8,    1.42,   -0.36,    0.0,   -5.4
00:22:50,  975.1,    7.3,   79.9,    1.61,   -0.73,    0.0,   -5.4
00:22:55,  975.1,    7.3,   79.9,    1.60,   -0.20,    0.0,   -5.2
00:23:00,  975.1,    7.3,   80.0,    1.47,   -0.12,    0.0,   -5.2
00:23:05,  975.1,    7.3,   79.8,    1.95,   -0.25,    0.0,   -5.2
00:23:10,  975.1,    7.3,   79.8,    1.78,   -0.07,    0.0,   -5.4
00:23:15,  975.2,    7.3,   79.9,    1.73,    0.01,    0.0,   -5.4
00:23:20,  975.2,    7.3,   79.9,    1.44,   -0.42,    0.0,   -5.4
00:23:25,  975.2,    7.3,   79.8,    1.42,   -0.36,    0.0,   -5.2
00:23:30,  975.2,    7.3,   79.8,    1.37,   -0.55,    0.0,   -5.2
00:23:35,  975.2,    7.3,   79.9,    1.17,   -0.26,    0.0,   -5.2
00:23:40,  975.2,    7.3,   79.9,    0.92,   -0.21,    0.0,   -5.2
00:23:45,  975.1,    7.3,   79.8,    0.72,    0.07,    0.0,   -5.2
00:23:50,  975.2,    7.3,   79.9,    0.93,   -0.15,    0.0,   -5.2
00:23:55,  975.2,    7.3,   80.0,    1.20,    0.01,    0.0,   -5.2
00:24:00,  975.2,    7.3,   79.9,    1.95,   -0.21,    0.0,   -5.2
00:24:05,  975.2,    7.2,   79.9,    1.97,    0.02,    0.0,   -5.2
00:24:10,  975.1,    7.2,   79.9,    1.95,   -0.21,    0.0,   -5.2
00:24:15,  975.2,    7.2,   80.0,    2.06,   -0.48,    0.0,   -5.2
00:24:20,  975.2,    7.2,   79.9,    2.12,   -0.27,    0.0,   -5.4
00:24:25,  975.2,    7.2,   80.0,    1.92,   -0.20,    0.0,   -5.6
00:24:30,  975.2,    7.2,   79.9,    1.81,   -0.10,    0.0,   -5.6
00:24:35,  975.2,    7.2,   80.0,    1.40,    0.45,    0.0,   -5.6
00:24:40,  975.2,    7.2,   79.9,    1.47,    0.19,    0.0,   -5.4
00:24:45,  975.2,    7.2,   80.0,    1.23,    0.16,    0.0,   -5.2
00:24:50,  975.2,    7.2,   79.9,    2.08,    0.22,    0.0,   -5.4
00:24:55,  975.2,    7.2,   80.0,    2.44,   -0.10,    0.0,   -5.4
00:25:00,  975.2,    7.2,   80.0,    2.10,   -0.26,    0.0,   -5.2
00:25:05,  975.2,    7.2,   80.0,    1.93,    0.01,    0.0,   -5.2
00:25:10,  975.2,    7.2,   80.0,    1.77,   -0.19,    0.0,   -5.2
00:25:15,  975.2,    7.2,   80.0,    1.94,    0.02,    0.0,   -5.2
00:25:20,  975.2,    7.2,   80.0,    2.08,    0.17,    0.0,   -5.4
00:25:25,  975.2,    7.2,   80.1,    1.73,   -0.44,    0.0,   -5.2
00:25:30,  975.2,    7.2,   80.1,    1.62,   -0.73,    0.0,   -5.2
00:25:35,  975.1,    7.2,   80.0,    1.17,   -0.34,    0.0,   -5.4
00:25:40,  975.2,    7.2,   80.1,    1.19,   -0.12,    0.0,   -5.4
00:25:45,  975.2,    7.2,   80.1,    1.96,   -0.08,    0.0,   -5.4
00:25:50,  975.2,    7.1,   80.2,    1.72,   -0.40,    0.0,   -5.4
00:25:55,  975.3,    7.1,   80.0,    1.24,    0.01,    0.0,   -5.4
00:26:00,  975.2,    7.1,   80.1,    1.76,   -0.28,    0.0,   -5.4
00:26:05,  975.2,    7.1,   80.1,    1.95,   -0.24,    0.0,   -5.2
00:26:10,  975.2,    7.1,   80.1,    2.67,    0.28,    0.0,   -5.2
00:26:15,  975.2,    7.1,   80.1,    2.58,    0.53,    0.0,   -5.2
00:26:20,  975.2,    7.1,   80.1,    2.68,   -0.11,    0.0,   -5.2
00:26:25,  975.2,    7.1,   80.2,    2.35,    0.60,    0.0,   -5.2
00:26:30,  975.2,    7.1,   80.1,    2.08,    0.13,    0.0,   -5.2
00:26:35,  975.2,    7.1,   80.2,    2.09,   -0.09,    0.0,   -5.2
00:26:40,  975.2,    7.1,   80.2,    1.96,   -0.08,    0.0,   -5.2
00:26:45,  975.2,    7.1,   80.1,    1.95,    0.20,    0.0,   -5.4
00:26:50,  975.2,    7.1,   80.2,    1.38,    0.34,    0.0,   -5.4
00:26:55,  975.2,    7.1,   80.2,    1.17,    0.45,    0.0,   -5.6
00:27:00,  975.2,    7.1,   80.2,    1.32,   -0.14,    0.0,   -5.6
00:27:05,  975.3,    7.1,   80.2,    1.24,    0.01,    0.0,   -5.6
00:27:10,  975.2,    7.1,   80.2,    2.13,   -0.17,    0.0,   -5.6
00:27:15,  975.3,    7.1,   80.2,    2.35,   -0.43,    0.0,   -5.6
00:27:20,  975.2,    7.1,   80.2,    1.62,   -0.73,    0.0,   -5.6
00:27:25,  975.3,    7.1,   80.3,    1.47,    0.01,    0.0,   -5.6
00:27:30,  975.2,    7.1,   80.3,    2.08,   -0.53,    0.0,   -5.8
00:27:35,  975.2,    7.1,   80.3,    2.41,    0.20,    0.0,   -5.6
00:27:40,  975.2,    7.1,   80.3,    2.44,    0.02,    0.0,   -5.6
00:27:45,  975.3,    7.1,   80.4,    2.48,   -0.30,    0.0,   -5.6
00:27:50,  975.3,    7.1,   80.4,    1.70,   -0.31,    0.0,   -5.6
00:27:55,  975.2,    7.1,   80.4,    1.73,   -0.40,    0.0,   -5.6
00:28:00,  975.2,    7.1,   80.4,    1.94,   -0.31,    0.0,   -5.4
00:28:05,  975.2,    7.1,   80.5,    2.14,   -0.09,    0.0,   -5.4
00:28:10,  975.2,    7.1,   80.4,    1.49,    0.01,    0.0,   -5.4
00:28:15,  975.2,    7.0,   80.3,    1.95,   -0.25,    0.0,   -5.4
00:28:20,  975.2,    7.0,   80.5,    2.40,   -0.44,    0.0,   -5.4
00:28:25,  975.2,    7.0,   80.4,    2.44,    0.02,    0.0,   -5.4
00:28:30,  975.2,    7.1,   80.5,    2.16,    0.14,    0.0,   -5.4
00:28:35,  975.2,    7.1,   80.5,    2.13,    0.02,    0.0,   -5.4
00:28:40,  975.2,    7.0,   80.5,    2.97,   -0.17,    0.0,   -5.6
00:28:45,  975.2,    7.0,   80.5,    3.08,   -0.68,    0.0,   -5.6
00:28:50,  975.2,    7.0,   80.6,    2.96,   -0.31,    0.0,   -5.4
00:28:55,  975.2,    7.0,   80.5,    2.12,    0.02,    0.0,   -5.6
00:29:00,  975.2,    7.0,   80.6,    2.15,    0.22,    0.0,   -5.4
00:29:05,  975.2,    7.0,   80.6,    2.14,   -0.09,    0.0,   -5.4
00:29:10,  975.2,    7.0,   80.6,    1.92,   -0.42,    0.0,   -5.4
00:29:15,  975.1,    7.0,   80.6,    2.05,   -0.45,    0.0,   -5.4
00:29:20,  975.2,    7.0,   80.8,    1.93,   -0.35,    0.0,   -5.4
00:29:25,  975.1,    7.0,   80.7,    1.50,   -0.06,    0.0,   -5.6
00:29:30,  975.1,    7.0,   80.8,    1.78,    0.11,    0.0,   -5.4
00:29:35,  975.2,    7.0,   80.9,    1.96,   -0.08,    0.0,   -5.4
00:29:40,  975.2,    7.0,   80.9,    1.21,   -0.20,    0.0,   -5.4