2022/02/12, +9, 136.10,  34.85, 385
00:01:00,  975.9,   -0.8,   85.6,    1.46,   -0.80,    0.0,   -4.8
00:01:05,  975.9,   -0.8,   85.6,    1.34,   -0.77,    0.0,   -4.8
00:01:10,  975.9,   -0.8,   85.6,    1.21,   -0.81,    0.0,   -4.8
00:01:15,  975.9,   -0.8,   85.6,    1.27,   -0.73,    0.0,   -4.8
00:01:20,  975.9,   -0.8,   85.6,    1.27,   -0.73,    0.0,   -4.6
00:01:25,  975.9,   -0.8,   85.6,    1.23,   -0.79,    0.0,   -4.8
00:01:30,  975.9,   -0.8,   85.6,    1.21,   -0.81,    0.0,   -4.8
00:01:35,  975.9,   -0.8,   85.6,    1.21,   -0.81,    0.0,   -4.8
00:01:40,  975.9,   -0.8,   85.6,    1.27,   -0.73,    0.0,   -4.8
00:01:45,  975.9,   -0.8,   85.6,    1.28,   -0.74,    0.0,   -4.8
00:01:50,  975.9,   -0.8,   85.6,    1.34,   -0.67,    0.0,   -4.6
00:01:55,  975.9,   -0.8,   85.6,    1.21,   -0.81,    0.0,   -4.8
00:02:00,  975.9,   -0.8,   85.6,    1.27,   -0.73,    0.0,   -4.8
00:02:05,  975.9,   -0.8,   85.6,    1.24,   -0.78,    0.0,   -4.8
00:02:10,  975.9,   -0.8,   85.6,    1.01,   -0.68,    0.0,   -4.8
00:02:15,  975.9,   -0.8,   85.6,    1.18,   -0.68,    0.0,   -4.6
00:02:20,  975.9,   -0.8,   85.6,    1.27,   -0.73,    0.0,   -4.6
00:02:25,  975.9,   -0.8,   85.6,    1.25,   -0.75,    0.0,   -4.6
00:02:30,  975.9,   -0.8,   85.6,    1.30,   -0.71,    0.0,   -4.6
00:02:35,  975.9,   -0.8,   85.6,    1.25,   -0.75,    0.0,   -4.6
00:02:40,  975.9,   -0.7,   85.6,    1.23,   -0.79,    0.0,   -4.6
00:02:45,  975.9,   -0.8,   85.6,    1.15,   -0.93,    0.0,   -4.6
00:02:50,  975.9,   -0.8,   85.6,    1.18,   -0.86,    0.0,   -4.6
00:02:55,  975.9,   -0.7,   85.4,    1.20,   -0.84,    0.0,   -4.6
00:03:00,  975.9,   -0.7,   85.4,    1.25,   -0.79,    0.0,   -4.6
00:03:05,  975.9,   -0.7,   85.3,    1.38,   -0.68,    0.0,   -4.6
00:03:10,  975.9,   -0.7,   85.3,    1.25,   -0.79,    0.0,   -4.6
00:03:15,  975.9,   -0.7,   85.2,    1.10,   -0.80,    0.0,   -4.6
00:03:20,  975.9,   -0.8,   85.2,    1.18,   -0.86,    0.0,   -4.6
00:03:25,  975.9,   -0.7,   85.1,    1.33,   -1.00,    0.0,   -4.6
00:03:30,  975.9,   -0.8,   85.1,    1.34,   -0.57,    0.0,   -4.6
00:03:35,  975.9,   -0.8,   85.1,    1.45,   -0.52,    0.0,   -4.6
00:03:40,  975.9,   -0.8,   85.0,    1.40,   -0.43,    0.0,   -4.6
00:03:45,  975.9,   -0.7,   85.0,    1.12,   -0.35,    0.0,   -4.6
00:03:50,  975.9,   -0.8,   85.0,    1.45,   -0.15,    0.0,   -4.6
00:03:55,  975.9,   -0.7,   84.9,    1.87,   -0.54,    0.0,   -4.6
00:04:00,  975.9,   -0.8,   84.9,    2.16,   -1.58,    0.0,   -4.8
00:04:05,  975.9,   -0.8,   84.8,    1.82,   -1.14,    0.0,   -4.8
00:04:10,  975.9,   -0.8,   84.8,    1.45,   -1.30,    0.0,   -4.8
00:04:15,  975.9,   -0.8,   84.8,    1.27,   -0.73,    0.0,   -4.6
00:04:20,  975.9,   -0.8,   84.7,    1.01,   -0.91,    0.0,   -4.8
00:04:25,  975.9,   -0.9,   84.7,    0.94,   -0.78,    0.0,   -4.8
00:04:30,  975.9,   -0.8,   84.7,    0.95,   -0.69,    0.0,   -4.8
00:04:35,  975.9,   -0.8,   84.8,    1.03,   -0.86,    0.0,   -4.8
00:04:40,  975.9,   -0.8,   84.8,    0.38,   -1.11,    0.0,   -4.6
00:04:45,  975.9,   -0.8,   84.8,   -0.04,   -1.05,    0.0,   -4.6
00:04:50,  975.9,   -0.9,   84.9,    0.19,   -0.91,    0.0,   -5.0
00:04:55,  975.9,   -0.9,   84.9,    0.54,   -0.76,    0.0,   -5.0
00:05:00,  975.9,   -0.9,   84.9,    0.78,   -0.52,    0.0,   -5.0
00:05:05,  975.9,   -0.9,   84.9,    1.12,   -0.94,    0.0,   -4.8
00:05:10,  975.9,   -0.9,   84.9,    0.94,   -1.12,    0.0,   -4.4
00:05:15,  975.9,   -0.9,   85.0,    1.14,   -0.92,    0.0,   -4.2
00:05:20,  975.9,   -0.9,   85.0,    0.96,   -1.10,    0.0,   -4.2
00:05:25,  975.9,   -0.9,   85.1,    1.12,   -0.94,    0.0,   -4.2
00:05:30,  975.9,   -0.9,   85.1,    1.07,   -1.00,    0.0,   -4.2
00:05:35,  975.9,   -0.9,   85.2,    1.06,   -1.12,    0.0,   -4.2
00:05:40,  975.9,   -0.9,   85.2,    1.00,   -0.63,    0.0,   -4.2
00:05:45,  975.9,   -0.9,   85.3,    0.93,   -0.99,    0.0,   -4.2
00:05:50,  975.9,   -0.9,   85.4,    1.14,   -0.92,    0.0,   -4.4
00:05:55,  975.8,   -0.9,   85.5,    1.28,   -0.86,    0.0,   -4.4
00:06:00,  975.9,   -0.9,   85.5,    0.99,   -1.34,    0.0,   -4.4
00:06:05,  975.9,   -0.9,   85.6,    0.97,   -1.20,    0.0,   -4.4
00:06:10,  975.8,   -0.9,   85.6,    1.18,   -0.86,    0.0,   -4.4
00:06:15,  975.8,   -0.9,   85.7,    1.34,   -0.98,    0.0,   -4.4
00:06:20,  975.8,   -0.9,   85.8,    1.36,   -0.95,    0.0,   -4.4
00:06:25,  975.8,   -0.9,   85.8,    1.44,   -1.05,    0.0,   -4.4
00:06:30,  975.8,   -0.9,   85.9,    1.40,   -0.90,    0.0,   -4.4
00:06:35,  975.8,   -0.9,   86.0,    1.41,   -0.88,    0.0,   -4.6
00:06:40,  975.8,   -0.9,   86.0,    1.50,   -1.04,    0.0,   -4.6
00:06:45,  975.8,   -0.9,   86.1,    1.68,   -0.71,    0.0,   -4.6
00:06:50,  975.8,   -0.9,   86.1,    1.48,   -0.43,    0.0,   -4.6
00:06:55,  975.8,   -0.9,   86.1,    1.32,   -0.79,    0.0,   -4.6
00:07:00,  975.8,   -0.9,   86.2,    1.49,   -0.74,    0.0,   -4.6
00:07:05,  975.8,   -0.9,   86.2,    0.76,   -0.95,    0.0,   -4.6
00:07:10,  975.8,   -0.9,   86.2,    0.81,   -0.96,    0.0,   -4.6
00:07:15,  975.8,   -0.9,   86.2,    0.87,   -1.17,    0.0,   -4.6
00:07:20,  975.8,   -0.9,   86.2,    0.86,   -0.80,    0.0,   -4.8
00:07:25,  975.8,   -0.9,   86.2,    0.78,   -0.71,    0.0,   -4.8
00:07:30,  975.8,   -0.9,   86.2,    0.57,   -0.74,    0.0,   -4.8
00:07:35,  975.8,   -0.9,   86.3,    0.78,   -0.71,    0.0,   -4.6
00:07:40,  975.8,   -0.9,   86.2,    0.64,   -0.10,    0.0,   -4.8
00:07:45,  975.8,   -0.9,   86.2,    0.55,   -0.35,    0.0,   -4.8
00:07:50,  975.8,   -0.9,   86.1,    0.55,   -0.54,    0.0,   -4.8
00:07:55,  975.8,   -0.9,   86.1,    1.26,   -1.32,    0.0,   -4.6
00:08:00,  975.8,   -0.9,   86.1,    1.06,   -1.63,    0.0,   -4.4
00:08:05,  975.8,   -0.9,   86.0,    1.20,   -1.32,    0.0,   -4.4
00:08:10,  975.8,   -0.9,   86.0,    1.07,   -1.11,    0.0,   -4.4
00:08:15,  975.8,   -0.9,   86.0,    1.33,   -1.00,    0.0,   -4.2
00:08:20,  975.8,   -0.9,   86.1,    1.34,   -0.98,    0.0,   -4.2
00:08:25,  975.8,   -0.9,   86.1,    1.12,   -0.94,    0.0,   -4.2
00:08:30,  975.8,   -0.9,   86.1,    1.15,   -0.91,    0.0,   -4.2
00:08:35,  975.8,   -0.9,   86.2,    1.15,   -0.90,    0.0,   -4.4
00:08:40,  975.8,   -0.9,   86.2,    1.21,   -0.95,    0.0,   -4.4
00:08:45,  975.8,   -0.9,   86.2,    1.31,   -1.44,    0.0,   -4.4
00:08:50,  975.8,   -0.9,   86.2,    1.06,   -1.63,    0.0,   -4.4
00:08:55,  975.8,   -0.9,   86.2,    1.38,   -1.20,    0.0,   -4.4
00:09:00,  975.8,   -0.9,   86.2,    1.17,   -0.88,    0.0,   -4.6
00:09:05,  975.8,   -0.9,   86.2,    1.09,   -1.09,    0.0,   -4.4
00:09:10,  975.8,   -0.9,   86.1,    1.06,   -1.12,    0.0,   -4.4
00:09:15,  975.8,   -0.8,   86.1,    1.07,   -1.00,    0.0,   -4.6
00:09:20,  975.8,   -0.9,   86.1,    1.22,   -0.95,    0.0,   -4.6
00:09:25,  975.8,   -0.9,   86.1,    1.17,   -0.88,    0.0,   -4.6
00:09:30,  975.8,   -0.9,   86.1,    1.15,   -0.91,    0.0,   -4.6
00:09:35,  975.8,   -0.8,   86.1,    1.20,   -0.84,    0.0,   -4.6
00:09:40,  975.8,   -0.8,   86.1,    1.23,   -0.79,    0.0,   -4.6
00:09:45,  975.8,   -0.8,   86.1,    1.23,   -0.79,    0.0,   -4.4
00:09:50,  975.8,   -0.8,   86.1,    1.27,   -0.73,    0.0,   -4.2
00:09:55,  975.8,   -0.8,   86.1,    1.24,   -0.78,    0.0,   -4.2
00:10:00,  975.8,   -0.8,   86.0,    1.38,   -0.48,    0.0,   -4.2
00:10:05,  975.8,   -0.8,   86.0,    1.09,   -0.54,    0.0,   -4.0
00:10:10,  975.8,   -0.8,   86.0,    1.15,   -0.77,    0.0,   -4.2
00:10:15,  975.8,   -0.8,   85.9,    1.25,   -0.91,    0.0,   -4.2
00:10:20,  975.8,   -0.8,   85.8,    1.32,   -0.62,    0.0,   -4.4
00:10:25,  975.8,   -0.8,   85.8,    1.40,   -0.90,    0.0,   -4.2
00:10:30,  975.8,   -0.8,   85.8,    1.53,   -0.92,    0.0,   -4.2
00:10:35,  975.8,   -0.8,   85.8,    1.55,   -0.89,    0.0,   -4.0
00:10:40,  975.8,   -0.8,   85.8,    0.99,   -1.33,    0.0,   -4.0
00:10:45,  975.8,   -0.8,   85.7,    1.28,   -0.70,    0.0,   -3.8
00:10:50,  975.8,   -0.8,   85.7,    1.55,   -0.89,    0.0,   -3.8
00:10:55,  975.8,   -0.8,   85.6,    1.34,   -0.98,    0.0,   -3.6
00:11:00,  975.8,   -0.8,   85.6,    1.00,   -1.06,    0.0,   -3.6
00:11:05,  975.8,   -0.8,   85.5,    1.12,   -0.94,    0.0,   -3.6
00:11:10,  975.8,   -0.8,   85.5,    1.21,   -1.14,    0.0,   -3.6
00:11:15,  975.8,   -0.8,   85.5,    1.17,   -1.01,    0.0,   -3.4
00:11:20,  975.8,   -0.8,   85.6,    1.07,   -1.11,    0.0,   -3.6
00:11:25,  975.8,   -0.8,   85.5,    1.12,   -0.97,    0.0,   -3.6
00:11:30,  975.8,   -0.8,   85.5,    1.17,   -1.01,    0.0,   -3.8
00:11:35,  975.8,   -0.8,   85.5,    1.24,   -0.78,    0.0,   -3.8
00:11:40,  975.8,   -0.8,   85.5,    1.28,   -1.07,    0.0,   -3.8
00:11:45,  975.8,   -0.8,   85.5,    1.24,   -1.11,    0.0,   -3.8
00:11:50,  975.8,   -0.8,   85.5,    1.15,   -1.20,    0.0,   -3.8
00:11:55,  975.8,   -0.9,   85.4,    1.15,   -1.03,    0.0,   -3.8
00:12:00,  975.9,   -0.9,   85.4,    1.04,   -1.29,    0.0,   -3.8
00:12:05,  975.8,   -0.9,   85.4,    1.02,   -1.31,    0.0,   -3.8
00:12:10,  975.9,   -0.9,   85.3,    0.94,   -1.12,    0.0,   -3.8
00:12:15,  975.9,   -0.9,   85.3,    1.00,   -1.06,    0.0,   -3.8
00:12:20,  975.8,   -0.9,   85.3,    1.17,   -0.91,    0.0,   -3.8
00:12:25,  975.9,   -0.9,   85.3,    0.92,   -0.80,    0.0,   -3.8
00:12:30,  975.9,   -0.9,   85.3,    1.21,   -0.81,    0.0,   -3.8
00:12:35,  975.9,   -0.9,   85.4,    1.20,   -0.87,    0.0,   -3.8
00:12:40,  975.9,   -0.9,   85.4,    1.34,   -0.98,    0.0,   -4.0
00:12:45,  975.9,   -0.9,   85.4,    1.33,   -1.00,    0.0,   -4.4
00:12:50,  975.9,   -1.0,   85.3,    1.50,   -0.97,    0.0,   -4.2
00:12:55,  975.9,   -0.9,   85.4,    1.74,   -1.12,    0.0,   -4.2
00:13:00,  975.9,   -0.9,   85.4,    1.60,   -1.12,    0.0,   -4.0
00:13:05,  975.9,   -1.0,   85.5,    1.68,   -0.71,    0.0,   -3.8
00:13:10,  975.8,   -1.0,   85.5,    1.49,   -0.75,    0.0,   -3.8
00:13:15,  975.8,   -1.0,   85.6,    1.57,   -0.94,    0.0,   -3.8
00:13:20,  975.9,   -0.9,   85.6,    1.62,   -0.76,    0.0,   -3.8
00:13:25,  975.8,   -0.9,   85.6,    1.59,   -0.81,    0.0,   -3.8
00:13:30,  975.8,   -1.0,   85.7,    1.55,   -0.89,    0.0,   -3.6
00:13:35,  975.9,   -1.0,   85.7,    1.49,   -0.75,    0.0,   -3.4
00:13:40,  975.9,   -1.0,   85.7,    1.57,   -0.86,    0.0,   -3.4
00:13:45,  975.8,   -1.0,   85.8,    1.52,   -0.68,    0.0,   -3.4
00:13:50,  975.8,   -1.0,   85.9,    1.52,   -1.02,    0.0,   -3.4
00:13:55,  975.9,   -1.0,   85.9,    1.38,   -0.93,    0.0,   -3.4
00:14:00,  975.8,   -1.0,   86.0,    1.49,   -0.75,    0.0,   -3.6
00:14:05,  975.8,   -1.0,   86.0,    1.51,   -0.71,    0.0,   -3.6
00:14:10,  975.9,   -1.0,   86.1,    1.49,   -0.75,    0.0,   -3.6
00:14:15,  975.8,   -1.0,   86.1,    1.69,   -0.98,    0.0,   -3.8
00:14:20,  975.8,   -1.1,   86.2,    1.65,   -1.04,    0.0,   -3.8
00:14:25,  975.8,   -1.0,   86.2,    1.52,   -0.68,    0.0,   -3.8
00:14:30,  975.8,   -1.0,   86.2,    1.68,   -0.60,    0.0,   -4.0
00:14:35,  975.8,   -1.1,   86.3,    1.43,   -0.86,    0.0,   -4.0
00:14:40,  975.8,   -1.0,   86.4,    1.43,   -0.86,    0.0,   -3.8
00:14:45,  975.8,   -1.0,   86.4,    1.91,   -0.81,    0.0,   -4.0
00:14:50,  975.8,   -1.0,   86.5,    1.63,   -0.33,    0.0,   -4.0
00:14:55,  975.8,   -1.0,   86.7,    1.58,   -0.52,    0.0,   -4.0
00:15:00,  975.8,   -1.1,   86.7,    1.87,   -0.88,    0.0,   -4.0
00:15:05,  975.8,   -1.0,   86.7,    1.93,   -0.27,    0.0,   -4.0
00:15:10,  975.8,   -1.1,   86.7,    1.79,   -0.76,    0.0,   -4.0
00:15:15,  975.8,   -1.1,   86.8,    1.40,   -0.90,    0.0,   -4.2
00:15:20,  975.8,   -1.1,   86.9,    1.55,   -0.97,    0.0,   -4.2
00:15:25,  975.8,   -1.1,   86.9,    2.06,   -0.97,    0.0,   -4.2
00:15:30,  975.8,   -1.1,   86.9,    1.92,   -0.96,    0.0,   -4.4
00:15:35,  975.8,   -1.1,   86.9,    1.66,   -0.67,    0.0,   -4.2
00:15:40,  975.8,   -1.0,   86.9,    1.63,   -0.73,    0.0,   -4.4
00:15:45,  975.8,   -1.1,   86.9,    1.34,   -0.98,    0.0,   -4.4
00:15:50,  975.8,   -1.1,   86.9,    1.60,   -0.88,    0.0,   -4.4
00:15:55,  975.8,   -1.1,   86.9,    1.51,   -0.71,    0.0,   -4.4
00:16:00,  975.8,   -1.1,   86.9,    1.55,   -0.89,    0.0,   -4.4
00:16:05,  975.8,   -1.0,   86.9,    1.76,   -0.83,    0.0,   -4.4
00:16:10,  975.8,   -1.1,   86.9,    1.38,   -0.68,    0.0,   -4.4
00:16:15,  975.8,   -1.0,   86.9,    1.46,   -0.80,    0.0,   -4.4
00:16:20,  975.8,   -1.1,   86.8,    1.67,   -0.75,    0.0,   -4.2
00:16:25,  975.8,   -1.1,   86.8,    1.79,   -0.76,    0.0,   -4.2
00:16:30,  975.8,   -1.1,   86.7,    1.62,   -0.85,    0.0,   -4.4
00:16:35,  975.8,   -1.1,   86.7,    1.91,   -0.81,    0.0,   -4.6
00:16:40,  975.8,   -1.1,   86.7,    1.48,   -1.08,    0.0,   -4.6
00:16:45,  975.8,   -1.1,   86.7,    1.91,   -1.23,    0.0,   -4.4
00:16:50,  975.8,   -1.1,   86.7,    1.94,   -0.74,    0.0,   -4.4
00:16:55,  975.8,   -1.1,   86.7,    1.58,   -0.83,    0.0,   -4.4
00:17:00,  975.8,   -1.1,   86.7,    1.82,   -0.69,    0.0,   -4.4
00:17:05,  975.8,   -1.1,   86.7,    1.81,   -0.73,    0.0,   -4.4
00:17:10,  975.8,   -1.1,   86.7,    1.72,   -0.62,    0.0,   -4.2
00:17:15,  975.8,   -1.1,   86.7,    1.79,   -0.76,    0.0,   -4.4
00:17:20,  975.8,   -1.1,   86.7,    1.79,   -0.76,    0.0,   -4.4
00:17:25,  975.8,   -1.1,   86.7,    1.78,   -0.80,    0.0,   -4.4
00:17:30,  975.8,   -1.1,   86.7,    1.74,   -0.87,    0.0,   -4.4
00:17:35,  975.8,   -1.1,   86.7,    1.40,   -0.90,    0.0,   -4.4
00:17:40,  975.7,   -1.1,   86.7,    1.63,   -0.36,    0.0,   -4.6
00:17:45,  975.7,   -1.1,   86.7,    1.45,   -0.20,    0.0,   -4.6
00:17:50,  975.7,   -1.1,   86.8,    1.18,   -0.86,    0.0,   -4.6
00:17:55,  975.7,   -1.1,   86.8,    1.27,   -0.73,    0.0,   -4.6
00:18:00,  975.7,   -1.1,   86.8,    1.09,   -0.44,    0.0,   -4.6
00:18:05,  975.7,   -1.1,   86.8,    0.99,   -0.64,    0.0,   -4.6
00:18:10,  975.7,   -1.1,   86.8,    1.62,   -0.37,    0.0,   -4.6
00:18:15,  975.7,   -1.1,   86.9,    1.79,   -1.03,    0.0,   -4.4
00:18:20,  975.7,   -1.1,   87.0,    1.48,   -1.00,    0.0,   -4.4
00:18:25,  975.7,   -1.1,   87.0,    1.53,   -1.20,    0.0,   -4.4
00:18:30,  975.7,   -1.1,   87.0,    1.44,   -0.83,    0.0,   -4.6
00:18:35,  975.7,   -1.1,   87.1,    1.47,   -0.78,    0.0,   -4.6
00:18:40,  975.7,   -1.1,   87.1,    1.86,   -0.92,    0.0,   -4.6
00:18:45,  975.7,   -1.1,   87.2,    1.87,   -0.88,    0.0,   -4.6
00:18:50,  975.7,   -1.1,   87.2,    1.40,   -0.43,    0.0,   -4.4
00:18:55,  975.7,   -1.1,   87.2,    1.35,   -0.14,    0.0,   -4.4
00:19:00,  975.7,   -1.1,   87.2,    1.58,   -0.52,    0.0,   -4.6
00:19:05,  975.7,   -1.1,   87.2,    1.46,   -0.51,    0.0,   -4.6
00:19:10,  975.7,   -1.1,   87.2,    1.54,   -0.62,    0.0,   -4.6
00:19:15,  975.7,   -1.1,   87.2,    1.41,   -0.63,    0.0,   -4.6
00:19:20,  975.7,   -1.1,   87.2,    1.45,   -0.52,    0.0,   -4.6
00:19:25,  975.7,   -1.1,   87.2,    1.38,   -0.49,    0.0,   -4.6
00:19:30,  975.7,   -1.1,   87.2,    1.33,   -0.60,    0.0,   -4.6
00:19:35,  975.7,   -1.1,   87.3,    1.40,   -0.90,    0.0,   -4.6
00:19:40,  975.7,   -1.1,   87.2,    1.54,   -0.62,    0.0,   -4.6
00:19:45,  975.7,   -1.1,   87.2,    1.64,   -0.70,    0.0,   -4.6
00:19:50,  975.7,   -1.1,   87.2,    1.40,   -0.40,    0.0,   -4.6
00:19:55,  975.7,   -1.1,   87.2,    1.35,    0.17,    0.0,   -4.8
00:20:00,  975.7,   -1.1,   87.2,    0.64,   -0.68,    0.0,   -4.6
00:20:05,  975.7,   -1.1,   87.2,    1.38,   -0.49,    0.0,   -4.6
00:20:10,  975.7,   -1.1,   87.3,    1.27,   -0.73,    0.0,   -4.6
00:20:15,  975.7,   -1.1,   87.3,    1.17,   -0.70,    0.0,   -4.8
00:20:20,  975.7,   -1.1,   87.4,    1.06,   -0.52,    0.0,   -4.8
00:20:25,  975.7,   -1.1,   87.4,    1.21,   -0.27,    0.0,   -4.8
00:20:30,  975.7,   -1.1,   87.5,    1.36,   -0.58,    0.0,   -5.0
00:20:35,  975.7,   -1.1,   87.4,    1.24,   -0.05,    0.0,   -4.8
00:20:40,  975.7,   -1.1,   87.4,    1.10,   -0.42,    0.0,   -5.0
00:20:45,  975.7,   -1.1,   87.4,    1.64,   -0.26,    0.0,   -5.0
00:20:50,  975.7,   -1.1,   87.5,    1.17,   -0.14,    0.0,   -5.0
00:20:55,  975.7,   -1.1,   87.5,    0.83,    0.43,    0.0,   -4.8
00:21:00,  975.7,   -1.1,   87.6,    0.93,    0.05,    0.0,   -4.6
00:21:05,  975.7,   -1.1,   87.6,    0.67,    0.39,    0.0,   -4.6
00:21:10,  975.7,   -1.1,   87.6,    0.76,    0.15,    0.0,   -4.6
00:21:15,  975.7,   -1.1,   87.7,    0.64,    0.12,    0.0,   -4.6
00:21:20,  975.7,   -1.1,   87.7,    0.97,   -0.77,    0.0,   -4.8
00:21:25,  975.7,   -1.1,   87.7,    1.33,   -0.60,    0.0,   -4.8
00:21:30,  975.7,   -1.1,   87.7,    1.48,   -0.10,    0.0,   -4.6
00:21:35,  975.7,   -1.1,   87.6,    1.19,   -0.34,    0.0,   -4.6
00:21:40,  975.7,   -1.1,   87.6,    1.43,   -0.29,    0.0,   -4.8
00:21:45,  975.7,   -1.1,   87.5,    0.93,   -0.05,    0.0,   -4.6
00:21:50,  975.7,   -1.1,   87.5,    1.21,    0.16,    0.0,   -4.6
00:21:55,  975.7,   -1.1,   87.4,    0.97,    0.41,    0.0,   -4.6
00:22:00,  975.7,   -1.1,   87.4,    0.65,    0.00,    0.0,   -4.6
00:22:05,  975.7,   -1.1,   87.4,    1.74,   -0.39,    0.0,   -4.6
00:22:10,  975.7,   -1.1,   87.4,    1.46,    0.00,    0.0,   -4.6
00:22:15,  975.7,   -1.1,   87.4,    1.11,   -0.40,    0.0,   -4.4
00:22:20,  975.7,   -1.1,   87.4,    0.91,   -0.21,    0.0,   -4.4
00:22:25,  975.7,   -1.1,   87.4,    1.01,   -0.31,    0.0,   -4.4
00:22:30,  975.7,   -1.1,   87.4,    0.91,   -0.22,    0.0,   -4.4
00:22:35,  975.7,   -1.1,   87.4,    1.05,    0.00,    0.0,   -4.4
00:22:40,  975.7,   -1.1,   87.5,    1.46,   -0.48,    0.0,   -4.4
00:22:45,  975.7,   -1.1,   87.5,    1.65,   -0.78,    0.0,   -4.4
00:22:50,  975.7,   -1.1,   87.5,    1.55,   -0.89,    0.0,   -4.4
00:22:55,  975.7,   -1.1,   87.6,    1.41,   -0.88,    0.0,   -4.4
00:23:00,  975.7,   -1.0,   87.6,    1.43,   -0.86,    0.0,   -4.6
00:23:05,  975.7,   -1.0,   87.6,    1.46,   -0.48,    0.0,   -4.6
00:23:10,  975.7,   -1.0,   87.7,    1.34,    0.07,    0.0,   -4.6
00:23:15,  975.7,   -1.1,   87.7,    1.41,   -0.38,    0.0,   -4.6
00:23:20,  975.7,   -1.0,   87.7,    1.33,   -0.60,    0.0,   -4.6
00:23:25,  975.7,   -1.0,   87.7,    1.03,   -0.72,    0.0,   -4.6
00:23:30,  975.7,   -1.0,   87.7,    1.18,   -0.06,    0.0,   -4.6
00:23:35,  975.7,   -1.0,   87.7,    1.05,   -0.07,    0.0,   -4.6
00:23:40,  975.7,   -1.0,   87.7,    0.78,   -0.52,    0.0,   -4.4
00:23:45,  975.7,   -1.1,   87.7,    1.08,   -0.46,    0.0,   -4.4
00:23:50,  975.7,   -1.0,   87.7,    1.09,   -0.44,    0.0,   -4.4
00:23:55,  975.7,   -1.0,   87.7,    1.04,   -0.55,    0.0,   -4.6
00:24:00,  975.7,   -1.0,   87.7,    1.44,   -0.26,    0.0,   -4.4
00:24:05,  975.7,   -1.0,   87.7,    1.16,   -0.21,    0.0,   -4.6
00:24:10,  975.7,   -1.0,   87.7,    1.34,   -0.57,    0.0,   -4.4
00:24:15,  975.7,   -1.0,   87.7,    1.40,   -0.90,    0.0,   -4.4
00:24:20,  975.7,   -1.0,   87.7,    1.34,   -0.77,    0.0,   -4.4
00:24:25,  975.7,   -1.0,   87.7,    1.34,   -0.77,    0.0,   -4.4
00:24:30,  975.7,   -1.0,   87.7,    1.28,   -0.70,    0.0,   -4.4
00:24:35,  975.7,   -1.0,   87.7,    1.51,   -0.95,    0.0,   -4.4
00:24:40,  975.7,   -1.0,   87.7,    1.38,   -0.93,    0.0,   -4.6
00:24:45,  975.7,   -1.0,   87.6,    1.47,   -0.77,    0.0,   -4.6
00:24:50,  975.7,   -1.0,   87.7,    1.38,   -0.68,    0.0,   -4.6
00:24:55,  975.7,   -1.0,   87.6,    1.44,   -0.55,    0.0,   -4.6
00:25:00,  975.7,   -1.0,   87.6,    1.38,   -0.49,    0.0,   -4.6
00:25:05,  975.7,   -1.0,   87.5,    1.30,   -0.66,    0.0,   -4.6
00:25:10,  975.7,   -1.0,   87.5,    1.37,   -0.52,    0.0,   -4.6
00:25:15,  975.7,   -1.0,   87.4,    1.38,   -0.49,    0.0,   -4.6
00:25:20,  975.7,   -1.0,   87.4,    1.38,   -0.49,    0.0,   -4.6
00:25:25,  975.7,   -1.0,   87.4,    1.38,   -0.49,    0.0,   -4.6
00:25:30,  975.7,   -1.0,   87.4,    1.38,   -0.48,    0.0,   -4.6
00:25:35,  975.7,   -1.0,   87.4,    1.42,   -0.35,    0.0,   -4.4
00:25:40,  975.7,   -1.0,   87.4,    1.11,   -0.40,    0.0,   -4.4
00:25:45,  975.7,   -1.0,   87.4,    1.44,   -0.55,    0.0,   -4.6
00:25:50,  975.7,   -1.0,   87.3,    1.43,   -0.58,    0.0,   -4.6
00:25:55,  975.7,   -1.0,   87.4,    1.53,   -0.65,    0.0,   -4.6
00:26:00,  975.7,   -1.0,   87.3,    1.97,   -0.65,    0.0,   -4.6
00:26:05,  975.7,   -1.0,   87.3,    1.92,   -0.96,    0.0,   -4.6
00:26:10,  975.7,   -1.0,   87.3,    1.81,   -0.73,    0.0,   -4.6
00:26:15,  975.7,   -1.0,   87.3,    1.61,   -0.43,    0.0,   -4.6
00:26:20,  975.7,   -1.0,   87.4,    1.66,   -0.17,    0.0,   -4.6
00:26:25,  975.7,   -1.0,   87.3,    1.43,   -0.58,    0.0,   -4.8
00:26:30,  975.7,   -1.0,   87.3,    1.84,   -0.64,    0.0,   -4.8
00:26:35,  975.7,   -1.0,   87.3,    1.95,   -0.68,    0.0,   -4.6
00:26:40,  975.7,   -1.0,   87.3,    1.98,   -0.61,    0.0,   -5.0
00:26:45,  975.7,   -1.0,   87.3,    1.63,   -0.33,    0.0,   -5.0
00:26:50,  975.7,   -1.0,   87.2,    1.49,   -0.40,    0.0,   -5.0
00:26:55,  975.7,   -1.0,   87.2,    1.45,   -0.20,    0.0,   -4.6
00:27:00,  975.7,   -1.0,   87.3,    1.23,   -0.79,    0.0,   -4.4
00:27:05,  975.7,   -1.1,   87.3,    1.27,   -0.76,    0.0,   -4.4
00:27:10,  975.7,   -1.0,   87.3,    1.45,   -0.29,    0.0,   -4.6
00:27:15,  975.7,   -1.0,   87.3,    1.37,   -0.72,    0.0,   -4.8
00:27:20,  975.7,   -1.1,   87.4,    1.87,   -0.88,    0.0,   -4.6
00:27:25,  975.7,   -1.1,   87.3,    1.71,   -0.94,    0.0,   -4.4
00:27:30,  975.7,   -1.1,   87.3,    1.79,   -0.76,    0.0,   -4.2
00:27:35,  975.7,   -1.1,   87.3,    1.68,   -0.71,    0.0,   -4.2
00:27:40,  975.7,   -1.1,   87.3,    1.56,   -0.59,    0.0,   -4.2
00:27:45,  975.7,   -1.1,   87.3,    1.71,   -0.65,    0.0,   -4.2
00:27:50,  975.7,   -1.1,   87.3,    1.78,   -0.80,    0.0,   -4.2
00:27:55,  975.7,   -1.1,   87.3,    1.60,   -1.12,    0.0,   -4.2
00:28:00,  975.7,   -1.1,   87.4,    2.01,   -0.76,    0.0,   -4.2
00:28:05,  975.7,   -1.1,   87.4,    2.15,   -1.06,    0.0,   -4.4
00:28:10,  975.7,   -1.1,   87.5,    1.79,   -0.76,    0.0,   -4.4
00:28:15,  975.7,   -1.1,   87.5,    1.53,   -0.65,    0.0,   -4.4
00:28:20,  975.7,   -1.1,   87.6,    1.23,   -0.83,    0.0,   -4.6
00:28:25,  975.7,   -1.1,   87.6,    1.24,   -0.80,    0.0,   -4.6
00:28:30,  975.7,   -1.1,   87.6,    1.08,   -0.46,    0.0,   -4.6
00:28:35,  975.7,   -1.1,   87.7,    1.46,   -0.80,    0.0,   -4.6
00:28:40,  975.7,   -1.1,   87.7,    1.62,   -1.09,    0.0,   -5.0
00:28:45,  975.7,   -1.1,   87.7,    1.53,   -0.92,    0.0,   -5.0
00:28:50,  975.7,   -1.1,   87.8,    1.60,   -0.80,    0.0,   -4.8
00:28:55,  975.7,   -1.1,   87.8,    1.68,   -0.71,    0.0,   -4.8
00:29:00,  975.7,   -1.1,   87.8,    1.81,   -0.73,    0.0,   -4.6
00:29:05,  975.7,   -1.1,   87.9,    1.57,   -0.56,    0.0,   -4.4
00:29:10,  975.7,   -1.1,   87.9,    1.53,   -0.65,    0.0,   -4.2
00:29:15,  975.7,   -1.1,   87.8,    1.79,   -0.76,    0.0,   -4.2
00:29:20,  975.7,   -1.0,   87.9,    1.55,   -0.89,    0.0,   -4.2
00:29:25,  975.7,   -1.0,   87.9,    1.58,   -0.52,    0.0,   -4.2
00:29:30,  975.7,   -1.1,   87.9,    1.68,   -0.71,    0.0,   -4.2
00:29:35,  975.7,   -1.1,   87.9,    2.01,   -0.76,    0.0,   -4.4
00:29:40,  975.7,   -1.0,   87.9,    1.81,   -1.00,    0.0,   -4.2
00:29:45,  975.7,   -1.0,   88.0,    1.73,   -0.57,    0.0,   -4.4
00:29:50,  975.7,   -1.1,   88.0,    1.34,   -0.57,    0.0,   -4.4
00:29:55,  975.7,   -1.1,   88.0,    1.33,   -0.60,    0.0,   -4.2
00:30:00,  975.7,   -1.0,   88.0,    1.39,   -0.46,    0.0,   -4.4
00:30:05,  975.7,   -1.0,   88.0,    1.45,   -0.52,    0.0,   -4.4
00:30:10,  975.7,   -1.0,   88.0,    1.72,   -0.62,    0.0,   -4.4
00:30:15,  975.7,   -1.1,   88.0,    1.81,   -0.73,    0.0,   -4.4
00:30:20,  975.7,   -1.0,   88.0,    1.83,   -0.66,    0.0,   -4.4
00:30:25,  975.7,   -1.1,   88.0,    1.72,   -0.91,    0.0,   -4.6
00:30:30,  975.7,   -1.0,   88.1,    1.57,   -0.56,    0.0,   -4.6
00:30:35,  975.7,   -1.0,   88.1,    1.49,   -0.74,    0.0,   -4.6
00:30:40,  975.7,   -1.0,   88.1,    1.44,   -0.83,    0.0,   -4.6