2010/12/28, +9, 136.10,  34.85, 385
00:00:00,  968.4,    2.1,   53.6,    1.13,   -0.58,    0.0, -999.0
00:00:05,  968.4,    2.1,   53.5,    0.97,   -0.03,    0.0, -999.0
00:00:10,  968.4,    2.1,   53.5,    0.87,   -1.57,    0.0, -999.0
00:00:15,  968.5,    2.1,   53.7,    1.80,   -0.55,    0.0, -999.0
00:00:20,  968.4,    2.1,   53.8,    2.04,   -0.70,    0.0, -999.0
00:00:25,  968.4,    2.1,   53.6,    3.18,   -0.17,    0.0, -999.0
00:00:30,  968.4,    2.1,   53.6,    2.90,    1.88,    0.0, -999.0
00:00:35,  968.4,    2.1,   53.5,    3.13,    0.50,    0.0, -999.0
00:00:40,  968.4,    2.1,   53.5,    2.82,   -1.44,    0.0, -999.0
00:00:45,  968.4,    2.1,   53.5,    3.45,   -0.18,    0.0, -999.0
00:00:50,  968.4,    2.1,   53.5,    3.26,    0.06,    0.0, -999.0
00:00:55,  968.4,    2.1,   53.4,    1.81,   -1.04,    0.0, -999.0
00:01:00,  968.4,    2.1,   53.5,    1.62,   -1.18,    0.0, -999.0
00:01:05,  968.5,    2.1,   53.7,    1.46,   -1.57,    0.0, -999.0
00:01:10,  968.4,    2.1,   53.7,    1.71,   -0.99,    0.0, -999.0
00:01:15,  968.4,    2.1,   53.1,    0.91,   -0.10,    0.0, -999.0
00:01:20,  968.4,    2.1,   53.6,    0.80,   -0.54,    0.0, -999.0
00:01:25,  968.4,    2.1,   53.5,    0.93,   -0.15,    0.0, -999.0
00:01:30,  968.4,    2.1,   53.4,    1.45,    0.15,    0.0, -999.0
00:01:35,  968.4,    2.1,   53.6,    2.71,    0.05,    0.0, -999.0
00:01:40,  968.4,    2.1,   53.6,    3.21,    1.36,    0.0, -999.0
00:01:45,  968.4,    2.1,   53.6,    2.44,    1.14,    0.0, -999.0
00:01:50,  968.5,    2.1,   53.5,    3.02,   -0.11,    0.0, -999.0
00:01:55,  968.4,    2.1,   53.2,    1.79,   -1.86,    0.0, -999.0
00:02:00,  968.4,    2.1,   53.6,    1.65,   -3.11,    0.0, -999.0
00:02:05,  968.5,    2.1,   53.6,    3.25,   -0.11,    0.0, -999.0
00:02:10,  968.4,    2.1,   53.6,    1.24,   -1.71,    0.0, -999.0
00:02:15,  968.4,    2.1,   53.4,    2.84,   -1.92,    0.0, -999.0
00:02:20,  968.4,    2.1,   53.1,    1.87,   -0.95,    0.0, -999.0
00:02:25,  968.4,    2.1,   53.4,    1.79,   -1.67,    0.0, -999.0
00:02:30,  968.4,    2.1,   53.4,    1.74,   -0.85,    0.0, -999.0
00:02:35,  968.5,    2.1,   53.5,    1.73,   -1.26,    0.0, -999.0
00:02:40,  968.4,    2.1,   53.3,    1.93,   -0.20,    0.0, -999.0
00:02:45,  968.4,    2.1,   53.5,    4.33,    0.30,    0.0, -999.0
00:02:50,  968.4,    2.1,   53.6,    2.97,   -0.58,    0.0, -999.0
00:02:55,  968.5,    2.1,   53.3,    2.79,   -1.13,    0.0, -999.0
00:03:00,  968.4,    2.1,   53.3,    1.99,   -1.45,    0.0, -999.0
00:03:05,  968.4,    2.1,   53.5,    0.21,   -2.41,    0.0, -999.0
00:03:10,  968.4,    2.1,   53.4,    0.04,   -2.38,    0.0, -999.0
00:03:15,  968.4,    2.1,   53.1,   -0.69,   -0.64,    0.0, -999.0
00:03:20,  968.4,    2.1,   53.3,    0.25,   -0.92,    0.0, -999.0
00:03:25,  968.5,    2.1,   53.8,    2.66,   -1.36,    0.0, -999.0
00:03:30,  968.5,    2.1,   53.3,    3.66,   -1.40,    0.0, -999.0
00:03:35,  968.5,    2.1,   53.5,    4.38,   -0.23,    0.0, -999.0
00:03:40,  968.4,    2.1,   53.4,    4.80,   -0.50,    0.0, -999.0
00:03:45,  968.4,    2.1,   53.7,    4.41,    0.70,    0.0, -999.0
00:03:50,  968.4,    2.1,   53.8,    5.80,   -0.20,    0.0, -999.0
00:03:55,  968.4,    2.1,   53.5,    2.56,    0.18,    0.0, -999.0
00:04:00,  968.4,    2.1,   53.5,    4.04,   -1.97,    0.0, -999.0
00:04:05,  968.4,    2.1,   53.5,    5.53,   -0.68,    0.0, -999.0
00:04:10,  968.4,    2.1,   53.5,    4.63,   -0.16,    0.0, -999.0
00:04:15,  968.4,    2.1,   53.6,    3.01,   -0.32,    0.0, -999.0
00:04:20,  968.4,    2.1,   53.2,    1.42,    1.32,    0.0, -999.0
00:04:25,  968.4,    2.1,   53.3,    1.80,   -0.77,    0.0, -999.0
00:04:30,  968.4,    2.1,   53.1,    2.80,   -1.25,    0.0, -999.0
00:04:35,  968.4,    2.1,   53.2,    4.25,   -2.17,    0.0, -999.0
00:04:40,  968.4,    2.1,   53.3,    3.62,   -3.15,    0.0, -999.0
00:04:45,  968.4,    2.1,   53.3,    4.33,   -2.60,    0.0, -999.0
00:04:50,  968.5,    2.1,   53.0,    3.91,   -0.62,    0.0, -999.0
00:04:55,  968.4,    2.1,   53.1,    4.00,   -1.38,    0.0, -999.0
00:05:00,  968.4,    2.1,   53.2,    2.20,    0.85,    0.0, -999.0
00:05:05,  968.4,    2.1,   53.4,    2.36,    0.96,    0.0, -999.0
00:05:10,  968.4,    2.1,   53.2,    1.74,    0.67,    0.0, -999.0
00:05:15,  968.4,    2.1,   53.0,    0.91,    0.19,    0.0, -999.0
00:05:20,  968.4,    2.1,   52.9,    2.99,    0.97,    0.0, -999.0
00:05:25,  968.4,    2.1,   52.9,    1.68,   -0.72,    0.0, -999.0
00:05:30,  968.4,    2.1,   53.0,    1.87,   -0.33,    0.0, -999.0
00:05:35,  968.4,    2.1,   52.9,    0.84,   -1.58,    0.0, -999.0
00:05:40,  968.4,    2.1,   53.0,    0.04,   -1.24,    0.0, -999.0
00:05:45,  968.4,    2.1,   53.0,    0.90,   -0.94,    0.0, -999.0
00:05:50,  968.4,    2.1,   53.1,    4.05,    1.08,    0.0, -999.0
00:05:55,  968.4,    2.2,   53.1,    3.73,   -1.66,    0.0, -999.0
00:06:00,  968.4,    2.2,   53.1,    4.68,   -1.08,    0.0, -999.0
00:06:05,  968.4,    2.2,   53.4,    4.08,   -0.14,    0.0, -999.0
00:06:10,  968.4,    2.2,   53.2,    3.44,   -0.36,    0.0, -999.0
00:06:15,  968.4,    2.2,   53.2,    3.03,   -0.48,    0.0, -999.0
00:06:20,  968.4,    2.2,   53.4,    3.57,   -0.63,    0.0, -999.0
00:06:25,  968.4,    2.2,   53.0,    2.23,   -0.81,    0.0, -999.0
00:06:30,  968.4,    2.2,   53.2,    1.43,   -0.41,    0.0, -999.0
00:06:35,  968.4,    2.2,   53.2,    0.52,    0.30,    0.0, -999.0
00:06:40,  968.4,    2.2,   53.2,    1.22,    0.52,    0.0, -999.0
00:06:45,  968.5,    2.2,   53.3,    1.44,   -0.31,    0.0, -999.0
00:06:50,  968.4,    2.2,   53.3,    1.22,   -0.28,    0.0, -999.0
00:06:55,  968.4,    2.2,   53.1,    0.46,   -0.14,    0.0, -999.0
00:07:00,  968.4,    2.2,   53.0,    0.93,    0.25,    0.0, -999.0
00:07:05,  968.5,    2.2,   53.1,    1.25,   -0.07,    0.0, -999.0
00:07:10,  968.4,    2.2,   52.8,    1.72,    0.46,    0.0, -999.0
00:07:15,  968.4,    2.2,   53.0,    1.64,    0.66,    0.0, -999.0
00:07:20,  968.4,    2.2,   53.0,    1.13,    0.85,    0.0, -999.0
00:07:25,  968.4,    2.2,   53.1,    0.41,    0.74,    0.0, -999.0
00:07:30,  968.4,    2.2,   53.1,    0.46,    0.11,    0.0, -999.0
00:07:35,  968.4,    2.2,   53.1,    0.25,   -0.41,    0.0, -999.0
00:07:40,  968.4,    2.2,   53.2,    0.74,    0.28,    0.0, -999.0
00:07:45,  968.4,    2.2,   53.1,    1.47,    0.15,    0.0, -999.0
00:07:50,  968.4,    2.2,   53.1,    0.05,   -0.76,    0.0, -999.0
00:07:55,  968.4,    2.2,   53.1,    1.15,   -0.51,    0.0, -999.0
00:08:00,  968.5,    2.2,   53.1,    2.48,   -1.00,    0.0, -999.0
00:08:05,  968.4,    2.2,   53.0,    2.49,   -1.06,    0.0, -999.0
00:08:10,  968.4,    2.2,   53.1,    6.01,   -0.74,    0.0, -999.0
00:08:15,  968.4,    2.2,   52.9,    5.74,    0.50,    0.0, -999.0
00:08:20,  968.5,    2.2,   53.2,    4.68,    1.25,    0.0, -999.0
00:08:25,  968.4,    2.2,   53.1,    4.13,   -1.50,    0.0, -999.0
00:08:30,  968.4,    2.2,   53.1,    2.18,   -3.22,    0.0, -999.0
00:08:35,  968.4,    2.2,   53.2,    3.97,   -2.02,    0.0, -999.0
00:08:40,  968.4,    2.2,   53.3,    3.01,   -2.03,    0.0, -999.0
00:08:45,  968.4,    2.2,   53.3,    2.56,   -1.86,    0.0, -999.0
00:08:50,  968.4,    2.2,   53.1,    1.65,   -1.43,    0.0, -999.0
00:08:55,  968.4,    2.2,   53.1,    2.29,   -0.79,    0.0, -999.0
00:09:00,  968.4,    2.2,   53.3,    2.88,   -0.88,    0.0, -999.0
00:09:05,  968.4,    2.2,   53.3,    2.08,   -0.52,    0.0, -999.0
00:09:10,  968.4,    2.2,   53.1,    1.21,   -0.98,    0.0, -999.0
00:09:15,  968.4,    2.2,   53.2,    0.60,   -0.43,    0.0, -999.0
00:09:20,  968.4,    2.2,   53.2,    0.08,   -0.26,    0.0, -999.0
00:09:25,  968.4,    2.2,   53.1,   -0.75,    0.21,    0.0, -999.0
00:09:30,  968.5,    2.2,   53.1,   -0.92,    0.16,    0.0, -999.0
00:09:35,  968.4,    2.2,   53.2,   -0.22,   -0.43,    0.0, -999.0
00:09:40,  968.4,    2.2,   53.4,    0.37,   -0.34,    0.0, -999.0
00:09:45,  968.4,    2.2,   53.3,    0.07,   -0.27,    0.0, -999.0
00:09:50,  968.4,    2.2,   53.1,    0.64,   -0.64,    0.0, -999.0
00:09:55,  968.4,    2.2,   53.2,    0.32,    0.30,    0.0, -999.0
00:10:00,  968.4,    2.2,   53.1,    0.49,   -0.38,    0.0, -999.0
00:10:05,  968.4,    2.2,   53.3,    1.86,    0.29,    0.0, -999.0
00:10:10,  968.5,    2.2,   53.4,    2.92,   -0.67,    0.0, -999.0
00:10:15,  968.4,    2.2,   53.2,    2.73,    0.89,    0.0, -999.0
00:10:20,  968.4,    2.2,   53.0,    1.96,   -0.10,    0.0, -999.0
00:10:25,  968.4,    2.2,   53.2,    1.47,   -0.15,    0.0, -999.0
00:10:30,  968.4,    2.2,   53.1,    0.82,   -1.68,    0.0, -999.0
00:10:35,  968.4,    2.2,   53.0,    0.91,   -1.95,    0.0, -999.0
00:10:40,  968.3,    2.2,   53.1,    1.48,   -0.26,    0.0, -999.0
00:10:45,  968.4,    2.2,   53.2,    1.50,    0.21,    0.0, -999.0
00:10:50,  968.4,    2.2,   53.1,    2.15,    0.15,    0.0, -999.0
00:10:55,  968.5,    2.2,   53.4,    2.42,   -0.38,    0.0, -999.0
00:11:00,  968.4,    2.2,   53.2,    2.06,    0.18,    0.0, -999.0
00:11:05,  968.4,    2.2,   53.6,    3.75,   -0.13,    0.0, -999.0
00:11:10,  968.4,    2.2,   53.1,    4.35,   -0.30,    0.0, -999.0
00:11:15,  968.4,    2.2,   53.3,    3.49,   -0.87,    0.0, -999.0
00:11:20,  968.4,    2.2,   53.2,    4.68,   -0.99,    0.0, -999.0
00:11:25,  968.5,    2.2,   53.1,    2.63,   -2.54,    0.0, -999.0
00:11:30,  968.4,    2.2,   53.0,    1.86,    1.93,    0.0, -999.0
00:11:35,  968.4,    2.2,   52.8,    4.20,    0.37,    0.0, -999.0
00:11:40,  968.4,    2.2,   53.0,    2.43,   -0.26,    0.0, -999.0
00:11:45,  968.4,    2.2,   53.0,    4.63,   -0.49,    0.0, -999.0
00:11:50,  968.4,    2.2,   53.1,    3.60,    1.92,    0.0, -999.0
00:11:55,  968.4,    2.2,   53.2,    3.54,    0.95,    0.0, -999.0
00:12:00,  968.4,    2.2,   53.1,    2.78,    1.30,    0.0, -999.0
00:12:05,  968.4,    2.2,   53.0,    2.69,   -0.92,    0.0, -999.0
00:12:10,  968.5,    2.2,   52.8,    1.86,   -0.64,    0.0, -999.0
00:12:15,  968.4,    2.2,   53.2,    2.53,   -0.87,    0.0, -999.0
00:12:20,  968.4,    2.2,   53.2,    3.01,    0.42,    0.0, -999.0
00:12:25,  968.4,    2.2,   53.1,    1.33,   -1.59,    0.0, -999.0
00:12:30,  968.4,    2.2,   53.2,    1.21,   -0.30,    0.0, -999.0
00:12:35,  968.4,    2.2,   53.0,    1.71,   -0.59,    0.0, -999.0
00:12:40,  968.4,    2.2,   53.2,    1.75,   -0.40,    0.0, -999.0
00:12:45,  968.4,    2.2,   53.4,    0.97,    0.07,    0.0, -999.0
00:12:50,  968.4,    2.2,   53.2,    1.06,   -0.04,    0.0, -999.0
00:12:55,  968.4,    2.2,   54.0,    4.47,    0.71,    0.0, -999.0
00:13:00,  968.4,    2.2,   54.0,    5.36,    0.47,    0.0, -999.0
00:13:05,  968.4,    2.2,   54.3,    3.35,    0.83,    0.0, -999.0
00:13:10,  968.4,    2.2,   54.3,    4.63,   -1.33,    0.0, -999.0
00:13:15,  968.4,    2.2,   54.2,    4.21,   -0.97,    0.0, -999.0
00:13:20,  968.4,    2.1,   54.3,    3.21,   -0.57,    0.0, -999.0
00:13:25,  968.3,    2.1,   53.5,    2.28,    1.78,    0.0, -999.0
00:13:30,  968.3,    2.1,   53.7,    0.45,    3.69,    0.0, -999.0
00:13:35,  968.4,    2.1,   53.5,   -0.02,    1.28,    0.0, -999.0
00:13:40,  968.4,    2.1,   53.5,    0.35,   -0.27,    0.0, -999.0
00:13:45,  968.4,    2.1,   53.6,    2.06,   -0.47,    0.0, -999.0
00:13:50,  968.4,    2.1,   53.3,    2.44,   -1.19,    0.0, -999.0
00:13:55,  968.4,    2.1,   53.5,    2.54,    1.65,    0.0, -999.0
00:14:00,  968.4,    2.1,   53.6,    1.92,   -0.44,    0.0, -999.0
00:14:05,  968.4,    2.1,   53.7,    2.41,   -0.51,    0.0, -999.0
00:14:10,  968.4,    2.1,   53.6,    2.35,   -1.70,    0.0, -999.0
00:14:15,  968.4,    2.1,   53.6,    1.72,   -1.25,    0.0, -999.0
00:14:20,  968.3,    2.1,   53.5,    2.00,   -1.35,    0.0, -999.0
00:14:25,  968.4,    2.1,   53.3,    1.96,   -0.21,    0.0, -999.0
00:14:30,  968.4,    2.1,   53.5,    1.75,   -0.44,    0.0, -999.0
00:14:35,  968.4,    2.1,   53.8,    2.25,   -0.91,    0.0, -999.0
00:14:40,  968.4,    2.1,   53.9,    3.38,   -1.23,    0.0, -999.0
00:14:45,  968.4,    2.1,   54.0,    2.55,   -1.41,    0.0, -999.0
00:14:50,  968.3,    2.1,   53.9,    1.58,   -2.02,    0.0, -999.0
00:14:55,  968.4,    2.1,   53.9,    2.64,   -0.32,    0.0, -999.0
00:15:00,  968.4,    2.1,   53.4,    2.10,   -2.17,    0.0, -999.0
00:15:05,  968.3,    2.1,   53.5,    1.39,   -2.06,    0.0, -999.0
00:15:10,  968.3,    2.1,   53.7,    2.39,   -0.25,    0.0, -999.0
00:15:15,  968.3,    2.1,   53.4,    2.31,   -0.71,    0.0, -999.0
00:15:20,  968.3,    2.1,   53.7,    2.40,   -0.60,    0.0, -999.0
00:15:25,  968.4,    2.1,   53.6,    1.67,   -0.51,    0.0, -999.0
00:15:30,  968.3,    2.1,   53.6,    1.79,    0.35,    0.0, -999.0
00:15:35,  968.3,    2.1,   54.1,    1.77,   -1.29,    0.0, -999.0
00:15:40,  968.3,    2.1,   53.7,    1.27,   -0.73,    0.0, -999.0
00:15:45,  968.3,    2.1,   53.4,    1.79,    0.03,    0.0, -999.0
00:15:50,  968.3,    2.1,   53.6,    2.63,    1.23,    0.0, -999.0
00:15:55,  968.3,    2.1,   53.6,    2.21,    1.03,    0.0, -999.0
00:16:00,  968.3,    2.1,   53.7,    1.04,   -1.04,    0.0, -999.0
00:16:05,  968.3,    2.1,   53.7,    0.64,   -1.07,    0.0, -999.0
00:16:10,  968.3,    2.1,   53.7,    2.42,   -0.17,    0.0, -999.0
00:16:15,  968.3,    2.1,   53.8,    2.57,   -0.64,    0.0, -999.0
00:16:20,  968.3,    2.1,   53.8,    3.36,   -0.96,    0.0, -999.0
00:16:25,  968.3,    2.1,   53.8,    2.98,   -0.53,    0.0, -999.0
00:16:30,  968.3,    2.1,   53.4,    3.02,   -0.53,    0.0, -999.0
00:16:35,  968.4,    2.1,   53.8,    3.00,   -0.32,    0.0, -999.0
00:16:40,  968.4,    2.1,   53.8,    2.60,   -0.09,    0.0, -999.0
00:16:45,  968.2,    2.1,   53.7,    2.65,    0.37,    0.0, -999.0
00:16:50,  968.3,    2.1,   53.8,    1.44,    0.23,    0.0, -999.0
00:16:55,  968.4,    2.1,   53.6,    1.96,   -0.96,    0.0, -999.0
00:17:00,  968.3,    2.1,   53.6,    1.87,    0.50,    0.0, -999.0
00:17:05,  968.3,    2.1,   53.5,    1.82,    0.70,    0.0, -999.0
00:17:10,  968.3,    2.1,   53.6,    1.76,   -0.44,    0.0, -999.0
00:17:15,  968.3,    2.1,   53.6,    1.77,    0.38,    0.0, -999.0
00:17:20,  968.3,    2.1,   53.9,    1.95,   -0.41,    0.0, -999.0
00:17:25,  968.3,    2.1,   53.8,    2.67,    0.05,    0.0, -999.0
00:17:30,  968.3,    2.1,   53.5,    3.61,    0.00,    0.0, -999.0
00:17:35,  968.3,    2.1,   54.0,    2.03,    2.80,    0.0, -999.0
00:17:40,  968.3,    2.1,   53.8,    2.26,    1.41,    0.0, -999.0
00:17:45,  968.3,    2.1,   53.8,    1.88,    0.13,    0.0, -999.0
00:17:50,  968.3,    2.1,   54.0,    1.75,    0.47,    0.0, -999.0
00:17:55,  968.3,    2.1,   53.8,    0.97,    0.85,    0.0, -999.0
00:18:00,  968.3,    2.1,   53.9,    0.11,   -0.77,    0.0, -999.0
00:18:05,  968.3,    2.1,   53.7,    0.46,   -0.19,    0.0, -999.0
00:18:10,  968.3,    2.1,   53.5,    0.40,   -0.75,    0.0, -999.0
00:18:15,  968.3,    2.1,   53.5,    1.29,   -0.71,    0.0, -999.0
00:18:20,  968.3,    2.1,   53.5,    1.65,   -0.57,    0.0, -999.0
00:18:25,  968.3,    2.1,   53.6,    1.40,   -1.50,    0.0, -999.0
00:18:30,  968.3,    2.1,   53.8,    2.42,   -1.23,    0.0, -999.0
00:18:35,  968.3,    2.1,   53.5,    3.22,   -0.51,    0.0, -999.0
00:18:40,  968.2,    2.1,   53.6,    2.76,   -2.00,    0.0, -999.0
00:18:45,  968.3,    2.1,   53.6,    2.88,   -0.72,    0.0, -999.0
00:18:50,  968.3,    2.1,   53.9,    1.91,    0.51,    0.0, -999.0
00:18:55,  968.2,    2.1,   53.4,    2.30,   -0.53,    0.0, -999.0
00:19:00,  968.2,    2.1,   53.6,    3.79,   -2.46,    0.0, -999.0
00:19:05,  968.3,    2.1,   53.6,    2.61,   -0.80,    0.0, -999.0
00:19:10,  968.3,    2.1,   53.9,    2.86,   -3.06,    0.0, -999.0
00:19:15,  968.3,    2.1,   53.4,    1.65,   -1.84,    0.0, -999.0
00:19:20,  968.3,    2.1,   53.2,    2.36,   -1.15,    0.0, -999.0
00:19:25,  968.3,    2.1,   53.3,    1.96,   -1.42,    0.0, -999.0
00:19:30,  968.3,    2.1,   53.8,    3.04,   -0.11,    0.0, -999.0
00:19:35,  968.2,    2.1,   53.7,    2.07,    1.15,    0.0, -999.0
00:19:40,  968.2,    2.1,   53.6,    3.53,    0.69,    0.0, -999.0
00:19:45,  968.2,    2.1,   53.4,    2.07,    0.55,    0.0, -999.0
00:19:50,  968.3,    2.1,   53.6,    2.41,    0.64,    0.0, -999.0
00:19:55,  968.2,    2.1,   53.5,    3.40,   -1.37,    0.0, -999.0
00:20:00,  968.2,    2.1,   53.5,    3.07,   -1.50,    0.0, -999.0
00:20:05,  968.2,    2.1,   53.4,    2.01,   -0.69,    0.0, -999.0
00:20:10,  968.3,    2.1,   54.0,    1.42,   -1.03,    0.0, -999.0
00:20:15,  968.3,    2.1,   53.6,    1.04,   -1.04,    0.0, -999.0
00:20:20,  968.3,    2.1,   53.6,    2.92,   -0.67,    0.0, -999.0
00:20:25,  968.3,    2.1,   53.8,    4.00,    0.56,    0.0, -999.0
00:20:30,  968.3,    2.1,   53.7,    3.69,    2.31,    0.0, -999.0
00:20:35,  968.3,    2.1,   53.6,    3.73,    1.82,    0.0, -999.0
00:20:40,  968.3,    2.1,   53.6,    3.80,    0.60,    0.0, -999.0
00:20:45,  968.3,    2.1,   53.6,    2.67,   -0.47,    0.0, -999.0
00:20:50,  968.2,    2.1,   53.7,    0.99,   -1.71,    0.0, -999.0
00:20:55,  968.2,    2.1,   53.6,    2.98,   -1.79,    0.0, -999.0
00:21:00,  968.3,    2.1,   53.8,    3.37,   -0.84,    0.0, -999.0
00:21:05,  968.3,    2.1,   53.6,    4.61,   -0.81,    0.0, -999.0
00:21:10,  968.3,    2.1,   53.7,    4.29,   -1.31,    0.0, -999.0
00:21:15,  968.3,    2.1,   53.7,    5.06,   -0.62,    0.0, -999.0
00:21:20,  968.3,    2.1,   53.6,    3.46,   -0.12,    0.0, -999.0
00:21:25,  968.2,    2.1,   53.6,    2.69,    1.26,    0.0, -999.0
00:21:30,  968.3,    2.1,   53.9,    1.86,    0.50,    0.0, -999.0
00:21:35,  968.3,    2.1,   54.4,    1.98,    0.31,    0.0, -999.0
00:21:40,  968.3,    2.1,   54.8,    1.76,   -0.89,    0.0, -999.0
00:21:45,  968.4,    2.1,   55.4,    2.98,   -1.33,    0.0, -999.0
00:21:50,  968.3,    2.1,   55.4,    3.19,   -0.11,    0.0, -999.0
00:21:55,  968.3,    2.1,   55.9,    2.87,   -0.72,    0.0, -999.0
00:22:00,  968.3,    2.1,   56.1,    3.44,   -0.36,    0.0, -999.0
00:22:05,  968.3,    2.0,   56.4,    3.56,   -0.76,    0.0, -999.0
00:22:10,  968.3,    2.0,   56.4,    3.03,   -1.68,    0.0, -999.0
00:22:15,  968.3,    2.0,   56.6,    1.91,   -0.48,    0.0, -999.0
00:22:20,  968.3,    2.0,   56.4,    1.23,   -1.32,    0.0, -999.0
00:22:25,  968.3,    2.0,   56.5,    1.51,   -1.31,    0.0, -999.0
00:22:30,  968.3,    2.0,   56.5,    0.25,   -1.01,    0.0, -999.0
00:22:35,  968.3,    2.0,   56.4,    0.29,   -0.88,    0.0, -999.0
00:22:40,  968.3,    1.9,   56.4,    0.10,   -0.46,    0.0, -999.0
00:22:45,  968.3,    1.9,   56.2,    0.71,   -1.34,    0.0, -999.0
00:22:50,  968.3,    1.9,   55.8,    0.83,   -1.15,    0.0, -999.0
00:22:55,  968.3,    1.9,   55.6,    0.78,   -1.25,    0.0, -999.0
00:23:00,  968.3,    1.9,   55.7,    0.93,   -0.87,    0.0, -999.0
00:23:05,  968.3,    1.9,   55.8,    0.78,   -1.00,    0.0, -999.0
00:23:10,  968.3,    1.9,   55.6,    1.81,   -0.45,    0.0, -999.0
00:23:15,  968.3,    1.9,   55.7,    1.60,   -1.08,    0.0, -999.0
00:23:20,  968.3,    1.9,   55.7,    1.98,   -0.24,    0.0, -999.0
00:23:25,  968.3,    1.9,   55.8,    0.79,    0.47,    0.0, -999.0
00:23:30,  968.3,    1.9,   55.4,    0.54,    0.80,    0.0, -999.0
00:23:35,  968.3,    1.9,   55.2,   -0.33,    0.39,    0.0, -999.0
00:23:40,  968.2,    1.9,   55.2,   -0.02,    0.25,    0.0, -999.0
00:23:45,  968.3,    1.9,   55.4,    0.47,   -0.02,    0.0, -999.0
00:23:50,  968.3,    1.9,   55.1,    0.23,   -0.17,    0.0, -999.0
00:23:55,  968.3,    1.9,   55.3,    0.19,    0.22,    0.0, -999.0
00:24:00,  968.3,    1.9,   55.3,   -0.10,    0.21,    0.0, -999.0
00:24:05,  968.3,    1.9,   55.5,    0.00,   -0.00,    0.0, -999.0
00:24:10,  968.3,    1.9,   55.1,    0.00,   -0.00,    0.0, -999.0
00:24:15,  968.3,    1.9,   55.0,    0.90,   -0.03,    0.0, -999.0
00:24:20,  968.3,    1.9,   55.1,    1.42,    0.30,    0.0, -999.0
00:24:25,  968.3,    1.9,   55.1,    1.57,   -0.05,    0.0, -999.0
00:24:30,  968.3,    1.9,   55.1,    1.78,    0.00,    0.0, -999.0
00:24:35,  968.3,    1.9,   54.9,    1.98,    0.64,    0.0, -999.0
00:24:40,  968.3,    1.9,   54.9,    1.57,   -0.87,    0.0, -999.0
00:24:45,  968.3,    1.9,   55.1,    1.53,   -1.03,    0.0, -999.0
00:24:50,  968.3,    1.9,   55.2,    1.09,   -1.02,    0.0, -999.0
00:24:55,  968.3,    1.9,   55.1,    0.66,   -0.79,    0.0, -999.0
00:25:00,  968.3,    1.9,   55.2,    0.60,   -1.12,    0.0, -999.0
00:25:05,  968.3,    1.9,   54.8,    0.49,   -0.79,    0.0, -999.0
00:25:10,  968.3,    1.9,   55.2,    0.92,   -1.59,    0.0, -999.0
00:25:15,  968.3,    1.9,   54.9,    1.86,   -1.07,    0.0, -999.0
00:25:20,  968.3,    1.9,   55.0,    2.60,   -0.55,    0.0, -999.0
00:25:25,  968.3,    1.9,   54.9,    2.74,   -0.14,    0.0, -999.0
00:25:30,  968.3,    1.9,   55.0,    2.77,   -1.12,    0.0, -999.0
00:25:35,  968.3,    1.9,   55.1,    2.39,   -0.60,    0.0, -999.0
00:25:40,  968.3,    1.9,   54.9,    1.74,   -0.89,    0.0, -999.0
00:25:45,  968.3,    1.9,   54.8,    2.08,   -1.20,    0.0, -999.0
00:25:50,  968.3,    1.9,   55.0,    2.35,   -1.70,    0.0, -999.0
00:25:55,  968.3,    1.9,   54.7,    3.49,   -1.07,    0.0, -999.0
00:26:00,  968.3,    1.9,   54.9,    3.06,   -1.56,    0.0, -999.0
00:26:05,  968.3,    1.9,   55.0,    3.48,   -1.06,    0.0, -999.0
00:26:10,  968.3,    1.9,   54.9,    3.77,   -0.94,    0.0, -999.0
00:26:15,  968.3,    1.9,   54.8,    2.85,   -1.64,    0.0, -999.0
00:26:20,  968.4,    1.9,   55.0,    3.47,    0.30,    0.0, -999.0
00:26:25,  968.3,    1.9,   54.9,    3.01,    0.21,    0.0, -999.0
00:26:30,  968.4,    1.9,   54.8,    1.70,   -1.02,    0.0, -999.0
00:26:35,  968.3,    1.9,   54.7,    1.23,   -0.83,    0.0, -999.0
00:26:40,  968.3,    1.9,   54.8,    0.65,   -1.40,    0.0, -999.0
00:26:45,  968.3,    1.9,   54.7,    1.83,   -1.10,    0.0, -999.0
00:26:50,  968.3,    1.9,   54.9,    3.52,   -1.42,    0.0, -999.0
00:26:55,  968.3,    1.9,   54.7,    3.66,    0.32,    0.0, -999.0
00:27:00,  968.3,    1.9,   54.6,    4.21,   -0.44,    0.0, -999.0
00:27:05,  968.3,    1.9,   54.7,    4.83,    0.08,    0.0, -999.0
00:27:10,  968.4,    1.9,   54.6,    3.47,   -0.36,    0.0, -999.0
00:27:15,  968.3,    1.9,   54.9,    2.31,   -1.68,    0.0, -999.0
00:27:20,  968.4,    1.9,   54.5,    0.98,   -1.56,    0.0, -999.0
00:27:25,  968.3,    1.9,   54.6,    1.34,   -1.59,    0.0, -999.0
00:27:30,  968.3,    1.9,   54.6,    1.72,   -0.63,    0.0, -999.0
00:27:35,  968.3,    1.9,   54.6,    3.98,   -0.70,    0.0, -999.0
00:27:40,  968.3,    1.9,   54.7,    1.64,   -1.11,    0.0, -999.0
00:27:45,  968.3,    1.9,   54.6,    1.89,   -0.92,    0.0, -999.0
00:27:50,  968.3,    2.0,   54.5,    1.10,   -0.66,    0.0, -999.0
00:27:55,  968.3,    2.0,   54.7,    0.94,   -0.48,    0.0, -999.0
00:28:00,  968.4,    2.0,   54.9,    1.26,   -1.74,    0.0, -999.0
00:28:05,  968.4,    2.0,   54.8,    1.40,   -0.48,    0.0, -999.0
00:28:10,  968.3,    2.0,   54.8,    2.59,    0.05,    0.0, -999.0
00:28:15,  968.3,    2.0,   54.7,    3.58,   -0.63,    0.0, -999.0
00:28:20,  968.3,    2.0,   54.6,    4.50,    0.08,    0.0, -999.0
00:28:25,  968.3,    2.0,   54.5,    4.54,   -1.05,    0.0, -999.0
00:28:30,  968.3,    2.0,   55.1,    3.09,   -0.66,    0.0, -999.0
00:28:35,  968.3,    2.0,   54.7,    2.08,   -0.60,    0.0, -999.0
00:28:40,  968.3,    2.0,   54.6,    1.70,   -0.49,    0.0, -999.0
00:28:45,  968.3,    2.0,   55.0,    1.76,   -0.41,    0.0, -999.0
00:28:50,  968.3,    2.0,   54.5,    1.85,    0.60,    0.0, -999.0
00:28:55,  968.3,    2.0,   54.5,    2.34,   -0.25,    0.0, -999.0
00:29:00,  968.3,    2.0,   54.7,    1.59,   -0.81,    0.0, -999.0
00:29:05,  968.4,    2.0,   54.7,    1.54,   -0.38,    0.0, -999.0
00:29:10,  968.4,    2.0,   55.3,    1.91,   -1.60,    0.0, -999.0
00:29:15,  968.3,    2.0,   55.2,    2.69,   -0.98,    0.0, -999.0
00:29:20,  968.4,    2.0,   55.3,    2.88,   -0.15,    0.0, -999.0
00:29:25,  968.3,    2.0,   55.3,    3.72,   -0.59,    0.0, -999.0
00:29:30,  968.3,    2.0,   55.6,    5.08,   -0.90,    0.0, -999.0
00:29:35,  968.4,    1.9,   55.7,    4.42,   -0.94,    0.0, -999.0
00:29:40,  968.3,    1.9,   55.7,    4.71,   -0.33,    0.0, -999.0