                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/21 00:00,   14.4,  999.0,    4.5,    8.0,  999.0,    5.1,  999.0,    6.7,    3.3,   -0.9,    1.9,   -0.1,   -2.3,   -4.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2006/12/21 00:10,   11.0,  999.0,  999.0,  999.0,    3.2,  999.0,    3.5,    6.2,    6.5,  999.0,    3.4,    0.5,   -0.1,   -3.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:20,   13.0,   10.3,  999.0,  999.0,  999.0,  999.0,    0.9,    7.1,    3.5,   -3.3,    0.4,   -2.6,    0.2,   -1.5,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:30,   17.7,    7.8,  999.0,    6.3,    1.6,    9.8,    9.8,    4.2,    1.9,   -1.7,   -3.0,    0.0,   -1.4,   -1.5,    0.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:40,   17.8,   20.5,  999.0,    9.9,  999.0,    4.7,   10.1,    4.3,    0.5,    3.0,    1.2,   -1.5,   -3.1,  999.0,   -0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:50,   17.2,   10.5,    8.5,    9.6,    3.1,    7.1,   10.4,    8.8,    5.0,    4.7,   -2.2,   -2.5,   -3.4,  999.0,   -0.2,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:00,   14.8,   10.2,   15.0,   11.9,    6.3,   15.7,    7.5,   10.2,   10.7,    4.5,    3.8,    0.2,   -2.3,  999.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:10,   14.2,   11.4,  999.0,   10.9,    8.1,    7.4,   -0.8,    0.4,    8.0,    1.4,    3.0,   -3.7,    2.1,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:20,   18.9,   13.4,   10.5,    8.0,    0.5,    7.0,   -2.9,    2.4,    9.3,    3.0,    3.5,   -0.3,   -1.2,   -2.7,   -2.4,   -1.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:30,   23.2,   11.7,   12.7,   11.4,  999.0,    2.7,   -3.5,    4.7,    6.8,    7.2,    1.3,   -0.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:40,  999.0,    8.3,   12.3,   15.5,  999.0,  999.0,    6.4,    8.8,    7.4,    6.7,    1.9,   -0.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:50,   18.0,   15.9,   13.6,   13.3,    8.8,    9.8,   -1.0,    6.0,    7.4,   11.3,    1.0,    2.7,   -3.9,   -2.9,   -2.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:00,   18.9,   14.3,   10.9,   13.4,    7.4,    2.7,    2.6,  999.0,    1.6,    4.3,    4.5,    0.8,    1.5,  999.0,   -3.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:10,   16.3,   12.5,   17.1,   12.6,    4.2,    8.9,    3.7,    0.2,  999.0,   -4.5,    2.6,    4.0,   -2.4,   -2.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:20,   21.2,   14.7,  999.0,   10.5,    8.1,    4.3,    2.1,   -0.1,    6.2,    2.7,   -3.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:30,   15.1,    8.8,  999.0,    6.9,    8.4,  999.0,    6.7,   -2.5,    3.5,   -1.3,   -2.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:40,   17.0,    9.3,    9.4,    6.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:50,   15.3,   10.7,   13.9,    8.3,    5.1,   11.0,    6.6,    2.5,    2.6,  999.0,   -0.6,   -3.6,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:00,   16.0,   11.4,  999.0,  999.0,  999.0,  999.0,    8.0,    3.5,    0.6,    3.0,    1.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    4.4,    3.3,   -0.8,  999.0,   -6.2,  999.0,   -4.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:20,   12.6,  999.0,  999.0,   10.1,    6.1,    5.2,    2.7,   -1.7,   -2.3,   -2.4,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:30,   12.5,   10.2,    8.8,    6.4,    4.4,    2.6,    9.3,    1.6,    2.0,   -1.7,  999.0,   -3.4,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:40,   12.2,  999.0,    4.9,  999.0,   13.0,   13.3,    6.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:50,   11.4,    8.7,   11.9,  999.0,    6.7,    6.7,    5.4,    5.6,   -1.5,    2.7,    2.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:00,   16.3,   10.5,    8.1,    5.8,    4.6,    5.8,    7.9,   -0.5,    2.6,    6.2,    6.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:10,   11.2,  999.0,    5.6,    5.3,    4.5,    7.6,    5.4,   -1.6,    8.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:20,   13.5,    7.9,   12.2,    8.6,    7.1,    9.0,    8.1,    4.6,    7.8,    0.2,   -2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:30,   14.8,  999.0,   12.0,    5.8,    6.3,    7.5,    4.7,    3.3,    7.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:40,   18.6,   15.1,   10.5,    9.6,  999.0,    4.5,    2.7,    4.5,    5.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:50,   21.8,   10.9,  999.0,    2.4,  999.0,    9.0,    0.0,    6.1,    8.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:00,  999.0,  999.0,  999.0,  999.0,   17.4,   13.5,    7.6,    7.8,   10.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:10,   26.7,  999.0,   21.0,  999.0,   16.6,   12.4,    1.6,    2.4,    7.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:20,   27.9,  999.0,  999.0,   24.5,   12.9,   25.0,    7.9,    9.9,    5.9,    0.9,    1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:30,   21.4,   17.6,   34.7,   30.9,  999.0,   32.5,   23.6,   10.5,   10.4,   11.2,    7.1,    8.5,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:40,   20.7,   12.3,   13.3,   35.7,  999.0,   28.8,   20.0,   17.6,    7.3,   19.6,   14.0,   20.7,   11.0,    2.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:50,   27.3,   18.4,   27.0,   42.9,   39.9,   35.9,   25.2,   21.9,   17.1,   21.5,   15.1,   10.4,    9.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:00,  999.0,   11.7,   14.8,   23.3,   26.2,   16.3,   12.7,    7.9,    7.4,    5.2,    4.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:10,   17.9,   10.8,   20.3,  999.0,  999.0,   18.8,    9.0,    5.5,    9.7,    8.3,    2.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:20,   22.4,   12.1,   16.4,   26.2,  999.0,   15.3,   17.7,    7.5,    8.1,   10.1,    2.4,   -1.9,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:30,   21.4,    9.1,   12.4,   12.1,   13.1,    7.1,   17.0,    3.1,    6.4,    8.8,    3.9,   -2.1,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:40,   19.3,    5.5,    6.9,   10.4,   11.5,    7.4,   12.5,    7.0,   10.1,    6.9,    1.0,   -4.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:50,   18.7,   15.3,    7.8,   15.6,    8.0,    7.9,    9.5,    6.9,    4.8,    3.8,   -0.9,   -1.1,   -3.4,   -2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:00,   18.6,   11.5,   13.4,   13.7,    9.6,    8.6,    1.7,   -0.4,    6.4,    4.5,   -1.5,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:10,   18.4,   10.8,   13.4,   13.7,    9.4,    2.4,   -0.1,    3.7,    3.0,   -2.3,   -1.3,  999.0,    4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:20,   16.8,   10.4,   10.4,   14.7,    9.8,    6.3,   -0.8,    1.5,   14.1,    2.8,    4.8,    2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:30,   17.0,   16.1,   15.3,   14.2,    9.8,    4.7,    6.0,    0.3,  999.0,    2.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:40,   18.5,   13.0,   13.2,   13.0,    8.3,    4.5,    9.1,    0.5,  999.0,    6.8,  999.0,  999.0,   -2.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:50,   21.4,   16.7,   12.5,   14.9,    7.7,    6.5,    9.4,   -2.8,    0.1,  999.0,   -0.2,  999.0,   -2.4,   -1.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:00,   21.2,   15.9,   12.7,   11.0,    9.2,    8.8,   11.9,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:10,   23.6,   18.1,   15.5,   11.5,   11.6,    4.4,   13.2,    4.6,   -1.2,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:20,   22.1,   17.1,   16.1,   12.9,    8.9,    6.0,   10.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:30,   21.2,   17.9,   15.2,   12.9,    7.4,    7.9,    8.7,    6.7,  999.0,   -1.3,    0.3,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:40,   21.6,   15.6,   15.6,   13.6,    5.3,    4.2,   10.7,    5.9,    0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:50,   21.5,   16.7,   14.2,   14.6,    5.5,    7.9,   10.2,    5.3,  999.0,   -2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:00,   24.7,   14.8,   14.4,   15.2,   11.8,    9.7,    6.2,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:10,   25.6,   17.2,   12.4,   14.3,   11.3,    8.1,    8.4,    5.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:20,   23.8,   16.3,   14.3,   15.5,   12.2,    6.3,    4.0,    3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:30,   24.1,   16.0,   14.8,   13.1,   11.2,    5.2,    5.2,    2.1,   -0.1,   -1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:40,   22.8,   21.4,   14.8,   12.8,   11.0,    6.8,    5.8,    3.8,   -1.2,  999.0,   -0.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:50,   19.0,   19.0,   16.2,   11.7,   10.3,    8.8,    6.7,    3.2,    0.2,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:00,   18.2,   15.9,   15.2,   14.7,   11.9,    3.9,    4.7,    6.0,    1.7,   -2.8,   -4.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:10,   15.8,   16.2,   16.6,   15.2,   13.0,    4.9,    3.2,    6.5,   -2.2,   -5.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:20,   18.3,   13.6,   14.6,   13.6,   14.3,    7.6,    5.4,    5.7,   -2.5,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:30,   19.3,   16.5,   16.2,   15.1,   11.9,   12.2,    7.2,    5.7,    1.7,   -4.7,   -4.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:40,   19.3,   14.3,   11.8,   13.9,   11.7,    6.4,    5.5,    8.9,    8.6,  999.0,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:50,   21.6,   16.5,   17.2,   12.2,   14.8,    8.9,    6.7,    7.4,    1.6,   -2.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:00,   16.9,   17.2,   18.9,   17.0,   12.1,    8.6,   10.7,    9.7,    4.7,    0.6,  999.0,   -2.1,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:10,  999.0,   20.9,   18.3,   13.7,   11.8,    8.0,    7.0,    9.3,    9.2,    5.4,   -5.1,   -4.5,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:20,   17.0,   15.4,   13.7,   11.8,    8.3,    2.4,    3.4,    6.7,    3.9,   10.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:30,   21.3,   16.4,   16.6,   16.9,   12.1,    9.9,   10.0,    5.9,    4.5,    9.3,   13.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:40,   22.0,   15.5,   11.3,   10.4,   11.4,    7.5,   16.7,    2.6,    3.2,    8.2,    9.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:50,   15.4,   13.1,   14.8,   13.6,   10.0,    4.8,    0.9,    0.7,    1.5,    6.3,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:00,   21.9,   16.8,   13.3,   16.4,   15.3,   10.4,    3.2,    1.3,    6.9,    5.4,    2.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:10,   22.8,   19.8,   10.2,   13.0,   13.5,   15.3,   12.0,    7.8,    4.1,    7.2,    7.1,   -1.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:20,   22.5,   18.9,   18.6,   15.2,   12.4,    8.5,    3.3,    2.7,    6.5,    8.0,    6.1,    5.3,    6.1,   -4.7,  999.0,  999.0,  999.0,   -2.3,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:30,   21.1,   18.7,   16.4,   12.2,   13.3,    7.7,    9.0,    4.2,    5.2,    6.1,    5.9,   10.0,   11.3,    1.3,   -5.3,  999.0,  999.0,    3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:40,   19.6,   18.2,   13.2,   12.7,    9.3,    6.6,    1.6,    2.5,  999.0,    1.4,    2.2,    5.1,    7.1,    0.8,   -2.6,  999.0,   12.1,  999.0,  999.0,    6.3,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -9.4,  999.0
2006/12/21 12:50,   19.4,   12.8,   12.4,   12.2,   13.4,    8.6,    3.0,    3.1,    1.3,    5.1,    1.4,    0.0,    4.2,    7.1,  999.0,  999.0,  999.0,  999.0,   -2.0,    8.1,    1.0,   -3.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:00,   18.5,   14.6,   16.1,   14.4,   14.7,    5.4,    4.9,    3.9,    2.3,   -1.1,    3.5,    1.8,    2.3,  999.0,   -4.8,   -3.9,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:10,   23.9,   16.2,   17.8,   17.2,   17.3,    7.0,    8.3,    2.6,   -0.7,    3.6,  999.0,   -3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:20,   21.7,   18.9,   15.2,   13.4,   14.2,   13.8,    7.2,    6.0,   -0.7,   -0.3,  999.0,    2.4,    2.1,   -2.9,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:30,   24.4,   20.3,   18.6,   17.9,   14.6,   10.5,    8.0,    8.8,    9.0,   -0.4,    4.4,    4.5,    5.4,    5.2,   -3.6,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/12/21 13:40,   21.4,   18.3,   17.3,   14.9,   14.9,   14.6,    7.4,    4.9,   11.9,    7.3,   10.7,    8.4,   12.6,   11.5,   10.5,   -3.1,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:50,   19.6,    8.6,   13.4,   13.6,   13.2,   12.5,   10.2,    6.6,    9.4,    6.6,   10.6,    9.5,    7.0,    4.8,    1.6,    1.3,   -0.6,  999.0,  999.0,  999.0,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:00,   18.8,   17.0,   15.6,   10.0,   12.3,    9.8,   -1.1,    3.7,    3.1,   -3.3,    5.2,    5.6,    2.9,    1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:10,   15.2,   18.4,   19.8,   11.1,    8.3,   17.1,    9.5,    1.4,    2.9,    1.8,  999.0,    2.7,    0.3,    3.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:20,   22.5,   17.2,   16.9,   19.0,   12.4,   16.3,   11.5,    1.0,   -0.9,    7.7,    1.8,    2.4,    2.8,    2.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:30,   23.4,   20.9,   18.3,   15.4,   14.7,   16.7,   15.2,   15.5,   12.6,   17.9,   14.7,    8.7,    8.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:40,   18.7,  999.0,   13.4,    5.6,    9.0,    9.2,   11.8,   14.3,   16.6,   13.5,   12.8,   14.1,   14.5,   14.3,   14.9,   15.2,   14.7,   15.3,   15.3,   15.5,   15.2,   11.1,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:50,   21.3,   18.4,   13.1,    8.4,    9.9,   10.3,   12.9,   14.2,   14.2,   14.3,   12.8,   10.9,   12.2,   13.3,   17.7,   16.2,   17.0,   16.6,   18.1,   16.0,   15.1,   12.0,   16.6,   13.3,    4.7,  999.0,  999.0,  999.0,  999.0,    5.3
2006/12/21 15:00,   24.1,   18.8,   20.1,   18.1,   19.0,   12.4,    6.9,    8.3,   11.6,   14.8,   19.1,    7.0,   14.8,   13.4,   12.4,    9.4,    9.5,    9.3,    9.5,    8.2,   14.6,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 15:10,   22.7,   19.5,   19.2,   15.6,   11.6,  999.0,    7.4,    8.1,  999.0,    5.0,   -0.9,    3.7,    7.5,    5.5,    7.1,    6.0,    2.1,  999.0,   -1.1,   -3.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0