                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/01/13 00:00,  -39.9,  -28.9,  -29.6,  -38.7,  -42.6,  -41.6,  -38.3,  999.0,  -48.4,  -44.9,  -42.6,  -45.8,  999.0,  999.0,  -46.8,  999.0,  -53.6,  -53.7,  -46.7,  999.0,  -51.6,  999.0,  -51.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 00:10,  -42.9,  -29.9,  -33.4,  -36.8,  -44.5,  -42.3,  -39.4,  -43.4,  999.0,  -47.3,  -45.3,  -46.5,  -49.3,  -49.7,  -48.6,  -48.1,  -50.2,  999.0,  -49.5,  -46.9,  -49.9,  999.0,  -56.1,  -48.8,  -51.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 00:20,  -35.9,  -26.4,  -34.0,  -38.9,  -42.8,  -39.7,  -33.7,  -31.6,  999.0,  -39.0,  -39.4,  -43.4,  -49.7,  -49.6,  -50.6,  -51.8,  -51.1,  999.0,  -51.1,  -44.4,  999.0,  -49.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 00:30,  -40.0,  -30.6,  -36.1,  -34.7,  -33.9,  -39.1,  -38.2,  -40.1,  -49.8,  999.0,  999.0,  -44.7,  -46.7,  -46.5,  -50.3,  -45.9,  999.0,  999.0,  -46.5,  -44.3,  -47.3,  999.0,  999.0,  -49.3,  -51.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -43.8,  -39.5,  -41.8,  -48.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 00:40,  -41.6,  -31.2,  -36.1,  -43.9,  -44.4,  -43.9,  -41.8,  -39.0,  -41.8,  -43.9,  -47.5,  -48.0,  -43.1,  -49.1,  -48.8,  999.0,  -50.0,  999.0,  -56.7,  -49.7,  -46.7,  -51.3,  999.0,  -46.3,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.8,  -39.4,  -42.8,  -47.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 00:50,  -39.2,  -30.9,  -36.2,  -43.5,  -46.0,  -46.1,  -39.8,  -38.7,  -37.6,  -46.9,  999.0,  -45.3,  -46.4,  -49.4,  -46.9,  -50.4,  999.0,  999.0,  999.0,  -49.1,  -48.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -45.9,  -46.9,  -41.7,  -47.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 01:00,  -41.6,  -34.0,  -34.4,  999.0,  -43.7,  -45.7,  -44.7,  -39.5,  -40.7,  -48.5,  999.0,  -45.2,  -45.0,  999.0,  -46.9,  999.0,  -45.7,  999.0,  999.0,  -50.4,  -49.3,  -50.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  -46.1,  -43.2,  -44.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.7
1997/01/13 01:10,  -42.9,  -34.2,  -40.9,  -39.9,  -43.4,  -46.1,  -42.0,  -39.8,  -43.3,  -46.5,  -50.4,  -46.1,  -47.1,  -51.0,  -46.5,  999.0,  -53.1,  999.0,  999.0,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.6,  999.0,  999.0,  -42.5,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.5
1997/01/13 01:20,  -41.9,  -31.8,  -40.7,  -41.9,  -41.2,  -52.0,  -39.6,  -38.9,  -42.4,  -50.8,  -50.3,  -46.1,  -49.8,  -48.2,  -48.3,  999.0,  999.0,  999.0,  -51.2,  -48.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -42.2,  -44.5,  -36.0,  -38.6,  -37.0,  -47.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
1997/01/13 01:30,  -42.6,  -33.8,  -39.5,  -46.0,  -45.5,  -45.4,  -39.5,  -41.2,  -40.5,  999.0,  -46.4,  -44.5,  -47.3,  -47.1,  -48.9,  -48.5,  -49.9,  999.0,  -47.4,  -44.9,  -45.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -42.2,  -40.9,  -36.9,  -38.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 01:40,  -43.2,  -35.0,  -45.8,  -44.2,  -47.2,  -47.2,  -48.1,  -45.4,  -45.2,  -46.3,  -46.1,  -46.0,  -47.5,  -50.7,  -50.7,  -48.9,  -50.0,  999.0,  999.0,  -47.9,  -49.5,  999.0,  999.0,  -55.3,  999.0,  -50.8,  -58.3,  999.0,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -39.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.7,  999.0,  -52.7,  -53.7,  999.0,  999.0,  999.0,  999.0
1997/01/13 01:50,  -43.7,  -32.2,  -42.9,  -42.0,  -40.3,  -40.9,  -44.5,  -41.3,  -40.0,  -45.5,  -48.0,  -46.3,  -48.7,  -45.4,  -51.0,  -48.9,  -48.7,  -51.0,  999.0,  -47.9,  -48.9,  -50.8,  -47.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -40.4,  999.0,  -48.4,  999.0,  999.0,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 02:00,  -40.2,  999.0,  -46.4,  -42.4,  -45.9,  -42.8,  -43.3,  -38.3,  -36.3,  -42.8,  -45.2,  -44.7,  -45.4,  -47.1,  -44.7,  -47.4,  -54.2,  -46.3,  -44.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  -46.8,  -41.3,  -46.0,  -49.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0
1997/01/13 02:10,  -43.4,  -30.5,  -43.0,  999.0,  -49.0,  -41.0,  -42.7,  -37.8,  -30.3,  -40.6,  -43.9,  -42.3,  -46.5,  -48.8,  -48.1,  -45.4,  -48.0,  -47.5,  -44.1,  -42.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -50.7,  -39.2,  -42.9,  -45.4,  -49.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 02:20,  -46.3,  -27.6,  -35.1,  -45.2,  -44.8,  -47.0,  -50.4,  -41.0,  -35.6,  -35.0,  -40.2,  -41.2,  -47.0,  -50.2,  -52.6,  -47.2,  -46.0,  999.0,  -44.5,  -41.5,  -46.3,  -52.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -43.9,  -40.4,  -44.2,  -43.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.2,  -53.8
1997/01/13 02:30,  -43.5,  -28.6,  -40.8,  -44.7,  -46.4,  -47.6,  -41.2,  -38.9,  -35.3,  -33.9,  -38.5,  -46.1,  -44.5,  -48.9,  -50.8,  -51.2,  -45.5,  -47.8,  -41.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -42.3,  -42.0,  -44.9,  -44.9,  -50.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 02:40,  -36.1,  -34.3,  -34.7,  -41.9,  -41.8,  -46.3,  -45.1,  -38.9,  -39.5,  -37.2,  -37.3,  -46.0,  -41.3,  -46.8,  -52.4,  -49.9,  -44.8,  -46.5,  -44.4,  -41.9,  -52.1,  999.0,  999.0,  -50.5,  -50.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.7,  -48.2,  -45.8,  -46.9,  -43.8,  -53.2,  999.0,  -51.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 02:50,  -45.5,  -37.3,  -35.7,  -36.2,  -45.2,  -45.5,  -42.9,  -39.8,  -39.2,  -39.6,  -45.7,  -44.6,  -40.8,  -45.1,  -49.1,  -46.6,  -45.5,  -44.8,  -43.9,  -50.2,  999.0,  999.0,  999.0,  -50.6,  -48.5,  -50.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -42.7,  -45.2,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1997/01/13 03:00,  999.0,  -34.1,  -34.2,  -31.0,  -38.9,  -45.8,  -50.1,  -46.4,  -47.5,  -46.0,  -41.4,  -41.6,  -42.6,  -43.9,  -41.5,  -49.0,  -45.0,  -47.4,  -42.3,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -43.8,  -38.8,  -45.1,  -51.1,  -46.6,  -47.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.8,  999.0,  -52.0,  999.0
1997/01/13 03:10,  999.0,  -32.0,  -31.6,  -37.4,  -43.6,  -43.9,  -49.9,  -46.2,  -48.4,  -39.9,  -40.4,  -40.1,  -41.8,  -42.7,  -40.7,  -43.4,  -48.0,  -45.1,  -48.0,  -42.3,  -42.4,  -52.8,  999.0,  -52.2,  999.0,  -56.3,  -52.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  -45.4,  -40.5,  -41.6,  -47.8,  -46.8,  -49.9,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 03:20,  -45.0,  -27.9,  -30.7,  -34.2,  -39.9,  -40.8,  -46.8,  -47.0,  -45.3,  -41.2,  -38.0,  -40.5,  -43.8,  -44.3,  -47.6,  -48.0,  -49.0,  -47.1,  -49.0,  -43.7,  -42.2,  -49.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -42.1,  -40.0,  -41.0,  -44.4,  -45.7,  -45.7,  -49.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
1997/01/13 03:30,  -45.6,  -28.4,  -32.8,  -31.4,  -31.3,  -40.4,  -41.4,  -46.7,  -48.9,  -49.0,  -39.8,  -42.3,  -44.4,  -49.6,  -45.2,  -49.5,  -45.9,  -50.7,  -43.5,  -44.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -39.0,  -37.4,  -38.0,  -42.9,  -44.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1997/01/13 03:40,  -39.0,  -29.8,  -31.8,  -29.8,  -31.3,  -35.9,  -39.6,  999.0,  -49.2,  -43.3,  -39.0,  -41.5,  -49.1,  -48.8,  -46.4,  -52.1,  -49.0,  -45.5,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -46.6,  -45.1,  -46.1,  -44.1,  -47.5,  -51.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 03:50,  -43.4,  -28.3,  -33.5,  -33.7,  -38.4,  -37.2,  -37.4,  -43.5,  -39.1,  -44.6,  -38.7,  -38.4,  -45.1,  -47.9,  999.0,  -49.3,  -46.9,  -42.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.3,  -44.4,  -45.0,  -39.8,  -42.0,  -48.0,  -47.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 04:00,  -44.2,  -30.5,  -34.0,  -38.6,  -34.3,  -33.8,  -37.5,  -39.7,  -42.5,  -48.7,  -40.7,  -44.3,  -47.3,  999.0,  -49.1,  -46.9,  999.0,  -46.3,  -42.8,  -50.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.5,  -45.4,  -45.3,  -47.4,  -45.8,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1997/01/13 04:10,  -40.2,  -27.8,  -36.6,  -43.4,  -41.9,  -37.7,  -35.7,  -40.9,  -39.8,  -39.9,  -39.5,  -38.5,  -45.8,  999.0,  999.0,  -46.9,  -49.9,  -43.2,  -44.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.7,  -43.3,  -40.9,  -47.4,  -46.5,  -46.7,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1997/01/13 04:20,  -42.0,  -29.2,  -36.8,  -40.6,  -37.3,  -37.5,  -34.9,  -37.3,  -45.7,  -46.5,  -48.6,  -37.9,  -44.0,  -36.4,  -48.1,  -47.6,  -41.2,  -46.2,  -43.8,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.4,  -42.7,  -42.8,  -49.7,  -45.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 04:30,  -39.5,  -28.9,  -33.7,  -36.5,  -36.5,  -37.1,  -35.7,  -44.8,  -42.1,  -43.9,  -39.0,  -35.2,  -33.5,  -36.3,  -39.9,  -43.2,  -44.0,  -43.1,  -49.2,  -51.1,  -50.6,  -49.3,  999.0,  999.0,  -51.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.1,  -46.1,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 04:40,  -36.3,  -26.1,  -31.1,  -33.9,  -32.1,  -36.9,  -38.4,  -49.4,  -44.0,  -46.7,  -45.4,  -44.0,  -40.5,  -40.5,  -36.3,  -39.9,  -41.3,  -44.1,  -41.3,  -45.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.0,  -44.1,  -42.7,  -49.9,  -51.8,  -50.1,  999.0,  -52.8,  999.0,  999.0,  -57.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -44.6,  -52.7,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.5
1997/01/13 04:50,  -35.3,  999.0,  999.0,  -31.9,  -32.9,  -36.3,  -42.7,  -42.9,  -44.6,  -43.1,  -45.8,  -41.2,  -35.0,  -37.2,  -36.1,  -43.6,  -44.8,  -47.4,  -44.1,  -49.3,  -47.6,  -48.8,  999.0,  -49.1,  999.0,  -50.1,  999.0,  999.0,  -52.9,  -49.0,  -44.6,  -41.7,  -44.3,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  -52.3,  -48.0,  999.0,  999.0,  -53.5,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 05:00,  -40.5,  999.0,  -32.6,  -35.8,  -34.4,  -31.4,  -37.2,  -46.3,  -51.2,  -46.6,  -49.4,  -49.8,  -47.2,  -48.0,  -47.9,  -41.7,  -42.6,  -47.1,  -48.7,  -48.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.3,  -42.0,  -47.5,  -45.4,  -48.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -57.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.5,  -51.2
1997/01/13 05:10,  -39.2,  -35.6,  -37.3,  -38.1,  -41.5,  -34.5,  -37.3,  -42.8,  -47.4,  -45.9,  -48.7,  -45.3,  -46.2,  -45.2,  -46.4,  -44.1,  -47.7,  -48.2,  -49.4,  -46.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.0,  -44.4,  -50.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1997/01/13 05:20,  -42.3,  -31.7,  -37.8,  -41.8,  -38.5,  -34.0,  -33.1,  -37.9,  -44.8,  -48.9,  -49.7,  -47.7,  -43.6,  -39.1,  -43.1,  -41.5,  -45.8,  -49.0,  -49.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.3,  -44.5,  -46.6,  -48.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 05:30,  -36.4,  -32.6,  -42.4,  -39.4,  -40.3,  -32.7,  -31.0,  -33.2,  -39.5,  -46.5,  -45.4,  -39.4,  -40.2,  -37.9,  -34.1,  -38.2,  -47.8,  -46.4,  -49.2,  -50.7,  999.0,  -48.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.0,  -46.2,  -50.2,  -50.3,  999.0,  -51.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0
1997/01/13 05:40,  999.0,  -29.6,  -36.9,  -40.3,  -35.1,  -32.4,  -31.2,  -33.4,  -35.1,  -40.3,  -41.0,  -42.5,  -36.6,  -36.5,  -35.0,  -43.5,  -49.4,  -48.5,  -48.0,  -49.9,  -50.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.7,  -45.0,  -44.6,  -48.6,  -52.6,  -48.0,  -47.9,  -51.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 05:50,  999.0,  999.0,  -31.8,  -33.4,  -37.4,  -33.6,  -34.1,  -34.3,  -33.5,  -38.0,  -34.7,  -34.4,  -32.7,  -35.9,  -32.7,  -42.7,  999.0,  -49.5,  -45.9,  -48.5,  999.0,  -50.6,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.2,  -50.1,  -53.1,  -51.3,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 06:00,  999.0,  999.0,  999.0,  -31.1,  -34.7,  -34.6,  -33.9,  -34.6,  -33.4,  -35.2,  -39.4,  -36.9,  -33.5,  -32.9,  -35.6,  -39.5,  -42.9,  999.0,  -48.5,  -47.7,  999.0,  999.0,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -42.2,  -46.3,  999.0,  999.0,  999.0,  -51.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 06:10,  -33.4,  -22.5,  999.0,  999.0,  -30.5,  -38.8,  -41.4,  -37.5,  -40.7,  -44.9,  -45.3,  -45.6,  -44.1,  -44.2,  -44.3,  -45.4,  -50.1,  -50.4,  -47.6,  -47.3,  -45.8,  -48.5,  -51.5,  -47.9,  -47.4,  999.0,  999.0,  999.0,  -50.7,  -44.3,  -49.8,  999.0,  999.0,  -46.4,  -51.4,  999.0,  -51.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1997/01/13 06:20,  -44.7,  -36.2,  999.0,  999.0,  999.0,  -41.3,  -41.0,  -42.2,  -43.7,  -48.0,  -45.4,  -46.9,  -44.5,  -48.5,  -46.2,  -46.5,  -47.6,  -46.2,  -52.6,  -50.6,  -50.4,  -49.0,  999.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -49.5,  -48.9,  -44.9,  -45.9,  -50.3,  -49.7,  -47.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 06:30,  -47.5,  -40.3,  -39.8,  -36.0,  -38.7,  999.0,  999.0,  999.0,  -40.4,  -43.0,  -48.7,  -48.1,  -45.4,  -46.1,  -46.2,  -46.0,  -49.2,  -46.0,  -47.1,  -51.1,  -53.3,  999.0,  -47.8,  -49.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  -43.5,  -47.4,  -50.4,  -44.7,  -47.0,  -50.5,  -47.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.8,  -55.2,  -55.6,  999.0,  -55.4,  999.0
1997/01/13 06:40,  -39.2,  -37.0,  -41.3,  -39.8,  -31.0,  -34.2,  -43.1,  999.0,  999.0,  -52.2,  -50.1,  -49.3,  -46.6,  -48.8,  -48.2,  -47.6,  -49.2,  -49.2,  -49.0,  -45.1,  -47.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.3,  -47.1,  -51.9,  -47.2,  -47.4,  -45.5,  -48.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -47.1,  999.0,  -50.2,  999.0,  999.0,  -53.9,  999.0,  -55.6,  999.0
1997/01/13 06:50,  999.0,  -41.0,  -24.8,  -36.0,  -47.9,  -45.4,  999.0,  -44.5,  -48.5,  -51.8,  999.0,  -46.4,  -46.7,  -43.4,  -46.2,  -48.0,  -50.3,  999.0,  -48.9,  -46.8,  -47.6,  -50.6,  -53.9,  -53.1,  999.0,  999.0,  -47.4,  -46.8,  -49.0,  -45.3,  -47.9,  -49.5,  -46.8,  -48.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1997/01/13 07:00,  -35.1,  -32.2,  -36.2,  -42.4,  -46.1,  -42.0,  -41.2,  999.0,  -48.7,  999.0,  -50.4,  -41.6,  -42.6,  -42.9,  -45.4,  -48.9,  -50.0,  -48.1,  -53.0,  -49.9,  -51.5,  -49.8,  -48.8,  999.0,  999.0,  999.0,  -48.2,  -51.0,  999.0,  -45.5,  -49.8,  -50.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 07:10,  -44.5,  -30.9,  -33.6,  -30.8,  -35.9,  -39.8,  -39.8,  -46.4,  -44.7,  -44.3,  -46.7,  -40.9,  -44.8,  -45.0,  -41.2,  -41.9,  -53.3,  999.0,  -50.8,  -49.2,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.7,  -44.1,  -46.1,  -48.0,  -45.8,  -45.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.1,  999.0,  -54.3
1997/01/13 07:20,  999.0,  -31.2,  -34.6,  -34.6,  -31.4,  -33.3,  -33.3,  -33.8,  -38.7,  -37.9,  -37.9,  -40.3,  -32.5,  -40.7,  -40.9,  -40.9,  -46.3,  -49.8,  999.0,  -49.7,  -48.9,  -52.1,  -47.0,  -49.9,  999.0,  999.0,  -50.6,  -45.0,  -42.7,  -47.0,  -50.2,  -50.5,  -45.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.9,  999.0,  999.0,  -55.1,  -56.1,  999.0,  -54.5,  999.0,  999.0
1997/01/13 07:30,  -46.0,  -33.2,  -41.5,  -38.1,  -38.5,  -40.0,  -39.3,  -36.2,  -37.5,  -36.9,  -35.9,  -35.1,  -34.5,  -32.9,  -31.3,  -31.0,  -31.2,  -32.2,  -34.1,  -35.2,  -36.8,  -35.6,  -36.7,  -36.9,  -37.4,  -37.8,  -37.3,  -37.6,  -40.7,  -44.4,  -48.8,  -48.1,  -48.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 07:40,  -45.2,  -34.7,  -42.9,  -44.2,  -44.0,  -42.7,  -40.8,  -37.7,  -35.9,  -35.7,  -32.2,  -30.4,  -33.5,  -35.6,  -36.5,  -37.0,  -37.9,  -37.5,  -38.7,  -38.5,  -38.1,  -36.6,  -36.5,  -37.1,  -36.9,  -37.7,  -38.4,  -36.6,  -36.7,  -39.4,  -43.4,  -47.5,  -47.2,  -46.4,  999.0,  -51.0,  999.0,  -47.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/13 07:50,  -43.3,  -30.9,  -35.8,  -42.1,  -42.9,  -46.3,  -46.2,  -41.3,  -38.7,  -39.1,  -35.1,  -35.2,  -38.9,  -42.0,  -43.0,  -38.8,  -42.4,  -45.8,  -46.1,  -47.7,  -46.2,  -43.1,  -42.0,  -42.0,  -44.5,  -46.1,  -40.6,  -40.1,  -41.2,  -43.6,  -47.1,  -46.8,  -44.0,  999.0,  999.0,  999.0,  -45.8,  -48.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0