2009/11/02, +9, 136.10,  34.85, 385
00:00:00,  967.0,   11.7,   85.4,    1.71,   -4.02,    0.0, -999.0
00:00:05,  967.0,   11.7,   85.4,    2.35,   -4.81,    0.0, -999.0
00:00:10,  967.0,   11.7,   85.2,    2.52,   -4.73,    0.0, -999.0
00:00:15,  967.1,   11.7,   85.5,    2.04,   -3.83,    0.0, -999.0
00:00:20,  967.1,   11.7,   85.9,    0.88,   -4.12,    0.0, -999.0
00:00:25,  967.1,   11.7,   85.5,   -0.40,   -3.76,    0.0, -999.0
00:00:30,  967.1,   11.7,   85.9,    2.37,   -3.79,    0.0, -999.0
00:00:35,  967.1,   11.7,   85.5,   -0.16,   -3.00,    0.0, -999.0
00:00:40,  967.1,   11.7,   85.3,    1.04,   -4.90,    0.0, -999.0
00:00:45,  967.1,   11.7,   85.1,    0.31,   -4.40,    0.0, -999.0
00:00:50,  967.1,   11.7,   84.9,    0.43,   -4.05,    0.0, -999.0
00:00:55,  967.0,   11.7,   85.0,    0.94,   -3.51,    0.0, -999.0
00:01:00,  967.1,   11.7,   84.9,    1.30,   -3.38,    0.0, -999.0
00:01:05,  967.1,   11.7,   84.8,    0.25,   -3.59,    0.0, -999.0
00:01:10,  967.1,   11.7,   85.2,    0.36,   -4.16,    0.0, -999.0
00:01:15,  967.1,   11.7,   85.0,    1.65,   -3.53,    0.0, -999.0
00:01:20,  967.1,   11.7,   85.0,    1.90,   -4.28,    0.0, -999.0
00:01:25,  967.1,   11.7,   84.8,    0.08,   -4.40,    0.0, -999.0
00:01:30,  967.1,   11.7,   84.8,    0.33,   -4.79,    0.0, -999.0
00:01:35,  967.1,   11.7,   84.6,    0.08,   -4.63,    0.0, -999.0
00:01:40,  967.1,   11.7,   84.8,    2.09,   -4.70,    0.0, -999.0
00:01:45,  967.1,   11.7,   84.7,    3.92,   -5.02,    0.0, -999.0
00:01:50,  967.1,   11.7,   84.9,    4.00,   -5.30,    0.0, -999.0
00:01:55,  967.1,   11.7,   85.1,    3.56,   -4.55,    0.0, -999.0
00:02:00,  967.1,   11.7,   84.5,    2.17,   -4.09,    0.0, -999.0
00:02:05,  967.1,   11.7,   84.8,    3.05,   -4.52,    0.0, -999.0
00:02:10,  967.1,   11.7,   84.9,    2.80,   -4.65,    0.0, -999.0
00:02:15,  967.1,   11.7,   84.9,    2.14,   -5.29,    0.0, -999.0
00:02:20,  967.1,   11.7,   84.6,    1.72,   -4.49,    0.0, -999.0
00:02:25,  967.1,   11.7,   84.4,    0.90,   -3.35,    0.0, -999.0
00:02:30,  967.2,   11.7,   84.3,    2.34,   -3.47,    0.0, -999.0
00:02:35,  967.2,   11.7,   84.6,    0.79,   -4.99,    0.0, -999.0
00:02:40,  967.1,   11.7,   84.5,    2.82,   -4.70,    0.0, -999.0
00:02:45,  967.1,   11.7,   84.9,    3.58,   -2.80,    0.0, -999.0
00:02:50,  967.1,   11.7,   84.6,    2.90,   -4.47,    0.0, -999.0
00:02:55,  967.1,   11.7,   84.4,    3.16,   -1.41,    0.0, -999.0
00:03:00,  967.1,   11.7,   84.3,    1.51,   -3.55,    0.0, -999.0
00:03:05,  967.1,   11.7,   84.5,   -0.38,   -3.65,    0.0, -999.0
00:03:10,  967.1,   11.7,   84.2,    0.14,   -4.09,    0.0, -999.0
00:03:15,  967.1,   11.7,   83.9,    0.61,   -3.48,    0.0, -999.0
00:03:20,  967.1,   11.7,   83.9,   -0.86,   -4.42,    0.0, -999.0
00:03:25,  967.1,   11.7,   84.0,    0.89,   -5.05,    0.0, -999.0
00:03:30,  967.1,   11.7,   84.3,    0.35,   -5.06,    0.0, -999.0
00:03:35,  967.1,   11.7,   84.6,    0.54,   -3.87,    0.0, -999.0
00:03:40,  967.2,   11.7,   84.4,   -0.16,   -4.48,    0.0, -999.0
00:03:45,  967.1,   11.7,   84.3,    0.10,   -5.47,    0.0, -999.0
00:03:50,  967.1,   11.7,   84.2,    0.94,   -4.82,    0.0, -999.0
00:03:55,  967.1,   11.7,   84.3,   -0.45,   -3.64,    0.0, -999.0
00:04:00,  967.1,   11.7,   84.3,   -0.87,   -2.83,    0.0, -999.0
00:04:05,  967.1,   11.7,   84.2,    1.68,   -2.58,    0.0, -999.0
00:04:10,  967.1,   11.7,   84.4,    1.59,   -4.15,    0.0, -999.0
00:04:15,  967.1,   11.7,   84.2,    1.09,   -4.09,    0.0, -999.0
00:04:20,  967.1,   11.7,   84.4,    2.58,   -3.30,    0.0, -999.0
00:04:25,  967.1,   11.7,   84.4,    1.60,   -3.27,    0.0, -999.0
00:04:30,  967.1,   11.7,   84.0,    1.66,   -2.76,    0.0, -999.0
00:04:35,  967.1,   11.7,   84.4,    1.47,   -3.64,    0.0, -999.0
00:04:40,  967.1,   11.7,   84.5,    1.22,   -4.55,    0.0, -999.0
00:04:45,  967.1,   11.7,   84.3,    0.68,   -3.48,    0.0, -999.0
00:04:50,  967.1,   11.7,   84.3,   -0.36,   -2.95,    0.0, -999.0
00:04:55,  967.1,   11.7,   84.3,    0.42,   -4.04,    0.0, -999.0
00:05:00,  967.1,   11.7,   84.5,   -0.12,   -3.33,    0.0, -999.0
00:05:05,  967.1,   11.7,   84.6,    1.43,   -3.55,    0.0, -999.0
00:05:10,  967.1,   11.7,   84.6,    1.23,   -3.19,    0.0, -999.0
00:05:15,  967.1,   11.7,   84.4,   -0.84,   -2.76,    0.0, -999.0
00:05:20,  967.1,   11.7,   84.6,   -0.08,   -2.20,    0.0, -999.0
00:05:25,  967.1,   11.7,   84.3,    0.26,   -2.45,    0.0, -999.0
00:05:30,  967.1,   11.7,   84.5,    0.93,   -2.29,    0.0, -999.0
00:05:35,  967.0,   11.7,   84.4,    0.85,   -3.19,    0.0, -999.0
00:05:40,  967.1,   11.7,   84.4,    0.06,   -3.18,    0.0, -999.0
00:05:45,  967.1,   11.7,   84.6,    0.31,   -3.49,    0.0, -999.0
00:05:50,  967.1,   11.7,   84.4,    1.21,   -4.53,    0.0, -999.0
00:05:55,  967.1,   11.7,   84.4,    0.31,   -2.99,    0.0, -999.0
00:06:00,  967.0,   11.7,   84.5,    1.68,   -2.91,    0.0, -999.0
00:06:05,  967.1,   11.7,   84.2,    1.42,   -2.68,    0.0, -999.0
00:06:10,  967.1,   11.7,   84.5,    0.92,   -2.40,    0.0, -999.0
00:06:15,  967.1,   11.7,   84.6,    0.75,   -3.55,    0.0, -999.0
00:06:20,  967.0,   11.7,   84.4,    0.19,   -3.62,    0.0, -999.0
00:06:25,  967.1,   11.7,   84.6,    0.05,   -3.02,    0.0, -999.0
00:06:30,  967.1,   11.7,   84.9,    0.42,   -3.41,    0.0, -999.0
00:06:35,  967.1,   11.7,   84.9,    1.08,   -3.32,    0.0, -999.0
00:06:40,  967.1,   11.7,   84.7,    0.30,   -3.45,    0.0, -999.0
00:06:45,  967.1,   11.7,   84.7,    2.90,   -3.99,    0.0, -999.0
00:06:50,  967.1,   11.7,   85.0,   -1.33,   -3.66,    0.0, -999.0
00:06:55,  967.1,   11.7,   84.7,    0.67,   -4.77,    0.0, -999.0
00:07:00,  967.1,   11.7,   84.6,    0.89,   -5.64,    0.0, -999.0
00:07:05,  967.0,   11.7,   84.6,    2.17,   -8.10,    0.0, -999.0
00:07:10,  967.1,   11.7,   84.6,    4.03,   -7.58,    0.0, -999.0
00:07:15,  967.1,   11.7,   84.6,    2.71,   -7.43,    0.0, -999.0
00:07:20,  967.1,   11.7,   84.4,    3.65,   -6.58,    0.0, -999.0
00:07:25,  967.1,   11.7,   84.7,    1.62,   -6.05,    0.0, -999.0
00:07:30,  967.1,   11.7,   84.6,    2.64,   -4.06,    0.0, -999.0
00:07:35,  967.0,   11.7,   84.5,    0.78,   -7.43,    0.0, -999.0
00:07:40,  967.0,   11.7,   84.6,    0.90,   -7.30,    0.0, -999.0
00:07:45,  967.0,   11.7,   84.5,   -1.32,   -7.46,    0.0, -999.0
00:07:50,  967.0,   11.7,   84.5,    0.53,   -6.04,    0.0, -999.0
00:07:55,  967.0,   11.7,   84.5,    2.32,   -4.36,    0.0, -999.0
00:08:00,  967.0,   11.7,   84.8,   -0.70,   -4.44,    0.0, -999.0
00:08:05,  967.1,   11.7,   84.1,    0.80,   -5.66,    0.0, -999.0
00:08:10,  967.0,   11.7,   84.5,    2.43,   -5.73,    0.0, -999.0
00:08:15,  967.0,   11.7,   84.4,    0.87,   -5.50,    0.0, -999.0
00:08:20,  967.0,   11.7,   84.8,    0.45,   -5.16,    0.0, -999.0
00:08:25,  967.0,   11.7,   84.4,    1.33,   -4.96,    0.0, -999.0
00:08:30,  967.1,   11.7,   84.6,    2.64,   -4.76,    0.0, -999.0
00:08:35,  967.0,   11.7,   84.3,    0.08,   -4.83,    0.0, -999.0
00:08:40,  967.0,   11.7,   84.0,   -0.84,   -4.74,    0.0, -999.0
00:08:45,  967.0,   11.7,   84.3,   -0.87,   -4.91,    0.0, -999.0
00:08:50,  966.9,   11.7,   84.4,    0.10,   -5.67,    0.0, -999.0
00:08:55,  967.0,   11.7,   84.2,    2.59,   -3.32,    0.0, -999.0
00:09:00,  967.0,   11.7,   84.4,    0.09,   -4.90,    0.0, -999.0
00:09:05,  967.0,   11.7,   84.4,    2.29,   -4.91,    0.0, -999.0
00:09:10,  967.0,   11.7,   84.5,    1.48,   -5.51,    0.0, -999.0
00:09:15,  967.0,   11.7,   84.3,    1.87,   -6.10,    0.0, -999.0
00:09:20,  967.0,   11.7,   84.5,    1.43,   -5.35,    0.0, -999.0
00:09:25,  967.0,   11.7,   84.7,    1.34,   -5.00,    0.0, -999.0
00:09:30,  967.0,   11.7,   84.2,    4.07,   -3.54,    0.0, -999.0
00:09:35,  967.0,   11.7,   84.2,    2.95,   -2.15,    0.0, -999.0
00:09:40,  967.0,   11.7,   84.5,   -0.73,   -4.14,    0.0, -999.0
00:09:45,  967.0,   11.7,   84.2,    0.96,   -2.49,    0.0, -999.0
00:09:50,  967.0,   11.7,   84.2,    0.68,   -4.31,    0.0, -999.0
00:09:55,  966.9,   11.7,   84.5,    1.58,   -4.12,    0.0, -999.0
00:10:00,  967.0,   11.7,   84.2,    0.53,   -5.02,    0.0, -999.0
00:10:05,  966.9,   11.7,   84.0,   -0.22,   -4.13,    0.0, -999.0
00:10:10,  966.9,   11.7,   84.4,    0.09,   -4.90,    0.0, -999.0
00:10:15,  967.0,   11.7,   84.3,    1.69,   -3.98,    0.0, -999.0
00:10:20,  967.0,   11.7,   84.5,    0.77,   -3.61,    0.0, -999.0
00:10:25,  967.0,   11.7,   84.3,    0.77,   -3.96,    0.0, -999.0
00:10:30,  967.0,   11.7,   84.5,    1.50,   -2.83,    0.0, -999.0
00:10:35,  967.0,   11.7,   84.5,    1.18,   -1.57,    0.0, -999.0
00:10:40,  967.0,   11.7,   84.2,    1.03,   -0.75,    0.0, -999.0
00:10:45,  967.0,   11.7,   84.5,    0.97,   -1.24,    0.0, -999.0
00:10:50,  967.0,   11.7,   84.3,   -0.98,   -2.84,    0.0, -999.0
00:10:55,  967.0,   11.7,   84.1,    0.72,   -2.87,    0.0, -999.0
00:11:00,  967.1,   11.7,   84.0,   -0.18,   -3.46,    0.0, -999.0
00:11:05,  967.0,   11.7,   84.1,    0.23,   -2.65,    0.0, -999.0
00:11:10,  967.0,   11.7,   84.4,    0.98,   -3.64,    0.0, -999.0
00:11:15,  967.1,   11.7,   84.4,    0.98,   -3.01,    0.0, -999.0
00:11:20,  967.0,   11.7,   84.1,    0.63,   -4.47,    0.0, -999.0
00:11:25,  967.0,   11.7,   84.1,    1.06,   -3.96,    0.0, -999.0
00:11:30,  967.0,   11.7,   84.2,    1.38,   -2.83,    0.0, -999.0
00:11:35,  967.0,   11.7,   84.2,    2.04,   -3.03,    0.0, -999.0
00:11:40,  967.0,   11.7,   84.3,    1.15,   -2.46,    0.0, -999.0
00:11:45,  967.0,   11.7,   84.5,    0.67,   -3.82,    0.0, -999.0
00:11:50,  967.0,   11.7,   84.5,    0.89,   -3.55,    0.0, -999.0
00:11:55,  967.0,   11.7,   84.5,    1.08,   -4.05,    0.0, -999.0
00:12:00,  967.0,   11.7,   84.5,    1.84,   -3.94,    0.0, -999.0
00:12:05,  967.0,   11.7,   84.6,    0.77,   -2.86,    0.0, -999.0
00:12:10,  967.0,   11.7,   84.3,    0.71,   -2.67,    0.0, -999.0
00:12:15,  967.0,   11.7,   84.7,    1.81,   -3.41,    0.0, -999.0
00:12:20,  967.0,   11.7,   84.6,    2.22,   -2.84,    0.0, -999.0
00:12:25,  967.1,   11.7,   84.8,    0.06,   -3.18,    0.0, -999.0
00:12:30,  967.0,   11.7,   84.4,    1.32,   -1.69,    0.0, -999.0
00:12:35,  967.0,   11.7,   84.4,    1.08,   -3.34,    0.0, -999.0
00:12:40,  967.0,   11.6,   84.6,    0.22,   -3.15,    0.0, -999.0
00:12:45,  967.0,   11.6,   84.5,    1.81,   -3.40,    0.0, -999.0
00:12:50,  967.0,   11.6,   84.1,    1.39,   -3.44,    0.0, -999.0
00:12:55,  967.0,   11.6,   84.6,    0.72,   -3.40,    0.0, -999.0
00:13:00,  967.0,   11.6,   84.1,    2.45,   -6.38,    0.0, -999.0
00:13:05,  967.1,   11.6,   84.6,    0.13,   -7.23,    0.0, -999.0
00:13:10,  967.1,   11.6,   84.5,    0.43,   -6.15,    0.0, -999.0
00:13:15,  967.0,   11.6,   84.5,    1.54,   -5.76,    0.0, -999.0
00:13:20,  967.0,   11.6,   84.7,    1.67,   -5.14,    0.0, -999.0
00:13:25,  967.0,   11.6,   84.9,    2.14,   -5.58,    0.0, -999.0
00:13:30,  967.0,   11.6,   84.8,    1.75,   -4.32,    0.0, -999.0
00:13:35,  967.1,   11.6,   84.7,    2.25,   -2.88,    0.0, -999.0
00:13:40,  967.0,   11.6,   84.8,    2.73,   -1.64,    0.0, -999.0
00:13:45,  967.1,   11.6,   84.7,    1.42,   -2.68,    0.0, -999.0
00:13:50,  967.1,   11.6,   84.9,    2.36,   -4.26,    0.0, -999.0
00:13:55,  967.1,   11.6,   85.0,    0.61,   -3.84,    0.0, -999.0
00:14:00,  967.1,   11.6,   85.4,   -1.08,   -4.69,    0.0, -999.0
00:14:05,  967.1,   11.6,   84.9,    0.32,   -3.01,    0.0, -999.0
00:14:10,  967.1,   11.6,   84.9,    0.75,   -2.80,    0.0, -999.0
00:14:15,  967.0,   11.6,   84.8,   -0.87,   -2.83,    0.0, -999.0
00:14:20,  967.1,   11.6,   85.2,   -1.72,   -2.65,    0.0, -999.0
00:14:25,  967.0,   11.6,   84.9,   -0.57,   -2.67,    0.0, -999.0
00:14:30,  967.1,   11.6,   85.0,    2.70,   -2.18,    0.0, -999.0
00:14:35,  967.1,   11.6,   85.4,    2.44,   -3.23,    0.0, -999.0
00:14:40,  967.1,   11.6,   85.0,    2.06,   -2.45,    0.0, -999.0
00:14:45,  967.1,   11.6,   84.9,    2.30,   -4.32,    0.0, -999.0
00:14:50,  967.1,   11.6,   84.8,   -0.27,   -5.13,    0.0, -999.0
00:14:55,  967.1,   11.6,   85.1,    1.36,   -2.91,    0.0, -999.0
00:15:00,  967.1,   11.6,   85.1,    0.33,   -3.15,    0.0, -999.0
00:15:05,  967.1,   11.5,   85.1,    0.56,   -2.11,    0.0, -999.0
00:15:10,  967.1,   11.5,   85.1,    2.37,   -2.55,    0.0, -999.0
00:15:15,  967.1,   11.5,   85.0,    3.21,   -3.44,    0.0, -999.0
00:15:20,  967.1,   11.5,   85.2,    3.19,   -3.42,    0.0, -999.0
00:15:25,  967.0,   11.5,   85.2,    2.35,   -3.11,    0.0, -999.0
00:15:30,  967.0,   11.5,   85.3,    2.72,   -3.24,    0.0, -999.0
00:15:35,  967.1,   11.5,   85.1,    1.53,   -3.27,    0.0, -999.0
00:15:40,  967.1,   11.5,   85.7,    0.53,   -3.74,    0.0, -999.0
00:15:45,  967.0,   11.5,   85.2,    0.44,   -3.14,    0.0, -999.0
00:15:50,  967.1,   11.5,   85.3,    1.57,   -2.61,    0.0, -999.0
00:15:55,  967.1,   11.5,   85.2,    1.57,   -2.51,    0.0, -999.0
00:16:00,  967.0,   11.5,   85.3,    1.28,   -2.63,    0.0, -999.0
00:16:05,  967.0,   11.5,   85.2,    2.14,   -1.56,    0.0, -999.0
00:16:10,  967.0,   11.5,   85.4,    1.72,   -2.65,    0.0, -999.0
00:16:15,  967.0,   11.5,   85.3,    0.51,   -2.05,    0.0, -999.0
00:16:20,  967.0,   11.5,   85.2,    1.14,   -2.97,    0.0, -999.0
00:16:25,  967.0,   11.5,   85.2,    1.54,   -2.66,    0.0, -999.0
00:16:30,  967.0,   11.5,   85.3,    0.55,   -3.45,    0.0, -999.0
00:16:35,  967.1,   11.5,   85.4,   -0.14,   -3.91,    0.0, -999.0
00:16:40,  967.1,   11.5,   85.2,    1.05,   -3.90,    0.0, -999.0
00:16:45,  967.1,   11.5,   85.4,    0.28,   -3.17,    0.0, -999.0
00:16:50,  967.0,   11.5,   85.6,    0.64,   -4.05,    0.0, -999.0
00:16:55,  967.1,   11.5,   85.4,    1.13,   -3.49,    0.0, -999.0
00:17:00,  967.1,   11.5,   85.7,    2.05,   -2.82,    0.0, -999.0
00:17:05,  967.1,   11.5,   85.7,    1.39,   -2.85,    0.0, -999.0
00:17:10,  967.1,   11.5,   85.7,    1.39,   -2.99,    0.0, -999.0
00:17:15,  967.0,   11.5,   85.7,    0.62,   -2.91,    0.0, -999.0
00:17:20,  967.0,   11.5,   85.7,    2.88,   -3.09,    0.0, -999.0
00:17:25,  967.1,   11.4,   85.6,    0.75,   -3.53,    0.0, -999.0
00:17:30,  967.0,   11.5,   85.4,    0.33,   -3.16,    0.0, -999.0
00:17:35,  967.1,   11.4,   85.7,    0.60,   -4.28,    0.0, -999.0
00:17:40,  967.1,   11.4,   85.7,    0.67,   -4.77,    0.0, -999.0
00:17:45,  967.0,   11.4,   85.6,    1.40,   -2.53,    0.0, -999.0
00:17:50,  967.1,   11.4,   85.9,    0.19,   -2.70,    0.0, -999.0
00:17:55,  967.1,   11.4,   85.7,    1.78,   -0.91,    0.0, -999.0
00:18:00,  967.1,   11.4,   85.5,    0.96,   -1.06,    0.0, -999.0
00:18:05,  967.1,   11.4,   85.7,    0.90,   -2.33,    0.0, -999.0
00:18:10,  967.0,   11.4,   86.0,    2.76,   -2.31,    0.0, -999.0
00:18:15,  967.0,   11.4,   85.6,    1.10,   -2.86,    0.0, -999.0
00:18:20,  967.0,   11.4,   85.8,    0.16,   -1.85,    0.0, -999.0
00:18:25,  967.0,   11.4,   85.9,    0.52,   -1.94,    0.0, -999.0
00:18:30,  967.0,   11.4,   86.0,   -0.48,   -1.13,    0.0, -999.0
00:18:35,  967.1,   11.4,   86.2,    1.67,   -5.15,    0.0, -999.0
00:18:40,  967.0,   11.4,   86.1,   -0.40,   -5.77,    0.0, -999.0
00:18:45,  967.1,   11.4,   86.1,    1.57,   -5.84,    0.0, -999.0
00:18:50,  967.1,   11.4,   85.9,    0.69,   -3.53,    0.0, -999.0
00:18:55,  967.0,   11.4,   85.8,   -1.79,   -5.20,    0.0, -999.0
00:19:00,  967.1,   11.4,   85.7,   -1.32,   -2.29,    0.0, -999.0
00:19:05,  967.1,   11.4,   85.8,    0.06,   -3.27,    0.0, -999.0
00:19:10,  967.1,   11.4,   85.8,    1.47,   -1.58,    0.0, -999.0
00:19:15,  967.1,   11.4,   85.6,    1.47,   -1.15,    0.0, -999.0
00:19:20,  967.1,   11.4,   85.8,    1.67,   -2.48,    0.0, -999.0
00:19:25,  967.1,   11.4,   85.9,    0.83,   -3.09,    0.0, -999.0
00:19:30,  967.1,   11.4,   85.8,    4.02,   -3.74,    0.0, -999.0
00:19:35,  967.1,   11.4,   86.1,    5.54,   -3.07,    0.0, -999.0
00:19:40,  967.1,   11.4,   85.8,    3.88,   -2.82,    0.0, -999.0
00:19:45,  967.1,   11.4,   85.8,    0.78,   -2.56,    0.0, -999.0
00:19:50,  967.0,   11.4,   86.0,   -0.84,   -1.29,    0.0, -999.0
00:19:55,  967.0,   11.4,   85.7,    0.66,   -2.04,    0.0, -999.0
00:20:00,  967.0,   11.4,   85.6,    1.13,   -2.79,    0.0, -999.0
00:20:05,  967.0,   11.3,   85.3,    2.22,   -2.84,    0.0, -999.0
00:20:10,  967.0,   11.3,   85.4,    0.39,   -4.44,    0.0, -999.0
00:20:15,  967.1,   11.3,   85.2,   -0.58,   -5.51,    0.0, -999.0
00:20:20,  967.0,   11.4,   85.0,    2.40,   -4.93,    0.0, -999.0
00:20:25,  967.1,   11.4,   85.2,    1.94,   -4.57,    0.0, -999.0
00:20:30,  967.1,   11.3,   85.3,   -0.19,   -3.61,    0.0, -999.0
00:20:35,  967.1,   11.3,   85.5,    0.30,   -3.48,    0.0, -999.0
00:20:40,  967.0,   11.4,   85.4,    0.54,   -1.67,    0.0, -999.0
00:20:45,  967.0,   11.4,   85.4,    1.15,   -5.91,    0.0, -999.0
00:20:50,  967.1,   11.4,   85.2,    2.79,   -4.30,    0.0, -999.0
00:20:55,  967.1,   11.3,   85.2,    2.17,   -1.58,    0.0, -999.0
00:21:00,  967.1,   11.3,   85.3,    1.29,   -3.97,    0.0, -999.0
00:21:05,  967.1,   11.4,   85.2,    0.65,   -4.09,    0.0, -999.0
00:21:10,  967.1,   11.3,   85.2,   -2.25,   -3.10,    0.0, -999.0
00:21:15,  967.1,   11.3,   85.1,    0.41,   -2.90,    0.0, -999.0
00:21:20,  967.1,   11.3,   85.3,    0.22,   -3.17,    0.0, -999.0
00:21:25,  967.1,   11.3,   85.4,    2.19,   -3.64,    0.0, -999.0
00:21:30,  967.0,   11.3,   85.3,    1.36,   -4.18,    0.0, -999.0
00:21:35,  967.1,   11.3,   85.5,    1.65,   -3.54,    0.0, -999.0
00:21:40,  967.0,   11.3,   85.5,    0.87,   -3.26,    0.0, -999.0
00:21:45,  967.0,   11.3,   85.5,    3.28,   -2.66,    0.0, -999.0
00:21:50,  967.0,   11.3,   85.6,    0.97,   -3.00,    0.0, -999.0
00:21:55,  967.1,   11.3,   85.5,    2.25,   -2.88,    0.0, -999.0
00:22:00,  967.1,   11.3,   85.6,    1.50,   -1.99,    0.0, -999.0
00:22:05,  967.0,   11.3,   85.4,    1.02,   -1.41,    0.0, -999.0
00:22:10,  967.0,   11.3,   85.5,   -0.26,   -1.64,    0.0, -999.0
00:22:15,  967.0,   11.3,   85.8,    0.04,   -2.50,    0.0, -999.0
00:22:20,  967.0,   11.3,   85.4,    1.65,   -3.10,    0.0, -999.0
00:22:25,  967.0,   11.3,   85.5,    0.26,   -2.95,    0.0, -999.0
00:22:30,  967.0,   11.3,   85.6,    2.13,   -1.66,    0.0, -999.0
00:22:35,  967.0,   11.3,   85.5,    1.02,   -1.64,    0.0, -999.0
00:22:40,  967.0,   11.3,   85.6,    0.17,   -2.42,    0.0, -999.0
00:22:45,  967.0,   11.3,   85.7,    0.77,   -3.09,    0.0, -999.0
00:22:50,  967.0,   11.3,   85.5,    2.23,   -2.23,    0.0, -999.0
00:22:55,  967.0,   11.3,   85.5,    1.68,   -1.31,    0.0, -999.0
00:23:00,  967.0,   11.3,   85.9,    2.62,   -3.35,    0.0, -999.0
00:23:05,  966.9,   11.3,   85.5,    3.30,   -1.90,    0.0, -999.0
00:23:10,  967.0,   11.3,   85.5,    1.57,   -3.89,    0.0, -999.0
00:23:15,  967.0,   11.3,   85.4,    0.73,   -2.24,    0.0, -999.0
00:23:20,  967.0,   11.3,   85.4,    1.22,   -2.39,    0.0, -999.0
00:23:25,  967.0,   11.3,   85.5,    0.31,   -1.96,    0.0, -999.0
00:23:30,  967.0,   11.3,   85.9,   -0.11,   -2.14,    0.0, -999.0
00:23:35,  966.9,   11.3,   85.5,    0.84,   -3.15,    0.0, -999.0
00:23:40,  967.0,   11.3,   85.5,    0.52,   -2.69,    0.0, -999.0
00:23:45,  967.0,   11.3,   85.4,    0.80,   -2.98,    0.0, -999.0
00:23:50,  967.0,   11.3,   85.3,    0.92,   -2.84,    0.0, -999.0
00:23:55,  967.0,   11.3,   85.5,    1.27,   -2.12,    0.0, -999.0
00:24:00,  967.0,   11.3,   85.5,    0.58,   -2.33,    0.0, -999.0
00:24:05,  967.0,   11.3,   85.4,    0.05,   -2.68,    0.0, -999.0
00:24:10,  967.0,   11.3,   85.4,   -0.58,   -2.96,    0.0, -999.0
00:24:15,  967.0,   11.3,   85.6,   -0.63,   -3.57,    0.0, -999.0
00:24:20,  966.9,   11.3,   85.3,   -2.15,   -3.72,    0.0, -999.0
00:24:25,  967.0,   11.3,   85.5,   -0.15,   -4.36,    0.0, -999.0
00:24:30,  967.0,   11.3,   85.6,    0.61,   -4.35,    0.0, -999.0
00:24:35,  967.0,   11.3,   85.5,    1.69,   -4.64,    0.0, -999.0
00:24:40,  967.0,   11.3,   85.7,   -1.92,   -2.55,    0.0, -999.0
00:24:45,  967.0,   11.3,   85.5,   -0.12,   -3.43,    0.0, -999.0
00:24:50,  967.0,   11.3,   85.5,   -2.23,   -3.71,    0.0, -999.0
00:24:55,  967.0,   11.3,   85.5,   -1.20,   -2.98,    0.0, -999.0
00:25:00,  967.0,   11.3,   85.6,   -1.69,   -3.46,    0.0, -999.0
00:25:05,  967.0,   11.3,   85.7,    0.21,   -1.96,    0.0, -999.0
00:25:10,  967.0,   11.3,   85.7,   -0.11,   -3.27,    0.0, -999.0
00:25:15,  967.0,   11.3,   85.6,    1.32,   -1.47,    0.0, -999.0
00:25:20,  967.0,   11.3,   85.5,    1.43,   -1.53,    0.0, -999.0
00:25:25,  967.0,   11.3,   85.7,    2.03,   -2.25,    0.0, -999.0
00:25:30,  967.0,   11.3,   85.5,    1.97,   -1.43,    0.0, -999.0
00:25:35,  967.0,   11.3,   85.5,    1.88,   -1.04,    0.0, -999.0
00:25:40,  967.0,   11.3,   85.7,    1.44,   -1.60,    0.0, -999.0
00:25:45,  967.0,   11.3,   85.7,    0.26,   -2.44,    0.0, -999.0
00:25:50,  967.0,   11.3,   85.6,    0.54,   -3.42,    0.0, -999.0
00:25:55,  966.9,   11.3,   85.5,    0.07,   -3.92,    0.0, -999.0
00:26:00,  967.0,   11.3,   85.7,   -1.33,   -1.20,    0.0, -999.0
00:26:05,  967.0,   11.3,   85.2,    0.23,   -2.16,    0.0, -999.0
00:26:10,  967.0,   11.3,   85.1,    3.18,   -6.82,    0.0, -999.0
00:26:15,  966.9,   11.3,   85.1,    0.83,   -5.88,    0.0, -999.0
00:26:20,  967.0,   11.3,   85.1,    0.10,   -5.53,    0.0, -999.0
00:26:25,  967.0,   11.3,   84.6,    1.23,   -2.89,    0.0, -999.0
00:26:30,  966.9,   11.3,   84.9,    1.96,   -4.41,    0.0, -999.0
00:26:35,  967.0,   11.3,   85.0,    5.76,   -2.56,    0.0, -999.0
00:26:40,  966.9,   11.3,   85.2,    5.78,   -2.57,    0.0, -999.0
00:26:45,  967.0,   11.3,   84.8,    3.40,   -2.47,    0.0, -999.0
00:26:50,  967.0,   11.3,   84.9,    0.59,   -3.74,    0.0, -999.0
00:26:55,  966.9,   11.3,   84.9,    1.32,   -4.06,    0.0, -999.0
00:27:00,  966.9,   11.3,   85.0,    3.03,   -4.66,    0.0, -999.0
00:27:05,  967.0,   11.3,   85.3,    3.11,   -2.61,    0.0, -999.0
00:27:10,  967.0,   11.3,   85.1,    2.31,   -3.70,    0.0, -999.0
00:27:15,  967.0,   11.3,   84.9,    3.04,   -3.88,    0.0, -999.0
00:27:20,  967.0,   11.3,   84.9,    2.40,   -1.87,    0.0, -999.0
00:27:25,  967.0,   11.3,   85.0,    0.33,   -2.36,    0.0, -999.0
00:27:30,  966.9,   11.3,   84.9,    1.73,   -0.53,    0.0, -999.0
00:27:35,  967.0,   11.3,   84.9,    0.02,   -1.26,    0.0, -999.0
00:27:40,  966.9,   11.3,   84.8,    0.06,   -1.79,    0.0, -999.0
00:27:45,  966.9,   11.3,   84.9,   -0.33,   -1.43,    0.0, -999.0
00:27:50,  966.9,   11.3,   84.8,   -0.45,   -1.96,    0.0, -999.0
00:27:55,  966.9,   11.3,   84.8,    1.01,   -2.38,    0.0, -999.0
00:28:00,  967.0,   11.3,   84.8,   -0.17,   -3.16,    0.0, -999.0
00:28:05,  966.9,   11.3,   84.7,    0.46,   -1.72,    0.0, -999.0
00:28:10,  966.9,   11.3,   84.3,    1.31,   -3.24,    0.0, -999.0
00:28:15,  967.0,   11.3,   84.7,    0.12,   -3.48,    0.0, -999.0
00:28:20,  966.9,   11.3,   84.5,   -0.34,   -2.17,    0.0, -999.0
00:28:25,  966.9,   11.3,   84.6,    0.05,   -2.64,    0.0, -999.0
00:28:30,  967.0,   11.3,   84.6,    0.06,   -3.67,    0.0, -999.0
00:28:35,  967.0,   11.3,   84.5,    1.19,   -3.66,    0.0, -999.0
00:28:40,  967.0,   11.3,   84.4,   -0.11,   -3.08,    0.0, -999.0
00:28:45,  967.0,   11.3,   84.6,    0.40,   -3.27,    0.0, -999.0
00:28:50,  967.0,   11.3,   84.7,    0.36,   -5.08,    0.0, -999.0
00:28:55,  967.0,   11.3,   84.5,   -0.54,   -5.10,    0.0, -999.0
00:29:00,  967.0,   11.3,   84.8,   -0.88,   -5.00,    0.0, -999.0
00:29:05,  967.0,   11.3,   84.8,    0.80,   -2.60,    0.0, -999.0
00:29:10,  967.0,   11.3,   84.5,    2.22,   -2.84,    0.0, -999.0
00:29:15,  967.0,   11.3,   84.9,    2.61,   -3.34,    0.0, -999.0
00:29:20,  967.0,   11.3,   84.8,    1.96,   -1.89,    0.0, -999.0
00:29:25,  967.0,   11.3,   84.9,    3.44,   -1.98,    0.0, -999.0
00:29:30,  967.0,   11.3,   84.9,    1.85,   -0.94,    0.0, -999.0
00:29:35,  966.9,   11.3,   84.8,    0.02,   -1.25,    0.0, -999.0
00:29:40,  967.0,   11.3,   84.7,    1.33,   -3.28,    0.0, -999.0