2007/11/23, +9, 136.10,  34.85, 385
00:00:00,  979.5,    2.5,   99.9,    1.48,   -0.96,    0.0, -999.0
00:00:05,  979.5,    2.5,   99.9,    2.14,   -2.06,    0.0, -999.0
00:00:10,  979.5,    2.5,   99.9,    3.02,   -0.92,    0.0, -999.0
00:00:15,  979.5,    2.5,   99.9,    2.12,   -1.32,    0.0, -999.0
00:00:20,  979.4,    2.5,   99.9,    2.08,   -0.64,    0.0, -999.0
00:00:25,  979.5,    2.5,   99.9,    1.69,   -1.37,    0.0, -999.0
00:00:30,  979.5,    2.5,   99.9,    1.84,   -1.60,    0.0, -999.0
00:00:35,  979.5,    2.5,   99.9,    1.46,   -1.36,    0.0, -999.0
00:00:40,  979.5,    2.5,   99.9,    1.29,   -0.71,    0.0, -999.0
00:00:45,  979.4,    2.5,   99.9,    0.83,   -0.70,    0.0, -999.0
00:00:50,  979.5,    2.5,   99.9,    0.85,   -0.91,    0.0, -999.0
00:00:55,  979.4,    2.5,   99.9,    0.47,   -0.81,    0.0, -999.0
00:01:00,  979.4,    2.5,   99.9,    2.26,   -1.10,    0.0, -999.0
00:01:05,  979.4,    2.5,   99.9,    1.84,   -0.63,    0.0, -999.0
00:01:10,  979.4,    2.5,   99.9,    1.39,   -0.51,    0.0, -999.0
00:01:15,  979.5,    2.5,   99.9,    0.73,   -0.97,    0.0, -999.0
00:01:20,  979.4,    2.5,   99.9,    0.94,   -0.48,    0.0, -999.0
00:01:25,  979.4,    2.5,   99.9,    1.32,   -0.05,    0.0, -999.0
00:01:30,  979.4,    2.5,   99.9,    1.72,   -0.15,    0.0, -999.0
00:01:35,  979.4,    2.5,   99.9,    1.86,   -1.03,    0.0, -999.0
00:01:40,  979.5,    2.5,   99.9,    2.58,   -0.84,    0.0, -999.0
00:01:45,  979.4,    2.5,   99.9,    2.51,   -0.72,    0.0, -999.0
00:01:50,  979.4,    2.5,   99.9,    2.38,   -0.42,    0.0, -999.0
00:01:55,  979.4,    2.5,   99.9,    2.21,   -0.39,    0.0, -999.0
00:02:00,  979.4,    2.5,   99.9,    2.06,   -0.67,    0.0, -999.0
00:02:05,  979.4,    2.5,   99.9,    2.48,   -0.30,    0.0, -999.0
00:02:10,  979.5,    2.5,   99.9,    2.06,   -0.55,    0.0, -999.0
00:02:15,  979.5,    2.5,   99.9,    2.95,    0.05,    0.0, -999.0
00:02:20,  979.4,    2.5,   99.9,    3.05,   -0.70,    0.0, -999.0
00:02:25,  979.5,    2.5,   99.9,    2.84,    0.25,    0.0, -999.0
00:02:30,  979.5,    2.5,   99.9,    2.38,   -0.87,    0.0, -999.0
00:02:35,  979.4,    2.5,   99.9,    2.09,   -0.60,    0.0, -999.0
00:02:40,  979.4,    2.5,   99.9,    1.64,   -0.91,    0.0, -999.0
00:02:45,  979.4,    2.5,   99.9,    1.83,   -0.93,    0.0, -999.0
00:02:50,  979.5,    2.5,   99.9,    1.61,   -1.40,    0.0, -999.0
00:02:55,  979.4,    2.5,   99.9,    1.07,   -1.65,    0.0, -999.0
00:03:00,  979.5,    2.5,   99.9,    0.82,   -1.13,    0.0, -999.0
00:03:05,  979.4,    2.5,   99.9,    1.89,   -1.43,    0.0, -999.0
00:03:10,  979.4,    2.5,   99.9,    1.54,   -2.28,    0.0, -999.0
00:03:15,  979.4,    2.5,   99.9,    2.09,   -2.24,    0.0, -999.0
00:03:20,  979.4,    2.5,   99.9,    2.34,   -1.70,    0.0, -999.0
00:03:25,  979.4,    2.5,   99.9,    1.53,   -2.03,    0.0, -999.0
00:03:30,  979.4,    2.5,   99.9,    2.01,   -0.81,    0.0, -999.0
00:03:35,  979.4,    2.5,   99.9,    1.63,   -1.42,    0.0, -999.0
00:03:40,  979.4,    2.5,   99.9,    2.01,   -0.73,    0.0, -999.0
00:03:45,  979.4,    2.5,   99.9,    2.09,   -0.15,    0.0, -999.0
00:03:50,  979.4,    2.5,   99.9,    1.82,    0.03,    0.0, -999.0
00:03:55,  979.4,    2.5,   99.9,    1.24,   -0.04,    0.0, -999.0
00:04:00,  979.4,    2.5,   99.9,    0.77,    0.19,    0.0, -999.0
00:04:05,  979.4,    2.5,   99.9,    0.80,   -0.03,    0.0, -999.0
00:04:10,  979.4,    2.5,   99.9,    0.80,   -0.03,    0.0, -999.0
00:04:15,  979.4,    2.5,   99.9,    2.07,   -0.36,    0.0, -999.0
00:04:20,  979.4,    2.5,   99.9,    1.73,   -0.56,    0.0, -999.0
00:04:25,  979.5,    2.5,   99.9,    1.89,   -1.09,    0.0, -999.0
00:04:30,  979.4,    2.5,   99.9,    2.21,   -0.98,    0.0, -999.0
00:04:35,  979.4,    2.5,   99.9,    1.96,   -0.21,    0.0, -999.0
00:04:40,  979.4,    2.5,   99.9,    1.69,   -0.68,    0.0, -999.0
00:04:45,  979.4,    2.5,   99.9,    1.54,   -0.93,    0.0, -999.0
00:04:50,  979.4,    2.5,   99.9,    1.03,   -0.64,    0.0, -999.0
00:04:55,  979.4,    2.5,   99.9,    1.26,   -0.76,    0.0, -999.0
00:05:00,  979.4,    2.5,   99.9,    0.96,   -1.15,    0.0, -999.0
00:05:05,  979.4,    2.5,   99.9,    1.62,   -0.49,    0.0, -999.0
00:05:10,  979.4,    2.5,   99.9,    1.20,   -1.01,    0.0, -999.0
00:05:15,  979.4,    2.5,   99.9,    1.53,   -0.56,    0.0, -999.0
00:05:20,  979.4,    2.5,   99.9,    2.63,   -0.18,    0.0, -999.0
00:05:25,  979.4,    2.5,   99.9,    2.94,   -0.47,    0.0, -999.0
00:05:30,  979.4,    2.5,   99.9,    2.97,    0.26,    0.0, -999.0
00:05:35,  979.4,    2.5,   99.9,    3.43,   -0.30,    0.0, -999.0
00:05:40,  979.4,    2.5,   99.9,    3.07,   -1.30,    0.0, -999.0
00:05:45,  979.4,    2.5,   99.9,    3.62,   -1.11,    0.0, -999.0
00:05:50,  979.4,    2.5,   99.9,    3.82,   -0.88,    0.0, -999.0
00:05:55,  979.4,    2.5,   99.9,    3.54,   -1.08,    0.0, -999.0
00:06:00,  979.4,    2.5,   99.9,    3.59,   -1.17,    0.0, -999.0
00:06:05,  979.4,    2.5,   99.9,    3.42,   -0.73,    0.0, -999.0
00:06:10,  979.4,    2.5,   99.9,    3.02,   -0.53,    0.0, -999.0
00:06:15,  979.4,    2.5,   99.9,    2.83,   -0.45,    0.0, -999.0
00:06:20,  979.4,    2.5,   99.9,    2.18,   -0.11,    0.0, -999.0
00:06:25,  979.4,    2.5,   99.9,    2.71,   -1.21,    0.0, -999.0
00:06:30,  979.3,    2.5,   99.9,    2.20,   -1.32,    0.0, -999.0
00:06:35,  979.4,    2.5,   99.9,    3.02,   -0.75,    0.0, -999.0
00:06:40,  979.4,    2.5,   99.9,    3.46,   -0.86,    0.0, -999.0
00:06:45,  979.3,    2.5,   99.9,    3.08,   -0.83,    0.0, -999.0
00:06:50,  979.3,    2.5,   99.9,    3.09,   -0.71,    0.0, -999.0
00:06:55,  979.3,    2.5,   99.9,    2.30,   -1.38,    0.0, -999.0
00:07:00,  979.3,    2.5,   99.9,    2.20,   -0.55,    0.0, -999.0
00:07:05,  979.4,    2.5,   99.9,    1.48,   -0.89,    0.0, -999.0
00:07:10,  979.4,    2.5,   99.9,    2.16,   -1.40,    0.0, -999.0
00:07:15,  979.3,    2.5,   99.9,    1.65,   -1.20,    0.0, -999.0
00:07:20,  979.4,    2.5,   99.9,    1.58,   -0.91,    0.0, -999.0
00:07:25,  979.4,    2.5,   99.9,    1.51,   -1.18,    0.0, -999.0
00:07:30,  979.3,    2.5,   99.9,    1.37,   -0.92,    0.0, -999.0
00:07:35,  979.4,    2.5,   99.9,    2.16,   -0.38,    0.0, -999.0
00:07:40,  979.3,    2.5,   99.9,    2.90,   -0.72,    0.0, -999.0
00:07:45,  979.3,    2.5,   99.9,    2.38,   -1.01,    0.0, -999.0
00:07:50,  979.4,    2.5,   99.9,    2.83,   -1.26,    0.0, -999.0
00:07:55,  979.4,    2.5,   99.9,    3.22,   -1.30,    0.0, -999.0
00:08:00,  979.4,    2.5,   99.9,    2.74,   -1.00,    0.0, -999.0
00:08:05,  979.3,    2.5,   99.9,    2.46,   -0.71,    0.0, -999.0
00:08:10,  979.3,    2.5,   99.9,    2.85,   -0.82,    0.0, -999.0
00:08:15,  979.3,    2.5,   99.9,    1.89,   -1.53,    0.0, -999.0
00:08:20,  979.4,    2.5,   99.9,    2.11,   -0.49,    0.0, -999.0
00:08:25,  979.3,    2.5,   99.9,    3.54,   -0.88,    0.0, -999.0
00:08:30,  979.3,    2.5,   99.9,    4.13,   -0.88,    0.0, -999.0
00:08:35,  979.4,    2.5,   99.9,    4.65,   -1.16,    0.0, -999.0
00:08:40,  979.4,    2.5,   99.9,    3.66,   -1.26,    0.0, -999.0
00:08:45,  979.4,    2.5,   99.9,    3.77,   -1.30,    0.0, -999.0
00:08:50,  979.3,    2.5,   99.9,    3.84,   -1.10,    0.0, -999.0
00:08:55,  979.3,    2.5,   99.9,    2.69,   -0.28,    0.0, -999.0
00:09:00,  979.4,    2.5,   99.9,    3.21,   -0.17,    0.0, -999.0
00:09:05,  979.4,    2.5,   99.9,    1.76,   -0.28,    0.0, -999.0
00:09:10,  979.4,    2.5,   99.9,    2.86,    0.05,    0.0, -999.0
00:09:15,  979.4,    2.5,   99.9,    2.34,    0.16,    0.0, -999.0
00:09:20,  979.4,    2.5,   99.9,    2.98,   -1.33,    0.0, -999.0
00:09:25,  979.3,    2.5,   99.9,    2.81,   -0.91,    0.0, -999.0
00:09:30,  979.3,    2.5,   99.9,    2.48,   -1.38,    0.0, -999.0
00:09:35,  979.4,    2.5,   99.9,    2.45,   -1.20,    0.0, -999.0
00:09:40,  979.3,    2.5,   99.9,    2.09,   -1.30,    0.0, -999.0
00:09:45,  979.4,    2.5,   99.9,    2.23,   -1.19,    0.0, -999.0
00:09:50,  979.3,    2.5,   99.9,    1.75,   -1.01,    0.0, -999.0
00:09:55,  979.4,    2.5,   99.9,    2.46,   -0.48,    0.0, -999.0
00:10:00,  979.4,    2.5,   99.9,    2.74,   -0.84,    0.0, -999.0
00:10:05,  979.4,    2.5,   99.9,    3.13,   -0.22,    0.0, -999.0
00:10:10,  979.4,    2.5,   99.9,    1.79,   -0.99,    0.0, -999.0
00:10:15,  979.4,    2.5,   99.9,    2.76,   -0.79,    0.0, -999.0
00:10:20,  979.3,    2.5,   99.9,    2.14,   -0.53,    0.0, -999.0
00:10:25,  979.4,    2.5,   99.9,    1.97,   -0.10,    0.0, -999.0
00:10:30,  979.4,    2.5,   99.9,    3.18,   -0.28,    0.0, -999.0
00:10:35,  979.4,    2.5,   99.9,    3.39,   -0.78,    0.0, -999.0
00:10:40,  979.4,    2.5,   99.9,    4.12,   -0.95,    0.0, -999.0
00:10:45,  979.4,    2.5,   99.9,    4.17,   -0.22,    0.0, -999.0
00:10:50,  979.4,    2.5,   99.9,    3.55,   -0.56,    0.0, -999.0
00:10:55,  979.3,    2.5,   99.9,    3.18,   -1.62,    0.0, -999.0
00:11:00,  979.4,    2.5,   99.9,    2.50,   -0.58,    0.0, -999.0
00:11:05,  979.4,    2.5,   99.9,    1.28,   -0.60,    0.0, -999.0
00:11:10,  979.3,    2.5,   99.9,    1.81,   -0.25,    0.0, -999.0
00:11:15,  979.4,    2.5,   99.9,    1.51,   -1.14,    0.0, -999.0
00:11:20,  979.4,    2.5,   99.9,    1.33,   -0.62,    0.0, -999.0
00:11:25,  979.4,    2.5,   99.9,    1.74,   -0.43,    0.0, -999.0
00:11:30,  979.4,    2.5,   99.9,    1.74,   -0.43,    0.0, -999.0
00:11:35,  979.4,    2.5,   99.9,    1.94,   -0.86,    0.0, -999.0
00:11:40,  979.4,    2.5,   99.9,    3.04,   -1.23,    0.0, -999.0
00:11:45,  979.3,    2.5,   99.9,    3.14,    0.33,    0.0, -999.0
00:11:50,  979.4,    2.5,   99.9,    2.53,   -0.77,    0.0, -999.0
00:11:55,  979.4,    2.5,   99.9,    1.77,   -0.90,    0.0, -999.0
00:12:00,  979.3,    2.5,   99.9,    1.87,   -0.23,    0.0, -999.0
00:12:05,  979.3,    2.5,   99.9,    1.86,   -1.12,    0.0, -999.0
00:12:10,  979.4,    2.5,   99.9,    2.17,   -1.47,    0.0, -999.0
00:12:15,  979.3,    2.5,   99.9,    2.02,   -0.94,    0.0, -999.0
00:12:20,  979.3,    2.5,   99.9,    1.64,   -0.56,    0.0, -999.0
00:12:25,  979.4,    2.5,   99.9,    2.11,   -0.94,    0.0, -999.0
00:12:30,  979.3,    2.5,   99.9,    3.10,   -0.72,    0.0, -999.0
00:12:35,  979.3,    2.5,   99.9,    3.15,   -2.21,    0.0, -999.0
00:12:40,  979.3,    2.5,   99.9,    2.78,   -0.90,    0.0, -999.0
00:12:45,  979.3,    2.5,   99.9,    2.41,   -1.23,    0.0, -999.0
00:12:50,  979.3,    2.5,   99.9,    2.80,   -1.55,    0.0, -999.0
00:12:55,  979.3,    2.5,   99.9,    1.49,   -1.08,    0.0, -999.0
00:13:00,  979.3,    2.5,   99.9,    2.45,   -1.04,    0.0, -999.0
00:13:05,  979.3,    2.5,   99.9,    2.59,   -1.56,    0.0, -999.0
00:13:10,  979.3,    2.5,   99.9,    3.35,   -1.49,    0.0, -999.0
00:13:15,  979.4,    2.5,   99.9,    3.53,   -1.64,    0.0, -999.0
00:13:20,  979.4,    2.5,   99.9,    2.86,   -1.34,    0.0, -999.0
00:13:25,  979.3,    2.5,   99.9,    2.27,   -1.84,    0.0, -999.0
00:13:30,  979.3,    2.5,   99.9,    1.92,   -1.67,    0.0, -999.0
00:13:35,  979.4,    2.5,   99.9,    2.34,   -1.41,    0.0, -999.0
00:13:40,  979.3,    2.5,   99.9,    2.35,   -1.05,    0.0, -999.0
00:13:45,  979.3,    2.5,   99.9,    1.87,    0.16,    0.0, -999.0
00:13:50,  979.4,    2.5,   99.9,    1.94,    0.34,    0.0, -999.0
00:13:55,  979.3,    2.5,   99.9,    3.46,   -0.24,    0.0, -999.0
00:14:00,  979.3,    2.5,   99.9,    2.41,   -0.34,    0.0, -999.0
00:14:05,  979.3,    2.5,   99.9,    2.40,   -0.42,    0.0, -999.0
00:14:10,  979.3,    2.5,   99.9,    2.11,   -0.22,    0.0, -999.0
00:14:15,  979.4,    2.5,   99.9,    1.48,   -1.16,    0.0, -999.0
00:14:20,  979.3,    2.5,   99.9,    1.03,   -1.53,    0.0, -999.0
00:14:25,  979.3,    2.5,   99.9,    2.15,   -1.09,    0.0, -999.0
00:14:30,  979.3,    2.5,   99.9,    2.11,   -1.48,    0.0, -999.0
00:14:35,  979.4,    2.5,   99.9,    2.36,   -0.63,    0.0, -999.0
00:14:40,  979.3,    2.5,   99.9,    2.59,   -0.94,    0.0, -999.0
00:14:45,  979.3,    2.5,   99.9,    1.99,   -0.61,    0.0, -999.0
00:14:50,  979.3,    2.5,   99.9,    1.77,   -0.25,    0.0, -999.0
00:14:55,  979.3,    2.5,   99.9,    1.21,   -0.21,    0.0, -999.0
00:15:00,  979.3,    2.5,   99.9,    1.42,   -0.57,    0.0, -999.0
00:15:05,  979.3,    2.5,   99.9,    1.46,   -0.77,    0.0, -999.0
00:15:10,  979.3,    2.5,   99.9,    0.67,   -1.75,    0.0, -999.0
00:15:15,  979.3,    2.5,   99.9,    0.37,   -1.75,    0.0, -999.0
00:15:20,  979.3,    2.5,   99.9,    0.67,   -1.50,    0.0, -999.0
00:15:25,  979.3,    2.5,   99.9,    1.37,   -0.58,    0.0, -999.0
00:15:30,  979.2,    2.5,   99.9,    1.97,   -0.45,    0.0, -999.0
00:15:35,  979.3,    2.5,   99.9,    1.90,   -0.44,    0.0, -999.0
00:15:40,  979.3,    2.5,   99.9,    1.99,   -0.81,    0.0, -999.0
00:15:45,  979.3,    2.5,   99.9,    1.47,   -0.95,    0.0, -999.0
00:15:50,  979.3,    2.5,   99.9,    1.38,   -1.42,    0.0, -999.0
00:15:55,  979.2,    2.5,   99.9,    2.01,   -0.43,    0.0, -999.0
00:16:00,  979.3,    2.5,   99.9,    2.30,   -0.93,    0.0, -999.0
00:16:05,  979.3,    2.5,   99.9,    2.55,   -0.40,    0.0, -999.0
00:16:10,  979.3,    2.5,   99.9,    2.63,   -0.56,    0.0, -999.0
00:16:15,  979.2,    2.5,   99.9,    2.41,   -0.88,    0.0, -999.0
00:16:20,  979.3,    2.5,   99.9,    2.89,   -0.88,    0.0, -999.0
00:16:25,  979.3,    2.5,   99.9,    2.29,   -1.49,    0.0, -999.0
00:16:30,  979.2,    2.5,   99.9,    3.05,   -1.36,    0.0, -999.0
00:16:35,  979.3,    2.5,   99.9,    3.23,   -1.37,    0.0, -999.0
00:16:40,  979.2,    2.5,   99.9,    2.54,   -1.65,    0.0, -999.0
00:16:45,  979.3,    2.5,   99.9,    2.95,   -0.31,    0.0, -999.0
00:16:50,  979.2,    2.5,   99.9,    1.83,   -1.65,    0.0, -999.0
00:16:55,  979.3,    2.5,   99.9,    2.54,   -1.18,    0.0, -999.0
00:17:00,  979.3,    2.5,   99.9,    2.39,   -2.56,    0.0, -999.0
00:17:05,  979.3,    2.5,   99.9,    2.07,   -1.74,    0.0, -999.0
00:17:10,  979.3,    2.5,   99.9,    2.14,   -1.14,    0.0, -999.0
00:17:15,  979.2,    2.5,   99.9,    2.25,   -1.35,    0.0, -999.0
00:17:20,  979.2,    2.5,   99.9,    2.50,   -1.69,    0.0, -999.0
00:17:25,  979.3,    2.5,   99.9,    2.24,   -0.95,    0.0, -999.0
00:17:30,  979.2,    2.5,   99.9,    1.33,   -1.70,    0.0, -999.0
00:17:35,  979.2,    2.5,   99.9,    1.65,   -1.29,    0.0, -999.0
00:17:40,  979.2,    2.5,   99.9,    2.01,   -0.43,    0.0, -999.0
00:17:45,  979.1,    2.5,   99.9,    2.03,   -0.04,    0.0, -999.0
00:17:50,  979.2,    2.5,   99.9,    1.86,   -0.57,    0.0, -999.0
00:17:55,  979.2,    2.5,   99.9,    1.93,   -0.52,    0.0, -999.0
00:18:00,  979.2,    2.5,   99.9,    1.99,    0.03,    0.0, -999.0
00:18:05,  979.2,    2.5,   99.9,    2.29,   -0.83,    0.0, -999.0
00:18:10,  979.2,    2.6,   99.9,    2.83,   -0.97,    0.0, -999.0
00:18:15,  979.2,    2.5,   99.9,    2.42,   -0.51,    0.0, -999.0
00:18:20,  979.2,    2.6,   99.9,    2.99,   -0.31,    0.0, -999.0
00:18:25,  979.2,    2.6,   99.9,    2.93,   -0.52,    0.0, -999.0
00:18:30,  979.2,    2.6,   99.9,    2.51,   -0.58,    0.0, -999.0
00:18:35,  979.2,    2.6,   99.9,    1.76,   -0.67,    0.0, -999.0
00:18:40,  979.3,    2.5,   99.9,    2.49,   -0.26,    0.0, -999.0
00:18:45,  979.2,    2.6,   99.9,    2.91,    0.00,    0.0, -999.0
00:18:50,  979.2,    2.6,   99.9,    2.44,   -0.43,    0.0, -999.0
00:18:55,  979.2,    2.6,   99.9,    1.90,   -0.47,    0.0, -999.0
00:19:00,  979.2,    2.6,   99.9,    1.24,   -0.97,    0.0, -999.0
00:19:05,  979.3,    2.5,   99.9,    1.36,   -0.69,    0.0, -999.0
00:19:10,  979.3,    2.6,   99.9,    2.06,   -0.71,    0.0, -999.0
00:19:15,  979.2,    2.6,   99.9,    1.99,    0.03,    0.0, -999.0
00:19:20,  979.2,    2.6,   99.9,    1.68,   -0.68,    0.0, -999.0
00:19:25,  979.2,    2.6,   99.9,    2.02,   -0.43,    0.0, -999.0
00:19:30,  979.2,    2.6,   99.9,    1.97,   -0.72,    0.0, -999.0
00:19:35,  979.2,    2.6,   99.9,    1.84,   -0.39,    0.0, -999.0
00:19:40,  979.3,    2.6,   99.9,    1.42,   -0.43,    0.0, -999.0
00:19:45,  979.2,    2.6,   99.9,    1.62,   -0.76,    0.0, -999.0
00:19:50,  979.2,    2.6,   99.9,    1.68,   -0.71,    0.0, -999.0
00:19:55,  979.2,    2.6,   99.9,    1.43,   -0.30,    0.0, -999.0
00:20:00,  979.2,    2.6,   99.9,    1.17,   -1.02,    0.0, -999.0
00:20:05,  979.2,    2.6,   99.9,    1.00,    0.02,    0.0, -999.0
00:20:10,  979.3,    2.6,   99.9,    1.69,   -0.03,    0.0, -999.0
00:20:15,  979.2,    2.6,   99.9,    1.52,   -0.91,    0.0, -999.0
00:20:20,  979.2,    2.6,   99.9,    1.67,   -0.71,    0.0, -999.0
00:20:25,  979.2,    2.6,   99.9,    1.28,   -0.37,    0.0, -999.0
00:20:30,  979.2,    2.6,   99.9,    1.39,   -0.53,    0.0, -999.0
00:20:35,  979.2,    2.6,   99.9,    1.29,   -0.74,    0.0, -999.0
00:20:40,  979.2,    2.6,   99.9,    1.98,   -1.44,    0.0, -999.0
00:20:45,  979.2,    2.6,   99.9,    1.65,   -1.43,    0.0, -999.0
00:20:50,  979.2,    2.6,   99.9,    1.53,   -0.30,    0.0, -999.0
00:20:55,  979.2,    2.6,   99.9,    1.37,   -0.42,    0.0, -999.0
00:21:00,  979.2,    2.6,   99.9,    1.40,   -0.95,    0.0, -999.0
00:21:05,  979.3,    2.6,   99.9,    1.78,   -0.54,    0.0, -999.0
00:21:10,  979.2,    2.6,   99.9,    1.75,   -0.78,    0.0, -999.0
00:21:15,  979.2,    2.6,   99.9,    1.91,   -1.10,    0.0, -999.0
00:21:20,  979.3,    2.6,   99.9,    1.76,   -0.57,    0.0, -999.0
00:21:25,  979.3,    2.6,   99.9,    1.39,   -0.30,    0.0, -999.0
00:21:30,  979.2,    2.6,   99.9,    2.38,   -0.59,    0.0, -999.0
00:21:35,  979.2,    2.6,   99.9,    1.74,   -1.00,    0.0, -999.0
00:21:40,  979.3,    2.6,   99.9,    1.51,   -1.41,    0.0, -999.0
00:21:45,  979.3,    2.6,   99.9,    0.75,   -1.85,    0.0, -999.0
00:21:50,  979.2,    2.6,   99.9,    1.82,   -1.37,    0.0, -999.0
00:21:55,  979.3,    2.6,   99.9,    0.80,   -1.34,    0.0, -999.0
00:22:00,  979.2,    2.6,   99.9,    1.23,   -0.60,    0.0, -999.0
00:22:05,  979.3,    2.6,   99.9,    2.01,   -0.14,    0.0, -999.0
00:22:10,  979.3,    2.6,   99.9,    2.18,   -0.50,    0.0, -999.0
00:22:15,  979.3,    2.6,   99.9,    1.19,   -1.37,    0.0, -999.0
00:22:20,  979.2,    2.6,   99.9,    0.99,   -1.47,    0.0, -999.0
00:22:25,  979.3,    2.6,   99.9,    1.89,   -0.84,    0.0, -999.0
00:22:30,  979.2,    2.6,   99.9,    2.90,   -1.00,    0.0, -999.0
00:22:35,  979.3,    2.6,   99.9,    2.88,   -1.05,    0.0, -999.0
00:22:40,  979.3,    2.6,   99.9,    3.13,   -1.46,    0.0, -999.0
00:22:45,  979.2,    2.6,   99.9,    2.05,   -1.33,    0.0, -999.0
00:22:50,  979.2,    2.6,   99.9,    2.79,   -1.30,    0.0, -999.0
00:22:55,  979.3,    2.6,   99.9,    2.21,   -1.17,    0.0, -999.0
00:23:00,  979.2,    2.6,   99.9,    3.34,   -0.77,    0.0, -999.0
00:23:05,  979.2,    2.6,   99.9,    2.99,   -0.75,    0.0, -999.0
00:23:10,  979.2,    2.6,   99.9,    2.66,   -1.36,    0.0, -999.0
00:23:15,  979.3,    2.6,   99.9,    2.55,   -1.13,    0.0, -999.0
00:23:20,  979.2,    2.6,   99.9,    2.29,   -0.83,    0.0, -999.0
00:23:25,  979.2,    2.6,   99.9,    2.10,   -0.11,    0.0, -999.0
00:23:30,  979.2,    2.6,   99.9,    1.95,   -1.04,    0.0, -999.0
00:23:35,  979.3,    2.6,   99.9,    1.75,   -0.40,    0.0, -999.0
00:23:40,  979.2,    2.6,   99.9,    2.14,   -0.91,    0.0, -999.0
00:23:45,  979.2,    2.6,   99.9,    2.07,   -0.11,    0.0, -999.0
00:23:50,  979.2,    2.6,   99.9,    2.80,   -0.05,    0.0, -999.0
00:23:55,  979.3,    2.6,   99.9,    2.58,   -0.55,    0.0, -999.0
00:24:00,  979.2,    2.6,   99.9,    3.78,   -0.40,    0.0, -999.0
00:24:05,  979.2,    2.6,   99.9,    3.42,   -0.73,    0.0, -999.0
00:24:10,  979.3,    2.6,   99.9,    2.82,   -0.20,    0.0, -999.0
00:24:15,  979.3,    2.6,   99.9,    2.97,   -0.10,    0.0, -999.0
00:24:20,  979.3,    2.6,   99.9,    2.40,   -0.38,    0.0, -999.0
00:24:25,  979.3,    2.6,   99.9,    2.87,   -0.82,    0.0, -999.0
00:24:30,  979.3,    2.6,   99.9,    2.85,   -0.87,    0.0, -999.0
00:24:35,  979.3,    2.5,   99.9,    2.15,   -0.34,    0.0, -999.0
00:24:40,  979.2,    2.5,   99.9,    2.50,   -0.58,    0.0, -999.0
00:24:45,  979.3,    2.5,   99.9,    3.03,   -0.32,    0.0, -999.0
00:24:50,  979.3,    2.5,   99.9,    3.11,   -0.11,    0.0, -999.0
00:24:55,  979.2,    2.5,   99.9,    4.21,   -0.29,    0.0, -999.0
00:25:00,  979.3,    2.5,   99.9,    3.52,   -0.62,    0.0, -999.0
00:25:05,  979.3,    2.5,   99.9,    3.81,   -0.20,    0.0, -999.0
00:25:10,  979.2,    2.5,   99.9,    2.30,   -1.17,    0.0, -999.0
00:25:15,  979.2,    2.5,   99.9,    2.55,   -1.47,    0.0, -999.0
00:25:20,  979.3,    2.5,   99.9,    2.89,    0.05,    0.0, -999.0
00:25:25,  979.3,    2.5,   99.9,    2.05,    0.11,    0.0, -999.0
00:25:30,  979.3,    2.5,   99.9,    1.84,   -0.74,    0.0, -999.0
00:25:35,  979.3,    2.5,   99.9,    1.67,   -1.00,    0.0, -999.0
00:25:40,  979.3,    2.5,   99.9,    2.05,   -0.91,    0.0, -999.0
00:25:45,  979.2,    2.5,   99.9,    1.77,   -1.29,    0.0, -999.0
00:25:50,  979.2,    2.5,   99.9,    2.04,   -1.43,    0.0, -999.0
00:25:55,  979.3,    2.5,   99.9,    1.85,   -1.56,    0.0, -999.0
00:26:00,  979.3,    2.5,   99.9,    1.06,   -1.13,    0.0, -999.0
00:26:05,  979.2,    2.5,   99.9,    1.19,   -1.11,    0.0, -999.0
00:26:10,  979.2,    2.5,   99.9,    0.81,   -1.25,    0.0, -999.0
00:26:15,  979.2,    2.5,   99.9,    1.72,   -0.40,    0.0, -999.0
00:26:20,  979.3,    2.5,   99.9,    2.19,   -0.27,    0.0, -999.0
00:26:25,  979.2,    2.5,   99.9,    1.04,   -1.04,    0.0, -999.0
00:26:30,  979.2,    2.5,   99.9,    0.99,   -0.93,    0.0, -999.0
00:26:35,  979.2,    2.5,   99.9,    0.42,   -0.57,    0.0, -999.0
00:26:40,  979.2,    2.5,   99.9,    0.54,   -0.54,    0.0, -999.0
00:26:45,  979.2,    2.5,   99.9,    1.97,   -0.79,    0.0, -999.0
00:26:50,  979.2,    2.5,   99.9,    2.27,   -0.92,    0.0, -999.0
00:26:55,  979.2,    2.5,   99.9,    2.33,   -0.54,    0.0, -999.0
00:27:00,  979.2,    2.5,   99.9,    2.76,    0.84,    0.0, -999.0
00:27:05,  979.3,    2.5,   99.9,    1.87,    0.61,    0.0, -999.0
00:27:10,  979.2,    2.5,   99.9,    1.84,    0.23,    0.0, -999.0
00:27:15,  979.1,    2.5,   99.9,    2.15,    0.15,    0.0, -999.0
00:27:20,  979.2,    2.5,   99.9,    2.36,   -0.59,    0.0, -999.0
00:27:25,  979.2,    2.5,   99.9,    3.29,   -0.17,    0.0, -999.0
00:27:30,  979.2,    2.5,   99.9,    2.89,   -0.88,    0.0, -999.0
00:27:35,  979.2,    2.5,   99.9,    3.25,   -0.34,    0.0, -999.0
00:27:40,  979.2,    2.5,   99.9,    2.66,    0.19,    0.0, -999.0
00:27:45,  979.2,    2.5,   99.9,    2.67,    0.19,    0.0, -999.0
00:27:50,  979.2,    2.5,   99.9,    2.57,    0.18,    0.0, -999.0
00:27:55,  979.2,    2.5,   99.9,    2.16,   -0.66,    0.0, -999.0
00:28:00,  979.2,    2.5,   99.9,    2.13,   -0.22,    0.0, -999.0
00:28:05,  979.2,    2.5,   99.9,    2.10,    0.00,    0.0, -999.0
00:28:10,  979.2,    2.5,   99.9,    2.14,    0.04,    0.0, -999.0
00:28:15,  979.2,    2.5,   99.9,    2.38,   -0.55,    0.0, -999.0
00:28:20,  979.2,    2.5,   99.9,    1.94,    0.48,    0.0, -999.0
00:28:25,  979.2,    2.5,   99.9,    1.77,   -0.41,    0.0, -999.0
00:28:30,  979.2,    2.5,   99.9,    1.87,   -0.95,    0.0, -999.0
00:28:35,  979.2,    2.5,   99.9,    2.41,   -0.65,    0.0, -999.0
00:28:40,  979.2,    2.5,   99.9,    2.32,   -0.80,    0.0, -999.0
00:28:45,  979.2,    2.5,   99.9,    2.23,   -0.95,    0.0, -999.0
00:28:50,  979.2,    2.5,   99.9,    1.73,   -0.53,    0.0, -999.0
00:28:55,  979.2,    2.5,   99.9,    2.14,   -0.22,    0.0, -999.0
00:29:00,  979.1,    2.5,   99.9,    1.79,   -0.32,    0.0, -999.0
00:29:05,  979.2,    2.5,   99.9,    2.15,   -0.38,    0.0, -999.0
00:29:10,  979.2,    2.5,   99.9,    2.55,    0.04,    0.0, -999.0
00:29:15,  979.3,    2.5,   99.9,    1.50,   -0.10,    0.0, -999.0
00:29:20,  979.3,    2.5,   99.9,    1.94,   -0.27,    0.0, -999.0
00:29:25,  979.2,    2.5,   99.9,    1.77,   -0.94,    0.0, -999.0
00:29:30,  979.2,    2.5,   99.9,    1.47,   -1.03,    0.0, -999.0
00:29:35,  979.2,    2.5,   99.9,    2.09,   -0.44,    0.0, -999.0
00:29:40,  979.2,    2.5,   99.9,    2.46,   -1.09,    0.0, -999.0