                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -24.4,  -24.1,  -24.2,  -26.5,  -29.9,  -29.5,  -31.0,  -33.2,  999.0,  -33.6,  -33.4,  -32.4,  999.0,  -33.9,  999.0,  999.0,  -33.8,  -28.3,  -30.6,  -32.4,  -28.1,  -23.2,  -27.2,  -32.9,  -33.6,  -35.8,  -32.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:10,  999.0,  999.0,  999.0,  -37.1,  999.0,  -31.5,  -24.0,  -18.2,  -26.0,  -30.3,  -32.1,  -31.6,  -31.8,  -31.9,  -32.6,  -33.6,  -33.5,  -32.4,  -29.0,  -31.8,  -34.6,  -35.9,  999.0,  -34.4,  -27.9,  -28.6,  -29.0,  -24.7,  -26.3,  -31.4,  -30.7,  -34.4,  -35.1,  -36.0,  -37.9,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -35.5,  999.0,  999.0,  -35.7,  999.0,  999.0
1999/01/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -22.3,  -14.9,  -20.6,  -26.9,  -30.7,  -32.8,  -31.0,  -29.6,  -30.2,  -32.4,  -32.1,  -33.7,  -32.4,  -33.9,  -34.7,  999.0,  -36.4,  -34.5,  -31.8,  -28.0,  -30.9,  -25.6,  -23.5,  -27.5,  -33.8,  -31.0,  -32.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:30,  999.0,  999.0,  999.0,  -36.1,  999.0,  -32.2,  -23.3,  -17.2,  -20.9,  -20.6,  -21.8,  -22.2,  -22.5,  -27.4,  -30.7,  -32.6,  -31.6,  -31.3,  -30.6,  -30.7,  -34.2,  -33.4,  -32.9,  -33.8,  -33.9,  -35.2,  -32.4,  -27.1,  -26.0,  -28.7,  -32.4,  -34.2,  -31.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -23.8,  -15.4,  -16.9,  -19.5,  -19.0,  -17.4,  -18.4,  -22.1,  -24.2,  -24.7,  -24.1,  -26.7,  -31.1,  -30.6,  -30.2,  -31.2,  -32.5,  -34.9,  -36.9,  -38.7,  -32.2,  -26.4,  -26.9,  -32.1,  -33.3,  -34.6,  -34.7,  -34.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -21.0,  -14.3,  -16.1,  -20.1,  -22.0,  -22.9,  -23.0,  -24.1,  -24.2,  -24.6,  -24.9,  -25.7,  -23.9,  -27.0,  -31.2,  -35.1,  -34.8,  -34.8,  -34.6,  -35.7,  -34.9,  -27.9,  -26.8,  -31.0,  -30.9,  -34.1,  -35.8,  -33.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:00,  999.0,  999.0,  999.0,  -33.2,  999.0,  -31.0,  -27.1,  -19.6,  -22.7,  -26.3,  -29.9,  -31.9,  -30.8,  -30.7,  -30.9,  -31.2,  -31.2,  -30.6,  -28.2,  -28.2,  -28.7,  -34.1,  -31.3,  -28.2,  -29.3,  -31.1,  -33.0,  -32.6,  -28.1,  -28.0,  -28.7,  -29.8,  -33.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7
1999/01/23 01:10,  999.0,  999.0,  999.0,  -35.2,  999.0,  -32.7,  -27.9,  -22.8,  -28.5,  -30.7,  -30.1,  -30.7,  -35.0,  -31.9,  -32.1,  -32.0,  -31.9,  -30.1,  -31.1,  -33.4,  -34.0,  -31.3,  -29.8,  -26.0,  -24.3,  -27.0,  -26.6,  -27.0,  -28.9,  -27.8,  -29.9,  -29.5,  -30.3,  -36.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:20,  999.0,  999.0,  999.0,  -35.7,  -31.4,  -25.3,  -25.6,  -17.8,  -20.5,  -24.6,  -24.1,  -25.8,  -24.1,  -25.5,  -27.1,  -27.9,  -25.5,  -27.5,  -26.6,  -27.3,  -30.7,  -26.5,  -25.2,  -27.1,  -29.0,  -30.9,  -30.5,  -25.9,  -26.6,  -28.1,  -28.7,  -30.2,  -32.3,  -30.5,  -33.5,  -35.9,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:30,  999.0,  999.0,  999.0,  999.0,  -24.6,  -18.2,  -14.2,   -6.5,   -7.7,  -10.6,  -10.6,  -11.4,  -10.0,  -11.0,  -11.4,  -12.0,  -11.5,  -13.6,  -15.4,  -16.4,  -17.5,  -18.2,  -19.4,  -17.4,  -17.2,  -17.7,  -18.1,  -19.2,  -20.2,  -21.8,  -23.3,  -22.2,  -26.5,  -27.8,  -27.3,  -29.6,  -31.7,  -31.5,  -30.8,  -31.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:40,  999.0,  999.0,  999.0,  -18.0,  -11.2,  -13.9,   -8.1,   -1.1,   -1.4,    1.7,   -0.4,   -0.7,   -0.8,   -1.1,   -1.3,   -1.6,   -2.5,   -2.4,   -3.6,   -4.7,   -6.1,   -8.2,   -8.6,   -8.8,   -7.8,  -10.9,  -12.0,  -13.7,  -13.8,  -15.7,  -16.3,  -16.9,  -18.0,  -18.8,  -20.2,  -21.8,  -23.2,  -23.6,  -24.7,  -24.7,  -26.2,  -26.4,  -26.6,  -30.3,  -34.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:50,  999.0,  999.0,  999.0,  -34.4,  -17.0,   -8.5,   -5.6,   -0.1,   -1.5,   -1.5,   -1.5,   -1.5,   -1.6,   -1.4,   -1.3,   -1.2,   -1.3,   -1.6,   -2.9,   -3.3,   -3.9,   -4.7,   -5.9,   -4.7,   -4.4,   -5.9,   -7.6,   -5.8,   -6.3,   -7.2,   -9.4,  -12.1,  -12.0,  -13.6,  -15.4,  -17.8,  -20.6,  -24.1,  -28.0,  -31.6,  -31.9,  -32.6,  -32.9,  -37.3,  -35.4,  -33.8,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:00,  999.0,  999.0,  999.0,  -31.0,  999.0,  -27.9,  -19.1,  -14.3,  -17.5,  -18.4,  -19.6,  -19.1,  -17.9,  -18.2,  -19.5,  -21.7,  -25.8,  -28.4,  -27.9,  -27.0,  -25.6,  -23.4,  -23.6,  -23.2,  -23.4,  -23.2,  -22.8,  -24.6,  -25.5,  -29.7,  -26.9,  -26.5,  -25.9,  -26.6,  -26.0,  -27.9,  -28.7,  -29.1,  -28.7,  -28.3,  -30.3,  -32.0,  -35.6,  -34.7,  -37.1,  -35.5,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:10,  999.0,  999.0,  999.0,  999.0,  -15.6,   -6.1,   -5.9,   -0.4,   -2.4,   -2.5,   -2.4,   -3.4,   -3.8,   -5.0,   -6.0,   -7.5,  -10.4,  -14.4,  -14.1,  -16.5,  -18.6,  -19.5,  -16.7,  -17.5,  -18.4,  -17.6,  -18.4,  -20.9,  -24.1,  -26.3,  -22.7,  -24.8,  -26.2,  -31.2,  -33.1,  -31.6,  -32.3,  -38.3,  -33.8,  999.0,  -32.8,  -35.3,  999.0,  -35.6,  -38.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -19.5,  -17.7,  -11.8,   -8.9,   -9.8,   -6.7,   -8.1,  -12.5,  -15.5,  -18.0,  -20.2,  -20.3,  -21.8,  -23.5,  -21.8,  -21.9,  -19.8,  -22.8,  -18.8,  -20.9,  -20.6,  -22.0,  -21.9,  -22.1,  -21.7,  -22.6,  -23.4,  -24.7,  -26.1,  -28.2,  -31.4,  -33.6,  -36.1,  -36.3,  999.0,  -37.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:30,  999.0,  999.0,  999.0,  -35.5,  -21.0,  -23.9,  -21.6,  -16.5,  -20.0,  -21.5,  -18.9,  -19.7,  -22.5,  -27.4,  -30.6,  -32.7,  -33.4,  -32.8,  -30.7,  -31.6,  -35.4,  -32.0,  -30.5,  -26.9,  -26.3,  -27.1,  -24.6,  -23.7,  -27.0,  -31.6,  -32.8,  -31.2,  -29.5,  -29.9,  -31.1,  -31.6,  -35.0,  -33.7,  -35.2,  -34.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -34.3,  999.0,  999.0,  999.0
1999/01/23 02:40,  999.0,  999.0,  999.0,  -34.7,  999.0,  -28.2,  -20.5,  -13.1,  -16.2,  -18.3,  -22.2,  -24.4,  -28.2,  -28.9,  -30.2,  -31.9,  -31.4,  -30.4,  -31.6,  -33.6,  -34.4,  -34.8,  -33.9,  -30.0,  -31.9,  -27.7,  -24.2,  -24.5,  -29.5,  -35.1,  -33.7,  -33.8,  -30.8,  -30.2,  -32.5,  999.0,  999.0,  -37.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:50,  999.0,  999.0,  999.0,  -28.9,  999.0,  -26.3,  -22.9,  -16.1,  -12.5,  -13.2,  -16.3,  -21.3,  -17.6,  -16.3,  -18.0,  -19.2,  -19.2,  -19.6,  -25.6,  -32.9,  -34.8,  -33.4,  -37.8,  -35.4,  -35.2,  -33.9,  -32.0,  -29.5,  -32.0,  -34.9,  -36.3,  -36.9,  -34.5,  -32.1,  -31.6,  -35.0,  -33.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:00,  999.0,  999.0,  999.0,  -35.9,  -31.0,  -26.1,  -24.5,  -17.2,  -17.6,  -16.2,  -17.2,  -22.1,  -24.4,  -26.2,  -25.8,  -23.5,  -22.9,  -27.7,  -31.5,  -38.3,  999.0,  -36.8,  -36.7,  -33.8,  -33.6,  -36.4,  -34.8,  -32.6,  -29.7,  -35.5,  999.0,  999.0,  999.0,  -36.4,  -32.4,  -34.4,  -35.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:10,  999.0,  999.0,  999.0,  -32.5,  -31.6,  -26.7,  -22.8,  -18.8,  -21.8,  -21.9,  -26.0,  -28.2,  -31.1,  -30.2,  -30.6,  -26.0,  -25.3,  -29.9,  -32.5,  -36.9,  -37.3,  -37.7,  -33.8,  -33.1,  -32.4,  -32.2,  -31.6,  -32.2,  -33.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4
1999/01/23 03:20,  999.0,  999.0,  999.0,  -33.2,  -34.4,  -27.8,  -22.9,  -16.5,  -16.9,  -16.0,  -15.9,  -19.1,  -23.9,  -23.9,  -21.3,  -18.7,  -20.7,  -25.5,  -31.2,  -34.5,  -34.4,  -37.0,  -34.5,  -32.9,  -30.4,  -30.5,  -30.3,  -35.3,  999.0,  999.0,  -37.6,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:30,  999.0,  999.0,  999.0,  -34.5,  -30.0,  -27.2,  -22.5,  -16.9,  -19.4,  -18.3,  -17.8,  -22.0,  -27.8,  -28.1,  -26.6,  -24.4,  -22.9,  -27.9,  -34.4,  -34.8,  -34.2,  -36.2,  -35.1,  -34.5,  -28.0,  -31.0,  -32.1,  -35.5,  -37.5,  999.0,  999.0,  -37.3,  -36.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -33.7,  -38.1,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -23.1,  -17.5,  -21.4,  -23.4,  -28.1,  -31.4,  -31.7,  -30.0,  -28.9,  -29.1,  -30.4,  -30.9,  -35.8,  -37.1,  -35.4,  -36.0,  999.0,  -34.8,  -30.6,  -30.7,  -30.0,  -34.4,  -34.6,  -37.6,  -38.5,  -35.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:50,  999.0,  999.0,  999.0,  -33.9,  -29.9,  -30.5,  -32.1,  -25.8,  -26.2,  -27.3,  -32.4,  -35.1,  -33.1,  -34.6,  -33.3,  -32.4,  -34.2,  -32.1,  -34.4,  -38.1,  -38.5,  -37.8,  999.0,  -35.3,  -30.4,  -32.8,  -32.8,  -35.0,  -37.4,  -35.0,  999.0,  -37.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
1999/01/23 04:00,  999.0,  999.0,  999.0,  -35.7,  999.0,  -33.4,  -27.2,  -20.1,  -20.2,  -22.7,  -32.5,  -29.9,  -32.2,  -34.2,  -32.2,  -32.4,  -33.2,  -34.4,  -31.4,  -33.2,  -34.2,  -35.2,  -35.2,  -35.6,  -30.5,  -28.9,  -32.5,  -34.8,  -34.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -32.8,  999.0,  999.0,  -36.2,  -38.0,  999.0,  999.0,  -28.6,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:10,  999.0,  999.0,  999.0,  -35.3,  -34.5,  -30.2,  -31.1,  -25.0,  -25.4,  -27.3,  -29.2,  -30.2,  -32.6,  -31.0,  -33.2,  -33.9,  -32.1,  -29.7,  -32.0,  -34.7,  -33.6,  -36.7,  -35.0,  -31.4,  -26.9,  -26.7,  -30.2,  -32.3,  -35.1,  -36.1,  -36.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:20,  999.0,  999.0,  999.0,  999.0,  -22.5,  -24.3,  -23.7,  -17.3,  -22.2,  -24.1,  -27.3,  -28.9,  -34.0,  -38.0,  -34.7,  -33.4,  -33.4,  -32.4,  -33.0,  -31.2,  -33.6,  -36.5,  -33.8,  -32.2,  -28.1,  -29.4,  -31.8,  -34.4,  -36.5,  -35.1,  -35.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -41.7,  999.0,  999.0,  999.0
1999/01/23 04:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  -32.4,  -31.3,  -23.2,  -31.0,  -27.7,  -26.9,  -25.9,  -28.8,  -30.5,  -31.3,  -30.4,  -32.1,  -38.5,  -34.7,  -34.0,  -35.0,  999.0,  999.0,  -31.5,  -28.0,  -24.5,  -25.4,  -29.7,  -32.2,  -37.2,  -34.5,  -35.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:40,  999.0,  999.0,  999.0,  -35.3,  999.0,  -34.7,  -29.3,  -22.4,  -25.8,  -25.9,  -29.6,  -28.6,  -30.7,  -31.2,  -31.0,  -31.5,  -31.3,  -32.4,  -33.0,  -31.6,  -34.8,  999.0,  999.0,  999.0,  -37.8,  -28.3,  -26.7,  -28.9,  -35.0,  -33.2,  -32.8,  -33.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:50,  999.0,  999.0,  999.0,  999.0,  -33.3,  -34.0,  -27.4,  -22.5,  -28.2,  -28.8,  -34.1,  -37.2,  -29.7,  -32.3,  -33.2,  -33.9,  -31.3,  -33.3,  -34.2,  -35.4,  -35.9,  -38.9,  999.0,  999.0,  999.0,  -33.3,  -30.9,  -30.9,  -30.0,  -32.8,  -34.6,  -35.4,  -33.8,  -34.0,  -36.5,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:00,  999.0,  999.0,  999.0,  -31.1,  -28.8,  -25.9,  -15.6,  -11.7,  -19.3,  -18.1,  -23.5,  -26.1,  -26.8,  -32.6,  -26.8,  -29.5,  -26.2,  -29.1,  -34.9,  -33.4,  -35.4,  -32.5,  -32.8,  -29.0,  -27.7,  -27.8,  -30.8,  -28.2,  -26.2,  -28.5,  -35.6,  -36.7,  -35.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0
1999/01/23 05:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -17.7,  -14.1,   -7.9,   -9.6,  -13.1,  -18.4,  -12.0,  -20.3,  -21.3,  -13.2,  -22.8,  999.0,  999.0,  999.0,  -21.2,  -23.1,  -24.8,  -19.7,  -24.8,  -24.8,  -22.6,  -22.8,  -22.8,  -22.9,  -23.6,  -27.2,  -33.2,  -30.9,  -33.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:20,  999.0,  999.0,  999.0,  999.0,   -9.2,  -22.0,  -14.4,  -11.5,  -15.3,  -16.2,  -16.8,  -18.5,  -19.2,  -20.8,  -24.1,  -27.0,  -29.1,  -31.8,  -30.4,  -32.4,  -35.9,  -34.6,  -35.9,  999.0,  -37.5,  -38.6,  -34.1,  -33.9,  -32.2,  -30.2,  -35.4,  999.0,  -34.1,  -33.9,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:30,  999.0,  999.0,  999.0,  -34.2,  999.0,  -29.6,  -24.6,  -20.9,  -26.0,  -29.7,  -29.0,  -27.9,  -28.7,  -33.6,  -35.0,  -37.1,  -34.5,  -32.4,  -32.0,  -36.0,  -35.4,  -35.7,  -37.7,  -38.4,  999.0,  -35.2,  -30.9,  -30.9,  -31.3,  -33.4,  -37.7,  999.0,  -34.9,  -31.5,  -34.2,  999.0,  999.0,  -36.7,  -34.4,  -35.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.9,  -36.7,  999.0,  999.0,  999.0
1999/01/23 05:40,  999.0,  999.0,  999.0,  -34.5,  999.0,  -25.1,  -26.1,  -19.7,  -21.4,  -21.2,  -21.1,  -22.9,  -27.7,  -36.9,  999.0,  -32.7,  -30.7,  -35.0,  -36.4,  -35.2,  -33.0,  -32.3,  -36.8,  999.0,  -38.1,  -33.7,  -29.4,  -28.2,  -28.9,  -32.4,  -37.0,  -35.8,  -35.3,  -32.9,  -34.3,  -37.6,  -36.4,  -36.0,  -34.7,  -34.6,  999.0,  999.0,  999.0,  -30.3,  999.0,  999.0,  999.0,  -33.8,  -38.3,  -37.7,  999.0,  999.0
1999/01/23 05:50,  999.0,  999.0,  999.0,  -35.3,  999.0,  -35.5,  -31.8,  -26.8,  -17.3,  999.0,  -24.6,  -26.1,  -29.5,  -20.7,  -32.3,  -26.8,  -29.0,  -32.0,  -36.4,  -34.1,  999.0,  -34.5,  -34.4,  -39.1,  999.0,  -34.8,  -34.3,  -30.2,  -29.6,  -32.9,  999.0,  -36.4,  -33.3,  -31.6,  -34.5,  999.0,  999.0,  -32.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:00,  999.0,  999.0,  999.0,  -34.7,  999.0,  -33.3,  -29.1,  -24.7,  -24.2,  -25.1,  999.0,  -28.6,  -35.2,  -17.5,  -32.3,  -30.2,  -30.7,  -31.4,  -32.9,  -37.2,  -38.0,  -36.3,  -36.6,  999.0,  -38.2,  -34.6,  -31.8,  -31.7,  -32.2,  -35.6,  -36.0,  -32.8,  -32.5,  -34.8,  -35.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -29.4,  -22.8,  -23.8,  -24.5,  -29.8,  -38.6,  -36.8,  -32.9,  -25.3,  -27.2,  -29.0,  -29.5,  -32.6,  -36.2,  -37.1,  -37.3,  -38.0,  999.0,  999.0,  999.0,  -35.2,  -32.3,  -32.0,  -34.2,  -35.4,  -29.3,  -31.0,  -33.6,  999.0,  999.0,  -35.9,  -35.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0
1999/01/23 06:20,  999.0,  999.0,  999.0,  -35.2,  999.0,  -30.5,  -28.0,  -21.2,  -25.9,  -28.5,  -27.9,  -29.0,  -31.7,  -28.6,  -22.9,  -25.4,  -33.1,  -35.9,  -34.7,  -35.7,  -35.1,  -36.8,  -36.5,  -37.8,  -36.1,  -33.0,  -34.1,  -29.9,  -30.3,  -33.8,  -34.5,  -33.1,  -33.8,  -35.7,  -36.0,  -35.5,  -36.8,  -34.8,  -36.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.6,  -37.7,  -35.9,  999.0,  -38.3,  999.0,  999.0
1999/01/23 06:30,  999.0,  999.0,  999.0,  -35.6,  999.0,  -31.7,  -29.0,  -24.6,  -28.8,  -25.8,  -23.4,  -25.3,  -27.5,  -25.1,  -24.2,  -24.8,  -29.1,  -29.7,  999.0,  -37.0,  -33.7,  -33.1,  -33.2,  -33.8,  -37.5,  -30.3,  -33.5,  -31.2,  -30.6,  -34.7,  -35.5,  -35.6,  -30.9,  -34.0,  -34.4,  999.0,  -38.6,  -36.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -33.5,  -35.8,  999.0,  999.0,  999.0,  -33.5
1999/01/23 06:40,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -31.8,  -23.1,  -22.7,  -23.4,  -19.5,  -21.9,  -21.4,  -21.9,  -25.8,  -29.9,  -29.6,  -31.7,  -34.3,  999.0,  -34.1,  -34.9,  -34.4,  -36.8,  -35.4,  -32.9,  -32.1,  -34.7,  -35.6,  -36.4,  -37.5,  -36.6,  -33.9,  -31.6,  -33.3,  -34.8,  999.0,  -35.5,  -35.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -35.0,  999.0,  999.0,  -34.9
1999/01/23 06:50,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -28.1,  -24.2,  -26.6,  -24.4,  -28.5,  -25.9,  -27.0,  -28.0,  -29.1,  -31.4,  -31.3,  -32.7,  -33.4,  -31.8,  -31.7,  -32.3,  -33.1,  -37.1,  -34.5,  -33.5,  -31.8,  -30.8,  -34.7,  -35.6,  -35.8,  -33.2,  -30.9,  -28.4,  -28.1,  -34.5,  999.0,  999.0,  -34.1,  -37.7,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -35.3,  -34.8,  -35.5,  -35.4,  -37.8,  -36.6
1999/01/23 07:00,  999.0,  999.0,  999.0,  -35.2,  999.0,  -33.3,  -27.4,  -22.2,  -28.8,  -29.4,  -28.4,  -29.1,  -30.5,  -30.3,  -32.0,  -28.4,  -29.3,  -34.1,  -32.3,  -28.7,  -27.7,  -28.6,  -31.7,  -34.6,  999.0,  999.0,  -36.2,  -34.5,  -34.6,  -37.2,  -35.4,  -32.3,  -30.7,  -30.7,  -35.6,  -36.8,  999.0,  -37.0,  -34.5,  999.0,  -35.6,  999.0,  999.0,  -34.8,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:10,  999.0,  999.0,  999.0,  -33.9,  999.0,  -34.4,  -33.9,  -26.3,  -28.7,  -31.9,  -33.8,  -33.8,  -34.1,  -33.9,  -35.4,  -34.0,  -32.2,  -36.3,  -36.7,  -30.9,  -28.5,  -25.9,  -27.3,  -31.4,  -36.0,  999.0,  999.0,  -34.4,  -32.2,  -33.5,  -33.7,  -33.6,  -33.5,  -32.5,  -32.6,  -35.4,  -35.9,  -35.3,  -35.2,  -35.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.3,  -38.7,  -34.4,  999.0,  999.0
1999/01/23 07:20,  999.0,  999.0,  999.0,  -34.3,  999.0,  -34.0,  -29.2,  -22.8,  -28.2,  -30.1,  -33.5,  -34.1,  -34.2,  -37.4,  -34.0,  999.0,  999.0,  -35.6,  -33.1,  -31.8,  -29.9,  -29.5,  -26.1,  -29.4,  -34.9,  -34.7,  -32.0,  -33.8,  -36.4,  999.0,  999.0,  -39.2,  -36.4,  -33.9,  -34.4,  -36.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -34.9,  -33.8,  -35.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:30,  999.0,  999.0,  999.0,  -34.1,  999.0,  -34.1,  -28.3,  -24.4,  -31.3,  -30.7,  -30.8,  -30.8,  -32.2,  -34.7,  -34.0,  999.0,  -39.2,  -34.1,  -34.0,  -32.7,  -31.8,  -34.1,  -35.3,  -33.5,  -34.9,  999.0,  -35.2,  -33.7,  -37.3,  999.0,  999.0,  999.0,  -33.7,  -32.5,  -33.3,  -36.6,  999.0,  -34.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.0,  999.0,  -36.3,  999.0,  -36.9,  999.0,  999.0
1999/01/23 07:40,  999.0,  999.0,  999.0,  -35.1,  999.0,  -35.0,  -31.2,  -26.0,  -32.6,  -31.1,  -31.3,  -33.1,  -32.6,  -34.4,  -36.2,  -31.0,  -34.0,  -33.9,  -30.9,  -29.8,  -26.3,  -26.5,  -31.8,  -35.7,  999.0,  999.0,  -33.3,  -34.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  -32.5,  -32.0,  -33.7,  -37.9,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -31.3,  999.0,  -32.7,  999.0,  999.0,  999.0
1999/01/23 07:50,  999.0,  999.0,  999.0,  -33.0,  -25.3,  -15.8,  -18.7,  -16.8,  -10.7,   -8.3,  -13.1,  -14.9,  -12.3,  -17.0,  -19.3,  -20.7,  -22.5,  -24.0,  -26.8,  -28.6,  -24.4,  -23.9,  -26.8,  -32.0,  -34.4,  -32.7,  -29.4,  -28.9,  -30.5,  -35.2,  999.0,  -35.7,  999.0,  -33.6,  999.0,  -35.7,  999.0,  -37.7,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.5,  999.0,  999.0
1999/01/23 08:00,  999.0,  999.0,  999.0,  -36.8,  -33.8,  -25.1,  -21.6,  -14.6,  -16.8,  -17.5,  -20.7,  -22.4,  -21.8,  -22.2,  -23.7,  -24.4,  -26.2,  -30.4,  -32.1,  -30.1,  -27.5,  -27.1,  -27.4,  -29.0,  -33.4,  -31.7,  -28.9,  -29.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 08:10,  999.0,  999.0,  999.0,  999.0,  -27.1,  -20.2,  -15.5,   -8.7,  -11.0,  -11.7,  -12.9,  -15.2,  -18.1,  -20.5,  -21.6,  -22.6,  -24.8,  -24.8,  -27.9,  -31.4,  -32.0,  -30.9,  -28.9,  -27.3,  -28.4,  -24.8,  -25.1,  -29.3,  -30.3,  -32.3,  999.0,  -35.5,  -33.9,  -33.7,  999.0,  999.0,  -34.4,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -34.1,  -43.0,  999.0
1999/01/23 08:20,  999.0,  999.0,  999.0,  -29.4,  -12.4,   -4.7,   -2.5,    3.4,    2.6,    0.8,   -1.1,   -2.2,   -3.7,   -5.1,   -5.9,   -6.6,   -7.1,   -7.8,   -9.2,  -11.7,  -16.2,  -18.9,  -21.0,  -22.2,  -24.2,  -28.3,  -29.1,  -34.1,  -33.3,  -32.2,  -32.4,  -32.9,  -33.4,  -28.3,  -33.9,  999.0,  -36.5,  999.0,  -33.7,  -35.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.2,  -41.5,  -37.7,  -35.3,  999.0
1999/01/23 08:30,  999.0,  999.0,  999.0,  -32.8,  -13.5,   -9.2,  -24.5,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -12.0,  -13.6,  -15.9,  -16.2,   -8.2,   -6.9,   -8.1,   -8.9,  -11.4,  -14.1,  -17.4,  -21.1,  -24.5,  -27.9,  -31.5,  -33.0,  -31.3,  -32.8,  -34.2,  -34.0,  -35.7,  999.0,  999.0,  999.0,  -37.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -36.2,  -34.2,  -37.4,  999.0
1999/01/23 08:40,  999.0,  999.0,  999.0,  -35.5,  999.0,  -30.9,  -25.6,  -18.8,  -18.0,  -14.0,  -16.4,  -24.8,  -30.6,  -26.1,  -32.8,  -24.9,  -20.3,  -28.9,  -28.0,  -27.0,  -24.3,  -25.1,  -27.8,  -29.4,  -30.7,  -31.0,  -29.5,  -32.5,  -33.3,  -33.1,  -31.3,  -31.3,  -34.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.0,  -38.9,  -34.2,  -34.9,  999.0,  999.0
1999/01/23 08:50,  999.0,  999.0,  999.0,  -35.6,  999.0,  -30.8,  -32.7,  -24.4,  -19.4,  -17.0,  -23.0,  -26.4,  -27.1,  -26.1,  -33.0,  -28.8,  999.0,  999.0,  -35.5,  -36.3,  -38.1,  -37.1,  -34.9,  -34.5,  -31.6,  -32.4,  -31.8,  -32.1,  -35.2,  -31.0,  -28.0,  -29.8,  -33.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0