2023/02/02, +9, 136.10,  34.85, 385
00:01:20,  968.8,    3.7,   90.2,    1.15,   -0.76,    0.0,   -2.0
00:01:25,  968.8,    3.7,   90.1,   -0.02,   -0.89,    0.0,   -2.0
00:01:30,  968.8,    3.7,   89.8,    0.84,   -0.41,    0.0,   -2.0
00:01:35,  968.8,    3.7,   89.6,    0.81,   -0.85,    0.0,   -2.0
00:01:40,  968.8,    3.7,   89.4,   -0.16,   -1.17,    0.0,   -2.0
00:01:45,  968.8,    3.6,   89.1,    0.78,   -1.14,    0.0,   -2.0
00:01:50,  968.8,    3.6,   88.9,    1.79,   -1.40,    0.0,   -2.0
00:01:55,  968.8,    3.6,   88.7,    2.05,   -0.31,    0.0,   -2.0
00:02:00,  968.8,    3.5,   88.5,    1.28,   -0.51,    0.0,   -2.0
00:02:05,  968.8,    3.5,   88.5,    2.23,   -1.48,    0.0,   -2.0
00:02:10,  968.8,    3.5,   88.5,    3.28,   -1.06,    0.0,   -2.0
00:02:15,  968.8,    3.5,   88.5,    1.60,   -1.31,    0.0,   -2.0
00:02:20,  968.8,    3.5,   88.7,    1.74,    0.41,    0.0,   -2.0
00:02:25,  968.8,    3.5,   88.8,    1.36,   -1.42,    0.0,   -2.0
00:02:30,  968.8,    3.5,   89.0,    1.82,   -0.69,    0.0,   -2.0
00:02:35,  968.8,    3.5,   89.2,    2.01,   -1.06,    0.0,   -2.0
00:02:40,  968.8,    3.5,   89.4,    1.71,   -0.52,    0.0,   -2.0
00:02:45,  968.8,    3.5,   89.6,    1.34,   -1.24,    0.0,   -2.0
00:02:50,  968.8,    3.5,   89.8,    1.39,   -1.39,    0.0,   -2.0
00:02:55,  968.8,    3.5,   89.9,    1.16,   -1.20,    0.0,   -2.0
00:03:00,  968.8,    3.5,   90.0,    1.07,   -1.77,    0.0,   -2.0
00:03:05,  968.8,    3.5,   90.1,    0.51,   -1.46,    0.0,   -2.0
00:03:10,  968.8,    3.5,   90.2,    0.69,   -1.34,    0.0,   -2.0
00:03:15,  968.8,    3.5,   90.2,    2.02,   -1.29,    0.0,   -2.0
00:03:20,  968.8,    3.5,   90.3,    1.38,   -0.69,    0.0,   -2.0
00:03:25,  968.8,    3.5,   90.4,    1.29,   -0.77,    0.0,   -2.0
00:03:30,  968.8,    3.5,   90.4,    0.96,   -0.99,    0.0,   -2.0
00:03:35,  968.8,    3.5,   90.5,    0.65,   -1.66,    0.0,   -2.0
00:03:40,  968.8,    3.5,   90.4,    1.43,   -0.38,    0.0,   -2.0
00:03:45,  968.8,    3.5,   90.4,    0.54,   -1.05,    0.0,   -2.0
00:03:50,  968.8,    3.5,   90.3,    1.44,   -0.43,    0.0,   -2.0
00:03:55,  968.9,    3.5,   90.2,    1.80,   -0.28,    0.0,   -2.0
00:04:00,  968.9,    3.5,   90.2,    0.21,   -0.91,    0.0,   -2.0
00:04:05,  968.9,    3.5,   90.2,    3.09,   -0.70,    0.0,   -2.0
00:04:10,  968.9,    3.5,   90.2,    1.85,   -1.94,    0.0,   -2.0
00:04:15,  968.9,    3.4,   90.2,    1.61,   -1.60,    0.0,   -2.0
00:04:20,  968.9,    3.4,   90.1,    2.67,   -0.70,    0.0,   -2.0
00:04:25,  968.9,    3.4,   89.9,    2.49,   -0.56,    0.0,   -2.0
00:04:30,  968.9,    3.4,   89.7,    2.18,   -1.70,    0.0,   -2.0
00:04:35,  968.9,    3.4,   89.6,    1.86,   -1.93,    0.0,   -2.0
00:04:40,  968.9,    3.3,   89.5,    2.00,   -2.07,    0.0,   -2.0
00:04:45,  968.9,    3.3,   89.6,    1.58,   -1.14,    0.0,   -2.0
00:04:50,  968.9,    3.3,   89.6,    1.34,   -1.58,    0.0,   -2.0
00:04:55,  968.9,    3.2,   89.6,    1.69,   -0.97,    0.0,   -2.0
00:05:00,  968.9,    3.2,   89.5,    1.33,   -0.70,    0.0,   -2.0
00:05:05,  968.9,    3.2,   89.6,    0.71,   -1.18,    0.0,   -2.0
00:05:10,  968.9,    3.2,   89.7,    1.26,   -2.23,    0.0,   -2.0
00:05:15,  968.9,    3.2,   89.9,    1.10,   -1.46,    0.0,   -2.0
00:05:20,  968.9,    3.2,   90.0,    0.78,   -1.28,    0.0,   -2.0
00:05:25,  968.9,    3.2,   90.2,    1.43,   -0.46,    0.0,   -2.0
00:05:30,  968.9,    3.1,   90.4,    0.73,   -0.51,    0.0,   -2.0
00:05:35,  968.9,    3.1,   90.4,    0.52,   -0.92,    0.0,   -2.0
00:05:40,  968.9,    3.1,   90.6,    1.85,   -1.77,    0.0,   -2.0
00:05:45,  968.9,    3.1,   90.7,    2.10,   -1.79,    0.0,   -2.0
00:05:50,  968.9,    3.1,   90.8,    1.27,   -1.31,    0.0,   -2.0
00:05:55,  968.9,    3.1,   90.9,    0.14,   -1.50,    0.0,   -2.2
00:06:00,  968.9,    3.0,   91.0,    1.75,    0.34,    0.0,   -2.0
00:06:05,  968.9,    3.0,   91.1,    1.40,   -0.89,    0.0,   -2.0
00:06:10,  968.9,    3.0,   91.3,    0.69,   -1.05,    0.0,   -2.0
00:06:15,  968.9,    3.0,   91.4,    1.62,   -1.08,    0.0,   -2.0
00:06:20,  968.9,    3.0,   91.5,    0.91,    0.20,    0.0,   -2.0
00:06:25,  968.9,    3.0,   91.4,    0.40,   -0.40,    0.0,   -2.0
00:06:30,  968.9,    3.0,   91.3,    0.85,   -1.57,    0.0,   -2.0
00:06:35,  968.9,    3.0,   91.2,    1.37,   -1.81,    0.0,   -2.0
00:06:40,  968.9,    3.0,   91.2,    1.19,   -1.57,    0.0,   -2.0
00:06:45,  968.9,    3.0,   91.3,    1.23,   -1.67,    0.0,   -2.0
00:06:50,  968.9,    3.0,   91.3,    2.04,   -0.99,    0.0,   -2.0
00:06:55,  968.9,    3.0,   91.4,    2.17,   -1.02,    0.0,   -2.0
00:07:00,  968.9,    3.0,   91.5,    2.98,    0.04,    0.0,   -2.0
00:07:05,  968.9,    3.0,   91.6,    2.09,   -1.25,    0.0,   -2.0
00:07:10,  968.9,    3.0,   91.7,    1.78,   -2.62,    0.0,   -2.0
00:07:15,  968.9,    3.0,   91.8,    2.30,   -1.38,    0.0,   -2.0
00:07:20,  968.9,    3.0,   91.9,    0.38,   -1.49,    0.0,   -2.0
00:07:25,  968.9,    3.0,   92.0,    0.22,   -1.24,    0.0,   -2.0
00:07:30,  968.9,    3.1,   92.2,    0.93,   -1.18,    0.0,   -2.0
00:07:35,  968.9,    3.1,   92.3,    0.48,   -1.59,    0.0,   -2.0
00:07:40,  968.9,    3.1,   92.4,   -0.53,   -1.05,    0.0,   -2.0
00:07:45,  968.9,    3.2,   92.5,   -0.14,   -0.63,    0.0,   -2.0
00:07:50,  968.9,    3.2,   92.6,    0.26,   -0.85,    0.0,   -2.0
00:07:55,  968.9,    3.2,   92.8,   -0.48,   -0.75,    0.0,   -2.0
00:08:00,  968.9,    3.2,   92.8,    1.29,   -1.46,    0.0,   -2.0
00:08:05,  968.9,    3.2,   92.9,    0.61,   -1.55,    0.0,   -2.0
00:08:10,  968.9,    3.2,   92.9,    0.96,   -1.36,    0.0,   -2.0
00:08:15,  968.9,    3.2,   92.9,    0.71,   -1.04,    0.0,   -2.0
00:08:20,  968.9,    3.3,   93.0,    0.74,   -0.57,    0.0,   -2.0
00:08:25,  968.9,    3.3,   92.9,    1.92,   -0.82,    0.0,   -2.0
00:08:30,  968.9,    3.3,   92.8,    2.58,   -0.98,    0.0,   -2.0
00:08:35,  968.9,    3.3,   92.6,    3.20,   -0.90,    0.0,   -2.0
00:08:40,  968.9,    3.3,   92.3,    1.76,    0.31,    0.0,   -2.0
00:08:45,  968.9,    3.3,   92.1,    1.75,    0.37,    0.0,   -2.0
00:08:50,  968.9,    3.3,   92.1,    0.91,   -0.21,    0.0,   -2.0
00:08:55,  968.9,    3.3,   92.0,    0.64,   -0.12,    0.0,   -2.0
00:09:00,  968.9,    3.3,   92.0,    1.44,   -0.55,    0.0,   -2.0
00:09:05,  968.9,    3.3,   92.1,    2.07,   -0.93,    0.0,   -2.0
00:09:10,  968.9,    3.3,   92.1,    1.93,   -1.85,    0.0,   -2.0
00:09:15,  968.9,    3.3,   92.2,    1.43,   -1.50,    0.0,   -2.0
00:09:20,  968.9,    3.3,   92.2,    2.20,   -2.11,    0.0,   -2.0
00:09:25,  968.9,    3.3,   92.3,    2.03,   -1.27,    0.0,   -2.0
00:09:30,  968.9,    3.3,   92.3,    1.88,   -1.04,    0.0,   -2.0
00:09:35,  968.9,    3.3,   92.3,    1.79,   -1.03,    0.0,   -2.0
00:09:40,  968.9,    3.4,   92.3,   -0.24,   -1.36,    0.0,   -2.0
00:09:45,  968.9,    3.3,   92.3,    2.48,   -1.21,    0.0,   -2.0
00:09:50,  968.9,    3.4,   92.4,    2.11,   -0.85,    0.0,   -2.0
00:09:55,  968.9,    3.4,   92.4,    1.17,   -1.00,    0.0,   -2.0
00:10:00,  968.9,    3.4,   92.4,    1.04,   -0.16,    0.0,   -2.0
00:10:05,  968.9,    3.4,   92.4,    1.43,   -0.46,    0.0,   -2.0
00:10:10,  968.9,    3.4,   92.4,    1.27,   -1.31,    0.0,   -2.0
00:10:15,  968.9,    3.4,   92.3,    0.34,   -2.25,    0.0,   -2.0
00:10:20,  968.9,    3.5,   92.1,    0.82,   -1.45,    0.0,   -2.0
00:10:25,  968.9,    3.4,   91.8,    0.17,   -1.49,    0.0,   -2.0
00:10:30,  968.9,    3.4,   91.6,   -1.00,   -0.34,    0.0,   -2.0
00:10:35,  968.9,    3.4,   91.4,   -0.62,   -0.86,    0.0,   -2.0
00:10:40,  968.9,    3.4,   91.2,   -0.42,   -0.15,    0.0,   -2.0
00:10:45,  968.9,    3.4,   91.1,    0.92,   -0.16,    0.0,   -2.0
00:10:50,  969.0,    3.4,   91.1,    0.65,   -0.83,    0.0,   -2.0
00:10:55,  969.0,    3.4,   91.0,    1.31,   -1.02,    0.0,   -2.0
00:11:00,  969.0,    3.4,   91.1,    1.28,   -0.51,    0.0,   -2.0
00:11:05,  969.0,    3.4,   91.1,    0.98,   -0.65,    0.0,   -2.0
00:11:10,  969.0,    3.4,   91.1,    0.72,   -0.27,    0.0,   -2.0
00:11:15,  969.0,    3.4,   91.2,    0.41,   -0.39,    0.0,   -2.0
00:11:20,  969.0,    3.4,   91.3,    0.27,   -0.72,    0.0,   -2.0
00:11:25,  969.0,    3.4,   91.4,    0.25,   -0.73,    0.0,   -2.0
00:11:30,  969.0,    3.4,   91.4,    0.42,   -0.97,    0.0,   -2.0
00:11:35,  969.0,    3.4,   91.5,    0.78,   -0.52,    0.0,   -2.0
00:11:40,  969.0,    3.4,   91.5,    0.82,   -1.11,    0.0,   -2.0
00:11:45,  969.0,    3.5,   91.6,    0.99,   -0.63,    0.0,   -2.0
00:11:50,  969.0,    3.5,   91.6,    2.18,    0.63,    0.0,   -2.0
00:11:55,  969.0,    3.5,   91.6,    1.61,   -1.60,    0.0,   -2.0
00:12:00,  969.0,    3.5,   91.6,    2.37,   -1.85,    0.0,   -2.0
00:12:05,  969.0,    3.5,   91.6,    1.34,   -2.73,    0.0,   -2.0
00:12:10,  969.0,    3.5,   91.7,    1.11,   -0.83,    0.0,   -2.0
00:12:15,  969.0,    3.5,   91.7,    1.77,   -0.82,    0.0,   -2.0
00:12:20,  969.0,    3.6,   91.7,    1.04,   -0.55,    0.0,   -2.0
00:12:25,  969.0,    3.6,   91.7,    1.76,   -0.30,    0.0,   -2.0
00:12:30,  969.0,    3.6,   91.7,    1.72,   -0.62,    0.0,   -2.0
00:12:35,  969.0,    3.6,   91.6,    2.66,   -1.99,    0.0,   -2.0
00:12:40,  969.0,    3.6,   91.5,    2.95,   -1.55,    0.0,   -2.0
00:12:45,  969.0,    3.6,   91.5,    4.19,   -1.59,    0.0,   -2.0
00:12:50,  969.0,    3.6,   91.4,    1.70,   -1.32,    0.0,   -2.0
00:12:55,  969.0,    3.6,   91.3,    1.84,   -0.63,    0.0,   -2.0
00:13:00,  969.0,    3.6,   91.2,    1.38,   -0.07,    0.0,   -2.0
00:13:05,  969.0,    3.6,   91.0,    1.11,   -0.38,    0.0,   -2.0
00:13:10,  969.0,    3.6,   90.6,    1.02,   -0.29,    0.0,   -2.0
00:13:15,  969.0,    3.6,   90.4,    0.96,   -0.99,    0.0,   -2.0
00:13:20,  969.0,    3.6,   90.1,    0.75,   -0.74,    0.0,   -2.0
00:13:25,  969.0,    3.5,   89.9,    0.69,   -1.34,    0.0,   -2.0
00:13:30,  969.0,    3.5,   89.8,    0.63,   -1.41,    0.0,   -2.0
00:13:35,  969.0,    3.5,   89.9,    1.69,   -1.75,    0.0,   -2.0
00:13:40,  969.0,    3.5,   89.9,    1.43,   -2.36,    0.0,   -2.0
00:13:45,  969.0,    3.5,   89.9,    1.04,   -2.34,    0.0,   -2.0
00:13:50,  969.0,    3.5,   90.0,    2.04,   -1.74,    0.0,   -2.0
00:13:55,  969.0,    3.5,   90.2,    1.24,   -1.28,    0.0,   -2.0
00:14:00,  969.0,    3.5,   90.3,   -0.20,   -0.91,    0.0,   -2.0
00:14:05,  969.0,    3.5,   90.4,    2.08,   -0.54,    0.0,   -2.0
00:14:10,  969.0,    3.5,   90.5,    1.84,   -0.13,    0.0,   -2.0
00:14:15,  969.0,    3.5,   90.7,    1.65,   -0.19,    0.0,   -2.0
00:14:20,  969.0,    3.5,   90.6,    1.21,   -0.66,    0.0,   -2.0
00:14:25,  969.0,    3.5,   90.6,    1.02,   -0.59,    0.0,   -2.0
00:14:30,  969.0,    3.5,   90.3,    1.69,   -0.58,    0.0,   -2.0
00:14:35,  969.0,    3.5,   90.2,    1.54,   -0.62,    0.0,   -2.0
00:14:40,  969.0,    3.5,   90.0,    1.92,   -0.77,    0.0,   -2.0
00:14:45,  969.0,    3.4,   90.0,    1.84,   -1.11,    0.0,   -2.0
00:14:50,  969.0,    3.5,   90.0,    1.55,   -1.49,    0.0,   -2.0
00:14:55,  969.0,    3.5,   90.2,    1.62,   -1.08,    0.0,   -2.0
00:15:00,  969.0,    3.4,   90.3,    1.51,   -1.23,    0.0,   -2.0
00:15:05,  969.0,    3.5,   90.5,    2.00,   -0.80,    0.0,   -2.0
00:15:10,  969.0,    3.5,   90.7,    1.86,   -0.90,    0.0,   -2.0
00:15:15,  969.0,    3.4,   90.8,    2.07,    0.03,    0.0,   -2.0
00:15:20,  969.0,    3.5,   90.9,    1.50,   -0.36,    0.0,   -2.0
00:15:25,  969.0,    3.5,   91.0,    1.65,    0.18,    0.0,   -2.0
00:15:30,  969.0,    3.5,   91.1,    2.63,   -1.17,    0.0,   -2.0
00:15:35,  969.0,    3.5,   91.2,    1.97,   -1.36,    0.0,   -2.0
00:15:40,  969.0,    3.5,   91.2,    0.20,   -1.53,    0.0,   -2.0
00:15:45,  969.0,    3.5,   91.2,   -0.03,   -0.93,    0.0,   -2.0
00:15:50,  969.0,    3.5,   91.2,    0.25,   -0.40,    0.0,   -2.0
00:15:55,  969.0,    3.5,   91.2,    1.05,    0.06,    0.0,   -2.0
00:16:00,  969.0,    3.5,   91.2,    0.91,   -0.53,    0.0,   -2.0
00:16:05,  969.0,    3.4,   91.1,    0.74,   -1.01,    0.0,   -2.0
00:16:10,  969.0,    3.5,   91.1,    0.87,   -1.07,    0.0,   -2.0
00:16:15,  969.0,    3.5,   91.1,    2.25,   -0.81,    0.0,   -2.0
00:16:20,  969.0,    3.5,   91.1,    2.11,   -1.65,    0.0,   -2.0
00:16:25,  969.0,    3.5,   91.1,    1.59,   -2.16,    0.0,   -1.8
00:16:30,  969.0,    3.5,   91.1,    1.94,   -0.74,    0.0,   -1.8
00:16:35,  969.0,    3.5,   91.1,    1.70,   -1.18,    0.0,   -1.8
00:16:40,  969.0,    3.5,   91.2,    1.88,   -0.49,    0.0,   -2.0
00:16:45,  969.0,    3.5,   91.2,    1.53,   -1.24,    0.0,   -1.8
00:16:50,  969.0,    3.5,   91.3,    1.64,   -0.86,    0.0,   -2.0
00:16:55,  969.0,    3.5,   91.3,    1.34,   -1.24,    0.0,   -1.8
00:17:00,  969.0,    3.5,   91.3,    1.52,   -1.25,    0.0,   -1.8
00:17:05,  969.0,    3.5,   91.4,    2.06,   -0.97,    0.0,   -2.0
00:17:10,  969.0,    3.5,   91.4,    1.15,   -0.51,    0.0,   -2.0
00:17:15,  969.0,    3.5,   91.4,    0.80,   -0.48,    0.0,   -2.0
00:17:20,  969.0,    3.5,   91.3,    0.27,   -0.50,    0.0,   -2.0
00:17:25,  969.0,    3.6,   91.3,    2.93,   -0.56,    0.0,   -2.0
00:17:30,  969.0,    3.6,   91.2,    1.34,   -1.24,    0.0,   -2.0
00:17:35,  969.0,    3.6,   91.2,    2.72,   -0.47,    0.0,   -2.0
00:17:40,  969.0,    3.6,   91.2,    3.03,   -1.90,    0.0,   -2.0
00:17:45,  969.0,    3.6,   91.2,    2.89,   -0.75,    0.0,   -2.0
00:17:50,  969.0,    3.6,   91.1,    1.43,   -1.07,    0.0,   -2.0
00:17:55,  969.0,    3.6,   91.1,    2.63,   -0.85,    0.0,   -2.0
00:18:00,  969.0,    3.6,   91.1,    2.27,   -0.11,    0.0,   -2.0
00:18:05,  969.0,    3.6,   91.0,    1.56,   -1.17,    0.0,   -2.0
00:18:10,  969.0,    3.6,   91.1,    1.64,   -1.57,    0.0,   -2.0
00:18:15,  969.0,    3.7,   91.0,    0.59,   -1.42,    0.0,   -1.8
00:18:20,  969.0,    3.7,   90.9,   -0.45,   -0.47,    0.0,   -2.0
00:18:25,  969.0,    3.6,   90.9,    0.45,   -0.11,    0.0,   -2.0
00:18:30,  969.0,    3.7,   90.8,    0.22,   -0.18,    0.0,   -2.0
00:18:35,  969.0,    3.7,   90.7,    0.46,    0.08,    0.0,   -2.0
00:18:40,  969.0,    3.7,   90.6,    0.59,   -0.26,    0.0,   -2.0
00:18:45,  969.0,    3.7,   90.5,    0.92,   -0.16,    0.0,   -2.0
00:18:50,  968.9,    3.7,   90.5,    0.15,   -0.63,    0.0,   -2.0
00:18:55,  969.0,    3.7,   90.3,    2.24,   -2.23,    0.0,   -2.0
00:19:00,  969.0,    3.7,   90.3,    2.22,   -2.51,    0.0,   -2.0
00:19:05,  968.9,    3.7,   90.3,    2.83,   -1.42,    0.0,   -2.0
00:19:10,  968.9,    3.7,   90.3,    2.41,   -1.17,    0.0,   -2.0
00:19:15,  969.0,    3.7,   90.3,    2.10,   -1.15,    0.0,   -2.0
00:19:20,  969.0,    3.7,   90.2,    1.10,   -1.25,    0.0,   -2.2
00:19:25,  969.0,    3.7,   90.1,    2.12,   -1.11,    0.0,   -2.2
00:19:30,  969.0,    3.7,   90.1,    2.07,   -1.29,    0.0,   -2.0
00:19:35,  969.0,    3.7,   90.1,    1.26,   -1.48,    0.0,   -2.0
00:19:40,  969.0,    3.7,   90.0,    0.71,   -1.32,    0.0,   -2.0
00:19:45,  969.0,    3.7,   90.0,    2.23,   -0.43,    0.0,   -2.0
00:19:50,  969.0,    3.7,   89.9,    2.37,   -0.36,    0.0,   -2.0
00:19:55,  969.0,    3.7,   89.8,    1.87,   -0.88,    0.0,   -2.0
00:20:00,  969.0,    3.7,   89.7,    0.55,   -0.75,    0.0,   -2.0
00:20:05,  969.0,    3.7,   89.6,    1.27,   -1.08,    0.0,   -2.0
00:20:10,  969.0,    3.7,   89.6,    1.51,   -1.24,    0.0,   -2.0
00:20:15,  969.0,    3.7,   89.6,    2.19,   -1.87,    0.0,   -2.0
00:20:20,  969.0,    3.7,   89.6,    2.32,   -1.08,    0.0,   -2.0
00:20:25,  969.0,    3.7,   89.6,    2.47,   -0.65,    0.0,   -2.0
00:20:30,  969.0,    3.7,   89.6,    2.28,   -0.74,    0.0,   -2.0
00:20:35,  969.0,    3.7,   89.5,    1.75,   -0.34,    0.0,   -2.0
00:20:40,  969.0,    3.7,   89.6,    0.89,   -1.18,    0.0,   -2.0
00:20:45,  969.0,    3.7,   89.6,    1.55,   -1.82,    0.0,   -2.0
00:20:50,  969.0,    3.7,   89.6,    3.19,   -0.96,    0.0,   -2.0
00:20:55,  969.0,    3.7,   89.6,    2.98,   -1.39,    0.0,   -2.0
00:21:00,  969.0,    3.7,   89.6,    0.59,   -2.49,    0.0,   -2.0
00:21:05,  969.0,    3.7,   89.6,    1.85,   -1.58,    0.0,   -2.0
00:21:10,  969.0,    3.7,   89.6,    1.87,   -2.19,    0.0,   -2.0
00:21:15,  969.0,    3.7,   89.6,    2.60,   -0.93,    0.0,   -2.0
00:21:20,  969.0,    3.7,   89.6,    1.96,   -0.88,    0.0,   -2.0
00:21:25,  969.0,    3.7,   89.6,    1.88,   -0.87,    0.0,   -2.0
00:21:30,  969.0,    3.7,   89.5,    1.99,   -0.56,    0.0,   -2.0
00:21:35,  969.0,    3.7,   89.3,    1.48,   -1.27,    0.0,   -2.0
00:21:40,  969.0,    3.7,   88.9,    0.37,   -1.12,    0.0,   -2.0
00:21:45,  969.0,    3.7,   88.6,    2.05,   -0.66,    0.0,   -2.0
00:21:50,  969.0,    3.6,   88.3,    2.57,   -1.85,    0.0,   -2.0
00:21:55,  969.0,    3.6,   88.0,    2.40,   -1.87,    0.0,   -2.0
00:22:00,  969.0,    3.6,   88.0,    1.99,   -1.61,    0.0,   -2.0
00:22:05,  969.0,    3.5,   87.9,    2.39,   -1.38,    0.0,   -2.0
00:22:10,  969.0,    3.5,   88.0,    1.82,   -1.56,    0.0,   -2.0
00:22:15,  969.0,    3.5,   88.2,    0.87,   -2.23,    0.0,   -2.0
00:22:20,  969.0,    3.5,   88.4,    1.71,   -0.98,    0.0,   -2.0
00:22:25,  969.0,    3.5,   88.7,    1.65,   -0.19,    0.0,   -2.0
00:22:30,  969.0,    3.5,   88.9,    2.06,   -0.97,    0.0,   -2.0
00:22:35,  969.0,    3.5,   89.2,    1.86,   -1.51,    0.0,   -2.0
00:22:40,  969.0,    3.5,   89.3,    0.57,   -1.37,    0.0,   -2.0
00:22:45,  969.0,    3.5,   89.4,    1.28,   -1.88,    0.0,   -2.0
00:22:50,  969.0,    3.4,   89.5,    1.32,   -3.19,    0.0,   -2.2
00:22:55,  969.0,    3.4,   89.6,    1.07,   -1.63,    0.0,   -2.0
00:23:00,  969.0,    3.4,   89.5,    1.65,   -1.73,    0.0,   -2.0
00:23:05,  969.0,    3.4,   89.5,    2.36,   -2.35,    0.0,   -2.0
00:23:10,  969.0,    3.4,   89.5,    2.87,   -1.91,    0.0,   -2.0
00:23:15,  969.0,    3.4,   89.5,    2.82,   -1.69,    0.0,   -2.0
00:23:20,  969.0,    3.3,   89.7,    2.99,    0.58,    0.0,   -2.0
00:23:25,  969.0,    3.3,   89.8,    2.22,   -0.99,    0.0,   -2.0
00:23:30,  969.0,    3.3,   90.0,    2.03,   -1.27,    0.0,   -2.0
00:23:35,  969.0,    3.3,   90.2,    2.35,   -1.93,    0.0,   -2.0
00:23:40,  969.0,    3.4,   90.4,    2.96,   -0.71,    0.0,   -2.0
00:23:45,  969.0,    3.4,   90.5,    2.82,   -0.60,    0.0,   -2.0
00:23:50,  969.0,    3.4,   90.6,    1.51,   -0.96,    0.0,   -2.0
00:23:55,  969.0,    3.4,   90.7,    1.17,   -0.95,    0.0,   -2.0
00:24:00,  969.0,    3.4,   90.7,    0.34,   -1.13,    0.0,   -2.0
00:24:05,  969.0,    3.4,   90.7,    1.47,   -0.47,    0.0,   -2.0
00:24:10,  969.0,    3.4,   90.7,    1.08,   -0.46,    0.0,   -2.0
00:24:15,  969.0,    3.4,   90.5,    1.23,   -0.86,    0.0,   -2.0
00:24:20,  969.0,    3.3,   90.5,    0.91,   -1.20,    0.0,   -2.0
00:24:25,  969.0,    3.4,   90.5,    2.03,   -1.27,    0.0,   -2.0
00:24:30,  969.0,    3.4,   90.5,    2.41,   -1.17,    0.0,   -2.0
00:24:35,  969.0,    3.4,   90.6,    1.89,   -1.26,    0.0,   -2.0
00:24:40,  969.0,    3.4,   90.7,    1.81,   -0.72,    0.0,   -2.0
00:24:45,  969.0,    3.4,   90.7,    1.74,   -0.39,    0.0,   -2.0
00:24:50,  969.0,    3.4,   90.8,    1.70,   -1.32,    0.0,   -2.0
00:24:55,  969.0,    3.4,   90.8,    2.38,   -0.51,    0.0,   -2.0
00:25:00,  969.0,    3.4,   90.8,    1.58,   -1.46,    0.0,   -2.0
00:25:05,  969.0,    3.5,   90.9,    1.65,   -1.73,    0.0,   -2.0
00:25:10,  969.0,    3.4,   90.9,    2.08,   -1.99,    0.0,   -2.0
00:25:15,  969.0,    3.5,   90.9,    1.91,   -2.00,    0.0,   -2.0
00:25:20,  969.0,    3.5,   90.9,    1.51,   -2.31,    0.0,   -2.0
00:25:25,  969.0,    3.5,   90.9,    2.08,   -1.19,    0.0,   -2.0
00:25:30,  969.0,    3.5,   90.9,    1.81,   -1.16,    0.0,   -2.0
00:25:35,  969.0,    3.5,   90.9,    0.95,   -1.84,    0.0,   -2.0
00:25:40,  969.0,    3.5,   90.9,    1.21,   -1.37,    0.0,   -2.0
00:25:45,  969.0,    3.5,   90.8,    2.48,   -1.21,    0.0,   -2.0
00:25:50,  969.0,    3.5,   90.7,    1.47,   -1.73,    0.0,   -2.0
00:25:55,  969.0,    3.5,   90.7,    1.42,   -1.93,    0.0,   -2.0
00:26:00,  969.0,    3.5,   90.6,    1.92,   -1.43,    0.0,   -2.0
00:26:05,  969.0,    3.5,   90.6,    2.07,   -1.50,    0.0,   -2.0
00:26:10,  969.0,    3.5,   90.6,    2.18,   -2.46,    0.0,   -2.0
00:26:15,  969.0,    3.5,   90.6,    2.57,   -1.55,    0.0,   -2.0
00:26:20,  969.0,    3.5,   90.6,    2.02,   -1.57,    0.0,   -2.0
00:26:25,  969.0,    3.5,   90.5,    2.04,   -1.74,    0.0,   -2.0
00:26:30,  969.0,    3.5,   90.5,    1.56,   -1.17,    0.0,   -2.2
00:26:35,  969.0,    3.5,   90.5,    3.08,   -0.74,    0.0,   -2.0
00:26:40,  969.0,    3.5,   90.5,    2.82,   -1.77,    0.0,   -2.0
00:26:45,  969.0,    3.6,   90.5,    2.30,   -1.38,    0.0,   -2.0
00:26:50,  969.0,    3.6,   90.5,    2.43,   -1.55,    0.0,   -2.0
00:26:55,  969.0,    3.6,   90.5,    1.93,   -1.85,    0.0,   -2.0
00:27:00,  969.0,    3.6,   90.4,    1.55,   -1.82,    0.0,   -2.0
00:27:05,  969.0,    3.6,   90.4,    1.38,   -1.38,    0.0,   -2.0
00:27:10,  969.0,    3.6,   90.4,    1.22,   -1.13,    0.0,   -2.0
00:27:15,  969.0,    3.6,   90.3,    1.66,   -2.20,    0.0,   -2.0
00:27:20,  969.0,    3.6,   90.3,    3.01,   -0.46,    0.0,   -2.0
00:27:25,  969.0,    3.6,   90.2,    2.60,   -0.63,    0.0,   -2.0
00:27:30,  969.0,    3.6,   90.2,    2.81,   -0.54,    0.0,   -2.0
00:27:35,  969.0,    3.6,   90.1,    1.60,   -1.31,    0.0,   -2.0
00:27:40,  969.0,    3.6,   90.0,    0.89,   -2.27,    0.0,   -2.0
00:27:45,  969.0,    3.6,   90.0,    1.41,   -1.79,    0.0,   -2.0
00:27:50,  969.0,    3.7,   89.9,    1.79,   -2.10,    0.0,   -2.0
00:27:55,  969.0,    3.7,   89.9,    1.86,   -2.36,    0.0,   -2.0
00:28:00,  969.0,    3.7,   89.8,    2.19,   -1.87,    0.0,   -2.0
00:28:05,  969.0,    3.7,   89.8,    1.81,   -1.80,    0.0,   -2.0
00:28:10,  969.0,    3.7,   89.8,    1.86,   -1.51,    0.0,   -2.0
00:28:15,  969.0,    3.7,   89.7,    1.78,   -2.01,    0.0,   -2.0
00:28:20,  969.0,    3.7,   89.7,    1.30,   -1.72,    0.0,   -2.0
00:28:25,  969.0,    3.7,   89.6,    1.44,   -1.96,    0.0,   -2.0
00:28:30,  969.0,    3.7,   89.4,    1.34,   -1.58,    0.0,   -2.0
00:28:35,  969.0,    3.7,   89.3,    1.85,   -1.58,    0.0,   -2.0
00:28:40,  969.0,    3.7,   89.2,    2.27,   -1.57,    0.0,   -2.0
00:28:45,  969.0,    3.7,   89.0,    2.41,   -0.86,    0.0,   -2.0
00:28:50,  969.0,    3.7,   88.8,    1.59,   -2.25,    0.0,   -2.0
00:28:55,  969.0,    3.7,   88.8,    0.68,   -1.65,    0.0,   -2.0
00:29:00,  969.0,    3.7,   88.8,    1.61,   -1.43,    0.0,   -2.0
00:29:05,  969.0,    3.7,   88.8,    1.35,   -0.97,    0.0,   -2.0
00:29:10,  969.0,    3.7,   88.8,    1.01,   -0.94,    0.0,   -2.0
00:29:15,  969.0,    3.6,   89.0,    1.01,   -1.11,    0.0,   -2.0
00:29:20,  968.9,    3.7,   89.0,    0.98,   -1.49,    0.0,   -2.0
00:29:25,  968.9,    3.7,   89.1,    0.56,   -1.87,    0.0,   -2.0
00:29:30,  968.9,    3.7,   89.2,    1.38,   -1.13,    0.0,   -2.0
00:29:35,  968.9,    3.7,   89.2,    1.20,   -1.53,    0.0,   -2.0
00:29:40,  968.9,    3.6,   89.2,    0.79,   -1.47,    0.0,   -2.0
00:29:45,  969.0,    3.7,   89.2,    0.92,   -1.16,    0.0,   -2.0
00:29:50,  968.9,    3.6,   89.2,    0.47,   -1.08,    0.0,   -2.0
00:29:55,  968.9,    3.6,   89.2,    1.27,   -0.80,    0.0,   -2.0
00:30:00,  968.9,    3.6,   89.2,    2.26,   -1.44,    0.0,   -2.0
00:30:05,  968.9,    3.6,   89.1,    1.74,   -2.04,    0.0,   -2.0
00:30:10,  968.9,    3.6,   89.1,    2.15,   -1.60,    0.0,   -2.0
00:30:15,  968.9,    3.6,   89.1,    0.86,   -1.97,    0.0,   -2.0
00:30:20,  968.9,    3.6,   89.1,    0.93,   -2.51,    0.0,   -2.0
00:30:25,  968.9,    3.6,   89.2,    0.71,   -2.03,    0.0,   -2.0
00:30:30,  968.9,    3.6,   89.2,    1.54,   -2.62,    0.0,   -2.0
00:30:35,  968.9,    3.6,   89.3,    1.88,   -1.55,    0.0,   -2.0
00:30:40,  968.9,    3.6,   89.4,    1.85,   -1.52,    0.0,   -2.4
00:30:45,  968.9,    3.6,   89.4,    1.74,   -1.16,    0.0,   -2.4
00:30:50,  968.9,    3.6,   89.4,    2.16,   -1.91,    0.0,   -2.4
00:30:55,  968.9,    3.6,   89.4,    3.01,   -1.92,    0.0,   -2.2
00:31:00,  968.9,    3.6,   89.4,    2.77,   -2.56,    0.0,   -2.2