                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/07/19 00:00,  -39.2,  -31.6,  -28.8,  -29.9,  -34.8,  -30.1,  -33.6,  -41.4,  999.0,  -40.9,  -40.5,  -36.6,  -40.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0
2000/07/19 00:10,  -40.4,  -29.9,  -31.7,  -28.9,  -33.5,  -30.7,  -35.2,  -37.9,  -42.5,  -43.2,  -40.9,  -36.1,  -38.6,  999.0,  -42.7,  999.0,  999.0,  -43.6,  -46.3,  -47.4,  -46.5,  -46.5,  -44.9,  -46.6,  -45.8,  999.0,  -46.4,  -46.9,  999.0,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.9,  -45.2,  -47.2,  -48.6,  -47.5,  -45.4,  -47.7,  999.0,  -47.8,  -47.7,  -46.4,  999.0,  -47.4,  999.0,  -46.7,  -45.7
2000/07/19 00:20,  -41.5,  -31.8,  -32.7,  -31.1,  -33.4,  -32.0,  -41.6,  -40.9,  -41.8,  -42.7,  -40.4,  -36.4,  -39.3,  999.0,  -41.7,  -43.2,  999.0,  -43.6,  -46.2,  -45.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.0,  999.0,  -46.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.1,  -46.0,  -47.4,  -47.2,  -46.8,  -46.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  999.0
2000/07/19 00:30,  -40.2,  -30.6,  -31.3,  -28.1,  -33.6,  -31.3,  -40.9,  -40.4,  -42.0,  -44.1,  -40.0,  -35.3,  -38.6,  999.0,  -43.1,  -44.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.5,  999.0,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.4,  -46.6,  999.0,  999.0,  999.0
2000/07/19 00:40,  -42.7,  -31.4,  -30.9,  -30.3,  -32.8,  -30.9,  -40.5,  -41.4,  -42.2,  -43.1,  -39.2,  -35.8,  -39.3,  -37.2,  -41.8,  -45.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.2,  -46.8,  -47.5,  -47.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  999.0,  -45.9,  999.0,  999.0,  -46.1,  -45.6,  -46.0,  999.0,  -47.2,  -48.1,  -48.0,  -46.6,  999.0,  -44.9,  999.0
2000/07/19 00:50,  -41.3,  -31.4,  -31.2,  -29.4,  -33.7,  -30.9,  -41.0,  -41.2,  -41.1,  -42.8,  -39.5,  -35.3,  -39.6,  -41.6,  -42.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  999.0,  -47.3,  999.0,  -46.6,  -48.8,  -46.5,  -47.6
2000/07/19 01:00,  -36.8,  -30.8,  -30.3,  -29.3,  -33.8,  -30.8,  -40.6,  -41.1,  -41.2,  -43.2,  -40.6,  -36.1,  -38.9,  999.0,  -42.5,  -45.1,  999.0,  -44.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.7,  999.0,  -46.7,  -48.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.1,  -47.7,  -45.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.1,  999.0
2000/07/19 01:10,  -40.6,  -31.4,  -32.6,  -30.5,  -34.2,  -30.7,  -40.2,  -41.3,  -42.1,  -44.9,  -40.6,  -35.6,  -39.7,  -42.9,  -42.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.9
2000/07/19 01:20,  -40.4,  -32.7,  -33.9,  -31.1,  -32.9,  -30.6,  -40.4,  -42.0,  -40.4,  -44.9,  -40.0,  -35.9,  -39.1,  999.0,  -42.0,  -43.4,  999.0,  -44.7,  999.0,  -48.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.2
2000/07/19 01:30,  -40.4,  -29.5,  -32.8,  -32.3,  -33.6,  -30.1,  -39.1,  -39.1,  -40.4,  -43.5,  -40.4,  -35.2,  -38.6,  999.0,  -42.0,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.2,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.2,  999.0,  -48.0,  -46.5,  999.0,  -46.0,  -48.3
2000/07/19 01:40,  -41.0,  -30.4,  -31.4,  -28.0,  -34.5,  -31.5,  -42.0,  -40.4,  -39.3,  -42.9,  -41.0,  -37.4,  -38.7,  999.0,  -40.9,  -43.5,  999.0,  -44.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -45.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.6,  -46.7,  999.0,  999.0,  -46.4,  999.0,  999.0
2000/07/19 01:50,  -37.8,  -27.1,  -30.8,  -29.6,  -37.5,  -33.0,  -43.5,  -39.8,  -38.8,  -43.2,  -42.4,  -37.0,  -37.5,  999.0,  -40.7,  -43.4,  999.0,  -45.3,  999.0,  999.0,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.0,  999.0,  -46.1,  -47.5,  -46.5,  -47.5,  -47.6,  999.0,  -47.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.3,  -47.1,  -48.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.6,  999.0
2000/07/19 02:00,  -39.4,  -28.8,  -29.6,  -28.8,  -36.5,  -31.9,  999.0,  -39.8,  -39.1,  -45.0,  -42.2,  -36.8,  -37.3,  999.0,  -41.7,  -43.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.1,  -45.9,  -47.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.6,  999.0,  -47.3
2000/07/19 02:10,  -37.6,  -29.9,  -28.5,  -28.6,  -33.6,  -33.7,  -39.9,  -39.9,  -40.2,  -43.4,  -41.2,  -36.0,  -37.9,  999.0,  -40.8,  -42.3,  -45.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.7
2000/07/19 02:20,  -35.1,  -30.8,  -29.3,  -29.3,  -33.6,  -32.5,  -39.7,  -40.4,  -40.0,  -43.3,  -40.0,  -36.5,  -38.1,  999.0,  -41.4,  -43.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.0
2000/07/19 02:30,  -37.1,  -29.3,  -28.7,  -28.9,  -33.1,  -32.6,  -40.6,  -39.6,  -38.8,  -43.0,  999.0,  -38.4,  -37.0,  999.0,  -41.4,  -44.2,  -44.4,  -44.4,  -49.6,  -47.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.7,  999.0,  -46.0,  -47.0,  999.0,  999.0,  -47.6,  -45.7,  -44.6,  -46.1,  -46.2,  999.0,  999.0,  999.0,  -45.6,  -46.6,  -51.5,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -49.1,  999.0,  -45.0,  -46.2,  -46.3,  999.0,  -46.2,  999.0
2000/07/19 02:40,  -38.8,  -29.7,  -30.7,  -30.2,  -34.8,  -32.6,  -43.0,  -38.1,  -38.1,  -43.9,  -43.7,  -37.4,  -37.6,  999.0,  -41.6,  -44.7,  999.0,  -43.9,  -46.9,  999.0,  999.0,  -49.3,  -46.2,  -47.7,  -46.9,  -47.0,  999.0,  -44.7,  999.0,  999.0,  -46.1,  999.0,  -45.9,  999.0,  -46.3,  -47.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  999.0,  999.0,  -46.5,  -46.5,  999.0,  -46.4,  999.0,  -47.6,  -46.5,  -47.4,  999.0,  -46.1,  999.0,  999.0
2000/07/19 02:50,  -36.7,  -28.9,  -30.0,  -29.3,  -33.6,  -33.6,  -42.5,  -39.4,  -38.6,  -42.4,  -43.7,  -37.2,  -37.4,  999.0,  -40.9,  -44.6,  -46.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.5,  999.0,  -49.1,  999.0,  999.0
2000/07/19 03:00,  -36.5,  -28.2,  -29.4,  -28.7,  -34.3,  -33.1,  -42.3,  -39.3,  -38.9,  -42.9,  -42.2,  -36.7,  -37.7,  999.0,  -40.7,  -45.3,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.5,  999.0,  -45.8,  -44.6,  999.0,  999.0,  999.0,  -49.8,  -46.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.0,  999.0,  999.0
2000/07/19 03:10,  -34.5,  999.0,  -29.9,  -30.8,  -34.3,  -32.0,  -42.1,  -39.5,  -40.8,  -42.2,  -40.0,  -36.2,  -38.1,  999.0,  -41.5,  -43.9,  -45.7,  -43.5,  999.0,  -47.5,  999.0,  -47.1,  -46.8,  -45.8,  -48.2,  -46.5,  -45.8,  -45.6,  -47.6,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.6,  999.0,  -47.5,  -45.7,  -46.7,  -47.9,  999.0,  999.0,  999.0,  -46.3,  -46.3,  -47.4,  -45.8,  999.0,  -48.6,  999.0,  -46.3,  999.0,  -49.6,  999.0,  999.0
2000/07/19 03:20,  -38.1,  -25.0,  -29.4,  -29.5,  -36.4,  -33.5,  -43.1,  -39.7,  -38.9,  -42.5,  -40.7,  -35.8,  -38.1,  -45.1,  -40.3,  -44.9,  999.0,  -45.3,  -48.1,  -47.2,  999.0,  999.0,  -46.9,  -47.3,  -43.3,  999.0,  999.0,  -47.1,  999.0,  -48.4,  -45.8,  999.0,  -45.1,  -47.9,  999.0,  -47.9,  -47.6,  -46.4,  -47.7,  -47.4,  -42.9,  -48.6,  999.0,  -46.8,  -50.0,  999.0,  -46.6,  -47.1,  999.0,  -46.3,  -48.4,  -45.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.0
2000/07/19 03:30,  -39.4,  -26.5,  -30.2,  -31.5,  -37.5,  -34.3,  -44.1,  -39.7,  -37.1,  -42.9,  -45.1,  -36.6,  -37.8,  999.0,  -41.2,  999.0,  -47.5,  -43.2,  -48.1,  -48.8,  999.0,  999.0,  -47.5,  -46.0,  -47.0,  -48.6,  -46.5,  -47.1,  -46.6,  -46.8,  999.0,  999.0,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.1,  999.0,  -48.0,  999.0,  -46.5,  -49.4,  -47.5,  -47.7,  -48.4,  -46.2,  999.0,  -45.3,  -46.6,  -48.1,  999.0,  999.0,  -48.2,  999.0
2000/07/19 03:40,  -38.5,  -28.3,  -30.7,  -31.3,  -36.3,  -34.5,  999.0,  -39.3,  999.0,  -43.4,  -42.2,  -37.2,  -37.6,  999.0,  -41.6,  -44.1,  -48.3,  -45.9,  -46.2,  999.0,  -47.3,  -47.7,  -46.7,  999.0,  -44.7,  -45.4,  -45.3,  -46.9,  999.0,  -46.2,  -48.8,  -48.1,  999.0,  -44.8,  -47.2,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  -47.9,  -44.3,  -46.4,  -46.8,  -46.9,  999.0,  -45.9,  -45.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.8
2000/07/19 03:50,  -36.1,  -27.9,  -30.5,  -32.1,  -38.4,  -34.5,  -41.5,  -38.4,  -34.8,  -40.7,  -43.9,  -37.0,  -37.6,  999.0,  -42.5,  -45.4,  -45.0,  -45.9,  -47.4,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  -48.4,  -46.6,  -47.9,  -46.1,  -46.8,  999.0,  -46.2,  -46.9,  -48.2,  -47.6,  999.0,  999.0,  -47.4,  999.0,  -47.6,  999.0,  -45.3,  -47.0,  999.0,  -48.7,  -46.7,  999.0,  -46.9,  -45.8,  999.0,  -50.7,  -48.4,  -48.0,  999.0,  -47.8,  -47.4,  -46.4,  999.0
2000/07/19 04:00,  -38.6,  -27.8,  -30.9,  -32.3,  -38.7,  -34.3,  -42.0,  -38.5,  -34.3,  -41.2,  -41.0,  -36.4,  -37.9,  999.0,  -41.7,  -45.1,  -47.1,  -46.3,  -47.7,  -47.4,  -46.8,  999.0,  999.0,  999.0,  -47.9,  -45.7,  -48.1,  -47.8,  -45.8,  -46.2,  -50.5,  -48.0,  999.0,  -46.6,  -47.7,  -46.7,  999.0,  999.0,  -48.2,  999.0,  -48.6,  -47.5,  999.0,  -47.2,  999.0,  -46.0,  -46.2,  999.0,  -46.2,  999.0,  -46.5,  999.0,  -46.5,  -46.2,  -46.0,  -45.9,  -48.5,  -47.8
2000/07/19 04:10,  -37.6,  -26.2,  -32.3,  -32.2,  -37.1,  -32.4,  -41.6,  -39.6,  -39.4,  -42.3,  -39.9,  -35.6,  -38.5,  999.0,  -42.2,  -44.8,  -46.1,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  999.0,  -46.0,  -49.0,  -49.1,  999.0,  999.0,  -46.4,  -48.9,  -48.0,  -46.4,  999.0,  999.0,  999.0,  -50.5,  -46.0,  999.0,  -46.2,  -49.3,  999.0,  -46.2,  999.0,  -47.4,  -47.4,  999.0,  -46.1,  -47.1,  999.0,  -46.3,  -47.9,  -45.0,  999.0,  999.0
2000/07/19 04:20,  -35.1,  -23.0,  -32.4,  -31.7,  -37.0,  -33.3,  -36.6,  -37.8,  -38.1,  -41.4,  -43.0,  -37.6,  999.0,  999.0,  -42.3,  -45.0,  -47.3,  -43.8,  999.0,  -45.7,  -45.6,  -50.5,  -48.1,  -48.6,  999.0,  999.0,  -51.2,  999.0,  -45.4,  999.0,  999.0,  -47.4,  -50.0,  -48.2,  -49.1,  999.0,  -47.7,  999.0,  -46.4,  -46.1,  -47.2,  -47.2,  999.0,  999.0,  -45.8,  -49.4,  -51.3,  -47.0,  -45.8,  -51.1,  -44.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.2,  -47.4
2000/07/19 04:30,  -34.1,  -26.9,  -31.8,  -32.1,  -37.9,  -34.0,  -41.6,  -39.8,  -37.6,  -41.7,  -43.1,  -38.1,  -37.8,  999.0,  -41.4,  -45.9,  999.0,  -44.5,  -47.7,  999.0,  -45.5,  999.0,  -47.0,  999.0,  -47.5,  -47.6,  -45.2,  999.0,  -46.0,  -47.2,  999.0,  -48.8,  999.0,  999.0,  -46.2,  -45.9,  -46.7,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -46.0,  999.0,  -46.7,  -46.0,  -47.9,  -46.5,  999.0,  -44.7,  -48.9,  999.0,  -48.0,  -45.8,  -46.8
2000/07/19 04:40,  -39.3,  -30.1,  -32.5,  -32.9,  -37.6,  -33.1,  -41.3,  -39.4,  -38.1,  -43.4,  -41.4,  -37.3,  -37.9,  999.0,  -40.7,  -43.3,  -47.8,  -43.2,  -46.5,  -47.4,  -46.7,  -48.3,  999.0,  999.0,  -49.5,  999.0,  -48.3,  -47.0,  999.0,  999.0,  -47.6,  -46.2,  -46.5,  -46.8,  -46.2,  -48.9,  -49.7,  999.0,  -46.6,  -47.2,  999.0,  -45.3,  -47.0,  -49.7,  -46.7,  999.0,  -44.8,  -47.3,  -45.1,  -49.2,  -46.8,  -47.6,  -46.4,  -46.6,  -48.1,  999.0,  999.0,  -47.0
2000/07/19 04:50,  -39.1,  -27.6,  -30.8,  -30.5,  -39.2,  -33.8,  -41.2,  -39.0,  -38.9,  -42.2,  -41.9,  -37.3,  -37.5,  999.0,  -41.5,  -45.2,  999.0,  -45.2,  999.0,  -48.7,  -47.4,  -44.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  -49.2,  -44.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.3,  -44.4,  999.0,  -46.3,  999.0,  -46.8,  -46.4,  -47.9,  -46.8,  -45.9,  999.0,  999.0,  -43.5,  -44.6,  -44.1,  999.0,  -44.8,  999.0,  999.0
2000/07/19 05:00,  -38.9,  -27.9,  -32.2,  -31.7,  -38.1,  -34.4,  -39.6,  -39.4,  -37.7,  -41.7,  -43.8,  -37.7,  -37.9,  999.0,  -41.0,  -44.8,  -45.1,  -45.9,  -47.3,  -44.0,  999.0,  -46.0,  999.0,  -46.2,  -47.0,  -47.4,  -48.1,  -42.0,  -43.4,  999.0,  999.0,  -45.9,  999.0,  -47.7,  999.0,  -46.5,  999.0,  999.0,  -45.9,  -46.0,  999.0,  -46.4,  -46.9,  -47.2,  -44.6,  -48.7,  999.0,  -45.7,  -46.3,  999.0,  -50.3,  -47.8,  -47.2,  -46.6,  -45.3,  -47.8,  -47.1,  -47.2
2000/07/19 05:10,  -38.5,  -29.1,  -33.0,  -33.4,  -36.6,  -35.0,  -43.6,  -41.5,  -37.8,  999.0,  -42.5,  -38.0,  -38.2,  -46.0,  -40.9,  -44.6,  -47.5,  -46.9,  -48.9,  -46.8,  -46.3,  -47.2,  999.0,  -46.5,  999.0,  -47.3,  999.0,  -48.2,  -44.4,  -48.2,  -46.5,  -45.2,  -45.8,  -47.7,  -50.9,  -47.1,  -46.6,  -47.0,  -47.8,  -46.9,  -48.1,  -46.9,  -45.3,  999.0,  -45.3,  -47.0,  -43.8,  -47.1,  -45.9,  -47.1,  -47.5,  -46.7,  999.0,  -48.9,  -48.1,  -47.9,  -46.8,  -46.5
2000/07/19 05:20,  -38.1,  -26.9,  -33.6,  -32.9,  -36.8,  -34.6,  999.0,  -41.0,  -37.8,  -44.0,  -43.2,  -37.1,  -38.1,  -47.7,  -41.9,  -45.4,  -48.4,  -44.1,  -46.6,  -49.3,  -48.4,  -48.6,  999.0,  -46.6,  -46.4,  999.0,  -46.5,  -47.6,  -41.0,  -42.9,  999.0,  -48.0,  -47.4,  -48.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.3,  999.0,  -49.4,  -47.7,  -45.5,  -48.8,  -46.7,  -46.8,  -47.0,  -47.3,  -51.9,  -45.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.5,  999.0
2000/07/19 05:30,  -31.8,  -19.1,  -26.3,  -30.7,  -40.9,  -34.4,  -44.4,  -40.4,  -37.9,  -42.2,  -42.9,  -37.7,  -37.4,  -45.9,  -41.4,  999.0,  999.0,  -46.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.2,  -48.3,  -47.7,  -47.8,  -46.1,  -42.3,  -42.3,  -48.5,  999.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.3,  -45.0,  999.0,  -47.4,  -44.8,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0
2000/07/19 05:40,  -17.2,  -16.8,  -20.8,  -30.0,  -36.1,  -33.4,  -39.8,  -40.0,  -39.2,  -41.2,  -42.4,  -36.6,  -37.3,  -48.5,  -42.2,  -45.3,  999.0,  -43.3,  -48.1,  -47.2,  999.0,  -45.9,  999.0,  -46.9,  -46.9,  999.0,  -46.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -46.0,  999.0,  999.0,  -46.7,  -45.5,  999.0,  -46.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  -46.8,  -46.8,  999.0,  -48.3
2000/07/19 05:50,  -19.1,   -5.9,   -9.9,  -15.2,  -34.3,  -33.4,  -41.5,  -39.1,  -37.7,  -41.2,  -42.8,  -37.5,  -37.9,  999.0,  -41.1,  -44.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.2,  999.0,  -46.3,  999.0,  -46.2,  -49.0,  999.0,  999.0,  -46.6,  -47.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.9,  -46.2,  -49.5,  -46.6,  999.0,  999.0,  -44.8,  999.0,  -44.8
2000/07/19 06:00,  -32.5,  -11.4,   -9.6,   -6.8,  -26.5,  -31.7,  -41.0,  -40.6,  -37.5,  -42.7,  -43.3,  -37.6,  -37.6,  999.0,  -42.3,  999.0,  -47.8,  -44.8,  999.0,  -47.1,  999.0,  999.0,  -46.1,  -45.7,  999.0,  -46.7,  -47.7,  -47.0,  -45.3,  -47.0,  -47.4,  -47.0,  -47.5,  -44.8,  -47.1,  -46.0,  999.0,  -48.1,  999.0,  -49.4,  999.0,  -45.7,  -46.5,  -46.9,  999.0,  -47.9,  -45.5,  -46.6,  999.0,  999.0,  -47.6,  -47.2,  -46.6,  999.0,  -47.6,  -48.6,  999.0,  -50.0
2000/07/19 06:10,  -24.7,  -23.2,  -19.9,  -14.9,  -28.7,  -33.6,  999.0,  -39.3,  -37.0,  -41.1,  -41.7,  -37.3,  -37.4,  999.0,  -40.6,  -44.4,  -47.2,  -44.1,  -48.4,  -47.6,  -46.6,  -46.2,  -46.7,  -48.6,  -45.3,  -46.2,  -48.3,  999.0,  999.0,  -46.7,  -46.0,  999.0,  -46.1,  999.0,  999.0,  -46.7,  999.0,  -46.8,  999.0,  -48.9,  999.0,  -45.3,  999.0,  -48.3,  -46.9,  -45.5,  999.0,  -46.4,  999.0,  -48.0,  -47.1,  999.0,  999.0,  -45.2,  -47.0,  999.0,  -47.1,  999.0
2000/07/19 06:20,  -33.3,  999.0,  999.0,  999.0,  -33.0,  -32.4,  -41.2,  -39.9,  -38.6,  -41.0,  -40.5,  -36.7,  -37.4,  999.0,  -41.1,  -46.4,  999.0,  -45.0,  -46.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.7,  999.0,  -47.3,  -47.4,  999.0,  -45.2,  -48.1,  -48.5,  999.0,  -46.8,  -47.1,  999.0,  -45.2,  -46.2,  -47.8,  999.0,  -47.2,  -46.4,  999.0,  -48.0,  -46.3,  -46.9,  999.0,  999.0,  -46.6,  -46.8,  999.0,  999.0,  -46.6,  -48.5,  999.0,  -46.1,  -47.4,  -47.8
2000/07/19 06:30,  999.0,  999.0,  -28.9,  -30.6,  -37.3,  -31.7,  -36.1,  -38.9,  -37.1,  -40.2,  -40.7,  -36.8,  -38.1,  -44.5,  -40.4,  999.0,  -48.1,  -43.1,  -47.7,  999.0,  -47.4,  -47.2,  -48.2,  -46.6,  999.0,  999.0,  -48.5,  999.0,  -47.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.8,  -46.9,  -47.5,  -47.6,  -47.2,  999.0,  -45.6,  -47.3,  999.0,  999.0,  -46.0,  -46.7,  999.0,  -47.3,  -47.4,  -44.4,  999.0,  -47.2,  999.0,  -46.3,  999.0,  999.0
2000/07/19 06:40,  -37.2,  999.0,  -32.0,  -30.2,  -40.5,  -33.6,  -37.1,  -36.9,  -36.3,  -39.5,  -37.3,  -38.2,  -38.1,  999.0,  -41.9,  -45.5,  999.0,  -45.7,  -47.7,  -43.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.7,  -49.3,  -46.9,  999.0,  -46.8,  -45.7,  -47.0,  -46.5,  -47.2,  999.0,  -48.6,  999.0,  -44.9,  999.0,  -48.2,  999.0,  999.0,  -47.5,  -49.3,  999.0,  999.0,  -49.5,  -46.6,  -46.4,  -46.7,  999.0,  -46.2,  -46.8,  -47.3,  -46.7,  -45.7,  -44.6,  999.0
2000/07/19 06:50,  -42.2,  999.0,  -30.2,  -31.4,  -33.6,  -33.3,  -32.9,  -39.7,  -37.2,  -38.1,  -40.0,  -33.6,  -35.8,  999.0,  -41.6,  999.0,  -46.5,  -43.9,  -46.4,  -45.1,  -46.6,  -46.0,  -46.9,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.0,  -43.5,  -45.9,  -48.6,  -47.4,  -45.8,  -45.9,  -46.6,  -47.9,  -45.7,  -45.9,  999.0,  -46.0,  -49.6,  -46.3,  -46.7,  -47.7,  -47.5,  -46.8,  999.0,  -48.6,  -47.1,  -46.4,  999.0,  -47.6,  -45.8,  999.0,  -46.8
2000/07/19 07:00,  -41.9,  -31.2,  -31.6,  -32.2,  -34.3,  -32.7,  999.0,  -30.4,  -29.9,  -31.3,  999.0,  -26.9,  -35.0,  -42.7,  -40.7,  -44.3,  999.0,  -44.4,  999.0,  -52.0,  999.0,  -46.9,  -45.1,  999.0,  -44.8,  -44.8,  -46.2,  -46.1,  -46.7,  -44.9,  999.0,  -44.3,  -46.4,  -48.2,  -46.7,  -45.9,  999.0,  -46.6,  -46.3,  -47.5,  -45.6,  -46.9,  -46.0,  999.0,  -46.2,  -45.1,  -47.2,  -46.2,  999.0,  -48.1,  -45.4,  -44.6,  999.0,  -46.5,  -47.4,  -47.4,  -45.5,  -48.0
2000/07/19 07:10,  -40.8,  999.0,  -30.5,  -31.7,  -39.4,  -34.3,  -40.0,  -34.5,  -26.4,  -28.6,  -35.5,  -35.1,  -36.6,  -46.9,  -41.2,  -45.1,  -47.0,  -44.5,  999.0,  -46.2,  -46.6,  999.0,  -48.0,  -46.9,  -45.5,  -46.2,  999.0,  -46.1,  999.0,  -46.8,  -43.9,  -45.1,  -47.8,  -45.2,  -45.1,  -48.6,  -46.7,  999.0,  -48.1,  -47.6,  -45.8,  999.0,  -46.7,  999.0,  -46.9,  -47.2,  -45.9,  -47.3,  -47.2,  -46.6,  999.0,  999.0,  -46.1,  -46.1,  999.0,  -46.7,  -48.3,  999.0
2000/07/19 07:20,  -30.8,  -24.8,  -25.0,  999.0,  -24.2,  -34.6,  -32.8,  -22.8,  999.0,  -23.1,  -32.8,  -36.8,  -37.0,  999.0,  -40.8,  -43.9,  999.0,  -45.3,  -44.6,  -47.3,  999.0,  -46.9,  -46.7,  -46.9,  -45.4,  -48.0,  -44.3,  -45.7,  -48.3,  999.0,  -44.2,  -43.3,  -45.1,  -43.2,  -45.7,  999.0,  -46.4,  -46.7,  -46.2,  -46.2,  999.0,  -48.0,  999.0,  999.0,  -47.0,  -48.0,  -44.3,  -46.2,  -47.7,  999.0,  -46.4,  -47.6,  -45.9,  -43.9,  -48.0,  999.0,  999.0,  -45.9
2000/07/19 07:30,  -39.5,  999.0,  -31.2,  -32.1,  -36.9,  -34.5,  -36.6,  -40.2,  -33.9,  -30.7,  -28.0,  -35.6,  -36.4,  -41.6,  -40.2,  -43.3,  -48.8,  -44.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.8,  -46.1,  -46.4,  -45.9,  -46.8,  -48.5,  -47.1,  -44.4,  -45.1,  -47.1,  -47.6,  -46.3,  -48.8,  -48.1,  -46.1,  -47.3,  -48.3,  999.0,  -46.4,  -46.0,  -46.4,  -45.9,  -45.5,  999.0,  -47.7,  -46.6,  -46.2,  -47.7,  -47.1,  -47.4,  -46.0,  -46.1,  -45.6
2000/07/19 07:40,  -37.8,  999.0,  -29.1,  -32.1,  -38.2,  -34.7,  -38.4,  -39.7,  -30.4,  -37.5,  -39.1,  -35.6,  -34.9,  999.0,  -38.1,  -43.3,  -45.8,  -45.1,  999.0,  -48.6,  -46.7,  -46.4,  -45.3,  -46.8,  -50.1,  -46.5,  -47.2,  999.0,  -46.7,  999.0,  -47.6,  -48.6,  -46.8,  -48.0,  -46.7,  -47.9,  -45.5,  -47.5,  -44.5,  -48.3,  999.0,  999.0,  -46.2,  999.0,  -47.5,  -47.3,  -45.6,  -47.0,  999.0,  -47.3,  -46.5,  -48.7,  -49.0,  -48.7,  -48.3,  -45.9,  -47.2,  -47.1
2000/07/19 07:50,  -32.4,  -19.5,  -23.5,  -32.2,  -35.3,  -33.8,  -38.9,  -39.0,  -38.0,  -42.7,  -42.9,  -36.6,  999.0,  999.0,  -37.7,  -41.8,  999.0,  -44.2,  999.0,  999.0,  -49.3,  -46.8,  -49.6,  -46.6,  -47.4,  -50.2,  -45.0,  -50.1,  -47.9,  999.0,  -47.6,  -43.7,  999.0,  -45.7,  999.0,  -48.9,  999.0,  -46.7,  -46.9,  -45.1,  -45.4,  -45.6,  999.0,  999.0,  -48.1,  -47.3,  999.0,  -49.0,  -45.9,  -48.8,  -47.0,  999.0,  999.0,  -47.7,  999.0,  -46.9,  -48.7,  -47.6