                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/17 00:00,   19.0,  999.0,   17.0,   10.3,    6.8,    7.1,  999.0,    2.5,   -0.3,   -0.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:10,   18.0,   11.6,   12.2,    9.2,    5.9,    6.2,    8.1,   -0.7,    4.5,   -1.3,    5.8,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:20,   19.4,   20.1,   13.1,   10.9,  999.0,    0.2,    8.1,   -0.8,   -1.0,    0.2,    1.6,   -2.6,   -1.5,   -5.6,  999.0,   -2.0,   -1.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:30,   17.9,   15.2,   12.5,   11.5,  999.0,    9.0,    6.8,    4.7,  999.0,  999.0,    3.4,   -0.9,   -1.6,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:40,   19.4,   13.0,   14.8,   10.2,    4.2,  999.0,    7.2,    5.8,   -0.9,   -1.4,    5.0,   -1.6,  999.0,  999.0,  999.0,   -1.7,   -2.2,   -1.1,    3.1,   -1.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:50,   17.9,   10.4,   11.2,    7.3,    7.4,    4.2,    7.8,    6.3,   -1.4,    1.5,    1.1,   -3.3,   -4.6,  999.0,  999.0,   -1.6,  999.0,   -0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:00,  999.0,    9.1,   11.4,    7.8,    7.8,    2.6,    8.5,    4.0,  999.0,    0.1,   -0.2,   -5.7,   -1.9,  999.0,   -1.7,   -0.7,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:10,   16.7,   11.3,   10.3,    7.2,    8.7,    5.7,    5.6,    4.2,  999.0,   -2.9,   -1.9,   -3.3,  999.0,  999.0,   -4.8,   -0.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:20,   16.9,   12.8,   10.2,    9.0,   12.1,    5.7,    6.9,    3.3,    1.4,    1.6,   -1.6,    0.2,  999.0,  999.0,  999.0,   -3.1,   -2.1,  999.0,    0.7,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:30,   14.9,   15.7,   11.1,    7.4,  999.0,    5.0,    5.3,   10.2,   -1.4,   -1.8,   -2.4,  999.0,   -1.6,   -1.4,  999.0,   -0.7,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:40,   20.6,   15.7,   11.7,    6.8,   11.5,    7.3,    5.5,    9.3,   -0.2,  999.0,   -3.2,   -2.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:50,   16.7,   14.9,   10.7,    3.3,    7.2,    7.0,    8.8,    6.8,   -2.3,   -2.7,  999.0,   -4.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:00,   15.6,   19.5,    9.6,   10.4,    5.7,    9.2,    9.2,    9.8,   -1.5,    0.8,   -1.5,  999.0,    0.8,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:10,   18.6,   18.5,   11.9,   14.3,    8.2,   10.0,    8.7,   10.3,    1.0,   -3.0,   -4.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:20,   14.8,   18.2,   15.1,   13.4,    8.8,   10.7,    7.7,    9.7,   -0.8,   -0.7,  999.0,   -4.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/08/17 02:30,   22.1,   18.7,    6.5,    7.7,    9.2,   11.9,    6.7,    8.2,    0.1,    1.7,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.5,   -2.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:40,   13.6,   18.9,   12.6,    9.2,    6.7,   15.3,    5.5,    7.9,    0.2,   -1.8,   -1.3,   -1.2,   -0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.3,  999.0,  999.0,  999.0
2006/08/17 02:50,   19.7,   18.7,   12.2,   11.5,   12.6,   13.4,   10.1,    6.6,    2.2,   -3.0,   -2.6,   -3.3,   -1.9,   -1.8,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:00,   17.1,   20.9,   16.1,   11.6,   14.4,   12.8,   10.3,    3.7,   -1.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2006/08/17 03:10,   21.3,   21.0,   14.0,   12.0,   13.0,   13.8,    8.6,    0.4,   -0.6,   -2.7,   -4.4,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:20,   22.7,   23.0,   15.3,    9.1,   13.1,   14.5,    9.8,   -3.6,   -0.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:30,   19.9,   22.4,   16.5,   10.8,   14.4,   15.6,   13.6,   -0.4,    2.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:40,   22.0,   21.8,   16.0,   12.5,   14.0,   14.1,    9.0,    0.6,  999.0,   -1.4,   -0.3,   -3.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:50,   15.4,   20.5,   16.7,    9.4,   15.9,   12.0,   10.4,    4.3,   -2.6,    0.2,   -0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:00,   22.1,   22.8,   16.0,   13.5,   14.5,    9.3,    8.7,    5.2,    0.3,   -2.4,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:10,   21.4,   21.8,   14.1,    9.1,   14.9,   13.3,    8.0,    4.5,    2.7,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:20,   21.7,   21.2,   14.9,    7.8,   15.4,   12.0,    7.0,    2.9,    0.6,    5.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:30,   22.8,   18.9,   13.3,   14.0,   12.0,   11.7,    8.3,    2.5,   -0.4,    5.7,    0.1,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:40,   29.6,   28.8,   20.1,    8.2,   13.2,   11.7,   10.0,    1.9,   -2.2,  999.0,    0.2,   -1.8,   -1.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:50,   30.4,   27.1,   21.4,   14.0,   14.0,   11.5,   10.7,    3.4,   -0.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:00,   32.4,  999.0,   35.0,  999.0,   19.7,   10.4,   12.3,    1.5,  999.0,    0.8,   -2.2,    0.9,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:10,   36.9,   26.6,  999.0,   21.6,   24.2,   15.6,   10.6,    2.7,   -2.7,  999.0,  999.0,   -1.4,    1.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:20,  999.0,   32.1,   30.5,   28.0,   21.3,   14.6,   13.5,    9.6,   14.1,  999.0,   -2.9,    1.5,   -2.3,  999.0,   -3.0,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/08/17 05:30,   27.2,  999.0,   41.5,   27.8,   30.7,   22.0,   18.3,   13.9,   13.5,    3.1,    1.6,   -0.7,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/08/17 05:40,   32.7,   52.0,   33.3,  999.0,  999.0,  999.0,   27.0,   16.0,   10.6,    5.2,    2.7,    2.4,   -0.4,  999.0,  999.0,    1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:50,   32.7,   37.4,  999.0,   35.6,   27.0,   31.2,   18.5,   15.1,    9.6,    5.3,    4.3,    4.2,   -0.5,  999.0,  999.0,   -1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:00,   26.9,   23.5,   28.1,  999.0,   18.4,  999.0,   15.4,    7.9,    5.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    1.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:10,   29.0,   24.4,   24.9,  999.0,  999.0,  999.0,   20.8,   10.1,  999.0,    6.8,  999.0,  999.0,    0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:20,   31.6,  999.0,   18.1,   19.5,  999.0,   21.0,  999.0,  999.0,  999.0,   19.4,   11.1,    3.8,    0.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:30,  999.0,   24.8,   20.9,   18.5,   21.6,   21.1,  999.0,   18.9,   19.3,   11.7,    0.3,    2.8,  999.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:40,   26.6,   20.6,   34.5,   30.9,  999.0,   22.2,   20.4,   16.2,   17.9,    9.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/08/17 06:50,   28.6,   21.8,   20.0,   18.7,   15.4,   17.5,   11.0,    8.1,    2.0,   -0.3,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:00,   28.9,   18.6,  999.0,   13.3,    9.7,    6.5,    8.6,    7.6,    4.3,   -0.6,  999.0,   -2.3,  999.0,  999.0,   -3.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:10,   24.9,   24.9,   18.2,    8.6,    8.9,    5.9,    8.5,    7.4,    4.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:20,   23.9,   22.4,   16.0,    7.1,    6.9,    4.8,    7.6,    3.8,    1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:30,   25.6,   25.9,   17.8,    6.7,    5.1,    6.7,    5.7,    4.2,    1.9,    0.4,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:40,   29.2,   20.6,   16.8,    7.3,    4.4,    7.0,    5.2,    4.0,    1.3,   -0.5,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:50,   20.4,   22.8,   16.2,    6.9,    4.6,    5.9,    5.4,    0.6,    0.5,    0.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:00,   22.9,   18.0,   14.6,    5.8,    5.6,    4.7,    2.4,    0.8,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:10,   23.3,   21.3,   14.3,    8.6,    6.8,    8.2,    1.3,   -1.6,   -0.3,   -1.8,   -0.9,   -4.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:20,   23.1,   14.5,   13.2,    3.8,    2.8,    5.3,    4.3,   -1.6,   -1.4,   -4.4,  999.0,   -3.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:30,   21.6,  999.0,   15.5,   12.5,    5.8,    2.7,    7.2,   -2.8,   -3.2,   -3.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:40,   22.0,   21.2,   11.9,   10.7,    4.8,    6.2,    2.0,   -3.4,  999.0,   -4.1,   -3.4,   -4.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:50,   27.0,   18.6,   12.6,   15.0,    5.8,    6.3,    3.5,   -2.6,    1.7,   -2.5,   -2.7,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:00,   23.3,   19.8,   14.7,   14.8,    5.6,    1.7,    6.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:10,   26.1,   20.4,   16.2,   15.2,    0.7,    4.2,    5.6,   -0.8,  999.0,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:20,   26.3,   19.3,   18.8,   13.2,    5.8,    8.3,    9.1,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:30,   22.0,   17.2,   18.8,   17.4,    8.7,    6.5,    9.1,    7.6,    1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:40,   24.4,   18.5,   18.7,   18.6,    9.7,    5.2,    7.9,   10.1,    1.3,   -5.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:50,   24.6,   21.1,   17.1,   19.6,   14.1,    6.9,    8.2,   11.0,    1.7,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2006/08/17 10:00,   20.7,   21.3,   16.5,   19.8,   19.1,   11.2,    6.2,   10.2,    9.4,   -0.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:10,   19.1,   20.0,   17.4,   20.1,   17.9,    9.6,    4.3,    5.9,    7.7,    9.5,    0.5,    0.4,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:20,   20.0,   23.5,   19.6,   19.8,   17.2,   12.6,    6.9,    7.4,    9.1,   10.8,    3.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/08/17 10:30,   21.2,   17.4,   16.3,   17.0,   13.8,    8.8,    5.3,    8.5,   12.5,   18.4,    8.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:40,   21.3,   16.6,   17.8,   16.8,   13.1,    8.4,   11.7,   17.1,   19.3,   17.8,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:50,   22.4,   14.2,   14.7,   18.2,   14.3,   13.7,   10.1,   11.5,   13.2,   13.4,    2.7,   -3.0,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:00,   25.5,   20.1,   18.8,   19.1,   16.7,   12.2,   10.0,    6.9,    9.9,   13.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:10,   23.3,   19.2,   11.7,   14.3,   11.4,    8.3,    9.1,   11.5,   12.0,   14.3,    4.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:20,   21.5,   16.1,   14.0,   14.5,   10.6,   11.5,    7.8,   10.2,    8.9,   13.6,    6.5,   -6.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:30,   22.9,   13.8,   14.3,   11.3,    7.5,   10.9,    9.6,    8.8,    9.3,   10.3,   12.6,    1.6,   -1.4,  999.0,   -2.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:40,   22.3,   11.2,   11.6,    7.1,    7.9,    8.6,    7.8,   10.2,    9.4,   12.1,   16.2,   17.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:50,   22.7,   16.9,   10.9,    2.7,    7.0,    7.3,    5.8,    9.4,    9.6,    8.7,   11.9,    9.2,   -4.8,   -3.9,   -5.0,   -2.2,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:00,   24.1,   15.3,    9.4,    6.8,   10.0,    5.3,    8.7,    8.9,    9.2,    5.8,    9.2,    9.2,   -2.2,   -3.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:10,   20.7,   15.0,   11.2,    9.7,    6.8,    5.8,    6.4,   10.1,    6.9,    3.6,    8.8,    9.5,    3.0,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:20,   19.9,   12.3,   10.0,    9.5,   11.8,   11.4,   11.0,    4.0,    3.5,    7.1,    9.4,   12.3,    7.5,   -0.4,   -3.6,  999.0,  999.0,  999.0,   -2.3,   -3.0,   -0.3,  999.0,  999.0,  999.0,   -4.4,   -1.3,  999.0,   -2.4,  999.0,   -5.3
2006/08/17 12:30,   20.8,   14.9,   11.3,    9.4,   16.2,   15.6,   11.4,   10.0,   11.3,   13.1,   14.2,   13.6,   13.9,    7.8,    2.5,    0.2,  999.0,  999.0,   -2.4,   -0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.6,  999.0,  999.0,  999.0
2006/08/17 12:40,   19.2,   13.3,    5.7,    6.3,   11.0,   14.2,   14.6,    9.5,    9.2,  999.0,    9.9,    6.4,    6.3,    1.5,    3.8,   -2.8,  999.0,  999.0,  999.0,    1.2,   -0.2,   -2.6,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -5.2,  999.0
2006/08/17 12:50,   19.7,   15.3,    7.7,   11.9,    6.3,   11.1,   11.6,   10.4,   10.8,   13.5,    8.8,    6.8,    7.3,    8.0,    1.7,   -1.2,  999.0,  999.0,  999.0,   -1.8,  999.0,   -3.7,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:00,  999.0,   12.2,    9.3,   15.2,    7.8,   10.1,   13.2,   13.1,   15.9,   16.1,   14.5,   16.4,   14.6,   15.2,   13.1,   15.1,   18.0,   15.0,    8.9,    7.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:10,   18.6,   12.5,   10.4,    9.6,    8.4,    8.6,    9.5,    9.3,   10.4,   13.6,   14.5,   16.6,   16.0,   14.3,   12.8,   13.3,   13.9,   11.1,    7.4,    6.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2006/08/17 13:20,   19.4,    8.0,    8.5,    5.5,    4.8,   11.4,   16.6,   14.4,   16.5,    8.3,   10.1,    8.8,    7.9,    7.8,    5.8,    5.3,   -1.7,  999.0,  999.0,    3.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2006/08/17 13:30,   20.4,   12.8,   10.0,    9.4,    7.0,   11.2,   13.9,   16.7,   16.3,   14.7,   10.8,    7.4,    8.1,    9.5,    6.7,    4.9,    1.8,    7.6,    3.8,    2.1,   -3.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:40,   19.1,   17.3,    8.6,    4.7,    7.8,   14.2,   13.5,    6.8,   10.1,   10.4,    5.8,    1.0,    4.3,    4.8,    1.8,    5.6,   10.1,   10.8,    5.3,   -2.0,    1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:50,   20.5,   11.6,   10.7,    6.5,   13.1,   16.2,   11.2,    4.1,    1.9,    0.5,    1.8,    3.4,    2.7,    2.9,    5.3,    5.3,    5.6,    8.2,   11.4,    0.8,   -5.0,   -4.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2006/08/17 14:00,   18.4,   15.3,   10.3,   14.1,   14.7,   12.0,    6.3,    4.4,    7.4,    8.6,    9.2,    7.4,    7.0,    4.8,    5.7,    8.3,    5.0,    5.3,    5.0,    5.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -1.8,  999.0,  999.0
2006/08/17 14:10,   23.4,   20.7,    9.5,    7.2,    7.1,   11.5,   10.0,    7.3,    9.8,    9.0,   11.4,    3.5,    4.2,    7.8,    5.7,   -2.3,   -0.5,    2.3,    0.9,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.4,  999.0
2006/08/17 14:20,   25.9,   19.1,   11.3,    9.0,    8.7,    6.8,   10.8,    9.7,    6.3,    7.2,   10.5,    6.8,    2.5,    5.3,    7.6,   -1.4,   -0.4,    2.4,    2.4,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:30,   26.5,   18.0,   13.9,    8.8,   11.1,   15.2,   15.6,   12.3,   10.3,   10.2,   10.3,    6.2,    4.7,    3.5,    8.1,    8.3,    3.6,    5.7,    5.0,    7.2,    5.2,   -2.0,   -2.9,  999.0,  999.0,  999.0,    3.0,   -1.1,  999.0,  999.0
2006/08/17 14:40,  999.0,   23.6,   19.2,   17.0,   11.5,   14.2,   16.3,   16.7,   15.0,   15.1,   13.9,   15.4,   15.0,   10.4,   12.3,    9.6,    9.5,    7.7,    4.4,    1.0,   -2.9,   -0.7,   -0.1,   -8.0,  999.0,   -4.5,  999.0,  999.0,   -4.0,  999.0
2006/08/17 14:50,   33.5,   22.7,   22.2,   23.4,   24.2,   22.4,   22.6,   23.0,   21.9,   22.8,   21.5,   20.3,   20.4,   18.9,   21.4,   20.4,   24.9,   22.9,   24.0,   21.8,   28.1,   17.9,   24.9,   24.4,   24.4,   24.1,   24.0,   24.0,   23.3,   22.8
2006/08/17 15:00,   52.5,   52.0,   48.3,   46.8,   46.1,   45.1,   44.1,   42.9,   42.2,   40.9,   40.1,   39.8,   37.7,   39.4,   35.3,   37.9,   36.2,   35.5,   34.1,   32.7,   32.1,   30.7,   28.0,   29.7,   24.6,   28.1,   25.6,   26.2,   26.2,   25.5
2006/08/17 15:10,   55.6,   52.0,   49.7,   48.0,   46.7,   46.6,   45.6,   44.7,   43.6,   42.6,   41.6,   41.2,   39.3,   38.6,   37.8,   38.5,   38.6,   38.0,   38.3,   38.0,   37.6,   34.7,   32.0,   30.2,   29.8,   30.6,   31.4,   31.5,   31.1,   29.8