,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-15, 00:00:04,VALID,919.473,VALID,0,VALID,97.6788,VALID,0,VALID,19.7403,VALID,41,VALID,0,
2009-10-15, 00:01:04,VALID,919.525,VALID,0,VALID,97.6941,VALID,0,VALID,19.7208,VALID,41,VALID,0.282422,
2009-10-15, 00:02:04,VALID,919.501,VALID,0,VALID,97.7246,VALID,0,VALID,19.7418,VALID,41,VALID,0.215234,
2009-10-15, 00:03:04,VALID,919.466,VALID,0,VALID,97.7169,VALID,0,VALID,19.7013,VALID,41,VALID,0.278125,
2009-10-15, 00:04:04,VALID,919.471,VALID,0,VALID,97.7169,VALID,0,VALID,19.7013,VALID,41,VALID,0.0210938,
2009-10-15, 00:05:04,VALID,919.503,VALID,0,VALID,97.7551,VALID,0,VALID,19.7013,VALID,41,VALID,0,
2009-10-15, 00:06:04,VALID,919.493,VALID,0,VALID,97.7551,VALID,0,VALID,19.7208,VALID,41,VALID,0,
2009-10-15, 00:07:04,VALID,919.49,VALID,0,VALID,97.7627,VALID,0,VALID,19.7403,VALID,41,VALID,0,
2009-10-15, 00:08:04,VALID,919.463,VALID,0,VALID,97.7627,VALID,0,VALID,19.7793,VALID,41,VALID,0.179297,
2009-10-15, 00:09:04,VALID,919.468,VALID,0,VALID,97.7551,VALID,0,VALID,19.7793,VALID,41,VALID,0.195703,
2009-10-15, 00:10:04,VALID,919.479,VALID,0,VALID,97.8008,VALID,0,VALID,19.7583,VALID,41,VALID,0.10625,
2009-10-15, 00:11:04,VALID,919.513,VALID,0,VALID,97.7779,VALID,0,VALID,19.7973,VALID,41,VALID,0,
2009-10-15, 00:12:04,VALID,919.519,VALID,0,VALID,97.7551,VALID,0,VALID,19.8183,VALID,41,VALID,0,
2009-10-15, 00:13:04,VALID,919.502,VALID,0,VALID,97.7627,VALID,0,VALID,19.8363,VALID,41,VALID,0,
2009-10-15, 00:14:04,VALID,919.512,VALID,0,VALID,97.7398,VALID,0,VALID,19.8378,VALID,41,VALID,0.445313,
2009-10-15, 00:15:04,VALID,919.497,VALID,0,VALID,97.7169,VALID,0,VALID,19.7973,VALID,41,VALID,0.514844,
2009-10-15, 00:16:04,VALID,919.51,VALID,0,VALID,97.7246,VALID,0,VALID,19.7793,VALID,41,VALID,0.535937,
2009-10-15, 00:17:04,VALID,919.505,VALID,0,VALID,97.7474,VALID,0,VALID,19.7403,VALID,41,VALID,0.509766,
2009-10-15, 00:18:04,VALID,919.466,VALID,0,VALID,97.7551,VALID,0,VALID,19.7403,VALID,41,VALID,0.466406,
2009-10-15, 00:19:04,VALID,919.434,VALID,0,VALID,97.7474,VALID,0,VALID,19.7403,VALID,41,VALID,0.421875,
2009-10-15, 00:20:04,VALID,919.427,VALID,0,VALID,97.7703,VALID,0,VALID,19.7403,VALID,41,VALID,0.380078,
2009-10-15, 00:21:04,VALID,919.436,VALID,0,VALID,97.7703,VALID,0,VALID,19.7388,VALID,41,VALID,0.356641,
2009-10-15, 00:22:04,VALID,919.397,VALID,0,VALID,97.7627,VALID,0,VALID,19.7793,VALID,41,VALID,0.328125,
2009-10-15, 00:23:04,VALID,919.366,VALID,0,VALID,97.8008,VALID,0.107441,VALID,19.7973,VALID,41,VALID,0.417578,
2009-10-15, 00:24:04,VALID,919.371,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.7958,VALID,41,VALID,0.3,
2009-10-15, 00:25:04,VALID,919.344,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.8363,VALID,41,VALID,0.186719,
2009-10-15, 00:26:04,VALID,919.349,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.8753,VALID,41,VALID,0.327344,
2009-10-15, 00:27:04,VALID,919.363,VALID,0,VALID,97.7627,VALID,0,VALID,19.8558,VALID,41,VALID,0.433594,
2009-10-15, 00:28:04,VALID,919.37,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.8378,VALID,41,VALID,0.358203,
2009-10-15, 00:29:04,VALID,919.348,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.8168,VALID,41,VALID,0.262891,
2009-10-15, 00:30:04,VALID,919.342,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7973,VALID,41,VALID,0.391016,
2009-10-15, 00:31:04,VALID,919.357,VALID,0,VALID,97.7551,VALID,0,VALID,19.7778,VALID,41,VALID,0.358203,
2009-10-15, 00:32:04,VALID,919.309,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.7973,VALID,41,VALID,0.328516,
2009-10-15, 00:33:04,VALID,919.333,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7973,VALID,41,VALID,0.482031,
2009-10-15, 00:34:04,VALID,919.285,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.7568,VALID,41,VALID,0.783594,
2009-10-15, 00:35:04,VALID,919.265,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.7583,VALID,41,VALID,0.856641,
2009-10-15, 00:36:04,VALID,919.22,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.7583,VALID,41,VALID,0.915625,
2009-10-15, 00:37:04,VALID,919.21,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.7568,VALID,41,VALID,1.12539,
2009-10-15, 00:38:04,VALID,919.139,VALID,0,VALID,97.7856,VALID,0,VALID,19.7193,VALID,41,VALID,1.18242,
2009-10-15, 00:39:04,VALID,919.133,VALID,0,VALID,97.7703,VALID,0,VALID,19.6998,VALID,41,VALID,1.28516,
2009-10-15, 00:40:04,VALID,919.082,VALID,0,VALID,97.7322,VALID,0,VALID,19.6998,VALID,41,VALID,1.27305,
2009-10-15, 00:41:04,VALID,919.052,VALID,0,VALID,97.7551,VALID,0,VALID,19.7013,VALID,41,VALID,1.23281,
2009-10-15, 00:42:04,VALID,919.035,VALID,0,VALID,97.7703,VALID,0,VALID,19.7013,VALID,41,VALID,1.14648,
2009-10-15, 00:43:04,VALID,919.019,VALID,0,VALID,97.7703,VALID,0,VALID,19.6818,VALID,41,VALID,0.824609,
2009-10-15, 00:44:04,VALID,919.025,VALID,0,VALID,97.7627,VALID,0,VALID,19.6608,VALID,41,VALID,0.672266,
2009-10-15, 00:45:04,VALID,919.013,VALID,0,VALID,97.7703,VALID,0,VALID,19.6608,VALID,41,VALID,0.578516,
2009-10-15, 00:46:04,VALID,918.994,VALID,0,VALID,97.7856,VALID,0,VALID,19.6623,VALID,41,VALID,0.740625,
2009-10-15, 00:47:04,VALID,918.959,VALID,0,VALID,97.7779,VALID,0,VALID,19.6623,VALID,41,VALID,0.572266,
2009-10-15, 00:48:04,VALID,918.903,VALID,0,VALID,97.7779,VALID,0,VALID,19.6623,VALID,41,VALID,0.619141,
2009-10-15, 00:49:04,VALID,918.914,VALID,0,VALID,97.7703,VALID,0,VALID,19.6428,VALID,41,VALID,0.614453,
2009-10-15, 00:50:04,VALID,918.879,VALID,0,VALID,97.7627,VALID,0,VALID,19.6218,VALID,41,VALID,0.950781,
2009-10-15, 00:51:04,VALID,918.851,VALID,0,VALID,97.7703,VALID,0,VALID,19.6023,VALID,41,VALID,0.761328,
2009-10-15, 00:52:04,VALID,918.822,VALID,0,VALID,97.7779,VALID,0,VALID,19.6233,VALID,41,VALID,0.50625,
2009-10-15, 00:53:04,VALID,918.785,VALID,0,VALID,97.7779,VALID,0,VALID,19.6233,VALID,41,VALID,0.663672,
2009-10-15, 00:54:04,VALID,918.77,VALID,0,VALID,97.7856,VALID,0,VALID,19.6038,VALID,41,VALID,0.343359,
2009-10-15, 00:55:04,VALID,918.747,VALID,0,VALID,97.7932,VALID,0,VALID,19.6038,VALID,41,VALID,0.526172,
2009-10-15, 00:56:04,VALID,918.719,VALID,0,VALID,97.7856,VALID,0,VALID,19.6023,VALID,41,VALID,0.479297,
2009-10-15, 00:57:04,VALID,918.697,VALID,0,VALID,97.7856,VALID,0,VALID,19.5843,VALID,41,VALID,0.405859,
2009-10-15, 00:58:04,VALID,918.675,VALID,0,VALID,97.7856,VALID,0,VALID,19.5843,VALID,41,VALID,0.55625,
2009-10-15, 00:59:04,VALID,918.654,VALID,0,VALID,97.7932,VALID,0,VALID,19.5633,VALID,41,VALID,0.674219,
2009-10-15, 01:00:04,VALID,918.624,VALID,0,VALID,97.7779,VALID,0,VALID,19.6038,VALID,41,VALID,0.685156,
2009-10-15, 01:01:04,VALID,918.63,VALID,0,VALID,97.8008,VALID,0,VALID,19.5828,VALID,41,VALID,0.717969,
2009-10-15, 01:02:04,VALID,918.583,VALID,0,VALID,97.816,VALID,0,VALID,19.6038,VALID,41,VALID,0.582422,
2009-10-15, 01:03:04,VALID,918.578,VALID,0,VALID,97.7932,VALID,0,VALID,19.6038,VALID,41,VALID,0.513281,
2009-10-15, 01:04:04,VALID,918.565,VALID,0,VALID,97.7932,VALID,0,VALID,19.6038,VALID,41,VALID,0.351563,
2009-10-15, 01:05:04,VALID,918.56,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,41,VALID,0.535547,
2009-10-15, 01:06:04,VALID,918.568,VALID,0,VALID,97.8084,VALID,0,VALID,19.5648,VALID,41,VALID,0.567187,
2009-10-15, 01:07:04,VALID,918.6,VALID,0,VALID,97.8084,VALID,0,VALID,19.5843,VALID,41,VALID,0.646094,
2009-10-15, 01:08:04,VALID,918.57,VALID,0,VALID,97.7932,VALID,0,VALID,19.5438,VALID,41,VALID,0.676172,
2009-10-15, 01:09:04,VALID,918.571,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,41,VALID,1.00039,
2009-10-15, 01:10:04,VALID,918.575,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,41,VALID,0.612109,
2009-10-15, 01:11:04,VALID,918.551,VALID,0,VALID,97.816,VALID,0,VALID,19.5633,VALID,42,VALID,0.332812,
2009-10-15, 01:12:04,VALID,918.576,VALID,0,VALID,97.8237,VALID,0,VALID,19.6038,VALID,42,VALID,0.612891,
2009-10-15, 01:13:04,VALID,918.59,VALID,0,VALID,97.8008,VALID,0,VALID,19.6038,VALID,42,VALID,0.15625,
2009-10-15, 01:14:04,VALID,918.55,VALID,0,VALID,97.8084,VALID,0,VALID,19.6038,VALID,42,VALID,0.572656,
2009-10-15, 01:15:04,VALID,918.555,VALID,0,VALID,97.8008,VALID,0,VALID,19.5828,VALID,42,VALID,0.504297,
2009-10-15, 01:16:04,VALID,918.572,VALID,0,VALID,97.816,VALID,0,VALID,19.5648,VALID,42,VALID,0.314063,
2009-10-15, 01:17:04,VALID,918.546,VALID,0,VALID,97.8008,VALID,0,VALID,19.5648,VALID,42,VALID,0,
2009-10-15, 01:18:04,VALID,918.529,VALID,0,VALID,97.8084,VALID,0,VALID,19.5648,VALID,42,VALID,0.289063,
2009-10-15, 01:19:04,VALID,918.535,VALID,0,VALID,97.8084,VALID,0,VALID,19.5438,VALID,42,VALID,0.314453,
2009-10-15, 01:20:04,VALID,918.477,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,42,VALID,0.222266,
2009-10-15, 01:21:04,VALID,918.474,VALID,0,VALID,97.8313,VALID,0,VALID,19.5843,VALID,42,VALID,0.129297,
2009-10-15, 01:22:04,VALID,918.454,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,42,VALID,0,
2009-10-15, 01:23:04,VALID,918.438,VALID,0,VALID,97.7932,VALID,0,VALID,19.5633,VALID,42,VALID,0,
2009-10-15, 01:24:04,VALID,918.433,VALID,0,VALID,97.8008,VALID,0,VALID,19.5843,VALID,42,VALID,0,
2009-10-15, 01:25:04,VALID,918.39,VALID,0,VALID,97.8008,VALID,0,VALID,19.5648,VALID,42,VALID,0.0324219,
2009-10-15, 01:26:04,VALID,918.4,VALID,0,VALID,97.7932,VALID,0,VALID,19.5843,VALID,42,VALID,0.169531,
2009-10-15, 01:27:04,VALID,918.387,VALID,0,VALID,97.8084,VALID,0,VALID,19.5648,VALID,42,VALID,0.401563,
2009-10-15, 01:28:04,VALID,918.393,VALID,0,VALID,97.816,VALID,0,VALID,19.5243,VALID,42,VALID,0.589453,
2009-10-15, 01:29:04,VALID,918.366,VALID,0,VALID,97.8008,VALID,0,VALID,19.5258,VALID,42,VALID,0.678516,
2009-10-15, 01:30:04,VALID,918.351,VALID,0,VALID,97.8237,VALID,0,VALID,19.5048,VALID,42,VALID,0.385156,
2009-10-15, 01:31:04,VALID,918.335,VALID,0,VALID,97.8008,VALID,0,VALID,19.5453,VALID,42,VALID,0.483594,
2009-10-15, 01:32:04,VALID,918.334,VALID,0,VALID,97.816,VALID,0,VALID,19.5258,VALID,42,VALID,0.578125,
2009-10-15, 01:33:04,VALID,918.335,VALID,0,VALID,97.8237,VALID,0,VALID,19.5453,VALID,42,VALID,0.960156,
2009-10-15, 01:34:04,VALID,918.323,VALID,0,VALID,97.8084,VALID,0,VALID,19.5258,VALID,198,VALID,0.770703,
2009-10-15, 01:35:04,VALID,918.278,VALID,0,VALID,97.8008,VALID,0,VALID,19.5258,VALID,198,VALID,0.5875,
2009-10-15, 01:36:04,VALID,918.285,VALID,0,VALID,97.8084,VALID,0,VALID,19.4868,VALID,198,VALID,0.711328,
2009-10-15, 01:37:04,VALID,918.305,VALID,0,VALID,97.8313,VALID,0,VALID,19.4868,VALID,200,VALID,1.33906,
2009-10-15, 01:38:04,VALID,918.295,VALID,0,VALID,97.8465,VALID,0.107441,VALID,19.5048,VALID,205,VALID,0.942578,
2009-10-15, 01:39:04,VALID,918.275,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.5243,VALID,200,VALID,0.802344,
2009-10-15, 01:40:04,VALID,918.289,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.5228,VALID,200,VALID,0.861719,
2009-10-15, 01:41:04,VALID,918.278,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.5438,VALID,200,VALID,0.771094,
2009-10-15, 01:42:04,VALID,918.314,VALID,0,VALID,97.8465,VALID,0.107441,VALID,19.5438,VALID,214,VALID,0.149609,
2009-10-15, 01:43:04,VALID,918.278,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.5828,VALID,214,VALID,0.177734,
2009-10-15, 01:44:04,VALID,918.278,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.5633,VALID,214,VALID,0.586328,
2009-10-15, 01:45:04,VALID,918.257,VALID,0,VALID,97.8237,VALID,0,VALID,19.5618,VALID,214,VALID,0.895312,
2009-10-15, 01:46:04,VALID,918.227,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.5828,VALID,214,VALID,0.425,
2009-10-15, 01:47:04,VALID,918.244,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.6023,VALID,214,VALID,0.438281,
2009-10-15, 01:48:04,VALID,918.239,VALID,0,VALID,97.8237,VALID,0.107441,VALID,19.6023,VALID,214,VALID,0.510547,
2009-10-15, 01:49:04,VALID,918.225,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.6218,VALID,214,VALID,0.651563,
2009-10-15, 01:50:04,VALID,918.229,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.6008,VALID,194,VALID,1.10625,
2009-10-15, 01:51:04,VALID,918.233,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.6008,VALID,192,VALID,1.00117,
2009-10-15, 01:52:04,VALID,918.203,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.6218,VALID,192,VALID,0.794531,
2009-10-15, 01:53:04,VALID,918.188,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.6623,VALID,192,VALID,0.504297,
2009-10-15, 01:54:04,VALID,918.175,VALID,0,VALID,97.8008,VALID,0,VALID,19.6413,VALID,191,VALID,0.506641,
2009-10-15, 01:55:04,VALID,918.163,VALID,0,VALID,97.8313,VALID,0,VALID,19.6623,VALID,191,VALID,0.55,
2009-10-15, 01:56:04,VALID,918.122,VALID,0,VALID,97.8313,VALID,0,VALID,19.6818,VALID,191,VALID,0.276953,
2009-10-15, 01:57:04,VALID,918.136,VALID,0,VALID,97.8313,VALID,0,VALID,19.6818,VALID,191,VALID,0.520312,
2009-10-15, 01:58:04,VALID,918.145,VALID,0,VALID,97.8237,VALID,0,VALID,19.6818,VALID,191,VALID,0.267188,
2009-10-15, 01:59:04,VALID,918.119,VALID,0,VALID,97.8237,VALID,0,VALID,19.6818,VALID,191,VALID,0.410937,
2009-10-15, 02:00:04,VALID,918.163,VALID,0,VALID,97.8008,VALID,0,VALID,19.6818,VALID,191,VALID,0.210938,
2009-10-15, 02:01:04,VALID,918.156,VALID,0,VALID,97.8237,VALID,0,VALID,19.6818,VALID,191,VALID,0.514844,
2009-10-15, 02:02:04,VALID,918.144,VALID,0,VALID,97.8237,VALID,0,VALID,19.6623,VALID,191,VALID,0.385156,
2009-10-15, 02:03:04,VALID,918.156,VALID,0,VALID,97.8237,VALID,0,VALID,19.6818,VALID,191,VALID,0.376172,
2009-10-15, 02:04:04,VALID,918.17,VALID,0,VALID,97.8313,VALID,0,VALID,19.7013,VALID,191,VALID,0.0351563,
2009-10-15, 02:05:04,VALID,918.164,VALID,0,VALID,97.8313,VALID,0,VALID,19.7208,VALID,191,VALID,0,
2009-10-15, 02:06:04,VALID,918.179,VALID,0,VALID,97.8389,VALID,0,VALID,19.7208,VALID,191,VALID,0.321094,
2009-10-15, 02:07:04,VALID,918.175,VALID,0,VALID,97.816,VALID,0,VALID,19.7208,VALID,191,VALID,0,
2009-10-15, 02:08:04,VALID,918.204,VALID,0,VALID,97.8465,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:09:04,VALID,918.19,VALID,0,VALID,97.8237,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:10:04,VALID,918.216,VALID,0,VALID,97.8008,VALID,0,VALID,19.7193,VALID,191,VALID,0.000390625,
2009-10-15, 02:11:04,VALID,918.206,VALID,0,VALID,97.7932,VALID,0,VALID,19.7013,VALID,191,VALID,0.0597656,
2009-10-15, 02:12:04,VALID,918.173,VALID,0,VALID,97.816,VALID,0,VALID,19.7208,VALID,191,VALID,0,
2009-10-15, 02:13:04,VALID,918.136,VALID,0,VALID,97.8008,VALID,0,VALID,19.7193,VALID,191,VALID,0,
2009-10-15, 02:14:04,VALID,918.175,VALID,0,VALID,97.816,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:15:04,VALID,918.155,VALID,0,VALID,97.816,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:16:04,VALID,918.143,VALID,0,VALID,97.8008,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:17:04,VALID,918.138,VALID,0,VALID,97.816,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:18:04,VALID,918.149,VALID,0,VALID,97.8389,VALID,0,VALID,19.7193,VALID,191,VALID,0,
2009-10-15, 02:19:04,VALID,918.164,VALID,0,VALID,97.8237,VALID,0,VALID,19.7193,VALID,191,VALID,0,
2009-10-15, 02:20:04,VALID,918.151,VALID,0,VALID,97.8237,VALID,0,VALID,19.7598,VALID,192,VALID,0,
2009-10-15, 02:21:04,VALID,918.131,VALID,0,VALID,97.816,VALID,0,VALID,19.7598,VALID,191,VALID,0,
2009-10-15, 02:22:04,VALID,918.142,VALID,0,VALID,97.8008,VALID,0,VALID,19.7793,VALID,192,VALID,0,
2009-10-15, 02:23:04,VALID,918.114,VALID,0,VALID,97.8237,VALID,0,VALID,19.7793,VALID,191,VALID,0,
2009-10-15, 02:24:04,VALID,918.115,VALID,0,VALID,97.816,VALID,0,VALID,19.7973,VALID,191,VALID,0,
2009-10-15, 02:25:04,VALID,918.065,VALID,0,VALID,97.816,VALID,0,VALID,19.8183,VALID,191,VALID,0.353516,
2009-10-15, 02:26:04,VALID,918.093,VALID,0,VALID,97.8237,VALID,0,VALID,19.8183,VALID,191,VALID,0.357031,
2009-10-15, 02:27:04,VALID,918.062,VALID,0,VALID,97.8313,VALID,0,VALID,19.7973,VALID,191,VALID,0.240234,
2009-10-15, 02:28:04,VALID,918.055,VALID,0,VALID,97.816,VALID,0,VALID,19.8378,VALID,192,VALID,0.373047,
2009-10-15, 02:29:04,VALID,918.029,VALID,0,VALID,97.8008,VALID,0,VALID,19.8183,VALID,191,VALID,0.135547,
2009-10-15, 02:30:04,VALID,918.025,VALID,0,VALID,97.8237,VALID,0,VALID,19.8378,VALID,191,VALID,0.432031,
2009-10-15, 02:31:04,VALID,918.042,VALID,0,VALID,97.816,VALID,0,VALID,19.8183,VALID,191,VALID,0.133594,
2009-10-15, 02:32:04,VALID,918.022,VALID,0,VALID,97.8084,VALID,0,VALID,19.7793,VALID,191,VALID,0.284375,
2009-10-15, 02:33:04,VALID,918.011,VALID,0,VALID,97.8008,VALID,0,VALID,19.7793,VALID,191,VALID,0.303906,
2009-10-15, 02:34:04,VALID,917.986,VALID,0,VALID,97.8084,VALID,0,VALID,19.7583,VALID,191,VALID,0,
2009-10-15, 02:35:04,VALID,917.928,VALID,0,VALID,97.816,VALID,0,VALID,19.7388,VALID,191,VALID,0.293359,
2009-10-15, 02:36:04,VALID,917.993,VALID,0,VALID,97.8084,VALID,0,VALID,19.7388,VALID,191,VALID,0.198828,
2009-10-15, 02:37:04,VALID,917.983,VALID,0,VALID,97.8008,VALID,0,VALID,19.7388,VALID,191,VALID,0.381641,
2009-10-15, 02:38:04,VALID,917.938,VALID,0,VALID,97.8237,VALID,0,VALID,19.7193,VALID,192,VALID,0.538672,
2009-10-15, 02:39:04,VALID,917.959,VALID,0,VALID,97.816,VALID,0,VALID,19.7208,VALID,191,VALID,0.233594,
2009-10-15, 02:40:04,VALID,917.967,VALID,0,VALID,97.816,VALID,0,VALID,19.7208,VALID,191,VALID,0.417578,
2009-10-15, 02:41:04,VALID,917.954,VALID,0,VALID,97.8313,VALID,0,VALID,19.7193,VALID,191,VALID,0.313281,
2009-10-15, 02:42:04,VALID,917.927,VALID,0,VALID,97.8237,VALID,0,VALID,19.7208,VALID,191,VALID,0,
2009-10-15, 02:43:04,VALID,917.906,VALID,0,VALID,97.8313,VALID,0,VALID,19.7193,VALID,191,VALID,0.507031,
2009-10-15, 02:44:04,VALID,917.917,VALID,0,VALID,97.8313,VALID,0,VALID,19.7403,VALID,191,VALID,0,
2009-10-15, 02:45:04,VALID,917.917,VALID,0,VALID,97.8237,VALID,0,VALID,19.7388,VALID,191,VALID,0,
2009-10-15, 02:46:04,VALID,917.927,VALID,0,VALID,97.8008,VALID,0,VALID,19.7388,VALID,191,VALID,0.424609,
2009-10-15, 02:47:04,VALID,917.907,VALID,0,VALID,97.8237,VALID,0,VALID,19.7208,VALID,191,VALID,0.618359,
2009-10-15, 02:48:04,VALID,917.892,VALID,0,VALID,97.7703,VALID,0,VALID,19.6803,VALID,191,VALID,0.579297,
2009-10-15, 02:49:04,VALID,917.9,VALID,0,VALID,97.7932,VALID,0,VALID,19.6818,VALID,191,VALID,0.498437,
2009-10-15, 02:50:04,VALID,917.883,VALID,0,VALID,97.8465,VALID,0,VALID,19.7013,VALID,191,VALID,0.654297,
2009-10-15, 02:51:04,VALID,917.911,VALID,0,VALID,97.8313,VALID,0,VALID,19.7208,VALID,191,VALID,0.633203,
2009-10-15, 02:52:04,VALID,917.917,VALID,0,VALID,97.8237,VALID,0,VALID,19.6818,VALID,191,VALID,0.682422,
2009-10-15, 02:53:04,VALID,917.92,VALID,0,VALID,97.8084,VALID,0,VALID,19.6818,VALID,191,VALID,0.639063,
2009-10-15, 02:54:04,VALID,917.902,VALID,0,VALID,97.7932,VALID,0,VALID,19.6218,VALID,191,VALID,0.728906,
2009-10-15, 02:55:04,VALID,917.881,VALID,0,VALID,97.7932,VALID,0,VALID,19.6233,VALID,191,VALID,0.803906,
2009-10-15, 02:56:04,VALID,917.905,VALID,0,VALID,97.8084,VALID,0,VALID,19.6038,VALID,191,VALID,0.851953,
2009-10-15, 02:57:04,VALID,917.903,VALID,0,VALID,97.816,VALID,0,VALID,19.5843,VALID,191,VALID,0.802734,
2009-10-15, 02:58:04,VALID,917.884,VALID,0,VALID,97.8237,VALID,0,VALID,19.5843,VALID,191,VALID,0.661328,
2009-10-15, 02:59:04,VALID,917.874,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,191,VALID,0.378125,
2009-10-15, 03:00:04,VALID,917.862,VALID,0,VALID,97.8313,VALID,0,VALID,19.5843,VALID,191,VALID,0.561719,
2009-10-15, 03:01:04,VALID,917.867,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,191,VALID,0.571094,
2009-10-15, 03:02:04,VALID,917.872,VALID,0,VALID,97.8237,VALID,0,VALID,19.6038,VALID,191,VALID,0.569141,
2009-10-15, 03:03:04,VALID,917.832,VALID,0,VALID,97.8618,VALID,0,VALID,19.6038,VALID,191,VALID,0.670703,
2009-10-15, 03:04:04,VALID,917.843,VALID,0,VALID,97.8694,VALID,0,VALID,19.6233,VALID,191,VALID,0.434766,
2009-10-15, 03:05:04,VALID,917.823,VALID,0,VALID,97.8237,VALID,0,VALID,19.6623,VALID,191,VALID,0.705469,
2009-10-15, 03:06:04,VALID,917.817,VALID,0,VALID,97.8389,VALID,0,VALID,19.6428,VALID,191,VALID,0.647266,
2009-10-15, 03:07:04,VALID,917.766,VALID,0,VALID,97.8237,VALID,0,VALID,19.6233,VALID,191,VALID,0.755859,
2009-10-15, 03:08:04,VALID,917.745,VALID,0,VALID,97.8313,VALID,0,VALID,19.6233,VALID,191,VALID,0.923828,
2009-10-15, 03:09:04,VALID,917.751,VALID,0,VALID,97.816,VALID,0,VALID,19.6023,VALID,191,VALID,0.753125,
2009-10-15, 03:10:04,VALID,917.749,VALID,0,VALID,97.8389,VALID,0,VALID,19.6233,VALID,190,VALID,0.653125,
2009-10-15, 03:11:04,VALID,917.745,VALID,0,VALID,97.8084,VALID,0,VALID,19.6023,VALID,190,VALID,0.912891,
2009-10-15, 03:12:04,VALID,917.741,VALID,0,VALID,97.816,VALID,0,VALID,19.6038,VALID,58,VALID,0.937891,
2009-10-15, 03:13:04,VALID,917.765,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,58,VALID,1.03633,
2009-10-15, 03:14:04,VALID,917.772,VALID,0,VALID,97.8237,VALID,0,VALID,19.5843,VALID,58,VALID,1.00703,
2009-10-15, 03:15:04,VALID,917.779,VALID,0,VALID,97.8313,VALID,0,VALID,19.5633,VALID,58,VALID,0.783984,
2009-10-15, 03:16:04,VALID,917.795,VALID,0,VALID,97.8465,VALID,0,VALID,19.5453,VALID,29,VALID,0.836719,
2009-10-15, 03:17:04,VALID,917.766,VALID,0,VALID,97.8465,VALID,0,VALID,19.5648,VALID,29,VALID,0.952734,
2009-10-15, 03:18:04,VALID,917.756,VALID,0,VALID,97.8465,VALID,0,VALID,19.5453,VALID,29,VALID,1.00117,
2009-10-15, 03:19:04,VALID,917.745,VALID,0,VALID,97.8237,VALID,0,VALID,19.5453,VALID,29,VALID,1.06602,
2009-10-15, 03:20:04,VALID,917.754,VALID,0,VALID,97.8313,VALID,0,VALID,19.5243,VALID,29,VALID,0.916016,
2009-10-15, 03:21:04,VALID,917.757,VALID,0,VALID,97.8465,VALID,0,VALID,19.5243,VALID,29,VALID,0.578906,
2009-10-15, 03:22:04,VALID,917.718,VALID,0,VALID,97.8389,VALID,0,VALID,19.5453,VALID,29,VALID,0.203906,
2009-10-15, 03:23:04,VALID,917.711,VALID,0,VALID,97.8465,VALID,0,VALID,19.5453,VALID,29,VALID,0,
2009-10-15, 03:24:04,VALID,917.723,VALID,0,VALID,97.8465,VALID,0,VALID,19.5438,VALID,29,VALID,0,
2009-10-15, 03:25:04,VALID,917.748,VALID,0,VALID,97.8465,VALID,0,VALID,19.5648,VALID,29,VALID,0.0527344,
2009-10-15, 03:26:04,VALID,917.748,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,29,VALID,0.328125,
2009-10-15, 03:27:04,VALID,917.73,VALID,0,VALID,97.8465,VALID,0,VALID,19.5843,VALID,29,VALID,0.342187,
2009-10-15, 03:28:04,VALID,917.77,VALID,0,VALID,97.8237,VALID,0,VALID,19.6038,VALID,29,VALID,0.477344,
2009-10-15, 03:29:04,VALID,917.726,VALID,0,VALID,97.8237,VALID,0,VALID,19.5648,VALID,29,VALID,0.328125,
2009-10-15, 03:30:04,VALID,917.768,VALID,0,VALID,97.8542,VALID,0,VALID,19.5843,VALID,29,VALID,0.471484,
2009-10-15, 03:31:04,VALID,917.73,VALID,0,VALID,97.8465,VALID,0,VALID,19.5843,VALID,29,VALID,0.567578,
2009-10-15, 03:32:04,VALID,917.757,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,29,VALID,0.685547,
2009-10-15, 03:33:04,VALID,917.743,VALID,0,VALID,97.8313,VALID,0,VALID,19.5843,VALID,29,VALID,0.601172,
2009-10-15, 03:34:04,VALID,917.752,VALID,0,VALID,97.8465,VALID,0,VALID,19.5648,VALID,29,VALID,0.280078,
2009-10-15, 03:35:04,VALID,917.782,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,29,VALID,0.1,
2009-10-15, 03:36:04,VALID,917.764,VALID,0,VALID,97.8618,VALID,0,VALID,19.5648,VALID,29,VALID,0,
2009-10-15, 03:37:04,VALID,917.796,VALID,0,VALID,97.8389,VALID,0,VALID,19.5843,VALID,29,VALID,0.0015625,
2009-10-15, 03:38:04,VALID,917.811,VALID,0,VALID,97.8694,VALID,0,VALID,19.6038,VALID,29,VALID,0.241016,
2009-10-15, 03:39:04,VALID,917.791,VALID,0,VALID,97.8465,VALID,0,VALID,19.6038,VALID,29,VALID,0.3,
2009-10-15, 03:40:04,VALID,917.819,VALID,0,VALID,97.8618,VALID,0,VALID,19.6038,VALID,29,VALID,0.398438,
2009-10-15, 03:41:04,VALID,917.851,VALID,0,VALID,97.8465,VALID,0,VALID,19.5843,VALID,29,VALID,0.242188,
2009-10-15, 03:42:04,VALID,917.86,VALID,0,VALID,97.8389,VALID,0,VALID,19.5648,VALID,29,VALID,0.378516,
2009-10-15, 03:43:04,VALID,917.856,VALID,0,VALID,97.8465,VALID,0,VALID,19.5648,VALID,29,VALID,0.126172,
2009-10-15, 03:44:04,VALID,917.903,VALID,0,VALID,97.8542,VALID,0,VALID,19.5648,VALID,29,VALID,0.0851562,
2009-10-15, 03:45:04,VALID,917.902,VALID,0,VALID,97.8694,VALID,0,VALID,19.5648,VALID,29,VALID,0,
2009-10-15, 03:46:04,VALID,917.908,VALID,0,VALID,97.8542,VALID,0,VALID,19.5843,VALID,28,VALID,0,