,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-06, 06:47:04,VALID,917.391,VALID,0,VALID,90.1698,VALID,28.3645,VALID,19.7043,VALID,353,VALID,0.909375,
2014-07-06, 06:48:04,VALID,917.364,VALID,0,VALID,89.8572,VALID,29.7612,VALID,19.7043,VALID,3,VALID,0.977734,
2014-07-06, 06:49:04,VALID,917.369,VALID,0,VALID,89.9716,VALID,31.1579,VALID,19.6833,VALID,7,VALID,0.664844,
2014-07-06, 06:50:04,VALID,917.357,VALID,0,VALID,90.0707,VALID,32.2323,VALID,19.6653,VALID,7,VALID,0.535156,
2014-07-06, 06:51:04,VALID,917.379,VALID,0,VALID,90.246,VALID,33.4142,VALID,19.6458,VALID,7,VALID,0.590234,
2014-07-06, 06:52:04,VALID,917.375,VALID,0,VALID,90.2765,VALID,34.8109,VALID,19.6263,VALID,7,VALID,0.319141,
2014-07-06, 06:53:04,VALID,917.411,VALID,0,VALID,90.4366,VALID,36.3151,VALID,19.6068,VALID,7,VALID,0.298047,
2014-07-06, 06:54:04,VALID,917.452,VALID,0,VALID,90.5281,VALID,38.0342,VALID,19.5858,VALID,7,VALID,0.657031,
2014-07-06, 06:55:04,VALID,917.484,VALID,0,VALID,90.5891,VALID,39.7532,VALID,19.6053,VALID,7,VALID,0.196484,
2014-07-06, 06:56:04,VALID,917.472,VALID,0,VALID,90.5814,VALID,41.5797,VALID,19.6263,VALID,7,VALID,0.320703,
2014-07-06, 06:57:04,VALID,917.501,VALID,0,VALID,90.6119,VALID,46.1997,VALID,19.6248,VALID,7,VALID,0.421094,
2014-07-06, 06:58:04,VALID,917.512,VALID,0,VALID,90.5586,VALID,46.4146,VALID,19.6458,VALID,8,VALID,0.507031,
2014-07-06, 06:59:04,VALID,917.518,VALID,0,VALID,90.65,VALID,55.4396,VALID,19.6653,VALID,7,VALID,0.445313,
2014-07-06, 07:00:04,VALID,917.513,VALID,0,VALID,90.6043,VALID,61.7787,VALID,19.6848,VALID,7,VALID,0.45625,
2014-07-06, 07:01:04,VALID,917.522,VALID,0,VALID,90.5967,VALID,70.8037,VALID,19.7238,VALID,7,VALID,0.367969,
2014-07-06, 07:02:04,VALID,917.543,VALID,0,VALID,90.4595,VALID,69.0847,VALID,19.7418,VALID,7,VALID,0.488281,
2014-07-06, 07:03:04,VALID,917.589,VALID,0,VALID,90.429,VALID,67.5805,VALID,19.8018,VALID,7,VALID,0.576953,
2014-07-06, 07:04:04,VALID,917.6,VALID,0,VALID,90.3985,VALID,70.1591,VALID,19.8213,VALID,7,VALID,0.668359,
2014-07-06, 07:05:04,VALID,917.625,VALID,0,VALID,90.3985,VALID,77.68,VALID,19.8003,VALID,7,VALID,0.650391,
2014-07-06, 07:06:04,VALID,917.648,VALID,0,VALID,90.5128,VALID,84.986,VALID,19.8408,VALID,7,VALID,0.633594,
2014-07-06, 07:07:04,VALID,917.688,VALID,0,VALID,90.772,VALID,90.7878,VALID,19.8588,VALID,7,VALID,0.312109,
2014-07-06, 07:08:04,VALID,917.695,VALID,0,VALID,90.6882,VALID,94.7631,VALID,19.9173,VALID,7,VALID,0.508203,
2014-07-06, 07:09:04,VALID,917.698,VALID,0,VALID,90.6882,VALID,97.664,VALID,19.9188,VALID,7,VALID,0.24375,
2014-07-06, 07:10:04,VALID,917.721,VALID,0,VALID,90.5509,VALID,99.9203,VALID,19.9563,VALID,7,VALID,0.197266,
2014-07-06, 07:11:04,VALID,917.755,VALID,0,VALID,90.3299,VALID,102.606,VALID,20.0343,VALID,7,VALID,0.192578,
2014-07-06, 07:12:04,VALID,917.766,VALID,0,VALID,90.246,VALID,105.83,VALID,20.1529,VALID,7,VALID,0,
2014-07-06, 07:13:04,VALID,917.775,VALID,0,VALID,89.6971,VALID,109.805,VALID,20.2293,VALID,7,VALID,0,
2014-07-06, 07:14:04,VALID,917.805,VALID,0,VALID,89.6209,VALID,113.136,VALID,20.4064,VALID,7,VALID,0,
2014-07-06, 07:15:04,VALID,917.786,VALID,0,VALID,88.4164,VALID,113.888,VALID,20.5609,VALID,7,VALID,0,
2014-07-06, 07:16:04,VALID,917.822,VALID,0,VALID,87.5168,VALID,109.912,VALID,20.6405,VALID,7,VALID,0.0777344,
2014-07-06, 07:17:04,VALID,917.832,VALID,0,VALID,87.1051,VALID,105.722,VALID,20.756,VALID,7,VALID,0,
2014-07-06, 07:18:04,VALID,917.794,VALID,0,VALID,86.6172,VALID,104.648,VALID,20.8925,VALID,8,VALID,0.242188,
2014-07-06, 07:19:04,VALID,917.752,VALID,0,VALID,86.076,VALID,102.929,VALID,21.0291,VALID,7,VALID,0.382422,
2014-07-06, 07:20:04,VALID,917.745,VALID,0,VALID,86.3428,VALID,102.391,VALID,21.086,VALID,7,VALID,0.344531,
2014-07-06, 07:21:04,VALID,917.736,VALID,0,VALID,85.5347,VALID,105.185,VALID,21.1657,VALID,8,VALID,0.287109,
2014-07-06, 07:22:04,VALID,917.767,VALID,0,VALID,85.0392,VALID,111.094,VALID,21.1852,VALID,7,VALID,0.433984,
2014-07-06, 07:23:04,VALID,917.758,VALID,0,VALID,84.254,VALID,116.681,VALID,21.1852,VALID,331,VALID,0.623047,
2014-07-06, 07:24:04,VALID,917.802,VALID,0,VALID,84.7724,VALID,114.855,VALID,21.0876,VALID,319,VALID,0.484375,
2014-07-06, 07:25:04,VALID,917.819,VALID,0,VALID,85.4051,VALID,107.226,VALID,21.0876,VALID,319,VALID,0.324609,
2014-07-06, 07:26:04,VALID,917.879,VALID,0,VALID,85.611,VALID,104.433,VALID,21.086,VALID,337,VALID,0.861328,
2014-07-06, 07:27:04,VALID,917.895,VALID,0,VALID,85.0011,VALID,108.945,VALID,21.1266,VALID,2,VALID,0.66875,
2014-07-06, 07:28:04,VALID,917.904,VALID,0,VALID,85.4661,VALID,115.929,VALID,21.0876,VALID,2,VALID,0.507813,
2014-07-06, 07:29:04,VALID,917.935,VALID,0,VALID,85.1383,VALID,119.475,VALID,21.0876,VALID,359,VALID,0.872266,
2014-07-06, 07:30:04,VALID,917.961,VALID,0,VALID,85.5805,VALID,123.772,VALID,21.0681,VALID,344,VALID,0.725,
2014-07-06, 07:31:04,VALID,917.967,VALID,0,VALID,85.7406,VALID,129.467,VALID,21.0275,VALID,348,VALID,0.757813,
2014-07-06, 07:32:04,VALID,917.974,VALID,0,VALID,85.6491,VALID,135.591,VALID,21.0291,VALID,13,VALID,1.37734,
2014-07-06, 07:33:04,VALID,917.987,VALID,0,VALID,86.3276,VALID,138.062,VALID,20.9706,VALID,7,VALID,1.10547,
2014-07-06, 07:34:04,VALID,917.992,VALID,0,VALID,86.8612,VALID,140.533,VALID,20.9706,VALID,17,VALID,0.873828,
2014-07-06, 07:35:04,VALID,917.992,VALID,0,VALID,86.7545,VALID,147.302,VALID,21.0486,VALID,9,VALID,0.882422,
2014-07-06, 07:36:04,VALID,918.006,VALID,0,VALID,85.771,VALID,151.814,VALID,21.0486,VALID,345,VALID,1.45352,
2014-07-06, 07:37:04,VALID,917.975,VALID,0,VALID,85.9616,VALID,156.542,VALID,21.0697,VALID,331,VALID,0.848437,
2014-07-06, 07:38:04,VALID,917.996,VALID,0,VALID,86.2208,VALID,159.228,VALID,21.0681,VALID,340,VALID,1.00391,
2014-07-06, 07:39:04,VALID,918.016,VALID,0,VALID,85.6948,VALID,159.335,VALID,21.0486,VALID,335,VALID,0.99375,
2014-07-06, 07:40:04,VALID,918.017,VALID,0,VALID,85.7024,VALID,167.608,VALID,21.1071,VALID,333,VALID,0.686719,
2014-07-06, 07:41:04,VALID,918.011,VALID,0,VALID,85.6872,VALID,164.922,VALID,21.1461,VALID,345,VALID,1.00937,
2014-07-06, 07:42:04,VALID,918.004,VALID,0,VALID,85.5042,VALID,165.137,VALID,21.2632,VALID,359,VALID,1.07813,
2014-07-06, 07:43:04,VALID,918.035,VALID,0,VALID,84.4217,VALID,165.459,VALID,21.3217,VALID,14,VALID,0.965234,
2014-07-06, 07:44:04,VALID,918.025,VALID,0,VALID,83.9109,VALID,168.468,VALID,21.3803,VALID,350,VALID,0.4625,
2014-07-06, 07:45:04,VALID,918.003,VALID,0,VALID,83.9262,VALID,169.005,VALID,21.4567,VALID,348,VALID,0.771484,
2014-07-06, 07:46:04,VALID,918.044,VALID,0,VALID,84.1091,VALID,169.757,VALID,21.5168,VALID,7,VALID,0.927344,
2014-07-06, 07:47:04,VALID,918.018,VALID,0,VALID,83.0724,VALID,175.881,VALID,21.5363,VALID,7,VALID,0.889844,
2014-07-06, 07:48:04,VALID,918.018,VALID,0,VALID,84.3302,VALID,186.088,VALID,21.5737,VALID,8,VALID,0.560938,
2014-07-06, 07:49:04,VALID,918.01,VALID,0,VALID,83.2934,VALID,184.262,VALID,21.6144,VALID,325,VALID,0.402344,
2014-07-06, 07:50:04,VALID,918.005,VALID,0,VALID,83.3773,VALID,186.733,VALID,21.5363,VALID,325,VALID,0.403906,
2014-07-06, 07:51:04,VALID,917.998,VALID,0,VALID,83.1562,VALID,192.105,VALID,21.5559,VALID,325,VALID,0.648047,
2014-07-06, 07:52:04,VALID,918.014,VALID,0,VALID,84.3455,VALID,197.155,VALID,21.5347,VALID,325,VALID,0.638281,
2014-07-06, 07:53:04,VALID,918.036,VALID,0,VALID,84.4065,VALID,208.006,VALID,21.5542,VALID,325,VALID,0.616406,
2014-07-06, 07:54:04,VALID,918.027,VALID,0,VALID,84.1396,VALID,219.287,VALID,21.4177,VALID,11,VALID,0.855859,
2014-07-06, 07:55:04,VALID,918.044,VALID,0,VALID,84.7495,VALID,220.362,VALID,21.3981,VALID,314,VALID,0.903516,
2014-07-06, 07:56:04,VALID,918.052,VALID,0,VALID,84.0939,VALID,215.634,VALID,21.3786,VALID,316,VALID,1.00039,
2014-07-06, 07:57:04,VALID,918.057,VALID,0,VALID,84.2006,VALID,212.196,VALID,21.3575,VALID,340,VALID,1.10781,
2014-07-06, 07:58:04,VALID,918.083,VALID,0,VALID,84.437,VALID,215.205,VALID,21.3591,VALID,305,VALID,0.510156,
2014-07-06, 07:59:04,VALID,918.064,VALID,0,VALID,84.9935,VALID,204.998,VALID,21.4567,VALID,343,VALID,0.398828,
2014-07-06, 08:00:04,VALID,918.104,VALID,0,VALID,84.6962,VALID,218.106,VALID,21.4957,VALID,343,VALID,0.00703125,
2014-07-06, 08:01:04,VALID,918.1,VALID,0,VALID,82.9123,VALID,221.114,VALID,21.4762,VALID,293,VALID,0.597656,
2014-07-06, 08:02:04,VALID,918.109,VALID,0,VALID,83.2477,VALID,225.626,VALID,21.5542,VALID,353,VALID,1.25078,
2014-07-06, 08:03:04,VALID,918.07,VALID,0,VALID,83.1638,VALID,226.164,VALID,21.6518,VALID,347,VALID,1.05352,
2014-07-06, 08:04:04,VALID,918.137,VALID,0,VALID,82.8818,VALID,225.519,VALID,21.7103,VALID,328,VALID,1.21289,
2014-07-06, 08:05:04,VALID,918.135,VALID,0,VALID,83.85,VALID,232.073,VALID,21.7493,VALID,18,VALID,0.908203,
2014-07-06, 08:06:04,VALID,918.138,VALID,0,VALID,83.3316,VALID,228.098,VALID,21.8859,VALID,341,VALID,0.978125,
2014-07-06, 08:07:04,VALID,918.124,VALID,0,VALID,82.6836,VALID,238.197,VALID,22.003,VALID,16,VALID,1.78281,
2014-07-06, 08:08:04,VALID,918.131,VALID,0,VALID,81.2885,VALID,241.957,VALID,22.0208,VALID,29,VALID,1.65273,
2014-07-06, 08:09:04,VALID,918.184,VALID,0,VALID,81.1055,VALID,260.115,VALID,22.0208,VALID,277,VALID,0.586328,
2014-07-06, 08:10:04,VALID,918.205,VALID,0,VALID,81.6315,VALID,266.669,VALID,22.003,VALID,302,VALID,1.0043,
2014-07-06, 08:11:04,VALID,918.216,VALID,0,VALID,82.3405,VALID,278.273,VALID,21.9249,VALID,302,VALID,0.687891,
2014-07-06, 08:12:04,VALID,918.231,VALID,0,VALID,83.1715,VALID,292.025,VALID,21.9428,VALID,352,VALID,0.933203,
2014-07-06, 08:13:04,VALID,918.239,VALID,0,VALID,81.662,VALID,300.083,VALID,22.0598,VALID,314,VALID,0.822656,
2014-07-06, 08:14:04,VALID,918.262,VALID,0,VALID,81.7306,VALID,300.405,VALID,22.0598,VALID,316,VALID,0.920313,
2014-07-06, 08:15:04,VALID,918.305,VALID,0,VALID,81.9288,VALID,302.662,VALID,22.1396,VALID,357,VALID,0.931641,
2014-07-06, 08:16:04,VALID,918.277,VALID,0,VALID,81.9365,VALID,305.992,VALID,22.2745,VALID,4,VALID,0.285937,
2014-07-06, 08:17:04,VALID,918.324,VALID,0,VALID,81.1665,VALID,307.389,VALID,22.3737,VALID,347,VALID,1.53555,
2014-07-06, 08:18:04,VALID,918.338,VALID,0,VALID,80.9836,VALID,307.819,VALID,22.4323,VALID,323,VALID,0.386719,
2014-07-06, 08:19:04,VALID,918.325,VALID,0,VALID,80.0306,VALID,313.191,VALID,22.5672,VALID,309,VALID,0.552734,
2014-07-06, 08:20:04,VALID,918.358,VALID,0,VALID,78.2772,VALID,316.199,VALID,22.647,VALID,309,VALID,0.877344,
2014-07-06, 08:21:04,VALID,918.366,VALID,0,VALID,79.9696,VALID,313.621,VALID,22.6257,VALID,36,VALID,1.13437,
2014-07-06, 08:22:04,VALID,918.369,VALID,0,VALID,79.7257,VALID,312.224,VALID,22.7428,VALID,330,VALID,0.575781,
2014-07-06, 08:23:04,VALID,918.396,VALID,0,VALID,79.8019,VALID,309.216,VALID,22.8794,VALID,6,VALID,0.766406,
2014-07-06, 08:24:04,VALID,918.37,VALID,0,VALID,78.201,VALID,315.984,VALID,23.016,VALID,40,VALID,0.846875,
2014-07-06, 08:25:04,VALID,918.369,VALID,0,VALID,77.2481,VALID,311.257,VALID,23.1136,VALID,38,VALID,0.614453,
2014-07-06, 08:26:04,VALID,918.385,VALID,0,VALID,76.9813,VALID,307.497,VALID,23.1527,VALID,18,VALID,1.9082,
2014-07-06, 08:27:04,VALID,918.41,VALID,0,VALID,76.3638,VALID,312.546,VALID,23.1722,VALID,17,VALID,0.475781,
2014-07-06, 08:28:04,VALID,918.436,VALID,0,VALID,75.6167,VALID,307.497,VALID,23.2698,VALID,20,VALID,1.19453,
2014-07-06, 08:29:04,VALID,918.512,VALID,0,VALID,76.4019,VALID,305.563,VALID,23.2502,VALID,342,VALID,0.230859,
2014-07-06, 08:30:04,VALID,918.475,VALID,0,VALID,78.5059,VALID,305.348,VALID,23.2893,VALID,331,VALID,0.750781,
2014-07-06, 08:31:04,VALID,918.488,VALID,0,VALID,75.3575,VALID,312.976,VALID,23.1899,VALID,303,VALID,0.914063,
2014-07-06, 08:32:04,VALID,918.54,VALID,0,VALID,77.1337,VALID,317.489,VALID,23.1349,VALID,1,VALID,1.55625,
2014-07-06, 08:33:04,VALID,918.49,VALID,0,VALID,76.2494,VALID,324.257,VALID,23.0763,VALID,348,VALID,1.84336,
2014-07-06, 08:34:04,VALID,918.495,VALID,0,VALID,77.2709,VALID,326.191,VALID,22.9397,VALID,15,VALID,1.8168,
2014-07-06, 08:35:04,VALID,918.497,VALID,0,VALID,77.492,VALID,331.563,VALID,22.8989,VALID,20,VALID,0.971484,
2014-07-06, 08:36:04,VALID,918.493,VALID,0,VALID,78.4678,VALID,331.134,VALID,22.9592,VALID,22,VALID,1.20195,
2014-07-06, 08:37:04,VALID,918.46,VALID,0,VALID,77.3014,VALID,330.811,VALID,22.9575,VALID,26,VALID,1.34414,
2014-07-06, 08:38:04,VALID,918.492,VALID,0,VALID,77.7665,VALID,325.869,VALID,23.0356,VALID,5,VALID,1.36914,
2014-07-06, 08:39:04,VALID,918.469,VALID,0,VALID,77.0956,VALID,338.117,VALID,23.0356,VALID,23,VALID,1.46094,
2014-07-06, 08:40:04,VALID,918.463,VALID,0,VALID,76.4171,VALID,344.134,VALID,23.0568,VALID,310,VALID,1.01758,
2014-07-06, 08:41:04,VALID,918.497,VALID,0,VALID,76.8059,VALID,343.919,VALID,22.9592,VALID,350,VALID,1.50039,
2014-07-06, 08:42:04,VALID,918.517,VALID,0,VALID,76.5848,VALID,348.109,VALID,22.9575,VALID,334,VALID,0.721094,
2014-07-06, 08:43:04,VALID,918.507,VALID,0,VALID,77.1871,VALID,338.225,VALID,22.938,VALID,23,VALID,0.595312,
2014-07-06, 08:44:04,VALID,918.528,VALID,0,VALID,76.9203,VALID,331.778,VALID,22.9575,VALID,63,VALID,0.866797,
2014-07-06, 08:45:04,VALID,918.518,VALID,0,VALID,77.614,VALID,329.522,VALID,23.0551,VALID,14,VALID,1.57227,
2014-07-06, 08:46:04,VALID,918.514,VALID,0,VALID,76.5238,VALID,338.655,VALID,23.0746,VALID,14,VALID,1.33984,
2014-07-06, 08:47:04,VALID,918.536,VALID,0,VALID,77.9342,VALID,349.828,VALID,23.0356,VALID,14,VALID,1.83477,
2014-07-06, 08:48:04,VALID,918.545,VALID,0,VALID,77.0117,VALID,340.588,VALID,23.0941,VALID,358,VALID,1.22109,
2014-07-06, 08:49:04,VALID,918.525,VALID,0,VALID,77.8732,VALID,340.159,VALID,23.1527,VALID,14,VALID,1.17266,
2014-07-06, 08:50:04,VALID,918.554,VALID,0,VALID,78.0714,VALID,339.944,VALID,23.2893,VALID,11,VALID,1.54023,
2014-07-06, 08:51:04,VALID,918.518,VALID,0,VALID,75.0144,VALID,315.232,VALID,23.2502,VALID,298,VALID,1.24102,
2014-07-06, 08:52:04,VALID,918.527,VALID,0,VALID,75.9521,VALID,331.563,VALID,23.2307,VALID,286,VALID,0.944922,
2014-07-06, 08:53:04,VALID,918.471,VALID,0,VALID,76.6839,VALID,348.432,VALID,23.1722,VALID,327,VALID,1.32461,
2014-07-06, 08:54:04,VALID,918.502,VALID,0,VALID,75.9368,VALID,363.688,VALID,23.1527,VALID,352,VALID,0.555859,
2014-07-06, 08:55:04,VALID,918.487,VALID,0,VALID,75.8911,VALID,393.342,VALID,23.0356,VALID,253,VALID,1.91797,
2014-07-06, 08:56:04,VALID,918.495,VALID,0,VALID,78.5669,VALID,401.615,VALID,23.0356,VALID,22,VALID,1.40508,
2014-07-06, 08:57:04,VALID,918.487,VALID,0,VALID,78.9633,VALID,405.053,VALID,23.2094,VALID,35,VALID,0.362109,
2014-07-06, 08:58:04,VALID,918.518,VALID,0,VALID,76.0359,VALID,400.326,VALID,23.3851,VALID,359,VALID,1.00312,
2014-07-06, 08:59:04,VALID,918.546,VALID,0,VALID,74.9611,VALID,379.16,VALID,23.465,VALID,298,VALID,1.11172,
2014-07-06, 09:00:04,VALID,918.536,VALID,0,VALID,75.5176,VALID,309.108,VALID,23.4259,VALID,22,VALID,1.23398,
2014-07-06, 09:01:04,VALID,918.583,VALID,0,VALID,74.9153,VALID,280.529,VALID,23.4064,VALID,3,VALID,0.917969,
2014-07-06, 09:02:04,VALID,918.56,VALID,0,VALID,75.3041,VALID,330.059,VALID,23.3851,VALID,342,VALID,1.93594,
2014-07-06, 09:03:04,VALID,918.585,VALID,0,VALID,75.0297,VALID,351.977,VALID,23.3088,VALID,9,VALID,1.16875,
2014-07-06, 09:04:04,VALID,918.581,VALID,0,VALID,75.5557,VALID,397.103,VALID,23.229,VALID,14,VALID,2.12695,
2014-07-06, 09:05:04,VALID,918.598,VALID,0,VALID,76.0055,VALID,381.738,VALID,23.307,VALID,21,VALID,0.987109,
2014-07-06, 09:06:04,VALID,918.608,VALID,0,VALID,74.9839,VALID,374.97,VALID,23.3461,VALID,323,VALID,0.773438,
2014-07-06, 09:07:04,VALID,918.613,VALID,0,VALID,75.205,VALID,381.953,VALID,23.4241,VALID,26,VALID,1.6918,
2014-07-06, 09:08:04,VALID,918.607,VALID,0,VALID,75.6167,VALID,375.937,VALID,23.4845,VALID,30,VALID,1.11406,
2014-07-06, 09:09:04,VALID,918.611,VALID,0,VALID,76.1808,VALID,363.044,VALID,23.5626,VALID,29,VALID,1.5457,
2014-07-06, 09:10:04,VALID,918.599,VALID,0,VALID,74.4045,VALID,399.896,VALID,23.6797,VALID,23,VALID,0.944141,
2014-07-06, 09:11:04,VALID,918.596,VALID,0,VALID,75.1669,VALID,419.88,VALID,23.7364,VALID,21,VALID,1.71563,
2014-07-06, 09:12:04,VALID,918.612,VALID,0,VALID,74.1682,VALID,443.195,VALID,23.756,VALID,17,VALID,1.81523,
2014-07-06, 09:13:04,VALID,918.583,VALID,0,VALID,75.0144,VALID,437.93,VALID,23.795,VALID,21,VALID,0.811328,
2014-07-06, 09:14:04,VALID,918.562,VALID,0,VALID,75.4261,VALID,442.55,VALID,23.7773,VALID,11,VALID,1.27578,
2014-07-06, 09:15:04,VALID,918.585,VALID,0,VALID,75.1745,VALID,445.236,VALID,23.795,VALID,17,VALID,1.94258,
2014-07-06, 09:16:04,VALID,918.594,VALID,0,VALID,73.9853,VALID,455.013,VALID,23.9139,VALID,354,VALID,1.41719,
2014-07-06, 09:17:04,VALID,918.565,VALID,0,VALID,74.5799,VALID,476.179,VALID,23.992,VALID,33,VALID,1.59297,
2014-07-06, 09:18:04,VALID,918.578,VALID,0,VALID,73.6041,VALID,488.32,VALID,24.1482,VALID,7,VALID,1.81133,
2014-07-06, 09:19:04,VALID,918.651,VALID,0,VALID,72.6435,VALID,510.775,VALID,24.0896,VALID,334,VALID,1.01094,
2014-07-06, 09:20:04,VALID,918.629,VALID,0,VALID,73.6422,VALID,502.717,VALID,24.0311,VALID,28,VALID,2.09609,
2014-07-06, 09:21:04,VALID,918.651,VALID,0,VALID,74.3512,VALID,494.229,VALID,23.992,VALID,15,VALID,1.39375,
2014-07-06, 09:22:04,VALID,918.679,VALID,0,VALID,74.4808,VALID,492.188,VALID,23.9902,VALID,34,VALID,1.71328,
2014-07-06, 09:23:04,VALID,918.656,VALID,0,VALID,73.4516,VALID,475.212,VALID,23.9725,VALID,28,VALID,3.65273,
2014-07-06, 09:24:04,VALID,918.731,VALID,0,VALID,73.5126,VALID,415.475,VALID,23.9512,VALID,346,VALID,1.20469,
2014-07-06, 09:25:04,VALID,918.748,VALID,0,VALID,73.8557,VALID,423.855,VALID,24.0311,VALID,17,VALID,1.51133,
2014-07-06, 09:26:04,VALID,918.753,VALID,0,VALID,74.0157,VALID,442.55,VALID,24.0701,VALID,38,VALID,1.81172,
2014-07-06, 09:27:04,VALID,918.776,VALID,0,VALID,72.6435,VALID,436.963,VALID,24.0896,VALID,33,VALID,2.2418,
2014-07-06, 09:28:04,VALID,918.751,VALID,0,VALID,73.0628,VALID,443.732,VALID,24.1073,VALID,48,VALID,1.47773,
2014-07-06, 09:29:04,VALID,918.768,VALID,0,VALID,72.6969,VALID,440.294,VALID,24.2245,VALID,24,VALID,1.57773,
2014-07-06, 09:30:04,VALID,918.784,VALID,0,VALID,72.5597,VALID,406.88,VALID,24.1464,VALID,33,VALID,2.00742,
2014-07-06, 09:31:04,VALID,918.818,VALID,0,VALID,72.6512,VALID,438.36,VALID,24.2245,VALID,27,VALID,2.09102,
2014-07-06, 09:32:04,VALID,918.828,VALID,0,VALID,71.439,VALID,423.533,VALID,24.2458,VALID,349,VALID,1.25195,
2014-07-06, 09:33:04,VALID,918.799,VALID,0,VALID,72.674,VALID,423.426,VALID,24.244,VALID,13,VALID,1.4293,
2014-07-06, 09:34:04,VALID,918.819,VALID,0,VALID,72.9027,VALID,449.104,VALID,24.283,VALID,32,VALID,1.66875,
2014-07-06, 09:35:04,VALID,918.824,VALID,0,VALID,72.1023,VALID,438.145,VALID,24.2635,VALID,18,VALID,1.63984,
2014-07-06, 09:36:04,VALID,918.789,VALID,0,VALID,73.3373,VALID,398.392,VALID,24.244,VALID,28,VALID,1.63789,
2014-07-06, 09:37:04,VALID,918.851,VALID,0,VALID,71.439,VALID,343.812,VALID,24.1873,VALID,13,VALID,2.08633,
2014-07-06, 09:38:04,VALID,918.848,VALID,0,VALID,73.4211,VALID,288.265,VALID,24.1092,VALID,28,VALID,1.57344,
2014-07-06, 09:39:04,VALID,918.847,VALID,0,VALID,71.4238,VALID,330.811,VALID,23.9902,VALID,328,VALID,1.60742,
2014-07-06, 09:40:04,VALID,918.838,VALID,0,VALID,74.5036,VALID,356.597,VALID,23.834,VALID,9,VALID,1.8625,
2014-07-06, 09:41:04,VALID,918.832,VALID,0,VALID,74.3131,VALID,333.068,VALID,23.756,VALID,26,VALID,1.50039,
2014-07-06, 09:42:04,VALID,918.872,VALID,0,VALID,74.9763,VALID,330.059,VALID,23.7755,VALID,3,VALID,1.19297,
2014-07-06, 09:43:04,VALID,918.847,VALID,0,VALID,75.1593,VALID,336.721,VALID,23.8731,VALID,18,VALID,1.68086,
2014-07-06, 09:44:04,VALID,918.836,VALID,0,VALID,75.1288,VALID,313.621,VALID,23.9512,VALID,3,VALID,1.06172,
2014-07-06, 09:45:04,VALID,918.798,VALID,0,VALID,73.6346,VALID,313.836,VALID,23.8536,VALID,358,VALID,1.55898,
2014-07-06, 09:46:04,VALID,918.837,VALID,0,VALID,75.1211,VALID,320.39,VALID,23.6974,VALID,9,VALID,1.71094,
2014-07-06, 09:47:04,VALID,918.792,VALID,0,VALID,74.5494,VALID,322.109,VALID,23.6584,VALID,18,VALID,1.66406,
2014-07-06, 09:48:04,VALID,918.766,VALID,0,VALID,74.1072,VALID,374.432,VALID,23.5998,VALID,7,VALID,1.61914,
2014-07-06, 09:49:04,VALID,918.823,VALID,0,VALID,75.1135,VALID,415.582,VALID,23.5412,VALID,41,VALID,0.874609,
2014-07-06, 09:50:04,VALID,918.809,VALID,0,VALID,76.1198,VALID,429.227,VALID,23.6193,VALID,22,VALID,0.859766,
2014-07-06, 09:51:04,VALID,918.787,VALID,0,VALID,74.6866,VALID,433.525,VALID,23.7187,VALID,19,VALID,1.20273,
2014-07-06, 09:52:04,VALID,918.79,VALID,0,VALID,76.0055,VALID,455.121,VALID,23.834,VALID,34,VALID,1.47812,
2014-07-06, 09:53:04,VALID,918.829,VALID,0,VALID,72.4682,VALID,433.632,VALID,23.9707,VALID,304,VALID,1.39063,
2014-07-06, 09:54:04,VALID,918.857,VALID,0,VALID,72.8951,VALID,452.22,VALID,23.9902,VALID,19,VALID,1.14258,
2014-07-06, 09:55:04,VALID,918.891,VALID,0,VALID,72.3233,VALID,464.038,VALID,24.0097,VALID,324,VALID,1.24648,
2014-07-06, 09:56:04,VALID,918.902,VALID,0,VALID,73.1924,VALID,465.972,VALID,24.0701,VALID,311,VALID,0.645312,
2014-07-06, 09:57:04,VALID,918.913,VALID,0,VALID,72.9713,VALID,450.178,VALID,24.0878,VALID,6,VALID,1.22148,
2014-07-06, 09:58:04,VALID,918.916,VALID,0,VALID,73.3678,VALID,518.404,VALID,24.1854,VALID,1,VALID,0.361719,
2014-07-06, 09:59:04,VALID,918.94,VALID,0,VALID,70.0973,VALID,541.289,VALID,24.2635,VALID,338,VALID,2.57891,
2014-07-06, 10:00:04,VALID,918.966,VALID,0,VALID,71.4467,VALID,414.293,VALID,24.1854,VALID,60,VALID,1.11602,
2014-07-06, 10:01:04,VALID,918.981,VALID,0,VALID,73.5278,VALID,474.138,VALID,24.2245,VALID,22,VALID,1.56055,
2014-07-06, 10:02:04,VALID,918.97,VALID,0,VALID,73.0628,VALID,361.647,VALID,24.2635,VALID,41,VALID,1.31094,
2014-07-06, 10:03:04,VALID,918.995,VALID,0,VALID,73.6574,VALID,348.969,VALID,24.3611,VALID,32,VALID,1.41523,
2014-07-06, 10:04:04,VALID,918.97,VALID,0,VALID,73.0704,VALID,449.211,VALID,24.4411,VALID,27,VALID,1.21289,
2014-07-06, 10:05:04,VALID,918.966,VALID,0,VALID,71.7058,VALID,496.593,VALID,24.5564,VALID,331,VALID,0.696875,
2014-07-06, 10:06:04,VALID,918.95,VALID,0,VALID,70.3184,VALID,499.709,VALID,24.654,VALID,353,VALID,1.03516,
2014-07-06, 10:07:04,VALID,918.971,VALID,0,VALID,71.9955,VALID,463.823,VALID,24.7126,VALID,21,VALID,0.721875,
2014-07-06, 10:08:04,VALID,919.002,VALID,0,VALID,69.5637,VALID,496.271,VALID,24.6735,VALID,291,VALID,1.5375,
2014-07-06, 10:09:04,VALID,919.015,VALID,0,VALID,72.7198,VALID,533.983,VALID,24.4587,VALID,15,VALID,1.57969,
2014-07-06, 10:10:04,VALID,919.04,VALID,0,VALID,72.8722,VALID,537.206,VALID,24.4197,VALID,15,VALID,2.10781,
2014-07-06, 10:11:04,VALID,919.063,VALID,0,VALID,70.2422,VALID,400.326,VALID,24.4197,VALID,325,VALID,1.90977,
2014-07-06, 10:12:04,VALID,919.072,VALID,0,VALID,72.6054,VALID,446.633,VALID,24.3026,VALID,6,VALID,1.44648,
2014-07-06, 10:13:04,VALID,919.083,VALID,0,VALID,71.4619,VALID,452.22,VALID,24.244,VALID,323,VALID,0.708984,
2014-07-06, 10:14:04,VALID,919.039,VALID,0,VALID,72.0337,VALID,425.36,VALID,24.2226,VALID,351,VALID,0.794922,
2014-07-06, 10:15:04,VALID,919.121,VALID,0,VALID,74.0081,VALID,488.965,VALID,24.3416,VALID,23,VALID,2.42695,
2014-07-06, 10:16:04,VALID,919.104,VALID,0,VALID,71.8812,VALID,532.478,VALID,24.5173,VALID,39,VALID,1.17422,
2014-07-06, 10:17:04,VALID,919.084,VALID,0,VALID,70.7605,VALID,455.228,VALID,24.6912,VALID,20,VALID,0.819141,
2014-07-06, 10:18:04,VALID,919.04,VALID,0,VALID,71.2713,VALID,406.987,VALID,24.7888,VALID,22,VALID,1.42969,
2014-07-06, 10:19:04,VALID,919.048,VALID,0,VALID,71.035,VALID,427.616,VALID,24.8492,VALID,336,VALID,0.695703,
2014-07-06, 10:20:04,VALID,919.039,VALID,0,VALID,71.0197,VALID,423.855,VALID,24.8492,VALID,19,VALID,2.53359,
2014-07-06, 10:21:04,VALID,918.989,VALID,0,VALID,71.0121,VALID,387.755,VALID,24.9078,VALID,36,VALID,2.11992,
2014-07-06, 10:22:04,VALID,918.986,VALID,0,VALID,70.4327,VALID,377.011,VALID,24.9645,VALID,350,VALID,0.827734,