                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/09/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:20,  999.0,   48.8,   43.7,  999.0,   40.8,   38.6,   42.7,   38.0,   42.7,   38.6,   34.9,   33.1,   37.8,   38.5,   33.6,  999.0,  999.0,  999.0,   36.6,   32.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:30,  999.0,   53.4,   52.9,   45.9,   51.1,  999.0,   54.6,   45.8,   53.8,   47.4,   43.9,   35.0,   36.3,  999.0,  999.0,  999.0,   38.6,   25.2,   33.1,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:40,  999.0,   52.2,   47.1,   48.6,   43.4,   50.4,   44.6,   40.5,   46.1,   54.9,   45.2,   40.5,   39.8,   36.5,   34.0,   29.7,   36.4,   29.2,   32.9,   35.2,   24.4,  999.0,  999.0,   23.0,   19.4,  999.0,   22.5,   28.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:50,  999.0,   46.6,   45.0,   45.3,   40.4,   41.2,   32.0,   39.0,   38.3,   49.3,   40.3,   43.8,   45.0,   37.2,   38.1,   36.6,   31.0,   30.9,   24.6,   32.1,   29.9,   21.6,   20.3,   20.0,   20.6,   22.3,   23.3,   26.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:00,  999.0,   47.2,   47.6,   49.0,   45.3,   45.4,   45.1,   43.4,   43.6,   41.9,   38.6,   40.9,   37.7,   42.4,   34.5,   32.0,   31.0,   27.7,   33.0,   32.7,   31.8,   21.1,   20.3,  999.0,   19.9,   23.5,   22.6,   25.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:10,  999.0,   47.8,   51.7,   44.6,   48.7,   38.1,   38.9,   42.5,   47.6,   45.1,   42.3,   40.7,   42.5,   41.0,   42.2,   41.0,   31.4,   28.8,   32.0,   32.4,   29.7,   19.8,   26.1,  999.0,   20.1,   22.0,  999.0,   23.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:20,  999.0,   48.7,   46.5,   47.3,   45.2,   41.9,   46.3,   41.0,   41.2,   36.8,   44.5,   45.6,   49.3,   43.2,   38.4,   39.5,   34.4,   36.5,   28.3,   34.1,   26.2,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   22.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:30,  999.0,   50.9,   45.7,   51.2,   53.0,   52.2,   43.4,   44.8,   42.6,  999.0,   37.2,   38.6,   44.9,   37.9,   37.0,   33.4,   31.7,   27.1,   29.7,   31.4,   22.7,   22.1,   21.2,  999.0,   19.9,  999.0,  999.0,   23.4,   25.8,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:40,  999.0,   50.3,   42.2,   47.6,   39.4,   50.6,   38.4,   42.0,   43.1,   35.2,   40.9,   41.4,   37.2,   41.6,   35.5,   31.1,   32.9,   31.6,   31.3,   29.2,   24.8,   22.4,   22.4,  999.0,   19.5,  999.0,  999.0,   27.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7
2003/09/18 01:50,  999.0,   49.8,   45.8,   44.1,   38.8,   46.1,   36.7,   48.7,   51.3,   51.7,   41.4,   42.6,   44.7,   41.4,   38.0,   35.6,   26.2,   29.5,   32.8,   29.2,   28.8,   22.1,   21.7,  999.0,   20.1,   20.6,   19.3,   29.1,   21.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:00,  999.0,   46.9,   40.9,   45.9,   44.6,   39.5,   42.0,   50.7,   40.9,   41.3,   42.5,   41.4,   36.5,   39.8,   37.0,   38.5,   31.0,   27.2,   34.3,   27.6,   26.0,   20.5,   23.2,   20.1,  999.0,   25.5,   28.7,   29.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:10,  999.0,   51.4,   40.6,   46.6,   44.7,   47.9,   38.7,   50.0,   44.2,   59.9,   46.6,   41.8,   50.4,   48.9,   42.5,   38.7,   34.7,   29.8,   37.8,   26.7,   23.8,   22.7,   24.5,   19.9,   21.0,   24.3,   24.1,   26.6,   18.7,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:20,  999.0,   45.8,   43.2,   40.7,   43.7,   44.6,   43.7,   39.0,   42.0,   47.4,   45.4,   35.7,   41.5,   34.9,   36.0,   36.7,   30.6,   30.8,   37.4,   25.8,   22.6,  999.0,   23.7,  999.0,   20.9,   20.9,   18.9,   21.3,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:30,  999.0,   43.4,   43.5,   44.7,   45.9,   43.7,   40.7,   46.6,   42.8,   46.2,   44.5,   40.0,  999.0,   47.7,   42.4,   40.1,   30.9,   32.4,   33.7,   26.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:40,  999.0,   45.4,   43.7,   46.6,   41.5,   46.1,   41.3,   40.2,   36.4,   37.6,   42.8,   37.8,   43.7,  999.0,   39.7,   31.0,   28.6,   32.3,   28.3,   22.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:50,  999.0,   42.6,   48.5,   38.7,  999.0,   33.0,   44.8,   40.0,   41.0,   39.0,   39.5,   34.4,   37.0,   37.2,   32.3,   27.3,   26.2,   33.8,   29.0,   23.9,   22.9,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:00,  999.0,   43.7,   45.1,   48.7,   42.8,   41.8,   45.1,   43.9,   37.5,   41.9,   39.9,   22.8,   37.2,   37.0,   28.8,   29.7,   26.9,   31.6,   28.3,   26.0,   22.7,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:10,  999.0,   46.0,   46.4,   44.0,   43.6,   42.9,   37.2,   41.2,   37.5,   45.2,   46.4,   37.0,   32.8,   32.6,   35.6,   36.0,   26.4,   29.9,   28.8,   24.5,   22.4,   23.1,  999.0,  999.0,  999.0,   21.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:20,  999.0,   51.1,   47.4,   49.3,   52.5,   59.3,   54.0,   48.9,   48.5,   51.8,   40.5,   39.6,   35.9,   31.9,   31.9,   22.7,   30.3,   35.1,   34.7,   26.7,   26.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   16.9,  999.0,  999.0,  999.0,   21.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.0,   18.7,  999.0,  999.0,  999.0,   20.3,  999.0
2003/09/18 03:30,  999.0,   44.5,   43.6,   47.0,   41.4,   56.0,   47.1,   51.2,   43.5,   39.3,   39.7,   32.3,   31.3,   32.8,   32.1,   24.9,   33.4,   31.6,   33.8,   29.8,   24.0,   26.6,  999.0,  999.0,  999.0,   20.3,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   19.6,  999.0,  999.0,   19.1,  999.0,  999.0
2003/09/18 03:40,  999.0,   47.1,   42.9,   49.6,   50.0,   44.9,   59.3,   46.6,   46.5,   50.1,   47.2,   40.6,   40.0,   30.8,   34.2,   30.6,   36.2,   35.5,   37.1,   25.6,   26.9,   31.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6
2003/09/18 03:50,  999.0,   41.2,   47.6,   43.4,   41.3,   38.8,   35.8,   47.0,   46.8,   39.2,   47.3,   33.9,   33.6,   25.9,   28.5,   28.6,   37.2,   39.7,   30.2,   22.0,   26.5,   26.1,  999.0,  999.0,  999.0,   18.1,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:00,  999.0,   43.0,   45.5,   45.0,   41.5,   42.1,   35.8,   45.2,   46.9,   45.0,   41.9,   34.9,   30.4,   27.6,  999.0,   31.2,   32.8,   36.0,   28.0,   22.6,   26.8,   21.2,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:10,  999.0,   43.5,   46.3,   43.0,   46.6,   41.2,   43.4,   50.9,   43.8,   40.0,   37.3,   35.5,   35.8,   34.0,   29.1,   38.0,   34.7,   32.5,   25.2,   23.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:20,  999.0,   43.6,   45.7,   46.1,   44.8,   50.8,   45.3,   51.4,   47.0,   42.1,   39.0,   35.2,   31.9,   31.9,   39.2,   37.6,   37.5,   30.0,   24.7,   21.4,   25.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:30,  999.0,   43.1,   46.0,   46.1,   46.9,   45.5,   40.9,   46.6,   41.4,   47.3,   40.5,   37.2,   30.3,   33.5,   40.0,   36.2,   36.3,   27.0,   22.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:40,  999.0,   45.1,   47.0,   47.8,   48.3,   40.6,   41.3,   44.2,   42.9,   41.1,   37.1,   40.8,   34.3,   31.7,   34.5,   32.6,   38.0,   25.8,   22.4,   26.1,   20.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:50,  999.0,   44.2,   50.0,   45.6,   46.6,   41.8,   49.1,   45.0,   55.2,   38.9,   35.7,   33.5,   30.8,   30.7,   36.4,   31.3,   31.1,   25.9,   28.7,   26.7,   22.2,   20.4,  999.0,   19.6,  999.0,   20.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2003/09/18 05:00,  999.0,   47.0,   48.2,   46.2,   45.8,   42.9,   44.4,   40.6,   44.4,   36.1,   35.2,   30.8,   32.8,   32.8,   31.6,   27.4,   27.6,   28.2,   30.5,   27.1,   27.1,   22.6,   19.0,   21.2,   24.5,   24.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:10,  999.0,   50.4,   46.0,   43.6,   48.0,   39.2,   40.3,   43.7,   33.0,  999.0,   30.6,   33.1,   22.3,   31.7,   26.4,   27.0,   29.5,   27.1,   27.8,   28.1,   27.3,   26.0,   22.7,   22.7,   29.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:20,  999.0,   47.0,   40.4,   43.2,   41.7,   39.9,   38.9,   37.8,   32.4,   29.2,   27.8,  999.0,   20.8,   28.8,   31.6,   30.0,   26.7,   27.9,   26.5,   22.2,   23.1,   23.3,   23.1,   24.7,   24.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:30,  999.0,   48.4,   40.6,   36.1,   37.5,   39.1,   37.7,   35.3,   34.4,  999.0,   21.3,  999.0,   20.5,   26.7,   40.2,   37.3,   33.7,   31.9,   28.1,   25.6,   24.3,   21.6,   20.1,   28.4,   23.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:40,  999.0,   47.5,   39.8,   37.2,   35.8,   38.4,   37.6,   41.7,   37.1,   28.9,   23.3,   20.6,   19.6,   24.5,   45.0,   42.3,   33.3,   34.5,   28.5,  999.0,   22.5,  999.0,   21.8,   28.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:50,  999.0,   43.7,   43.4,   38.5,   39.8,   42.3,   42.2,   41.7,   37.8,   27.7,   25.0,   20.2,   23.3,   23.4,   42.3,   42.4,   33.8,   28.8,   24.5,   21.6,  999.0,  999.0,   22.0,   25.3,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:00,  999.0,   41.2,   38.8,   37.6,   40.6,   43.5,   49.1,   36.6,   35.0,   30.5,   27.7,   22.3,   21.1,   23.6,   38.4,   40.7,   31.8,   22.8,   24.2,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:10,  999.0,   34.8,   39.8,   39.5,   38.5,   42.4,   50.5,   37.9,   40.3,   31.4,   29.4,  999.0,   23.5,   26.3,   41.3,   38.7,   30.5,   23.3,   22.2,  999.0,  999.0,  999.0,  999.0,   21.9,   25.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:20,  999.0,   37.7,   41.0,   37.7,   39.4,   37.3,   48.2,   41.9,   40.2,   29.3,   27.3,  999.0,  999.0,   28.5,   43.5,   36.1,   26.1,   26.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.2,  999.0,   19.1,  999.0,  999.0
2003/09/18 06:30,  999.0,   38.8,   38.8,   40.6,   44.1,   42.5,   49.6,   46.2,   37.7,   30.4,   27.5,   19.8,   22.0,   31.9,   38.3,   35.7,   26.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0
2003/09/18 06:40,  999.0,   35.2,   40.6,   42.3,   42.6,   38.6,   49.7,   45.4,   41.9,   28.5,   28.4,   24.8,   24.7,   33.0,   41.0,   34.4,   30.5,   25.6,  999.0,  999.0,   21.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   24.1,  999.0,   23.2
2003/09/18 06:50,  999.0,   40.9,   40.0,   39.7,   43.4,   51.4,   49.1,   39.9,   42.4,   28.5,   31.1,   26.8,   21.5,   34.0,   46.0,   34.3,   31.5,   23.6,  999.0,   21.7,   22.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 07:00,  999.0,   43.2,   44.5,   39.5,   39.9,   51.3,   46.1,   39.7,   42.3,   27.9,   29.5,   22.6,   18.8,   32.9,   48.0,   37.7,   32.0,   28.0,  999.0,   20.1,   21.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 07:10,  999.0,   43.5,   42.5,   40.6,   43.2,   49.3,   46.4,   38.7,   38.0,   25.5,   29.4,   22.4,  999.0,   30.2,   44.3,   33.6,   34.8,   27.4,   21.8,   19.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 07:20,  999.0,   43.0,   40.1,   41.0,   44.9,   49.4,   46.2,   37.1,   32.4,   23.3,   26.0,   23.0,   24.5,   27.2,   37.1,   28.4,   27.9,   31.6,   23.0,  999.0,   21.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0