,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-19, 00:00:04,VALID,916.42,VALID,0,VALID,95.7958,VALID,0,VALID,21.8647,VALID,157,VALID,0.843359,
2010-05-19, 00:01:04,VALID,916.429,VALID,0,VALID,95.8492,VALID,0,VALID,21.8647,VALID,157,VALID,0.734766,
2010-05-19, 00:02:04,VALID,916.431,VALID,0,VALID,95.8416,VALID,0,VALID,21.8664,VALID,157,VALID,0.831641,
2010-05-19, 00:03:04,VALID,916.462,VALID,0,VALID,95.9102,VALID,0,VALID,21.8647,VALID,157,VALID,0.840625,
2010-05-19, 00:04:04,VALID,916.463,VALID,0,VALID,95.9331,VALID,0,VALID,21.8859,VALID,157,VALID,0.9125,
2010-05-19, 00:05:04,VALID,916.454,VALID,0,VALID,95.9254,VALID,0,VALID,21.8664,VALID,157,VALID,0.690625,
2010-05-19, 00:06:04,VALID,916.454,VALID,0,VALID,96.055,VALID,0,VALID,21.9054,VALID,157,VALID,0.640625,
2010-05-19, 00:07:04,VALID,916.459,VALID,0,VALID,96.1008,VALID,0.107441,VALID,21.9249,VALID,157,VALID,0.432031,
2010-05-19, 00:08:04,VALID,916.442,VALID,0,VALID,96.116,VALID,0,VALID,21.9054,VALID,157,VALID,0.467969,
2010-05-19, 00:09:04,VALID,916.465,VALID,0,VALID,96.1465,VALID,0,VALID,21.9054,VALID,157,VALID,0.391797,
2010-05-19, 00:10:04,VALID,916.466,VALID,0,VALID,96.1541,VALID,0,VALID,21.8859,VALID,157,VALID,0.341797,
2010-05-19, 00:11:04,VALID,916.451,VALID,0,VALID,96.1541,VALID,0,VALID,21.9054,VALID,157,VALID,0.610547,
2010-05-19, 00:12:04,VALID,916.479,VALID,0,VALID,96.177,VALID,0,VALID,21.9054,VALID,157,VALID,0.875781,
2010-05-19, 00:13:04,VALID,916.479,VALID,0,VALID,96.1618,VALID,0,VALID,21.9054,VALID,157,VALID,0.580859,
2010-05-19, 00:14:04,VALID,916.485,VALID,0,VALID,96.1618,VALID,0,VALID,21.9054,VALID,157,VALID,0.613281,
2010-05-19, 00:15:04,VALID,916.474,VALID,0,VALID,96.1541,VALID,0,VALID,21.8842,VALID,157,VALID,0.882422,
2010-05-19, 00:16:04,VALID,916.454,VALID,0,VALID,96.1389,VALID,0.107441,VALID,21.9054,VALID,157,VALID,0.600781,
2010-05-19, 00:17:04,VALID,916.463,VALID,0,VALID,96.0627,VALID,0,VALID,21.8664,VALID,157,VALID,0.923437,
2010-05-19, 00:18:04,VALID,916.487,VALID,0,VALID,96.0245,VALID,0,VALID,21.8469,VALID,157,VALID,0.745313,
2010-05-19, 00:19:04,VALID,916.495,VALID,0,VALID,95.9636,VALID,0,VALID,21.8469,VALID,157,VALID,0.625391,
2010-05-19, 00:20:04,VALID,916.481,VALID,0,VALID,95.9102,VALID,0,VALID,21.8664,VALID,157,VALID,0.633984,
2010-05-19, 00:21:04,VALID,916.506,VALID,0,VALID,95.8721,VALID,0,VALID,21.8664,VALID,157,VALID,0.527734,
2010-05-19, 00:22:04,VALID,916.472,VALID,0,VALID,95.8187,VALID,0,VALID,21.8859,VALID,157,VALID,0.376953,
2010-05-19, 00:23:04,VALID,916.465,VALID,0,VALID,95.7806,VALID,0,VALID,21.8664,VALID,157,VALID,0.363281,
2010-05-19, 00:24:04,VALID,916.443,VALID,0,VALID,95.7044,VALID,0,VALID,21.8664,VALID,157,VALID,0.579687,
2010-05-19, 00:25:04,VALID,916.404,VALID,0,VALID,95.6434,VALID,0,VALID,21.8469,VALID,157,VALID,0.744531,
2010-05-19, 00:26:04,VALID,916.403,VALID,0,VALID,95.5214,VALID,0,VALID,21.8664,VALID,157,VALID,0.462891,
2010-05-19, 00:27:04,VALID,916.356,VALID,0,VALID,95.3918,VALID,0,VALID,21.8664,VALID,157,VALID,0.394141,
2010-05-19, 00:28:04,VALID,916.367,VALID,0,VALID,95.2698,VALID,0,VALID,21.8469,VALID,157,VALID,0.239063,
2010-05-19, 00:29:04,VALID,916.348,VALID,0,VALID,95.1707,VALID,0,VALID,21.8469,VALID,157,VALID,0.326953,
2010-05-19, 00:30:04,VALID,916.352,VALID,0,VALID,95.0792,VALID,0,VALID,21.8079,VALID,157,VALID,0.420312,
2010-05-19, 00:31:04,VALID,916.35,VALID,0,VALID,95.0716,VALID,0.107441,VALID,21.8079,VALID,157,VALID,0.643359,
2010-05-19, 00:32:04,VALID,916.338,VALID,0,VALID,95.0183,VALID,0,VALID,21.8079,VALID,157,VALID,0.682031,
2010-05-19, 00:33:04,VALID,916.318,VALID,0,VALID,94.9954,VALID,0,VALID,21.8274,VALID,157,VALID,0.21875,
2010-05-19, 00:34:04,VALID,916.282,VALID,0,VALID,94.9344,VALID,0,VALID,21.8274,VALID,157,VALID,0,
2010-05-19, 00:35:04,VALID,916.29,VALID,0,VALID,94.5456,VALID,0,VALID,21.8274,VALID,157,VALID,0.35,
2010-05-19, 00:36:04,VALID,916.261,VALID,0,VALID,94.1111,VALID,0,VALID,21.8079,VALID,157,VALID,0.123047,
2010-05-19, 00:37:04,VALID,916.269,VALID,0,VALID,94.0882,VALID,0,VALID,21.7883,VALID,157,VALID,0,
2010-05-19, 00:38:04,VALID,916.25,VALID,0,VALID,94.233,VALID,0,VALID,21.7883,VALID,157,VALID,0,
2010-05-19, 00:39:04,VALID,916.224,VALID,0,VALID,94.4617,VALID,0,VALID,21.8079,VALID,157,VALID,0,
2010-05-19, 00:40:04,VALID,916.228,VALID,0,VALID,94.5837,VALID,0,VALID,21.8274,VALID,157,VALID,0,
2010-05-19, 00:41:04,VALID,916.21,VALID,0,VALID,94.5685,VALID,0,VALID,21.8469,VALID,157,VALID,0,
2010-05-19, 00:42:04,VALID,916.222,VALID,0,VALID,94.5761,VALID,0,VALID,21.8469,VALID,157,VALID,0.241016,
2010-05-19, 00:43:04,VALID,916.151,VALID,0,VALID,94.233,VALID,0,VALID,21.8469,VALID,157,VALID,0,
2010-05-19, 00:44:04,VALID,916.175,VALID,0,VALID,93.6842,VALID,0,VALID,21.8079,VALID,157,VALID,0,
2010-05-19, 00:45:04,VALID,916.14,VALID,0,VALID,93.768,VALID,0,VALID,21.8079,VALID,157,VALID,0,
2010-05-19, 00:46:04,VALID,916.15,VALID,0,VALID,94.1416,VALID,0,VALID,21.8079,VALID,157,VALID,0,
2010-05-19, 00:47:04,VALID,916.13,VALID,0,VALID,94.2483,VALID,0,VALID,21.8079,VALID,157,VALID,0,
2010-05-19, 00:48:04,VALID,916.109,VALID,0,VALID,94.3779,VALID,0,VALID,21.7867,VALID,157,VALID,0,
2010-05-19, 00:49:04,VALID,916.079,VALID,0,VALID,93.9205,VALID,0,VALID,21.7477,VALID,157,VALID,1.14375,
2010-05-19, 00:50:04,VALID,916.076,VALID,0,VALID,94.5227,VALID,0,VALID,21.7688,VALID,157,VALID,0.451953,
2010-05-19, 00:51:04,VALID,916.028,VALID,0,VALID,94.9573,VALID,0,VALID,21.7883,VALID,157,VALID,0.176172,
2010-05-19, 00:52:04,VALID,916.003,VALID,0,VALID,95.1097,VALID,0,VALID,21.8079,VALID,157,VALID,0.253906,
2010-05-19, 00:53:04,VALID,915.981,VALID,0,VALID,94.9039,VALID,0.107441,VALID,21.7672,VALID,157,VALID,0.319922,
2010-05-19, 00:54:04,VALID,915.946,VALID,0,VALID,94.7209,VALID,0,VALID,21.8079,VALID,157,VALID,0.522656,
2010-05-19, 00:55:04,VALID,915.97,VALID,0,VALID,94.66,VALID,0,VALID,21.8079,VALID,157,VALID,0.725,
2010-05-19, 00:56:04,VALID,915.962,VALID,0,VALID,94.5761,VALID,0.107441,VALID,21.7883,VALID,157,VALID,0.414844,
2010-05-19, 00:57:04,VALID,915.991,VALID,0,VALID,94.5685,VALID,0,VALID,21.7883,VALID,157,VALID,0.252344,
2010-05-19, 00:58:04,VALID,915.969,VALID,0,VALID,94.5685,VALID,0,VALID,21.7883,VALID,157,VALID,0.253125,
2010-05-19, 00:59:04,VALID,916.005,VALID,0,VALID,94.5609,VALID,0,VALID,21.7883,VALID,157,VALID,0.316406,
2010-05-19, 01:00:04,VALID,915.978,VALID,0,VALID,94.4694,VALID,0,VALID,21.7883,VALID,157,VALID,0.724609,
2010-05-19, 01:01:04,VALID,915.987,VALID,0,VALID,94.2712,VALID,0,VALID,21.7493,VALID,157,VALID,0.845312,
2010-05-19, 01:02:04,VALID,915.996,VALID,0,VALID,94.3626,VALID,0,VALID,21.7493,VALID,157,VALID,0.773047,
2010-05-19, 01:03:04,VALID,916.022,VALID,0,VALID,94.66,VALID,0.107441,VALID,21.7688,VALID,157,VALID,0.628516,
2010-05-19, 01:04:04,VALID,915.999,VALID,0,VALID,94.538,VALID,0,VALID,21.7298,VALID,157,VALID,0.670703,
2010-05-19, 01:05:04,VALID,915.972,VALID,0,VALID,94.7286,VALID,0,VALID,21.7493,VALID,157,VALID,0.781641,
2010-05-19, 01:06:04,VALID,915.956,VALID,0,VALID,94.7133,VALID,0,VALID,21.7688,VALID,157,VALID,0.470703,
2010-05-19, 01:07:04,VALID,915.94,VALID,0,VALID,94.8734,VALID,0,VALID,21.7883,VALID,157,VALID,0.405078,
2010-05-19, 01:08:04,VALID,915.922,VALID,0,VALID,94.9268,VALID,0.107441,VALID,21.7867,VALID,157,VALID,0.0886719,
2010-05-19, 01:09:04,VALID,915.923,VALID,0,VALID,94.9954,VALID,0.107441,VALID,21.8274,VALID,157,VALID,0.289453,
2010-05-19, 01:10:04,VALID,915.921,VALID,0,VALID,94.9192,VALID,0,VALID,21.8257,VALID,157,VALID,0.0117188,
2010-05-19, 01:11:04,VALID,915.93,VALID,0,VALID,94.9649,VALID,0,VALID,21.8664,VALID,157,VALID,0.157813,
2010-05-19, 01:12:04,VALID,915.914,VALID,0,VALID,94.7667,VALID,0,VALID,21.8664,VALID,157,VALID,0,
2010-05-19, 01:13:04,VALID,915.92,VALID,0,VALID,94.6981,VALID,0,VALID,21.8876,VALID,157,VALID,0.0824219,
2010-05-19, 01:14:04,VALID,915.889,VALID,0,VALID,94.8124,VALID,0,VALID,21.8664,VALID,157,VALID,0.217578,
2010-05-19, 01:15:04,VALID,915.931,VALID,0,VALID,94.5151,VALID,0,VALID,21.8079,VALID,157,VALID,0.214453,
2010-05-19, 01:16:04,VALID,915.92,VALID,0,VALID,94.7209,VALID,0,VALID,21.8079,VALID,157,VALID,0.226953,
2010-05-19, 01:17:04,VALID,915.908,VALID,0,VALID,94.9039,VALID,0,VALID,21.7883,VALID,157,VALID,0,
2010-05-19, 01:18:04,VALID,915.885,VALID,0,VALID,95.064,VALID,0.107441,VALID,21.7883,VALID,157,VALID,0.0207031,
2010-05-19, 01:19:04,VALID,915.911,VALID,0,VALID,95.1783,VALID,0.107441,VALID,21.7672,VALID,157,VALID,0.121875,
2010-05-19, 01:20:04,VALID,915.868,VALID,0,VALID,95.0488,VALID,0,VALID,21.7298,VALID,157,VALID,0,
2010-05-19, 01:21:04,VALID,915.853,VALID,0,VALID,94.8353,VALID,0,VALID,21.6696,VALID,157,VALID,0,
2010-05-19, 01:22:04,VALID,915.856,VALID,0,VALID,95.0945,VALID,0,VALID,21.7103,VALID,157,VALID,0,
2010-05-19, 01:23:04,VALID,915.819,VALID,0,VALID,95.2165,VALID,0,VALID,21.7103,VALID,157,VALID,0,
2010-05-19, 01:24:04,VALID,915.79,VALID,0,VALID,95.2775,VALID,0,VALID,21.7298,VALID,157,VALID,0.319922,
2010-05-19, 01:25:04,VALID,915.772,VALID,0,VALID,95.0335,VALID,0,VALID,21.6713,VALID,157,VALID,0.371094,
2010-05-19, 01:26:04,VALID,915.762,VALID,0,VALID,95.0564,VALID,0,VALID,21.7103,VALID,157,VALID,0.416016,
2010-05-19, 01:27:04,VALID,915.752,VALID,0,VALID,94.9649,VALID,0,VALID,21.6908,VALID,157,VALID,0.265625,
2010-05-19, 01:28:04,VALID,915.759,VALID,0,VALID,95.0488,VALID,0,VALID,21.7103,VALID,157,VALID,0.357422,
2010-05-19, 01:29:04,VALID,915.726,VALID,0,VALID,94.8658,VALID,0,VALID,21.6908,VALID,157,VALID,0.441016,
2010-05-19, 01:30:04,VALID,915.687,VALID,0,VALID,94.8887,VALID,0,VALID,21.6908,VALID,157,VALID,0.390234,
2010-05-19, 01:31:04,VALID,915.675,VALID,0,VALID,94.8887,VALID,0,VALID,21.6924,VALID,157,VALID,0.341016,
2010-05-19, 01:32:04,VALID,915.674,VALID,0,VALID,95.0106,VALID,0,VALID,21.6713,VALID,157,VALID,0.607031,
2010-05-19, 01:33:04,VALID,915.651,VALID,0,VALID,95.1555,VALID,0,VALID,21.6908,VALID,157,VALID,0.399219,
2010-05-19, 01:34:04,VALID,915.674,VALID,0,VALID,95.247,VALID,0,VALID,21.6908,VALID,157,VALID,0.163281,
2010-05-19, 01:35:04,VALID,915.671,VALID,0,VALID,95.3994,VALID,0,VALID,21.7298,VALID,157,VALID,0.00585938,
2010-05-19, 01:36:04,VALID,915.679,VALID,0,VALID,95.4528,VALID,0,VALID,21.7688,VALID,157,VALID,0,
2010-05-19, 01:37:04,VALID,915.679,VALID,0,VALID,95.4071,VALID,0,VALID,21.79,VALID,157,VALID,0.389453,
2010-05-19, 01:38:04,VALID,915.644,VALID,0,VALID,95.3689,VALID,0,VALID,21.7883,VALID,157,VALID,0.492188,
2010-05-19, 01:39:04,VALID,915.69,VALID,0,VALID,95.3689,VALID,0,VALID,21.7883,VALID,157,VALID,0.125781,
2010-05-19, 01:40:04,VALID,915.665,VALID,0,VALID,95.3461,VALID,0,VALID,21.8079,VALID,157,VALID,0.264453,
2010-05-19, 01:41:04,VALID,915.683,VALID,0,VALID,95.3232,VALID,0,VALID,21.8469,VALID,157,VALID,0.141406,
2010-05-19, 01:42:04,VALID,915.651,VALID,0,VALID,95.1479,VALID,0,VALID,21.8664,VALID,157,VALID,0.00429688,
2010-05-19, 01:43:04,VALID,915.639,VALID,0,VALID,94.9573,VALID,0,VALID,21.8664,VALID,157,VALID,0.08125,
2010-05-19, 01:44:04,VALID,915.623,VALID,0,VALID,94.5609,VALID,0,VALID,21.8274,VALID,157,VALID,0.260156,
2010-05-19, 01:45:04,VALID,915.592,VALID,0,VALID,94.0501,VALID,0,VALID,21.7883,VALID,157,VALID,0.208984,
2010-05-19, 01:46:04,VALID,915.579,VALID,0,VALID,93.7528,VALID,0,VALID,21.7688,VALID,157,VALID,0.442969,
2010-05-19, 01:47:04,VALID,915.542,VALID,0,VALID,94.1111,VALID,0,VALID,21.7493,VALID,157,VALID,0.679688,
2010-05-19, 01:48:04,VALID,915.521,VALID,0,VALID,94.3017,VALID,0,VALID,21.7103,VALID,157,VALID,0.699609,
2010-05-19, 01:49:04,VALID,915.458,VALID,0,VALID,94.5761,VALID,0,VALID,21.7103,VALID,157,VALID,0.626562,
2010-05-19, 01:50:04,VALID,915.455,VALID,0,VALID,94.6447,VALID,0,VALID,21.6713,VALID,157,VALID,0.695703,
2010-05-19, 01:51:04,VALID,915.473,VALID,0,VALID,94.7362,VALID,0,VALID,21.6518,VALID,157,VALID,0.789453,
2010-05-19, 01:52:04,VALID,915.417,VALID,0,VALID,94.6828,VALID,0,VALID,21.6128,VALID,157,VALID,0.274609,
2010-05-19, 01:53:04,VALID,915.414,VALID,0,VALID,94.6523,VALID,0,VALID,21.5737,VALID,157,VALID,0.703125,
2010-05-19, 01:54:04,VALID,915.45,VALID,0,VALID,94.7743,VALID,0.107441,VALID,21.5347,VALID,157,VALID,0.934375,
2010-05-19, 01:55:04,VALID,915.439,VALID,0,VALID,94.9725,VALID,0,VALID,21.4567,VALID,157,VALID,0.765625,
2010-05-19, 01:56:04,VALID,915.429,VALID,0,VALID,95.3232,VALID,0,VALID,21.4567,VALID,157,VALID,0.620313,
2010-05-19, 01:57:04,VALID,915.415,VALID,0,VALID,95.4909,VALID,0,VALID,21.3981,VALID,157,VALID,0.637891,
2010-05-19, 01:58:04,VALID,915.399,VALID,0,VALID,95.773,VALID,0,VALID,21.4388,VALID,156,VALID,0.984766,
2010-05-19, 01:59:04,VALID,915.411,VALID,0,VALID,95.895,VALID,0,VALID,21.3981,VALID,156,VALID,0.692969,
2010-05-19, 02:00:04,VALID,915.41,VALID,0,VALID,96.0017,VALID,0,VALID,21.3786,VALID,156,VALID,0.895703,
2010-05-19, 02:01:04,VALID,915.396,VALID,0,VALID,96.0779,VALID,0,VALID,21.3786,VALID,154,VALID,1.09766,
2010-05-19, 02:02:04,VALID,915.342,VALID,0,VALID,96.1465,VALID,0,VALID,21.3591,VALID,171,VALID,0.880469,
2010-05-19, 02:03:04,VALID,915.375,VALID,0,VALID,96.1846,VALID,0,VALID,21.3201,VALID,171,VALID,0.858594,
2010-05-19, 02:04:04,VALID,915.35,VALID,0,VALID,96.2685,VALID,0,VALID,21.3201,VALID,171,VALID,1.16133,
2010-05-19, 02:05:04,VALID,915.325,VALID,0,VALID,96.3295,VALID,0,VALID,21.3201,VALID,170,VALID,0.839063,
2010-05-19, 02:06:04,VALID,915.308,VALID,0,VALID,96.3676,VALID,0,VALID,21.3006,VALID,134,VALID,1.09805,
2010-05-19, 02:07:04,VALID,915.312,VALID,0,VALID,96.4362,VALID,0.107441,VALID,21.3201,VALID,132,VALID,0.266797,
2010-05-19, 02:08:04,VALID,915.274,VALID,0,VALID,96.4972,VALID,0,VALID,21.3396,VALID,121,VALID,0.804688,
2010-05-19, 02:09:04,VALID,915.278,VALID,0,VALID,96.5048,VALID,0,VALID,21.3006,VALID,121,VALID,0.265625,
2010-05-19, 02:10:04,VALID,915.269,VALID,0,VALID,96.4972,VALID,0,VALID,21.3006,VALID,120,VALID,0.407031,
2010-05-19, 02:11:04,VALID,915.222,VALID,0,VALID,96.5353,VALID,0,VALID,21.3201,VALID,121,VALID,0.571094,
2010-05-19, 02:12:04,VALID,915.204,VALID,0,VALID,96.5658,VALID,0,VALID,21.3591,VALID,120,VALID,0.669531,
2010-05-19, 02:13:04,VALID,915.199,VALID,0,VALID,96.5506,VALID,0,VALID,21.338,VALID,120,VALID,0.766406,
2010-05-19, 02:14:04,VALID,915.176,VALID,0,VALID,96.5811,VALID,0,VALID,21.3786,VALID,121,VALID,0.775391,
2010-05-19, 02:15:04,VALID,915.186,VALID,0,VALID,96.6115,VALID,0,VALID,21.4177,VALID,121,VALID,1.04961,
2010-05-19, 02:16:04,VALID,915.176,VALID,0,VALID,96.5963,VALID,0,VALID,21.4177,VALID,163,VALID,0.933203,
2010-05-19, 02:17:04,VALID,915.174,VALID,0,VALID,96.6192,VALID,0,VALID,21.4762,VALID,173,VALID,0.732422,
2010-05-19, 02:18:04,VALID,915.191,VALID,0,VALID,96.5429,VALID,0,VALID,21.4372,VALID,173,VALID,0.611328,
2010-05-19, 02:19:04,VALID,915.195,VALID,0,VALID,96.5811,VALID,0,VALID,21.4762,VALID,173,VALID,0.882813,
2010-05-19, 02:20:04,VALID,915.169,VALID,0,VALID,96.6039,VALID,0,VALID,21.5152,VALID,173,VALID,1.20977,
2010-05-19, 02:21:04,VALID,915.186,VALID,0,VALID,96.5277,VALID,0.107441,VALID,21.4957,VALID,173,VALID,0.324609,
2010-05-19, 02:22:04,VALID,915.18,VALID,0,VALID,96.4896,VALID,0.107441,VALID,21.4762,VALID,173,VALID,0.919531,
2010-05-19, 02:23:04,VALID,915.144,VALID,0,VALID,96.4438,VALID,0,VALID,21.4762,VALID,173,VALID,0.432031,
2010-05-19, 02:24:04,VALID,915.147,VALID,0,VALID,96.3981,VALID,0,VALID,21.4762,VALID,173,VALID,0.583203,
2010-05-19, 02:25:04,VALID,915.128,VALID,0,VALID,96.3371,VALID,0,VALID,21.4762,VALID,173,VALID,0.144531,
2010-05-19, 02:26:04,VALID,915.131,VALID,0,VALID,96.2761,VALID,0,VALID,21.4762,VALID,173,VALID,0.00273437,
2010-05-19, 02:27:04,VALID,915.088,VALID,0,VALID,96.1694,VALID,0,VALID,21.4372,VALID,173,VALID,0.31875,
2010-05-19, 02:28:04,VALID,915.081,VALID,0,VALID,96.116,VALID,0,VALID,21.4177,VALID,173,VALID,0.0480469,
2010-05-19, 02:29:04,VALID,915.082,VALID,0,VALID,96.0017,VALID,0,VALID,21.4177,VALID,173,VALID,0.903906,
2010-05-19, 02:30:04,VALID,915.064,VALID,0,VALID,95.9331,VALID,0,VALID,21.4177,VALID,173,VALID,0.955859,
2010-05-19, 02:31:04,VALID,915.078,VALID,0,VALID,95.895,VALID,0,VALID,21.4177,VALID,173,VALID,0.367969,
2010-05-19, 02:32:04,VALID,915.078,VALID,0,VALID,95.7577,VALID,0,VALID,21.3981,VALID,173,VALID,0.41875,
2010-05-19, 02:33:04,VALID,915.116,VALID,0,VALID,95.6281,VALID,0,VALID,21.4193,VALID,173,VALID,0.159375,
2010-05-19, 02:34:04,VALID,915.117,VALID,0,VALID,95.3689,VALID,0,VALID,21.3786,VALID,173,VALID,0.0660156,
2010-05-19, 02:35:04,VALID,915.073,VALID,0,VALID,95.1402,VALID,0,VALID,21.3998,VALID,173,VALID,0.251953,
2010-05-19, 02:36:04,VALID,915.06,VALID,0,VALID,95.0259,VALID,0,VALID,21.3981,VALID,173,VALID,0.310937,
2010-05-19, 02:37:04,VALID,915.042,VALID,0,VALID,94.9725,VALID,0,VALID,21.3998,VALID,173,VALID,0.214844,
2010-05-19, 02:38:04,VALID,915.039,VALID,0,VALID,94.9573,VALID,0,VALID,21.3981,VALID,173,VALID,0.124609,
2010-05-19, 02:39:04,VALID,914.991,VALID,0,VALID,94.8505,VALID,0,VALID,21.4193,VALID,173,VALID,0,
2010-05-19, 02:40:04,VALID,914.979,VALID,0,VALID,94.8353,VALID,0,VALID,21.3998,VALID,173,VALID,0.164063,
2010-05-19, 02:41:04,VALID,914.999,VALID,0,VALID,94.7438,VALID,0,VALID,21.3591,VALID,173,VALID,0,
2010-05-19, 02:42:04,VALID,915.001,VALID,0,VALID,94.1111,VALID,0,VALID,21.2632,VALID,173,VALID,0.0355469,
2010-05-19, 02:43:04,VALID,914.979,VALID,0,VALID,93.7985,VALID,0,VALID,21.1852,VALID,173,VALID,0.707031,
2010-05-19, 02:44:04,VALID,915.018,VALID,0,VALID,94.538,VALID,0,VALID,21.1055,VALID,173,VALID,0.596094,
2010-05-19, 02:45:04,VALID,915.022,VALID,0,VALID,94.5532,VALID,0,VALID,20.969,VALID,173,VALID,0.546875,
2010-05-19, 02:46:04,VALID,915.016,VALID,0,VALID,94.6447,VALID,0,VALID,20.891,VALID,173,VALID,0.528906,
2010-05-19, 02:47:04,VALID,914.995,VALID,0,VALID,94.6981,VALID,0,VALID,20.7934,VALID,173,VALID,0.320313,
2010-05-19, 02:48:04,VALID,915.001,VALID,0,VALID,95.0335,VALID,0,VALID,20.7755,VALID,173,VALID,0.594531,
2010-05-19, 02:49:04,VALID,914.995,VALID,0,VALID,95.3384,VALID,0,VALID,20.756,VALID,173,VALID,0.612891,
2010-05-19, 02:50:04,VALID,914.992,VALID,0,VALID,95.7501,VALID,0,VALID,20.7544,VALID,173,VALID,0.761719,
2010-05-19, 02:51:04,VALID,915.022,VALID,0,VALID,95.834,VALID,0,VALID,20.7365,VALID,173,VALID,0.903125,
2010-05-19, 02:52:04,VALID,914.98,VALID,0,VALID,95.8721,VALID,0,VALID,20.7365,VALID,173,VALID,0.866406,
2010-05-19, 02:53:04,VALID,914.988,VALID,0,VALID,95.9483,VALID,0,VALID,20.7365,VALID,173,VALID,0.773828,
2010-05-19, 02:54:04,VALID,914.969,VALID,0,VALID,95.895,VALID,0,VALID,20.717,VALID,173,VALID,0.677734,
2010-05-19, 02:55:04,VALID,914.963,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.6764,VALID,173,VALID,0.331641,
2010-05-19, 02:56:04,VALID,914.956,VALID,0,VALID,96.0169,VALID,0,VALID,20.7365,VALID,173,VALID,0.413281,
2010-05-19, 02:57:04,VALID,914.916,VALID,0,VALID,96.116,VALID,0,VALID,20.756,VALID,173,VALID,0.555469,
2010-05-19, 02:58:04,VALID,914.874,VALID,0,VALID,96.1541,VALID,0,VALID,20.7349,VALID,173,VALID,0.658594,
2010-05-19, 02:59:04,VALID,914.866,VALID,0,VALID,96.1923,VALID,0,VALID,20.717,VALID,173,VALID,0.782422,
2010-05-19, 03:00:04,VALID,914.844,VALID,0,VALID,96.2075,VALID,0,VALID,20.6569,VALID,173,VALID,0.146875,
2010-05-19, 03:01:04,VALID,914.831,VALID,0,VALID,96.3142,VALID,0,VALID,20.6959,VALID,173,VALID,0.925391,
2010-05-19, 03:02:04,VALID,914.821,VALID,0,VALID,96.3447,VALID,0,VALID,20.6569,VALID,173,VALID,0.392188,
2010-05-19, 03:03:04,VALID,914.788,VALID,0,VALID,96.3981,VALID,0,VALID,20.6975,VALID,173,VALID,0.855469,
2010-05-19, 03:04:04,VALID,914.793,VALID,0,VALID,96.4286,VALID,0,VALID,20.6975,VALID,173,VALID,0.336328,
2010-05-19, 03:05:04,VALID,914.767,VALID,0,VALID,96.3676,VALID,0,VALID,20.639,VALID,173,VALID,0.339453,
2010-05-19, 03:06:04,VALID,914.766,VALID,0,VALID,96.2228,VALID,0.107441,VALID,20.5204,VALID,173,VALID,0.498828,
2010-05-19, 03:07:04,VALID,914.754,VALID,0,VALID,96.2304,VALID,0,VALID,20.5219,VALID,173,VALID,0.510938,
2010-05-19, 03:08:04,VALID,914.711,VALID,0,VALID,96.2914,VALID,0,VALID,20.4829,VALID,173,VALID,0.760547,
2010-05-19, 03:09:04,VALID,914.705,VALID,0,VALID,96.3905,VALID,0,VALID,20.4423,VALID,173,VALID,0.678906,
2010-05-19, 03:10:04,VALID,914.753,VALID,0,VALID,96.5429,VALID,0,VALID,20.5219,VALID,173,VALID,0.864453,
2010-05-19, 03:11:04,VALID,914.768,VALID,0,VALID,96.6268,VALID,0,VALID,20.5804,VALID,173,VALID,0.731641,
2010-05-19, 03:12:04,VALID,914.742,VALID,0,VALID,96.6954,VALID,0,VALID,20.5999,VALID,173,VALID,0.717578,
2010-05-19, 03:13:04,VALID,914.739,VALID,0,VALID,96.7183,VALID,0,VALID,20.5414,VALID,173,VALID,0.557031,
2010-05-19, 03:14:04,VALID,914.709,VALID,0,VALID,96.7488,VALID,0,VALID,20.5609,VALID,173,VALID,0.480469,
2010-05-19, 03:15:04,VALID,914.672,VALID,0,VALID,96.764,VALID,0,VALID,20.5204,VALID,173,VALID,0.557422,
2010-05-19, 03:16:04,VALID,914.689,VALID,0,VALID,96.825,VALID,0,VALID,20.5609,VALID,173,VALID,0.748047,
2010-05-19, 03:17:04,VALID,914.656,VALID,0,VALID,96.9165,VALID,0,VALID,20.678,VALID,173,VALID,0.758984,
2010-05-19, 03:18:04,VALID,914.644,VALID,0,VALID,96.9775,VALID,0,VALID,20.6975,VALID,173,VALID,0.878516,
2010-05-19, 03:19:04,VALID,914.662,VALID,0,VALID,96.9927,VALID,0,VALID,20.717,VALID,173,VALID,0.523438,
2010-05-19, 03:20:04,VALID,914.69,VALID,0,VALID,96.9546,VALID,0,VALID,20.6959,VALID,173,VALID,0.5125,
2010-05-19, 03:21:04,VALID,914.711,VALID,0,VALID,96.9927,VALID,0,VALID,20.7365,VALID,173,VALID,0.508203,
2010-05-19, 03:22:04,VALID,914.713,VALID,0,VALID,96.9775,VALID,0,VALID,20.7365,VALID,173,VALID,0.25625,
2010-05-19, 03:23:04,VALID,914.684,VALID,0,VALID,97.0156,VALID,0,VALID,20.756,VALID,173,VALID,0.575781,
2010-05-19, 03:24:04,VALID,914.66,VALID,0,VALID,96.9927,VALID,0,VALID,20.756,VALID,173,VALID,0.699219,
2010-05-19, 03:25:04,VALID,914.679,VALID,0,VALID,97.0003,VALID,0,VALID,20.756,VALID,173,VALID,0.788281,
2010-05-19, 03:26:04,VALID,914.689,VALID,0,VALID,96.9698,VALID,0,VALID,20.7365,VALID,173,VALID,0.794922,
2010-05-19, 03:27:04,VALID,914.744,VALID,0,VALID,96.9775,VALID,0,VALID,20.7365,VALID,173,VALID,0.680469,
2010-05-19, 03:28:04,VALID,914.757,VALID,0,VALID,96.9927,VALID,0,VALID,20.756,VALID,173,VALID,0.858594,
2010-05-19, 03:29:04,VALID,914.756,VALID,0,VALID,97.0003,VALID,0,VALID,20.7755,VALID,172,VALID,0.857031,
2010-05-19, 03:30:04,VALID,914.749,VALID,0,VALID,96.9775,VALID,0,VALID,20.7365,VALID,172,VALID,0.586719,
2010-05-19, 03:31:04,VALID,914.782,VALID,0,VALID,96.9851,VALID,0,VALID,20.7755,VALID,172,VALID,0.496875,
2010-05-19, 03:32:04,VALID,914.785,VALID,0,VALID,96.9546,VALID,0,VALID,20.7365,VALID,172,VALID,0.897266,
2010-05-19, 03:33:04,VALID,914.751,VALID,0,VALID,97.0003,VALID,0,VALID,20.7755,VALID,172,VALID,0.835547,
2010-05-19, 03:34:04,VALID,914.76,VALID,0,VALID,97.0232,VALID,0,VALID,20.8145,VALID,172,VALID,0.484375,
2010-05-19, 03:35:04,VALID,914.768,VALID,0,VALID,97.0232,VALID,0,VALID,20.834,VALID,172,VALID,0.417578,
2010-05-19, 03:36:04,VALID,914.761,VALID,0,VALID,97.0308,VALID,0,VALID,20.8535,VALID,172,VALID,0.799609,
2010-05-19, 03:37:04,VALID,914.798,VALID,0,VALID,97.0232,VALID,0,VALID,20.891,VALID,172,VALID,0.903906,
2010-05-19, 03:38:04,VALID,914.793,VALID,0,VALID,96.8784,VALID,0,VALID,20.7755,VALID,172,VALID,0.75625,
2010-05-19, 03:39:04,VALID,914.789,VALID,0,VALID,96.9394,VALID,0,VALID,20.7755,VALID,172,VALID,0.932031,
2010-05-19, 03:40:04,VALID,914.791,VALID,0,VALID,96.9317,VALID,0,VALID,20.756,VALID,172,VALID,0.403906,
2010-05-19, 03:41:04,VALID,914.777,VALID,0,VALID,96.9622,VALID,0,VALID,20.756,VALID,172,VALID,0.5125,
2010-05-19, 03:42:04,VALID,914.818,VALID,0,VALID,96.9698,VALID,0,VALID,20.7755,VALID,172,VALID,0.610937,
2010-05-19, 03:43:04,VALID,914.772,VALID,0,VALID,96.947,VALID,0,VALID,20.7755,VALID,172,VALID,0.466016,
2010-05-19, 03:44:04,VALID,914.806,VALID,0,VALID,96.8936,VALID,0,VALID,20.7365,VALID,172,VALID,0.747656,