2019/03/10, +9, 136.10,  34.85, 385
00:01:05,  974.2,    4.5,   91.3,   -0.48,    1.43,    0.0,   -2.8
00:01:10,  974.2,    4.5,   91.4,   -0.80,    1.24,    0.0,   -2.8
00:01:15,  974.2,    4.5,   91.4,   -0.69,    1.08,    0.0,   -2.4
00:01:20,  974.2,    4.5,   91.3,   -1.04,    1.11,    0.0,   -2.4
00:01:25,  974.2,    4.5,   91.4,   -0.55,    1.15,    0.0,   -2.6
00:01:30,  974.2,    4.5,   91.4,   -1.13,    1.39,    0.0,   -2.8
00:01:35,  974.2,    4.5,   91.4,   -1.12,    1.41,    0.0,   -2.8
00:01:40,  974.2,    4.5,   91.3,   -0.79,    1.30,    0.0,   -2.8
00:01:45,  974.2,    4.5,   91.3,   -0.65,    1.02,    0.0,   -2.8
00:01:50,  974.2,    4.5,   91.4,   -1.43,    1.08,    0.0,   -2.8
00:01:55,  974.2,    4.5,   91.3,   -1.42,    1.41,    0.0,   -2.8
00:02:00,  974.2,    4.5,   91.4,   -1.22,    1.30,    0.0,   -2.8
00:02:05,  974.2,    4.5,   91.3,   -1.15,    1.41,    0.0,   -2.8
00:02:10,  974.2,    4.5,   91.4,   -1.50,    1.60,    0.0,   -2.8
00:02:15,  974.2,    4.5,   91.4,   -0.43,    1.47,    0.0,   -2.8
00:02:20,  974.2,    4.5,   91.4,   -1.25,    1.38,    0.0,   -2.8
00:02:25,  974.2,    4.5,   91.5,   -0.71,    1.33,    0.0,   -2.8
00:02:30,  974.2,    4.5,   91.5,   -0.95,    1.56,    0.0,   -2.8
00:02:35,  974.2,    4.5,   91.6,   -0.74,    1.38,    0.0,   -2.8
00:02:40,  974.2,    4.5,   91.5,   -1.21,    0.93,    0.0,   -2.8
00:02:45,  974.1,    4.5,   91.5,   -1.34,    1.49,    0.0,   -2.8
00:02:50,  974.1,    4.5,   91.6,   -1.58,    1.48,    0.0,   -3.0
00:02:55,  974.2,    4.4,   91.6,   -1.66,    1.12,    0.0,   -3.0
00:03:00,  974.2,    4.5,   91.6,   -1.43,    1.09,    0.0,   -3.0
00:03:05,  974.2,    4.5,   91.6,   -1.41,    1.31,    0.0,   -2.8
00:03:10,  974.2,    4.5,   91.6,   -1.79,    0.87,    0.0,   -3.0
00:03:15,  974.2,    4.5,   91.6,   -1.30,    1.26,    0.0,   -3.0
00:03:20,  974.2,    4.5,   91.6,   -1.06,    1.04,    0.0,   -3.0
00:03:25,  974.1,    4.5,   91.6,   -0.30,    1.09,    0.0,   -2.8
00:03:30,  974.2,    4.5,   91.6,   -0.53,    0.87,    0.0,   -3.0
00:03:35,  974.2,    4.5,   91.6,   -0.78,    1.12,    0.0,   -3.0
00:03:40,  974.1,    4.4,   91.5,   -0.46,    1.21,    0.0,   -3.0
00:03:45,  974.1,    4.5,   91.5,   -0.68,    0.73,    0.0,   -2.8
00:03:50,  974.2,    4.5,   91.5,   -1.23,    1.31,    0.0,   -2.8
00:03:55,  974.1,    4.4,   91.5,   -1.71,    1.29,    0.0,   -2.8
00:04:00,  974.2,    4.5,   91.5,   -1.36,    1.45,    0.0,   -2.8
00:04:05,  974.2,    4.4,   91.5,   -1.75,    2.08,    0.0,   -2.8
00:04:10,  974.1,    4.4,   91.5,   -1.80,    1.68,    0.0,   -2.8
00:04:15,  974.2,    4.4,   91.5,   -1.99,    1.85,    0.0,   -2.8
00:04:20,  974.1,    4.4,   91.5,   -1.59,    1.49,    0.0,   -2.8
00:04:25,  974.1,    4.4,   91.5,   -1.57,    1.22,    0.0,   -3.0
00:04:30,  974.2,    4.4,   91.5,   -1.55,    1.45,    0.0,   -3.2
00:04:35,  974.1,    4.4,   91.6,   -1.54,    1.28,    0.0,   -3.2
00:04:40,  974.1,    4.4,   91.5,   -0.78,    1.90,    0.0,   -3.2
00:04:45,  974.1,    4.4,   91.5,   -0.71,    1.65,    0.0,   -3.2
00:04:50,  974.0,    4.4,   91.6,   -1.18,    1.00,    0.0,   -3.2
00:04:55,  974.1,    4.4,   91.5,   -1.26,    0.91,    0.0,   -3.0
00:05:00,  974.1,    4.4,   91.6,   -1.09,    1.06,    0.0,   -3.0
00:05:05,  974.1,    4.4,   91.6,   -1.20,    0.93,    0.0,   -3.2
00:05:10,  974.1,    4.4,   91.6,   -1.25,    0.81,    0.0,   -3.2
00:05:15,  974.1,    4.4,   91.6,   -1.30,    1.26,    0.0,   -3.2
00:05:20,  974.1,    4.4,   91.6,   -1.39,    1.66,    0.0,   -3.0
00:05:25,  974.1,    4.4,   91.6,   -1.06,    1.67,    0.0,   -2.8
00:05:30,  974.1,    4.4,   91.5,   -1.95,    1.42,    0.0,   -2.8
00:05:35,  974.0,    4.4,   91.5,   -1.30,    1.78,    0.0,   -2.8
00:05:40,  974.1,    4.4,   91.5,   -1.32,    2.09,    0.0,   -2.8
00:05:45,  974.1,    4.4,   91.5,   -1.53,    1.87,    0.0,   -2.8
00:05:50,  974.1,    4.4,   91.5,   -1.40,    1.67,    0.0,   -2.8
00:05:55,  974.1,    4.4,   91.5,   -1.46,    1.37,    0.0,   -3.0
00:06:00,  974.1,    4.4,   91.5,   -1.29,    1.54,    0.0,   -3.0
00:06:05,  974.1,    4.4,   91.5,   -1.15,    1.64,    0.0,   -3.2
00:06:10,  974.1,    4.5,   91.5,   -0.96,    1.51,    0.0,   -3.2
00:06:15,  974.0,    4.4,   91.5,   -1.13,    1.44,    0.0,   -3.2
00:06:20,  974.0,    4.4,   91.5,   -1.52,    1.11,    0.0,   -3.0
00:06:25,  974.0,    4.4,   91.5,   -1.56,    0.93,    0.0,   -3.0
00:06:30,  974.1,    4.4,   91.5,   -1.82,    1.08,    0.0,   -2.8
00:06:35,  974.1,    4.4,   91.5,   -1.28,    1.28,    0.0,   -2.8
00:06:40,  974.1,    4.4,   91.5,   -1.58,    1.93,    0.0,   -2.8
00:06:45,  974.1,    4.4,   91.5,   -1.36,    1.45,    0.0,   -2.8
00:06:50,  974.1,    4.4,   91.6,   -1.54,    1.29,    0.0,   -2.8
00:06:55,  974.0,    4.4,   91.5,   -1.05,    1.50,    0.0,   -2.6
00:07:00,  974.0,    4.4,   91.6,   -1.06,    2.22,    0.0,   -2.8
00:07:05,  974.1,    4.4,   91.5,   -1.04,    1.71,    0.0,   -2.8
00:07:10,  974.0,    4.4,   91.6,   -1.75,    1.33,    0.0,   -2.8
00:07:15,  974.0,    4.4,   91.5,   -1.20,    1.44,    0.0,   -2.8
00:07:20,  974.0,    4.4,   91.5,   -1.17,    1.42,    0.0,   -3.0
00:07:25,  974.0,    4.4,   91.6,   -1.23,    0.93,    0.0,   -2.8
00:07:30,  974.0,    4.4,   91.5,   -1.35,    1.27,    0.0,   -2.8
00:07:35,  974.0,    4.4,   91.6,   -1.76,    1.04,    0.0,   -2.6
00:07:40,  974.0,    4.4,   91.5,   -1.07,    1.69,    0.0,   -2.4
00:07:45,  974.0,    4.4,   91.5,   -1.33,    0.74,    0.0,   -2.4
00:07:50,  974.0,    4.4,   91.5,   -1.22,    1.48,    0.0,   -2.4
00:07:55,  974.0,    4.4,   91.4,   -0.85,    1.79,    0.0,   -2.4
00:08:00,  974.0,    4.4,   91.4,   -1.47,    2.01,    0.0,   -2.4
00:08:05,  974.0,    4.4,   91.4,   -1.45,    2.28,    0.0,   -2.4
00:08:10,  974.0,    4.4,   91.4,   -1.32,    2.71,    0.0,   -2.8
00:08:15,  974.0,    4.4,   91.4,   -1.16,    2.17,    0.0,   -2.8
00:08:20,  974.0,    4.4,   91.4,   -1.24,    1.77,    0.0,   -2.4
00:08:25,  974.1,    4.4,   91.4,   -1.81,    2.29,    0.0,   -2.4
00:08:30,  974.0,    4.4,   91.4,   -1.16,    2.45,    0.0,   -2.4
00:08:35,  974.0,    4.4,   91.5,   -1.42,    2.66,    0.0,   -2.4
00:08:40,  974.0,    4.4,   91.4,   -1.91,    1.60,    0.0,   -2.4
00:08:45,  974.0,    4.4,   91.4,   -1.19,    1.46,    0.0,   -2.4
00:08:50,  974.0,    4.4,   91.4,   -1.21,    1.87,    0.0,   -2.4
00:08:55,  974.0,    4.4,   91.4,   -1.38,    1.68,    0.0,   -2.4
00:09:00,  974.0,    4.4,   91.5,   -1.79,    1.15,    0.0,   -2.4
00:09:05,  974.0,    4.4,   91.5,   -1.85,    1.55,    0.0,   -2.4
00:09:10,  974.0,    4.4,   91.6,   -1.61,    2.54,    0.0,   -2.4
00:09:15,  974.0,    4.4,   91.6,   -2.21,    2.06,    0.0,   -2.4
00:09:20,  974.0,    4.4,   91.7,   -1.97,    2.18,    0.0,   -2.4
00:09:25,  974.0,    4.4,   91.7,   -1.66,    2.36,    0.0,   -2.6
00:09:30,  974.0,    4.4,   91.7,   -1.64,    2.01,    0.0,   -2.6
00:09:35,  974.0,    4.4,   91.8,   -1.93,    1.91,    0.0,   -2.8
00:09:40,  974.0,    4.4,   91.8,   -2.15,    2.12,    0.0,   -2.8
00:09:45,  974.0,    4.4,   91.9,   -2.22,    2.08,    0.0,   -2.8
00:09:50,  974.0,    4.3,   91.9,   -1.68,    1.79,    0.0,   -2.8
00:09:55,  974.0,    4.4,   91.9,   -1.58,    1.54,    0.0,   -2.8
00:10:00,  974.0,    4.3,   91.9,   -0.98,    1.54,    0.0,   -2.8
00:10:05,  974.0,    4.4,   91.9,   -0.81,    2.97,    0.0,   -2.8
00:10:10,  974.0,    4.4,   92.0,   -1.16,    2.85,    0.0,   -2.8
00:10:15,  974.0,    4.4,   91.9,   -1.58,    2.25,    0.0,   -2.8
00:10:20,  974.0,    4.3,   92.0,   -1.32,    1.67,    0.0,   -2.8
00:10:25,  974.0,    4.4,   92.0,   -1.18,    1.44,    0.0,   -2.8
00:10:30,  974.0,    4.3,   92.0,   -1.31,    1.66,    0.0,   -2.8
00:10:35,  974.0,    4.4,   92.2,   -1.47,    1.86,    0.0,   -2.8
00:10:40,  974.0,    4.3,   92.2,   -2.44,    1.85,    0.0,   -3.0
00:10:45,  974.0,    4.3,   92.2,   -1.90,    1.11,    0.0,   -2.8
00:10:50,  974.0,    4.4,   92.2,   -0.96,    1.15,    0.0,   -2.8
00:10:55,  974.0,    4.4,   92.3,   -0.72,    1.35,    0.0,   -3.0
00:11:00,  974.0,    4.4,   92.3,   -1.24,    0.91,    0.0,   -2.8
00:11:05,  974.0,    4.4,   92.2,   -0.59,    1.42,    0.0,   -2.8
00:11:10,  974.0,    4.4,   92.3,   -0.67,    2.01,    0.0,   -2.8
00:11:15,  974.0,    4.4,   92.2,   -1.06,    1.90,    0.0,   -2.8
00:11:20,  974.0,    4.4,   92.3,   -0.79,    2.90,    0.0,   -2.8
00:11:25,  974.0,    4.4,   92.3,   -0.60,    2.95,    0.0,   -2.8
00:11:30,  974.0,    4.4,   92.2,   -0.69,    2.38,    0.0,   -2.8
00:11:35,  974.0,    4.4,   92.3,   -0.43,    1.45,    0.0,   -2.8
00:11:40,  974.0,    4.4,   92.2,   -0.45,    1.15,    0.0,   -2.8
00:11:45,  974.0,    4.4,   92.3,   -0.56,    1.18,    0.0,   -2.8
00:11:50,  974.0,    4.4,   92.2,   -1.18,    0.87,    0.0,   -2.8
00:11:55,  974.0,    4.4,   92.2,   -0.94,    0.88,    0.0,   -2.8
00:12:00,  973.9,    4.4,   92.2,   -1.54,    1.28,    0.0,   -2.6
00:12:05,  973.9,    4.4,   92.2,   -1.09,    1.50,    0.0,   -2.6
00:12:10,  973.9,    4.4,   92.2,   -0.74,    1.33,    0.0,   -2.6
00:12:15,  973.9,    4.4,   92.1,   -1.00,    1.53,    0.0,   -2.6
00:12:20,  974.0,    4.4,   92.1,   -1.24,    1.32,    0.0,   -2.4
00:12:25,  974.0,    4.4,   92.0,   -1.31,    0.76,    0.0,   -2.4
00:12:30,  973.9,    4.4,   92.0,   -1.94,    1.50,    0.0,   -2.4
00:12:35,  973.9,    4.4,   92.0,   -1.42,    1.51,    0.0,   -2.4
00:12:40,  973.9,    4.4,   91.9,   -1.60,    1.91,    0.0,   -2.4
00:12:45,  973.9,    4.4,   92.0,   -1.17,    1.80,    0.0,   -2.6
00:12:50,  973.9,    4.4,   91.9,   -0.45,    1.78,    0.0,   -2.4
00:12:55,  973.9,    4.4,   91.8,    0.11,    2.64,    0.0,   -2.4
00:13:00,  973.9,    4.4,   91.9,   -0.27,    2.71,    0.0,   -2.4
00:13:05,  973.9,    4.4,   91.8,   -1.47,    1.56,    0.0,   -2.6
00:13:10,  973.9,    4.4,   91.9,   -1.09,    1.06,    0.0,   -2.6
00:13:15,  973.9,    4.4,   91.8,   -0.53,    1.80,    0.0,   -2.6
00:13:20,  973.9,    4.4,   91.8,   -0.67,    1.93,    0.0,   -2.6
00:13:25,  973.9,    4.4,   91.8,   -1.51,    0.98,    0.0,   -2.6
00:13:30,  973.9,    4.4,   91.8,   -1.42,    2.01,    0.0,   -2.8
00:13:35,  973.9,    4.4,   91.8,   -1.86,    1.62,    0.0,   -2.8
00:13:40,  973.9,    4.4,   91.6,   -1.70,    1.68,    0.0,   -2.8
00:13:45,  973.9,    4.4,   91.6,   -2.15,    1.25,    0.0,   -2.8
00:13:50,  973.9,    4.4,   91.4,   -2.45,    2.04,    0.0,   -2.8
00:13:55,  973.9,    4.4,   91.4,   -1.59,    1.48,    0.0,   -2.8
00:14:00,  973.8,    4.4,   91.3,   -0.82,    1.30,    0.0,   -2.8
00:14:05,  973.8,    4.4,   91.1,   -0.45,    0.85,    0.0,   -2.8
00:14:10,  973.9,    4.4,   91.1,   -0.63,    0.77,    0.0,   -2.8
00:14:15,  973.9,    4.4,   91.1,    0.09,    0.79,    0.0,   -2.8
00:14:20,  973.9,    4.4,   91.1,   -0.41,    0.77,    0.0,   -2.8
00:14:25,  973.9,    4.4,   91.0,   -0.39,    1.56,    0.0,   -2.8
00:14:30,  973.8,    4.4,   90.9,   -1.43,    1.08,    0.0,   -2.8
00:14:35,  973.8,    4.4,   91.0,   -0.78,    1.64,    0.0,   -3.0
00:14:40,  973.8,    4.4,   90.8,   -0.87,    1.83,    0.0,   -3.0
00:14:45,  973.8,    4.4,   90.9,   -1.02,    1.12,    0.0,   -3.2
00:14:50,  973.8,    4.4,   90.8,   -0.97,    1.03,    0.0,   -3.2
00:14:55,  973.8,    4.4,   90.8,   -0.01,    1.94,    0.0,   -3.2
00:15:00,  973.8,    4.4,   90.8,   -1.34,    1.33,    0.0,   -3.2
00:15:05,  973.8,    4.4,   90.8,   -1.57,    1.47,    0.0,   -3.2
00:15:10,  973.8,    4.4,   90.9,   -1.16,    1.83,    0.0,   -3.2
00:15:15,  973.8,    4.4,   90.8,   -0.86,    1.61,    0.0,   -3.2
00:15:20,  973.8,    4.4,   90.8,   -0.57,    1.72,    0.0,   -3.2
00:15:25,  973.8,    4.4,   90.8,   -0.57,    2.10,    0.0,   -3.2
00:15:30,  973.8,    4.4,   90.8,   -0.05,    2.21,    0.0,   -3.2
00:15:35,  973.8,    4.4,   90.9,   -1.17,    2.46,    0.0,   -3.2
00:15:40,  973.8,    4.4,   90.8,    0.52,    2.13,    0.0,   -3.2
00:15:45,  973.8,    4.4,   90.9,   -1.45,    1.06,    0.0,   -3.2
00:15:50,  973.8,    4.4,   90.9,   -0.26,    1.79,    0.0,   -3.2
00:15:55,  973.8,    4.4,   91.0,   -0.25,    1.51,    0.0,   -3.2
00:16:00,  973.8,    4.4,   91.0,   -0.62,    1.16,    0.0,   -3.2
00:16:05,  973.8,    4.4,   91.0,   -1.19,    1.45,    0.0,   -3.2
00:16:10,  973.8,    4.4,   91.1,   -1.55,    1.51,    0.0,   -3.2
00:16:15,  973.8,    4.4,   91.1,   -1.79,    1.15,    0.0,   -3.2
00:16:20,  973.8,    4.4,   91.2,   -1.78,    1.90,    0.0,   -3.0
00:16:25,  973.7,    4.4,   91.2,   -1.36,    2.23,    0.0,   -3.2
00:16:30,  973.8,    4.5,   91.1,   -1.32,    2.08,    0.0,   -3.2
00:16:35,  973.8,    4.4,   91.2,   -0.97,    1.75,    0.0,   -3.0
00:16:40,  973.8,    4.4,   91.1,   -0.94,    1.76,    0.0,   -3.2
00:16:45,  973.7,    4.4,   91.1,   -0.22,    2.21,    0.0,   -3.2
00:16:50,  973.8,    4.5,   91.0,    0.20,    1.99,    0.0,   -3.2
00:16:55,  973.8,    4.5,   91.0,   -0.20,    1.38,    0.0,   -3.2
00:17:00,  973.7,    4.5,   91.0,   -1.26,    1.23,    0.0,   -3.2
00:17:05,  973.7,    4.5,   91.0,   -0.12,    1.50,    0.0,   -3.2
00:17:10,  973.7,    4.5,   91.0,   -0.63,    1.13,    0.0,   -3.2
00:17:15,  973.8,    4.5,   90.9,   -0.51,    1.75,    0.0,   -3.2
00:17:20,  973.7,    4.4,   90.9,   -1.18,    1.82,    0.0,   -3.2
00:17:25,  973.8,    4.5,   90.9,   -1.13,    1.43,    0.0,   -3.2
00:17:30,  973.7,    4.5,   90.9,   -0.55,    1.42,    0.0,   -3.2
00:17:35,  973.7,    4.5,   90.9,   -1.15,    1.40,    0.0,   -3.2
00:17:40,  973.7,    4.5,   90.9,   -0.97,    1.53,    0.0,   -3.2
00:17:45,  973.6,    4.5,   90.9,   -0.97,    1.53,    0.0,   -3.2
00:17:50,  973.8,    4.5,   90.9,   -0.58,    1.42,    0.0,   -3.2
00:17:55,  973.7,    4.5,   91.0,   -0.75,    1.41,    0.0,   -3.2
00:18:00,  973.7,    4.4,   91.0,   -1.05,    1.04,    0.0,   -3.2
00:18:05,  973.7,    4.5,   91.0,   -0.95,    1.13,    0.0,   -3.2
00:18:10,  973.7,    4.5,   91.1,   -1.47,    1.42,    0.0,   -3.2
00:18:15,  973.7,    4.5,   91.0,   -1.45,    1.20,    0.0,   -3.2
00:18:20,  973.7,    4.5,   91.1,   -1.23,    0.79,    0.0,   -3.2
00:18:25,  973.8,    4.4,   91.1,   -0.70,    1.11,    0.0,   -3.4
00:18:30,  973.7,    4.4,   91.1,   -0.80,    0.95,    0.0,   -3.2
00:18:35,  973.7,    4.4,   91.1,   -0.75,    0.57,    0.0,   -3.2
00:18:40,  973.7,    4.4,   91.0,   -0.82,    0.46,    0.0,   -3.2
00:18:45,  973.7,    4.4,   91.1,   -0.15,    0.72,    0.0,   -3.2
00:18:50,  973.7,    4.4,   91.0,   -0.46,    0.86,    0.0,   -3.4
00:18:55,  973.7,    4.5,   91.0,   -0.16,    1.26,    0.0,   -3.4
00:19:00,  973.7,    4.4,   91.0,   -0.29,    1.77,    0.0,   -3.4
00:19:05,  973.7,    4.4,   91.0,   -0.35,    2.11,    0.0,   -3.2
00:19:10,  973.6,    4.4,   91.0,   -0.78,    2.34,    0.0,   -3.2
00:19:15,  973.7,    4.4,   91.0,   -1.19,    2.43,    0.0,   -3.2
00:19:20,  973.7,    4.4,   91.0,   -0.70,    2.04,    0.0,   -3.0
00:19:25,  973.7,    4.4,   91.1,   -1.54,    1.29,    0.0,   -3.0
00:19:30,  973.7,    4.4,   91.1,   -1.38,    1.16,    0.0,   -3.0
00:19:35,  973.7,    4.4,   91.2,   -1.21,    0.91,    0.0,   -3.0
00:19:40,  973.7,    4.4,   91.2,   -1.50,    0.27,    0.0,   -2.8
00:19:45,  973.6,    4.4,   91.3,   -1.67,    0.74,    0.0,   -2.8
00:19:50,  973.7,    4.4,   91.3,   -2.11,    1.26,    0.0,   -2.8
00:19:55,  973.6,    4.4,   91.3,   -2.12,    1.26,    0.0,   -2.8
00:20:00,  973.7,    4.4,   91.4,   -1.15,    1.40,    0.0,   -2.8
00:20:05,  973.7,    4.4,   91.3,   -1.12,    1.41,    0.0,   -2.8
00:20:10,  973.7,    4.4,   91.4,   -1.09,    1.68,    0.0,   -2.8
00:20:15,  973.6,    4.4,   91.3,   -0.76,    1.59,    0.0,   -2.8
00:20:20,  973.7,    4.4,   91.4,   -1.28,    0.94,    0.0,   -2.8
00:20:25,  973.6,    4.4,   91.4,   -0.79,    1.00,    0.0,   -3.0
00:20:30,  973.6,    4.4,   91.4,   -0.59,    0.81,    0.0,   -3.0
00:20:35,  973.7,    4.4,   91.5,    0.28,    0.97,    0.0,   -3.0
00:20:40,  973.6,    4.4,   91.4,   -0.34,    1.27,    0.0,   -3.0
00:20:45,  973.7,    4.4,   91.4,   -0.64,    1.15,    0.0,   -2.8
00:20:50,  973.6,    4.4,   91.4,   -0.00,    1.27,    0.0,   -2.8
00:20:55,  973.6,    4.4,   91.4,   -0.66,    1.04,    0.0,   -2.8
00:21:00,  973.6,    4.4,   91.4,   -0.08,    0.98,    0.0,   -3.0
00:21:05,  973.7,    4.4,   91.4,   -0.63,    0.77,    0.0,   -2.8
00:21:10,  973.6,    4.4,   91.5,   -0.82,    0.48,    0.0,   -2.8
00:21:15,  973.6,    4.4,   91.4,   -0.80,    0.48,    0.0,   -2.8
00:21:20,  973.6,    4.4,   91.4,   -0.67,    0.72,    0.0,   -3.0
00:21:25,  973.6,    4.4,   91.4,   -0.59,    0.72,    0.0,   -2.8
00:21:30,  973.6,    4.4,   91.4,   -1.16,    0.59,    0.0,   -3.0
00:21:35,  973.6,    4.4,   91.4,   -1.14,    0.63,    0.0,   -3.0
00:21:40,  973.6,    4.4,   91.4,   -0.83,    1.28,    0.0,   -3.0
00:21:45,  973.6,    4.4,   91.4,   -1.02,    0.77,    0.0,   -3.2
00:21:50,  973.6,    4.4,   91.4,   -0.33,    0.95,    0.0,   -3.2
00:21:55,  973.6,    4.4,   91.4,   -0.52,    0.82,    0.0,   -3.2
00:22:00,  973.6,    4.4,   91.5,   -0.73,    0.32,    0.0,   -3.0
00:22:05,  973.6,    4.4,   91.5,   -0.16,    0.53,    0.0,   -3.0
00:22:10,  973.6,    4.4,   91.5,    0.21,    0.43,    0.0,   -3.0
00:22:15,  973.5,    4.4,   91.5,    0.24,    0.47,    0.0,   -2.8
00:22:20,  973.6,    4.4,   91.5,    0.23,    0.21,    0.0,   -2.8
00:22:25,  973.6,    4.4,   91.5,   -0.20,    0.23,    0.0,   -3.0
00:22:30,  973.6,    4.4,   91.5,   -0.39,    0.70,    0.0,   -3.0
00:22:35,  973.6,    4.4,   91.6,   -0.99,    0.83,    0.0,   -3.2
00:22:40,  973.6,    4.4,   91.5,   -1.06,    0.72,    0.0,   -3.2
00:22:45,  973.6,    4.4,   91.5,   -0.87,    0.37,    0.0,   -3.2
00:22:50,  973.6,    4.4,   91.5,   -0.95,    0.17,    0.0,   -3.2
00:22:55,  973.6,    4.4,   91.5,   -0.59,    0.55,    0.0,   -3.2
00:23:00,  973.6,    4.4,   91.5,   -0.76,    0.45,    0.0,   -3.2
00:23:05,  973.6,    4.4,   91.5,   -1.51,    0.16,    0.0,   -3.2
00:23:10,  973.6,    4.4,   91.6,   -1.03,    0.75,    0.0,   -3.2
00:23:15,  973.5,    4.4,   91.5,   -0.64,    1.05,    0.0,   -3.2
00:23:20,  973.6,    4.4,   91.6,   -0.59,    0.81,    0.0,   -3.2
00:23:25,  973.5,    4.4,   91.6,   -0.66,    0.44,    0.0,   -3.4
00:23:30,  973.5,    4.4,   91.6,   -0.45,    0.38,    0.0,   -3.4
00:23:35,  973.5,    4.4,   91.8,    0.44,    0.80,    0.0,   -3.4
00:23:40,  973.5,    4.4,   91.7,   -0.81,    0.99,    0.0,   -3.4
00:23:45,  973.5,    4.4,   91.8,   -0.62,    0.74,    0.0,   -3.4
00:23:50,  973.5,    4.4,   91.8,   -0.63,    0.75,    0.0,   -3.4
00:23:55,  973.5,    4.4,   91.8,   -0.50,    0.78,    0.0,   -3.4
00:24:00,  973.6,    4.4,   91.9,   -0.26,    1.04,    0.0,   -3.2
00:24:05,  973.5,    4.4,   91.9,   -0.99,    0.86,    0.0,   -3.2
00:24:10,  973.5,    4.4,   91.9,   -0.88,    0.87,    0.0,   -3.2
00:24:15,  973.5,    4.4,   91.9,   -0.57,    1.47,    0.0,   -3.2
00:24:20,  973.5,    4.4,   91.9,   -1.22,    0.82,    0.0,   -3.2
00:24:25,  973.5,    4.4,   91.9,   -0.64,    0.88,    0.0,   -3.2
00:24:30,  973.5,    4.4,   91.9,   -0.68,    1.12,    0.0,   -3.2
00:24:35,  973.5,    4.4,   92.0,   -0.91,    0.45,    0.0,   -3.2
00:24:40,  973.5,    4.4,   91.9,   -0.67,    0.45,    0.0,   -3.2
00:24:45,  973.5,    4.4,   91.9,   -0.67,    0.29,    0.0,   -3.2
00:24:50,  973.5,    4.4,   91.8,   -0.48,    0.57,    0.0,   -3.2
00:24:55,  973.5,    4.4,   91.8,   -0.43,    0.70,    0.0,   -3.2
00:25:00,  973.5,    4.4,   91.8,   -0.26,    0.77,    0.0,   -3.2
00:25:05,  973.5,    4.4,   91.7,   -0.22,    0.89,    0.0,   -3.2
00:25:10,  973.5,    4.4,   91.7,   -0.30,    0.91,    0.0,   -3.4
00:25:15,  973.5,    4.4,   91.6,   -0.60,    0.72,    0.0,   -3.4
00:25:20,  973.5,    4.4,   91.7,   -0.40,    0.63,    0.0,   -3.4
00:25:25,  973.5,    4.4,   91.6,   -0.43,    0.88,    0.0,   -3.4
00:25:30,  973.5,    4.4,   91.6,   -0.01,    1.51,    0.0,   -3.4
00:25:35,  973.5,    4.4,   91.6,   -0.66,    1.89,    0.0,   -3.4
00:25:40,  973.5,    4.4,   91.6,   -0.33,    1.97,    0.0,   -3.4
00:25:45,  973.5,    4.4,   91.7,    0.04,    1.79,    0.0,   -3.4
00:25:50,  973.5,    4.4,   91.6,   -0.72,    1.35,    0.0,   -3.6
00:25:55,  973.5,    4.4,   91.6,   -0.97,    1.54,    0.0,   -3.6
00:26:00,  973.5,    4.4,   91.6,   -1.12,    1.42,    0.0,   -3.4
00:26:05,  973.5,    4.4,   91.6,   -0.33,    1.21,    0.0,   -3.4
00:26:10,  973.5,    4.4,   91.7,   -0.34,    0.73,    0.0,   -3.4
00:26:15,  973.5,    4.4,   91.6,   -0.58,    0.73,    0.0,   -3.4
00:26:20,  973.5,    4.4,   91.6,   -0.25,    0.59,    0.0,   -3.4
00:26:25,  973.5,    4.4,   91.6,   -0.00,    0.51,    0.0,   -3.2
00:26:30,  973.5,    4.4,   91.6,   -0.00,    0.49,    0.0,   -3.4
00:26:35,  973.5,    4.4,   91.7,   -0.27,    0.45,    0.0,   -3.2
00:26:40,  973.5,    4.4,   91.6,   -0.51,    0.61,    0.0,   -3.2
00:26:45,  973.5,    4.4,   91.6,   -0.63,    0.75,    0.0,   -3.2
00:26:50,  973.5,    4.4,   91.6,   -0.40,    0.82,    0.0,   -3.4
00:26:55,  973.5,    4.4,   91.6,   -0.67,    0.74,    0.0,   -3.4
00:27:00,  973.5,    4.4,   91.6,   -0.59,    0.59,    0.0,   -3.4
00:27:05,  973.5,    4.4,   91.6,   -0.36,    1.23,    0.0,   -3.4
00:27:10,  973.5,    4.4,   91.7,   -0.91,    1.15,    0.0,   -3.4
00:27:15,  973.5,    4.4,   91.6,    0.26,    1.25,    0.0,   -3.4
00:27:20,  973.5,    4.4,   91.6,   -0.52,    0.93,    0.0,   -3.4
00:27:25,  973.5,    4.4,   91.6,    0.35,    0.72,    0.0,   -3.4
00:27:30,  973.5,    4.4,   91.5,   -0.59,    0.56,    0.0,   -3.4
00:27:35,  973.5,    4.4,   91.6,   -0.27,    0.42,    0.0,   -3.4
00:27:40,  973.5,    4.4,   91.5,   -0.36,    0.28,    0.0,   -3.2
00:27:45,  973.5,    4.4,   91.6,   -0.67,    0.40,    0.0,   -3.2
00:27:50,  973.5,    4.4,   91.5,   -0.36,    0.35,    0.0,   -3.2
00:27:55,  973.5,    4.4,   91.5,   -0.22,    0.80,    0.0,   -3.2
00:28:00,  973.5,    4.4,   91.5,    0.16,    0.99,    0.0,   -3.4
00:28:05,  973.5,    4.4,   91.5,    0.07,    1.56,    0.0,   -3.4
00:28:10,  973.5,    4.4,   91.5,   -0.59,    1.71,    0.0,   -3.4
00:28:15,  973.5,    4.4,   91.4,   -1.04,    1.11,    0.0,   -3.4
00:28:20,  973.5,    4.4,   91.4,   -0.76,    1.37,    0.0,   -3.4
00:28:25,  973.5,    4.4,   91.4,   -0.01,    1.23,    0.0,   -3.4
00:28:30,  973.5,    4.4,   91.3,   -0.21,    1.28,    0.0,   -3.4
00:28:35,  973.5,    4.4,   91.4,    0.06,    1.52,    0.0,   -3.4
00:28:40,  973.5,    4.4,   91.3,    0.74,    0.79,    0.0,   -3.4
00:28:45,  973.5,    4.4,   91.4,   -0.13,    0.89,    0.0,   -3.4
00:28:50,  973.5,    4.4,   91.3,   -0.54,    0.85,    0.0,   -3.4
00:28:55,  973.5,    4.4,   91.3,   -0.10,    0.77,    0.0,   -3.4
00:29:00,  973.5,    4.4,   91.4,   -0.21,    0.72,    0.0,   -3.6
00:29:05,  973.5,    4.4,   91.3,   -0.72,    1.34,    0.0,   -3.6
00:29:10,  973.5,    4.4,   91.4,    0.28,    1.25,    0.0,   -3.6
00:29:15,  973.5,    4.4,   91.4,   -0.12,    0.81,    0.0,   -3.8
00:29:20,  973.5,    4.4,   91.4,   -0.71,    0.29,    0.0,   -3.6
00:29:25,  973.5,    4.4,   91.4,    0.08,    0.76,    0.0,   -3.6
00:29:30,  973.5,    4.4,   91.4,   -0.77,    0.82,    0.0,   -3.4
00:29:35,  973.5,    4.4,   91.4,   -0.56,    1.36,    0.0,   -3.4
00:29:40,  973.5,    4.4,   91.4,   -0.91,    0.90,    0.0,   -3.4
00:29:45,  973.5,    4.4,   91.4,   -0.60,    0.73,    0.0,   -3.4
00:29:50,  973.5,    4.4,   91.4,   -0.70,    1.08,    0.0,   -3.4
00:29:55,  973.5,    4.4,   91.4,    0.36,    0.67,    0.0,   -3.4
00:30:00,  973.5,    4.4,   91.4,   -0.02,    0.96,    0.0,   -3.4
00:30:05,  973.5,    4.4,   91.4,   -0.72,    0.71,    0.0,   -3.4
00:30:10,  973.5,    4.4,   91.5,   -0.24,    0.71,    0.0,   -3.4
00:30:15,  973.5,    4.4,   91.4,   -0.51,    0.79,    0.0,   -3.4
00:30:20,  973.6,    4.4,   91.5,   -0.25,    0.74,    0.0,   -3.6
00:30:25,  973.5,    4.4,   91.4,   -0.27,    0.92,    0.0,   -3.6
00:30:30,  973.5,    4.4,   91.5,   -0.61,    1.15,    0.0,   -3.6
00:30:35,  973.5,    4.4,   91.5,   -0.25,    0.90,    0.0,   -3.4
00:30:40,  973.5,    4.4,   91.5,   -0.31,    0.89,    0.0,   -3.4
00:30:45,  973.5,    4.4,   91.5,   -0.71,    1.34,    0.0,   -3.4