                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/12 00:00,  999.0,   49.8,   43.7,   44.0,   44.5,   46.4,   51.0,   38.6,   30.5,   34.0,   33.3,   40.6,   46.4,   39.6,   38.0,   33.2,   33.4,   23.2,   29.0,   33.2,   27.3,   25.7,   21.9,   20.3,   22.1,   21.6,   22.3,   25.2,   28.9,   32.5,   25.6,   19.9,   26.6,   25.8,   19.1,   28.0,   25.2,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0
2002/08/12 00:10,  999.0,   46.5,   43.1,   45.7,   42.9,   37.4,   47.3,   38.9,   33.9,   33.4,   37.9,   42.7,   48.7,   40.3,   36.3,   33.3,   36.8,   27.1,   29.0,   30.9,   30.8,   27.2,   23.3,   21.6,   23.2,   26.8,   21.4,   24.8,   31.0,   35.2,   28.5,   22.1,   22.4,   21.4,   21.8,   25.3,   23.2,   20.9,  999.0,  999.0,   23.8,   23.3,   24.0,   28.3,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   16.0,   17.1,  999.0,  999.0,   19.2,  999.0,   19.1,  999.0,  999.0,   22.5,   17.9,   18.8
2002/08/12 00:20,  999.0,   45.8,   42.7,   44.5,   41.2,   33.9,   46.6,   37.4,   29.7,   31.7,   32.0,   38.1,   45.5,   43.6,   36.6,   34.5,   38.7,   31.3,   27.9,   32.4,   30.5,   29.6,   24.0,   21.4,   24.6,   29.7,   27.5,   26.2,   28.8,   36.4,   35.3,   24.6,   25.9,   23.3,   23.4,   21.4,   20.9,   21.4,   17.1,  999.0,   23.3,   22.3,   23.9,   23.4,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0
2002/08/12 00:30,  999.0,   46.8,   41.8,   40.6,   42.3,   33.9,   44.2,   42.8,   34.8,   39.4,   38.7,   33.4,   48.5,   41.2,   36.0,   26.3,   35.9,   34.9,   32.3,   36.6,   32.0,   23.1,   24.0,   24.3,   24.7,   25.9,   26.4,   28.7,   30.2,   32.4,   30.7,   25.4,   25.4,   27.6,   25.2,   19.9,   20.2,   19.2,   17.4,   23.0,   26.0,   28.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 00:40,  999.0,   45.9,   36.9,   35.5,   32.2,   32.9,   44.0,   38.2,   28.1,   35.9,   34.3,   36.7,   42.7,   41.6,   38.6,   28.7,   37.5,   35.9,   38.2,   37.9,   27.3,   23.7,   19.5,   20.4,   23.9,   26.3,   27.0,   29.5,   28.3,   29.5,   25.9,   22.4,   26.0,   26.6,   20.6,   22.4,   19.8,   21.4,   20.3,   22.1,   27.3,   30.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   15.2,   15.0,   20.9,   14.7,  999.0
2002/08/12 00:50,  999.0,   46.8,   43.4,   38.1,   37.3,   37.4,   45.3,   36.3,   35.9,   35.4,   35.6,   38.6,   39.7,   37.0,   33.2,   30.1,   34.1,   25.9,   35.9,   30.4,   22.6,   25.7,   20.3,   23.2,   22.5,   26.2,   32.0,   29.0,   24.3,   29.5,   27.9,   21.9,   21.5,   26.4,   28.4,   20.5,   23.6,   24.1,   21.9,   20.9,   24.2,   27.1,   28.2,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,   13.0,  999.0,  999.0,    3.0
2002/08/12 01:00,  999.0,   48.9,   39.7,   44.2,   39.4,   43.2,   50.4,   41.2,   40.6,   39.9,   36.7,   38.7,   36.1,   30.8,   33.2,   37.8,   38.4,   33.1,   37.7,   28.4,   34.7,   32.2,   22.3,   22.0,   25.9,   25.8,   29.3,   23.5,   29.2,   30.4,   24.1,   20.0,   17.5,   24.3,   21.3,   22.2,   23.7,   26.5,   25.6,   21.4,   26.1,   33.1,   28.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 01:10,  999.0,   47.5,   40.5,   39.8,   36.8,   38.0,   46.3,   35.0,   30.9,   35.1,   32.2,   33.4,   34.7,   35.7,   35.0,   36.7,   35.9,   34.0,   37.4,   34.2,   34.3,   33.4,   32.3,   28.7,   27.6,   22.2,   22.6,   23.3,   30.9,   34.3,   26.5,   24.4,   24.0,   25.2,   22.4,   24.6,   23.3,   19.4,   22.6,  999.0,   22.5,   30.8,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 01:20,  999.0,   46.5,   43.8,   36.5,   38.5,   36.0,   49.6,   44.7,   39.0,   37.3,   38.3,   40.9,   36.9,   38.7,   38.4,   35.4,   32.9,   31.0,   26.5,   36.5,   36.7,   35.7,   33.0,   25.2,   22.7,   29.4,   24.8,   25.4,   26.3,   30.2,   29.5,   28.7,   22.4,   29.2,   21.6,   21.1,  999.0,  999.0,  999.0,  999.0,   23.0,   31.1,   23.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   17.7,  999.0,  999.0,  999.0,   17.2,  999.0,   18.1,  999.0,  999.0,  999.0
2002/08/12 01:30,  999.0,   47.1,   42.1,   37.8,   37.2,   36.6,   40.5,   42.9,   35.6,   33.6,   37.0,   40.3,   41.8,   40.2,   37.1,   34.4,   41.7,   37.1,   30.4,   39.2,   33.3,   34.2,   25.8,   25.2,   34.1,   30.8,   30.0,   34.3,   41.4,   33.6,   26.7,   24.4,   24.3,   26.3,   22.7,   26.6,   20.5,   22.1,  999.0,  999.0,   25.8,   35.2,   31.3,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   19.7,   18.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2002/08/12 01:40,  999.0,   46.1,   39.0,   34.3,   33.6,   37.0,   41.1,   49.3,   36.8,   41.1,   36.3,   37.3,   36.2,   43.1,   37.4,   30.3,   40.9,   38.3,   35.1,   26.9,   26.3,   43.5,   31.7,   29.2,   33.9,   37.1,   32.1,   35.7,   43.3,   36.2,   26.5,   22.4,   27.6,   22.6,   25.7,   22.8,   21.5,   21.3,  999.0,   23.8,   32.1,   36.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 01:50,  999.0,   46.8,   41.2,   47.6,   41.6,   36.5,   44.2,   40.8,   34.5,   37.5,   44.7,   44.2,   42.2,   43.9,   38.3,   31.7,   39.8,   33.6,   27.7,  999.0,   28.9,   37.7,   30.7,   28.2,   28.7,   24.9,   27.1,   35.1,   42.5,   37.1,   26.1,   27.4,   30.8,   25.4,   28.4,   22.8,   25.0,   21.3,  999.0,   23.9,   32.8,   34.5,   23.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.3,  999.0,  999.0,   15.1,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   15.1,  999.0
2002/08/12 02:00,  999.0,   45.1,   39.4,   40.5,   34.4,   36.8,   44.6,   36.7,   36.6,   40.1,   42.7,   37.8,   51.8,   45.4,   36.3,   37.3,   41.3,   32.9,   30.7,   21.2,   36.6,   35.7,   39.6,   29.4,   23.3,   22.6,   28.8,   35.1,   38.1,   34.4,   23.1,   24.6,   26.6,   27.8,   29.6,   27.0,   23.5,   22.3,   20.2,   26.2,   31.2,   25.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   25.6,  999.0,   13.4,   16.1,   15.8,   21.0,   13.7
2002/08/12 02:10,  999.0,   45.1,   42.8,   39.5,   41.4,   38.7,   43.2,   37.8,   38.7,   37.9,   41.0,   42.4,   44.1,   36.8,   43.9,   39.8,   31.8,   33.9,   30.9,   28.3,   36.8,   33.1,   30.7,   24.7,   21.6,   27.2,   28.7,   33.0,   33.0,   34.4,   25.5,   19.5,   22.7,   29.4,   27.0,   25.7,   26.7,   20.9,   24.3,   24.6,   30.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   22.1,   19.6
2002/08/12 02:20,  999.0,   42.2,   42.3,   42.0,   42.0,   39.3,   42.5,   40.5,   40.8,   42.3,   41.7,   46.4,   39.9,   42.5,   37.6,   33.0,   25.9,   32.4,   33.6,   33.0,   31.8,   32.7,   33.9,   28.4,   26.8,   29.6,   30.2,   36.1,   30.7,   25.9,   27.8,   18.0,   20.4,  999.0,   23.1,   22.2,   23.6,   21.0,   22.3,   30.3,   33.6,   20.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   19.1,   22.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   21.3,  999.0
2002/08/12 02:30,  999.0,   42.5,   38.8,   40.3,   37.7,   35.8,   34.8,   44.2,   44.4,   39.7,   37.7,   47.6,   41.2,   44.1,   34.3,   35.7,   31.4,   29.6,   35.6,   26.0,   34.1,   31.7,   35.8,   29.4,   29.7,   29.4,   29.8,   37.0,   32.3,   30.5,   22.8,   20.7,   21.2,  999.0,   21.5,  999.0,   18.6,   20.8,  999.0,   29.0,   34.8,   26.4,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   20.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   19.0,  999.0,   19.7,   20.8,   21.4,   18.7
2002/08/12 02:40,  999.0,   40.0,   36.2,   39.5,   42.2,   37.3,   41.7,   43.8,   42.3,   45.0,   42.8,   48.7,   40.9,   42.7,   43.6,   39.1,   34.3,   34.1,   35.2,   27.7,   29.9,   29.5,   35.5,   30.3,   27.2,   26.5,   34.2,   39.1,   31.6,   37.3,   24.0,   12.9,   18.0,  999.0,  999.0,   22.6,   20.7,  999.0,  999.0,   28.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
2002/08/12 02:50,  999.0,   41.0,   40.1,   42.7,   41.9,   36.6,   39.2,   39.6,   40.9,   42.7,   36.2,   43.2,   42.4,   40.6,   38.4,   29.3,   32.3,   35.3,   31.8,   26.4,   23.6,   24.2,   30.7,   31.8,   24.0,   29.0,   38.6,   42.9,   38.1,   35.2,   28.8,   19.5,   18.6,  999.0,  999.0,   23.2,  999.0,   22.3,  999.0,   27.9,   32.2,   17.7,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 03:00,  999.0,   45.6,   40.3,   36.8,   37.9,   37.5,   38.6,   38.7,   48.9,   42.5,   42.5,   43.8,   41.4,   35.7,   38.4,   30.6,   35.8,   31.9,   26.6,   28.9,   33.4,   24.5,   31.4,   29.0,   25.8,   33.6,   32.2,   37.5,   36.4,   33.4,   32.2,   18.4,   21.3,  999.0,   21.7,   25.2,   21.8,   24.3,   22.3,   30.1,   25.8,  999.0,  999.0,   13.6,  999.0,   17.4,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   18.7,  999.0,  999.0,   19.8,   22.1,   18.0,  999.0,  999.0,   15.1,  999.0,  999.0
2002/08/12 03:10,  999.0,   43.0,   42.4,   41.4,   38.2,   41.8,   41.1,   37.5,   42.9,   36.0,   42.8,   45.1,   44.4,   39.4,   36.4,   41.4,   39.4,   30.3,   33.1,   30.1,   33.0,   30.6,   25.5,   23.4,   27.5,   34.3,   30.3,   34.8,   38.5,   33.8,   32.7,   23.5,   22.7,  999.0,   22.6,   25.3,   24.1,   22.0,   21.4,   30.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   13.9,   16.2,  999.0
2002/08/12 03:20,  999.0,   38.9,   40.2,   36.0,   37.6,   36.9,   42.6,   39.0,   43.0,   40.1,   40.2,   40.8,   38.3,   38.4,   36.1,   45.8,   36.2,   25.9,   29.3,   28.5,   34.7,   29.0,   24.9,   22.1,   30.3,   35.7,   26.1,   30.2,   36.6,   34.7,   36.4,   28.6,   27.8,   30.0,   29.0,   26.5,   26.5,  999.0,   25.3,   29.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   11.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   19.1
2002/08/12 03:30,  999.0,   41.4,   46.4,   40.6,   44.8,   43.2,   44.3,   41.9,   43.7,   45.5,   49.4,   42.3,   46.1,   40.1,   39.9,   42.8,   41.3,   33.3,   29.0,   29.0,   28.8,   27.6,   25.0,   24.6,   25.3,   31.5,   26.3,   34.4,   39.2,   36.3,   38.0,   30.5,   22.5,   26.1,   29.0,   29.2,   26.2,   21.5,   26.6,   34.2,   21.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4
2002/08/12 03:40,  999.0,   47.4,   42.2,   35.5,   40.0,   38.6,   45.6,   40.9,   42.7,   51.7,   42.7,   45.5,   44.1,   40.2,   38.0,   33.2,   37.6,   37.5,   31.1,   26.3,   25.7,   24.5,   22.4,   25.5,   23.5,   26.6,   23.8,   36.1,   40.7,   34.3,   35.9,   33.0,   26.2,   31.2,   31.7,   27.8,   22.4,   27.9,   35.6,   28.4,   22.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   19.7,  999.0,   12.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2002/08/12 03:50,  999.0,   38.5,   37.8,   41.0,   45.0,   52.8,   41.0,   48.0,   44.2,   44.7,   43.8,   45.3,   44.6,   43.2,   37.9,   36.7,   39.8,   36.9,   33.9,   30.0,   29.3,   25.0,   23.5,   22.2,   23.3,   18.4,   27.3,   35.5,   42.7,   37.8,   34.6,   36.2,   27.9,   33.1,   27.5,   26.0,   20.3,   30.6,   32.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 04:00,  999.0,   42.8,   39.2,   46.1,   42.1,   49.6,   46.7,   45.8,   42.0,   43.3,   45.0,   43.7,   38.8,   42.7,   43.2,   42.2,   40.5,   35.4,   32.2,   27.3,   31.8,   24.3,   22.8,   22.7,   23.8,   23.2,   24.1,   32.6,   36.9,   40.2,   36.9,   35.8,   28.4,   30.2,   25.8,   25.1,   22.3,   34.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.0,  999.0,   15.3,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0
2002/08/12 04:10,  999.0,   43.5,   43.5,   43.0,   42.3,   41.6,   36.6,   39.2,   32.0,   38.7,   36.2,   42.8,   39.5,   42.2,   36.9,   49.7,   40.6,   34.0,   29.6,   22.6,   32.8,   30.3,   21.0,   26.7,   26.5,   25.1,   20.3,   28.5,   36.8,   41.1,   38.1,   39.9,   30.0,   24.9,   26.1,   24.2,   22.7,   34.5,   29.5,   19.7,  999.0,   18.5,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 04:20,  999.0,   42.3,   42.3,   47.0,   44.1,   45.3,   41.6,   42.4,   36.1,   29.1,   36.0,   39.9,   39.8,   38.2,   40.2,   46.1,   39.0,   29.3,   26.3,   28.6,   31.3,   33.7,   25.4,   30.5,   29.5,   28.5,   22.8,   31.6,   43.0,   40.4,   36.9,   35.6,   22.4,   26.4,   24.6,   21.9,   28.0,   34.3,   24.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   20.3,  999.0,   16.7,   15.8,  999.0,  999.0,   19.6,  999.0,   16.1,  999.0,  999.0,   17.3,  999.0
2002/08/12 04:30,  999.0,   45.3,   46.7,   43.0,   44.2,   44.6,   42.5,   40.0,   37.5,   46.7,   41.1,   41.1,   43.7,   44.8,   35.8,   43.6,   38.8,   38.1,   44.6,   32.9,   30.8,   30.6,   31.7,   34.1,   32.8,   30.1,   26.9,   34.1,   39.4,   39.2,   35.7,   31.5,   21.9,   22.1,   23.9,   27.1,   22.4,   30.3,   24.0,   20.3,  999.0,  999.0,   20.5,   20.1,   12.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   16.7,  999.0,  999.0,   19.6,  999.0
2002/08/12 04:40,  999.0,   44.9,   46.8,   44.2,   41.3,   40.1,   37.7,   35.5,   39.1,   37.5,   36.6,   43.1,   41.2,   41.6,   34.6,   41.6,   39.5,   38.3,   40.8,   38.3,   29.1,   28.0,   28.2,   30.7,   31.1,   30.4,   29.5,   31.7,   36.6,   39.5,   35.6,   25.0,   24.2,   20.1,   25.9,   27.3,   23.6,   28.4,   20.4,   22.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0
2002/08/12 04:50,  999.0,   57.3,   50.5,   44.9,   44.1,   41.4,   39.9,   36.9,   39.8,   36.7,   39.9,   37.1,   33.2,   41.5,   33.7,   36.4,   37.3,   38.8,   40.0,   33.4,   29.8,   29.0,   30.0,   23.9,   27.0,   27.5,   31.9,   30.0,   35.8,   39.5,   30.5,   22.7,   23.8,   22.0,   27.4,   27.0,   27.0,   27.5,   20.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,    9.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,   14.9,  999.0
2002/08/12 05:00,  999.0,   59.8,   56.7,   46.8,   42.5,   41.0,   36.1,   37.4,   40.1,   35.3,   37.8,   37.1,   39.4,   39.9,   33.2,   40.2,   35.8,   37.2,   38.8,   34.1,   29.9,   37.9,   32.1,   23.5,  999.0,   24.6,   33.3,   29.3,   30.9,   36.3,   29.2,   22.3,   22.2,   24.5,   29.5,   22.2,   25.2,   21.9,  999.0,  999.0,   17.2,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,   10.6,   19.0,  999.0,  999.0,  999.0,  999.0,   20.7,   14.1,  999.0,   17.8,   14.4,  999.0,   14.6,   10.5,   12.8,   13.5
2002/08/12 05:10,  999.0,   60.6,   53.8,   48.1,   42.3,   39.9,   43.8,   39.6,   38.7,   42.1,   34.8,   34.5,   39.2,   37.2,   39.2,   41.7,   36.3,   36.1,   30.9,   34.2,   36.2,   41.5,   26.9,   21.3,   20.7,   22.8,   36.0,   31.6,   29.5,   32.5,   21.4,   27.2,   22.6,   25.8,   29.3,   22.2,   24.6,   20.4,   16.7,   22.0,   21.3,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,   20.8,  999.0,  999.0,  999.0,  999.0,   17.1,   23.5
2002/08/12 05:20,  999.0,   48.8,   46.9,   44.8,   40.5,   37.7,   41.1,   41.4,   40.2,   42.0,   38.5,   39.7,   37.7,   39.5,   37.6,   35.8,   39.5,   32.6,   32.1,   32.4,   37.7,   35.0,   30.8,   24.1,   21.3,   19.3,   31.3,   33.2,   21.7,   30.3,   21.6,   24.1,   21.5,   27.3,   29.0,   18.9,   24.8,  999.0,   18.6,   19.1,   22.9,   20.6,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,   19.2,   14.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 05:30,  999.0,   49.1,   45.8,   45.7,   43.4,   40.7,   42.1,   37.1,   39.6,   36.9,   37.7,   30.2,   32.1,   37.4,   34.8,   32.8,   44.9,   35.1,   35.4,   31.9,   37.4,   31.1,   24.3,   26.6,   22.0,  999.0,   25.4,   33.2,   24.9,   33.5,   23.5,   20.7,   14.2,   27.8,   23.0,   24.8,   28.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   20.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   26.2,   17.0,   26.2,  999.0,  999.0,  999.0,   30.8
2002/08/12 05:40,  999.0,   51.2,   48.0,   42.5,   42.5,   37.5,   37.9,   43.7,   42.8,   40.7,   33.0,   31.8,   35.0,   32.2,   37.6,   36.0,   33.7,   35.2,   33.8,   30.2,   34.7,   40.3,   30.0,   26.6,   27.8,   27.3,   33.9,   34.3,   23.6,   33.0,   22.3,   21.6,  999.0,   28.2,   22.3,   24.7,   22.8,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   18.1,   16.7,   17.2,   16.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 05:50,  999.0,   55.2,   44.2,   44.4,   43.1,   41.5,   38.9,   42.8,   40.3,   34.6,   36.4,   38.0,   38.5,   39.6,   38.6,   35.6,   33.1,   27.1,   29.0,   31.6,   31.4,   35.9,   31.4,   28.7,   29.2,   29.2,   32.8,   33.6,   23.3,   31.6,   22.2,   21.3,   17.8,   23.7,   22.7,   24.1,   21.0,   23.5,   21.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   16.2,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   19.0,   18.4,  999.0
2002/08/12 06:00,  999.0,   57.0,   43.2,   42.1,   42.5,   37.0,   41.7,   38.0,   39.8,   35.4,   31.6,   36.5,   39.4,   39.1,   39.4,   31.9,   35.1,   27.8,   23.1,   33.2,   25.9,   36.8,   33.2,   25.9,   32.5,   32.3,   32.5,   29.9,   25.7,   34.9,   27.1,  999.0,   22.8,   22.7,   25.4,   26.6,  999.0,   21.4,   24.6,   21.2,  999.0,  999.0,  999.0,   13.4,  999.0,   20.2,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   12.6,   13.2,  999.0,   19.2,   19.0,   13.6
2002/08/12 06:10,  999.0,   46.3,   41.1,   37.8,   40.4,   37.6,   40.5,   38.6,   37.4,   38.3,   23.0,   30.2,   37.0,   41.1,   38.5,   36.4,   39.1,   30.0,   24.7,   32.5,   26.1,   32.9,   31.2,   25.6,   30.9,   37.1,   32.2,   27.4,   39.6,   34.7,   20.6,   20.2,   22.1,   21.7,   26.2,   28.1,   22.9,   27.1,   22.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0
2002/08/12 06:20,  999.0,   43.9,   37.4,   43.3,   43.7,   40.0,   37.5,   40.7,   38.4,   29.9,   22.8,   34.5,   37.7,   37.2,   26.9,   37.8,   38.2,   26.9,   20.1,   30.2,   28.3,   29.6,   23.7,   26.7,   29.3,   37.4,   33.0,   23.0,   38.9,   31.0,   17.5,   20.4,   20.8,   18.8,   24.8,   27.0,   30.9,   25.3,   17.9,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 06:30,  999.0,   43.0,   37.5,   37.7,   39.4,   42.4,   37.9,   41.0,   39.5,   27.0,   24.2,   31.3,   33.9,   34.6,   28.0,   41.3,   37.3,   29.2,   24.5,   27.9,   29.2,   31.0,   24.8,   28.1,   30.5,   36.9,   32.6,   22.1,   33.1,   33.6,   26.2,   21.7,  999.0,   20.3,   24.7,   24.0,   30.0,   21.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   25.9,  999.0,   22.8,  999.0,  999.0,   21.9,   16.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 06:40,  999.0,   46.8,   38.7,   36.8,   38.4,   42.0,   32.2,   39.2,   39.7,   29.6,   28.7,   32.5,   28.3,   33.7,   25.9,   34.8,   36.3,   35.8,   26.6,   23.4,   27.2,   32.3,   32.6,   38.1,   30.8,   33.8,   31.9,   23.8,   32.9,   32.1,   26.1,   19.2,  999.0,   20.8,   19.0,   24.0,   33.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 06:50,  999.0,   44.4,   36.9,   40.3,   44.7,   37.8,   30.5,   35.1,   38.2,   33.2,   26.4,   34.9,   23.7,   33.1,   26.0,   37.4,   39.0,   34.2,   20.7,   20.8,   25.1,   29.9,   31.3,   35.6,   27.8,   27.9,   34.7,   25.2,   34.7,   32.0,   25.9,   20.8,  999.0,   19.9,   18.0,   28.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 07:00,  999.0,   46.1,   43.2,   39.3,   42.2,   36.9,   34.0,   34.5,   38.8,   28.1,   33.5,   35.5,   35.0,   29.1,   28.8,   37.4,   41.4,   31.6,   23.0,   23.0,   33.1,   26.4,   32.6,   33.1,   28.4,   31.6,   33.0,   22.5,   33.6,   29.1,   25.0,   19.2,   18.2,   22.0,   21.0,   21.9,   30.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/12 07:10,  999.0,   48.8,   47.0,   37.9,   39.2,   38.6,   35.5,   35.1,   37.8,   30.9,   32.5,   33.7,   33.7,   33.0,   32.2,   39.5,   47.5,   33.7,   21.2,   23.3,   40.2,   33.1,   31.7,   34.3,   34.3,   31.6,   24.6,   24.1,   33.3,   22.9,   19.6,   18.4,   24.8,   23.1,   23.6,   27.6,   29.2,   22.2,  999.0,   21.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   16.0,  999.0,  999.0,   20.1,  999.0,   18.0,  999.0,   17.8,   17.7,   17.5,  999.0,   16.3,   17.1,   16.9,  999.0,  999.0,  999.0
2002/08/12 07:20,  999.0,   49.3,   48.2,   38.5,   36.9,   36.2,   36.2,   36.2,   38.6,   31.6,   33.3,   31.4,   34.1,   31.2,   35.3,   42.2,   44.9,   31.9,   23.9,   29.5,   42.2,   35.8,   29.7,   30.4,   30.7,   27.7,   23.8,   22.1,   31.5,   20.2,   22.5,   23.4,   23.7,   21.2,   26.6,   25.3,   31.1,   21.5,   22.3,   27.4,  999.0,   23.0,   22.7,  999.0,  999.0,  999.0,   18.2,   26.3,  999.0,  999.0,   26.3,   22.3,   25.0,  999.0,  999.0,   16.8,   16.8,   24.0,   23.3,   20.4,  999.0,   20.8,   15.8