2002/12/31, +9, 136.10,  34.85, 385
00:00:02,  970.9,   -0.4,   89.4,    0.45,   -0.47,    0.0, -999.0
00:00:07,  971.0,   -0.4,   89.5,    0.56,   -0.60,    0.0, -999.0
00:00:12,  971.0,   -0.4,   89.3,    0.58,   -0.67,    0.0, -999.0
00:00:17,  971.0,   -0.4,   89.5,    0.53,   -0.63,    0.0, -999.0
00:00:22,  970.9,   -0.4,   89.4,    0.72,   -0.92,    0.0, -999.0
00:00:27,  970.9,   -0.4,   89.3,    0.82,   -0.91,    0.0, -999.0
00:00:32,  970.9,   -0.4,   89.3,    0.83,   -0.86,    0.0, -999.0
00:00:37,  970.9,   -0.4,   89.4,    0.93,   -0.68,    0.0, -999.0
00:00:42,  971.0,   -0.4,   89.2,    0.69,   -0.67,    0.0, -999.0
00:00:47,  970.9,   -0.4,   89.2,    0.67,   -0.92,    0.0, -999.0
00:00:52,  970.9,   -0.4,   89.3,    0.72,   -0.69,    0.0, -999.0
00:00:57,  971.0,   -0.4,   89.4,    0.57,   -0.61,    0.0, -999.0
00:01:02,  970.9,   -0.5,   89.2,    0.41,   -0.68,    0.0, -999.0
00:01:07,  970.9,   -0.5,   88.9,    0.45,   -0.39,    0.0, -999.0
00:01:12,  971.0,   -0.5,   89.1,    0.46,   -0.22,    0.0, -999.0
00:01:17,  970.9,   -0.5,   89.2,    0.52,   -0.35,    0.0, -999.0
00:01:22,  970.9,   -0.6,   89.0,    0.47,   -0.41,    0.0, -999.0
00:01:27,  970.9,   -0.6,   89.2,    0.66,   -0.50,    0.0, -999.0
00:01:32,  970.9,   -0.6,   88.9,    0.61,   -0.55,    0.0, -999.0
00:01:37,  970.9,   -0.6,   89.1,    0.46,   -0.40,    0.0, -999.0
00:01:42,  970.9,   -0.6,   89.1,    0.39,   -0.29,    0.0, -999.0
00:01:47,  970.9,   -0.6,   89.1,    0.68,   -0.17,    0.0, -999.0
00:01:52,  970.9,   -0.6,   89.1,    0.91,   -0.14,    0.0, -999.0
00:01:57,  970.9,   -0.6,   89.1,    0.99,   -0.44,    0.0, -999.0
00:02:02,  970.9,   -0.6,   89.1,    0.96,   -0.35,    0.0, -999.0
00:02:07,  970.9,   -0.6,   89.1,    0.92,   -0.37,    0.0, -999.0
00:02:12,  970.9,   -0.6,   89.1,    0.73,   -0.14,    0.0, -999.0
00:02:17,  970.9,   -0.6,   89.2,    0.70,    0.01,    0.0, -999.0
00:02:22,  970.9,   -0.5,   89.1,    0.67,   -0.08,    0.0, -999.0
00:02:27,  970.9,   -0.5,   89.1,    0.49,   -0.18,    0.0, -999.0
00:02:32,  970.9,   -0.5,   89.4,    0.42,   -0.31,    0.0, -999.0
00:02:37,  970.9,   -0.5,   89.4,    0.30,   -0.23,    0.0, -999.0
00:02:42,  970.9,   -0.5,   89.5,    0.24,   -0.19,    0.0, -999.0
00:02:47,  970.9,   -0.5,   89.4,    0.09,   -0.07,    0.0, -999.0
00:02:52,  970.9,   -0.5,   89.4,    0.00,    0.00,    0.0, -999.0
00:02:57,  970.9,   -0.5,   89.4,    0.22,   -0.13,    0.0, -999.0
00:03:02,  970.9,   -0.5,   89.3,    0.60,   -0.69,    0.0, -999.0
00:03:07,  970.9,   -0.4,   89.6,    0.65,   -0.77,    0.0, -999.0
00:03:12,  970.9,   -0.4,   89.4,    0.36,   -0.73,    0.0, -999.0
00:03:17,  970.9,   -0.4,   89.6,    0.03,   -0.73,    0.0, -999.0
00:03:22,  970.9,   -0.4,   89.6,   -0.04,   -0.74,    0.0, -999.0
00:03:27,  970.9,   -0.4,   89.7,   -0.03,   -0.64,    0.0, -999.0
00:03:32,  970.9,   -0.4,   89.5,   -0.03,   -0.56,    0.0, -999.0
00:03:37,  970.9,   -0.4,   89.6,   -0.04,   -0.71,    0.0, -999.0
00:03:42,  970.9,   -0.4,   89.6,    0.07,   -0.65,    0.0, -999.0
00:03:47,  970.9,   -0.5,   89.6,    0.57,    0.00,    0.0, -999.0
00:03:52,  970.9,   -0.5,   89.6,    0.74,    0.08,    0.0, -999.0
00:03:57,  970.9,   -0.5,   89.7,    0.59,   -0.05,    0.0, -999.0
00:04:02,  970.9,   -0.5,   89.5,    0.45,    0.05,    0.0, -999.0
00:04:07,  970.9,   -0.5,   89.6,    0.38,    0.04,    0.0, -999.0
00:04:12,  970.9,   -0.5,   89.5,    0.32,    0.03,    0.0, -999.0
00:04:17,  970.9,   -0.5,   89.3,    0.30,    0.03,    0.0, -999.0
00:04:22,  970.9,   -0.5,   89.2,    0.28,    0.03,    0.0, -999.0
00:04:27,  970.9,   -0.6,   89.3,    0.11,    0.01,    0.0, -999.0
00:04:32,  970.9,   -0.6,   89.3,    0.00,    0.00,    0.0, -999.0
00:04:37,  970.9,   -0.6,   89.2,    0.23,    0.02,    0.0, -999.0
00:04:42,  970.9,   -0.6,   89.3,    0.05,    0.00,    0.0, -999.0
00:04:47,  970.9,   -0.6,   89.1,    0.13,    0.01,    0.0, -999.0
00:04:52,  970.9,   -0.6,   89.4,    0.40,   -0.03,    0.0, -999.0
00:04:57,  970.9,   -0.6,   89.5,    0.30,   -0.29,    0.0, -999.0
00:05:02,  970.9,   -0.6,   89.1,    0.22,   -0.56,    0.0, -999.0
00:05:07,  970.9,   -0.6,   89.1,    0.20,   -0.49,    0.0, -999.0
00:05:12,  970.9,   -0.6,   89.1,    0.15,   -0.35,    0.0, -999.0
00:05:17,  970.9,   -0.6,   89.2,    0.08,   -0.23,    0.0, -999.0
00:05:22,  970.9,   -0.6,   89.2,    0.03,   -0.09,    0.0, -999.0
00:05:27,  970.9,   -0.6,   89.1,    0.03,   -0.05,    0.0, -999.0
00:05:32,  970.9,   -0.6,   89.1,    0.00,    0.00,    0.0, -999.0
00:05:37,  970.9,   -0.7,   89.2,    0.03,   -0.05,    0.0, -999.0
00:05:42,  970.9,   -0.7,   89.4,    0.07,   -0.11,    0.0, -999.0
00:05:47,  970.9,   -0.6,   89.4,    0.00,    0.00,    0.0, -999.0
00:05:52,  970.9,   -0.6,   89.3,    0.00,    0.00,    0.0, -999.0
00:05:57,  970.9,   -0.6,   89.2,    0.01,   -0.03,    0.0, -999.0
00:06:02,  970.9,   -0.6,   89.2,    0.00,    0.00,    0.0, -999.0
00:06:07,  970.9,   -0.6,   89.2,    0.12,   -0.20,    0.0, -999.0
00:06:12,  970.9,   -0.6,   89.4,    0.27,   -0.39,    0.0, -999.0
00:06:17,  970.9,   -0.6,   89.4,    0.69,   -0.09,    0.0, -999.0
00:06:22,  970.9,   -0.6,   89.4,    0.85,    0.04,    0.0, -999.0
00:06:27,  970.9,   -0.5,   89.3,    0.90,    0.11,    0.0, -999.0
00:06:32,  970.9,   -0.5,   89.4,    0.84,    0.13,    0.0, -999.0
00:06:37,  970.9,   -0.5,   89.4,    0.93,   -0.06,    0.0, -999.0
00:06:42,  970.9,   -0.5,   89.3,    1.05,   -0.30,    0.0, -999.0
00:06:47,  970.9,   -0.5,   89.4,    1.52,   -0.44,    0.0, -999.0
00:06:52,  970.9,   -0.5,   89.6,    1.32,   -0.83,    0.0, -999.0
00:06:57,  970.9,   -0.5,   89.5,    0.88,   -0.83,    0.0, -999.0
00:07:02,  970.9,   -0.5,   89.5,    0.73,   -0.34,    0.0, -999.0
00:07:07,  970.9,   -0.5,   89.5,    0.99,   -0.21,    0.0, -999.0
00:07:12,  970.9,   -0.5,   89.3,    1.17,    0.25,    0.0, -999.0
00:07:17,  970.9,   -0.6,   89.5,    1.52,    0.24,    0.0, -999.0
00:07:22,  970.9,   -0.6,   89.4,    1.79,   -0.19,    0.0, -999.0
00:07:27,  970.9,   -0.6,   89.4,    1.64,   -0.09,    0.0, -999.0
00:07:32,  970.9,   -0.6,   89.3,    1.32,    0.09,    0.0, -999.0
00:07:37,  970.9,   -0.6,   89.4,    1.14,   -0.26,    0.0, -999.0
00:07:42,  970.9,   -0.6,   89.4,    1.03,   -0.20,    0.0, -999.0
00:07:47,  970.9,   -0.6,   89.4,    1.02,   -0.31,    0.0, -999.0
00:07:52,  970.9,   -0.6,   89.5,    0.73,   -0.08,    0.0, -999.0
00:07:57,  970.9,   -0.6,   89.3,    0.66,   -0.02,    0.0, -999.0
00:08:02,  970.8,   -0.6,   89.4,    0.46,    0.09,    0.0, -999.0
00:08:07,  970.9,   -0.6,   89.4,    0.73,    0.12,    0.0, -999.0
00:08:12,  970.9,   -0.6,   89.1,    0.75,   -0.09,    0.0, -999.0
00:08:17,  970.9,   -0.6,   89.4,    0.66,   -0.32,    0.0, -999.0
00:08:22,  970.9,   -0.7,   89.4,    0.54,   -0.26,    0.0, -999.0
00:08:27,  970.8,   -0.7,   89.4,    0.58,    0.06,    0.0, -999.0
00:08:32,  970.8,   -0.7,   89.5,    0.67,   -0.02,    0.0, -999.0
00:08:37,  970.9,   -0.7,   89.2,    0.70,   -0.04,    0.0, -999.0
00:08:42,  970.9,   -0.7,   89.3,    0.74,    0.27,    0.0, -999.0
00:08:47,  970.8,   -0.7,   89.2,    0.75,    0.27,    0.0, -999.0
00:08:52,  970.9,   -0.6,   89.3,    0.85,    0.13,    0.0, -999.0
00:08:57,  970.8,   -0.7,   89.5,    1.01,    0.04,    0.0, -999.0
00:09:02,  970.9,   -0.6,   89.7,    1.13,    0.26,    0.0, -999.0
00:09:07,  970.8,   -0.6,   89.5,    1.10,    0.51,    0.0, -999.0
00:09:12,  970.8,   -0.6,   89.6,    1.53,    1.03,    0.0, -999.0
00:09:17,  970.8,   -0.6,   89.3,    1.96,    0.60,    0.0, -999.0
00:09:22,  970.9,   -0.6,   89.4,    1.27,    0.27,    0.0, -999.0
00:09:27,  970.8,   -0.6,   89.5,    0.78,   -0.36,    0.0, -999.0
00:09:32,  970.8,   -0.6,   89.3,    1.36,   -0.31,    0.0, -999.0
00:09:37,  970.8,   -0.6,   89.7,    1.75,   -0.47,    0.0, -999.0
00:09:42,  970.8,   -0.6,   89.7,    2.16,   -0.46,    0.0, -999.0
00:09:47,  970.8,   -0.6,   89.7,    2.51,   -0.91,    0.0, -999.0
00:09:52,  970.8,   -0.6,   89.6,    2.04,   -0.82,    0.0, -999.0
00:09:57,  970.8,   -0.6,   89.5,    1.91,   -0.48,    0.0, -999.0
00:10:02,  970.8,   -0.6,   89.5,    2.05,   -0.14,    0.0, -999.0
00:10:07,  970.8,   -0.6,   89.7,    1.56,   -0.08,    0.0, -999.0
00:10:12,  970.8,   -0.6,   89.5,    1.40,   -0.20,    0.0, -999.0
00:10:17,  970.8,   -0.6,   89.4,    2.05,    0.14,    0.0, -999.0
00:10:22,  970.8,   -0.6,   89.6,    1.49,   -0.29,    0.0, -999.0
00:10:27,  970.8,   -0.6,   89.5,    1.36,    0.05,    0.0, -999.0
00:10:32,  970.8,   -0.6,   89.7,    0.86,    0.15,    0.0, -999.0
00:10:37,  970.8,   -0.6,   89.6,    0.73,    0.05,    0.0, -999.0
00:10:42,  970.8,   -0.6,   89.7,    0.74,   -0.24,    0.0, -999.0
00:10:47,  970.8,   -0.6,   89.7,    1.25,    0.24,    0.0, -999.0
00:10:52,  970.8,   -0.5,   89.7,    1.24,    0.20,    0.0, -999.0
00:10:57,  970.8,   -0.6,   89.7,    1.55,   -0.08,    0.0, -999.0
00:11:02,  970.8,   -0.5,   89.8,    1.62,    0.49,    0.0, -999.0
00:11:07,  970.8,   -0.5,   89.8,    1.63,   -0.38,    0.0, -999.0
00:11:12,  970.9,   -0.5,   89.8,    1.19,   -0.36,    0.0, -999.0
00:11:17,  970.8,   -0.5,   89.5,    0.81,    0.06,    0.0, -999.0
00:11:22,  970.8,   -0.5,   89.8,    0.50,    0.13,    0.0, -999.0
00:11:27,  970.8,   -0.5,   89.8,    0.58,    0.11,    0.0, -999.0
00:11:32,  970.8,   -0.5,   89.9,    0.70,    0.05,    0.0, -999.0
00:11:37,  970.8,   -0.5,   89.8,    0.70,    0.28,    0.0, -999.0
00:11:42,  970.8,   -0.5,   89.7,    0.99,   -0.03,    0.0, -999.0
00:11:47,  970.9,   -0.5,   89.7,    1.08,    0.15,    0.0, -999.0
00:11:52,  970.8,   -0.5,   89.8,    0.82,    0.20,    0.0, -999.0
00:11:57,  970.9,   -0.5,   89.6,    0.49,    0.56,    0.0, -999.0
00:12:02,  970.8,   -0.5,   89.5,    0.35,    0.65,    0.0, -999.0
00:12:07,  970.8,   -0.5,   89.8,    0.39,    0.40,    0.0, -999.0
00:12:12,  970.8,   -0.5,   89.5,    0.30,    0.37,    0.0, -999.0
00:12:17,  970.8,   -0.5,   90.0,    0.28,    0.28,    0.0, -999.0
00:12:22,  970.8,   -0.6,   89.5,    0.57,    0.01,    0.0, -999.0
00:12:27,  970.8,   -0.6,   89.7,    1.05,   -0.19,    0.0, -999.0
00:12:32,  970.8,   -0.6,   89.7,    1.08,   -0.04,    0.0, -999.0
00:12:37,  970.8,   -0.6,   89.7,    0.99,    0.30,    0.0, -999.0
00:12:42,  970.8,   -0.6,   89.4,    1.34,   -0.02,    0.0, -999.0
00:12:47,  970.8,   -0.6,   89.5,    1.52,    0.13,    0.0, -999.0
00:12:52,  970.8,   -0.6,   89.5,    1.37,   -0.02,    0.0, -999.0
00:12:57,  970.8,   -0.6,   89.5,    1.01,    0.16,    0.0, -999.0
00:13:02,  970.8,   -0.6,   89.5,    1.09,    0.00,    0.0, -999.0
00:13:07,  970.8,   -0.6,   89.5,    1.00,    0.02,    0.0, -999.0
00:13:12,  970.8,   -0.6,   89.4,    0.79,    0.08,    0.0, -999.0
00:13:17,  970.8,   -0.6,   89.4,    0.65,    0.02,    0.0, -999.0
00:13:22,  970.8,   -0.6,   89.6,    0.58,    0.03,    0.0, -999.0
00:13:27,  970.8,   -0.6,   89.6,    0.60,    0.40,    0.0, -999.0
00:13:32,  970.8,   -0.6,   89.6,    0.32,    0.76,    0.0, -999.0
00:13:37,  970.8,   -0.6,   89.5,    0.74,    0.64,    0.0, -999.0
00:13:42,  970.8,   -0.6,   89.4,    1.02,    0.27,    0.0, -999.0
00:13:47,  970.8,   -0.6,   89.5,    1.29,    0.09,    0.0, -999.0
00:13:52,  970.8,   -0.6,   89.5,    1.62,    0.17,    0.0, -999.0
00:13:57,  970.8,   -0.6,   89.6,    1.33,    0.46,    0.0, -999.0
00:14:02,  970.8,   -0.6,   89.6,    1.15,    0.67,    0.0, -999.0
00:14:07,  970.8,   -0.6,   89.5,    0.63,    0.46,    0.0, -999.0
00:14:12,  970.8,   -0.6,   89.6,   -0.16,    0.36,    0.0, -999.0
00:14:17,  970.8,   -0.5,   89.5,   -0.18,   -0.18,    0.0, -999.0
00:14:22,  970.8,   -0.5,   89.4,    0.34,   -0.35,    0.0, -999.0
00:14:27,  970.8,   -0.5,   89.7,    0.86,   -0.31,    0.0, -999.0
00:14:32,  970.8,   -0.5,   89.5,    0.68,   -0.07,    0.0, -999.0
00:14:37,  970.8,   -0.5,   89.8,    0.50,   -0.16,    0.0, -999.0
00:14:42,  970.8,   -0.5,   89.5,    0.40,   -0.15,    0.0, -999.0
00:14:47,  970.8,   -0.5,   89.7,    0.23,    0.06,    0.0, -999.0
00:14:52,  970.8,   -0.5,   89.7,   -0.18,    0.30,    0.0, -999.0
00:14:57,  970.8,   -0.5,   89.7,    0.07,    0.34,    0.0, -999.0
00:15:02,  970.8,   -0.5,   89.7,   -0.00,    0.35,    0.0, -999.0
00:15:07,  970.8,   -0.5,   89.3,   -0.00,    0.11,    0.0, -999.0
00:15:12,  970.8,   -0.5,   89.7,    0.24,    0.02,    0.0, -999.0
00:15:17,  970.8,   -0.5,   89.8,    1.19,   -0.34,    0.0, -999.0
00:15:22,  970.8,   -0.5,   89.7,    1.83,   -0.16,    0.0, -999.0
00:15:27,  970.8,   -0.5,   89.8,    1.37,   -0.53,    0.0, -999.0
00:15:32,  970.8,   -0.5,   89.8,    1.37,   -0.73,    0.0, -999.0
00:15:37,  970.8,   -0.5,   89.7,    1.77,   -0.28,    0.0, -999.0
00:15:42,  970.8,   -0.5,   89.6,    1.48,   -0.08,    0.0, -999.0
00:15:47,  970.8,   -0.5,   89.7,    1.09,   -0.04,    0.0, -999.0
00:15:52,  970.8,   -0.5,   89.6,    0.74,   -0.23,    0.0, -999.0
00:15:57,  970.8,   -0.5,   89.6,    0.59,   -0.02,    0.0, -999.0
00:16:02,  970.8,   -0.6,   89.8,    0.28,   -0.26,    0.0, -999.0
00:16:07,  970.8,   -0.6,   89.6,    0.23,   -0.28,    0.0, -999.0
00:16:12,  970.8,   -0.6,   89.8,    0.48,    0.00,    0.0, -999.0
00:16:17,  970.8,   -0.6,   89.6,    0.61,    0.25,    0.0, -999.0
00:16:22,  970.8,   -0.6,   89.6,    0.57,    0.22,    0.0, -999.0
00:16:27,  970.8,   -0.6,   89.7,    0.51,    0.30,    0.0, -999.0
00:16:32,  970.8,   -0.6,   89.4,    0.61,    0.38,    0.0, -999.0
00:16:37,  970.8,   -0.6,   89.6,    0.92,    0.23,    0.0, -999.0
00:16:42,  970.8,   -0.6,   89.5,    1.06,    0.19,    0.0, -999.0
00:16:47,  970.8,   -0.6,   89.6,    0.85,    0.31,    0.0, -999.0
00:16:52,  970.8,   -0.6,   89.4,    0.87,   -0.09,    0.0, -999.0
00:16:57,  970.8,   -0.6,   89.6,    0.74,   -0.35,    0.0, -999.0
00:17:02,  970.8,   -0.6,   89.7,    0.71,   -0.18,    0.0, -999.0
00:17:07,  970.8,   -0.6,   89.4,    0.96,    0.07,    0.0, -999.0
00:17:12,  970.8,   -0.6,   89.8,    1.03,    0.05,    0.0, -999.0
00:17:17,  970.8,   -0.6,   89.7,    0.86,    0.58,    0.0, -999.0
00:17:22,  970.8,   -0.6,   89.7,    0.51,    0.37,    0.0, -999.0
00:17:27,  970.8,   -0.6,   89.9,    0.37,    0.38,    0.0, -999.0
00:17:32,  970.8,   -0.6,   89.4,    0.41,    0.25,    0.0, -999.0
00:17:37,  970.8,   -0.6,   89.7,    0.49,    0.22,    0.0, -999.0
00:17:42,  970.8,   -0.6,   89.8,    1.05,    0.42,    0.0, -999.0
00:17:47,  970.8,   -0.6,   89.7,    1.29,    0.09,    0.0, -999.0
00:17:52,  970.8,   -0.6,   89.6,    0.98,    0.26,    0.0, -999.0
00:17:57,  970.8,   -0.6,   89.7,    0.76,    0.62,    0.0, -999.0
00:18:02,  970.8,   -0.6,   89.5,    0.21,    0.69,    0.0, -999.0
00:18:07,  970.8,   -0.6,   89.7,    0.07,    0.40,    0.0, -999.0
00:18:12,  970.8,   -0.6,   89.8,    0.26,    0.32,    0.0, -999.0
00:18:17,  970.8,   -0.6,   89.9,    0.49,    0.44,    0.0, -999.0
00:18:22,  970.8,   -0.6,   89.9,    0.71,    0.76,    0.0, -999.0
00:18:27,  970.8,   -0.6,   90.0,    0.86,    0.86,    0.0, -999.0
00:18:32,  970.8,   -0.6,   89.8,    0.82,    1.13,    0.0, -999.0
00:18:37,  970.8,   -0.6,   89.9,    0.98,    1.17,    0.0, -999.0
00:18:42,  970.8,   -0.6,   89.8,    1.11,    0.52,    0.0, -999.0
00:18:47,  970.8,   -0.6,   89.8,    1.46,    0.26,    0.0, -999.0
00:18:52,  970.8,   -0.6,   89.6,    1.76,    0.61,    0.0, -999.0
00:18:57,  970.7,   -0.6,   89.7,    1.59,    0.71,    0.0, -999.0
00:19:02,  970.8,   -0.6,   89.8,    1.82,   -0.06,    0.0, -999.0
00:19:07,  970.8,   -0.6,   89.8,    2.00,    0.25,    0.0, -999.0
00:19:12,  970.8,   -0.6,   89.8,    1.99,    0.14,    0.0, -999.0
00:19:17,  970.8,   -0.6,   89.8,    1.95,    0.03,    0.0, -999.0
00:19:22,  970.8,   -0.6,   89.9,    1.92,    0.17,    0.0, -999.0
00:19:27,  970.8,   -0.6,   89.7,    2.50,    0.26,    0.0, -999.0
00:19:32,  970.8,   -0.6,   89.8,    2.59,    0.36,    0.0, -999.0
00:19:37,  970.8,   -0.6,   89.9,    2.89,    0.05,    0.0, -999.0
00:19:42,  970.8,   -0.6,   89.8,    2.51,    0.35,    0.0, -999.0
00:19:47,  970.8,   -0.7,   89.6,    1.58,    1.02,    0.0, -999.0
00:19:52,  970.8,   -0.7,   89.6,    1.39,    0.74,    0.0, -999.0
00:19:57,  970.8,   -0.7,   89.9,    1.78,    0.06,    0.0, -999.0
00:20:02,  970.8,   -0.6,   89.7,    1.97,    0.24,    0.0, -999.0
00:20:07,  970.8,   -0.6,   89.9,    1.82,    0.22,    0.0, -999.0
00:20:12,  970.8,   -0.6,   89.9,    2.00,    0.57,    0.0, -999.0
00:20:17,  970.8,   -0.6,   89.9,    2.31,    0.71,    0.0, -999.0
00:20:22,  970.8,   -0.6,   89.8,    2.38,    0.91,    0.0, -999.0
00:20:27,  970.7,   -0.6,   89.8,    0.77,    1.34,    0.0, -999.0
00:20:32,  970.7,   -0.6,   89.9,    0.75,    0.99,    0.0, -999.0
00:20:37,  970.7,   -0.6,   89.9,    0.78,    0.84,    0.0, -999.0
00:20:42,  970.7,   -0.6,   89.8,    0.88,    0.43,    0.0, -999.0
00:20:47,  970.7,   -0.6,   89.9,    0.48,    0.09,    0.0, -999.0
00:20:52,  970.8,   -0.6,   89.9,    0.11,   -0.39,    0.0, -999.0
00:20:57,  970.7,   -0.6,   89.9,    0.39,    0.28,    0.0, -999.0
00:21:02,  970.7,   -0.6,   89.8,    0.52,    0.74,    0.0, -999.0
00:21:07,  970.7,   -0.6,   89.8,    0.72,    0.80,    0.0, -999.0
00:21:12,  970.7,   -0.7,   89.8,    0.91,    0.69,    0.0, -999.0
00:21:17,  970.7,   -0.7,   89.9,    0.55,    0.50,    0.0, -999.0
00:21:22,  970.7,   -0.7,   89.9,    0.93,    0.56,    0.0, -999.0
00:21:27,  970.7,   -0.7,   89.9,    1.76,    0.37,    0.0, -999.0
00:21:32,  970.7,   -0.7,   89.9,    1.89,    0.88,    0.0, -999.0
00:21:37,  970.7,   -0.7,   89.5,    1.73,    0.66,    0.0, -999.0
00:21:42,  970.7,   -0.7,   89.8,    1.11,    0.45,    0.0, -999.0
00:21:47,  970.7,   -0.7,   89.9,    0.94,    0.55,    0.0, -999.0
00:21:52,  970.7,   -0.7,   89.8,    0.78,    0.15,    0.0, -999.0
00:21:57,  970.7,   -0.7,   89.8,    0.82,    0.13,    0.0, -999.0
00:22:02,  970.7,   -0.6,   89.9,    0.97,   -0.10,    0.0, -999.0
00:22:07,  970.7,   -0.6,   89.9,    0.76,   -0.68,    0.0, -999.0
00:22:12,  970.7,   -0.6,   89.6,    0.72,   -0.28,    0.0, -999.0
00:22:17,  970.7,   -0.6,   89.9,    0.80,    0.15,    0.0, -999.0
00:22:22,  970.7,   -0.6,   89.9,    0.72,   -0.05,    0.0, -999.0
00:22:27,  970.7,   -0.6,   89.7,    0.45,   -0.04,    0.0, -999.0
00:22:32,  970.7,   -0.6,   89.9,    0.36,    0.01,    0.0, -999.0
00:22:37,  970.7,   -0.6,   90.2,    0.53,    0.10,    0.0, -999.0
00:22:42,  970.7,   -0.6,   89.8,    0.65,   -0.20,    0.0, -999.0
00:22:47,  970.7,   -0.6,   89.9,    0.52,   -0.04,    0.0, -999.0
00:22:52,  970.7,   -0.6,   90.0,    0.50,   -0.01,    0.0, -999.0
00:22:57,  970.7,   -0.6,   90.0,    1.06,   -0.26,    0.0, -999.0
00:23:02,  970.7,   -0.6,   90.1,    1.93,   -0.13,    0.0, -999.0
00:23:07,  970.7,   -0.6,   89.9,    1.48,    0.18,    0.0, -999.0
00:23:12,  970.7,   -0.5,   90.2,    0.77,    0.65,    0.0, -999.0
00:23:17,  970.7,   -0.5,   90.1,    0.87,    0.54,    0.0, -999.0
00:23:22,  970.7,   -0.5,   90.1,    1.43,    0.41,    0.0, -999.0
00:23:27,  970.7,   -0.5,   90.1,    2.58,    0.36,    0.0, -999.0
00:23:32,  970.7,   -0.5,   90.1,    2.41,    0.60,    0.0, -999.0
00:23:37,  970.7,   -0.4,   90.5,    2.15,   -0.11,    0.0, -999.0
00:23:42,  970.7,   -0.4,   90.3,    2.04,   -0.55,    0.0, -999.0
00:23:47,  970.7,   -0.4,   90.3,    2.05,   -0.33,    0.0, -999.0
00:23:52,  970.7,   -0.4,   90.3,    1.83,    0.46,    0.0, -999.0
00:23:57,  970.7,   -0.4,   90.5,    1.88,    0.68,    0.0, -999.0
00:24:02,  970.7,   -0.4,   90.4,    1.38,    1.11,    0.0, -999.0
00:24:07,  970.7,   -0.4,   90.3,    1.22,    0.44,    0.0, -999.0
00:24:12,  970.7,   -0.4,   90.4,    0.85,    0.10,    0.0, -999.0
00:24:17,  970.7,   -0.3,   90.6,    0.76,    0.13,    0.0, -999.0
00:24:22,  970.7,   -0.3,   90.6,    1.14,   -0.29,    0.0, -999.0
00:24:27,  970.7,   -0.3,   90.7,    0.85,   -0.49,    0.0, -999.0
00:24:32,  970.7,   -0.3,   90.8,    0.40,   -0.57,    0.0, -999.0
00:24:37,  970.7,   -0.2,   90.7,    0.50,   -0.34,    0.0, -999.0
00:24:42,  970.7,   -0.2,   90.8,    0.69,   -0.34,    0.0, -999.0
00:24:47,  970.7,   -0.1,   90.9,    1.37,   -0.17,    0.0, -999.0
00:24:52,  970.7,   -0.1,   91.1,    0.95,    0.64,    0.0, -999.0
00:24:57,  970.7,   -0.1,   90.9,    0.55,    0.53,    0.0, -999.0
00:25:02,  970.7,    0.0,   90.9,    1.01,   -0.16,    0.0, -999.0
00:25:07,  970.7,    0.0,   90.9,    1.57,    0.11,    0.0, -999.0
00:25:12,  970.7,    0.0,   91.1,    2.10,    0.18,    0.0, -999.0
00:25:17,  970.7,    0.0,   90.9,    1.62,    0.62,    0.0, -999.0
00:25:22,  970.7,    0.0,   91.0,    1.12,    0.52,    0.0, -999.0
00:25:27,  970.7,    0.0,   90.6,    0.91,    0.35,    0.0, -999.0
00:25:32,  970.7,    0.0,   90.7,    0.79,    0.20,    0.0, -999.0
00:25:37,  970.7,    0.0,   90.7,    1.08,   -0.21,    0.0, -999.0
00:25:42,  970.7,    0.0,   90.8,    0.57,    0.13,    0.0, -999.0
00:25:47,  970.7,    0.0,   90.4,    0.50,    0.03,    0.0, -999.0
00:25:52,  970.7,    0.0,   90.5,    0.86,    0.44,    0.0, -999.0
00:25:57,  970.7,    0.0,   90.5,    0.74,    0.48,    0.0, -999.0
00:26:02,  970.7,    0.0,   90.6,    0.96,    0.02,    0.0, -999.0
00:26:07,  970.7,    0.0,   90.6,    1.03,   -0.38,    0.0, -999.0
00:26:12,  970.7,    0.0,   90.6,    1.46,   -0.45,    0.0, -999.0
00:26:17,  970.7,    0.0,   90.4,    1.70,   -0.59,    0.0, -999.0
00:26:22,  970.7,    0.0,   90.5,    1.46,   -0.74,    0.0, -999.0
00:26:27,  970.7,    0.0,   90.4,    1.43,   -0.38,    0.0, -999.0
00:26:32,  970.7,    0.0,   90.4,    1.08,    0.06,    0.0, -999.0
00:26:37,  970.7,    0.0,   90.6,    1.94,    0.00,    0.0, -999.0
00:26:42,  970.7,    0.0,   90.3,    3.07,   -0.32,    0.0, -999.0
00:26:47,  970.7,    0.0,   90.5,    2.33,   -0.16,    0.0, -999.0
00:26:52,  970.7,   -0.1,   90.3,    1.80,    0.38,    0.0, -999.0
00:26:57,  970.7,   -0.1,   90.1,    2.42,   -0.25,    0.0, -999.0
00:27:02,  970.7,   -0.1,   89.9,    3.15,    0.50,    0.0, -999.0
00:27:07,  970.7,   -0.1,   90.2,    2.68,    0.28,    0.0, -999.0
00:27:12,  970.6,   -0.2,   90.1,    2.31,    0.12,    0.0, -999.0
00:27:17,  970.7,   -0.2,   89.7,    2.05,   -0.07,    0.0, -999.0
00:27:22,  970.7,   -0.2,   89.7,    2.72,    0.19,    0.0, -999.0
00:27:27,  970.7,   -0.2,   89.6,    2.38,    1.06,    0.0, -999.0
00:27:32,  970.7,   -0.3,   89.5,    1.94,    0.90,    0.0, -999.0
00:27:37,  970.7,   -0.3,   89.7,    1.39,    0.74,    0.0, -999.0
00:27:42,  970.7,   -0.3,   89.7,    0.89,    0.00,    0.0, -999.0
00:27:47,  970.7,   -0.3,   89.6,    1.53,   -0.68,    0.0, -999.0
00:27:52,  970.7,   -0.3,   89.4,    1.70,   -0.42,    0.0, -999.0
00:27:57,  970.7,   -0.3,   89.3,    1.76,   -0.22,    0.0, -999.0
00:28:02,  970.7,   -0.3,   89.7,    1.60,   -0.28,    0.0, -999.0
00:28:07,  970.7,   -0.3,   89.4,    1.32,   -0.19,    0.0, -999.0
00:28:12,  970.6,   -0.3,   89.3,    1.41,   -0.99,    0.0, -999.0
00:28:17,  970.7,   -0.3,   89.6,    2.39,   -0.34,    0.0, -999.0
00:28:22,  970.7,   -0.3,   89.5,    2.07,    0.11,    0.0, -999.0
00:28:27,  970.7,   -0.3,   89.6,    2.32,   -0.24,    0.0, -999.0
00:28:32,  970.7,   -0.3,   89.6,    2.31,   -0.62,    0.0, -999.0
00:28:37,  970.7,   -0.3,   89.6,    2.37,   -0.42,    0.0, -999.0
00:28:42,  970.7,   -0.2,   89.4,    2.03,   -0.14,    0.0, -999.0
00:28:47,  970.7,   -0.2,   89.6,    1.81,   -0.03,    0.0, -999.0
00:28:52,  970.7,   -0.2,   89.7,    2.66,    0.33,    0.0, -999.0
00:28:57,  970.7,   -0.2,   89.7,    2.52,    0.63,    0.0, -999.0
00:29:02,  970.7,   -0.2,   89.7,    2.35,    0.72,    0.0, -999.0
00:29:07,  970.7,   -0.2,   89.5,    2.13,    0.41,    0.0, -999.0
00:29:12,  970.7,   -0.2,   89.9,    1.68,    0.18,    0.0, -999.0
00:29:17,  970.7,   -0.2,   89.6,    1.20,    0.21,    0.0, -999.0
00:29:22,  970.7,   -0.2,   89.6,    1.73,   -0.66,    0.0, -999.0
00:29:27,  970.7,   -0.2,   89.6,    1.59,   -0.95,    0.0, -999.0
00:29:32,  970.7,   -0.3,   89.7,    1.85,    0.06,    0.0, -999.0
00:29:37,  970.7,   -0.3,   89.9,    1.29,   -0.93,    0.0, -999.0
00:29:42,  970.7,   -0.3,   89.5,    1.62,   -0.37,    0.0, -999.0