2004/04/28, +9, 136.10,  34.85, 385
00:00:02,  953.8,   11.2,   81.2,    2.06,   -0.11,    0.0, -999.0
00:00:07,  953.7,   11.2,   81.2,    2.64,    0.28,    0.0, -999.0
00:00:12,  953.8,   11.2,   81.0,    6.17,    1.54,    0.0, -999.0
00:00:17,  953.8,   11.2,   80.9,    7.06,    2.29,    0.0, -999.0
00:00:22,  953.8,   11.2,   80.7,    6.10,    1.41,    0.0, -999.0
00:00:27,  953.8,   11.2,   80.3,    7.43,    0.65,    0.0, -999.0
00:00:32,  953.8,   11.2,   80.4,    7.45,   -1.05,    0.0, -999.0
00:00:37,  953.8,   11.2,   80.6,    6.23,   -1.79,    0.0, -999.0
00:00:42,  953.8,   11.2,   80.6,    6.88,   -0.84,    0.0, -999.0
00:00:47,  953.8,   11.2,   80.5,    7.65,   -0.54,    0.0, -999.0
00:00:52,  953.8,   11.2,   80.9,    6.16,   -0.76,    0.0, -999.0
00:00:57,  953.8,   11.2,   80.8,    5.85,   -0.51,    0.0, -999.0
00:01:02,  953.8,   11.2,   80.6,    5.47,   -1.67,    0.0, -999.0
00:01:07,  953.8,   11.2,   80.8,    4.94,   -1.32,    0.0, -999.0
00:01:12,  953.8,   11.2,   80.6,    4.69,   -2.29,    0.0, -999.0
00:01:17,  953.8,   11.2,   80.5,    4.28,   -1.56,    0.0, -999.0
00:01:22,  953.8,   11.2,   80.9,    2.81,    0.55,    0.0, -999.0
00:01:27,  953.8,   11.2,   80.9,    2.03,    0.66,    0.0, -999.0
00:01:32,  953.8,   11.2,   80.7,    1.90,   -0.03,    0.0, -999.0
00:01:37,  953.9,   11.2,   80.6,    4.57,   -0.08,    0.0, -999.0
00:01:42,  953.9,   11.2,   80.5,    6.02,   -1.61,    0.0, -999.0
00:01:47,  953.9,   11.2,   80.7,    6.81,   -0.36,    0.0, -999.0
00:01:52,  953.9,   11.2,   80.5,    8.01,   -1.27,    0.0, -999.0
00:01:57,  953.8,   11.2,   80.6,    7.37,   -0.26,    0.0, -999.0
00:02:02,  953.9,   11.2,   80.6,    6.85,   -0.60,    0.0, -999.0
00:02:07,  953.8,   11.2,   80.7,    9.33,    0.33,    0.0, -999.0
00:02:12,  953.9,   11.2,   80.6,    7.26,   -2.08,    0.0, -999.0
00:02:17,  953.9,   11.2,   80.6,    4.79,   -3.11,    0.0, -999.0
00:02:22,  953.9,   11.2,   80.4,    7.03,    0.00,    0.0, -999.0
00:02:27,  953.9,   11.2,   80.4,    7.46,   -1.32,    0.0, -999.0
00:02:32,  953.9,   11.2,   80.5,    8.08,   -1.86,    0.0, -999.0
00:02:37,  953.9,   11.2,   80.6,    6.50,    0.11,    0.0, -999.0
00:02:42,  953.9,   11.2,   80.6,    7.50,    0.79,    0.0, -999.0
00:02:47,  953.9,   11.2,   80.7,    4.65,   -0.65,    0.0, -999.0
00:02:52,  953.9,   11.2,   80.8,    4.92,   -1.14,    0.0, -999.0
00:02:57,  953.9,   11.2,   80.6,    5.65,   -1.30,    0.0, -999.0
00:03:02,  953.9,   11.2,   80.8,    5.63,   -2.05,    0.0, -999.0
00:03:07,  953.9,   11.2,   80.6,    5.91,   -1.26,    0.0, -999.0
00:03:12,  953.9,   11.2,   80.5,    5.21,   -1.49,    0.0, -999.0
00:03:17,  953.9,   11.2,   80.7,    5.09,   -0.81,    0.0, -999.0
00:03:22,  953.9,   11.2,   80.7,    5.50,   -0.87,    0.0, -999.0
00:03:27,  953.9,   11.2,   80.7,    4.36,   -0.30,    0.0, -999.0
00:03:32,  953.9,   11.2,   80.8,    4.83,   -0.85,    0.0, -999.0
00:03:37,  953.9,   11.2,   80.7,    4.61,   -1.06,    0.0, -999.0
00:03:42,  954.0,   11.2,   80.7,    4.00,    0.49,    0.0, -999.0
00:03:47,  954.0,   11.2,   80.9,    2.84,    0.65,    0.0, -999.0
00:03:52,  954.0,   11.2,   80.7,    3.62,    0.00,    0.0, -999.0
00:03:57,  954.0,   11.2,   80.6,    3.57,   -1.67,    0.0, -999.0
00:04:02,  954.0,   11.2,   80.5,    2.91,   -1.68,    0.0, -999.0
00:04:07,  954.0,   11.2,   80.4,    3.13,   -2.11,    0.0, -999.0
00:04:12,  954.0,   11.2,   80.4,    4.24,   -1.80,    0.0, -999.0
00:04:17,  953.9,   11.2,   80.6,    3.96,   -2.02,    0.0, -999.0
00:04:22,  953.9,   11.2,   80.5,    4.37,   -1.59,    0.0, -999.0
00:04:27,  954.0,   11.2,   80.5,    4.27,   -1.47,    0.0, -999.0
00:04:32,  954.0,   11.2,   80.2,    4.16,   -1.04,    0.0, -999.0
00:04:37,  954.0,   11.2,   80.6,    4.53,   -1.30,    0.0, -999.0
00:04:42,  954.0,   11.2,   80.6,    4.18,   -3.39,    0.0, -999.0
00:04:47,  954.0,   11.2,   80.1,    4.10,   -2.18,    0.0, -999.0
00:04:52,  954.0,   11.2,   80.5,    6.83,   -3.94,    0.0, -999.0
00:04:57,  954.0,   11.2,   80.5,    5.12,   -3.33,    0.0, -999.0
00:05:02,  954.0,   11.2,   80.4,    4.04,   -1.08,    0.0, -999.0
00:05:07,  954.0,   11.2,   80.4,    4.37,   -2.22,    0.0, -999.0
00:05:12,  954.0,   11.2,   80.5,    4.12,   -0.95,    0.0, -999.0
00:05:17,  953.9,   11.2,   80.6,    4.50,   -1.46,    0.0, -999.0
00:05:22,  954.0,   11.2,   80.5,    4.73,   -0.83,    0.0, -999.0
00:05:27,  953.9,   11.2,   80.5,    1.85,   -0.46,    0.0, -999.0
00:05:32,  954.0,   11.2,   80.4,    1.52,    1.37,    0.0, -999.0
00:05:37,  954.0,   11.2,   80.5,    1.67,    0.54,    0.0, -999.0
00:05:42,  954.0,   11.2,   80.5,    3.93,   -0.14,    0.0, -999.0
00:05:47,  954.0,   11.2,   80.5,    3.51,    1.56,    0.0, -999.0
00:05:52,  954.0,   11.2,   80.4,    4.88,    0.95,    0.0, -999.0
00:05:57,  954.0,   11.2,   80.4,    2.78,    0.34,    0.0, -999.0
00:06:02,  954.0,   11.2,   79.8,    3.22,    1.43,    0.0, -999.0
00:06:07,  954.0,   11.2,   79.9,    3.93,   -1.75,    0.0, -999.0
00:06:12,  954.0,   11.1,   79.6,    4.36,   -2.42,    0.0, -999.0
00:06:17,  954.0,   11.2,   79.8,    5.26,   -0.83,    0.0, -999.0
00:06:22,  954.0,   11.1,   79.9,    4.85,    0.85,    0.0, -999.0
00:06:27,  954.0,   11.1,   79.6,    6.11,    0.53,    0.0, -999.0
00:06:32,  954.0,   11.1,   79.8,    6.11,   -0.53,    0.0, -999.0
00:06:37,  954.0,   11.1,   79.8,    8.07,    0.42,    0.0, -999.0
00:06:42,  954.0,   11.1,   79.7,    7.37,    0.91,    0.0, -999.0
00:06:47,  954.0,   11.1,   79.6,    6.13,    0.00,    0.0, -999.0
00:06:52,  954.0,   11.1,   79.6,    6.50,   -0.68,    0.0, -999.0
00:06:57,  954.0,   11.1,   79.7,    5.76,   -1.33,    0.0, -999.0
00:07:02,  954.0,   11.1,   79.4,    3.85,    0.54,    0.0, -999.0
00:07:07,  954.0,   11.1,   79.5,    4.11,    1.03,    0.0, -999.0
00:07:12,  954.0,   11.2,   79.7,    4.36,    0.54,    0.0, -999.0
00:07:17,  954.0,   11.2,   79.7,    3.72,   -1.43,    0.0, -999.0
00:07:22,  954.0,   11.2,   79.5,    3.86,   -0.61,    0.0, -999.0
00:07:27,  954.1,   11.2,   79.6,    3.69,   -0.85,    0.0, -999.0
00:07:32,  954.1,   11.2,   79.6,    3.06,   -0.43,    0.0, -999.0
00:07:37,  954.1,   11.2,   79.6,    3.21,   -0.06,    0.0, -999.0
00:07:42,  954.0,   11.2,   79.6,    5.03,   -0.35,    0.0, -999.0
00:07:47,  954.1,   11.2,   79.5,    3.73,   -0.07,    0.0, -999.0
00:07:52,  954.1,   11.2,   79.8,    4.78,    0.59,    0.0, -999.0
00:07:57,  954.1,   11.2,   79.4,    3.93,    2.00,    0.0, -999.0
00:08:02,  954.0,   11.2,   79.4,    4.22,   -0.15,    0.0, -999.0
00:08:07,  954.0,   11.2,   79.4,    2.78,   -0.69,    0.0, -999.0
00:08:12,  954.1,   11.2,   79.3,    4.51,   -0.96,    0.0, -999.0
00:08:17,  954.1,   11.2,   79.1,    4.01,   -2.23,    0.0, -999.0
00:08:22,  954.0,   11.2,   79.1,    2.50,   -1.88,    0.0, -999.0
00:08:27,  954.0,   11.2,   79.2,    2.32,   -1.28,    0.0, -999.0
00:08:32,  954.0,   11.2,   78.8,    2.28,   -1.06,    0.0, -999.0
00:08:37,  954.0,   11.2,   78.9,    2.37,    0.04,    0.0, -999.0
00:08:42,  954.0,   11.2,   78.9,    2.30,    0.49,    0.0, -999.0
00:08:47,  954.0,   11.2,   78.9,    2.95,    0.15,    0.0, -999.0
00:08:52,  954.0,   11.2,   79.1,    2.81,    2.62,    0.0, -999.0
00:08:57,  954.0,   11.2,   79.0,    2.20,    0.43,    0.0, -999.0
00:09:02,  954.0,   11.2,   78.8,    1.14,   -0.33,    0.0, -999.0
00:09:07,  954.0,   11.2,   79.1,    0.77,   -0.31,    0.0, -999.0
00:09:12,  954.0,   11.2,   78.8,    0.87,   -0.15,    0.0, -999.0
00:09:17,  954.0,   11.2,   78.6,    1.49,   -0.10,    0.0, -999.0
00:09:22,  954.0,   11.2,   78.9,    2.04,   -0.66,    0.0, -999.0
00:09:27,  954.0,   11.2,   78.8,    4.55,   -1.66,    0.0, -999.0
00:09:32,  954.1,   11.2,   78.8,    4.90,   -2.71,    0.0, -999.0
00:09:37,  954.0,   11.2,   78.9,    5.51,   -2.45,    0.0, -999.0
00:09:42,  954.1,   11.2,   78.8,    5.18,   -2.99,    0.0, -999.0
00:09:47,  954.1,   11.2,   78.7,    4.48,   -3.90,    0.0, -999.0
00:09:52,  954.1,   11.2,   78.8,    5.06,   -3.82,    0.0, -999.0
00:09:57,  954.0,   11.2,   78.8,    3.94,   -2.86,    0.0, -999.0
00:10:02,  954.1,   11.2,   78.8,    2.05,   -1.66,    0.0, -999.0
00:10:07,  954.0,   11.2,   78.8,    1.38,   -1.71,    0.0, -999.0
00:10:12,  954.0,   11.2,   78.6,    0.70,   -1.50,    0.0, -999.0
00:10:17,  954.1,   11.2,   78.6,    1.48,   -1.08,    0.0, -999.0
00:10:22,  954.0,   11.2,   78.6,    1.71,   -1.54,    0.0, -999.0
00:10:27,  954.1,   11.2,   78.7,    0.58,    0.25,    0.0, -999.0
00:10:32,  954.0,   11.2,   78.7,    0.46,    0.34,    0.0, -999.0
00:10:37,  954.1,   11.2,   78.7,    0.59,    0.43,    0.0, -999.0
00:10:42,  954.1,   11.2,   78.7,    0.73,   -0.90,    0.0, -999.0
00:10:47,  954.1,   11.2,   78.4,    0.74,   -0.82,    0.0, -999.0
00:10:52,  954.1,   11.2,   78.5,    2.45,   -1.09,    0.0, -999.0
00:10:57,  954.1,   11.2,   78.6,    2.47,   -2.47,    0.0, -999.0
00:11:02,  954.1,   11.2,   78.7,    1.59,   -0.64,    0.0, -999.0
00:11:07,  954.0,   11.2,   78.4,    2.23,   -1.28,    0.0, -999.0
00:11:12,  954.0,   11.2,   78.1,    3.69,   -2.05,    0.0, -999.0
00:11:17,  954.0,   11.2,   77.9,    3.96,   -1.60,    0.0, -999.0
00:11:22,  954.0,   11.2,   78.1,    6.00,   -2.80,    0.0, -999.0
00:11:27,  954.1,   11.2,   78.3,    6.97,   -3.10,    0.0, -999.0
00:11:32,  954.1,   11.1,   78.4,    6.93,   -2.66,    0.0, -999.0
00:11:37,  954.1,   11.2,   78.5,    7.66,   -1.77,    0.0, -999.0
00:11:42,  954.1,   11.2,   79.0,    6.43,   -0.11,    0.0, -999.0
00:11:47,  954.1,   11.2,   78.6,    5.60,   -0.79,    0.0, -999.0
00:11:52,  954.1,   11.2,   78.6,    3.47,   -1.40,    0.0, -999.0
00:11:57,  954.0,   11.2,   78.6,    3.37,   -1.79,    0.0, -999.0
00:12:02,  954.1,   11.2,   78.5,    2.72,   -2.05,    0.0, -999.0
00:12:07,  954.1,   11.2,   78.1,    2.57,   -2.96,    0.0, -999.0
00:12:12,  954.1,   11.2,   78.1,    4.37,   -2.22,    0.0, -999.0
00:12:17,  954.1,   11.2,   78.1,    4.29,   -2.58,    0.0, -999.0
00:12:22,  954.1,   11.2,   78.1,    4.12,   -1.34,    0.0, -999.0
00:12:27,  954.1,   11.2,   78.1,    3.63,   -1.32,    0.0, -999.0
00:12:32,  954.1,   11.2,   78.0,    3.64,    0.51,    0.0, -999.0
00:12:37,  954.1,   11.2,   78.0,    6.95,    0.61,    0.0, -999.0
00:12:42,  954.1,   11.2,   78.1,    5.49,   -0.10,    0.0, -999.0
00:12:47,  954.1,   11.2,   78.0,    3.29,   -1.13,    0.0, -999.0
00:12:52,  954.1,   11.2,   77.9,    3.03,    1.04,    0.0, -999.0
00:12:57,  954.1,   11.2,   78.1,    3.30,   -0.70,    0.0, -999.0
00:13:02,  954.1,   11.2,   78.1,    6.67,    0.35,    0.0, -999.0
00:13:07,  954.1,   11.2,   78.1,    7.79,    0.54,    0.0, -999.0
00:13:12,  954.1,   11.2,   78.5,    5.77,    0.50,    0.0, -999.0
00:13:17,  954.0,   11.2,   78.1,    4.53,   -0.96,    0.0, -999.0
00:13:22,  954.1,   11.2,   78.2,    3.98,   -0.49,    0.0, -999.0
00:13:27,  954.1,   11.2,   77.9,    4.70,   -1.08,    0.0, -999.0
00:13:32,  954.1,   11.2,   78.1,    4.11,   -1.83,    0.0, -999.0
00:13:37,  954.1,   11.2,   78.1,    4.61,   -3.23,    0.0, -999.0
00:13:42,  954.0,   11.2,   77.7,    4.22,   -1.97,    0.0, -999.0
00:13:47,  954.1,   11.2,   77.7,    4.38,   -1.95,    0.0, -999.0
00:13:52,  954.1,   11.2,   77.9,    5.72,   -2.20,    0.0, -999.0
00:13:57,  954.1,   11.2,   77.8,    5.75,   -3.19,    0.0, -999.0
00:14:02,  954.1,   11.2,   77.9,    4.75,   -4.92,    0.0, -999.0
00:14:07,  954.1,   11.2,   78.0,    3.46,   -3.71,    0.0, -999.0
00:14:12,  954.1,   11.2,   78.1,    2.99,   -2.60,    0.0, -999.0
00:14:17,  954.1,   11.2,   77.7,    2.27,   -1.65,    0.0, -999.0
00:14:22,  954.1,   11.2,   78.0,    4.30,   -1.32,    0.0, -999.0
00:14:27,  954.1,   11.2,   78.0,    3.87,   -1.26,    0.0, -999.0
00:14:32,  954.1,   11.2,   77.8,    4.33,   -2.30,    0.0, -999.0
00:14:37,  954.1,   11.2,   77.9,    2.81,   -2.19,    0.0, -999.0
00:14:42,  954.1,   11.2,   78.3,    3.20,   -1.17,    0.0, -999.0
00:14:47,  954.1,   11.2,   78.1,    2.19,    0.63,    0.0, -999.0
00:14:52,  954.1,   11.2,   78.1,    2.59,   -0.36,    0.0, -999.0
00:14:57,  954.1,   11.2,   78.1,    2.57,    1.14,    0.0, -999.0
00:15:02,  954.1,   11.1,   78.1,    0.99,    0.67,    0.0, -999.0
00:15:07,  954.1,   11.2,   78.1,    2.58,   -0.60,    0.0, -999.0
00:15:12,  954.1,   11.1,   78.0,    3.21,   -0.34,    0.0, -999.0
00:15:17,  954.1,   11.1,   77.8,    3.71,   -0.92,    0.0, -999.0
00:15:22,  954.1,   11.1,   77.9,    3.94,    0.21,    0.0, -999.0
00:15:27,  954.1,   11.1,   77.9,    4.88,    0.51,    0.0, -999.0
00:15:32,  954.1,   11.1,   77.9,    6.42,   -0.34,    0.0, -999.0
00:15:37,  954.1,   11.1,   77.8,    6.00,   -0.63,    0.0, -999.0
00:15:42,  954.1,   11.1,   77.9,    5.36,   -1.44,    0.0, -999.0
00:15:47,  954.1,   11.1,   77.9,    4.32,   -1.75,    0.0, -999.0
00:15:52,  954.1,   11.1,   77.9,    3.13,   -2.36,    0.0, -999.0
00:15:57,  954.1,   11.1,   77.9,    3.56,   -1.16,    0.0, -999.0
00:16:02,  954.1,   11.1,   77.8,    4.24,   -0.52,    0.0, -999.0
00:16:07,  954.1,   11.1,   77.9,    3.53,   -0.62,    0.0, -999.0
00:16:12,  954.1,   11.1,   77.8,    4.36,   -0.30,    0.0, -999.0
00:16:17,  954.1,   11.1,   78.0,    5.85,   -1.24,    0.0, -999.0
00:16:22,  954.1,   11.1,   77.8,    5.21,   -0.83,    0.0, -999.0
00:16:27,  954.1,   11.1,   78.0,    7.03,   -1.24,    0.0, -999.0
00:16:32,  954.1,   11.1,   78.3,    7.58,   -0.40,    0.0, -999.0
00:16:37,  954.1,   11.1,   78.1,    5.20,   -1.59,    0.0, -999.0
00:16:42,  954.1,   11.1,   78.2,    5.97,   -2.29,    0.0, -999.0
00:16:47,  954.1,   11.1,   78.2,    4.68,   -1.98,    0.0, -999.0
00:16:52,  954.1,   11.1,   78.1,    6.14,   -2.87,    0.0, -999.0
00:16:57,  954.1,   11.1,   77.7,    6.09,   -3.11,    0.0, -999.0
00:17:02,  954.1,   11.1,   78.1,    5.99,   -3.60,    0.0, -999.0
00:17:07,  954.1,   11.1,   78.0,    8.09,   -3.27,    0.0, -999.0
00:17:12,  954.1,   11.1,   78.0,    7.03,   -1.49,    0.0, -999.0
00:17:17,  954.1,   11.1,   78.2,    5.18,   -1.39,    0.0, -999.0
00:17:22,  954.1,   11.1,   78.0,    4.52,   -2.21,    0.0, -999.0
00:17:27,  954.1,   11.1,   78.1,    4.89,   -2.82,    0.0, -999.0
00:17:32,  954.1,   11.1,   78.3,    5.93,   -2.89,    0.0, -999.0
00:17:37,  954.1,   11.1,   78.2,    5.72,   -2.67,    0.0, -999.0
00:17:42,  954.2,   11.1,   77.9,    5.84,   -1.35,    0.0, -999.0
00:17:47,  954.1,   11.1,   78.1,    5.71,   -0.90,    0.0, -999.0
00:17:52,  954.1,   11.1,   77.7,    5.66,   -0.80,    0.0, -999.0
00:17:57,  954.2,   11.1,   77.9,    5.79,   -1.13,    0.0, -999.0
00:18:02,  954.2,   11.1,   77.8,    5.16,   -3.22,    0.0, -999.0
00:18:07,  954.1,   11.1,   77.9,    3.67,   -3.93,    0.0, -999.0
00:18:12,  954.1,   11.1,   77.9,    3.42,   -2.06,    0.0, -999.0
00:18:17,  954.1,   11.1,   77.8,    3.17,   -1.22,    0.0, -999.0
00:18:22,  954.2,   11.1,   77.8,    2.91,   -0.56,    0.0, -999.0
00:18:27,  954.2,   11.1,   77.9,    1.97,   -0.88,    0.0, -999.0
00:18:32,  954.2,   11.1,   77.7,    2.64,   -0.42,    0.0, -999.0
00:18:37,  954.2,   11.1,   78.0,    3.84,   -0.27,    0.0, -999.0
00:18:42,  954.2,   11.1,   77.9,    3.84,   -1.63,    0.0, -999.0
00:18:47,  954.2,   11.1,   77.9,    3.17,   -2.66,    0.0, -999.0
00:18:52,  954.2,   11.1,   77.7,    4.57,   -1.94,    0.0, -999.0
00:18:57,  954.2,   11.1,   77.7,    6.17,   -3.56,    0.0, -999.0
00:19:02,  954.2,   11.1,   77.9,    6.33,   -2.06,    0.0, -999.0
00:19:07,  954.2,   11.1,   78.0,    4.97,   -3.36,    0.0, -999.0
00:19:12,  954.2,   11.1,   77.8,    4.74,   -0.33,    0.0, -999.0
00:19:17,  954.2,   11.1,   78.0,    3.55,   -0.69,    0.0, -999.0
00:19:22,  954.1,   11.1,   77.9,    2.86,   -1.16,    0.0, -999.0
00:19:27,  954.2,   11.1,   78.0,    3.22,   -0.23,    0.0, -999.0
00:19:32,  954.1,   11.1,   77.9,    3.25,   -0.28,    0.0, -999.0
00:19:37,  954.2,   11.1,   78.0,    4.66,    0.00,    0.0, -999.0
00:19:42,  954.2,   11.1,   77.9,    6.34,    0.67,    0.0, -999.0
00:19:47,  954.2,   11.1,   77.5,    7.12,    1.64,    0.0, -999.0
00:19:52,  954.2,   11.1,   77.3,    4.03,    1.00,    0.0, -999.0
00:19:57,  954.2,   11.1,   77.4,    7.26,   -1.54,    0.0, -999.0
00:20:02,  954.2,   11.1,   77.3,    3.09,   -3.43,    0.0, -999.0
00:20:07,  954.2,   11.1,   77.3,    4.97,   -2.87,    0.0, -999.0
00:20:12,  954.1,   11.1,   77.7,    6.73,   -1.19,    0.0, -999.0
00:20:17,  954.2,   11.1,   77.3,    6.53,   -0.46,    0.0, -999.0
00:20:22,  954.1,   11.1,   77.6,    6.37,   -0.11,    0.0, -999.0
00:20:27,  954.2,   11.1,   77.5,    4.91,   -1.89,    0.0, -999.0
00:20:32,  954.2,   11.1,   77.7,    4.99,   -1.62,    0.0, -999.0
00:20:37,  954.2,   11.1,   77.6,    4.53,   -1.92,    0.0, -999.0
00:20:42,  954.2,   11.1,   77.8,    4.06,   -2.84,    0.0, -999.0
00:20:47,  954.2,   11.1,   77.7,    3.70,   -4.26,    0.0, -999.0
00:20:52,  954.2,   11.1,   77.6,    5.53,   -2.70,    0.0, -999.0
00:20:57,  954.2,   11.1,   77.9,    6.08,   -2.33,    0.0, -999.0
00:21:02,  954.2,   11.1,   77.8,    5.82,   -0.61,    0.0, -999.0
00:21:07,  954.2,   11.1,   77.9,    4.32,   -2.30,    0.0, -999.0
00:21:12,  954.2,   11.1,   77.9,    3.14,   -1.60,    0.0, -999.0
00:21:17,  954.3,   11.1,   77.9,    3.03,    0.32,    0.0, -999.0
00:21:22,  954.2,   11.1,   78.0,    3.39,   -0.36,    0.0, -999.0
00:21:27,  954.3,   11.1,   78.2,    3.93,   -0.21,    0.0, -999.0
00:21:32,  954.2,   11.1,   78.0,    3.00,   -0.48,    0.0, -999.0
00:21:37,  954.2,   11.1,   78.3,    1.96,    0.14,    0.0, -999.0
00:21:42,  954.2,   11.1,   78.0,    1.88,   -1.47,    0.0, -999.0
00:21:47,  954.2,   11.1,   78.2,    0.99,   -1.85,    0.0, -999.0
00:21:52,  954.3,   11.1,   78.0,    1.86,   -1.25,    0.0, -999.0
00:21:57,  954.2,   11.1,   78.0,    1.97,   -1.54,    0.0, -999.0
00:22:02,  954.2,   11.1,   78.2,    2.22,   -0.94,    0.0, -999.0
00:22:07,  954.2,   11.1,   78.1,    2.18,   -0.67,    0.0, -999.0
00:22:12,  954.3,   11.1,   77.9,    1.79,    0.06,    0.0, -999.0
00:22:17,  954.2,   11.1,   77.8,    1.34,    0.19,    0.0, -999.0
00:22:22,  954.2,   11.1,   77.8,    0.91,   -0.06,    0.0, -999.0
00:22:27,  954.2,   11.0,   77.8,    1.74,    0.12,    0.0, -999.0
00:22:32,  954.2,   11.0,   78.1,    1.92,    0.44,    0.0, -999.0
00:22:37,  954.3,   11.0,   78.1,    0.43,   -0.55,    0.0, -999.0
00:22:42,  954.3,   11.0,   78.2,    1.78,   -0.25,    0.0, -999.0
00:22:47,  954.3,   11.0,   78.0,    4.30,   -0.99,    0.0, -999.0
00:22:52,  954.2,   11.0,   78.0,    5.18,   -0.54,    0.0, -999.0
00:22:57,  954.3,   11.0,   78.0,    3.30,   -0.95,    0.0, -999.0
00:23:02,  954.2,   11.0,   77.9,    2.82,   -0.40,    0.0, -999.0
00:23:07,  954.2,   11.0,   77.7,    6.14,   -1.42,    0.0, -999.0
00:23:12,  954.2,   11.0,   77.9,    6.81,   -2.48,    0.0, -999.0
00:23:17,  954.2,   11.0,   77.8,    7.24,   -1.28,    0.0, -999.0
00:23:22,  954.2,   11.0,   78.0,    6.07,   -1.29,    0.0, -999.0
00:23:27,  954.2,   11.0,   78.0,    5.75,   -2.32,    0.0, -999.0
00:23:32,  954.2,   11.0,   78.1,    4.36,   -2.41,    0.0, -999.0
00:23:37,  954.2,   11.0,   78.3,    5.82,   -2.59,    0.0, -999.0
00:23:42,  954.3,   11.0,   78.0,    4.99,   -2.33,    0.0, -999.0
00:23:47,  954.2,   11.0,   77.9,    5.37,   -2.51,    0.0, -999.0
00:23:52,  954.2,   11.0,   78.1,    5.62,   -3.11,    0.0, -999.0
00:23:57,  954.3,   11.0,   78.2,    5.05,   -0.35,    0.0, -999.0
00:24:02,  954.2,   11.0,   78.4,    5.51,   -0.77,    0.0, -999.0
00:24:07,  954.2,   11.0,   78.0,    4.16,   -1.04,    0.0, -999.0
00:24:12,  954.2,   11.0,   78.2,    4.56,   -1.48,    0.0, -999.0
00:24:17,  954.2,   11.0,   78.4,    3.96,   -1.60,    0.0, -999.0
00:24:22,  954.2,   11.0,   78.4,    2.58,   -2.97,    0.0, -999.0
00:24:27,  954.2,   11.0,   78.5,    2.36,   -2.72,    0.0, -999.0
00:24:32,  954.2,   11.0,   78.2,    2.92,   -1.62,    0.0, -999.0
00:24:37,  954.2,   11.0,   78.2,    5.76,   -1.98,    0.0, -999.0
00:24:42,  954.3,   11.0,   78.3,    5.79,   -1.77,    0.0, -999.0
00:24:47,  954.3,   11.0,   78.5,    5.42,   -0.76,    0.0, -999.0
00:24:52,  954.3,   11.0,   78.8,    4.55,   -2.52,    0.0, -999.0
00:24:57,  954.2,   11.0,   78.6,    4.12,   -2.99,    0.0, -999.0
00:25:02,  954.3,   11.0,   78.4,    3.37,   -2.93,    0.0, -999.0
00:25:07,  954.3,   11.0,   78.2,    4.19,   -2.23,    0.0, -999.0
00:25:12,  954.3,   11.0,   78.2,    4.77,   -0.50,    0.0, -999.0
00:25:17,  954.3,   11.0,   78.3,    3.90,   -2.08,    0.0, -999.0
00:25:22,  954.3,   11.0,   78.4,    3.94,   -0.98,    0.0, -999.0
00:25:27,  954.3,   11.0,   78.3,    4.37,   -0.69,    0.0, -999.0
00:25:32,  954.3,   11.0,   78.2,    4.80,   -0.25,    0.0, -999.0
00:25:37,  954.3,   11.0,   78.3,    5.14,   -0.27,    0.0, -999.0
00:25:42,  954.3,   11.0,   78.2,    3.76,   -1.68,    0.0, -999.0
00:25:47,  954.3,   11.0,   78.5,    3.39,   -0.91,    0.0, -999.0
00:25:52,  954.2,   11.0,   78.5,    3.77,   -0.60,    0.0, -999.0
00:25:57,  954.3,   11.0,   78.5,    5.15,   -0.63,    0.0, -999.0
00:26:02,  954.3,   11.0,   78.4,    4.63,   -0.41,    0.0, -999.0
00:26:07,  954.3,   11.0,   78.1,    2.91,   -0.73,    0.0, -999.0
00:26:12,  954.3,   11.0,   77.8,    3.38,   -1.30,    0.0, -999.0
00:26:17,  954.3,   11.0,   78.0,    4.13,   -0.36,    0.0, -999.0
00:26:22,  954.3,   11.0,   77.9,    3.88,    0.75,    0.0, -999.0
00:26:27,  954.3,   11.0,   77.8,    5.10,   -0.81,    0.0, -999.0
00:26:32,  954.3,   11.0,   77.9,    3.03,   -1.54,    0.0, -999.0
00:26:37,  954.3,   11.0,   78.0,    2.69,   -0.57,    0.0, -999.0
00:26:42,  954.3,   11.0,   77.9,    1.71,   -0.27,    0.0, -999.0
00:26:47,  954.3,   11.0,   77.9,    2.47,   -1.48,    0.0, -999.0
00:26:52,  954.3,   11.0,   77.9,    3.09,   -2.99,    0.0, -999.0
00:26:57,  954.3,   10.9,   78.0,    3.93,   -3.67,    0.0, -999.0
00:27:02,  954.3,   10.9,   78.1,    3.24,   -4.47,    0.0, -999.0
00:27:07,  954.3,   10.9,   78.1,    3.89,   -3.50,    0.0, -999.0
00:27:12,  954.3,   10.9,   78.1,    3.74,   -3.03,    0.0, -999.0
00:27:17,  954.3,   10.9,   78.0,    3.27,   -1.53,    0.0, -999.0
00:27:22,  954.3,   10.9,   78.2,    3.87,   -1.26,    0.0, -999.0
00:27:27,  954.3,   10.9,   78.2,    3.94,   -2.27,    0.0, -999.0
00:27:32,  954.3,   10.9,   78.0,    4.32,   -1.66,    0.0, -999.0
00:27:37,  954.4,   10.9,   78.2,    4.28,   -1.56,    0.0, -999.0
00:27:42,  954.3,   10.9,   78.2,    2.77,   -0.39,    0.0, -999.0
00:27:47,  954.3,   10.9,   78.1,    1.69,   -1.47,    0.0, -999.0
00:27:52,  954.3,   10.9,   78.0,    2.42,   -2.68,    0.0, -999.0
00:27:57,  954.3,   10.9,   78.2,    2.53,   -2.62,    0.0, -999.0
00:28:02,  954.3,   10.9,   78.3,    1.71,   -2.11,    0.0, -999.0
00:28:07,  954.3,   10.9,   78.3,    2.70,   -1.89,    0.0, -999.0
00:28:12,  954.4,   10.9,   78.5,    2.40,   -1.17,    0.0, -999.0
00:28:17,  954.4,   10.9,   78.3,    3.19,   -1.42,    0.0, -999.0
00:28:22,  954.4,   10.9,   78.2,    2.97,   -0.96,    0.0, -999.0
00:28:27,  954.3,   10.9,   78.7,    2.39,   -1.27,    0.0, -999.0
00:28:32,  954.4,   10.9,   78.7,    2.13,   -1.28,    0.0, -999.0
00:28:37,  954.3,   10.9,   78.7,    1.84,   -0.63,    0.0, -999.0
00:28:42,  954.4,   10.9,   78.5,    1.62,   -1.31,    0.0, -999.0
00:28:47,  954.3,   10.9,   78.8,    0.85,   -0.57,    0.0, -999.0
00:28:52,  954.3,   10.9,   79.3,    1.33,   -1.11,    0.0, -999.0
00:28:57,  954.3,   10.9,   78.8,    1.49,   -1.65,    0.0, -999.0
00:29:02,  954.4,   10.9,   79.0,    1.04,   -1.80,    0.0, -999.0
00:29:07,  954.3,   10.9,   78.9,    2.21,   -0.23,    0.0, -999.0
00:29:12,  954.3,   10.9,   78.7,    3.57,   -0.25,    0.0, -999.0
00:29:17,  954.3,   10.9,   78.4,    2.26,   -0.61,    0.0, -999.0
00:29:22,  954.3,   10.9,   78.4,    0.99,   -1.26,    0.0, -999.0
00:29:27,  954.4,   10.9,   78.3,    0.57,   -1.07,    0.0, -999.0
00:29:32,  954.3,   10.9,   78.2,    1.85,   -0.86,    0.0, -999.0
00:29:37,  954.4,   10.9,   78.1,    2.93,   -1.49,    0.0, -999.0
00:29:42,  954.4,   10.9,   78.1,    4.17,   -2.22,    0.0, -999.0