                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/27 00:00,  999.0,   15.7,    4.4,    4.1,  999.0,  999.0,  999.0,    3.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 00:10,   17.3,   12.2,    7.2,    5.7,    6.5,   14.7,    7.0,    7.5,   -1.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 00:20,   15.0,   11.0,    6.5,    7.8,    9.7,    7.0,    7.7,    3.1,  999.0,  999.0,   -3.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 00:30,   10.6,   18.3,   13.3,   10.9,    9.1,    5.0,    5.8,    7.0,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 00:40,   17.8,   10.1,   10.7,   10.4,    6.2,    4.0,   -2.5,    9.0,    4.0,    2.8,   -0.1,   -1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 00:50,   17.2,   13.7,    6.8,   10.6,   15.3,    3.5,    1.6,    2.0,    8.1,    3.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 01:00,   20.7,   20.4,   -0.8,  999.0,   10.3,   -1.9,    4.3,    4.7,    9.7,  999.0,   -1.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 01:10,   17.8,   10.7,    7.9,   13.2,    4.9,    2.2,    5.5,    5.2,    5.6,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 01:20,   19.2,   10.7,   13.3,    8.0,    8.0,  999.0,    9.1,  999.0,    8.8,  999.0,   -1.5,   -2.0,   -3.2,   -2.5,   -4.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2007/02/27 01:30,   17.7,   12.4,   14.8,    8.5,   -0.8,    0.2,    5.1,    6.9,   10.1,    7.3,  999.0,  999.0,   -4.0,   -3.8,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 01:40,   25.2,  999.0,   14.7,    4.3,  999.0,   12.4,   13.7,   10.8,    9.5,    6.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 01:50,   14.4,   11.6,   10.4,    7.4,    3.0,    2.9,   12.8,  999.0,    7.5,  999.0,   -0.1,  999.0,   -3.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/02/27 02:00,   10.0,   12.4,   12.8,    7.7,   -0.1,    5.1,   12.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 02:10,   13.6,    8.9,   15.0,    9.9,    8.9,   12.1,   10.3,    9.5,    3.2,    4.2,    1.3,  999.0,   -1.8,   -1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 02:20,   15.5,   13.3,    8.4,   11.1,    9.2,   12.7,  999.0,  999.0,    3.7,   -2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2007/02/27 02:30,   17.8,   12.7,   12.0,   12.5,    5.4,    5.1,   11.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 02:40,   19.2,   17.4,   10.6,   11.6,    6.9,    4.2,    4.7,  999.0,    2.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 02:50,   20.8,   13.5,   15.5,   13.0,    7.9,   -1.1,  999.0,   -0.0,   -2.0,   -2.5,    0.3,    1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 03:00,   24.8,   13.1,   11.7,  999.0,    9.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 03:10,   20.4,    8.4,   11.2,   15.2,   16.6,    6.6,    7.2,   -0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 03:20,   12.7,    6.3,  999.0,   12.0,    9.4,    7.8,    6.5,   -0.7,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 03:30,   16.3,  999.0,  999.0,    9.1,   12.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 03:40,   13.5,   20.1,   16.1,    5.6,    7.4,  999.0,  999.0,  999.0,    0.0,  999.0,    0.1,  999.0,   -1.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 03:50,   16.5,   13.4,    9.0,   11.2,   19.4,   -1.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 04:00,  999.0,   11.0,   15.0,    8.8,    8.8,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 04:10,   17.4,    8.6,  999.0,    7.9,   11.6,    6.6,  999.0,  999.0,  999.0,   -4.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 04:20,   14.8,   15.9,   12.8,    7.7,    5.6,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 04:30,  999.0,   15.3,    9.1,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.0,   -1.8,    0.1,  999.0,   -3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2007/02/27 04:40,   14.6,   13.5,   13.3,   11.0,  999.0,   -5.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 04:50,  999.0,    8.7,  999.0,  999.0,  999.0,   -0.2,   -0.7,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,    6.0,    2.2,    3.2,    1.1,    3.6,   -0.9,    3.0
2007/02/27 05:00,  999.0,   11.4,   10.0,  999.0,  999.0,  999.0,  999.0,    1.9,    3.3,    1.8,    2.4,    2.6,    0.9,    1.8,    3.3,    2.0,    1.7,    3.6,    4.3,    4.0,    3.7,    4.5,    7.0,    7.2,    4.6,    6.9,    7.3,    4.6,    1.8,    1.5
2007/02/27 05:10,   19.2,   10.6,   12.1,   10.5,    8.9,  999.0,    0.7,   -0.1,    2.9,    3.9,    1.2,   -1.8,    0.4,    2.3,    0.8,    0.0,    3.7,    3.6,    4.5,    6.6,    7.0,    6.7,    7.8,   11.6,    5.3,    4.6,    3.8,    2.8,   -0.9,   -2.9
2007/02/27 05:20,   18.7,  999.0,   13.3,   11.6,    9.6,    6.5,    4.3,    2.9,    3.5,    3.6,    2.8,    2.7,    3.0,    4.8,    5.5,    6.5,    7.4,    7.3,    7.5,    8.0,    8.5,    9.0,   10.4,   14.8,    9.5,    6.6,    5.5,    2.3,    0.7,    2.2
2007/02/27 05:30,  999.0,  999.0,  999.0,   14.4,   13.8,   11.1,    8.5,    6.8,    8.6,    9.6,    9.9,   10.4,   10.3,   10.3,   10.3,   11.0,   12.0,   12.6,   13.6,   13.6,   12.3,   11.0,   10.1,   11.4,    6.6,    1.8,   -0.9,    1.2,    0.9,    3.6
2007/02/27 05:40,   42.1,   44.1,   37.0,   38.2,   31.0,   32.2,   26.6,   26.3,   25.8,   25.4,   25.4,   25.0,   24.5,   23.9,   23.3,   21.5,   21.9,   21.3,   19.3,   18.5,   17.4,   15.1,   18.5,   23.1,   22.0,   18.1,   12.7,   14.3,   13.2,   11.2
2007/02/27 05:50,   27.9,   23.0,   19.1,   30.4,  999.0,  999.0,  999.0,   23.2,   19.6,   17.2,   16.6,   15.2,   14.6,   14.7,   13.6,   13.9,   13.0,   11.5,   10.3,    8.9,    7.7,    7.6,    7.6,   10.2,    6.8,    1.2,    9.6,    0.3,    3.0,    3.3
2007/02/27 06:00,   21.2,   20.2,   18.6,   32.1,   43.4,   28.2,   35.7,   38.4,   24.7,  999.0,  999.0,   16.7,    5.1,    0.6,   -2.6,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 06:10,   22.4,    9.8,    9.9,   29.2,   23.6,   30.5,   25.6,   16.6,   12.6,   10.0,   17.4,   18.6,    4.6,   -1.9,   -2.1,    0.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2007/02/27 06:20,   18.3,    8.5,    9.8,   13.6,   20.5,   12.6,   18.9,   14.5,    0.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 06:30,   21.1,   11.0,   13.3,   18.0,  999.0,    8.5,  999.0,   18.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 06:40,   23.4,   10.7,   10.5,   14.5,   21.7,  999.0,  999.0,    6.6,    7.5,    5.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 06:50,   21.6,   13.6,   12.1,   13.7,   11.9,   17.1,    3.5,    4.5,    1.9,   -1.4,  999.0,  999.0,    1.7,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -0.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 07:00,   21.5,   15.7,   10.4,   13.1,   12.7,    8.0,    6.3,    6.2,    6.2,    3.4,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.8,    3.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 07:10,   20.8,   12.9,   12.0,   13.4,   11.0,  999.0,  999.0,  999.0,    7.8,    5.0,    0.7,  999.0,  999.0,  999.0,   -0.1,    0.9,  999.0,    0.1,   -3.0,   -3.2,   -0.3,    0.4,    4.8,    8.0,   -0.1,   -0.8,   -0.9,   -4.6,   -2.6,   -2.3
2007/02/27 07:20,   20.3,   14.3,    9.0,   12.8,   11.7,  999.0,  999.0,  999.0,  999.0,    1.3,    2.3,   -1.2,   -0.6,    2.5,    2.3,   -1.4,  999.0,  999.0,  999.0,    0.4,    1.2,    0.5,    6.9,    6.7,    2.1,    2.6,    3.9,    2.4,    3.2,    4.2
2007/02/27 07:30,   21.0,   15.8,   10.1,   12.9,   12.1,    8.7,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.8,   -1.8,    3.1,    5.2,    3.3,    4.1,    2.5,    3.1,    4.0,   10.0,   12.3,    6.2,    5.8,    4.0,    3.8,    5.9,    5.2
2007/02/27 07:40,   23.2,   13.1,   10.1,   11.0,    8.5,   11.0,   13.1,    5.2,    0.7,    3.3,    3.9,    1.2,   -1.8,    3.3,    1.5,    0.9,    2.4,    3.3,    4.3,    4.2,    6.9,    8.6,   14.0,   11.7,   13.3,   12.4,   12.8,   16.6,   13.0,   12.9
2007/02/27 07:50,   29.5,   24.6,   23.3,   29.0,   27.6,   27.1,   26.5,   25.7,   19.5,   18.3,   18.7,   18.6,   18.3,   18.1,   18.3,   18.6,   18.7,   18.9,   18.9,   19.3,   19.5,   20.0,   21.3,   25.8,   18.2,   15.8,   15.1,   14.1,   12.6,   10.6
2007/02/27 08:00,   36.3,   33.5,   31.2,   29.2,   27.7,   26.4,   25.8,   25.3,   24.9,   23.7,   23.0,   22.1,   21.2,   20.8,   20.3,   19.3,   19.1,   18.9,   18.7,   19.0,   18.9,   19.5,  999.0,   30.8,   19.4,   18.2,   17.3,   15.4,   13.9,   12.6
2007/02/27 08:10,   31.4,   27.3,   26.0,   24.2,   23.2,   21.9,   21.3,   20.8,   20.2,   19.1,   18.8,   18.6,   17.9,   16.8,   16.1,   15.6,   15.0,   14.5,   14.0,   14.0,   13.6,   13.4,   15.6,   21.0,   13.2,   11.1,    6.4,    5.9,    5.2,    6.1
2007/02/27 08:20,   22.2,   19.1,   16.8,   15.6,   15.8,   14.9,   13.5,   12.6,   11.8,   11.0,   10.1,   10.0,    9.0,    8.1,    6.8,    6.2,    5.3,    5.0,    4.1,    4.9,    4.7,    5.6,    6.3,   11.5,    6.9,    4.6,   -1.9,   -2.9,   -3.1,   -2.3
2007/02/27 08:30,   23.5,   15.5,   12.8,    5.2,    5.6,  999.0,    3.6,   -0.3,    1.5,  999.0,    2.2,    0.6,   -0.3,    0.2,   -1.4,   -1.7,   -5.1,   -3.1,  999.0,   -5.0,  999.0,  999.0,   -0.8,    4.0,    0.8,    2.0,    2.6,    3.3,    4.5,    4.2
2007/02/27 08:40,   22.0,   18.1,   10.7,   11.1,   15.1,   11.8,  999.0,    0.9,   -1.9,    0.1,    1.9,    5.9,    2.1,    6.1,    2.9,    4.1,    3.6,    3.3,    5.4,    4.9,    3.0,    2.3,    4.7,    9.4,    6.2,    8.1,    8.8,    8.0,    7.2,    6.1
2007/02/27 08:50,   22.5,   14.2,   11.1,   13.3,   10.9,   14.1,   11.4,    5.3,    6.8,   12.8,   14.4,    8.2,    8.8,    8.5,    8.7,    8.2,    7.3,    8.1,    7.8,    7.7,    7.6,    8.5,   10.4,   18.0,   12.7,   11.2,    7.9,    4.3,   -3.4,   -0.7
2007/02/27 09:00,  999.0,  999.0,   16.0,   14.3,   14.8,   16.4,   15.9,   15.8,   15.8,   15.2,   14.9,   15.0,   15.1,   14.3,   13.3,   12.4,   11.7,   10.7,   10.0,    8.0,    7.1,    7.2,    6.8,   10.0,    6.6,    4.6,   -2.6,   -6.3,   -4.4,   -3.7
2007/02/27 09:10,   24.7,   19.6,   13.8,   12.8,   10.8,    9.5,    9.5,    8.8,    9.3,    9.6,   10.0,   10.0,    9.8,    9.2,    8.4,    7.4,    6.7,    6.0,    3.9,    1.7,   -0.3,   -0.7,   -0.2,    2.8,    4.4,  999.0,   -2.5,   -4.1,   -3.2,   -1.4
2007/02/27 09:20,   22.7,   15.0,   13.2,   13.3,    9.3,    5.0,    4.3,    5.8,    5.6,    2.8,    3.9,    4.3,    2.2,    2.1,    1.9,    3.7,    3.2,    2.9,   -1.8,  999.0,  999.0,   -1.1,  999.0,   -4.1,    3.3,    3.2,   -0.8,    2.6,    1.8,    2.6
2007/02/27 09:30,   23.8,   17.4,   13.0,   14.5,    8.9,    2.6,    4.5,   -0.5,   -0.3,   -0.7,   -0.2,   -0.4,    1.0,   -0.1,   -1.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    4.6,    5.5,    7.3,    9.0,    7.8,    5.8
2007/02/27 09:40,   23.5,   16.6,  999.0,   11.9,   11.9,    5.0,    5.9,    7.2,    2.6,   -0.1,    1.8,    0.4,    0.8,   -0.7,   -0.4,    6.4,    6.3,    4.6,    3.6,    4.9,    5.3,    3.7,    8.2,   14.8,   11.6,   12.6,   12.2,   12.9,   12.3,   11.5
2007/02/27 09:50,   24.3,   15.8,   12.8,   10.8,   13.5,   12.8,   16.3,   18.4,   18.3,   20.1,   19.4,   19.8,   17.1,   16.4,   15.8,   15.4,   15.0,   14.3,   14.0,   13.8,   13.5,   13.9,   15.5,  999.0,   16.7,   13.8,   10.7,    7.8,    3.3,    1.2
2007/02/27 10:00,   26.9,  999.0,   14.4,   12.9,  999.0,   14.4,   15.7,   16.2,   15.2,   15.0,   13.7,   12.4,   12.9,   13.6,   12.7,   14.1,   13.9,   14.9,   14.6,   13.6,   12.9,   12.3,  999.0,   19.9,    8.8,    4.9,    3.4,   -0.0,   -2.3,  999.0
2007/02/27 10:10,   22.0,   11.1,  999.0,   14.6,   15.4,   11.7,    9.9,    8.8,    8.3,    7.7,    7.2,    6.1,    6.5,    5.4,    2.5,    3.8,    4.9,    5.8,    6.4,    6.9,    6.5,    6.7,   10.1,  999.0,    1.0,   -2.2,   -1.5,   -4.2,  999.0,  999.0
2007/02/27 10:20,   21.8,   14.9,   11.3,   13.4,   14.9,    8.9,  999.0,    4.1,    3.3,    3.4,    3.6,    3.8,    2.6,    3.5,    2.6,    3.3,    2.5,    2.8,    2.6,    3.5,    1.7,    1.6,    3.4,   -0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 10:30,   20.6,   15.8,   14.9,   13.9,   16.0,   12.7,   14.5,    2.3,    3.5,    3.0,    2.2,    0.5,    0.8,    0.3,    0.1,    0.0,   -0.6,   -0.1,   -2.9,   -1.2,   -2.8,   -1.1,    1.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 10:40,   17.5,   13.5,  999.0,    9.1,   12.6,   18.7,   14.7,    0.3,   -0.2,  999.0,    0.1,   -2.0,   -2.4,   -0.4,   -0.5,   -1.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 10:50,   16.6,   16.5,   12.8,    8.5,   13.8,   16.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    2.3,    0.1,    0.2,   -5.4,  999.0,  999.0,  999.0
2007/02/27 11:00,   19.1,   12.5,   13.2,   11.0,   11.7,   13.0,   14.2,    6.2,    2.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.3,  999.0,   -0.1,    0.2,    2.8,  999.0,   -0.3,  999.0,   -2.7,  999.0,  999.0,   -4.5
2007/02/27 11:10,   19.0,   14.7,   14.0,   11.6,   10.6,   14.4,   11.9,    9.2,    2.4,    5.2,    3.0,  999.0,    2.8,    1.9,    2.9,    2.6,    3.3,    2.1,    2.7,    0.7,    1.1,    1.9,    4.1,   -0.3,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0
2007/02/27 11:20,   20.7,   15.2,   12.2,   11.5,   10.9,    9.2,   12.5,   10.0,  999.0,    2.0,    1.4,   -0.6,   -2.0,  999.0,  999.0,  999.0,   -4.7,   -2.5,   -3.3,  999.0,   -1.2,   -3.3,   -0.1,   -3.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2007/02/27 11:30,   20.9,   15.3,   15.2,   14.1,    8.7,    6.1,   10.3,   11.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 11:40,   19.8,   15.5,   17.8,   13.7,    7.8,    4.8,    6.5,   13.0,   10.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 11:50,   20.3,   11.6,   14.8,   13.7,   13.0,    7.0,    6.0,   13.8,   10.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 12:00,   26.6,   13.4,   11.8,   13.6,   11.7,   12.9,    8.6,   11.8,    9.1,    7.2,   -1.8,   -1.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 12:10,   23.2,   17.1,    7.6,   10.7,   11.9,   14.3,   14.8,   11.0,   11.2,    5.7,   -3.4,  999.0,   -2.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 12:20,   24.1,   14.9,    9.5,    9.4,   11.4,   13.6,   14.5,   14.6,   10.3,    0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2007/02/27 12:30,   16.7,   15.4,   13.5,   10.4,   13.0,   13.8,   14.1,   17.5,   10.7,    4.9,    1.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    3.7
2007/02/27 12:40,   20.5,   17.7,   18.4,   12.5,   15.6,   16.1,   13.1,   17.4,   13.2,    7.6,   -1.0,   -1.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.3
2007/02/27 12:50,   19.1,   16.5,   15.5,   15.5,   14.6,   11.6,    8.4,   10.0,   14.4,   11.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -0.3
2007/02/27 13:00,   18.1,   15.6,   11.8,   12.2,   10.2,    8.8,   10.3,   12.6,   14.3,   11.1,    7.6,    9.7,    6.6,    4.6,    1.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 13:10,   19.5,   14.3,   14.2,   18.2,   13.9,   13.3,   10.7,   13.4,    5.6,    4.0,   -0.0,    3.2,    6.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 13:20,   20.4,   15.6,   13.6,   17.5,   18.4,   15.2,   17.2,   18.4,   18.0,    4.5,    7.9,   -0.4,    0.5,   -2.7,  999.0,   -3.9,   -1.3,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 13:30,   24.5,   21.2,   17.3,   16.7,   13.3,    9.5,   10.6,   13.6,   14.7,   15.1,   11.1,    9.7,    9.9,    4.6,    0.2,   -2.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 13:40,   18.7,   18.7,   15.3,   18.3,   13.1,   16.2,   11.3,   12.5,   12.1,   10.5,    5.6,    4.4,    9.5,    6.1,    3.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 13:50,   20.5,   16.4,   16.1,   16.5,   13.5,   12.3,   11.3,   10.5,   13.0,   12.6,   11.4,    6.6,    2.3,   -0.2,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 14:00,   18.7,   16.3,   15.0,   11.7,    7.9,    9.8,    8.9,    4.5,    4.9,    6.2,    4.4,    8.4,    4.0,   -1.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 14:10,   21.3,   17.6,   16.6,   15.6,   14.9,   14.1,   10.1,    5.6,   10.8,    6.6,   10.1,    5.9,    0.8,   -2.6,   -1.8,   -1.2,   -1.3,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 14:20,   23.5,   18.3,   16.7,   14.8,   11.3,   13.2,   11.0,   10.1,    6.0,    4.0,    5.3,    1.8,   -2.6,   -1.6,   -3.0,   -4.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 14:30,   21.4,   14.7,   10.3,   13.1,   13.0,   12.4,   14.8,    8.6,    2.5,    0.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 14:40,   25.0,   21.7,   17.2,   14.8,   10.8,    8.7,   14.0,    7.3,    6.8,    0.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 14:50,   27.2,   20.8,   18.1,   14.2,   11.8,   14.7,   15.5,   11.4,    6.3,    4.8,   -1.5,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 15:00,   29.5,   20.8,   15.0,   14.4,    8.2,    9.5,   14.0,   14.8,   11.5,    4.9,   -0.2,   -3.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/27 15:10,   26.7,   20.2,   15.9,   14.2,   10.8,    9.5,   13.4,   14.4,    7.9,   -1.4,    3.3,    6.1,    6.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0