,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-01-17, 00:00:00,VALID,919.372,VALID,0,VALID,84.3277,VALID,-0.0849042,VALID,20.5583,VALID,129,VALID,1.11892,
2003-01-17, 00:01:00,VALID,919.361,VALID,0,VALID,84.3506,VALID,-0.0509425,VALID,20.5548,VALID,116,VALID,1.23787,
2003-01-17, 00:02:00,VALID,919.349,VALID,0,VALID,84.1459,VALID,-0.0339617,VALID,20.5675,VALID,118,VALID,1.5993,
2003-01-17, 00:03:00,VALID,919.326,VALID,0,VALID,84.3061,VALID,-0.0339617,VALID,20.5941,VALID,98,VALID,1.17969,
2003-01-17, 00:04:00,VALID,919.323,VALID,0,VALID,84.563,VALID,-0.0849042,VALID,20.5839,VALID,103,VALID,1.17598,
2003-01-17, 00:05:00,VALID,919.324,VALID,0,VALID,84.4943,VALID,-0.0509425,VALID,20.5685,VALID,102,VALID,1.60982,
2003-01-17, 00:06:00,VALID,919.299,VALID,0,VALID,84.1802,VALID,-0.0679233,VALID,20.5742,VALID,119,VALID,1.72075,
2003-01-17, 00:07:00,VALID,919.263,VALID,0,VALID,84.2209,VALID,-0.0509425,VALID,20.6227,VALID,122,VALID,1.69922,
2003-01-17, 00:08:00,VALID,919.237,VALID,0,VALID,84.2425,VALID,-0.0509425,VALID,20.6448,VALID,134,VALID,1.0621,
2003-01-17, 00:09:00,VALID,919.235,VALID,0,VALID,84.2324,VALID,0.0169808,VALID,20.644,VALID,135,VALID,1.22101,
2003-01-17, 00:10:00,VALID,919.256,VALID,0,VALID,84.6113,VALID,0.0339617,VALID,20.6408,VALID,99,VALID,1.2615,
2003-01-17, 00:11:00,VALID,919.262,VALID,0,VALID,84.9584,VALID,0.0169808,VALID,20.6055,VALID,134,VALID,1.54117,
2003-01-17, 00:12:00,VALID,919.262,VALID,0,VALID,85.0246,VALID,0.0339617,VALID,20.5727,VALID,124,VALID,1.45292,
2003-01-17, 00:13:00,VALID,919.299,VALID,0,VALID,85.1924,VALID,0.0169808,VALID,20.5598,VALID,111,VALID,1.69922,
2003-01-17, 00:14:00,VALID,919.326,VALID,0,VALID,85.4836,VALID,0.0679233,VALID,20.5573,VALID,124,VALID,1.11867,
2003-01-17, 00:15:00,VALID,919.342,VALID,0,VALID,85.6451,VALID,0.0169808,VALID,20.5277,VALID,110,VALID,1.08548,
2003-01-17, 00:16:00,VALID,919.348,VALID,0,VALID,85.7481,VALID,0.0339617,VALID,20.5118,VALID,110,VALID,1.03516,
2003-01-17, 00:17:00,VALID,919.353,VALID,0,VALID,85.9541,VALID,0.0679233,VALID,20.4956,VALID,104,VALID,1.0606,
2003-01-17, 00:18:00,VALID,919.37,VALID,0,VALID,86.0304,VALID,0,VALID,20.4698,VALID,131,VALID,0.700738,
2003-01-17, 00:19:00,VALID,919.359,VALID,0,VALID,86.0393,VALID,0.0509425,VALID,20.4566,VALID,118,VALID,1.441,
2003-01-17, 00:20:00,VALID,919.35,VALID,0,VALID,86.2695,VALID,0.0339617,VALID,20.4466,VALID,96,VALID,1.20988,
2003-01-17, 00:21:00,VALID,919.353,VALID,0,VALID,86.389,VALID,0.0169808,VALID,20.4245,VALID,95,VALID,1.03104,
2003-01-17, 00:22:00,VALID,919.35,VALID,0,VALID,86.6331,VALID,0.0509425,VALID,20.4049,VALID,100,VALID,0.746212,
2003-01-17, 00:23:00,VALID,919.34,VALID,0,VALID,86.5658,VALID,0,VALID,20.3766,VALID,114,VALID,1.17905,
2003-01-17, 00:24:00,VALID,919.299,VALID,0,VALID,86.3712,VALID,-0.0509425,VALID,20.3676,VALID,120,VALID,1.35567,
2003-01-17, 00:25:00,VALID,919.286,VALID,0,VALID,86.6802,VALID,-0.0679233,VALID,20.3739,VALID,95,VALID,1.04153,
2003-01-17, 00:26:00,VALID,919.274,VALID,0,VALID,86.7921,VALID,-0.0679233,VALID,20.352,VALID,96,VALID,0.794202,
2003-01-17, 00:27:00,VALID,919.264,VALID,0,VALID,86.9383,VALID,-0.101885,VALID,20.3125,VALID,131,VALID,1.12932,
2003-01-17, 00:28:00,VALID,919.265,VALID,0,VALID,86.5073,VALID,-0.0509425,VALID,20.3033,VALID,125,VALID,1.73633,
2003-01-17, 00:29:00,VALID,919.246,VALID,0,VALID,86.6064,VALID,-0.0679233,VALID,20.3254,VALID,114,VALID,0.964614,
2003-01-17, 00:30:00,VALID,919.254,VALID,0,VALID,86.6967,VALID,-0.0509425,VALID,20.3221,VALID,106,VALID,0.859786,
2003-01-17, 00:31:00,VALID,919.256,VALID,0,VALID,86.7425,VALID,-0.0339617,VALID,20.3092,VALID,112,VALID,1.49404,
2003-01-17, 00:32:00,VALID,919.259,VALID,0,VALID,86.8964,VALID,-0.0679233,VALID,20.2936,VALID,80,VALID,1.19764,
2003-01-17, 00:33:00,VALID,919.259,VALID,0,VALID,86.8849,VALID,-0.0679233,VALID,20.2744,VALID,94,VALID,1.38742,
2003-01-17, 00:34:00,VALID,919.244,VALID,0,VALID,86.9104,VALID,-0.0169808,VALID,20.2772,VALID,116,VALID,1.34201,
2003-01-17, 00:35:00,VALID,919.222,VALID,0,VALID,86.8379,VALID,-0.0339617,VALID,20.2799,VALID,129,VALID,1.47255,
2003-01-17, 00:36:00,VALID,919.183,VALID,0,VALID,87.2397,VALID,-0.0509425,VALID,20.2936,VALID,79,VALID,0.950863,
2003-01-17, 00:37:00,VALID,919.164,VALID,0,VALID,86.96,VALID,-0.0849042,VALID,20.2645,VALID,118,VALID,1.78506,
2003-01-17, 00:38:00,VALID,919.128,VALID,0,VALID,86.7768,VALID,-0.0339617,VALID,20.2707,VALID,122,VALID,1.25508,
2003-01-17, 00:39:00,VALID,919.107,VALID,0,VALID,86.6509,VALID,0,VALID,20.2831,VALID,122,VALID,1.16867,
2003-01-17, 00:40:00,VALID,919.093,VALID,0,VALID,86.6433,VALID,0,VALID,20.3025,VALID,117,VALID,1.52264,
2003-01-17, 00:41:00,VALID,919.084,VALID,0,VALID,86.8557,VALID,0,VALID,20.3154,VALID,101,VALID,1.36064,
2003-01-17, 00:42:00,VALID,919.111,VALID,0,VALID,86.8582,VALID,-0.0169808,VALID,20.2963,VALID,120,VALID,1.46094,
2003-01-17, 00:43:00,VALID,919.121,VALID,0,VALID,86.7463,VALID,0,VALID,20.2799,VALID,128,VALID,1.43121,
2003-01-17, 00:44:00,VALID,919.145,VALID,0,VALID,86.5721,VALID,0,VALID,20.3062,VALID,137,VALID,1.5421,
2003-01-17, 00:45:00,VALID,919.12,VALID,0,VALID,86.5238,VALID,0,VALID,20.3286,VALID,142,VALID,1.64423,
2003-01-17, 00:46:00,VALID,919.087,VALID,0,VALID,86.5085,VALID,-0.0339617,VALID,20.3418,VALID,139,VALID,1.58615,
2003-01-17, 00:47:00,VALID,919.07,VALID,0,VALID,86.5772,VALID,-0.0169808,VALID,20.3453,VALID,139,VALID,1.90325,
2003-01-17, 00:48:00,VALID,919.057,VALID,0,VALID,86.6967,VALID,-0.0339617,VALID,20.3318,VALID,141,VALID,1.73725,
2003-01-17, 00:49:00,VALID,919.042,VALID,0,VALID,86.9778,VALID,-0.0169808,VALID,20.3159,VALID,141,VALID,1.83346,
2003-01-17, 00:50:00,VALID,919.033,VALID,0,VALID,87.2041,VALID,0,VALID,20.2642,VALID,138,VALID,1.71554,
2003-01-17, 00:51:00,VALID,919.028,VALID,0,VALID,87.4851,VALID,-0.0339617,VALID,20.2314,VALID,123,VALID,1.37078,
2003-01-17, 00:52:00,VALID,919.028,VALID,0,VALID,87.4877,VALID,0,VALID,20.1859,VALID,145,VALID,2.01124,
2003-01-17, 00:53:00,VALID,919.006,VALID,0,VALID,87.6364,VALID,0,VALID,20.1802,VALID,121,VALID,1.36098,
2003-01-17, 00:54:00,VALID,919.014,VALID,0,VALID,87.7649,VALID,0,VALID,20.1476,VALID,106,VALID,1.39421,
2003-01-17, 00:55:00,VALID,919.003,VALID,0,VALID,87.5487,VALID,0.0169808,VALID,20.1245,VALID,110,VALID,2.05056,
2003-01-17, 00:56:00,VALID,918.988,VALID,0,VALID,87.5538,VALID,0,VALID,20.1541,VALID,110,VALID,1.41907,
2003-01-17, 00:57:00,VALID,918.961,VALID,0,VALID,87.3605,VALID,0,VALID,20.167,VALID,106,VALID,1.7585,
2003-01-17, 00:58:00,VALID,918.94,VALID,0,VALID,87.3249,VALID,0,VALID,20.1732,VALID,111,VALID,1.88457,
2003-01-17, 00:59:00,VALID,918.922,VALID,0,VALID,87.1698,VALID,-0.0169808,VALID,20.1996,VALID,113,VALID,1.63178,
2003-01-17, 01:00:00,VALID,918.884,VALID,0,VALID,87.0897,VALID,-0.0339617,VALID,20.2222,VALID,93,VALID,1.81337,
2003-01-17, 01:01:00,VALID,918.854,VALID,0,VALID,86.9778,VALID,0,VALID,20.2548,VALID,95,VALID,1.41077,
2003-01-17, 01:02:00,VALID,918.84,VALID,0,VALID,86.9638,VALID,-0.0339617,VALID,20.2645,VALID,103,VALID,1.18477,
2003-01-17, 01:03:00,VALID,918.821,VALID,0,VALID,87.0273,VALID,-0.0169808,VALID,20.2543,VALID,88,VALID,1.21094,
2003-01-17, 01:04:00,VALID,918.812,VALID,0,VALID,86.9828,VALID,-0.0169808,VALID,20.2647,VALID,107,VALID,1.38281,
2003-01-17, 01:05:00,VALID,918.776,VALID,0,VALID,86.8493,VALID,-0.0339617,VALID,20.265,VALID,117,VALID,1.50957,
2003-01-17, 01:06:00,VALID,918.764,VALID,0,VALID,86.6827,VALID,-0.0169808,VALID,20.2774,VALID,105,VALID,1.52003,
2003-01-17, 01:07:00,VALID,918.771,VALID,0,VALID,86.7183,VALID,0,VALID,20.3127,VALID,115,VALID,1.33319,
2003-01-17, 01:08:00,VALID,918.343,VALID,0,VALID,86.8938,VALID,-0.0509425,VALID,20.2968,VALID,121,VALID,1.31858,
2003-01-17, 01:09:00,VALID,918.735,VALID,0,VALID,86.9676,VALID,0,VALID,20.2739,VALID,125,VALID,1.503,
2003-01-17, 01:10:00,VALID,918.73,VALID,0,VALID,87.068,VALID,0,VALID,20.2513,VALID,112,VALID,1.22867,
2003-01-17, 01:11:00,VALID,918.728,VALID,0,VALID,87.1812,VALID,-0.0339617,VALID,20.2254,VALID,112,VALID,0.95038,
2003-01-17, 01:12:00,VALID,918.731,VALID,0,VALID,87.3567,VALID,-0.0339617,VALID,20.226,VALID,102,VALID,1.2601,
2003-01-17, 01:13:00,VALID,918.724,VALID,0,VALID,87.5779,VALID,0,VALID,20.1902,VALID,109,VALID,1.10283,
2003-01-17, 01:14:00,VALID,918.747,VALID,0,VALID,87.7661,VALID,0,VALID,20.1377,VALID,119,VALID,1.08418,
2003-01-17, 01:15:00,VALID,918.743,VALID,0,VALID,87.9531,VALID,-0.0169808,VALID,20.1153,VALID,118,VALID,0.936298,
2003-01-17, 01:16:00,VALID,918.75,VALID,0,VALID,87.8157,VALID,0,VALID,20.1029,VALID,120,VALID,1.17207,
2003-01-17, 01:17:00,VALID,918.732,VALID,0,VALID,87.7127,VALID,0,VALID,20.1193,VALID,122,VALID,1.39905,
2003-01-17, 01:18:00,VALID,918.711,VALID,0,VALID,87.8018,VALID,0,VALID,20.1387,VALID,119,VALID,1.07381,
2003-01-17, 01:19:00,VALID,918.69,VALID,0,VALID,87.8526,VALID,0,VALID,20.1412,VALID,119,VALID,0.978041,
2003-01-17, 01:20:00,VALID,918.671,VALID,0,VALID,88.1031,VALID,-0.0169808,VALID,20.1218,VALID,70,VALID,1.15293,
2003-01-17, 01:21:00,VALID,918.666,VALID,0,VALID,88.1425,VALID,0,VALID,20.1089,VALID,80,VALID,1.29709,
2003-01-17, 01:22:00,VALID,918.665,VALID,0,VALID,87.9849,VALID,-0.0169808,VALID,20.1156,VALID,82,VALID,1.42736,
2003-01-17, 01:23:00,VALID,918.659,VALID,0,VALID,88.2786,VALID,0,VALID,20.1121,VALID,88,VALID,1.03845,
2003-01-17, 01:24:00,VALID,918.65,VALID,0,VALID,87.7076,VALID,0,VALID,20.1123,VALID,101,VALID,1.36435,
2003-01-17, 01:25:00,VALID,918.651,VALID,0,VALID,87.8157,VALID,-0.0339617,VALID,20.1511,VALID,82,VALID,1.29132,
2003-01-17, 01:26:00,VALID,918.667,VALID,0,VALID,87.5067,VALID,0,VALID,20.177,VALID,97,VALID,1.74004,
2003-01-17, 01:27:00,VALID,918.666,VALID,0,VALID,87.1036,VALID,0,VALID,20.2254,VALID,100,VALID,1.54235,
2003-01-17, 01:28:00,VALID,918.67,VALID,0,VALID,86.9243,VALID,0,VALID,20.2871,VALID,103,VALID,1.34889,
2003-01-17, 01:29:00,VALID,918.666,VALID,0,VALID,86.6738,VALID,0,VALID,20.3291,VALID,96,VALID,1.44572,
2003-01-17, 01:30:00,VALID,918.669,VALID,0,VALID,86.5365,VALID,0,VALID,20.3679,VALID,110,VALID,1.36599,
2003-01-17, 01:31:00,VALID,918.668,VALID,0,VALID,86.4678,VALID,-0.0169808,VALID,20.4032,VALID,104,VALID,1.35072,
2003-01-17, 01:32:00,VALID,918.671,VALID,0,VALID,86.7336,VALID,-0.0339617,VALID,20.4064,VALID,99,VALID,0.958059,
2003-01-17, 01:33:00,VALID,918.66,VALID,0,VALID,86.8341,VALID,-0.0339617,VALID,20.4037,VALID,100,VALID,1.63984,
2003-01-17, 01:34:00,VALID,918.66,VALID,0,VALID,86.7476,VALID,-0.0169808,VALID,20.4139,VALID,80,VALID,1.75586,
2003-01-17, 01:35:00,VALID,918.67,VALID,0,VALID,86.6509,VALID,-0.0169808,VALID,20.4199,VALID,82,VALID,1.40604,
2003-01-17, 01:36:00,VALID,918.66,VALID,0,VALID,86.9015,VALID,-0.0169808,VALID,20.4194,VALID,90,VALID,0.994038,
2003-01-17, 01:37:00,VALID,918.648,VALID,0,VALID,86.8684,VALID,-0.0169808,VALID,20.404,VALID,98,VALID,1.09174,
2003-01-17, 01:38:00,VALID,918.643,VALID,0,VALID,86.9383,VALID,-0.0339617,VALID,20.3843,VALID,93,VALID,1.28315,
2003-01-17, 01:39:00,VALID,918.627,VALID,0,VALID,86.9421,VALID,-0.0339617,VALID,20.3746,VALID,98,VALID,1.39206,
2003-01-17, 01:40:00,VALID,918.626,VALID,0,VALID,87.021,VALID,-0.0169808,VALID,20.3547,VALID,115,VALID,1.21629,
2003-01-17, 01:41:00,VALID,918.6,VALID,0,VALID,87.2333,VALID,-0.0679233,VALID,20.3585,VALID,116,VALID,1.28886,
2003-01-17, 01:42:00,VALID,918.593,VALID,0,VALID,87.3681,VALID,-0.0339617,VALID,20.3286,VALID,116,VALID,1.48828,
2003-01-17, 01:43:00,VALID,918.577,VALID,0,VALID,87.26,VALID,-0.101885,VALID,20.3167,VALID,110,VALID,1.20189,
2003-01-17, 01:44:00,VALID,918.573,VALID,0,VALID,87.2791,VALID,-0.0169808,VALID,20.3132,VALID,112,VALID,1.22039,
2003-01-17, 01:45:00,VALID,918.567,VALID,0,VALID,86.9727,VALID,-0.0849042,VALID,20.3326,VALID,99,VALID,1.67905,
2003-01-17, 01:46:00,VALID,918.563,VALID,0,VALID,87.2868,VALID,-0.0509425,VALID,20.3552,VALID,104,VALID,1.47637,
2003-01-17, 01:47:00,VALID,918.567,VALID,0,VALID,87.55,VALID,-0.0339617,VALID,20.3326,VALID,97,VALID,1.09716,
2003-01-17, 01:48:00,VALID,918.545,VALID,0,VALID,87.6352,VALID,0,VALID,20.3033,VALID,100,VALID,1.11398,
2003-01-17, 01:49:00,VALID,918.519,VALID,0,VALID,87.6822,VALID,-0.0509425,VALID,20.2933,VALID,103,VALID,1.91448,
2003-01-17, 01:50:00,VALID,918.511,VALID,0,VALID,87.7598,VALID,-0.0509425,VALID,20.2938,VALID,122,VALID,1.51923,
2003-01-17, 01:51:00,VALID,918.482,VALID,0,VALID,87.7445,VALID,-0.0849042,VALID,20.2965,VALID,126,VALID,1.22564,
2003-01-17, 01:52:00,VALID,918.465,VALID,0,VALID,87.7852,VALID,-0.0169808,VALID,20.3127,VALID,94,VALID,1.66758,
2003-01-17, 01:53:00,VALID,918.442,VALID,0,VALID,87.55,VALID,0.0169808,VALID,20.3353,VALID,102,VALID,1.55201,
2003-01-17, 01:54:00,VALID,918.441,VALID,0,VALID,87.6225,VALID,0.0849042,VALID,20.354,VALID,102,VALID,0.754808,
2003-01-17, 01:55:00,VALID,918.437,VALID,0,VALID,87.6797,VALID,0.0849042,VALID,20.3564,VALID,56,VALID,0.664268,
2003-01-17, 01:56:00,VALID,918.435,VALID,0,VALID,87.4228,VALID,0.0679233,VALID,20.3661,VALID,100,VALID,1.05195,
2003-01-17, 01:57:00,VALID,918.42,VALID,0,VALID,87.6695,VALID,0.0679233,VALID,20.379,VALID,70,VALID,1.31523,
2003-01-17, 01:58:00,VALID,918.406,VALID,0,VALID,87.8552,VALID,0.0849042,VALID,20.3659,VALID,46,VALID,1.49279,
2003-01-17, 01:59:00,VALID,918.403,VALID,0,VALID,87.9467,VALID,0.0849042,VALID,20.3594,VALID,31,VALID,1.24322,
2003-01-17, 02:00:00,VALID,918.388,VALID,0,VALID,88.0484,VALID,0.0679233,VALID,20.3532,VALID,36,VALID,1.03786,
2003-01-17, 02:01:00,VALID,918.367,VALID,0,VALID,88.3129,VALID,0.0509425,VALID,20.3432,VALID,30,VALID,1.20833,
2003-01-17, 02:02:00,VALID,918.364,VALID,0,VALID,88.6512,VALID,0.0849042,VALID,20.3112,VALID,27,VALID,1.65351,
2003-01-17, 02:03:00,VALID,918.366,VALID,0,VALID,88.7694,VALID,0.0339617,VALID,20.2694,VALID,37,VALID,1.27845,
2003-01-17, 02:04:00,VALID,918.38,VALID,0,VALID,89.1255,VALID,0.0339617,VALID,20.2438,VALID,41,VALID,1.10004,
2003-01-17, 02:05:00,VALID,918.396,VALID,0,VALID,89.301,VALID,0.0509425,VALID,20.2013,VALID,56,VALID,1.05794,
2003-01-17, 02:06:00,VALID,918.402,VALID,0,VALID,89.6596,VALID,0.0849042,VALID,20.1727,VALID,43,VALID,1.17167,
2003-01-17, 02:07:00,VALID,918.422,VALID,0,VALID,89.7448,VALID,0.101885,VALID,20.1305,VALID,68,VALID,1.05363,
2003-01-17, 02:08:00,VALID,918.419,VALID,0,VALID,89.699,VALID,0.0679233,VALID,20.0952,VALID,97,VALID,0.903846,
2003-01-17, 02:09:00,VALID,918.404,VALID,0,VALID,89.9317,VALID,0.0679233,VALID,20.0559,VALID,116,VALID,1.34663,
2003-01-17, 02:10:00,VALID,918.392,VALID,0,VALID,90.2877,VALID,0.0509425,VALID,20.0368,VALID,101,VALID,1.3609,
2003-01-17, 02:11:00,VALID,918.402,VALID,0,VALID,90.7315,VALID,0.0679233,VALID,20.0136,VALID,109,VALID,1.10256,
2003-01-17, 02:12:00,VALID,918.387,VALID,0,VALID,91.1219,VALID,0.0679233,VALID,19.9721,VALID,107,VALID,0.9375,
2003-01-17, 02:13:00,VALID,918.386,VALID,0,VALID,91.5174,VALID,0.0849042,VALID,19.9435,VALID,125,VALID,0.554497,
2003-01-17, 02:14:00,VALID,918.368,VALID,0,VALID,91.7094,VALID,0.0849042,VALID,19.8811,VALID,134,VALID,0.857772,
2003-01-17, 02:15:00,VALID,918.363,VALID,0,VALID,91.9396,VALID,0.0849042,VALID,19.8421,VALID,124,VALID,0.835938,
2003-01-17, 02:16:00,VALID,918.364,VALID,0,VALID,92.3388,VALID,0.0679233,VALID,19.8205,VALID,123,VALID,0.781684,
2003-01-17, 02:17:00,VALID,918.363,VALID,0,VALID,92.597,VALID,0.101885,VALID,19.7783,VALID,127,VALID,0.826122,
2003-01-17, 02:18:00,VALID,918.363,VALID,0,VALID,92.9607,VALID,0.0679233,VALID,19.7266,VALID,133,VALID,0.582721,
2003-01-17, 02:19:00,VALID,918.352,VALID,0,VALID,93.2404,VALID,0.0339617,VALID,19.6977,VALID,111,VALID,0.891406,
2003-01-17, 02:20:00,VALID,918.339,VALID,0,VALID,93.6791,VALID,0.0509425,VALID,19.6652,VALID,117,VALID,0.316201,
2003-01-17, 02:21:00,VALID,918.324,VALID,0,VALID,93.9296,VALID,0.0849042,VALID,19.6426,VALID,141,VALID,0.696398,
2003-01-17, 02:22:00,VALID,918.299,VALID,0,VALID,94.0085,VALID,0.0509425,VALID,19.6172,VALID,149,VALID,0.769531,
2003-01-17, 02:23:00,VALID,918.285,VALID,0,VALID,94.2132,VALID,0.0339617,VALID,19.5918,VALID,109,VALID,0.748633,
2003-01-17, 02:24:00,VALID,918.289,VALID,0,VALID,94.5298,VALID,-0.0169808,VALID,19.5764,VALID,119,VALID,0.589844,
2003-01-17, 02:25:00,VALID,918.263,VALID,0,VALID,94.732,VALID,-0.0339617,VALID,19.5573,VALID,139,VALID,0.672697,
2003-01-17, 02:26:00,VALID,918.235,VALID,0,VALID,94.8236,VALID,-0.0169808,VALID,19.5414,VALID,123,VALID,0.644922,
2003-01-17, 02:27:00,VALID,918.214,VALID,0,VALID,94.8909,VALID,-0.0679233,VALID,19.5118,VALID,113,VALID,0.615585,
2003-01-17, 02:28:00,VALID,918.199,VALID,0,VALID,95.0016,VALID,-0.0849042,VALID,19.4956,VALID,133,VALID,0.576014,
2003-01-17, 02:29:00,VALID,918.191,VALID,0,VALID,95.0334,VALID,-0.0339617,VALID,19.4765,VALID,114,VALID,0.731337,
2003-01-17, 02:30:00,VALID,918.17,VALID,0,VALID,95.1287,VALID,-0.0509425,VALID,19.4477,VALID,128,VALID,0.569311,
2003-01-17, 02:31:00,VALID,918.165,VALID,0,VALID,95.2902,VALID,-0.0169808,VALID,19.4238,VALID,136,VALID,0.736698,
2003-01-17, 02:32:00,VALID,918.153,VALID,0,VALID,95.3258,VALID,-0.0509425,VALID,19.4156,VALID,129,VALID,0.842905,
2003-01-17, 02:33:00,VALID,918.141,VALID,0,VALID,95.4123,VALID,-0.0679233,VALID,19.3995,VALID,134,VALID,0.800686,
2003-01-17, 02:34:00,VALID,918.117,VALID,0,VALID,95.4772,VALID,-0.0679233,VALID,19.3927,VALID,131,VALID,1.2576,
2003-01-17, 02:35:00,VALID,918.091,VALID,0,VALID,95.467,VALID,-0.0509425,VALID,19.3833,VALID,134,VALID,1.3377,
2003-01-17, 02:36:00,VALID,918.07,VALID,0,VALID,95.4543,VALID,-0.0169808,VALID,19.3699,VALID,135,VALID,0.969551,
2003-01-17, 02:37:00,VALID,918.069,VALID,0,VALID,95.4988,VALID,-0.0849042,VALID,19.3734,VALID,134,VALID,1.28848,
2003-01-17, 02:38:00,VALID,918.066,VALID,0,VALID,95.4161,VALID,-0.0679233,VALID,19.3803,VALID,103,VALID,1.21567,
2003-01-17, 02:39:00,VALID,918.06,VALID,0,VALID,95.4759,VALID,-0.0679233,VALID,19.3798,VALID,114,VALID,1.51994,
2003-01-17, 02:40:00,VALID,918.066,VALID,0,VALID,95.4174,VALID,-0.0509425,VALID,19.3731,VALID,103,VALID,1.39844,
2003-01-17, 02:41:00,VALID,918.063,VALID,0,VALID,95.3513,VALID,-0.0849042,VALID,19.3873,VALID,114,VALID,1.7207,
2003-01-17, 02:42:00,VALID,918.066,VALID,0,VALID,95.2546,VALID,-0.101885,VALID,19.3801,VALID,134,VALID,1.42122,
2003-01-17, 02:43:00,VALID,918.067,VALID,0,VALID,95.3207,VALID,-0.0509425,VALID,19.3734,VALID,144,VALID,1.61444,
2003-01-17, 02:44:00,VALID,918.055,VALID,0,VALID,95.275,VALID,-0.0679233,VALID,19.3701,VALID,124,VALID,1.40275,
2003-01-17, 02:45:00,VALID,918.048,VALID,0,VALID,95.3691,VALID,-0.0339617,VALID,19.3801,VALID,98,VALID,1.61719,
2003-01-17, 02:46:00,VALID,918.054,VALID,0,VALID,95.3907,VALID,-0.0849042,VALID,19.3736,VALID,82,VALID,1.79317,
2003-01-17, 02:47:00,VALID,918.044,VALID,0,VALID,95.1847,VALID,-0.0509425,VALID,19.3535,VALID,117,VALID,1.1666,
2003-01-17, 02:48:00,VALID,918.023,VALID,0,VALID,95.1872,VALID,-0.0339617,VALID,19.3706,VALID,95,VALID,1.12171,
2003-01-17, 02:49:00,VALID,918.018,VALID,0,VALID,95.1987,VALID,-0.0169808,VALID,19.3706,VALID,106,VALID,1.3641,
2003-01-17, 02:50:00,VALID,918.026,VALID,0,VALID,95.2012,VALID,-0.0509425,VALID,19.3574,VALID,88,VALID,1.53166,
2003-01-17, 02:51:00,VALID,917.991,VALID,0,VALID,95.2394,VALID,-0.0679233,VALID,19.3505,VALID,132,VALID,1.30689,
2003-01-17, 02:52:00,VALID,917.962,VALID,0,VALID,95.2457,VALID,-0.0339617,VALID,19.3512,VALID,106,VALID,1.61381,
2003-01-17, 02:53:00,VALID,917.977,VALID,0,VALID,95.3716,VALID,-0.0339617,VALID,19.3413,VALID,96,VALID,0.678043,
2003-01-17, 02:54:00,VALID,917.982,VALID,0,VALID,95.481,VALID,-0.0169808,VALID,19.3346,VALID,103,VALID,1.23008,
2003-01-17, 02:55:00,VALID,917.976,VALID,0,VALID,95.5852,VALID,-0.0169808,VALID,19.3254,VALID,96,VALID,0.92513,
2003-01-17, 02:56:00,VALID,917.975,VALID,0,VALID,95.5751,VALID,-0.0509425,VALID,19.3162,VALID,107,VALID,1.79286,
2003-01-17, 02:57:00,VALID,917.976,VALID,0,VALID,95.5992,VALID,-0.0169808,VALID,19.309,VALID,107,VALID,1.29749,
2003-01-17, 02:58:00,VALID,917.994,VALID,0,VALID,95.7633,VALID,-0.0679233,VALID,19.299,VALID,79,VALID,1.12679,
2003-01-17, 02:59:00,VALID,918.004,VALID,0,VALID,95.7315,VALID,-0.0339617,VALID,19.3025,VALID,100,VALID,1.02006,
2003-01-17, 03:00:00,VALID,918.005,VALID,0,VALID,95.7633,VALID,-0.0509425,VALID,19.2931,VALID,106,VALID,1.2058,
2003-01-17, 03:01:00,VALID,917.997,VALID,0,VALID,95.8561,VALID,-0.0509425,VALID,19.2864,VALID,97,VALID,1.01786,
2003-01-17, 03:02:00,VALID,917.984,VALID,0,VALID,95.8319,VALID,-0.0509425,VALID,19.2799,VALID,101,VALID,1.05088,
2003-01-17, 03:03:00,VALID,917.988,VALID,0,VALID,95.9845,VALID,-0.0679233,VALID,19.2806,VALID,73,VALID,1.24566,
2003-01-17, 03:04:00,VALID,917.998,VALID,0,VALID,95.8624,VALID,-0.0679233,VALID,19.2734,VALID,81,VALID,1.5734,
2003-01-17, 03:05:00,VALID,917.986,VALID,0,VALID,95.8892,VALID,-0.0509425,VALID,19.2737,VALID,127,VALID,1.21587,
2003-01-17, 03:06:00,VALID,917.98,VALID,0,VALID,95.8052,VALID,-0.0169808,VALID,19.2705,VALID,122,VALID,1.07644,
2003-01-17, 03:07:00,VALID,917.99,VALID,0,VALID,95.8892,VALID,-0.0849042,VALID,19.2573,VALID,128,VALID,1.19687,
2003-01-17, 03:08:00,VALID,917.98,VALID,0,VALID,95.9769,VALID,0.0339617,VALID,19.2665,VALID,110,VALID,1.0643,
2003-01-17, 03:09:00,VALID,917.972,VALID,0,VALID,95.8904,VALID,0.0509425,VALID,19.2593,VALID,91,VALID,1.01803,
2003-01-17, 03:10:00,VALID,917.965,VALID,0,VALID,95.8345,VALID,0.0339617,VALID,19.2427,VALID,88,VALID,1.88742,
2003-01-17, 03:11:00,VALID,917.965,VALID,0,VALID,95.8536,VALID,0.0339617,VALID,19.2496,VALID,89,VALID,1.48137,
2003-01-17, 03:12:00,VALID,917.943,VALID,0,VALID,95.8396,VALID,0.0339617,VALID,19.2692,VALID,117,VALID,0.947381,
2003-01-17, 03:13:00,VALID,917.915,VALID,0,VALID,95.7035,VALID,0.0849042,VALID,19.2526,VALID,108,VALID,1.33711,
2003-01-17, 03:14:00,VALID,917.878,VALID,0,VALID,95.6552,VALID,0.0509425,VALID,19.2591,VALID,113,VALID,0.855263,
2003-01-17, 03:15:00,VALID,917.856,VALID,0,VALID,95.6615,VALID,0.0509425,VALID,19.2526,VALID,87,VALID,0.404848,
2003-01-17, 03:16:00,VALID,917.867,VALID,0,VALID,95.5713,VALID,0.0509425,VALID,19.2757,VALID,109,VALID,0.523438,
2003-01-17, 03:17:00,VALID,917.876,VALID,0,VALID,95.5128,VALID,0.0509425,VALID,19.269,VALID,79,VALID,0.70625,
2003-01-17, 03:18:00,VALID,917.88,VALID,0,VALID,95.2661,VALID,0.101885,VALID,19.2789,VALID,91,VALID,1.86035,
2003-01-17, 03:19:00,VALID,917.854,VALID,0,VALID,95.2203,VALID,0.0169808,VALID,19.2951,VALID,68,VALID,1.39804,
2003-01-17, 03:20:00,VALID,917.853,VALID,0,VALID,95.1389,VALID,0.0679233,VALID,19.3043,VALID,120,VALID,1.13898,
2003-01-17, 03:21:00,VALID,917.859,VALID,0,VALID,95.0702,VALID,0.0849042,VALID,19.3043,VALID,100,VALID,1.76282,
2003-01-17, 03:22:00,VALID,917.847,VALID,0,VALID,95.0397,VALID,0.0679233,VALID,19.3078,VALID,91,VALID,1.72035,
2003-01-17, 03:23:00,VALID,917.834,VALID,0,VALID,94.91,VALID,0,VALID,19.315,VALID,96,VALID,1.69024,
2003-01-17, 03:24:00,VALID,917.818,VALID,0,VALID,94.9952,VALID,-0.0849042,VALID,19.3229,VALID,112,VALID,1.14403,
2003-01-17, 03:25:00,VALID,917.814,VALID,0,VALID,94.8592,VALID,-0.0339617,VALID,19.3129,VALID,94,VALID,1.80686,
2003-01-17, 03:26:00,VALID,917.802,VALID,0,VALID,94.8019,VALID,-0.0169808,VALID,19.3162,VALID,103,VALID,2.10699,
2003-01-17, 03:27:00,VALID,917.77,VALID,0,VALID,94.8922,VALID,-0.0339617,VALID,19.3192,VALID,96,VALID,1.22516,
2003-01-17, 03:28:00,VALID,917.779,VALID,0,VALID,94.9596,VALID,-0.0509425,VALID,19.3159,VALID,73,VALID,1.13872,
2003-01-17, 03:29:00,VALID,917.769,VALID,0,VALID,94.8553,VALID,-0.0339617,VALID,19.3067,VALID,79,VALID,1.86338,
2003-01-17, 03:30:00,VALID,917.755,VALID,0,VALID,94.9672,VALID,-0.0849042,VALID,19.2896,VALID,79,VALID,1.6398,
2003-01-17, 03:31:00,VALID,917.755,VALID,0,VALID,94.9037,VALID,-0.0509425,VALID,19.2772,VALID,87,VALID,1.26524,
2003-01-17, 03:32:00,VALID,917.745,VALID,0,VALID,94.779,VALID,-0.0339617,VALID,19.2772,VALID,113,VALID,1.66406,