2009/12/21, +9, 136.10,  34.85, 385
00:00:00,  967.5,    1.0,   59.9,    1.97,   -0.88,    0.0, -999.0
00:00:05,  967.4,    1.0,   60.2,    1.87,   -1.04,    0.0, -999.0
00:00:10,  967.5,    1.0,   59.9,    1.57,   -0.87,    0.0, -999.0
00:00:15,  967.5,    1.0,   60.0,    1.61,   -0.82,    0.0, -999.0
00:00:20,  967.4,    1.0,   60.1,    1.89,    0.51,    0.0, -999.0
00:00:25,  967.5,    1.0,   60.3,    2.69,    1.03,    0.0, -999.0
00:00:30,  967.5,    1.0,   60.1,    1.90,    1.05,    0.0, -999.0
00:00:35,  967.4,    1.0,   59.9,    1.81,    0.16,    0.0, -999.0
00:00:40,  967.5,    1.0,   60.1,    1.94,   -0.07,    0.0, -999.0
00:00:45,  967.5,    1.0,   60.1,    1.44,   -0.44,    0.0, -999.0
00:00:50,  967.5,    1.0,   60.2,    0.97,   -0.05,    0.0, -999.0
00:00:55,  967.5,    1.0,   60.1,    0.86,   -0.96,    0.0, -999.0
00:01:00,  967.5,    1.0,   60.6,    0.85,   -0.91,    0.0, -999.0
00:01:05,  967.5,    1.0,   60.6,    6.11,   -0.97,    0.0, -999.0
00:01:10,  967.4,    1.0,   60.3,    5.35,    0.09,    0.0, -999.0
00:01:15,  967.5,    1.0,   60.4,    3.35,    2.81,    0.0, -999.0
00:01:20,  967.5,    1.0,   60.3,    4.53,    2.41,    0.0, -999.0
00:01:25,  967.4,    1.0,   60.3,    3.10,   -2.60,    0.0, -999.0
00:01:30,  967.5,    1.0,   60.1,    5.10,   -2.60,    0.0, -999.0
00:01:35,  967.4,    1.0,   60.1,    4.70,   -1.17,    0.0, -999.0
00:01:40,  967.5,    1.0,   60.3,    4.66,    1.25,    0.0, -999.0
00:01:45,  967.5,    1.0,   60.3,    4.58,   -0.32,    0.0, -999.0
00:01:50,  967.4,    1.0,   60.1,    3.33,    0.83,    0.0, -999.0
00:01:55,  967.4,    1.0,   60.4,    2.48,   -1.80,    0.0, -999.0
00:02:00,  967.4,    1.0,   60.1,    2.06,   -1.24,    0.0, -999.0
00:02:05,  967.4,    1.0,   60.0,    0.57,   -1.40,    0.0, -999.0
00:02:10,  967.4,    1.0,   60.4,    1.80,   -0.06,    0.0, -999.0
00:02:15,  967.4,    1.0,   60.3,    1.83,   -0.42,    0.0, -999.0
00:02:20,  967.4,    1.0,   60.2,    1.17,    0.95,    0.0, -999.0
00:02:25,  967.5,    1.0,   60.4,    1.72,   -0.96,    0.0, -999.0
00:02:30,  967.4,    1.0,   60.8,    2.93,   -0.68,    0.0, -999.0
00:02:35,  967.4,    1.0,   60.4,    2.06,    1.39,    0.0, -999.0
00:02:40,  967.4,    1.0,   60.9,    2.56,    2.56,    0.0, -999.0
00:02:45,  967.4,    1.0,   60.5,    1.18,    2.78,    0.0, -999.0
00:02:50,  967.4,    1.0,   60.2,    1.93,    1.86,    0.0, -999.0
00:02:55,  967.4,    1.0,   60.4,    5.01,    0.53,    0.0, -999.0
00:03:00,  967.4,    1.0,   60.6,    5.99,    1.27,    0.0, -999.0
00:03:05,  967.4,    1.0,   60.5,    3.46,    0.67,    0.0, -999.0
00:03:10,  967.4,    1.0,   60.6,    5.70,   -0.90,    0.0, -999.0
00:03:15,  967.5,    1.0,   60.5,    7.00,   -0.86,    0.0, -999.0
00:03:20,  967.4,    0.9,   60.5,    5.05,   -1.26,    0.0, -999.0
00:03:25,  967.4,    0.9,   60.7,    2.36,    0.12,    0.0, -999.0
00:03:30,  967.4,    0.9,   60.5,    4.09,   -0.29,    0.0, -999.0
00:03:35,  967.4,    0.9,   60.7,    6.17,   -0.65,    0.0, -999.0
00:03:40,  967.4,    0.9,   60.7,    7.95,   -1.40,    0.0, -999.0
00:03:45,  967.4,    0.9,   60.6,    6.78,   -1.19,    0.0, -999.0
00:03:50,  967.4,    0.9,   60.8,    8.02,   -2.00,    0.0, -999.0
00:03:55,  967.5,    0.9,   60.7,    5.42,   -0.38,    0.0, -999.0
00:04:00,  967.4,    0.9,   60.7,    4.14,   -0.96,    0.0, -999.0
00:04:05,  967.4,    0.9,   60.7,    2.83,    1.44,    0.0, -999.0
00:04:10,  967.4,    0.9,   60.9,    1.65,   -1.39,    0.0, -999.0
00:04:15,  967.4,    0.9,   60.5,    1.98,   -0.14,    0.0, -999.0
00:04:20,  967.4,    0.9,   61.1,    2.08,   -0.37,    0.0, -999.0
00:04:25,  967.5,    0.9,   60.8,    5.48,    0.00,    0.0, -999.0
00:04:30,  967.3,    0.9,   60.9,    5.87,   -1.35,    0.0, -999.0
00:04:35,  967.3,    0.9,   60.8,    4.19,   -0.44,    0.0, -999.0
00:04:40,  967.4,    0.9,   60.8,    6.54,   -3.93,    0.0, -999.0
00:04:45,  967.4,    0.9,   60.9,    4.31,   -1.23,    0.0, -999.0
00:04:50,  967.4,    0.9,   61.0,    5.98,    0.10,    0.0, -999.0
00:04:55,  967.4,    0.9,   60.8,    5.72,    3.58,    0.0, -999.0
00:05:00,  967.3,    0.9,   61.0,    4.29,    2.58,    0.0, -999.0
00:05:05,  967.3,    0.9,   61.0,    0.98,    0.98,    0.0, -999.0
00:05:10,  967.3,    0.9,   61.1,    1.51,   -0.05,    0.0, -999.0
00:05:15,  967.3,    0.9,   60.7,    1.22,   -0.89,    0.0, -999.0
00:05:20,  967.4,    0.9,   61.0,    3.64,   -1.86,    0.0, -999.0
00:05:25,  967.3,    0.9,   61.3,    4.55,   -2.32,    0.0, -999.0
00:05:30,  967.4,    0.9,   61.3,    7.08,    0.12,    0.0, -999.0
00:05:35,  967.3,    0.9,   61.1,    2.90,    2.27,    0.0, -999.0
00:05:40,  967.4,    0.9,   61.2,    6.00,    1.27,    0.0, -999.0
00:05:45,  967.3,    0.9,   61.2,    3.93,    0.98,    0.0, -999.0
00:05:50,  967.4,    0.9,   61.4,    8.09,    1.28,    0.0, -999.0
00:05:55,  967.4,    0.9,   61.0,    5.56,    1.39,    0.0, -999.0
00:06:00,  967.4,    0.9,   61.1,    5.01,    0.70,    0.0, -999.0
00:06:05,  967.4,    0.9,   60.7,    3.35,   -1.22,    0.0, -999.0
00:06:10,  967.4,    0.9,   61.1,    2.62,   -0.32,    0.0, -999.0
00:06:15,  967.4,    0.9,   61.0,    1.78,    0.19,    0.0, -999.0
00:06:20,  967.3,    0.9,   60.9,    1.24,    0.17,    0.0, -999.0
00:06:25,  967.4,    0.9,   61.1,    1.21,    0.02,    0.0, -999.0
00:06:30,  967.4,    0.9,   61.0,    0.63,    0.42,    0.0, -999.0
00:06:35,  967.4,    0.9,   60.9,    1.87,    0.61,    0.0, -999.0
00:06:40,  967.4,    0.9,   61.0,    1.12,   -0.82,    0.0, -999.0
00:06:45,  967.4,    0.9,   61.4,    0.93,   -0.03,    0.0, -999.0
00:06:50,  967.4,    0.9,   61.2,    0.97,    0.24,    0.0, -999.0
00:06:55,  967.4,    0.9,   61.4,    0.13,    0.82,    0.0, -999.0
00:07:00,  967.3,    0.9,   61.2,    0.00,    0.00,    0.0, -999.0
00:07:05,  967.4,    0.9,   61.4,    1.05,    0.68,    0.0, -999.0
00:07:10,  967.3,    0.9,   61.4,    1.75,    0.37,    0.0, -999.0
00:07:15,  967.4,    0.9,   61.5,    1.67,   -1.08,    0.0, -999.0
00:07:20,  967.4,    0.9,   61.1,    4.40,    0.08,    0.0, -999.0
00:07:25,  967.4,    0.9,   61.4,    4.39,    0.85,    0.0, -999.0
00:07:30,  967.4,    0.9,   61.2,    4.16,    2.60,    0.0, -999.0
00:07:35,  967.4,    0.9,   61.5,    2.69,    1.68,    0.0, -999.0
00:07:40,  967.3,    0.9,   61.4,    1.26,    1.73,    0.0, -999.0
00:07:45,  967.3,    0.9,   61.3,    0.40,    1.16,    0.0, -999.0
00:07:50,  967.4,    0.9,   61.2,    1.44,    0.03,    0.0, -999.0
00:07:55,  967.3,    0.9,   61.2,    1.39,   -0.71,    0.0, -999.0
00:08:00,  967.3,    0.9,   61.2,    4.22,    0.07,    0.0, -999.0
00:08:05,  967.4,    0.9,   61.1,    5.39,   -1.24,    0.0, -999.0
00:08:10,  967.3,    0.9,   61.5,    3.64,   -2.19,    0.0, -999.0
00:08:15,  967.3,    0.9,   61.3,    6.44,   -2.60,    0.0, -999.0
00:08:20,  967.3,    0.9,   61.2,    5.17,   -2.30,    0.0, -999.0
00:08:25,  967.3,    0.9,   61.5,    3.66,   -0.78,    0.0, -999.0
00:08:30,  967.4,    0.9,   60.9,    3.48,    1.13,    0.0, -999.0
00:08:35,  967.3,    0.9,   61.5,    4.30,    0.08,    0.0, -999.0
00:08:40,  967.3,    0.9,   61.4,    1.29,   -1.65,    0.0, -999.0
00:08:45,  967.3,    0.9,   61.2,    2.38,   -0.42,    0.0, -999.0
00:08:50,  967.4,    0.9,   61.1,    2.55,   -1.53,    0.0, -999.0
00:08:55,  967.3,    0.9,   61.4,    1.75,    0.25,    0.0, -999.0
00:09:00,  967.3,    0.9,   61.2,    7.16,   -0.63,    0.0, -999.0
00:09:05,  967.4,    0.9,   61.3,    5.78,    0.30,    0.0, -999.0
00:09:10,  967.3,    0.9,   61.5,    2.81,    3.47,    0.0, -999.0
00:09:15,  967.3,    0.9,   61.3,    4.89,    4.56,    0.0, -999.0
00:09:20,  967.3,    0.9,   61.4,    4.99,   -1.34,    0.0, -999.0
00:09:25,  967.4,    0.9,   61.3,    5.63,   -2.16,    0.0, -999.0
00:09:30,  967.4,    0.9,   61.3,    9.47,    0.66,    0.0, -999.0
00:09:35,  967.3,    0.9,   61.5,    8.37,   -1.32,    0.0, -999.0
00:09:40,  967.3,    0.9,   61.4,    6.69,    0.94,    0.0, -999.0
00:09:45,  967.3,    0.9,   61.3,    5.44,    2.54,    0.0, -999.0
00:09:50,  967.3,    0.9,   61.3,    5.15,    1.67,    0.0, -999.0
00:09:55,  967.3,    0.9,   61.2,    3.27,   -1.39,    0.0, -999.0
00:10:00,  967.4,    0.9,   61.1,    3.89,   -1.98,    0.0, -999.0
00:10:05,  967.3,    0.9,   61.7,    6.22,   -3.03,    0.0, -999.0
00:10:10,  967.4,    0.9,   61.3,    3.49,   -0.24,    0.0, -999.0
00:10:15,  967.3,    0.9,   61.5,    6.10,   -1.52,    0.0, -999.0
00:10:20,  967.3,    0.9,   61.2,    5.37,   -0.38,    0.0, -999.0
00:10:25,  967.3,    0.9,   61.3,    6.10,    0.11,    0.0, -999.0
00:10:30,  967.3,    0.9,   61.3,    4.21,    1.13,    0.0, -999.0
00:10:35,  967.3,    0.9,   61.3,    7.44,    0.65,    0.0, -999.0
00:10:40,  967.3,    0.9,   61.6,    6.93,   -2.94,    0.0, -999.0
00:10:45,  967.4,    0.9,   61.7,    7.85,    2.10,    0.0, -999.0
00:10:50,  967.3,    0.9,   61.4,    9.70,    1.89,    0.0, -999.0
00:10:55,  967.3,    0.9,   61.5,    9.70,   -1.02,    0.0, -999.0
00:11:00,  967.4,    0.9,   61.3,    5.05,    0.71,    0.0, -999.0
00:11:05,  967.3,    0.9,   61.4,    2.99,   -1.03,    0.0, -999.0
00:11:10,  967.3,    0.9,   61.3,    4.28,   -1.90,    0.0, -999.0
00:11:15,  967.4,    0.9,   61.5,    4.70,   -2.00,    0.0, -999.0
00:11:20,  967.4,    0.9,   61.5,    3.04,    0.27,    0.0, -999.0
00:11:25,  967.4,    0.9,   61.5,    4.17,   -0.29,    0.0, -999.0
00:11:30,  967.4,    0.9,   61.6,    3.47,   -0.87,    0.0, -999.0
00:11:35,  967.3,    0.9,   62.0,    3.80,    0.07,    0.0, -999.0
00:11:40,  967.3,    0.9,   61.5,    4.17,    0.07,    0.0, -999.0
00:11:45,  967.3,    0.9,   61.4,    2.87,   -0.66,    0.0, -999.0
00:11:50,  967.4,    0.9,   61.4,    2.57,    1.67,    0.0, -999.0
00:11:55,  967.3,    0.9,   61.6,    2.38,    0.17,    0.0, -999.0
00:12:00,  967.3,    0.9,   61.6,    3.84,   -0.82,    0.0, -999.0
00:12:05,  967.3,    0.9,   61.7,    2.16,   -1.10,    0.0, -999.0
00:12:10,  967.3,    0.9,   61.7,    3.47,    0.30,    0.0, -999.0
00:12:15,  967.3,    0.9,   61.7,    7.24,    1.80,    0.0, -999.0
00:12:20,  967.3,    0.9,   61.7,    5.58,    1.39,    0.0, -999.0
00:12:25,  967.3,    0.9,   61.7,    7.04,   -0.86,    0.0, -999.0
00:12:30,  967.3,    0.9,   61.7,    4.44,   -1.98,    0.0, -999.0
00:12:35,  967.3,    0.9,   61.5,    3.13,   -2.63,    0.0, -999.0
00:12:40,  967.3,    0.9,   61.6,    0.45,   -2.10,    0.0, -999.0
00:12:45,  967.3,    0.9,   61.4,    0.29,   -1.24,    0.0, -999.0
00:12:50,  967.3,    0.9,   61.7,    0.80,   -0.45,    0.0, -999.0
00:12:55,  967.3,    0.9,   61.8,    0.71,   -0.27,    0.0, -999.0
00:13:00,  967.3,    0.9,   61.6,    1.38,   -0.05,    0.0, -999.0
00:13:05,  967.3,    0.9,   61.5,    2.90,    0.94,    0.0, -999.0
00:13:10,  967.2,    0.9,   61.7,    4.35,    2.12,    0.0, -999.0
00:13:15,  967.2,    0.9,   61.8,    3.15,    1.53,    0.0, -999.0
00:13:20,  967.2,    0.9,   61.6,    2.18,   -1.11,    0.0, -999.0
00:13:25,  967.3,    0.9,   61.6,    1.79,   -0.80,    0.0, -999.0
00:13:30,  967.3,    0.9,   61.7,    1.78,    0.16,    0.0, -999.0
00:13:35,  967.3,    0.9,   61.6,    1.03,    0.69,    0.0, -999.0
00:13:40,  967.3,    0.9,   61.5,    1.53,    1.38,    0.0, -999.0
00:13:45,  967.3,    0.9,   61.6,    2.93,   -1.24,    0.0, -999.0
00:13:50,  967.3,    0.9,   61.6,    3.88,    3.03,    0.0, -999.0
00:13:55,  967.3,    0.9,   61.3,    3.45,    0.48,    0.0, -999.0
00:14:00,  967.3,    0.9,   61.5,    2.99,   -0.37,    0.0, -999.0
00:14:05,  967.2,    0.9,   61.6,    4.23,    2.25,    0.0, -999.0
00:14:10,  967.2,    0.9,   61.6,    4.99,   -0.35,    0.0, -999.0
00:14:15,  967.2,    0.9,   61.6,    3.08,   -0.88,    0.0, -999.0
00:14:20,  967.3,    0.9,   61.8,    2.66,   -1.73,    0.0, -999.0
00:14:25,  967.3,    0.9,   61.5,    2.11,    2.90,    0.0, -999.0
00:14:30,  967.3,    0.9,   61.5,    5.09,    2.71,    0.0, -999.0
00:14:35,  967.3,    0.9,   61.7,    4.14,   -0.51,    0.0, -999.0
00:14:40,  967.2,    0.9,   61.4,    2.25,   -2.88,    0.0, -999.0
00:14:45,  967.2,    0.9,   61.6,    0.75,   -3.00,    0.0, -999.0
00:14:50,  967.2,    0.9,   61.6,    2.65,   -1.23,    0.0, -999.0
00:14:55,  967.2,    0.9,   61.7,    0.32,   -2.01,    0.0, -999.0
00:15:00,  967.2,    0.9,   61.8,    0.58,    1.04,    0.0, -999.0
00:15:05,  967.2,    0.9,   61.7,    0.99,    0.48,    0.0, -999.0
00:15:10,  967.2,    0.9,   61.7,    1.79,    0.16,    0.0, -999.0
00:15:15,  967.2,    0.9,   61.6,    1.22,   -0.82,    0.0, -999.0
00:15:20,  967.2,    0.9,   61.7,    1.86,   -1.03,    0.0, -999.0
00:15:25,  967.2,    0.9,   61.8,    2.16,   -1.45,    0.0, -999.0
00:15:30,  967.3,    0.9,   61.8,    1.91,   -1.60,    0.0, -999.0
00:15:35,  967.2,    0.9,   61.6,    4.07,   -0.14,    0.0, -999.0
00:15:40,  967.2,    0.9,   61.9,    2.99,   -0.10,    0.0, -999.0
00:15:45,  967.2,    0.9,   61.3,    3.16,    0.06,    0.0, -999.0
00:15:50,  967.2,    0.9,   61.8,    1.74,   -1.13,    0.0, -999.0
00:15:55,  967.2,    0.9,   61.7,    1.46,    0.03,    0.0, -999.0
00:16:00,  967.2,    0.9,   61.7,    1.64,   -0.84,    0.0, -999.0
00:16:05,  967.2,    0.9,   61.6,    3.01,   -0.21,    0.0, -999.0
00:16:10,  967.2,    0.9,   61.5,    1.66,   -1.08,    0.0, -999.0
00:16:15,  967.2,    0.9,   61.7,    1.05,    1.90,    0.0, -999.0
00:16:20,  967.2,    0.9,   61.7,    2.88,    2.99,    0.0, -999.0
00:16:25,  967.2,    0.9,   61.8,    1.24,   -0.81,    0.0, -999.0
00:16:30,  967.2,    0.9,   61.6,    1.15,   -0.49,    0.0, -999.0
00:16:35,  967.2,    0.9,   62.0,    0.88,   -0.85,    0.0, -999.0
00:16:40,  967.2,    0.9,   61.7,    4.73,   -0.17,    0.0, -999.0
00:16:45,  967.2,    0.9,   62.0,    3.01,   -1.96,    0.0, -999.0
00:16:50,  967.2,    0.9,   61.6,    1.28,    0.20,    0.0, -999.0
00:16:55,  967.2,    0.9,   61.7,    0.26,    0.38,    0.0, -999.0
00:17:00,  967.2,    0.9,   62.0,    1.06,   -0.89,    0.0, -999.0
00:17:05,  967.2,    0.9,   61.9,    4.52,    3.53,    0.0, -999.0
00:17:10,  967.2,    0.9,   61.8,    4.47,    2.18,    0.0, -999.0
00:17:15,  967.2,    0.9,   61.7,    4.86,    1.58,    0.0, -999.0
00:17:20,  967.1,    0.9,   61.9,    4.13,   -0.51,    0.0, -999.0
00:17:25,  967.1,    0.9,   61.7,    3.63,    2.45,    0.0, -999.0
00:17:30,  967.1,    0.9,   61.7,    2.62,    1.45,    0.0, -999.0
00:17:35,  967.1,    0.9,   61.5,    0.99,    3.70,    0.0, -999.0
00:17:40,  967.1,    0.9,   61.6,    2.08,   -0.72,    0.0, -999.0
00:17:45,  967.2,    0.9,   61.6,    2.31,   -3.56,    0.0, -999.0
00:17:50,  967.1,    0.9,   61.6,    6.13,   -4.46,    0.0, -999.0
00:17:55,  967.1,    0.9,   61.6,    6.36,   -2.83,    0.0, -999.0
00:18:00,  967.2,    0.9,   61.4,    6.34,   -1.46,    0.0, -999.0
00:18:05,  967.2,    0.9,   61.5,    7.61,    0.13,    0.0, -999.0
00:18:10,  967.1,    0.9,   61.4,    8.24,   -1.45,    0.0, -999.0
00:18:15,  967.0,    0.9,   61.5,    5.36,    0.85,    0.0, -999.0
00:18:20,  967.1,    0.9,   61.3,    5.45,   -2.43,    0.0, -999.0
00:18:25,  967.1,    0.9,   61.4,    8.22,   -2.05,    0.0, -999.0
00:18:30,  967.1,    0.9,   61.4,    5.38,   -3.10,    0.0, -999.0
00:18:35,  967.1,    0.9,   61.3,    3.14,   -1.40,    0.0, -999.0
00:18:40,  967.1,    0.9,   61.4,    4.62,   -1.50,    0.0, -999.0
00:18:45,  967.1,    0.9,   61.6,    2.74,    0.00,    0.0, -999.0
00:18:50,  967.1,    0.9,   61.4,    4.32,   -3.50,    0.0, -999.0
00:18:55,  967.1,    0.9,   61.4,    4.83,    0.76,    0.0, -999.0
00:19:00,  967.1,    0.9,   61.9,    3.29,    2.57,    0.0, -999.0
00:19:05,  967.1,    0.9,   61.6,    2.13,   -1.72,    0.0, -999.0
00:19:10,  967.1,    0.9,   61.6,    1.26,    0.09,    0.0, -999.0
00:19:15,  967.2,    0.9,   61.6,    0.78,   -0.04,    0.0, -999.0
00:19:20,  967.2,    0.9,   61.6,    2.52,   -1.02,    0.0, -999.0
00:19:25,  967.2,    0.9,   61.4,    3.66,   -0.13,    0.0, -999.0
00:19:30,  967.2,    0.9,   61.7,    1.45,   -2.00,    0.0, -999.0
00:19:35,  967.1,    0.9,   61.8,    3.12,   -1.59,    0.0, -999.0
00:19:40,  967.1,    0.9,   61.3,    3.12,   -0.16,    0.0, -999.0
00:19:45,  967.1,    0.9,   61.5,    5.48,   -0.19,    0.0, -999.0
00:19:50,  967.1,    0.9,   61.5,    3.76,    0.94,    0.0, -999.0
00:19:55,  967.2,    0.9,   61.4,    3.53,    0.94,    0.0, -999.0
00:20:00,  967.1,    0.9,   61.4,    3.32,    1.84,    0.0, -999.0
00:20:05,  967.1,    0.9,   61.4,    1.81,   -0.42,    0.0, -999.0
00:20:10,  967.1,    0.9,   61.7,    4.58,   -3.09,    0.0, -999.0
00:20:15,  967.1,    0.9,   61.2,    5.25,   -3.54,    0.0, -999.0
00:20:20,  967.1,    0.9,   61.5,    6.77,   -0.83,    0.0, -999.0
00:20:25,  967.2,    0.9,   61.6,    5.34,   -0.94,    0.0, -999.0
00:20:30,  967.1,    0.9,   61.2,    2.85,   -1.15,    0.0, -999.0
00:20:35,  967.1,    0.9,   61.5,    1.81,   -1.18,    0.0, -999.0
00:20:40,  967.1,    0.9,   61.3,    1.53,   -1.96,    0.0, -999.0
00:20:45,  967.2,    0.9,   61.2,   -0.82,   -0.53,    0.0, -999.0
00:20:50,  967.1,    0.9,   61.5,    0.30,   -0.35,    0.0, -999.0
00:20:55,  967.1,    0.9,   61.5,    0.45,   -0.80,    0.0, -999.0
00:21:00,  967.2,    0.9,   61.6,    1.25,   -1.21,    0.0, -999.0
00:21:05,  967.1,    0.9,   61.3,    2.86,   -0.71,    0.0, -999.0
00:21:10,  967.2,    0.9,   61.6,    4.80,   -2.45,    0.0, -999.0
00:21:15,  967.2,    0.9,   61.5,    2.48,    0.04,    0.0, -999.0
00:21:20,  967.1,    0.9,   61.5,    2.51,    0.26,    0.0, -999.0
00:21:25,  967.2,    0.9,   61.3,    1.77,   -3.20,    0.0, -999.0
00:21:30,  967.1,    0.9,   61.4,    2.71,   -1.70,    0.0, -999.0
00:21:35,  967.2,    0.9,   61.5,    4.95,   -0.52,    0.0, -999.0
00:21:40,  967.3,    0.9,   61.1,    3.44,    0.24,    0.0, -999.0
00:21:45,  967.2,    0.9,   61.3,    4.36,    1.17,    0.0, -999.0
00:21:50,  967.2,    0.9,   61.5,    2.43,    0.79,    0.0, -999.0
00:21:55,  967.2,    0.9,   61.8,    1.62,    1.73,    0.0, -999.0
00:22:00,  967.3,    0.9,   61.4,    1.37,    2.03,    0.0, -999.0
00:22:05,  967.2,    0.9,   61.4,    4.88,    2.93,    0.0, -999.0
00:22:10,  967.1,    0.9,   61.3,    3.99,   -3.99,    0.0, -999.0
00:22:15,  967.2,    0.9,   61.2,    9.93,    0.17,    0.0, -999.0
00:22:20,  967.2,    0.9,   61.2,    9.93,    0.00,    0.0, -999.0
00:22:25,  967.2,    0.9,   61.4,    7.53,   -0.92,    0.0, -999.0
00:22:30,  967.2,    0.9,   61.4,    5.95,   -0.52,    0.0, -999.0
00:22:35,  967.3,    0.9,   61.0,    3.89,   -1.65,    0.0, -999.0
00:22:40,  967.2,    0.9,   61.8,    4.75,   -2.74,    0.0, -999.0
00:22:45,  967.2,    0.9,   61.4,    4.11,   -2.77,    0.0, -999.0
00:22:50,  967.2,    0.9,   61.4,    3.12,   -1.59,    0.0, -999.0
00:22:55,  967.3,    0.9,   61.7,    2.12,   -2.81,    0.0, -999.0
00:23:00,  967.2,    0.9,   61.4,    2.43,    1.03,    0.0, -999.0
00:23:05,  967.2,    0.9,   61.4,    3.75,    3.50,    0.0, -999.0
00:23:10,  967.3,    0.9,   61.2,    3.22,   -1.17,    0.0, -999.0
00:23:15,  967.2,    0.9,   61.2,    4.23,   -0.52,    0.0, -999.0
00:23:20,  967.2,    0.9,   61.3,    3.76,   -0.80,    0.0, -999.0
00:23:25,  967.1,    0.9,   61.1,    2.61,   -0.75,    0.0, -999.0
00:23:30,  967.2,    0.9,   61.1,    5.02,    1.07,    0.0, -999.0
00:23:35,  967.2,    0.9,   60.9,    0.88,   -2.29,    0.0, -999.0
00:23:40,  967.2,    0.9,   61.1,    1.72,   -2.65,    0.0, -999.0
00:23:45,  967.2,    0.9,   60.8,    0.65,   -2.42,    0.0, -999.0
00:23:50,  967.1,    0.9,   60.9,    0.89,    0.24,    0.0, -999.0
00:23:55,  967.2,    0.9,   61.1,    1.46,    0.18,    0.0, -999.0
00:24:00,  967.2,    0.9,   61.1,    2.44,    0.04,    0.0, -999.0
00:24:05,  967.2,    0.9,   61.0,    5.44,   -0.29,    0.0, -999.0
00:24:10,  967.2,    0.9,   61.3,    2.28,    2.13,    0.0, -999.0
00:24:15,  967.1,    0.9,   61.1,    5.34,    0.00,    0.0, -999.0
00:24:20,  967.2,    0.9,   61.1,    4.20,    1.05,    0.0, -999.0
00:24:25,  967.2,    0.9,   61.2,    5.96,   -0.73,    0.0, -999.0
00:24:30,  967.2,    0.9,   61.0,    5.76,   -2.56,    0.0, -999.0
00:24:35,  967.2,    0.9,   60.8,    6.37,   -2.70,    0.0, -999.0
00:24:40,  967.2,    0.9,   61.0,    6.07,    0.42,    0.0, -999.0
00:24:45,  967.1,    0.9,   61.4,    5.28,   -1.22,    0.0, -999.0
00:24:50,  967.1,    0.9,   61.0,    5.94,   -0.21,    0.0, -999.0
00:24:55,  967.2,    0.9,   61.1,    6.05,   -4.40,    0.0, -999.0
00:25:00,  967.2,    0.9,   61.0,    4.71,   -3.18,    0.0, -999.0
00:25:05,  967.2,    0.9,   60.9,    4.02,   -1.08,    0.0, -999.0
00:25:10,  967.1,    0.9,   61.0,    5.90,    0.83,    0.0, -999.0
00:25:15,  967.1,    0.9,   61.3,    1.35,    1.30,    0.0, -999.0
00:25:20,  967.1,    0.9,   60.9,    1.07,   -0.23,    0.0, -999.0
00:25:25,  967.1,    0.9,   61.2,    5.57,    4.05,    0.0, -999.0
00:25:30,  967.1,    0.9,   61.0,    5.37,    2.62,    0.0, -999.0
00:25:35,  967.2,    0.9,   61.1,    6.42,    2.47,    0.0, -999.0
00:25:40,  967.1,    0.9,   60.9,    2.21,    1.33,    0.0, -999.0
00:25:45,  967.2,    0.9,   60.9,    2.93,   -1.24,    0.0, -999.0
00:25:50,  967.1,    0.9,   60.7,    2.23,    0.86,    0.0, -999.0
00:25:55,  967.1,    0.9,   60.9,    3.11,    0.78,    0.0, -999.0
00:26:00,  967.1,    0.9,   61.0,    2.02,   -0.86,    0.0, -999.0
00:26:05,  967.1,    0.9,   60.9,    2.66,   -1.73,    0.0, -999.0
00:26:10,  967.1,    0.9,   60.8,    3.97,    0.99,    0.0, -999.0
00:26:15,  967.1,    0.9,   61.0,    3.64,    0.32,    0.0, -999.0
00:26:20,  967.2,    0.9,   60.8,    4.14,    3.48,    0.0, -999.0
00:26:25,  967.1,    0.9,   60.9,    2.52,    1.63,    0.0, -999.0
00:26:30,  967.2,    0.9,   61.1,    2.09,   -2.24,    0.0, -999.0
00:26:35,  967.2,    0.9,   60.9,    5.00,    0.97,    0.0, -999.0
00:26:40,  967.2,    0.9,   60.9,    4.56,    1.48,    0.0, -999.0
00:26:45,  967.2,    0.9,   61.0,    4.41,    2.06,    0.0, -999.0
00:26:50,  967.1,    0.9,   60.8,    1.85,   -0.23,    0.0, -999.0
00:26:55,  967.1,    0.9,   60.8,    1.09,    0.58,    0.0, -999.0
00:27:00,  967.2,    0.9,   60.8,    0.70,   -0.65,    0.0, -999.0
00:27:05,  967.1,    0.9,   60.9,    4.54,   -1.84,    0.0, -999.0
00:27:10,  967.1,    0.9,   61.1,    6.37,   -1.83,    0.0, -999.0
00:27:15,  967.1,    0.9,   60.7,    4.82,   -0.25,    0.0, -999.0
00:27:20,  967.1,    0.9,   61.0,    4.11,   -2.37,    0.0, -999.0
00:27:25,  967.1,    0.9,   61.0,    2.97,    0.74,    0.0, -999.0
00:27:30,  967.1,    0.9,   61.0,    4.03,    0.57,    0.0, -999.0
00:27:35,  967.1,    0.9,   61.2,    7.71,   -0.54,    0.0, -999.0
00:27:40,  967.2,    0.9,   61.1,    4.05,   -1.64,    0.0, -999.0
00:27:45,  967.2,    0.9,   61.0,    8.86,   -0.46,    0.0, -999.0
00:27:50,  967.2,    0.9,   60.9,    5.34,   -0.66,    0.0, -999.0
00:27:55,  967.1,    0.9,   60.9,    3.81,    1.77,    0.0, -999.0
00:28:00,  967.1,    0.9,   61.0,    2.36,    1.15,    0.0, -999.0
00:28:05,  967.1,    0.9,   60.9,    1.58,    0.84,    0.0, -999.0
00:28:10,  967.2,    0.9,   60.8,    2.96,   -0.63,    0.0, -999.0
00:28:15,  967.2,    0.9,   60.9,    0.76,   -2.34,    0.0, -999.0
00:28:20,  967.2,    0.9,   61.0,    1.06,    0.00,    0.0, -999.0
00:28:25,  967.1,    0.9,   60.9,    3.48,   -0.87,    0.0, -999.0
00:28:30,  967.1,    0.9,   60.9,    1.72,    1.20,    0.0, -999.0
00:28:35,  967.1,    0.9,   60.6,    4.18,   -0.81,    0.0, -999.0
00:28:40,  967.1,    0.9,   60.6,    1.74,   -1.26,    0.0, -999.0
00:28:45,  967.1,    0.9,   61.0,    1.77,   -2.26,    0.0, -999.0
00:28:50,  967.2,    0.9,   61.0,    0.03,   -1.55,    0.0, -999.0
00:28:55,  967.1,    0.9,   60.8,    0.15,   -0.80,    0.0, -999.0
00:29:00,  967.2,    0.9,   60.9,    0.63,   -0.68,    0.0, -999.0
00:29:05,  967.1,    0.9,   60.9,    0.56,    0.01,    0.0, -999.0
00:29:10,  967.2,    0.9,   60.8,    0.30,    0.31,    0.0, -999.0
00:29:15,  967.1,    0.9,   60.9,    0.37,    0.24,    0.0, -999.0
00:29:20,  967.1,    0.9,   61.1,    1.41,   -0.57,    0.0, -999.0
00:29:25,  967.1,    0.9,   61.1,    2.93,   -1.24,    0.0, -999.0
00:29:30,  967.2,    0.9,   61.1,    6.01,    1.61,    0.0, -999.0
00:29:35,  967.1,    0.9,   61.0,    6.78,    0.47,    0.0, -999.0
00:29:40,  967.1,    0.9,   61.0,    6.63,    0.58,    0.0, -999.0