2004/01/31, +9, 136.10,  34.85, 385
00:00:02,  970.9,    1.6,   81.1,    1.76,   -1.06,  800.0, -999.0
00:00:07,  970.9,    1.6,   81.4,    1.99,   -1.15,    0.0, -999.0
00:00:12,  970.9,    1.6,   81.2,    1.96,   -1.77,    0.0, -999.0
00:00:17,  970.9,    1.6,   81.4,    1.97,   -1.38,    0.0, -999.0
00:00:22,  970.9,    1.6,   81.5,    2.08,   -1.40,    0.0, -999.0
00:00:27,  970.9,    1.6,   81.5,    1.36,   -1.68,    0.0, -999.0
00:00:32,  970.9,    1.6,   81.5,    1.28,   -1.52,    0.0, -999.0
00:00:37,  970.9,    1.6,   81.6,    1.65,   -1.43,    0.0, -999.0
00:00:42,  970.9,    1.6,   81.8,    1.60,   -1.25,    0.0, -999.0
00:00:47,  970.9,    1.6,   81.7,    1.61,   -1.30,    0.0, -999.0
00:00:52,  970.9,    1.6,   81.7,    1.27,   -1.62,    0.0, -999.0
00:00:57,  970.9,    1.6,   81.6,    1.47,   -1.88,    0.0, -999.0
00:01:02,  970.9,    1.6,   81.7,    1.67,   -1.56,    0.0, -999.0
00:01:07,  970.9,    1.6,   81.6,    1.94,   -1.69,    0.0, -999.0
00:01:12,  970.9,    1.6,   81.6,    1.98,   -1.66,    0.0, -999.0
00:01:17,  970.9,    1.6,   81.6,    1.53,   -1.38,    0.0, -999.0
00:01:22,  970.9,    1.6,   81.6,    1.44,   -1.44,    0.0, -999.0
00:01:27,  970.9,    1.6,   81.6,    1.31,   -1.46,    0.0, -999.0
00:01:32,  970.9,    1.6,   81.6,    1.17,   -1.17,    0.0, -999.0
00:01:37,  970.9,    1.6,   81.8,    0.70,   -1.12,    0.0, -999.0
00:01:42,  970.9,    1.6,   81.8,    0.88,   -0.82,    0.0, -999.0
00:01:47,  970.9,    1.6,   81.5,    0.92,   -0.83,    0.0, -999.0
00:01:52,  970.9,    1.5,   81.7,    0.73,   -1.05,    0.0, -999.0
00:01:57,  970.9,    1.5,   81.7,    1.16,   -1.16,    0.0, -999.0
00:02:02,  970.9,    1.5,   81.6,    1.38,   -0.96,    0.0, -999.0
00:02:07,  970.9,    1.5,   81.5,    1.53,   -0.75,    0.0, -999.0
00:02:12,  970.9,    1.5,   81.8,    1.69,   -0.72,    0.0, -999.0
00:02:17,  970.9,    1.5,   81.5,    1.52,   -0.78,    0.0, -999.0
00:02:22,  970.9,    1.5,   81.7,    1.43,   -0.79,    0.0, -999.0
00:02:27,  970.9,    1.5,   81.7,    1.22,   -0.79,    0.0, -999.0
00:02:32,  970.9,    1.5,   81.8,    1.69,   -0.75,    0.0, -999.0
00:02:37,  970.9,    1.5,   81.8,    1.89,   -1.18,    0.0, -999.0
00:02:42,  970.9,    1.5,   81.9,    1.95,   -1.04,    0.0, -999.0
00:02:47,  970.9,    1.5,   81.6,    2.03,   -1.42,    0.0, -999.0
00:02:52,  970.9,    1.5,   81.8,    2.37,   -1.48,    0.0, -999.0
00:02:57,  970.9,    1.5,   81.7,    2.14,   -0.95,    0.0, -999.0
00:03:02,  970.9,    1.5,   81.9,    2.35,   -1.05,    0.0, -999.0
00:03:07,  970.9,    1.5,   81.9,    2.42,   -0.88,    0.0, -999.0
00:03:12,  970.9,    1.5,   81.9,    2.21,   -0.68,    0.0, -999.0
00:03:17,  970.9,    1.5,   82.0,    1.99,   -0.93,    0.0, -999.0
00:03:22,  970.9,    1.5,   81.9,    2.64,   -1.01,    0.0, -999.0
00:03:27,  970.9,    1.5,   81.9,    2.66,   -0.76,    0.0, -999.0
00:03:32,  970.9,    1.5,   82.1,    2.59,   -0.65,    0.0, -999.0
00:03:37,  970.9,    1.5,   82.1,    2.82,   -0.70,    0.0, -999.0
00:03:42,  970.9,    1.5,   82.1,    2.71,   -0.83,    0.0, -999.0
00:03:47,  970.9,    1.5,   82.0,    2.30,   -1.12,    0.0, -999.0
00:03:52,  970.9,    1.5,   81.9,    2.34,   -0.67,    0.0, -999.0
00:03:57,  970.9,    1.5,   81.7,    2.15,   -0.58,    0.0, -999.0
00:04:02,  970.9,    1.5,   81.7,    1.86,   -0.57,    0.0, -999.0
00:04:07,  970.9,    1.4,   81.9,    2.18,   -0.15,    0.0, -999.0
00:04:12,  970.9,    1.4,   82.1,    2.44,   -0.34,    0.0, -999.0
00:04:17,  970.9,    1.4,   82.0,    2.71,   -0.88,    0.0, -999.0
00:04:22,  970.9,    1.4,   82.0,    2.46,   -1.09,    0.0, -999.0
00:04:27,  970.9,    1.4,   81.8,    2.44,   -1.09,    0.0, -999.0
00:04:32,  971.0,    1.4,   81.8,    2.24,   -1.40,    0.0, -999.0
00:04:37,  970.9,    1.4,   81.8,    2.14,   -1.55,    0.0, -999.0
00:04:42,  970.9,    1.4,   82.1,    2.43,   -1.52,    0.0, -999.0
00:04:47,  970.9,    1.5,   82.0,    2.80,   -1.08,    0.0, -999.0
00:04:52,  970.9,    1.5,   81.9,    2.07,   -0.75,    0.0, -999.0
00:04:57,  970.9,    1.5,   82.0,    2.57,   -1.31,    0.0, -999.0
00:05:02,  970.9,    1.5,   81.9,    2.57,   -0.94,    0.0, -999.0
00:05:07,  971.0,    1.5,   81.7,    2.72,   -0.29,    0.0, -999.0
00:05:12,  970.9,    1.5,   82.0,    2.44,   -0.21,    0.0, -999.0
00:05:17,  970.9,    1.5,   82.1,    2.01,   -0.58,    0.0, -999.0
00:05:22,  970.9,    1.5,   81.9,    1.77,   -0.44,    0.0, -999.0
00:05:27,  970.9,    1.5,   82.1,    2.03,   -0.29,    0.0, -999.0
00:05:32,  971.0,    1.5,   81.8,    1.68,   -0.15,    0.0, -999.0
00:05:37,  970.9,    1.5,   82.1,    1.85,   -0.56,    0.0, -999.0
00:05:42,  970.9,    1.5,   81.8,    1.41,   -0.75,    0.0, -999.0
00:05:47,  970.9,    1.5,   81.8,    1.57,   -1.23,    0.0, -999.0
00:05:52,  971.0,    1.5,   81.9,    2.41,   -0.47,    0.0, -999.0
00:05:57,  971.0,    1.5,   81.9,    2.01,   -0.65,    0.0, -999.0
00:06:02,  970.9,    1.5,   81.9,    2.22,   -0.99,    0.0, -999.0
00:06:07,  970.9,    1.5,   81.9,    2.37,   -0.82,    0.0, -999.0
00:06:12,  970.9,    1.5,   81.9,    1.99,   -0.57,    0.0, -999.0
00:06:17,  971.0,    1.5,   82.0,    2.27,   -0.40,    0.0, -999.0
00:06:22,  971.0,    1.5,   82.1,    3.10,   -0.72,    0.0, -999.0
00:06:27,  971.0,    1.5,   81.9,    2.78,   -1.54,    0.0, -999.0
00:06:32,  970.9,    1.5,   81.8,    2.49,   -1.74,    0.0, -999.0
00:06:37,  971.0,    1.5,   81.9,    2.25,   -1.20,    0.0, -999.0
00:06:42,  971.0,    1.5,   81.9,    2.35,   -1.14,    0.0, -999.0
00:06:47,  971.0,    1.5,   82.0,    2.58,   -0.45,    0.0, -999.0
00:06:52,  971.0,    1.5,   82.0,    2.02,   -0.47,    0.0, -999.0
00:06:57,  971.0,    1.5,   82.0,    2.11,   -0.73,    0.0, -999.0
00:07:02,  971.0,    1.5,   81.7,    2.99,   -0.58,    0.0, -999.0
00:07:07,  971.0,    1.5,   81.7,    3.15,   -0.84,    0.0, -999.0
00:07:12,  971.0,    1.4,   81.7,    3.18,   -0.56,    0.0, -999.0
00:07:17,  971.0,    1.4,   81.8,    2.94,   -0.68,    0.0, -999.0
00:07:22,  971.0,    1.4,   81.5,    2.85,   -0.30,    0.0, -999.0
00:07:27,  971.0,    1.4,   81.7,    2.68,   -0.82,    0.0, -999.0
00:07:32,  971.0,    1.4,   81.7,    2.09,   -0.48,    0.0, -999.0
00:07:37,  971.0,    1.4,   81.8,    2.76,   -0.74,    0.0, -999.0
00:07:42,  971.0,    1.4,   81.8,    3.45,   -0.86,    0.0, -999.0
00:07:47,  971.0,    1.4,   81.9,    3.74,   -1.44,    0.0, -999.0
00:07:52,  971.0,    1.4,   81.9,    3.30,   -1.27,    0.0, -999.0
00:07:57,  971.0,    1.4,   82.1,    2.94,   -0.57,    0.0, -999.0
00:08:02,  971.0,    1.4,   82.2,    3.13,   -1.14,    0.0, -999.0
00:08:07,  971.0,    1.4,   82.2,    2.66,   -1.30,    0.0, -999.0
00:08:12,  971.0,    1.4,   82.2,    2.97,   -1.39,    0.0, -999.0
00:08:17,  971.0,    1.4,   82.4,    3.15,   -1.61,    0.0, -999.0
00:08:22,  971.0,    1.4,   82.2,    2.85,   -1.15,    0.0, -999.0
00:08:27,  971.0,    1.4,   82.1,    2.61,   -1.39,    0.0, -999.0
00:08:32,  971.0,    1.4,   82.1,    2.22,   -1.44,    0.0, -999.0
00:08:37,  971.0,    1.4,   82.2,    2.42,   -0.83,    0.0, -999.0
00:08:42,  971.0,    1.4,   82.2,    2.39,   -0.55,    0.0, -999.0
00:08:47,  971.0,    1.4,   82.2,    2.10,   -0.68,    0.0, -999.0
00:08:52,  971.0,    1.4,   82.2,    2.08,   -0.52,    0.0, -999.0
00:08:57,  971.0,    1.4,   82.2,    2.08,   -0.60,    0.0, -999.0
00:09:02,  971.0,    1.4,   82.4,    2.15,   -0.46,    0.0, -999.0
00:09:07,  971.0,    1.4,   82.2,    1.93,   -0.63,    0.0, -999.0
00:09:12,  971.0,    1.4,   82.3,    1.64,   -0.50,    0.0, -999.0
00:09:17,  971.0,    1.4,   82.1,    1.37,   -0.64,    0.0, -999.0
00:09:22,  971.0,    1.3,   82.3,    1.36,   -0.52,    0.0, -999.0
00:09:27,  971.0,    1.3,   82.2,    1.86,   -0.75,    0.0, -999.0
00:09:32,  971.0,    1.3,   82.0,    1.79,   -1.21,    0.0, -999.0
00:09:37,  971.0,    1.3,   82.2,    1.96,   -0.87,    0.0, -999.0
00:09:42,  971.0,    1.3,   82.2,    2.03,   -0.78,    0.0, -999.0
00:09:47,  971.0,    1.3,   82.3,    2.27,   -0.57,    0.0, -999.0
00:09:52,  971.0,    1.3,   82.2,    3.14,   -0.55,    0.0, -999.0
00:09:57,  971.0,    1.3,   82.1,    3.16,   -1.03,    0.0, -999.0
00:10:02,  971.0,    1.3,   82.1,    3.38,   -0.66,    0.0, -999.0
00:10:07,  971.0,    1.3,   82.1,    2.85,   -0.87,    0.0, -999.0
00:10:12,  971.0,    1.3,   82.2,    2.07,   -0.71,    0.0, -999.0
00:10:17,  971.0,    1.3,   82.4,    1.51,   -1.41,    0.0, -999.0
00:10:22,  971.0,    1.3,   82.3,    2.15,   -0.82,    0.0, -999.0
00:10:27,  971.0,    1.2,   82.1,    2.69,   -1.09,    0.0, -999.0
00:10:32,  971.0,    1.2,   82.3,    3.06,   -0.76,    0.0, -999.0
00:10:37,  971.0,    1.2,   82.4,    2.72,   -0.68,    0.0, -999.0
00:10:42,  971.0,    1.2,   82.3,    2.08,   -0.44,    0.0, -999.0
00:10:47,  971.0,    1.2,   82.5,    2.09,    0.18,    0.0, -999.0
00:10:52,  971.0,    1.2,   82.4,    1.83,    0.06,    0.0, -999.0
00:10:57,  971.0,    1.2,   82.4,    2.38,   -0.77,    0.0, -999.0
00:11:02,  971.0,    1.2,   82.5,    2.11,   -0.94,    0.0, -999.0
00:11:07,  971.0,    1.2,   82.3,    2.07,   -1.45,    0.0, -999.0
00:11:12,  971.0,    1.3,   82.6,    1.75,   -1.09,    0.0, -999.0
00:11:17,  971.0,    1.3,   82.7,    1.80,   -1.57,    0.0, -999.0
00:11:22,  971.0,    1.3,   82.4,    1.53,   -0.53,    0.0, -999.0
00:11:27,  971.0,    1.3,   82.7,    1.55,   -0.75,    0.0, -999.0
00:11:32,  971.0,    1.3,   82.5,    2.36,   -0.86,    0.0, -999.0
00:11:37,  971.0,    1.3,   82.5,    2.54,   -1.13,    0.0, -999.0
00:11:42,  971.0,    1.3,   82.5,    2.71,   -0.78,    0.0, -999.0
00:11:47,  971.0,    1.3,   82.6,    2.86,   -1.10,    0.0, -999.0
00:11:52,  971.0,    1.3,   82.5,    2.52,   -1.51,    0.0, -999.0
00:11:57,  971.0,    1.3,   82.3,    2.80,   -1.68,    0.0, -999.0
00:12:02,  971.0,    1.3,   82.3,    2.66,   -1.93,    0.0, -999.0
00:12:07,  971.0,    1.3,   82.4,    2.42,   -2.03,    0.0, -999.0
00:12:12,  971.0,    1.3,   82.4,    2.14,   -2.14,    0.0, -999.0
00:12:17,  971.0,    1.3,   82.6,    2.00,   -1.62,    0.0, -999.0
00:12:22,  971.0,    1.3,   82.2,    2.32,   -1.28,    0.0, -999.0
00:12:27,  971.0,    1.3,   82.2,    2.37,   -1.54,    0.0, -999.0
00:12:32,  971.0,    1.3,   82.2,    2.10,   -1.26,    0.0, -999.0
00:12:37,  971.0,    1.2,   82.1,    2.15,   -1.45,    0.0, -999.0
00:12:42,  971.0,    1.2,   82.0,    1.81,   -1.18,    0.0, -999.0
00:12:47,  971.0,    1.2,   82.2,    2.09,   -1.07,    0.0, -999.0
00:12:52,  971.0,    1.2,   82.3,    2.09,   -0.84,    0.0, -999.0
00:12:57,  971.0,    1.2,   82.3,    2.21,   -0.80,    0.0, -999.0
00:13:02,  971.0,    1.2,   82.1,    1.61,   -0.62,    0.0, -999.0
00:13:07,  971.0,    1.2,   82.2,    1.46,   -0.81,    0.0, -999.0
00:13:12,  971.0,    1.2,   82.3,    1.21,   -1.13,    0.0, -999.0
00:13:17,  971.0,    1.2,   82.2,    1.53,   -1.03,    0.0, -999.0
00:13:22,  971.0,    1.2,   82.3,    1.59,   -0.92,    0.0, -999.0
00:13:27,  971.0,    1.2,   82.1,    1.91,   -1.72,    0.0, -999.0
00:13:32,  971.0,    1.2,   82.2,    1.95,   -1.27,    0.0, -999.0
00:13:37,  971.0,    1.2,   82.1,    1.58,   -1.38,    0.0, -999.0
00:13:42,  971.0,    1.2,   82.1,    1.78,   -1.55,    0.0, -999.0
00:13:47,  971.0,    1.2,   82.2,    1.99,   -1.55,    0.0, -999.0
00:13:52,  971.0,    1.2,   82.1,    2.11,   -0.89,    0.0, -999.0
00:13:57,  971.0,    1.2,   82.0,    2.01,   -0.81,    0.0, -999.0
00:14:02,  971.0,    1.2,   82.2,    2.43,   -0.93,    0.0, -999.0
00:14:07,  971.0,    1.2,   82.1,    3.00,   -0.86,    0.0, -999.0
00:14:12,  971.0,    1.2,   82.2,    2.98,   -0.58,    0.0, -999.0
00:14:17,  971.0,    1.2,   82.2,    2.94,   -0.95,    0.0, -999.0
00:14:22,  971.0,    1.2,   82.2,    3.14,   -1.27,    0.0, -999.0
00:14:27,  971.0,    1.2,   82.1,    2.95,   -0.90,    0.0, -999.0
00:14:32,  971.0,    1.2,   81.8,    3.23,   -0.63,    0.0, -999.0
00:14:37,  971.0,    1.2,   82.0,    3.62,   -0.57,    0.0, -999.0
00:14:42,  971.0,    1.3,   81.9,    2.93,   -1.13,    0.0, -999.0
00:14:47,  971.0,    1.3,   82.2,    3.01,   -0.92,    0.0, -999.0
00:14:52,  971.0,    1.3,   82.0,    2.67,   -0.87,    0.0, -999.0
00:14:57,  971.0,    1.3,   81.9,    1.96,   -0.28,    0.0, -999.0
00:15:02,  971.0,    1.3,   82.2,    2.81,   -1.02,    0.0, -999.0
00:15:07,  971.0,    1.3,   82.0,    3.94,   -1.43,    0.0, -999.0
00:15:12,  971.0,    1.3,   82.1,    3.01,   -1.74,    0.0, -999.0
00:15:17,  971.0,    1.3,   82.2,    2.93,   -1.07,    0.0, -999.0
00:15:22,  971.0,    1.3,   82.1,    2.60,   -0.95,    0.0, -999.0
00:15:27,  971.0,    1.3,   82.1,    2.34,   -1.35,    0.0, -999.0
00:15:32,  971.0,    1.3,   82.2,    2.61,   -1.22,    0.0, -999.0
00:15:37,  971.0,    1.3,   82.4,    2.70,   -1.62,    0.0, -999.0
00:15:42,  971.0,    1.3,   82.1,    2.15,   -1.34,    0.0, -999.0
00:15:47,  971.0,    1.3,   82.4,    2.29,   -0.53,    0.0, -999.0
00:15:52,  971.0,    1.3,   82.3,    2.40,   -0.51,    0.0, -999.0
00:15:57,  970.9,    1.3,   82.2,    2.91,   -0.73,    0.0, -999.0
00:16:02,  971.0,    1.3,   82.1,    3.69,   -1.20,    0.0, -999.0
00:16:07,  971.0,    1.3,   82.0,    3.51,   -1.21,    0.0, -999.0
00:16:12,  971.0,    1.3,   82.1,    3.30,   -0.46,    0.0, -999.0
00:16:17,  971.0,    1.3,   82.0,    3.05,   -0.16,    0.0, -999.0
00:16:22,  970.9,    1.3,   82.0,    2.55,   -0.40,    0.0, -999.0
00:16:27,  970.9,    1.3,   81.9,    2.01,   -0.35,    0.0, -999.0
00:16:32,  970.9,    1.3,   82.0,    2.19,   -0.31,    0.0, -999.0
00:16:37,  971.0,    1.3,   82.0,    2.74,   -0.24,    0.0, -999.0
00:16:42,  970.9,    1.3,   82.0,    3.05,   -0.54,    0.0, -999.0
00:16:47,  970.9,    1.3,   81.8,    3.22,    0.00,    0.0, -999.0
00:16:52,  970.9,    1.3,   82.1,    2.70,   -0.57,    0.0, -999.0
00:16:57,  970.9,    1.3,   81.9,    2.86,   -0.45,    0.0, -999.0
00:17:02,  970.9,    1.3,   81.9,    2.96,   -0.85,    0.0, -999.0
00:17:07,  970.9,    1.3,   81.9,    2.55,   -0.93,    0.0, -999.0
00:17:12,  970.9,    1.3,   81.8,    1.92,   -0.74,    0.0, -999.0
00:17:17,  970.9,    1.3,   81.7,    2.62,   -0.56,    0.0, -999.0
00:17:22,  970.9,    1.3,   81.8,    2.79,   -0.70,    0.0, -999.0
00:17:27,  970.9,    1.3,   81.7,    2.50,   -0.58,    0.0, -999.0
00:17:32,  970.9,    1.4,   81.7,    2.49,   -0.67,    0.0, -999.0
00:17:37,  970.9,    1.4,   81.8,    2.67,   -0.67,    0.0, -999.0
00:17:42,  970.9,    1.4,   82.0,    2.33,   -0.04,    0.0, -999.0
00:17:47,  970.9,    1.4,   81.8,    2.63,   -0.56,    0.0, -999.0
00:17:52,  970.9,    1.4,   81.7,    2.50,   -0.53,    0.0, -999.0
00:17:57,  970.9,    1.4,   81.8,    2.28,   -0.20,    0.0, -999.0
00:18:02,  970.9,    1.4,   81.7,    2.64,   -0.05,    0.0, -999.0
00:18:07,  970.9,    1.4,   81.7,    2.31,   -0.32,    0.0, -999.0
00:18:12,  970.9,    1.4,   81.9,    1.87,   -0.50,    0.0, -999.0
00:18:17,  970.9,    1.4,   81.8,    1.94,   -1.08,    0.0, -999.0
00:18:22,  970.9,    1.4,   81.7,    1.84,   -1.19,    0.0, -999.0
00:18:27,  970.9,    1.4,   81.8,    1.94,   -0.67,    0.0, -999.0
00:18:32,  970.9,    1.4,   81.6,    2.84,   -1.03,    0.0, -999.0
00:18:37,  970.9,    1.4,   81.5,    3.60,   -1.03,    0.0, -999.0
00:18:42,  970.9,    1.4,   81.5,    3.82,   -0.88,    0.0, -999.0
00:18:47,  970.9,    1.4,   81.6,    3.49,   -1.41,    0.0, -999.0
00:18:52,  970.9,    1.4,   81.4,    2.84,   -1.91,    0.0, -999.0
00:18:57,  970.9,    1.4,   81.4,    2.37,   -1.26,    0.0, -999.0
00:19:02,  970.9,    1.4,   81.7,    2.50,   -0.53,    0.0, -999.0
00:19:07,  970.9,    1.4,   81.5,    2.71,   -0.78,    0.0, -999.0
00:19:12,  970.9,    1.4,   81.4,    2.70,   -0.72,    0.0, -999.0
00:19:17,  970.9,    1.4,   81.6,    2.60,   -1.00,    0.0, -999.0
00:19:22,  970.9,    1.4,   81.6,    2.40,   -0.51,    0.0, -999.0
00:19:27,  970.9,    1.4,   81.3,    1.93,   -0.99,    0.0, -999.0
00:19:32,  970.9,    1.4,   81.6,    1.95,   -0.63,    0.0, -999.0
00:19:37,  971.0,    1.4,   81.4,    1.81,   -0.32,    0.0, -999.0
00:19:42,  970.9,    1.4,   81.2,    1.61,   -0.43,    0.0, -999.0
00:19:47,  970.9,    1.4,   81.5,    1.68,   -1.18,    0.0, -999.0
00:19:52,  970.9,    1.4,   81.4,    1.49,   -1.44,    0.0, -999.0
00:19:57,  970.9,    1.4,   81.4,    2.04,   -0.66,    0.0, -999.0
00:20:02,  970.9,    1.4,   81.4,    1.88,   -0.43,    0.0, -999.0
00:20:07,  970.9,    1.4,   81.3,    1.77,   -1.07,    0.0, -999.0
00:20:12,  970.9,    1.4,   81.1,    1.93,   -1.20,    0.0, -999.0
00:20:17,  970.9,    1.4,   81.2,    2.02,   -0.74,    0.0, -999.0
00:20:22,  970.9,    1.4,   81.1,    1.94,   -0.78,    0.0, -999.0
00:20:27,  970.9,    1.4,   81.3,    2.00,   -0.69,    0.0, -999.0
00:20:32,  971.0,    1.4,   81.3,    1.89,   -0.61,    0.0, -999.0
00:20:37,  970.9,    1.4,   81.4,    1.99,   -1.10,    0.0, -999.0
00:20:42,  970.9,    1.4,   81.4,    2.09,   -0.98,    0.0, -999.0
00:20:47,  970.9,    1.4,   81.4,    1.61,   -1.13,    0.0, -999.0
00:20:52,  970.9,    1.4,   81.2,    1.58,   -1.52,    0.0, -999.0
00:20:57,  970.9,    1.4,   81.4,    1.60,   -0.85,    0.0, -999.0
00:21:02,  970.9,    1.4,   81.4,    1.32,   -0.70,    0.0, -999.0
00:21:07,  970.9,    1.4,   81.1,    1.27,   -0.92,    0.0, -999.0
00:21:12,  970.9,    1.4,   81.0,    1.43,   -0.70,    0.0, -999.0
00:21:17,  970.9,    1.4,   81.2,    1.45,   -0.68,    0.0, -999.0
00:21:22,  971.0,    1.4,   81.5,    1.25,   -0.78,    0.0, -999.0
00:21:27,  971.0,    1.5,   81.3,    1.27,   -1.10,    0.0, -999.0
00:21:32,  971.0,    1.5,   81.3,    1.21,   -1.61,    0.0, -999.0
00:21:37,  970.9,    1.5,   81.2,    1.87,   -1.36,    0.0, -999.0
00:21:42,  970.9,    1.5,   81.3,    1.87,   -1.52,    0.0, -999.0
00:21:47,  970.9,    1.5,   81.4,    1.91,   -1.84,    0.0, -999.0
00:21:52,  970.9,    1.5,   81.3,    1.37,   -1.52,    0.0, -999.0
00:21:57,  971.0,    1.5,   81.4,    1.35,   -0.72,    0.0, -999.0
00:22:02,  971.0,    1.5,   81.2,    1.32,   -1.19,    0.0, -999.0
00:22:07,  970.9,    1.5,   81.1,    1.67,   -0.20,    0.0, -999.0
00:22:12,  971.0,    1.5,   81.1,    2.79,   -0.54,    0.0, -999.0
00:22:17,  970.9,    1.5,   81.1,    3.09,   -0.11,    0.0, -999.0
00:22:22,  970.9,    1.5,   81.0,    3.38,    0.06,    0.0, -999.0
00:22:27,  970.9,    1.5,   81.5,    3.17,   -1.62,    0.0, -999.0
00:22:32,  971.0,    1.5,   81.1,    2.32,   -0.94,    0.0, -999.0
00:22:37,  970.9,    1.5,   81.0,    3.10,   -0.27,    0.0, -999.0
00:22:42,  970.9,    1.5,   81.1,    2.98,   -0.37,    0.0, -999.0
00:22:47,  970.9,    1.5,   81.0,    2.27,   -1.21,    0.0, -999.0
00:22:52,  971.0,    1.5,   81.0,    3.35,   -0.65,    0.0, -999.0
00:22:57,  970.9,    1.5,   81.2,    3.47,   -0.74,    0.0, -999.0
00:23:02,  970.9,    1.5,   80.9,    2.93,   -0.84,    0.0, -999.0
00:23:07,  971.0,    1.5,   81.1,    2.51,   -1.33,    0.0, -999.0
00:23:12,  971.0,    1.5,   80.9,    2.84,   -1.39,    0.0, -999.0
00:23:17,  971.0,    1.5,   81.0,    2.50,   -1.44,    0.0, -999.0
00:23:22,  971.0,    1.5,   81.2,    2.15,   -1.50,    0.0, -999.0
00:23:27,  971.0,    1.5,   81.4,    1.63,   -1.18,    0.0, -999.0
00:23:32,  971.0,    1.5,   81.0,    1.62,   -1.41,    0.0, -999.0
00:23:37,  971.0,    1.5,   81.2,    1.30,   -1.85,    0.0, -999.0
00:23:42,  971.0,    1.5,   81.2,    1.37,   -1.52,    0.0, -999.0
00:23:47,  971.0,    1.5,   81.1,    1.53,   -0.44,    0.0, -999.0
00:23:52,  971.0,    1.5,   81.4,    1.99,   -0.81,    0.0, -999.0
00:23:57,  971.0,    1.5,   81.1,    2.76,   -0.84,    0.0, -999.0
00:24:02,  971.0,    1.5,   81.1,    3.16,   -1.41,    0.0, -999.0
00:24:07,  971.0,    1.5,   81.1,    3.18,   -1.76,    0.0, -999.0
00:24:12,  971.0,    1.5,   81.0,    3.35,   -0.90,    0.0, -999.0
00:24:17,  971.0,    1.5,   81.0,    2.96,   -1.14,    0.0, -999.0
00:24:22,  971.0,    1.5,   81.0,    3.07,   -0.76,    0.0, -999.0
00:24:27,  971.0,    1.5,   81.1,    3.11,   -1.19,    0.0, -999.0
00:24:32,  971.0,    1.4,   81.2,    2.83,   -1.09,    0.0, -999.0
00:24:37,  971.0,    1.5,   81.1,    2.96,   -0.47,    0.0, -999.0
00:24:42,  970.9,    1.4,   81.1,    3.17,   -1.03,    0.0, -999.0
00:24:47,  970.9,    1.4,   81.1,    2.17,   -1.47,    0.0, -999.0
00:24:52,  970.9,    1.4,   81.1,    3.13,   -1.08,    0.0, -999.0
00:24:57,  971.0,    1.5,   81.1,    2.90,   -0.94,    0.0, -999.0
00:25:02,  971.0,    1.5,   81.0,    2.00,   -1.86,    0.0, -999.0
00:25:07,  971.0,    1.5,   81.0,    1.87,   -1.57,    0.0, -999.0
00:25:12,  970.9,    1.5,   80.8,    2.39,   -1.74,    0.0, -999.0
00:25:17,  971.0,    1.5,   81.4,    1.98,   -0.88,    0.0, -999.0
00:25:22,  971.0,    1.5,   81.3,    2.02,   -1.03,    0.0, -999.0
00:25:27,  971.0,    1.5,   81.1,    2.57,   -1.09,    0.0, -999.0
00:25:32,  971.0,    1.5,   81.1,    2.24,   -1.00,    0.0, -999.0
00:25:37,  971.0,    1.5,   81.3,    2.08,   -0.40,    0.0, -999.0
00:25:42,  970.9,    1.5,   81.3,    1.85,   -0.53,    0.0, -999.0
00:25:47,  971.0,    1.5,   80.8,    1.61,   -0.78,    0.0, -999.0
00:25:52,  970.9,    1.5,   81.0,    1.73,   -0.40,    0.0, -999.0
00:25:57,  971.0,    1.5,   80.8,    1.93,   -0.48,    0.0, -999.0
00:26:02,  970.9,    1.5,   81.0,    1.30,   -0.64,    0.0, -999.0
00:26:07,  971.0,    1.5,   80.9,    1.93,   -0.63,    0.0, -999.0
00:26:12,  971.0,    1.5,   81.0,    1.88,   -1.13,    0.0, -999.0
00:26:17,  970.9,    1.5,   80.9,    1.71,   -1.02,    0.0, -999.0
00:26:22,  971.0,    1.5,   81.1,    1.16,   -0.87,    0.0, -999.0
00:26:27,  970.9,    1.5,   80.8,    1.33,   -0.90,    0.0, -999.0
00:26:32,  970.9,    1.5,   81.0,    1.90,   -0.69,    0.0, -999.0
00:26:37,  971.0,    1.5,   81.0,    1.80,   -1.17,    0.0, -999.0
00:26:42,  971.0,    1.5,   81.2,    1.83,   -1.28,    0.0, -999.0
00:26:47,  971.0,    1.5,   81.3,    1.76,   -1.23,    0.0, -999.0
00:26:52,  970.9,    1.5,   81.1,    1.82,   -1.18,    0.0, -999.0
00:26:57,  971.0,    1.5,   81.1,    1.52,   -1.27,    0.0, -999.0
00:27:02,  970.9,    1.5,   81.1,    1.55,   -1.49,    0.0, -999.0
00:27:07,  970.9,    1.5,   80.9,    1.72,   -1.12,    0.0, -999.0
00:27:12,  970.9,    1.5,   80.9,    1.53,   -0.68,    0.0, -999.0
00:27:17,  971.0,    1.5,   81.0,    1.25,   -1.12,    0.0, -999.0
00:27:22,  970.9,    1.5,   80.9,    1.71,   -1.07,    0.0, -999.0
00:27:27,  971.0,    1.5,   80.9,    1.85,   -0.46,    0.0, -999.0
00:27:32,  970.9,    1.5,   80.9,    2.12,   -0.77,    0.0, -999.0
00:27:37,  970.9,    1.5,   80.8,    1.46,   -1.27,    0.0, -999.0
00:27:42,  970.9,    1.5,   80.7,    1.25,   -0.58,    0.0, -999.0
00:27:47,  970.9,    1.5,   80.8,    1.29,   -1.09,    0.0, -999.0
00:27:52,  971.0,    1.5,   80.6,    2.01,   -1.26,    0.0, -999.0
00:27:57,  970.9,    1.5,   80.7,    2.42,   -1.57,    0.0, -999.0
00:28:02,  970.9,    1.5,   80.7,    2.13,   -1.23,    0.0, -999.0
00:28:07,  970.9,    1.5,   80.5,    1.97,   -0.68,    0.0, -999.0
00:28:12,  970.9,    1.5,   80.5,    1.40,   -1.18,    0.0, -999.0
00:28:17,  970.9,    1.5,   80.8,    1.32,   -0.48,    0.0, -999.0
00:28:22,  970.9,    1.5,   80.6,    1.42,   -0.44,    0.0, -999.0
00:28:27,  970.9,    1.5,   80.6,    1.62,   -0.47,    0.0, -999.0
00:28:32,  971.0,    1.5,   80.6,    1.90,   -0.40,    0.0, -999.0
00:28:37,  970.9,    1.5,   80.7,    2.46,   -0.80,    0.0, -999.0
00:28:42,  970.9,    1.5,   80.7,    2.42,   -0.83,    0.0, -999.0
00:28:47,  970.9,    1.4,   80.7,    2.11,   -0.60,    0.0, -999.0
00:28:52,  970.9,    1.4,   80.7,    1.70,   -0.65,    0.0, -999.0
00:28:57,  970.9,    1.4,   80.6,    1.53,   -1.11,    0.0, -999.0
00:29:02,  970.9,    1.4,   80.8,    1.99,   -1.01,    0.0, -999.0
00:29:07,  970.9,    1.4,   80.7,    2.25,   -1.20,    0.0, -999.0
00:29:12,  970.9,    1.4,   80.7,    2.07,   -1.05,    0.0, -999.0
00:29:17,  970.9,    1.4,   80.9,    1.91,   -1.15,    0.0, -999.0
00:29:22,  970.9,    1.4,   80.8,    1.92,   -0.62,    0.0, -999.0
00:29:27,  970.9,    1.4,   81.1,    2.08,   -0.97,    0.0, -999.0
00:29:32,  970.9,    1.4,   81.1,    2.23,   -1.09,    0.0, -999.0
00:29:37,  970.9,    1.4,   81.0,    1.91,   -1.01,    0.0, -999.0
00:29:42,  970.9,    1.4,   81.2,    1.57,   -0.54,    0.0, -999.0