                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/12/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -20.0,  -25.0,  -22.3,  -28.9,  -29.8,  -28.4,  -31.8,  -28.9,  -32.7,  -30.9,  -29.6,  -33.3,  -33.7,  -35.3,  -36.0,  -32.5,  999.0,  999.0,  -35.3,  -33.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 00:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -19.7,  -19.9,  -27.8,  -24.6,  -28.7,  -30.7,  -27.6,  -30.4,  -29.8,  -32.5,  -32.9,  -30.9,  -34.1,  -33.6,  -35.9,  -35.6,  -35.2,  999.0,  -36.6,  -36.6,  -34.7,  999.0,  -38.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -41.6,  999.0,  999.0
2000/12/05 00:20,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.2,  -19.4,  -25.3,  -23.3,  -27.0,  -29.9,  -30.2,  -31.9,  -29.2,  -33.5,  -31.7,  -31.6,  -34.2,  -31.5,  -32.7,  -35.6,  -34.4,  -35.0,  -36.2,  -36.6,  -35.1,  -36.1,  999.0,  999.0,  999.0,  -42.2,  -35.6,  999.0,  -40.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -20.3,  -28.9,  -25.3,  -29.3,  -30.7,  -29.9,  -32.4,  -30.6,  -34.4,  -34.7,  -33.5,  -34.5,  -35.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.5,  -36.3,  -37.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
2000/12/05 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -19.8,  -26.4,  -24.5,  -28.9,  -30.9,  -29.9,  -31.7,  -30.0,  -32.6,  -33.7,  -32.0,  -33.9,  -32.9,  -35.2,  999.0,  -34.1,  999.0,  -34.5,  -38.0,  -34.9,  -35.1,  -35.8,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.1,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0
2000/12/05 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.6,  -27.1,  -23.3,  -26.7,  -29.5,  -28.4,  -30.9,  -27.0,  -31.9,  -31.7,  -31.1,  -33.7,  -34.5,  -35.3,  -35.9,  -34.0,  999.0,  999.0,  -37.0,  -34.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -39.6,  -40.4,  -42.3,  -40.8,  999.0,  -49.4,  -41.7,  999.0,  -41.6,  -42.6,  999.0,  -42.0,  -43.6,  -42.7,  -43.5
2000/12/05 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -20.1,  -27.3,  -24.2,  -27.5,  -30.9,  -27.8,  -30.5,  -27.8,  -31.0,  -30.8,  -29.7,  -33.8,  -33.0,  -35.1,  -35.4,  -35.2,  999.0,  -36.5,  -35.0,  -32.9,  -36.5,  -38.5,  -36.2,  999.0,  999.0,  999.0,  -38.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -41.6,  -42.4,  999.0,  999.0,  999.0,  -45.3,  999.0,  -41.4,  999.0,  999.0
2000/12/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.1,  -27.6,  -23.8,  -28.1,  -29.1,  -30.3,  -29.8,  -29.0,  -32.8,  -31.7,  -31.3,  -32.6,  -35.7,  -35.2,  -34.9,  -34.1,  999.0,  -35.9,  -36.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -38.4
2000/12/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -20.4,  -26.3,  -25.8,  -27.3,  -29.4,  -29.3,  -32.0,  -28.8,  -33.5,  -30.2,  -28.6,  -33.2,  -33.0,  -35.5,  -33.7,  -34.2,  999.0,  -37.3,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -37.3
2000/12/05 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -19.5,  -26.7,  -24.3,  -27.3,  -31.3,  -30.8,  -32.8,  -29.0,  -32.8,  -32.0,  -31.5,  -33.5,  -34.7,  -34.9,  -32.9,  -34.9,  -36.6,  -36.0,  -37.0,  -36.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -21.6,  -28.5,  -25.3,  -27.9,  -31.0,  -31.4,  -30.6,  -28.5,  -33.8,  -32.9,  -31.6,  -33.9,  -36.3,  -36.0,  -38.2,  -36.3,  -37.0,  999.0,  999.0,  -34.3,  -39.1,  -37.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.7,  -28.9,  -26.7,  -29.3,  -33.3,  -32.2,  -33.0,  -31.5,  -33.7,  -32.6,  -33.0,  -34.0,  -35.3,  -37.2,  999.0,  -38.5,  -40.0,  999.0,  -38.4,  -35.2,  -46.4,  999.0,  999.0,  999.0,  -41.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7
2000/12/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -20.9,  -27.1,  -23.5,  -27.6,  -29.8,  -28.4,  -32.1,  -29.0,  -33.4,  -31.7,  -32.1,  -33.6,  -36.3,  -34.9,  -36.0,  999.0,  -36.9,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.6,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -22.3,  -29.4,  -26.2,  -28.6,  -28.5,  -32.3,  -33.7,  -32.5,  -35.1,  -35.1,  -33.9,  -34.0,  -39.5,  -34.7,  -35.1,  -35.4,  999.0,  999.0,  -38.4,  -38.2,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -21.3,  -28.5,  -26.0,  -29.6,  -31.6,  -30.5,  -31.2,  -31.4,  -33.4,  -36.7,  -34.1,  -34.2,  -36.8,  -37.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  -37.1,  999.0,  -38.2,  -38.6,  -39.3,  999.0,  -38.8,  -36.3,  999.0,  -41.2,  -42.9,  -40.4,  -41.1,  -41.1,  -40.7,  -42.9,  -45.6,  -43.1,  -43.3,  -43.2,  -42.0,  -44.9,  -43.1,  999.0,  -44.5
2000/12/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -22.3,  -28.6,  -26.8,  -30.9,  -31.1,  -29.9,  -32.9,  -32.5,  -34.9,  -35.6,  -35.0,  -35.8,  -36.2,  -35.5,  999.0,  -37.5,  999.0,  -35.7,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.5,  -39.9,  999.0,  -40.4,  999.0,  -39.6,  -40.0,  -40.7,  999.0,  -41.0,  -40.6,  -43.3,  -42.6,  -42.4,  -43.8,  -42.5,  -42.6,  999.0,  999.0,  -42.5
2000/12/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -19.6,  -26.6,  -24.0,  -27.9,  -31.2,  -29.1,  -31.8,  -28.4,  -33.5,  -32.6,  -33.1,  -34.4,  -36.6,  -34.7,  -35.1,  -35.2,  -38.1,  -37.2,  -38.0,  -36.5,  999.0,  999.0,  -38.1,  -41.4,  999.0,  999.0,  999.0,  -37.4,  -37.5,  -39.1,  -38.7,  -40.7,  -40.8,  -41.9,  999.0,  -41.2,  -41.0,  -41.2,  999.0,  -40.9,  -40.9,  -40.7,  -41.0,  -42.3,  -41.0,  -41.5
2000/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -19.6,  -23.0,  -29.1,  -27.0,  -29.4,  -31.3,  -28.5,  -35.4,  -32.9,  -34.9,  -34.2,  -34.6,  -34.8,  -36.6,  -34.8,  -37.1,  -36.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  -37.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.7,  999.0,  -41.0,  -40.9,  999.0,  -41.3,  999.0,  999.0
2000/12/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.8,  -28.1,  -25.7,  -28.3,  -32.0,  -32.2,  -33.3,  -29.6,  -35.0,  -34.6,  -32.8,  -35.7,  -38.6,  -36.5,  -36.2,  -38.3,  999.0,  999.0,  999.0,  -35.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -43.3,  -42.1
2000/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -22.3,  -28.9,  -26.2,  -28.7,  -32.0,  -30.2,  -33.5,  -31.2,  -34.0,  -33.1,  -34.8,  -36.0,  -36.4,  -38.2,  -35.5,  -35.3,  999.0,  -37.8,  -37.5,  -36.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.9,  999.0,  999.0,  999.0,  -44.0,  999.0
2000/12/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -22.2,  -27.8,  -25.1,  -26.3,  -30.0,  -27.5,  -32.2,  -29.4,  -34.1,  -33.6,  -33.3,  -34.4,  -35.4,  -36.0,  999.0,  -36.0,  -38.0,  999.0,  -37.0,  -35.2,  -34.0,  -36.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -40.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
2000/12/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -21.6,  -27.2,  -25.0,  -26.7,  -30.7,  -28.8,  -32.5,  -30.8,  -32.9,  -32.7,  -32.8,  -35.3,  -35.6,  -35.9,  -37.8,  -37.6,  999.0,  999.0,  999.0,  -38.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -30.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -38.0,  -39.7,  -41.1,  999.0
2000/12/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -22.2,  -27.4,  -24.9,  -27.0,  -30.1,  -29.8,  -33.4,  -31.3,  -33.5,  -34.0,  -30.9,  -35.0,  -36.2,  -36.8,  -32.2,  -38.7,  -36.8,  -38.4,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -41.2,  -40.9,  999.0,  -39.8,  999.0,  999.0
2000/12/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -21.8,  -27.3,  -26.1,  -29.1,  -30.5,  -29.5,  -34.9,  -31.7,  -34.1,  -33.8,  -32.8,  -36.2,  -35.0,  -37.6,  999.0,  -35.0,  -38.3,  -38.5,  999.0,  -35.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -22.2,  -28.4,  -25.1,  -28.0,  -30.7,  -29.6,  -32.9,  -30.2,  -32.5,  -32.6,  -32.7,  -34.4,  -36.0,  -35.4,  -29.4,  -35.9,  999.0,  999.0,  -37.2,  -37.6,  -36.5,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -21.2,  -26.5,  -23.3,  -26.3,  -28.7,  -27.7,  -32.1,  -28.8,  -32.9,  -31.5,  -30.9,  -34.7,  -34.3,  -35.7,  -34.4,  -33.7,  999.0,  999.0,  -37.7,  -34.6,  -34.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -23.0,  -28.1,  -26.1,  -28.7,  -30.1,  -26.7,  -33.4,  -31.5,  -34.3,  -32.1,  -32.9,  -35.1,  -35.7,  -24.7,  -36.1,  -35.2,  999.0,  -39.5,  -36.2,  -37.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -23.3,  -28.7,  -26.1,  -28.2,  -31.6,  -31.4,  -35.4,  -31.1,  -35.3,  -33.5,  -34.0,  -35.3,  999.0,  999.0,  -35.3,  -37.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2000/12/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -21.1,  -26.7,  -23.3,  -26.3,  -29.7,  -28.6,  -34.0,  -29.7,  -33.3,  -31.4,  -30.9,  -34.9,  -36.5,  -35.7,  -34.6,  -33.6,  999.0,  -36.1,  999.0,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2000/12/05 04:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -18.1,  -21.5,  -26.8,  -24.3,  -26.7,  -31.4,  -29.5,  -33.5,  -30.9,  -33.6,  -33.3,  -31.0,  -34.4,  -33.1,  -36.4,  -34.6,  -38.8,  999.0,  -34.2,  999.0,  999.0,  -42.1,  -41.7,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -23.2,  -27.5,  -24.7,  -26.2,  -29.8,  -27.9,  -32.0,  -31.4,  -34.7,  -32.8,  -32.4,  -35.3,  -38.3,  -35.6,  -39.7,  -34.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -22.6,  -26.6,  -24.4,  -26.2,  -29.8,  -26.9,  -31.6,  -29.4,  -34.2,  -32.5,  -31.0,  -36.3,  -36.6,  -37.1,  -37.1,  -36.4,  -45.1,  999.0,  999.0,  -36.5,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  -31.1,  -30.7,  999.0,  999.0,  -30.7,  -30.0,  999.0,  -30.3,  -29.5,  -29.2,  999.0,  999.0,  999.0
2000/12/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -24.1,  -27.6,  -24.1,  -23.1,  -25.6,  -27.2,  -32.8,  -30.2,  -29.0,  -31.9,  -32.8,  -34.3,  -35.0,  -34.7,  -33.7,  -35.9,  999.0,  -38.1,  -36.2,  -36.3,  -36.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.1,  -32.4,  -30.9,  -28.9,  -34.2,  -31.7,  -32.1,  -30.7,  -32.8,  -31.3,  999.0,  -30.5,  -32.2,  -29.1,  999.0
2000/12/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -23.8,  -22.7,  -19.9,  -24.3,  -29.1,  -24.8,  -30.3,  -29.2,  -34.8,  -31.1,  -33.3,  -35.3,  -38.2,  999.0,  -33.4,  -35.3,  999.0,  -39.0,  -38.0,  -38.5,  -37.9,  -36.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.1,  999.0,  -32.0,  -31.3,  999.0,  -31.1,  -31.7,  -30.6,  -29.8,  -28.0,  999.0,  -29.3,  -29.1,  -32.1,  999.0,  999.0
2000/12/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -22.9,  -27.9,  -25.8,  -29.4,  -32.0,  -32.2,  -34.4,  -31.0,  -33.8,  -35.5,  -32.3,  -35.7,  -38.5,  999.0,  -36.0,  -34.9,  999.0,  -36.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -39.4,  999.0,  -32.0,  999.0,  -31.0,  999.0,  -28.9,  -30.5,  -30.6,  -30.0,  999.0,  -29.4,  -29.1,  999.0
2000/12/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -23.2,  -28.8,  -25.5,  -28.3,  -29.1,  -30.3,  -33.9,  -30.8,  -33.6,  -34.0,  -33.4,  -36.6,  -34.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  999.0,  -33.1,  -31.0,  -31.2,  -32.9,  -30.0,  -30.4,  -30.4,  -29.3,  -30.2,  999.0,  -29.1
2000/12/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -25.9,  -29.2,  -26.3,  -28.0,  -30.2,  -30.0,  -32.6,  -31.2,  -34.5,  -33.8,  -33.2,  -34.0,  -36.7,  -38.9,  999.0,  -35.2,  999.0,  -37.3,  999.0,  -36.1,  999.0,  -38.1,  999.0,  999.0,  -43.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.5,  -36.4,  999.0,  999.0,  -30.9,  -27.3,  -31.5,  -31.2,  -30.7
2000/12/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -26.3,  -30.3,  -26.5,  -29.1,  -29.5,  -32.8,  -34.6,  -32.6,  -34.0,  -34.2,  -33.1,  -36.1,  -36.3,  -36.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -26.4,  -28.4,  -26.8,  -27.5,  -32.9,  -31.6,  -35.0,  -31.3,  -33.4,  -35.0,  -34.0,  -35.3,  -34.4,  -35.0,  -37.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.5,  -43.3,  -41.8,  -43.0,  -46.3,  -38.4,  999.0,  -47.0,  -49.1,  -43.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -50.3,  -51.3,  999.0,  999.0,  999.0
2000/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -25.5,  -28.8,  -25.6,  -28.3,  -33.4,  -29.2,  -33.6,  -32.3,  -35.0,  -34.4,  -33.7,  -36.6,  -36.6,  -37.4,  -37.5,  999.0,  -35.8,  -35.3,  999.0,  -44.5,  -34.6,  999.0,  999.0,  -36.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.2,  -44.3,  -45.2,  -46.5,  -47.0,  -48.2,  999.0
2000/12/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -29.1,  -30.8,  -27.7,  -29.0,  -33.1,  -30.3,  -34.9,  -31.4,  -34.4,  -34.1,  -35.2,  -33.2,  -38.2,  -37.1,  -38.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -26.7,  -29.6,  -25.9,  -29.7,  -32.1,  -33.0,  -33.4,  -31.6,  -34.5,  -33.9,  -33.2,  -35.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0
2000/12/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -27.5,  -29.9,  -26.4,  -28.9,  -31.4,  -31.7,  -33.5,  -29.6,  -34.6,  -34.8,  -32.5,  -34.4,  -37.8,  999.0,  -38.1,  -36.5,  999.0,  999.0,  999.0,  -34.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
2000/12/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.7,  -28.9,  -27.2,  -29.7,  -30.8,  -31.6,  -33.1,  -31.5,  -33.7,  -32.9,  -36.3,  -34.5,  -35.9,  -35.6,  -33.2,  -35.0,  -37.6,  999.0,  -36.9,  -35.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -38.8,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -42.3
2000/12/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -28.0,  -30.3,  -26.3,  -29.7,  -32.0,  -30.6,  -33.9,  -31.7,  -34.1,  -35.5,  -35.6,  -36.6,  -35.3,  -36.3,  -36.2,  -36.2,  999.0,  999.0,  -39.7,  -35.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -28.1,  -30.3,  -25.6,  -28.5,  -30.7,  -31.0,  -32.5,  -30.4,  -33.8,  -33.8,  -33.0,  -34.4,  -35.4,  -37.6,  -37.8,  -42.7,  999.0,  999.0,  -40.6,  -37.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -28.1,  -29.6,  -26.8,  -28.6,  -27.8,  -30.0,  -31.4,  -32.6,  -33.5,  -34.7,  -32.1,  -34.6,  -41.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
2000/12/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.0,  -28.7,  -23.8,  -27.2,  -27.1,  -29.7,  -32.6,  -29.8,  -32.5,  -31.2,  -31.5,  -34.6,  -33.7,  -35.6,  -35.5,  -36.5,  999.0,  -38.9,  999.0,  -35.4,  -39.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0
2000/12/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.4,  -27.7,  -24.5,  -27.0,  -28.4,  -29.5,  -31.9,  -27.7,  -32.1,  -33.3,  -31.7,  -34.4,  -34.9,  -35.5,  -35.3,  -35.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -25.6,  -26.9,  -23.2,  -25.8,  -29.3,  -29.1,  -30.9,  -28.9,  -33.1,  -32.0,  -31.5,  -34.6,  -34.9,  -34.3,  999.0,  -36.5,  999.0,  -36.5,  999.0,  -36.5,  -36.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.6,  -24.9,  -22.1,  -25.1,  -28.0,  -26.5,  -32.1,  -27.9,  -32.6,  -29.5,  -29.7,  -33.6,  -33.7,  -34.5,  -35.3,  -36.3,  999.0,  -36.0,  -36.3,  -33.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -41.6,  999.0
2000/12/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.5,  -26.8,  -23.8,  -25.9,  -29.2,  -26.4,  -30.7,  -28.7,  -33.7,  -30.0,  -30.1,  -33.6,  -31.9,  -37.0,  -34.9,  -36.0,  -37.9,  -37.3,  999.0,  -34.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -26.2,  -27.9,  -24.6,  -25.7,  -29.8,  -29.1,  -31.7,  -32.3,  -33.5,  -29.9,  -32.2,  -32.9,  -36.6,  -36.6,  -34.5,  -35.8,  -37.7,  -35.9,  999.0,  -35.0,  -35.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -39.8,  999.0,  -39.7,  999.0,  -39.4,  999.0
2000/12/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -23.4,  -25.7,  -23.2,  -24.3,  -28.5,  -27.9,  -31.6,  -28.5,  -32.8,  -30.1,  -30.0,  -33.2,  -34.6,  -35.4,  -35.1,  -34.5,  -36.2,  -36.6,  -35.7,  -36.8,  -37.8,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.4,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -38.1,  999.0