,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-07, 07:33:04,VALID,919.248,VALID,0,VALID,93.1048,VALID,90.7878,VALID,20.0733,VALID,114,VALID,0.996484,
2015-02-07, 07:34:04,VALID,919.237,VALID,0,VALID,93.6689,VALID,98.631,VALID,20.0928,VALID,120,VALID,1.33633,
2015-02-07, 07:35:04,VALID,919.275,VALID,0,VALID,93.6689,VALID,100.35,VALID,20.0733,VALID,113,VALID,1.3293,
2015-02-07, 07:36:04,VALID,919.274,VALID,0,VALID,93.6842,VALID,100.028,VALID,20.0928,VALID,130,VALID,1.24688,
2015-02-07, 07:37:04,VALID,919.292,VALID,0,VALID,94.073,VALID,100.457,VALID,20.0944,VALID,134,VALID,1.11367,
2015-02-07, 07:38:04,VALID,919.301,VALID,0,VALID,94.3093,VALID,101.747,VALID,20.1318,VALID,132,VALID,0.13125,
2015-02-07, 07:39:04,VALID,919.316,VALID,0,VALID,94.5227,VALID,102.284,VALID,20.1123,VALID,140,VALID,1.18008,
2015-02-07, 07:40:04,VALID,919.339,VALID,0,VALID,94.5913,VALID,101.317,VALID,20.1708,VALID,143,VALID,1.07852,
2015-02-07, 07:41:04,VALID,919.347,VALID,0,VALID,94.4999,VALID,101.424,VALID,20.1903,VALID,151,VALID,0.990234,
2015-02-07, 07:42:04,VALID,919.383,VALID,0,VALID,94.3855,VALID,102.929,VALID,20.1513,VALID,137,VALID,1.59961,
2015-02-07, 07:43:04,VALID,919.361,VALID,0,VALID,94.4465,VALID,107.011,VALID,20.1903,VALID,138,VALID,1.17695,
2015-02-07, 07:44:04,VALID,919.379,VALID,0,VALID,94.6447,VALID,105.83,VALID,20.2293,VALID,152,VALID,0.763672,
2015-02-07, 07:45:04,VALID,919.431,VALID,0,VALID,94.7362,VALID,97.5566,VALID,20.2098,VALID,136,VALID,0.896875,
2015-02-07, 07:46:04,VALID,919.428,VALID,0,VALID,94.7819,VALID,98.631,VALID,20.2879,VALID,140,VALID,1.48711,
2015-02-07, 07:47:04,VALID,919.444,VALID,0,VALID,94.6142,VALID,100.135,VALID,20.2879,VALID,164,VALID,0.703125,
2015-02-07, 07:48:04,VALID,919.435,VALID,0,VALID,94.599,VALID,103.036,VALID,20.2684,VALID,140,VALID,1.25078,
2015-02-07, 07:49:04,VALID,919.42,VALID,0,VALID,94.4541,VALID,107.549,VALID,20.2684,VALID,163,VALID,0.746094,
2015-02-07, 07:50:04,VALID,919.462,VALID,0,VALID,94.4084,VALID,112.169,VALID,20.2879,VALID,139,VALID,1.27188,
2015-02-07, 07:51:04,VALID,919.459,VALID,0,VALID,94.1721,VALID,116.359,VALID,20.2684,VALID,156,VALID,1.36797,
2015-02-07, 07:52:04,VALID,919.443,VALID,0,VALID,94.4084,VALID,126.028,VALID,20.2879,VALID,151,VALID,0.549609,
2015-02-07, 07:53:04,VALID,919.459,VALID,0,VALID,93.9586,VALID,133.012,VALID,20.3074,VALID,124,VALID,0.903906,
2015-02-07, 07:54:04,VALID,919.447,VALID,0,VALID,94.0501,VALID,161.054,VALID,20.3464,VALID,154,VALID,0.961719,
2015-02-07, 07:55:04,VALID,919.459,VALID,0,VALID,93.7604,VALID,208.973,VALID,20.3659,VALID,173,VALID,0.858984,
2015-02-07, 07:56:04,VALID,919.467,VALID,0,VALID,93.8138,VALID,272.471,VALID,20.4618,VALID,172,VALID,0.935156,
2015-02-07, 07:57:04,VALID,919.514,VALID,0,VALID,93.829,VALID,309.216,VALID,20.5789,VALID,162,VALID,1.31914,
2015-02-07, 07:58:04,VALID,919.532,VALID,0,VALID,93.2191,VALID,338.655,VALID,20.6585,VALID,157,VALID,0.895703,
2015-02-07, 07:59:04,VALID,919.539,VALID,0,VALID,91.9384,VALID,297.827,VALID,20.7739,VALID,179,VALID,1.32969,
2015-02-07, 08:00:04,VALID,919.569,VALID,0,VALID,90.5814,VALID,352.622,VALID,20.9706,VALID,180,VALID,0.944531,
2015-02-07, 08:01:04,VALID,919.581,VALID,0,VALID,89.7352,VALID,260.76,VALID,21.1071,VALID,146,VALID,1.19297,
2015-02-07, 08:02:04,VALID,919.582,VALID,0,VALID,89.3388,VALID,158.368,VALID,21.1445,VALID,150,VALID,1.01445,
2015-02-07, 08:03:04,VALID,919.597,VALID,0,VALID,89.2092,VALID,184.906,VALID,21.1836,VALID,174,VALID,0.0960938,
2015-02-07, 08:04:04,VALID,919.607,VALID,0,VALID,88.7823,VALID,166.211,VALID,21.1445,VALID,135,VALID,0.232422,
2015-02-07, 08:05:04,VALID,919.618,VALID,0,VALID,89.255,VALID,161.806,VALID,21.1461,VALID,142,VALID,0.680469,
2015-02-07, 08:06:04,VALID,919.62,VALID,0,VALID,89.194,VALID,142.252,VALID,20.9885,VALID,134,VALID,1.42461,
2015-02-07, 08:07:04,VALID,919.64,VALID,0,VALID,89.5523,VALID,134.516,VALID,20.9495,VALID,129,VALID,0.681641,
2015-02-07, 08:08:04,VALID,919.649,VALID,0,VALID,89.1787,VALID,130.004,VALID,20.8714,VALID,132,VALID,1.11211,
2015-02-07, 08:09:04,VALID,919.648,VALID,0,VALID,89.9639,VALID,131.401,VALID,20.8519,VALID,153,VALID,0.395312,
2015-02-07, 08:10:04,VALID,919.695,VALID,0,VALID,89.9258,VALID,137.095,VALID,20.8324,VALID,149,VALID,0.357422,
2015-02-07, 08:11:04,VALID,919.683,VALID,0,VALID,90.2231,VALID,139.996,VALID,20.8324,VALID,143,VALID,1.43789,
2015-02-07, 08:12:04,VALID,919.71,VALID,0,VALID,90.5509,VALID,130.004,VALID,20.8324,VALID,146,VALID,0.587109,
2015-02-07, 08:13:04,VALID,919.695,VALID,0,VALID,90.3832,VALID,127.748,VALID,20.8324,VALID,134,VALID,0,
2015-02-07, 08:14:04,VALID,919.74,VALID,0,VALID,89.8038,VALID,127.533,VALID,20.8129,VALID,135,VALID,0.0601562,
2015-02-07, 08:15:04,VALID,919.762,VALID,0,VALID,89.1635,VALID,124.524,VALID,20.8519,VALID,120,VALID,0.479688,
2015-02-07, 08:16:04,VALID,919.771,VALID,0,VALID,88.8662,VALID,125.169,VALID,20.7739,VALID,147,VALID,1.79023,
2015-02-07, 08:17:04,VALID,919.803,VALID,0,VALID,89.72,VALID,131.186,VALID,20.7723,VALID,79,VALID,1.5043,
2015-02-07, 08:18:04,VALID,919.831,VALID,0,VALID,89.3388,VALID,166.856,VALID,20.7755,VALID,129,VALID,1.8457,
2015-02-07, 08:19:04,VALID,919.855,VALID,0,VALID,89.0796,VALID,171.906,VALID,20.7349,VALID,103,VALID,1.81797,
2015-02-07, 08:20:04,VALID,919.866,VALID,0,VALID,89.1635,VALID,152.674,VALID,20.795,VALID,131,VALID,0.805078,
2015-02-07, 08:21:04,VALID,919.866,VALID,0,VALID,88.8814,VALID,136.128,VALID,20.8145,VALID,135,VALID,1.14219,
2015-02-07, 08:22:04,VALID,919.889,VALID,0,VALID,90.0325,VALID,328.985,VALID,20.8925,VALID,143,VALID,0.241797,
2015-02-07, 08:23:04,VALID,919.889,VALID,0,VALID,88.7366,VALID,188.989,VALID,20.9706,VALID,170,VALID,0.381641,
2015-02-07, 08:24:04,VALID,919.913,VALID,0,VALID,88.9271,VALID,93.5812,VALID,21.1055,VALID,164,VALID,0.239844,
2015-02-07, 08:25:04,VALID,919.902,VALID,0,VALID,88.02,VALID,87.7794,VALID,21.1266,VALID,155,VALID,0.771094,
2015-02-07, 08:26:04,VALID,919.907,VALID,0,VALID,88.4545,VALID,96.1598,VALID,21.086,VALID,156,VALID,0.50625,
2015-02-07, 08:27:04,VALID,919.912,VALID,0,VALID,88.1801,VALID,93.3664,VALID,21.047,VALID,156,VALID,0.244141,
2015-02-07, 08:28:04,VALID,919.925,VALID,0,VALID,88.607,VALID,107.978,VALID,21.0096,VALID,137,VALID,0.0210938,
2015-02-07, 08:29:04,VALID,919.91,VALID,0,VALID,88.5002,VALID,147.946,VALID,21.0096,VALID,152,VALID,1.36641,
2015-02-07, 08:30:04,VALID,919.906,VALID,0,VALID,87.8904,VALID,157.938,VALID,20.9105,VALID,158,VALID,1.31289,
2015-02-07, 08:31:04,VALID,919.9,VALID,0,VALID,87.8751,VALID,158.798,VALID,21.0275,VALID,93,VALID,1.78906,
2015-02-07, 08:32:04,VALID,919.922,VALID,0,VALID,88.2334,VALID,161.377,VALID,21.008,VALID,129,VALID,1.81523,
2015-02-07, 08:33:04,VALID,919.949,VALID,0,VALID,89.1025,VALID,144.079,VALID,21.0665,VALID,126,VALID,0.873047,
2015-02-07, 08:34:04,VALID,919.924,VALID,0,VALID,89.2168,VALID,145.26,VALID,21.1461,VALID,147,VALID,0.470313,
2015-02-07, 08:35:04,VALID,919.953,VALID,0,VALID,86.7316,VALID,148.054,VALID,21.0665,VALID,111,VALID,2.29258,
2015-02-07, 08:36:04,VALID,919.972,VALID,0,VALID,87.8827,VALID,146.765,VALID,21.1266,VALID,157,VALID,0.134766,
2015-02-07, 08:37:04,VALID,919.999,VALID,0,VALID,88.2868,VALID,141.5,VALID,21.164,VALID,117,VALID,0.00585938,
2015-02-07, 08:38:04,VALID,920.023,VALID,0,VALID,88.02,VALID,138.599,VALID,21.2242,VALID,105,VALID,1.10117,
2015-02-07, 08:39:04,VALID,920.013,VALID,0,VALID,88.2105,VALID,137.632,VALID,21.2226,VALID,84,VALID,0.882422,
2015-02-07, 08:40:04,VALID,920.01,VALID,0,VALID,87.7379,VALID,134.731,VALID,21.2226,VALID,101,VALID,0.301953,
2015-02-07, 08:41:04,VALID,920.036,VALID,0,VALID,87.7836,VALID,131.186,VALID,21.2811,VALID,106,VALID,0.180078,
2015-02-07, 08:42:04,VALID,920.028,VALID,0,VALID,86.3276,VALID,128.07,VALID,21.2421,VALID,104,VALID,1.99258,
2015-02-07, 08:43:04,VALID,920.016,VALID,0,VALID,85.7024,VALID,131.508,VALID,21.164,VALID,97,VALID,0.667969,
2015-02-07, 08:44:04,VALID,920.003,VALID,0,VALID,86.4343,VALID,137.632,VALID,21.164,VALID,101,VALID,0.219141,
2015-02-07, 08:45:04,VALID,920.038,VALID,0,VALID,87.3339,VALID,143.004,VALID,21.164,VALID,148,VALID,0.299219,
2015-02-07, 08:46:04,VALID,920.046,VALID,0,VALID,87.6464,VALID,148.806,VALID,21.2616,VALID,137,VALID,0.0046875,
2015-02-07, 08:47:04,VALID,920.036,VALID,0,VALID,86.6554,VALID,150.525,VALID,21.2226,VALID,77,VALID,1.70117,
2015-02-07, 08:48:04,VALID,920.047,VALID,0,VALID,86.7164,VALID,148.913,VALID,21.2031,VALID,90,VALID,1.96602,
2015-02-07, 08:49:04,VALID,920.061,VALID,0,VALID,85.6415,VALID,149.236,VALID,21.1445,VALID,128,VALID,1.4793,
2015-02-07, 08:50:04,VALID,920.053,VALID,0,VALID,85.4432,VALID,149.021,VALID,21.1055,VALID,119,VALID,2.32852,
2015-02-07, 08:51:04,VALID,920.075,VALID,0,VALID,86.3885,VALID,150.847,VALID,21.1055,VALID,84,VALID,1.98594,
2015-02-07, 08:52:04,VALID,920.079,VALID,0,VALID,86.6859,VALID,150.095,VALID,21.086,VALID,107,VALID,0.346094,
2015-02-07, 08:53:04,VALID,920.095,VALID,0,VALID,86.7621,VALID,142.789,VALID,21.125,VALID,115,VALID,0,
2015-02-07, 08:54:04,VALID,920.076,VALID,0,VALID,86.4343,VALID,132.153,VALID,21.1429,VALID,92,VALID,2.02852,
2015-02-07, 08:55:04,VALID,920.107,VALID,0,VALID,86.0607,VALID,123.557,VALID,21.1039,VALID,117,VALID,1.45664,
2015-02-07, 08:56:04,VALID,920.109,VALID,0,VALID,85.4356,VALID,117.648,VALID,21.086,VALID,91,VALID,2.2332,
2015-02-07, 08:57:04,VALID,920.118,VALID,0,VALID,85.9769,VALID,113.78,VALID,21.086,VALID,94,VALID,1.47422,
2015-02-07, 08:58:04,VALID,920.112,VALID,0,VALID,85.5805,VALID,110.772,VALID,21.0665,VALID,111,VALID,0.00351562,
2015-02-07, 08:59:04,VALID,920.139,VALID,0,VALID,86.5868,VALID,105.937,VALID,21.0275,VALID,123,VALID,0.560938,
2015-02-07, 09:00:04,VALID,920.14,VALID,0,VALID,87.067,VALID,103.036,VALID,21.0275,VALID,77,VALID,0.967188,
2015-02-07, 09:01:04,VALID,920.15,VALID,0,VALID,85.1459,VALID,104.97,VALID,20.969,VALID,117,VALID,1.34492,
2015-02-07, 09:02:04,VALID,920.168,VALID,0,VALID,86.724,VALID,106.259,VALID,20.9495,VALID,108,VALID,0.0992187,
2015-02-07, 09:03:04,VALID,920.164,VALID,0,VALID,85.8168,VALID,108.086,VALID,20.8714,VALID,139,VALID,1.73945,
2015-02-07, 09:04:04,VALID,920.158,VALID,0,VALID,86.4267,VALID,110.987,VALID,20.8714,VALID,130,VALID,0.392188,
2015-02-07, 09:05:04,VALID,920.156,VALID,0,VALID,87.3567,VALID,114.425,VALID,20.891,VALID,86,VALID,0.186328,
2015-02-07, 09:06:04,VALID,920.161,VALID,0,VALID,87.2119,VALID,117.218,VALID,20.891,VALID,139,VALID,0.476563,
2015-02-07, 09:07:04,VALID,920.166,VALID,0,VALID,87.0975,VALID,117.433,VALID,20.8714,VALID,124,VALID,1.49453,
2015-02-07, 09:08:04,VALID,920.167,VALID,0,VALID,85.8625,VALID,114.317,VALID,20.7723,VALID,97,VALID,2.39102,
2015-02-07, 09:09:04,VALID,920.142,VALID,0,VALID,86.4419,VALID,108.193,VALID,20.7544,VALID,86,VALID,2.94727,
2015-02-07, 09:10:04,VALID,920.196,VALID,0,VALID,86.9527,VALID,100.243,VALID,20.7154,VALID,129,VALID,2.05469,
2015-02-07, 09:11:04,VALID,920.188,VALID,0,VALID,87.0594,VALID,93.3664,VALID,20.6959,VALID,118,VALID,0.75,
2015-02-07, 09:12:04,VALID,920.221,VALID,0,VALID,86.8764,VALID,90.6803,VALID,20.6569,VALID,143,VALID,0.785937,
2015-02-07, 09:13:04,VALID,920.237,VALID,0,VALID,87.067,VALID,89.6059,VALID,20.6374,VALID,103,VALID,0.747656,
2015-02-07, 09:14:04,VALID,920.233,VALID,0,VALID,86.9984,VALID,87.3497,VALID,20.5968,VALID,85,VALID,2.12734,
2015-02-07, 09:15:04,VALID,920.249,VALID,0,VALID,86.8612,VALID,83.6967,VALID,20.5789,VALID,68,VALID,0.372266,
2015-02-07, 09:16:04,VALID,920.253,VALID,0,VALID,87.1738,VALID,80.0437,VALID,20.5789,VALID,86,VALID,0,
2015-02-07, 09:17:04,VALID,920.279,VALID,0,VALID,87.2652,VALID,79.1841,VALID,20.5984,VALID,98,VALID,0.447656,
2015-02-07, 09:18:04,VALID,920.315,VALID,0,VALID,87.4558,VALID,82.7297,VALID,20.5578,VALID,85,VALID,0.682031,
2015-02-07, 09:19:04,VALID,920.286,VALID,0,VALID,86.6249,VALID,91.1101,VALID,20.5204,VALID,117,VALID,1.84883,
2015-02-07, 09:20:04,VALID,920.287,VALID,0,VALID,87.2195,VALID,101.317,VALID,20.5399,VALID,55,VALID,2.67734,
2015-02-07, 09:21:04,VALID,920.292,VALID,0,VALID,86.8078,VALID,110.45,VALID,20.4813,VALID,70,VALID,1.49766,
2015-02-07, 09:22:04,VALID,920.29,VALID,0,VALID,86.7697,VALID,115.284,VALID,20.5204,VALID,126,VALID,0.265234,
2015-02-07, 09:23:04,VALID,920.258,VALID,0,VALID,86.5791,VALID,116.896,VALID,20.5789,VALID,83,VALID,2.04688,
2015-02-07, 09:24:04,VALID,920.298,VALID,0,VALID,86.2818,VALID,115.714,VALID,20.5399,VALID,94,VALID,0.670313,
2015-02-07, 09:25:04,VALID,920.301,VALID,0,VALID,86.3962,VALID,112.921,VALID,20.5399,VALID,113,VALID,0.53125,
2015-02-07, 09:26:04,VALID,920.334,VALID,0,VALID,86.3733,VALID,111.631,VALID,20.5984,VALID,93,VALID,1.50469,
2015-02-07, 09:27:04,VALID,920.33,VALID,0,VALID,86.7468,VALID,110.879,VALID,20.6179,VALID,106,VALID,0.151172,
2015-02-07, 09:28:04,VALID,920.343,VALID,0,VALID,86.0912,VALID,112.276,VALID,20.6179,VALID,89,VALID,0.23125,
2015-02-07, 09:29:04,VALID,920.323,VALID,0,VALID,85.832,VALID,115.499,VALID,20.6374,VALID,66,VALID,1.50469,
2015-02-07, 09:30:04,VALID,920.345,VALID,0,VALID,84.9477,VALID,120.656,VALID,20.6179,VALID,140,VALID,1.97422,
2015-02-07, 09:31:04,VALID,920.338,VALID,0,VALID,85.0392,VALID,124.309,VALID,20.5968,VALID,129,VALID,2.07773,
2015-02-07, 09:32:04,VALID,920.367,VALID,0,VALID,84.4903,VALID,129.789,VALID,20.6179,VALID,124,VALID,1.72578,
2015-02-07, 09:33:04,VALID,920.315,VALID,0,VALID,83.8347,VALID,137.632,VALID,20.5984,VALID,99,VALID,1.48516,
2015-02-07, 09:34:04,VALID,920.274,VALID,0,VALID,84.0177,VALID,146.765,VALID,20.6374,VALID,67,VALID,1.7457,
2015-02-07, 09:35:04,VALID,920.316,VALID,0,VALID,83.7966,VALID,152.996,VALID,20.639,VALID,130,VALID,1.71953,
2015-02-07, 09:36:04,VALID,920.25,VALID,0,VALID,84.2769,VALID,155.682,VALID,20.6374,VALID,58,VALID,1.49648,
2015-02-07, 09:37:04,VALID,920.335,VALID,0,VALID,83.3468,VALID,164.6,VALID,20.639,VALID,131,VALID,1.42617,
2015-02-07, 09:38:04,VALID,920.305,VALID,0,VALID,84.3379,VALID,175.666,VALID,20.6585,VALID,73,VALID,0.955078,
2015-02-07, 09:39:04,VALID,920.304,VALID,0,VALID,84.4903,VALID,185.551,VALID,20.7365,VALID,83,VALID,0.394141,
2015-02-07, 09:40:04,VALID,920.297,VALID,0,VALID,84.597,VALID,192.964,VALID,20.756,VALID,54,VALID,0.501562,
2015-02-07, 09:41:04,VALID,920.305,VALID,0,VALID,84.0405,VALID,198.444,VALID,20.795,VALID,135,VALID,0.259375,
2015-02-07, 09:42:04,VALID,920.289,VALID,0,VALID,83.8728,VALID,202.312,VALID,20.8535,VALID,99,VALID,2.17422,
2015-02-07, 09:43:04,VALID,920.263,VALID,0,VALID,83.9796,VALID,205.535,VALID,20.8324,VALID,76,VALID,0.659766,
2015-02-07, 09:44:04,VALID,920.302,VALID,0,VALID,83.2553,VALID,207.684,VALID,20.8925,VALID,110,VALID,1.06523,
2015-02-07, 09:45:04,VALID,920.295,VALID,0,VALID,82.958,VALID,205.535,VALID,20.8519,VALID,124,VALID,2.56641,
2015-02-07, 09:46:04,VALID,920.326,VALID,0,VALID,83.2401,VALID,199.303,VALID,20.8324,VALID,118,VALID,0.898438,
2015-02-07, 09:47:04,VALID,920.316,VALID,0,VALID,82.9809,VALID,191.997,VALID,20.8519,VALID,118,VALID,0.298047,
2015-02-07, 09:48:04,VALID,920.305,VALID,0,VALID,82.4549,VALID,188.022,VALID,20.8714,VALID,86,VALID,0.676562,
2015-02-07, 09:49:04,VALID,920.274,VALID,0,VALID,82.9885,VALID,188.022,VALID,20.8714,VALID,72,VALID,0.333984,
2015-02-07, 09:50:04,VALID,920.29,VALID,0,VALID,83.3239,VALID,190.278,VALID,20.8714,VALID,134,VALID,1.20664,
2015-02-07, 09:51:04,VALID,920.294,VALID,0,VALID,82.0584,VALID,190.493,VALID,20.8519,VALID,120,VALID,1.75312,
2015-02-07, 09:52:04,VALID,920.324,VALID,0,VALID,83.5603,VALID,189.311,VALID,20.8519,VALID,139,VALID,0.482031,
2015-02-07, 09:53:04,VALID,920.29,VALID,0,VALID,83.8347,VALID,187.915,VALID,20.8324,VALID,116,VALID,1.48438,
2015-02-07, 09:54:04,VALID,920.286,VALID,0,VALID,82.2567,VALID,187.7,VALID,20.8519,VALID,131,VALID,1.60625,
2015-02-07, 09:55:04,VALID,920.282,VALID,0,VALID,82.0813,VALID,190.601,VALID,20.8714,VALID,102,VALID,1.42344,
2015-02-07, 09:56:04,VALID,920.269,VALID,0,VALID,81.4028,VALID,195.328,VALID,20.8519,VALID,97,VALID,1.17813,
2015-02-07, 09:57:04,VALID,920.284,VALID,0,VALID,81.9441,VALID,207.039,VALID,20.8519,VALID,127,VALID,0.872266,
2015-02-07, 09:58:04,VALID,920.26,VALID,0,VALID,82.9885,VALID,223.155,VALID,20.891,VALID,123,VALID,0.225391,
2015-02-07, 09:59:04,VALID,920.263,VALID,0,VALID,83.6517,VALID,238.627,VALID,20.9495,VALID,94,VALID,0.427734,
2015-02-07, 10:00:04,VALID,920.222,VALID,0,VALID,82.3786,VALID,251.412,VALID,21.008,VALID,83,VALID,1.97109,
2015-02-07, 10:01:04,VALID,920.269,VALID,0,VALID,83.2858,VALID,263.446,VALID,21.0665,VALID,96,VALID,0.410547,
2015-02-07, 10:02:04,VALID,920.255,VALID,0,VALID,82.958,VALID,277.091,VALID,21.1234,VALID,74,VALID,0.971094,
2015-02-07, 10:03:04,VALID,920.24,VALID,0,VALID,82.615,VALID,290.199,VALID,21.2031,VALID,117,VALID,0,
2015-02-07, 10:04:04,VALID,920.258,VALID,0,VALID,82.0432,VALID,301.802,VALID,21.3006,VALID,159,VALID,0,
2015-02-07, 10:05:04,VALID,920.247,VALID,0,VALID,81.197,VALID,317.166,VALID,21.4177,VALID,96,VALID,1.81172,
2015-02-07, 10:06:04,VALID,920.234,VALID,0,VALID,80.0001,VALID,335.646,VALID,21.3981,VALID,97,VALID,1.46563,
2015-02-07, 10:07:04,VALID,920.235,VALID,0,VALID,81.6697,VALID,361.217,VALID,21.5136,VALID,57,VALID,0,
2015-02-07, 10:08:04,VALID,920.224,VALID,0,VALID,80.3279,VALID,389.689,VALID,21.6306,VALID,25,VALID,1.15703,
2015-02-07, 10:09:04,VALID,920.216,VALID,0,VALID,79.7638,VALID,413.756,VALID,21.7883,VALID,127,VALID,0.117188,
2015-02-07, 10:10:04,VALID,920.19,VALID,0,VALID,79.6952,VALID,448.782,VALID,21.9249,VALID,142,VALID,0,
2015-02-07, 10:11:04,VALID,920.163,VALID,0,VALID,80.2974,VALID,516.04,VALID,22.0794,VALID,77,VALID,1.66211,
2015-02-07, 10:12:04,VALID,920.139,VALID,0,VALID,76.4171,VALID,775.188,VALID,22.1964,VALID,154,VALID,1.00781,
2015-02-07, 10:13:04,VALID,920.132,VALID,0,VALID,79.1768,VALID,960.846,VALID,22.5086,VALID,134,VALID,1.37852,
2015-02-07, 10:14:04,VALID,920.121,VALID,0,VALID,75.5252,VALID,946.986,VALID,22.8794,VALID,276,VALID,0.171484,
2015-02-07, 10:15:04,VALID,920.147,VALID,0,VALID,72.7426,VALID,944.085,VALID,23.213,VALID,93,VALID,1.81289,
2015-02-07, 10:16:04,VALID,920.122,VALID,0,VALID,73.5431,VALID,940.862,VALID,23.2307,VALID,138,VALID,1.45273,
2015-02-07, 10:17:04,VALID,920.124,VALID,0,VALID,74.0539,VALID,913.572,VALID,23.3478,VALID,95,VALID,1.56016,
2015-02-07, 10:18:04,VALID,920.072,VALID,0,VALID,70.4937,VALID,863.612,VALID,23.6034,VALID,105,VALID,2.50742,
2015-02-07, 10:19:04,VALID,920.131,VALID,0,VALID,72.796,VALID,690.309,VALID,23.5253,VALID,119,VALID,1.89961,
2015-02-07, 10:20:04,VALID,920.095,VALID,0,VALID,72.0641,VALID,710.079,VALID,23.4863,VALID,94,VALID,1.77266,
2015-02-07, 10:21:04,VALID,920.076,VALID,0,VALID,70.7758,VALID,799.147,VALID,23.3674,VALID,73,VALID,2.35625,
2015-02-07, 10:22:04,VALID,920.132,VALID,0,VALID,72.0718,VALID,805.594,VALID,23.2307,VALID,115,VALID,2.54141,
2015-02-07, 10:23:04,VALID,920.114,VALID,0,VALID,70.6081,VALID,765.411,VALID,23.1722,VALID,104,VALID,3.00039,
2015-02-07, 10:24:04,VALID,920.103,VALID,0,VALID,74.4274,VALID,784.106,VALID,23.2112,VALID,61,VALID,1.91641,
2015-02-07, 10:25:04,VALID,920.13,VALID,0,VALID,72.3233,VALID,762.51,VALID,23.3283,VALID,117,VALID,2.37344,
2015-02-07, 10:26:04,VALID,920.145,VALID,0,VALID,72.7121,VALID,768.204,VALID,23.1917,VALID,134,VALID,1.94766,
2015-02-07, 10:27:04,VALID,920.14,VALID,0,VALID,71.3094,VALID,752.195,VALID,23.2112,VALID,151,VALID,1.66328,
2015-02-07, 10:28:04,VALID,920.146,VALID,0,VALID,73.1695,VALID,758.212,VALID,23.3656,VALID,157,VALID,0.398438,
2015-02-07, 10:29:04,VALID,920.182,VALID,0,VALID,70.4251,VALID,739.303,VALID,23.7187,VALID,83,VALID,1.15352,
2015-02-07, 10:30:04,VALID,920.202,VALID,0,VALID,66.8878,VALID,735.435,VALID,23.6602,VALID,133,VALID,2.86719,
2015-02-07, 10:31:04,VALID,920.152,VALID,0,VALID,69.8229,VALID,623.911,VALID,23.543,VALID,156,VALID,0.671094,
2015-02-07, 10:32:04,VALID,920.181,VALID,0,VALID,70.5776,VALID,779.593,VALID,23.4437,VALID,87,VALID,1.74922,
2015-02-07, 10:33:04,VALID,920.153,VALID,0,VALID,71.6754,VALID,775.94,VALID,23.5235,VALID,100,VALID,0.505859,
2015-02-07, 10:34:04,VALID,920.143,VALID,0,VALID,69.983,VALID,798.18,VALID,23.7773,VALID,47,VALID,1.49453,
2015-02-07, 10:35:04,VALID,920.162,VALID,0,VALID,69.9601,VALID,833.636,VALID,23.9512,VALID,116,VALID,1.47461,
2015-02-07, 10:36:04,VALID,920.166,VALID,0,VALID,70.4709,VALID,798.073,VALID,24.0292,VALID,172,VALID,0.622656,
2015-02-07, 10:37:04,VALID,920.176,VALID,0,VALID,68.6184,VALID,499.279,VALID,24.0079,VALID,167,VALID,1.13477,
2015-02-07, 10:38:04,VALID,920.198,VALID,0,VALID,66.8878,VALID,561.487,VALID,23.8536,VALID,176,VALID,1.75625,
2015-02-07, 10:39:04,VALID,920.188,VALID,0,VALID,68.1457,VALID,450.178,VALID,23.5785,VALID,160,VALID,0.730078,
2015-02-07, 10:40:04,VALID,920.179,VALID,0,VALID,69.7466,VALID,580.827,VALID,23.6193,VALID,176,VALID,0.540625,
2015-02-07, 10:41:04,VALID,920.192,VALID,0,VALID,69.7238,VALID,495.733,VALID,23.8517,VALID,56,VALID,0.769531,
2015-02-07, 10:42:04,VALID,920.186,VALID,0,VALID,67.8179,VALID,606.613,VALID,24.0878,VALID,130,VALID,0,
2015-02-07, 10:43:04,VALID,920.218,VALID,0,VALID,67.7874,VALID,523.99,VALID,24.3416,VALID,211,VALID,0.128906,
2015-02-07, 10:44:04,VALID,920.207,VALID,0,VALID,66.7049,VALID,501.32,VALID,24.6168,VALID,157,VALID,0.124219,
2015-02-07, 10:45:04,VALID,920.211,VALID,0,VALID,63.5945,VALID,450.501,VALID,24.7907,VALID,127,VALID,1.19219,
2015-02-07, 10:46:04,VALID,920.18,VALID,0,VALID,64.9515,VALID,433.525,VALID,24.7321,VALID,29,VALID,0,
2015-02-07, 10:47:04,VALID,920.21,VALID,0,VALID,66.3618,VALID,445.666,VALID,24.8492,VALID,30,VALID,0.241406,
2015-02-07, 10:48:04,VALID,920.177,VALID,0,VALID,65.3098,VALID,403.442,VALID,24.8102,VALID,74,VALID,1.125,
2015-02-07, 10:49:04,VALID,920.206,VALID,0,VALID,66.5143,VALID,459.203,VALID,24.6735,VALID,3,VALID,1.31289,
2015-02-07, 10:50:04,VALID,920.208,VALID,0,VALID,66.804,VALID,469.84,VALID,24.5173,VALID,10,VALID,1.6707,
2015-02-07, 10:51:04,VALID,920.16,VALID,0,VALID,70.2955,VALID,365.407,VALID,24.4783,VALID,7,VALID,1.4625,
2015-02-07, 10:52:04,VALID,920.199,VALID,0,VALID,67.2919,VALID,301.265,VALID,24.5368,VALID,88,VALID,0.00585938,
2015-02-07, 10:53:04,VALID,920.182,VALID,0,VALID,64.9668,VALID,276.124,VALID,24.4783,VALID,179,VALID,1.08008,
2015-02-07, 10:54:04,VALID,920.161,VALID,0,VALID,67.0632,VALID,279.669,VALID,24.1659,VALID,89,VALID,1.66719,
2015-02-07, 10:55:04,VALID,920.167,VALID,0,VALID,68.6489,VALID,312.224,VALID,23.7542,VALID,142,VALID,0.447266,
2015-02-07, 10:56:04,VALID,920.158,VALID,0,VALID,67.6807,VALID,398.392,VALID,23.6388,VALID,152,VALID,0,
2015-02-07, 10:57:04,VALID,920.137,VALID,0,VALID,68.0924,VALID,462.427,VALID,23.6779,VALID,153,VALID,0,
2015-02-07, 10:58:04,VALID,920.116,VALID,0,VALID,68.2906,VALID,497.13,VALID,23.756,VALID,150,VALID,0,
2015-02-07, 10:59:04,VALID,920.089,VALID,0,VALID,67.7722,VALID,522.271,VALID,23.9316,VALID,174,VALID,0,
2015-02-07, 11:00:04,VALID,920.082,VALID,0,VALID,68.2677,VALID,539.569,VALID,24.0683,VALID,24,VALID,0.961328,
2015-02-07, 11:01:04,VALID,920.071,VALID,0,VALID,67.7798,VALID,502.18,VALID,24.244,VALID,47,VALID,1.9918,
2015-02-07, 11:02:04,VALID,920.077,VALID,0,VALID,68.0161,VALID,474.245,VALID,24.0665,VALID,85,VALID,1.80508,
2015-02-07, 11:03:04,VALID,920.073,VALID,0,VALID,69.2206,VALID,460.493,VALID,24.0683,VALID,109,VALID,0.00234375,
2015-02-07, 11:04:04,VALID,920.095,VALID,0,VALID,66.4609,VALID,439.112,VALID,23.9121,VALID,135,VALID,1.52852,
2015-02-07, 11:05:04,VALID,920.099,VALID,0,VALID,67.2919,VALID,433.955,VALID,23.7346,VALID,128,VALID,2.10703,
2015-02-07, 11:06:04,VALID,920.051,VALID,0,VALID,68.0771,VALID,432.773,VALID,23.6761,VALID,114,VALID,1.39336,
2015-02-07, 11:07:04,VALID,920.058,VALID,0,VALID,69.7695,VALID,429.335,VALID,23.5004,VALID,74,VALID,0.432422,