                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/01/07 00:00,  -15.1,   -2.8,   -5.0,   -7.0,   -8.7,   -9.7,  -11.0,  -12.2,  -13.1,  -14.0,  -15.0,  -15.5,  -16.5,  -17.1,  -17.4,  -17.8,  -18.7,  -19.4,  -19.9,  -20.2,  -20.5,  -20.9,  -21.1,  -21.8,  -21.8,  -22.4,  -22.9,  -22.9,  -23.4,  -23.7,  -24.0,  -24.3,  -24.6,  -25.1,  -25.6,  -25.8,  -26.0,  -26.3,  -26.4,  -26.0,  -24.3,  999.0,  999.0,  -18.7,  -23.9,  -25.9,  -26.6,  -27.4,  -28.2,  -29.3,  -30.1,  -30.7,  -31.1,  -31.2,  -32.1,  -32.4,  -33.1,  -33.5
1995/01/07 00:10,  -17.1,   -4.6,   -6.9,   -8.8,  -10.1,  -11.5,  -12.8,  -13.6,  -14.5,  -15.5,  -16.3,  -16.8,  -17.6,  -18.1,  -18.7,  -19.2,  -19.9,  -20.6,  -21.1,  -21.4,  -21.8,  -22.5,  -22.8,  -23.1,  -23.4,  -23.7,  -24.0,  -24.3,  -24.7,  -25.2,  -25.7,  -25.8,  -26.3,  -26.6,  -26.8,  -27.2,  -27.6,  -27.5,  -27.7,  -26.8,  -24.7,  999.0,  999.0,  -20.3,  -26.0,  -28.7,  -29.6,  -30.5,  -31.1,  -32.1,  -32.3,  -32.7,  -32.7,  -32.6,  -32.8,  -32.9,  -33.0,  -32.6
1995/01/07 00:20,  -18.3,   -6.4,   -8.5,  -10.5,  -11.7,  -13.0,  -14.0,  -15.0,  -15.8,  -16.8,  -17.6,  -18.3,  -18.9,  -19.5,  -20.1,  -20.7,  -21.4,  -21.9,  -22.4,  -23.2,  -23.5,  -23.9,  -24.3,  -24.9,  -25.0,  -25.5,  -25.9,  -26.3,  -26.7,  -26.9,  -27.3,  -27.8,  -28.1,  -28.4,  -29.0,  -28.9,  -29.2,  -29.5,  -29.6,  -28.9,  -26.8,  -22.9,  -21.2,  -22.6,  -27.8,  -30.3,  -30.9,  -30.9,  -31.0,  -30.9,  -30.7,  -30.6,  -30.8,  -30.6,  -30.7,  -30.4,  -30.8,  -31.2
1995/01/07 00:30,  -19.6,   -7.2,   -9.6,  -11.3,  -13.0,  -14.0,  -14.9,  -16.1,  -17.1,  -18.2,  -19.0,  -19.8,  -20.4,  -21.2,  -21.9,  -22.5,  -23.3,  -23.7,  -24.2,  -24.8,  -25.4,  -25.8,  -26.2,  -26.7,  -26.7,  -27.3,  -27.5,  -27.8,  -28.2,  -28.5,  -28.8,  -29.0,  -29.2,  -29.5,  -29.6,  -29.7,  -29.8,  -30.1,  -29.8,  -28.8,  -25.7,  -22.4,  -20.2,  -20.8,  -25.4,  -28.5,  -28.9,  -28.9,  -29.0,  -29.6,  -29.7,  -30.3,  -30.5,  -31.1,  -31.7,  -32.3,  -32.9,  -33.4
1995/01/07 00:40,  -19.3,   -6.9,   -9.5,  -10.9,  -12.5,  -13.7,  -14.7,  -15.8,  -16.9,  -17.7,  -18.6,  -19.0,  -19.7,  -20.1,  -20.4,  -21.0,  -21.5,  -22.1,  -22.5,  -23.0,  -23.3,  -23.9,  -24.2,  -24.4,  -24.6,  -25.0,  -25.3,  -25.7,  -25.9,  -26.2,  -26.5,  -26.8,  -27.2,  -27.3,  -27.5,  -27.9,  -28.0,  -28.2,  -28.3,  -27.1,  -24.3,  999.0,  -19.0,  -20.0,  -25.0,  -28.5,  -29.3,  -29.8,  -30.3,  -31.2,  -31.9,  -32.6,  -33.0,  -33.6,  -34.2,  -35.2,  -35.5,  -36.0
1995/01/07 00:50,  -14.4,   -2.5,   -4.5,   -6.3,   -7.8,   -8.5,   -9.6,  -10.8,  -11.9,  -13.4,  -14.5,  -15.1,  -15.7,  -16.2,  -17.1,  -17.7,  -18.4,  -19.0,  -20.0,  -20.9,  -22.0,  -22.8,  -24.1,  -25.0,  -25.7,  -26.0,  -26.4,  -27.0,  -27.7,  -28.1,  -28.4,  -28.9,  -29.4,  -29.8,  -30.2,  -30.6,  -30.8,  -31.0,  -31.1,  -31.3,  -27.2,  -27.2,  -24.2,  -26.0,  -29.4,  -32.4,  -33.5,  -33.9,  -34.5,  -35.5,  -36.1,  -37.1,  -37.7,  -38.1,  -38.4,  -38.3,  -38.3,  -37.7
1995/01/07 01:00,  -16.6,   -4.3,   -6.8,   -8.9,  -10.8,  -12.2,  -13.3,  -14.7,  -16.1,  -17.3,  -18.5,  -19.4,  -20.5,  -21.4,  -22.3,  -23.3,  -23.8,  -24.6,  -25.0,  -25.6,  -26.6,  -27.1,  -27.9,  -28.6,  -29.1,  -29.7,  -30.0,  -30.4,  -30.7,  -31.1,  -31.2,  -31.6,  -31.9,  -31.8,  -32.1,  -32.6,  -32.6,  -32.7,  -32.8,  -33.2,  -32.1,  -30.3,  -27.3,  -27.7,  -30.8,  -35.0,  -35.5,  -35.7,  -35.5,  -35.8,  -35.7,  -35.6,  -36.7,  -37.0,  -37.3,  -38.4,  -39.1,  -39.2
1995/01/07 01:10,  -12.0,   -0.7,   -2.5,   -4.5,   -6.5,   -8.7,  -11.7,  -12.2,  -13.3,  -14.7,  -15.9,  -16.7,  -17.6,  -18.3,  -19.0,  -19.3,  -19.9,  -20.5,  -21.3,  -21.6,  -21.6,  -21.6,  -21.9,  -22.0,  -22.4,  -22.6,  -22.9,  -23.2,  -23.7,  -24.2,  -24.7,  -25.2,  -26.0,  -26.6,  -27.4,  -28.0,  -28.6,  -29.1,  -29.5,  -29.7,  -29.4,  -27.5,  -27.2,  -27.9,  -30.5,  -32.1,  -32.8,  -33.4,  -33.6,  -33.8,  -34.5,  -35.4,  -35.7,  -35.2,  -36.2,  -36.7,  -37.1,  -37.5
1995/01/07 01:20,   -5.1,    4.9,    3.5,    1.4,   -1.9,   -3.6,   -5.3,   -7.3,   -8.8,   -9.9,  -11.9,  -13.3,  -15.6,  -17.5,  -19.9,  -21.6,  -23.1,  -23.8,  -24.4,  -24.4,  -24.6,  -24.7,  -24.8,  -25.0,  -25.3,  -25.6,  -26.0,  -26.4,  -27.0,  -27.3,  -27.8,  -28.3,  -28.5,  -29.0,  -29.2,  -29.6,  -30.0,  -30.3,  -30.4,  -30.5,  -30.4,  -29.9,  -27.1,  -25.4,  -25.6,  -29.5,  -32.6,  -34.0,  -34.9,  -34.7,  -35.0,  -34.5,  -34.4,  -34.5,  -33.4,  -33.0,  -33.1,  -33.6
1995/01/07 01:30,  -12.8,   -1.2,   -4.1,   -6.6,   -8.8,  -10.6,  -12.1,  -13.6,  -15.2,  -16.3,  -17.7,  -19.2,  -20.3,  -20.9,  -22.3,  -22.8,  -22.9,  -23.6,  -23.7,  -24.4,  -24.3,  -25.0,  -25.9,  -26.2,  -27.2,  -28.0,  -28.5,  -28.7,  -29.2,  -29.4,  -29.6,  -29.8,  -30.1,  -30.1,  -30.1,  -29.7,  -29.8,  -29.8,  -29.9,  -29.6,  -29.0,  -27.5,  -25.4,  -24.3,  -24.9,  -27.4,  -30.6,  -31.8,  -31.7,  -32.4,  -33.3,  -34.1,  -34.9,  -35.7,  -37.2,  -37.1,  -37.7,  -38.0
1995/01/07 01:40,  -15.2,   -3.0,   -6.3,   -8.7,  -10.5,  -12.2,  -13.4,  -15.1,  -15.9,  -17.3,  -18.3,  -20.2,  -21.4,  -22.3,  -24.0,  -24.6,  -25.7,  -26.9,  -28.1,  -29.4,  -30.5,  -31.7,  -32.4,  -33.3,  -33.7,  -34.4,  -35.0,  -35.4,  -35.8,  -36.1,  -36.5,  -36.6,  -36.5,  -36.8,  -36.9,  -37.1,  -37.2,  -37.4,  -37.9,  -38.2,  -38.2,  -37.8,  -36.0,  -33.9,  -34.8,  -38.1,  -41.0,  -40.7,  -37.8,  -42.8,  -40.6,  -43.6,  -45.0,  -45.9,  -46.5,  -43.5,  -40.5,  -44.6
1995/01/07 01:50,  -26.7,  -15.1,  -17.6,  -19.8,  -21.1,  -23.1,  -24.7,  -26.1,  -27.6,  -28.8,  -30.1,  -31.2,  -31.9,  -32.5,  -32.9,  -33.6,  -34.6,  -34.9,  -35.3,  -35.5,  -35.7,  -35.8,  -36.0,  -36.3,  -36.6,  -36.8,  -37.2,  -37.7,  -38.1,  -38.7,  -38.9,  -39.4,  -39.8,  -39.9,  -40.7,  -40.8,  -41.3,  -41.4,  -41.6,  -42.6,  -42.8,  -42.6,  -40.5,  -39.4,  -41.3,  -45.7,  -46.0,  -51.7,  -48.7,  999.0,  -50.5,  999.0,  -51.7,  -51.0,  -50.0,  999.0,  999.0,  999.0
1995/01/07 02:00,  -34.3,  -21.8,  -23.2,  -25.3,  -25.6,  -27.7,  -29.2,  -30.7,  -32.6,  -33.5,  -34.8,  -35.7,  -36.7,  -37.5,  -38.0,  -39.0,  -39.2,  -40.3,  -40.6,  -40.8,  -41.4,  -41.1,  -41.0,  -42.0,  -41.6,  -42.4,  -42.1,  -43.5,  -43.7,  -44.3,  -45.0,  -43.7,  -47.0,  -45.2,  -45.4,  -46.5,  -45.3,  -44.8,  -44.7,  -52.7,  999.0,  -49.9,  -45.7,  -44.7,  -47.7,  -48.4,  -49.9,  -52.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 02:10,  -37.8,  -27.8,  -28.7,  -30.5,  -33.8,  -30.5,  -33.2,  -36.0,  -39.7,  -41.4,  -40.1,  -40.2,  -42.4,  -45.3,  -43.7,  -45.5,  -44.3,  -47.5,  -46.5,  -45.6,  -47.1,  -46.9,  -48.1,  -46.6,  -47.7,  -46.7,  -47.0,  -47.5,  -46.7,  -47.1,  -48.9,  999.0,  -47.7,  -49.8,  -47.3,  999.0,  -50.8,  -51.2,  -51.5,  -51.7,  999.0,  999.0,  999.0,  -49.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 02:20,  -35.3,  -33.7,  999.0,  -30.4,  -31.6,  -32.2,  -33.4,  -38.3,  -39.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.1,  -48.2,  -46.9,  -48.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 02:30,  -41.4,  -30.0,  -30.8,  -31.7,  -36.1,  -32.0,  999.0,  -33.7,  -42.6,  -46.3,  -49.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  -45.2,  -48.3,  -45.4,  -47.3,  -43.6,  999.0,  -50.6,  999.0,  -51.7,  -48.7,  999.0,  999.0,  -47.0,  -48.4,  -46.0,  -46.6,  999.0,  -46.0,  -45.7,  -54.3,  -49.5,  -48.9,  -44.4,  999.0,  999.0,  -46.1,  -46.0,  -45.4,  -46.4,  -42.0,  -48.1,  -47.2,  -51.1,  -45.8,  -49.1,  -48.1,  -48.3,  -46.4,  -45.9,  -46.2,  -46.7,  -46.7
1995/01/07 02:40,  -35.6,  -29.2,  999.0,  -31.0,  -35.6,  -33.1,  -32.8,  -28.3,  -41.9,  -42.4,  -47.5,  -45.8,  999.0,  -48.3,  -47.8,  -51.4,  -47.9,  -47.4,  -48.5,  -47.3,  -47.8,  -49.5,  -52.4,  999.0,  -50.4,  -50.0,  999.0,  999.0,  -48.7,  999.0,  -48.4,  -49.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.7,  -45.9,  -44.9,  -43.0,  -43.4,  -41.3,  -42.5,  -42.5,  -42.4,  -44.9,  -46.2,  -45.7
1995/01/07 02:50,  -39.3,  -29.5,  -29.3,  -29.5,  -27.6,  -35.0,  -38.0,  -39.4,  -36.6,  -41.4,  -46.1,  -42.2,  -46.0,  -44.8,  -48.4,  -48.9,  -51.0,  -49.2,  -48.6,  -48.9,  -49.6,  -48.5,  -43.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.2,  -45.9,  -43.5,  -41.4,  -41.4,  -41.4,  -41.7,  -41.8,  -44.2,  -43.9,  -44.8,  -45.0,  -46.0,  -46.7
1995/01/07 03:00,  -32.5,  -17.3,  -16.1,  -22.8,  -29.8,  -22.1,  -20.1,  -29.2,  -33.9,  -41.0,  -39.6,  -36.5,  -22.6,  -43.6,  -46.4,  -48.9,  999.0,  -47.6,  999.0,  -49.4,  -46.3,  -50.4,  -50.4,  -46.7,  999.0,  -51.8,  999.0,  -50.3,  -47.9,  999.0,  -53.8,  999.0,  -51.9,  999.0,  999.0,  -47.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  -44.5,  -42.8,  -41.6,  -45.0,  -44.5,  -42.9,  -43.0,  -41.8,  -41.1,  -43.8,  -45.0,  -42.0,  -44.7,  -45.1,  -43.6,  -46.6,  -43.7
1995/01/07 03:10,  -33.2,  -22.1,  -26.8,  -31.1,  -28.9,  -35.1,  -36.3,  -36.9,  -39.7,  -39.9,  -40.5,  -40.7,  -42.8,  -42.6,  -42.7,  -43.5,  -44.3,  -44.1,  -44.6,  -44.5,  -45.2,  -44.5,  -45.0,  -45.7,  -45.8,  -44.9,  -44.4,  -46.0,  -45.5,  -46.8,  -45.5,  -45.9,  -46.0,  -46.1,  -45.6,  -44.5,  -45.0,  -45.4,  -43.7,  -44.5,  -44.0,  -42.0,  -38.1,  -37.9,  -41.5,  -42.5,  -41.6,  -41.8,  -42.5,  -43.5,  -43.6,  -42.9,  -43.8,  -42.9,  -45.9,  -44.9,  -45.6,  -48.2
1995/01/07 03:20,  -36.1,  -21.7,  -26.6,  -24.7,  -32.9,  -30.5,  -31.9,  -34.0,  -37.7,  -33.6,  -39.3,  -41.7,  -42.7,  -42.8,  -43.4,  -43.6,  -43.7,  -43.8,  -44.3,  -44.1,  -44.6,  -44.0,  -44.1,  -43.8,  -43.8,  -43.5,  -43.9,  -43.7,  -44.1,  -43.6,  -43.8,  -44.8,  -44.0,  -44.6,  -44.7,  -44.4,  -44.2,  -43.3,  -42.6,  -43.0,  -42.8,  -40.8,  -36.8,  -38.0,  -41.1,  -42.6,  -42.6,  -41.5,  -42.9,  -45.3,  -44.3,  -45.1,  -45.8,  -44.6,  -44.6,  -45.8,  -46.7,  -46.1
1995/01/07 03:30,  -30.5,  999.0,  -27.6,  -27.8,  -29.2,  -29.7,  -28.3,  -34.7,  -37.6,  -38.8,  -40.3,  -44.0,  -44.4,  -44.3,  -43.1,  -44.7,  -44.5,  -46.3,  -46.5,  -47.2,  -44.8,  -44.5,  -45.1,  -44.5,  -44.2,  -46.2,  -44.6,  -45.1,  -48.8,  -47.4,  -44.6,  -46.8,  -48.2,  -43.6,  -49.3,  -43.9,  -45.2,  -54.3,  999.0,  -46.0,  -45.7,  -46.8,  -42.0,  -42.7,  -43.0,  -41.4,  -41.1,  -41.9,  -40.6,  -41.4,  -41.6,  -40.4,  -41.2,  -44.4,  -42.8,  -45.1,  -41.7,  -44.0
1995/01/07 03:40,  -33.3,  -19.0,  -20.4,  -28.4,  -30.5,  -28.4,  -31.2,  -38.4,  -40.5,  -38.6,  -43.3,  -42.0,  -48.8,  -44.9,  999.0,  -46.9,  999.0,  -50.3,  -46.9,  -47.8,  999.0,  -44.5,  -43.9,  -43.5,  -46.4,  -44.7,  -44.7,  -43.6,  -44.4,  -44.8,  -45.0,  -44.2,  -45.3,  -45.3,  -43.5,  -43.8,  -43.7,  -43.6,  -44.0,  -43.2,  -41.6,  -39.5,  -39.5,  -40.5,  -41.6,  -43.3,  -43.2,  -42.3,  -40.1,  -41.3,  -40.1,  -39.9,  -40.6,  -41.8,  -43.7,  -43.9,  -43.2,  -47.0
1995/01/07 03:50,  999.0,  999.0,  -25.0,  -28.7,  -28.6,  999.0,  999.0,  -28.9,  -38.0,  999.0,  -45.4,  -36.9,  -47.7,  -46.8,  -49.2,  -46.5,  -47.2,  -45.6,  -45.2,  -44.0,  -45.8,  -44.7,  -44.0,  -44.8,  -44.7,  -44.1,  -43.9,  -43.9,  -44.2,  -45.2,  -42.3,  -43.7,  -45.1,  -42.5,  -43.0,  -46.1,  -44.7,  -42.4,  999.0,  -42.4,  -41.0,  -40.5,  -44.5,  -44.2,  -42.7,  -41.9,  -41.1,  -41.3,  -39.8,  -39.8,  -38.9,  -40.2,  -43.3,  -43.2,  -44.7,  -47.3,  -49.3,  -48.1
1995/01/07 04:00,  -34.8,  999.0,  -22.3,  -22.6,  -29.5,  -30.0,  -32.5,  -29.5,  -34.8,  -36.9,  999.0,  -45.2,  -47.6,  -47.3,  -45.6,  999.0,  999.0,  999.0,  -49.2,  -50.1,  -52.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  -46.6,  -44.5,  -48.6,  -50.7,  -47.1,  -46.7,  -44.9,  -47.4,  -47.7,  -51.0,  -54.4,  -53.5,  -52.9
1995/01/07 04:10,  -18.4,  -24.5,  -27.0,  -20.0,  -26.9,  -27.2,  -22.2,  -20.5,  -40.1,  -41.0,  -39.3,  -40.7,  -38.9,  -47.0,  -49.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 04:20,  -29.3,  -21.9,  -22.8,  -23.5,  -30.3,  -30.2,  -30.3,  -35.1,  -36.2,  -43.7,  -41.1,  -44.8,  -46.8,  -42.0,  -43.0,  -45.8,  999.0,  -49.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 04:30,  -37.8,  -25.2,  999.0,  -16.2,  -22.6,  -28.6,  -31.5,  -21.3,  -25.6,  -41.3,  -41.1,  -43.2,  -47.4,  -50.6,  999.0,  -45.1,  -48.7,  -44.2,  -41.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1995/01/07 04:40,  -24.2,  -21.3,   -6.8,  -18.4,    2.8,  -10.1,  -22.1,  -31.4,  -24.2,  999.0,  -33.2,  -35.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 04:50,  -34.0,  -22.7,  -27.0,  999.0,  -33.0,  -30.8,  -21.0,  -40.3,  -39.7,  -41.3,  -39.8,  -39.0,  -40.9,  -48.9,  -48.5,  -50.1,  -49.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 05:00,  -32.8,  -25.3,  999.0,  -26.6,  -27.3,  -32.4,  999.0,  999.0,  -39.8,  -48.0,  -43.0,  -46.9,  -48.8,  -48.3,  -47.5,  -46.1,  -45.7,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 05:10,  -39.1,  -28.8,  999.0,  999.0,  999.0,  -35.2,  -36.1,  -48.8,  -45.8,  -46.5,  -49.3,  -47.9,  -50.0,  -48.1,  999.0,  -46.2,  -49.3,  -48.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 05:20,  -39.4,  -30.6,  -33.3,  -37.7,  -40.9,  -40.5,  -43.3,  -43.7,  -44.8,  -46.3,  -45.9,  -48.6,  -48.3,  -52.4,  -49.7,  -47.2,  -48.7,  -48.1,  -47.3,  -50.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 05:30,  -40.8,  -31.8,  -35.3,  -41.7,  -39.9,  -38.6,  -43.4,  -48.4,  -49.8,  -49.0,  -44.8,  -51.2,  -48.6,  -46.7,  -52.2,  -50.3,  -50.7,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.7,  -51.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 05:40,  -34.2,  -32.1,  -30.9,  -37.6,  -36.2,  -43.1,  -37.7,  -47.7,  -49.3,  999.0,  999.0,  -48.5,  -47.4,  -47.6,  -49.6,  -47.7,  -51.4,  -48.3,  -51.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 05:50,  999.0,  999.0,  999.0,  -28.4,  -37.0,  -33.7,  -33.2,  -39.7,  -39.8,  -41.7,  -43.5,  -44.7,  -45.9,  -48.1,  -46.9,  -48.1,  -48.7,  -48.4,  999.0,  999.0,  -49.5,  -49.3,  999.0,  -51.4,  999.0,  999.0,  -52.4,  -55.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -36.3,  -37.8,  -36.4,  -42.4,  -41.0,  -34.6,  999.0,  -45.6,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1995/01/07 06:10,  -31.6,  999.0,  999.0,  999.0,  -20.2,  -28.6,  -37.1,  -37.6,  -37.6,  -38.1,  -38.0,  -40.6,  -39.7,  -39.7,  -46.5,  -46.1,  -54.2,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.7,  -53.0,  999.0,  -52.8,  -56.9,  999.0,  999.0
1995/01/07 06:20,  -32.0,  999.0,  999.0,  999.0,  -21.3,  -30.8,  -34.5,  -36.1,  -38.7,  -39.0,  -38.9,  -39.4,  -41.0,  -40.8,  -47.8,  -45.8,  -47.7,  -47.7,  -50.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1995/01/07 06:30,  -23.7,  999.0,  -15.9,  999.0,  -26.1,  -32.6,  -35.1,  -36.1,  -36.1,  -37.0,  -39.1,  999.0,  -50.0,  -42.0,  -41.0,  -46.5,  -49.8,  -53.7,  -49.6,  -48.2,  -45.9,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 06:40,  -29.2,  -17.3,  999.0,  -26.9,  -27.7,  -36.1,  -34.4,  -32.3,  -32.9,  -40.9,  -39.6,  -43.5,  -42.7,  -46.1,  -43.8,  -48.5,  -52.4,  -51.3,  -48.6,  -46.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 06:50,  -24.6,  -19.6,  -18.8,  -26.0,  -33.2,  -30.9,  -31.6,  -35.7,  -36.2,  -42.4,  -46.4,  -36.5,  -35.4,  -45.0,  -42.1,  -46.1,  -35.6,  -50.7,  999.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  -50.8,  999.0,  -46.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 07:00,  999.0,  -26.5,  -13.7,  -17.8,  -29.1,  -35.5,  -34.6,  -37.5,  -39.7,  -43.7,  -43.5,  -41.8,  -46.7,  -47.7,  -41.3,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.8,  -41.9,  999.0,  -55.8,  -51.9,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.5,  -48.6
1995/01/07 07:10,  -33.1,  -23.4,  -18.5,  -17.6,  -24.4,  -32.7,  -35.5,  -38.4,  -38.7,  -41.2,  -45.2,  -40.1,  -39.1,  -45.0,  -43.7,  999.0,  -49.7,  -51.8,  999.0,  -49.3,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 07:20,  -34.3,  -19.6,  -17.6,  -18.4,  -30.1,  -34.3,  -33.0,  -32.7,  -34.9,  -36.0,  -38.3,  -43.0,  -43.4,  -43.7,  -42.6,  -42.3,  -51.6,  -52.5,  -48.7,  -46.4,  -49.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 07:30,  -28.5,  -17.4,  -16.9,  -19.2,  -29.2,  -32.1,  -33.4,  -35.6,  -32.8,  -35.0,  -38.3,  -43.3,  -41.6,  -41.6,  -39.5,  -48.0,  -47.5,  -49.3,  -46.4,  -50.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 07:40,  -29.0,  -15.3,  -17.0,  -23.6,  -29.5,  -34.1,  -32.5,  -34.5,  -34.0,  -34.9,  -35.9,  -36.0,  -39.4,  -42.6,  -47.4,  -43.5,  -37.4,  -46.4,  -48.7,  -50.7,  -47.3,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/07 07:50,  -26.5,  -15.1,  -17.7,  -22.1,  -24.7,  -30.7,  -32.6,  -29.5,  -32.8,  -36.3,  -37.2,  -38.5,  -38.5,  -41.4,  -46.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -56.2,  -53.8,  -49.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0