                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/08 00:00,   11.6,    8.3,  999.0,  999.0,  999.0,    2.9,    9.2,    6.2,   15.2,   -2.7,   -4.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    9.6,    7.2,   12.5,   -2.6,   -1.5,    0.7,   -2.4,  999.0,   -1.1,    0.0,   -4.4,   -2.2,   -0.2,   -0.2,   -4.6,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 00:20,   13.2,   12.8,   14.0,    2.4,  999.0,   -2.1,    7.2,    5.8,   10.9,   -0.7,   -3.0,    0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.2,    4.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 00:30,   14.3,  999.0,   12.1,  999.0,  999.0,    0.3,    3.7,    3.9,   10.1,    0.2,   -0.1,    0.6,   -0.5,  999.0,  999.0,   -3.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 00:40,   15.0,   12.2,   12.8,    4.4,   -2.6,    4.7,    4.9,    7.3,   11.3,   -1.2,   -1.4,    1.8,    1.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -1.7,   -0.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 00:50,   16.1,   13.1,   14.4,  999.0,  999.0,    1.9,    9.3,    9.5,    9.3,   -0.4,   -1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    0.7,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 01:00,   16.1,   11.3,   17.1,  999.0,    0.1,    5.5,    8.1,   11.9,   10.1,    1.4,   -0.9,    2.5,   -2.3,  999.0,  999.0,   -1.7,  999.0,   -3.1,    1.8,  999.0,    1.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 01:10,   13.7,    7.9,  999.0,  999.0,    2.0,    3.7,    6.2,    3.4,  999.0,    1.3,   -2.4,   -0.0,   -5.4,  999.0,   -3.5,   -1.9,   -2.3,   -1.1,  999.0,  999.0,    1.0,   -3.5,  999.0,  999.0,    0.1,  999.0,  999.0,   -4.1,  999.0,  999.0
2007/01/08 01:20,   16.9,   13.9,   11.5,    0.9,    2.2,    1.2,    4.6,    8.9,    5.4,    0.6,   -2.0,   -3.0,  999.0,   -5.2,  999.0,   -0.8,  999.0,   -2.3,   -0.7,  999.0,   -0.1,   -1.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 01:30,   16.4,   16.2,   14.3,    4.0,    3.2,    2.3,    4.2,    8.1,    3.2,   -0.6,  999.0,   -1.2,   -5.3,  999.0,  999.0,   -0.3,   -3.2,   -3.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 01:40,   20.6,   14.7,   16.9,   -2.5,    3.6,    4.1,    2.2,   11.3,    0.9,   -0.9,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.5,  999.0,   -2.3,  999.0,  999.0,    2.8,  999.0,  999.0,   -2.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 01:50,   20.7,   15.9,   13.0,    1.0,    3.9,    3.4,    2.7,   11.1,    2.5,   -0.4,   -3.5,   -0.8,   -5.2,  999.0,  999.0,   -1.1,  999.0,   -0.6,  999.0,   -4.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 02:00,   16.2,   15.6,   10.5,   -0.3,    2.5,    3.0,    1.9,    6.8,    5.2,   -1.2,   -3.9,    2.5,  999.0,  999.0,   -3.9,    0.1,   -2.5,   -1.4,   -2.3,  999.0,    0.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 02:10,   17.2,   15.5,    8.8,   -0.2,    2.2,    7.0,    5.9,   12.2,    4.7,   -1.4,   -2.8,    3.5,   -3.5,   -3.1,  999.0,    0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 02:20,   15.6,   14.4,   10.3,  999.0,    4.1,    6.6,    6.7,    9.4,   -2.2,   -0.5,   -2.5,    3.8,  999.0,   -2.8,   -2.2,    0.8,  999.0,    0.4,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2007/01/08 02:30,   18.6,   11.6,   12.3,   -1.1,   -2.3,    4.4,    6.6,   11.4,    0.8,   -3.9,  999.0,    2.7,  999.0,   -4.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 02:40,   14.7,   14.0,   13.0,  999.0,    0.9,    4.6,    6.6,   10.5,    1.7,   -0.8,    2.0,   -0.1,   -1.3,  999.0,   -1.6,    0.3,  999.0,  999.0,   -2.1,   -0.4,  999.0,   -4.2,  999.0,    1.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 02:50,   14.5,   14.3,    9.3,  999.0,    0.1,    9.3,    9.3,    9.2,   -1.2,   -2.5,    1.9,   -3.2,    8.5,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,    2.0,   -1.6,  999.0,  999.0,   -1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 03:00,   10.3,   12.4,    8.2,    1.9,    5.2,    7.4,    8.7,   10.4,   -0.4,    0.5,    1.9,    1.8,    6.5,  999.0,    0.1,  999.0,   -1.7,  999.0,  999.0,    0.2,   -1.8,  999.0,  999.0,   -2.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 03:10,   16.0,   15.4,    9.0,    2.0,    6.7,    8.6,   11.5,   10.4,    0.3,   -1.1,    4.7,    7.4,    2.2,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -0.3,   -3.8,  999.0,  999.0,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 03:20,   15.1,   14.4,   10.5,   -0.2,    0.7,    9.9,   13.7,    5.0,    0.4,    1.7,    6.5,    7.3,   -0.4,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 03:30,   13.8,   14.3,    7.0,    1.1,  999.0,    5.7,   10.7,    5.1,    0.6,    2.4,    2.2,    7.1,    2.7,  999.0,  999.0,   -2.0,  999.0,  999.0,   -1.3,    0.2,    3.0,   -4.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 03:40,   20.9,   14.6,  999.0,  999.0,  999.0,    7.9,  999.0,    4.7,   -0.9,    3.3,   -0.1,    8.2,    7.0,  999.0,    3.5,   -0.5,  999.0,  999.0,  999.0,    4.7,    7.3,   -4.8,  999.0,   -2.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 03:50,   20.5,   15.9,    3.2,   -0.9,    1.6,    4.6,    2.5,    4.7,    1.2,    4.8,    3.0,   10.0,    3.8,  999.0,  999.0,   -0.6,   -4.0,  999.0,  999.0,    4.1,    5.0,   -1.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 04:00,   15.0,   12.2,    2.7,   -0.9,  999.0,    1.8,    2.2,    4.3,    2.5,    6.7,    0.6,   10.8,    3.2,  999.0,   -0.8,   -0.7,  999.0,  999.0,   -3.0,    7.9,    5.2,   -2.6,  999.0,   -0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 04:10,   14.7,   13.2,    4.5,  999.0,  999.0,    2.5,    3.5,    7.3,    1.7,    4.2,    5.9,   11.8,    6.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    6.4,    3.8,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 04:20,   16.1,   13.9,    7.9,    2.8,    4.3,    1.0,    3.1,    8.1,   -1.7,    1.5,    4.7,   11.7,    4.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    4.8,    3.0,   -1.1,  999.0,   -0.1,    0.8,   -1.8,  999.0,  999.0,  999.0,  999.0
2007/01/08 04:30,   17.2,    9.7,    8.8,    1.2,    3.5,    6.9,    3.5,   10.5,   -1.5,   -1.0,    3.1,   12.7,   -0.1,  999.0,   -2.1,   -0.1,   -2.8,  999.0,  999.0,    2.0,   -0.0,   -0.5,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.0
2007/01/08 04:40,   15.6,   15.5,    7.1,  999.0,    6.0,   13.8,    5.3,    7.7,   -1.7,    1.1,    2.9,   11.1,   -3.4,  999.0,   -0.3,   -0.1,  999.0,  999.0,   -2.0,    6.0,   -2.4,   -1.6,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 04:50,   20.0,   11.3,    8.1,    5.3,    5.0,   13.4,    2.6,    4.2,    0.8,    0.3,   10.1,    7.7,  999.0,   -1.6,    0.1,    1.1,   -2.8,   -5.8,   -2.6,    4.5,   -0.6,    0.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 05:00,   15.6,   14.3,    6.3,    8.4,    0.6,    9.8,    3.9,    4.2,   -2.6,   -2.7,    5.0,   12.3,   -3.4,  999.0,    0.8,    0.6,   -3.0,  999.0,   -3.2,    1.4,    1.4,    0.3,  999.0,   -1.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 05:10,   21.1,   17.6,    6.6,   11.1,    3.9,    5.1,    4.2,    1.6,   -0.5,  999.0,    6.2,    7.3,   -2.0,  999.0,    0.6,    2.8,  999.0,  999.0,   -0.6,    0.5,    1.0,    0.8,   -4.3,   -0.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 05:20,   24.3,   11.1,    7.9,   -0.9,    6.4,    6.8,    6.2,    2.9,   -5.9,   -2.1,    3.0,    6.0,   -2.0,   -0.2,    0.7,    0.7,   -1.2,  999.0,    3.6,    1.3,    4.4,    1.5,  999.0,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 05:30,   21.6,   12.9,    9.3,    4.1,    3.0,    4.6,    2.7,    2.9,   -0.9,   -1.2,    5.5,   10.1,  999.0,   -1.5,   -0.6,    1.3,   -0.9,  999.0,    4.2,    3.5,    4.1,   -4.4,  999.0,    0.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 05:40,   24.2,   14.3,   11.8,    4.5,    5.0,    2.7,    6.2,    2.7,    0.5,  999.0,    5.0,   12.5,  999.0,   -2.4,  999.0,    3.6,   -2.9,   -0.0,    5.6,    6.2,    7.9,   -1.2,  999.0,    0.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 05:50,   23.1,   22.5,   16.7,    9.7,   -0.6,    6.3,    7.8,    3.6,    0.3,   -1.2,    1.4,    6.1,   -1.6,    1.4,    6.8,    9.8,    8.7,    2.3,    3.8,    1.5,    4.1,    0.0,   -3.8,    0.8,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2007/01/08 06:00,   24.3,   15.6,   19.1,    7.6,    3.5,    1.8,    6.8,    3.7,   -2.9,   -4.2,    0.8,    4.1,   -4.4,  999.0,    8.9,    9.9,    2.8,    1.2,   -0.1,    2.1,    2.4,    0.4,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/01/08 06:10,   30.0,   11.4,    6.6,    6.3,    7.1,    3.2,    5.0,    5.6,   -1.9,  999.0,    5.2,    3.0,  999.0,  999.0,    9.6,   12.3,    7.3,    3.2,   -1.2,    3.1,   -3.1,    3.4,   -3.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2007/01/08 06:20,   16.7,   11.8,    7.9,    8.2,    5.7,    7.6,    8.5,    4.5,    0.8,  999.0,    4.6,    4.0,   -2.9,  999.0,    8.8,   12.6,    4.2,    0.9,    4.1,    5.9,  999.0,  999.0,   -4.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 06:30,   18.0,   11.5,    4.9,    9.1,   12.0,    8.1,    6.9,    2.2,   -0.5,    1.8,    4.7,    4.9,   -3.1,   -0.7,   -0.0,    9.9,    5.1,    1.1,    5.3,    4.4,  999.0,  999.0,   -2.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 06:40,   21.0,   14.2,    6.3,    9.0,    7.4,    5.2,    6.3,    4.7,    1.5,   -1.1,    3.2,    3.7,    0.8,   -0.9,   -2.8,  999.0,  999.0,  999.0,    6.9,    3.8,  999.0,  999.0,   -1.1,    0.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 06:50,   23.7,   20.6,   10.6,    9.8,    9.5,    2.4,    4.6,    2.6,    1.7,   -3.5,    3.1,    5.5,    0.9,  999.0,   -3.3,   -1.1,    4.6,    0.5,    7.7,    5.9,  999.0,  999.0,    1.1,    0.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 07:00,   29.5,   23.1,   13.8,   16.2,    8.3,    5.6,    6.5,    1.6,   -0.2,   -2.4,    6.6,    3.0,    1.4,   -4.4,    0.4,   -0.5,    7.1,    5.4,    3.8,    6.7,   -2.2,  999.0,   -2.4,   -1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 07:10,  999.0,   19.9,   13.4,    8.2,    3.4,    4.5,  999.0,   10.9,    5.9,  999.0,    8.0,   -1.1,  999.0,   -4.2,   -0.2,   -0.5,  999.0,    4.5,    0.9,    7.4,  999.0,  999.0,  999.0,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 07:20,   21.1,   15.7,    8.1,    6.1,    2.8,    2.7,   12.5,    6.9,    1.5,    2.3,    7.1,    1.9,   -2.4,  999.0,   -5.5,    2.7,    8.4,    4.9,    0.8,    5.9,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 07:30,   13.4,   15.5,    9.2,    8.4,    7.8,    5.9,    7.2,    0.6,    4.5,    2.5,    4.7,    4.6,  999.0,  999.0,  999.0,    4.3,    6.8,    7.3,    0.8,    6.6,  999.0,   -0.4,  999.0,   -2.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 07:40,   15.0,   10.2,    8.8,    2.6,    6.5,    9.0,    9.2,    0.0,   -0.4,    4.7,   -0.3,    6.3,  999.0,  999.0,   -1.8,    5.5,    5.5,    4.3,    4.9,    7.7,   -3.3,   -1.7,  999.0,   -2.0,    0.9,  999.0,   -3.1,  999.0,  999.0,  999.0
2007/01/08 07:50,   14.5,   12.9,   14.3,    5.3,    5.4,    5.7,    8.7,    2.7,    2.0,    3.7,   -2.2,    5.6,  999.0,  999.0,  999.0,    8.3,    9.0,    1.3,    6.1,    9.0,   -1.9,    6.0,   -4.8,   -4.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 08:00,   15.8,   15.3,    9.7,    2.9,    9.3,    6.4,    8.8,   -0.1,    2.8,   -1.2,    0.7,   10.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.3,    3.7,    6.8,   -0.7,    3.5,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 08:10,   13.8,   11.2,    6.0,    4.9,   12.1,    5.0,    7.5,    1.2,   -1.4,   -1.8,   -2.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,    3.0,    1.7,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -2.6
2007/01/08 08:20,   13.6,    8.4,    8.3,    6.0,   11.4,   12.3,    6.7,   -0.7,    3.1,    0.6,    2.8,    5.4,  999.0,  999.0,  999.0,    0.5,  999.0,   -4.7,  999.0,   -0.3,   -3.8,  999.0,  999.0,   -2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.5
2007/01/08 08:30,   12.3,    8.3,    9.8,    4.9,   13.2,    9.6,    6.7,    2.7,    0.4,   -0.6,    7.8,    5.0,  999.0,   -9.0,  999.0,    0.6,    5.8,   -2.3,  999.0,   -0.1,   -0.6,    4.9,   -3.9,   -3.2,  999.0,  999.0,  999.0,   -3.6,  999.0,   -2.7
2007/01/08 08:40,   13.7,    8.2,    8.5,  999.0,   15.2,    7.0,    5.4,   -0.2,   -0.6,   -0.9,    7.3,   -0.2,  999.0,  999.0,  999.0,   -0.1,    5.6,  999.0,  999.0,    1.8,    5.2,   -0.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2007/01/08 08:50,   13.0,   10.0,    9.7,    5.5,   15.2,   10.0,    8.8,    1.7,    3.0,    0.6,    7.5,    1.5,  999.0,   -6.9,   -1.5,   -1.4,    6.7,    0.6,   -1.9,    6.5,    7.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2007/01/08 09:00,   15.0,   10.2,    7.9,    3.2,   13.5,   10.9,    8.7,    0.8,    2.0,    3.0,    7.4,    5.7,   -5.0,  999.0,  999.0,    2.7,    5.3,    5.6,  999.0,    3.1,  999.0,  999.0,   -3.0,   -0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 09:10,   17.2,   11.6,    5.7,  999.0,   12.8,   11.3,    8.0,    2.0,    3.0,    0.2,    4.2,    7.2,    0.3,  999.0,  999.0,   -1.7,    6.7,    6.5,   -4.1,   -1.2,  999.0,   -5.5,   -4.0,   -0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 09:20,   18.6,   11.5,    2.4,  999.0,   11.5,   11.2,    7.5,   -0.3,    3.3,   -0.9,    3.8,    8.8,  999.0,    0.3,   -1.1,   -1.6,    1.7,    6.0,  999.0,   -0.0,    0.5,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -5.5
2007/01/08 09:30,   23.5,   18.3,   10.7,    6.2,   12.8,    8.4,    7.1,    2.2,    2.3,   -1.9,    7.3,   -0.5,  999.0,  999.0,   -1.1,    0.6,   -2.8,    3.9,   -2.6,    5.7,  999.0,   -2.8,  999.0,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 09:40,   28.4,   18.5,    7.1,    7.6,   13.7,    4.1,   11.6,    2.2,   -0.8,    1.4,    7.0,   -1.2,   -3.1,   -2.2,   -1.0,    4.9,   -0.5,    5.6,    3.7,   -0.3,   -2.0,  999.0,   -0.5,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 09:50,   31.1,   21.0,    9.2,   10.8,   14.2,    7.1,    9.5,    0.8,    1.6,    2.8,    5.3,    3.0,  999.0,  999.0,   -0.0,    0.7,  999.0,  999.0,    3.1,    0.4,   -0.4,  999.0,  999.0,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 10:00,   28.8,   21.4,    8.6,   11.0,   12.3,    7.2,    5.3,    0.3,    4.1,    0.2,    8.6,   -0.1,  999.0,   -1.1,   -6.6,    0.9,   -1.5,   -3.7,    3.3,   -2.0,   -0.2,  999.0,  999.0,   -1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 10:10,   24.7,   22.3,   15.7,   13.3,    9.9,    9.1,    7.0,    1.9,   -0.2,   -1.1,   10.2,    4.8,   -5.1,   -0.5,   -4.4,   -2.1,    1.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 10:20,   24.2,   25.2,   18.4,   13.2,    9.7,    8.8,    6.8,   -1.3,    3.2,   -1.1,   10.6,    6.3,   -1.3,  999.0,   -1.1,   -1.9,    4.7,   -3.8,  999.0,  999.0,    0.2,  999.0,  999.0,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.8
2007/01/08 10:30,   23.4,   21.3,   14.4,   14.7,   12.4,   12.4,    8.3,    0.8,    4.3,   -1.2,   11.7,    2.7,   -0.6,   -1.7,   -3.3,   -3.0,    2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 10:40,   23.4,   23.3,   20.6,   17.5,   12.0,   12.0,    5.7,    1.9,    3.6,    1.5,    7.3,    9.0,  999.0,  999.0,   -2.8,   -2.6,  999.0,   -2.5,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 10:50,   18.7,   13.2,   16.6,   18.5,   14.8,   10.7,    6.7,    2.7,    1.5,    6.2,    7.4,   10.8,   -4.0,   -1.3,    0.1,   -3.0,   -0.4,   -1.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 11:00,   14.9,   12.9,   17.2,   20.1,   18.1,   12.8,    6.4,    4.2,    3.8,    5.0,    3.1,    6.2,   -2.4,   -1.7,   -1.9,   -0.7,   -1.6,   -3.4,  999.0,  999.0,    1.7,   -2.2,  999.0,  999.0,   -0.2,   -4.3,  999.0,  999.0,  999.0,  999.0
2007/01/08 11:10,   13.5,   14.8,   14.2,   21.5,   16.9,   15.7,    7.9,    6.0,    8.6,    5.3,    2.8,    4.8,   -5.9,   -0.8,    0.2,   -2.8,   -1.5,   -5.6,   -3.9,    0.3,    1.9,    1.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 11:20,   15.7,   11.7,   18.0,   19.9,   17.9,   12.8,    8.8,    3.6,    4.0,    6.4,    4.7,    5.7,   -0.3,   -1.2,   -2.1,   -0.7,   -2.4,  999.0,  999.0,   -0.6,    1.0,    2.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 11:30,   17.3,   15.6,   19.6,   19.0,   14.2,   13.2,    7.5,    9.3,    3.1,    5.5,    3.8,    6.3,   -2.0,   -1.9,    1.7,  999.0,  999.0,   -0.4,    1.1,   -1.5,  999.0,   -0.1,  999.0,  999.0,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/01/08 11:40,   18.3,   18.3,   18.2,   13.3,   12.3,   15.2,    9.7,    5.7,    4.5,    7.2,   -0.9,    5.8,    1.1,   -1.3,   -0.5,    4.3,  999.0,  999.0,    0.5,   -1.5,   -5.0,    0.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2007/01/08 11:50,   21.0,   17.1,   15.7,   13.7,   13.6,   17.4,   10.9,    9.8,    3.5,    7.0,    0.3,    4.0,   -3.7,   -2.6,    1.2,    6.1,    0.6,   -2.5,   -0.1,   -2.5,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 12:00,   15.8,   18.4,   12.1,   11.1,   12.0,   16.3,   11.5,    5.9,    4.7,    5.8,   -1.9,    3.2,   -3.7,   -0.0,   -0.2,    8.2,    2.8,   -1.9,   -0.5,   -4.0,    0.2,   -2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 12:10,   19.0,   17.1,   11.9,   12.1,   15.4,   18.9,   12.6,    9.8,    4.9,    6.4,  999.0,    6.3,   -2.6,   -1.4,   -0.3,    8.3,   -1.1,   -2.5,   -2.5,   -3.1,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2007/01/08 12:20,   20.3,   18.5,   10.5,   14.0,   15.1,   20.1,    7.7,    7.6,    0.8,    6.5,   -1.0,   10.0,    2.7,    5.6,   -0.6,    8.1,    4.0,   -2.6,   -3.7,   -4.0,   -3.2,  999.0,  999.0,   -2.0,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/01/08 12:30,   19.8,  999.0,   11.8,   11.6,   12.2,   20.5,   16.1,    7.9,    1.0,    3.7,   -1.3,    6.7,   -1.4,    1.9,    1.4,    6.8,    3.4,   -0.1,   -4.0,   -4.8,   -1.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 12:40,   15.5,   18.9,   11.0,   13.2,   15.2,   23.0,   11.3,    9.6,    3.2,    4.6,   -1.7,    2.3,    3.8,   -0.5,    0.6,    7.2,    0.7,   -1.9,   -2.7,    0.5,   -5.7,  999.0,  999.0,   -4.0,   -1.4,  999.0,   -3.7,  999.0,  999.0,  999.0
2007/01/08 12:50,   22.4,   16.2,   13.5,   14.7,   18.2,   22.0,   10.8,   10.3,   10.5,    7.4,   -3.4,    1.9,   -0.9,    0.3,   -1.1,    6.5,    0.7,   -0.5,   -4.3,   -2.8,   -4.4,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.2,  999.0,  999.0,  999.0
2007/01/08 13:00,   22.7,   16.9,    4.2,    9.7,   20.6,   23.4,   15.9,   12.2,    6.6,    4.1,    1.8,    9.9,   -1.3,   -1.1,    0.3,    7.9,    7.7,    0.4,   -1.2,   -1.6,  999.0,  999.0,  999.0,   -2.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 13:10,   25.5,   24.4,   10.9,   13.5,   16.0,   20.4,   17.3,   12.0,    1.3,    8.1,    3.7,    8.4,    3.9,    2.0,    4.9,   11.0,    0.2,   -1.9,   -3.4,   -1.2,  999.0,  999.0,  999.0,   -5.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 13:20,   26.7,   22.0,   10.0,   14.9,   14.3,   20.4,   16.4,  999.0,    4.8,   10.9,  999.0,    4.5,    3.3,    4.5,    7.2,   10.9,    1.2,  999.0,   -2.9,   -1.1,  999.0,  999.0,  999.0,   -1.2,   -0.8,   -3.3,   -1.8,   -3.7,  999.0,  999.0
2007/01/08 13:30,   31.3,   28.1,   19.4,   18.5,   18.8,   18.7,   15.6,    3.2,    5.9,   11.8,  999.0,    8.8,   -1.3,    1.4,    3.1,   12.1,    0.4,   -0.9,   -3.9,   -1.7,  999.0,  999.0,  999.0,   -0.5,    1.4,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/01/08 13:40,   29.8,   26.2,   17.0,   15.9,   14.9,   14.6,   16.3,    7.1,    3.4,    8.6,   -0.3,    8.8,    0.8,    2.8,    4.8,   10.1,   -1.1,  999.0,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 13:50,   30.1,   25.4,   16.2,   13.5,   13.5,   14.4,   14.0,    9.0,    0.5,    8.3,    1.4,    6.9,    7.4,    5.3,    2.4,    6.9,   -2.6,   -2.7,   -0.8,    1.1,  999.0,  999.0,  999.0,    0.0,    1.6,  999.0,   -5.3,  999.0,  999.0,  999.0
2007/01/08 14:00,   29.6,   28.0,   22.2,   18.2,   15.4,   17.4,   14.0,    8.9,   -0.6,    5.5,    6.7,    1.7,    4.8,    2.4,    1.8,    8.2,   -2.6,   -2.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/08 14:10,   29.3,   25.7,   25.9,   18.1,   14.0,   18.9,   20.7,   10.9,    2.2,    3.3,    4.5,   -2.6,    4.7,   -1.6,  999.0,   12.2,   -0.9,   -2.7,   -0.9,   -0.7,  999.0,  999.0,  999.0,    0.2,   -0.5,  999.0,   -2.6,  999.0,  999.0,   -5.8
2007/01/08 14:20,   29.1,   27.8,   22.1,   17.0,   17.5,   18.9,   22.7,   13.9,    3.2,    3.6,    4.8,   -1.1,    8.6,    3.3,    3.5,   10.1,   -1.7,  999.0,   -1.2,   -2.4,  999.0,  999.0,  999.0,    0.8,   -3.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2007/01/08 14:30,   28.7,   30.0,   19.4,   15.9,   18.1,   19.0,   23.5,   15.2,    2.8,    1.6,    4.7,    1.3,    7.8,   -1.7,   -0.1,    4.3,   -3.0,   -2.6,   -1.6,   -0.1,  999.0,  999.0,  999.0,   -2.9,   -1.4,  999.0,   -6.3,  999.0,  999.0,  999.0
2007/01/08 14:40,   30.7,   28.0,   24.4,   15.0,   17.8,   20.8,   23.1,   13.6,    0.5,    4.5,    5.8,    0.2,    8.4,   -0.1,    0.1,    0.8,  999.0,   -3.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.6,   -1.2,   -0.5,   -4.8,  999.0,  999.0,  999.0
2007/01/08 14:50,   29.1,   27.0,   16.7,   15.0,   18.9,   18.8,   15.9,   12.0,    7.7,    5.2,    7.3,    4.5,    8.8,   -0.4,   -0.7,  999.0,   -3.8,   -3.9,   -1.5,   -0.7,    0.8,   -3.7,  999.0,   -0.9,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2007/01/08 15:00,   27.3,   26.1,   20.9,   15.7,   17.8,   17.5,   16.4,   18.2,    8.7,    2.3,    5.3,    5.3,   -2.2,   -1.9,   -0.7,   -2.1,  999.0,   -4.1,   -1.0,   -1.8,  999.0,  999.0,  999.0,   -2.4,   -0.6,   -4.0,   -1.6,  999.0,  999.0,  999.0
2007/01/08 15:10,   26.9,   25.3,   18.1,   14.8,   18.6,   17.2,   17.6,   17.7,    7.8,    4.3,    4.4,    7.2,   -1.3,   -0.3,    0.5,    0.2,   -3.1,  999.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,   -0.8,   -0.2,  999.0,   -0.5,  999.0,  999.0,  999.0