1999/05/28, +9, 136.10,  34.85, 385
00:00:02,  961.0,   14.0,   97.8,    0.25,   -0.69,    0.0, -999.0
00:00:07,  961.0,   14.0,   97.9,    0.18,   -0.73,    0.0, -999.0
00:00:12,  961.0,   14.0,   97.8,    0.16,   -0.76,    0.0, -999.0
00:00:17,  961.0,   14.0,   97.7,    0.13,   -0.75,    0.0, -999.0
00:00:22,  961.0,   14.0,   98.0,    0.13,   -0.79,    0.0, -999.0
00:00:27,  961.0,   14.0,   98.0,    0.12,   -0.77,    0.0, -999.0
00:00:32,  961.0,   14.1,   98.0,    0.12,   -0.78,    0.0, -999.0
00:00:37,  961.0,   14.1,   97.8,    0.05,   -0.75,    0.0, -999.0
00:00:42,  961.0,   14.0,   98.0,   -0.03,   -0.77,    0.0, -999.0
00:00:47,  961.0,   14.0,   97.9,   -0.03,   -0.76,    0.0, -999.0
00:00:52,  961.0,   14.0,   97.7,   -0.03,   -0.79,    0.0, -999.0
00:00:57,  961.0,   14.0,   98.0,   -0.00,   -0.76,    0.0, -999.0
00:01:02,  961.1,   14.0,   97.9,   -0.03,   -0.75,    0.0, -999.0
00:01:07,  961.0,   14.0,   97.9,   -0.01,   -0.76,    0.0, -999.0
00:01:12,  961.0,   14.0,   97.9,   -0.03,   -0.75,    0.0, -999.0
00:01:17,  961.1,   14.0,   97.7,   -0.02,   -0.69,    0.0, -999.0
00:01:22,  961.0,   13.9,   98.0,   -0.01,   -0.68,    0.0, -999.0
00:01:27,  961.1,   13.9,   97.7,   -0.03,   -0.76,    0.0, -999.0
00:01:32,  961.0,   13.9,   97.8,   -0.02,   -0.69,    0.0, -999.0
00:01:37,  961.1,   13.9,   97.9,   -0.01,   -0.64,    0.0, -999.0
00:01:42,  961.1,   13.9,   98.0,   -0.01,   -0.70,    0.0, -999.0
00:01:47,  961.1,   13.9,   97.8,   -0.01,   -0.71,    0.0, -999.0
00:01:52,  961.1,   13.9,   97.8,   -0.02,   -0.68,    0.0, -999.0
00:01:57,  961.1,   13.9,   97.9,   -0.02,   -0.67,    0.0, -999.0
00:02:02,  961.1,   13.9,   97.9,   -0.09,   -0.62,    0.0, -999.0
00:02:07,  961.1,   13.9,   98.0,   -0.09,   -0.62,    0.0, -999.0
00:02:12,  961.1,   13.9,   97.9,   -0.08,   -0.60,    0.0, -999.0
00:02:17,  961.1,   13.9,   97.9,   -0.08,   -0.55,    0.0, -999.0
00:02:22,  961.1,   13.9,   97.9,   -0.07,   -0.51,    0.0, -999.0
00:02:27,  961.1,   13.9,   97.9,   -0.06,   -0.46,    0.0, -999.0
00:02:32,  961.1,   13.9,   97.9,   -0.05,   -0.39,    0.0, -999.0
00:02:37,  961.1,   13.9,   97.9,   -0.05,   -0.44,    0.0, -999.0
00:02:42,  961.1,   13.9,   97.9,   -0.07,   -0.48,    0.0, -999.0
00:02:47,  961.1,   13.9,   97.9,   -0.06,   -0.41,    0.0, -999.0
00:02:52,  961.1,   13.9,   97.9,   -0.06,   -0.45,    0.0, -999.0
00:02:57,  961.1,   13.9,   97.8,   -0.07,   -0.49,    0.0, -999.0
00:03:02,  961.1,   13.9,   97.9,   -0.08,   -0.53,    0.0, -999.0
00:03:07,  961.1,   13.9,   97.9,   -0.08,   -0.56,    0.0, -999.0
00:03:12,  961.1,   13.9,   98.0,   -0.08,   -0.56,    0.0, -999.0
00:03:17,  961.1,   13.9,   97.9,   -0.08,   -0.53,    0.0, -999.0
00:03:22,  961.1,   13.9,   97.9,   -0.07,   -0.51,    0.0, -999.0
00:03:27,  961.1,   13.9,   98.0,   -0.08,   -0.57,    0.0, -999.0
00:03:32,  961.1,   13.9,   97.8,   -0.08,   -0.60,    0.0, -999.0
00:03:37,  961.1,   13.9,   97.9,   -0.08,   -0.58,    0.0, -999.0
00:03:42,  961.1,   13.9,   98.0,   -0.08,   -0.57,    0.0, -999.0
00:03:47,  961.1,   13.8,   98.0,   -0.08,   -0.56,    0.0, -999.0
00:03:52,  961.1,   13.8,   97.9,   -0.08,   -0.55,    0.0, -999.0
00:03:57,  961.1,   13.8,   98.0,   -0.08,   -0.54,    0.0, -999.0
00:04:02,  961.1,   13.8,   97.9,   -0.07,   -0.52,    0.0, -999.0
00:04:07,  961.1,   13.8,   97.9,   -0.08,   -0.53,    0.0, -999.0
00:04:12,  961.1,   13.9,   97.9,   -0.08,   -0.54,    0.0, -999.0
00:04:17,  961.1,   13.9,   97.9,   -0.08,   -0.55,    0.0, -999.0
00:04:22,  961.1,   13.8,   97.8,   -0.08,   -0.54,    0.0, -999.0
00:04:27,  961.1,   13.8,   98.0,   -0.07,   -0.50,    0.0, -999.0
00:04:32,  961.1,   13.9,   98.1,   -0.07,   -0.48,    0.0, -999.0
00:04:37,  961.1,   13.9,   97.7,   -0.05,   -0.45,    0.0, -999.0
00:04:42,  961.1,   13.9,   98.1,   -0.05,   -0.43,    0.0, -999.0
00:04:47,  961.1,   13.9,   97.8,   -0.05,   -0.40,    0.0, -999.0
00:04:52,  961.1,   13.9,   98.0,   -0.05,   -0.38,    0.0, -999.0
00:04:57,  961.1,   13.9,   98.0,   -0.05,   -0.37,    0.0, -999.0
00:05:02,  961.1,   13.9,   97.8,   -0.04,   -0.35,    0.0, -999.0
00:05:07,  961.1,   13.9,   97.9,   -0.05,   -0.39,    0.0, -999.0
00:05:12,  961.1,   13.9,   98.1,   -0.05,   -0.42,    0.0, -999.0
00:05:17,  961.1,   13.9,   97.9,   -0.06,   -0.46,    0.0, -999.0
00:05:22,  961.1,   13.9,   97.9,   -0.06,   -0.50,    0.0, -999.0
00:05:27,  961.2,   13.9,   98.0,   -0.06,   -0.51,    0.0, -999.0
00:05:32,  961.1,   13.9,   97.9,   -0.06,   -0.53,    0.0, -999.0
00:05:37,  961.1,   13.9,   98.1,   -0.06,   -0.52,    0.0, -999.0
00:05:42,  961.1,   13.9,   98.0,   -0.06,   -0.49,    0.0, -999.0
00:05:47,  961.1,   13.9,   98.0,   -0.07,   -0.48,    0.0, -999.0
00:05:52,  961.2,   13.9,   98.0,   -0.07,   -0.48,    0.0, -999.0
00:05:57,  961.1,   13.9,   98.0,   -0.07,   -0.47,    0.0, -999.0
00:06:02,  961.1,   13.9,   97.8,   -0.06,   -0.45,    0.0, -999.0
00:06:07,  961.1,   13.9,   97.9,   -0.06,   -0.44,    0.0, -999.0
00:06:12,  961.1,   13.9,   97.9,   -0.06,   -0.41,    0.0, -999.0
00:06:17,  961.2,   13.9,   98.1,   -0.06,   -0.42,    0.0, -999.0
00:06:22,  961.1,   13.9,   97.8,   -0.06,   -0.40,    0.0, -999.0
00:06:27,  961.1,   13.9,   97.9,   -0.06,   -0.40,    0.0, -999.0
00:06:32,  961.2,   13.9,   98.0,   -0.06,   -0.41,    0.0, -999.0
00:06:37,  961.1,   13.9,   98.0,   -0.06,   -0.42,    0.0, -999.0
00:06:42,  961.1,   13.9,   97.9,   -0.05,   -0.36,    0.0, -999.0
00:06:47,  961.1,   13.9,   98.1,   -0.04,   -0.31,    0.0, -999.0
00:06:52,  961.1,   13.9,   98.2,   -0.04,   -0.30,    0.0, -999.0
00:06:57,  961.1,   13.9,   98.0,   -0.03,   -0.19,    0.0, -999.0
00:07:02,  961.1,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:07:07,  961.2,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:07:12,  961.2,   13.9,   97.8,   -0.00,   -0.01,    0.0, -999.0
00:07:17,  961.1,   13.8,   97.6,    0.00,    0.00,    0.0, -999.0
00:07:22,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:27,  961.2,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:07:32,  961.2,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:07:37,  961.2,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:42,  961.2,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:07:47,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:52,  961.1,   13.8,   97.8,   -0.00,   -0.00,    0.0, -999.0
00:07:57,  961.2,   13.8,   97.9,   -0.00,   -0.00,    0.0, -999.0
00:08:02,  961.2,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:08:07,  961.1,   13.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:08:12,  961.1,   13.8,   97.7,    0.00,    0.00,    0.0, -999.0
00:08:17,  961.1,   13.8,   98.1,   -0.01,   -0.08,    0.0, -999.0
00:08:22,  961.1,   13.8,   98.0,   -0.02,   -0.13,    0.0, -999.0
00:08:27,  961.1,   13.8,   97.8,   -0.01,   -0.05,    0.0, -999.0
00:08:32,  961.1,   13.8,   98.0,   -0.00,   -0.00,    0.0, -999.0
00:08:37,  961.1,   13.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:08:42,  961.1,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:08:47,  961.1,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:08:52,  961.1,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:08:57,  961.1,   13.9,   98.0,   -0.00,   -0.00,    0.0, -999.0
00:09:02,  961.1,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:09:07,  961.1,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:09:12,  961.1,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:09:17,  961.1,   13.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:09:22,  961.1,   13.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:09:27,  961.1,   13.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:09:32,  961.1,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:09:37,  961.1,   13.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:09:42,  961.1,   13.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:09:47,  961.1,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:09:52,  961.1,   13.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:09:57,  961.1,   13.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:10:02,  961.1,   13.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:10:07,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:10:12,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:10:17,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:10:22,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:10:27,  961.1,   13.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:10:32,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:10:37,  961.1,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:10:42,  961.1,   13.8,   98.0,   -0.10,   -0.04,    0.0, -999.0
00:10:47,  961.1,   13.8,   98.0,   -0.02,   -0.00,    0.0, -999.0
00:10:52,  961.1,   13.8,   97.9,   -0.00,   -0.00,    0.0, -999.0
00:10:57,  961.1,   13.8,   98.1,   -0.00,   -0.00,    0.0, -999.0
00:11:02,  961.1,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:11:07,  961.1,   13.8,   97.9,   -0.05,    0.00,    0.0, -999.0
00:11:12,  961.1,   13.8,   98.0,   -0.12,    0.02,    0.0, -999.0
00:11:17,  961.1,   13.8,   98.0,   -0.28,    0.04,    0.0, -999.0
00:11:22,  961.1,   13.8,   98.0,   -0.28,    0.04,    0.0, -999.0
00:11:27,  961.1,   13.8,   98.0,   -0.31,    0.05,    0.0, -999.0
00:11:32,  961.1,   13.8,   98.0,   -0.30,    0.05,    0.0, -999.0
00:11:37,  961.1,   13.8,   97.7,   -0.30,    0.05,    0.0, -999.0
00:11:42,  961.1,   13.8,   98.2,   -0.06,    0.01,    0.0, -999.0
00:11:47,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:11:52,  961.1,   13.8,   98.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  961.1,   13.8,   97.9,   -0.03,    0.00,    0.0, -999.0
00:12:02,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:12:07,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:12:12,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:12:17,  961.1,   13.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:12:22,  961.1,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:12:27,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:12:32,  961.1,   13.8,   98.2,   -0.17,    0.03,    0.0, -999.0
00:12:37,  961.1,   13.8,   97.9,   -0.30,    0.05,    0.0, -999.0
00:12:42,  961.1,   13.8,   98.2,   -0.31,    0.05,    0.0, -999.0
00:12:47,  961.1,   13.9,   98.2,   -0.29,    0.05,    0.0, -999.0
00:12:52,  961.1,   13.9,   98.0,   -0.08,    0.01,    0.0, -999.0
00:12:57,  961.0,   13.9,   98.0,   -0.25,    0.04,    0.0, -999.0
00:13:02,  961.1,   13.9,   98.1,   -0.30,    0.05,    0.0, -999.0
00:13:07,  961.1,   13.9,   98.2,   -0.36,    0.06,    0.0, -999.0
00:13:12,  961.1,   13.9,   98.1,   -0.35,    0.06,    0.0, -999.0
00:13:17,  961.1,   13.9,   98.1,   -0.30,    0.05,    0.0, -999.0
00:13:22,  961.1,   13.9,   98.1,   -0.28,    0.05,    0.0, -999.0
00:13:27,  961.1,   13.9,   98.0,   -0.16,    0.03,    0.0, -999.0
00:13:32,  961.1,   13.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:13:37,  961.1,   13.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:13:42,  961.1,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:13:47,  961.1,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:13:52,  961.1,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:13:57,  961.1,   13.9,   98.0,   -0.03,    0.00,    0.0, -999.0
00:14:02,  961.1,   13.9,   98.2,   -0.05,    0.01,    0.0, -999.0
00:14:07,  961.1,   13.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:14:12,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:14:17,  961.1,   13.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:14:22,  961.1,   13.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:14:27,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:14:32,  961.1,   13.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:14:37,  961.1,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:14:42,  961.1,   13.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:14:47,  961.1,   13.8,   98.2,   -0.02,    0.01,    0.0, -999.0
00:14:52,  961.1,   13.8,   98.2,   -0.09,    0.37,    0.0, -999.0
00:14:57,  961.1,   13.8,   98.1,   -0.08,    0.40,    0.0, -999.0
00:15:02,  961.1,   13.8,   98.0,   -0.19,    0.42,    0.0, -999.0
00:15:07,  961.1,   13.8,   97.9,   -0.22,    0.54,    0.0, -999.0
00:15:12,  961.1,   13.8,   98.0,   -0.05,    0.55,    0.0, -999.0
00:15:17,  961.1,   13.8,   98.0,    0.06,    0.61,    0.0, -999.0
00:15:22,  961.1,   13.7,   98.0,    0.05,    0.65,    0.0, -999.0
00:15:27,  961.1,   13.8,   98.0,    0.05,    0.53,    0.0, -999.0
00:15:32,  961.1,   13.7,   98.0,    0.05,    0.52,    0.0, -999.0
00:15:37,  961.1,   13.7,   97.9,    0.13,    0.81,    0.0, -999.0
00:15:42,  961.1,   13.7,   98.2,    0.19,    0.88,    0.0, -999.0
00:15:47,  961.1,   13.7,   98.1,    0.25,    0.59,    0.0, -999.0
00:15:52,  961.1,   13.8,   98.2,    0.28,    0.52,    0.0, -999.0
00:15:57,  961.1,   13.7,   98.1,    0.30,    0.68,    0.0, -999.0
00:16:02,  961.1,   13.8,   98.1,    0.49,    0.70,    0.0, -999.0
00:16:07,  961.1,   13.8,   98.2,    0.42,    0.60,    0.0, -999.0
00:16:12,  961.1,   13.8,   98.2,    0.19,    0.63,    0.0, -999.0
00:16:17,  961.1,   13.8,   98.1,    0.16,    0.67,    0.0, -999.0
00:16:22,  961.1,   13.7,   98.1,    0.42,    0.51,    0.0, -999.0
00:16:27,  961.0,   13.8,   98.2,    0.34,    0.45,    0.0, -999.0
00:16:32,  961.1,   13.8,   98.3,    0.36,    0.20,    0.0, -999.0
00:16:37,  961.0,   13.8,   97.9,    0.31,    0.07,    0.0, -999.0
00:16:42,  961.0,   13.8,   98.1,    0.22,    0.06,    0.0, -999.0
00:16:47,  961.0,   13.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:16:52,  961.0,   13.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:16:57,  961.0,   13.8,   98.1,    0.16,    0.19,    0.0, -999.0
00:17:02,  961.0,   13.8,   98.1,    0.16,    0.39,    0.0, -999.0
00:17:07,  961.1,   13.8,   98.2,    0.18,    0.55,    0.0, -999.0
00:17:12,  961.0,   13.8,   98.1,    0.18,    0.58,    0.0, -999.0
00:17:17,  961.0,   13.8,   98.3,    0.17,    0.50,    0.0, -999.0
00:17:22,  961.0,   13.8,   98.2,    0.15,    0.43,    0.0, -999.0
00:17:27,  961.0,   13.8,   98.2,    0.11,    0.34,    0.0, -999.0
00:17:32,  961.0,   13.8,   98.3,    0.11,    0.31,    0.0, -999.0
00:17:37,  961.1,   13.8,   98.2,    0.10,    0.30,    0.0, -999.0
00:17:42,  961.1,   13.8,   98.1,    0.10,    0.28,    0.0, -999.0
00:17:47,  961.1,   13.8,   98.1,    0.07,    0.22,    0.0, -999.0
00:17:52,  961.1,   13.8,   98.2,    0.08,    0.37,    0.0, -999.0
00:17:57,  961.1,   13.8,   98.1,    0.11,    0.46,    0.0, -999.0
00:18:02,  961.1,   13.8,   97.9,    0.09,    0.44,    0.0, -999.0
00:18:07,  961.1,   13.8,   98.2,    0.10,    0.43,    0.0, -999.0
00:18:12,  961.1,   13.8,   98.1,    0.10,    0.44,    0.0, -999.0
00:18:17,  961.1,   13.8,   98.1,    0.27,    0.43,    0.0, -999.0
00:18:22,  961.1,   13.8,   98.3,    0.33,    0.43,    0.0, -999.0
00:18:27,  961.1,   13.8,   98.2,    0.09,    0.42,    0.0, -999.0
00:18:32,  961.1,   13.8,   98.1,   -0.09,    0.41,    0.0, -999.0
00:18:37,  961.1,   13.7,   98.2,   -0.07,    0.33,    0.0, -999.0
00:18:42,  961.1,   13.7,   98.2,   -0.06,    0.27,    0.0, -999.0
00:18:47,  961.1,   13.7,   98.0,   -0.02,    0.12,    0.0, -999.0
00:18:52,  961.1,   13.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:18:57,  961.1,   13.7,   98.2,    0.01,    0.06,    0.0, -999.0
00:19:02,  961.1,   13.7,   98.1,    0.00,    0.00,    0.0, -999.0
00:19:07,  961.1,   13.7,   98.3,    0.00,    0.00,    0.0, -999.0
00:19:12,  961.1,   13.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:19:17,  961.1,   13.7,   98.1,    0.11,    0.26,    0.0, -999.0
00:19:22,  961.1,   13.8,   98.1,    0.40,    0.38,    0.0, -999.0
00:19:27,  961.1,   13.8,   98.1,    0.76,    0.31,    0.0, -999.0
00:19:32,  961.1,   13.8,   98.2,    0.91,    0.33,    0.0, -999.0
00:19:37,  961.1,   13.8,   97.8,    0.93,    0.37,    0.0, -999.0
00:19:42,  961.1,   13.8,   98.1,    1.04,    0.22,    0.0, -999.0
00:19:47,  961.1,   13.8,   98.2,    0.96,    0.15,    0.0, -999.0
00:19:52,  961.1,   13.8,   98.1,    0.75,    0.12,    0.0, -999.0
00:19:57,  961.1,   13.8,   98.3,    0.63,    0.12,    0.0, -999.0
00:20:02,  961.1,   13.8,   98.3,    0.51,    0.08,    0.0, -999.0
00:20:07,  961.1,   13.8,   98.3,    0.48,    0.08,    0.0, -999.0
00:20:12,  961.1,   13.8,   98.1,    0.48,    0.08,    0.0, -999.0
00:20:17,  961.1,   13.8,   98.4,    0.53,    0.08,    0.0, -999.0
00:20:22,  961.1,   13.8,   98.2,    0.50,    0.08,    0.0, -999.0
00:20:27,  961.1,   13.9,   98.2,    0.48,    0.03,    0.0, -999.0
00:20:32,  961.1,   13.9,   98.3,    0.47,   -0.21,    0.0, -999.0
00:20:37,  961.1,   13.9,   98.2,    0.53,   -0.24,    0.0, -999.0
00:20:42,  961.1,   13.9,   98.1,    0.57,   -0.24,    0.0, -999.0
00:20:47,  961.1,   13.9,   98.2,    0.65,   -0.28,    0.0, -999.0
00:20:52,  961.1,   13.9,   98.2,    0.66,   -0.28,    0.0, -999.0
00:20:57,  961.1,   13.9,   98.3,    0.70,   -0.25,    0.0, -999.0
00:21:02,  961.1,   13.9,   98.1,    0.80,   -0.32,    0.0, -999.0
00:21:07,  961.1,   13.9,   98.2,    0.99,   -0.42,    0.0, -999.0
00:21:12,  961.1,   13.9,   98.3,    0.89,   -0.38,    0.0, -999.0
00:21:17,  961.1,   13.9,   98.3,    0.80,   -0.32,    0.0, -999.0
00:21:22,  961.1,   13.9,   98.4,    0.73,   -0.34,    0.0, -999.0
00:21:27,  961.1,   13.9,   98.2,    0.65,   -0.32,    0.0, -999.0
00:21:32,  961.1,   13.9,   98.5,    0.65,   -0.30,    0.0, -999.0
00:21:37,  961.1,   13.9,   98.3,    0.63,   -0.28,    0.0, -999.0
00:21:42,  961.1,   13.9,   98.3,    0.67,   -0.30,    0.0, -999.0
00:21:47,  961.2,   13.9,   98.2,    0.57,   -0.27,    0.0, -999.0
00:21:52,  961.1,   13.9,   98.4,    0.52,   -0.24,    0.0, -999.0
00:21:57,  961.1,   13.9,   98.4,    0.53,   -0.25,    0.0, -999.0
00:22:02,  961.1,   13.9,   98.2,    0.55,   -0.26,    0.0, -999.0
00:22:07,  961.1,   13.9,   98.3,    0.63,   -0.25,    0.0, -999.0
00:22:12,  961.1,   13.8,   98.2,    0.74,   -0.27,    0.0, -999.0
00:22:17,  961.1,   13.8,   98.3,    0.94,   -0.34,    0.0, -999.0
00:22:22,  961.1,   13.8,   98.1,    0.91,   -0.31,    0.0, -999.0
00:22:27,  961.1,   13.8,   98.1,    0.81,   -0.29,    0.0, -999.0
00:22:32,  961.1,   13.8,   98.4,    0.64,   -0.23,    0.0, -999.0
00:22:37,  961.1,   13.8,   98.2,    0.49,   -0.19,    0.0, -999.0
00:22:42,  961.1,   13.8,   98.1,    0.42,   -0.15,    0.0, -999.0
00:22:47,  961.1,   13.8,   98.3,    0.33,   -0.11,    0.0, -999.0
00:22:52,  961.1,   13.8,   98.1,    0.23,   -0.08,    0.0, -999.0
00:22:57,  961.1,   13.8,   98.2,    0.11,   -0.04,    0.0, -999.0
00:23:02,  961.1,   13.8,   98.3,    0.00,   -0.00,    0.0, -999.0
00:23:07,  961.1,   13.8,   98.3,    0.00,    0.00,    0.0, -999.0
00:23:12,  961.1,   13.8,   98.3,    0.05,   -0.02,    0.0, -999.0
00:23:17,  961.1,   13.8,   98.2,    0.05,   -0.02,    0.0, -999.0
00:23:22,  961.0,   13.8,   98.4,    0.29,   -0.14,    0.0, -999.0
00:23:27,  961.1,   13.8,   98.3,    0.23,   -0.19,    0.0, -999.0
00:23:32,  961.1,   13.9,   98.3,    0.13,   -0.11,    0.0, -999.0
00:23:37,  961.0,   13.9,   98.5,    0.00,    0.00,    0.0, -999.0
00:23:42,  961.1,   13.9,   98.4,   -0.01,   -0.01,    0.0, -999.0
00:23:47,  961.0,   13.9,   98.2,   -0.07,   -0.08,    0.0, -999.0
00:23:52,  961.0,   13.9,   98.3,   -0.01,   -0.02,    0.0, -999.0
00:23:57,  961.0,   13.9,   98.3,    0.01,   -0.02,    0.0, -999.0
00:24:02,  961.0,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  961.1,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:24:12,  961.0,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:24:17,  961.0,   13.9,   98.4,    0.00,    0.00,    0.0, -999.0
00:24:22,  961.0,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:24:27,  961.0,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:24:32,  961.0,   13.9,   98.4,    0.00,    0.00,    0.0, -999.0
00:24:37,  961.0,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:24:42,  961.0,   13.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:24:47,  961.0,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  961.0,   13.9,   98.5,    0.00,    0.00,    0.0, -999.0
00:24:57,  961.0,   13.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:25:02,  961.0,   13.9,   98.4,    0.00,    0.00,    0.0, -999.0
00:25:07,  961.0,   13.9,   98.5,   -0.04,   -0.04,    0.0, -999.0
00:25:12,  961.0,   13.9,   98.5,   -0.20,   -0.18,    0.0, -999.0
00:25:17,  961.0,   13.8,   98.4,   -0.19,   -0.22,    0.0, -999.0
00:25:22,  961.0,   13.8,   98.1,   -0.15,   -0.29,    0.0, -999.0
00:25:27,  961.0,   13.8,   98.2,   -0.14,   -0.28,    0.0, -999.0
00:25:32,  961.0,   13.8,   98.3,   -0.15,   -0.29,    0.0, -999.0
00:25:37,  961.0,   13.8,   98.4,   -0.14,   -0.27,    0.0, -999.0
00:25:42,  961.0,   13.8,   98.3,   -0.15,   -0.30,    0.0, -999.0
00:25:47,  961.0,   13.8,   98.3,   -0.17,   -0.33,    0.0, -999.0
00:25:52,  961.0,   13.8,   98.2,   -0.09,   -0.23,    0.0, -999.0
00:25:57,  961.0,   13.8,   98.3,    0.04,   -0.29,    0.0, -999.0
00:26:02,  961.0,   13.8,   98.2,    0.21,   -0.48,    0.0, -999.0
00:26:07,  961.0,   13.8,   98.3,    0.34,   -0.62,    0.0, -999.0
00:26:12,  961.0,   13.8,   98.5,    0.23,   -0.72,    0.0, -999.0
00:26:17,  961.0,   13.8,   98.3,    0.26,   -0.72,    0.0, -999.0
00:26:22,  961.0,   13.8,   98.2,    0.41,   -0.59,    0.0, -999.0
00:26:27,  961.0,   13.8,   98.3,    0.31,   -0.49,    0.0, -999.0
00:26:32,  961.0,   13.8,   98.3,    0.21,   -0.35,    0.0, -999.0
00:26:37,  961.0,   13.8,   98.2,    0.01,   -0.31,    0.0, -999.0
00:26:42,  961.0,   13.8,   98.2,   -0.18,   -0.29,    0.0, -999.0
00:26:47,  960.9,   13.8,   98.2,   -0.29,   -0.52,    0.0, -999.0
00:26:52,  961.0,   13.8,   98.4,   -0.27,   -0.58,    0.0, -999.0
00:26:57,  961.0,   13.8,   98.1,   -0.18,   -0.48,    0.0, -999.0
00:27:02,  961.0,   13.8,   98.1,   -0.19,   -0.37,    0.0, -999.0
00:27:07,  961.0,   13.8,   98.5,   -0.01,   -0.35,    0.0, -999.0
00:27:12,  960.9,   13.8,   98.1,    0.01,   -0.30,    0.0, -999.0
00:27:17,  961.0,   13.8,   98.3,    0.01,   -0.22,    0.0, -999.0
00:27:22,  961.0,   13.8,   98.4,    0.01,   -0.19,    0.0, -999.0
00:27:27,  961.0,   13.8,   98.2,   -0.01,   -0.30,    0.0, -999.0
00:27:32,  960.9,   13.8,   98.2,   -0.02,   -0.35,    0.0, -999.0
00:27:37,  961.0,   13.8,   98.4,   -0.05,   -0.47,    0.0, -999.0
00:27:42,  960.9,   13.8,   98.2,   -0.06,   -0.53,    0.0, -999.0
00:27:47,  961.0,   13.8,   98.4,   -0.11,   -0.55,    0.0, -999.0
00:27:52,  960.9,   13.8,   98.1,   -0.11,   -0.56,    0.0, -999.0
00:27:57,  960.9,   13.8,   98.4,   -0.06,   -0.41,    0.0, -999.0
00:28:02,  961.0,   13.8,   98.2,    0.01,   -0.24,    0.0, -999.0
00:28:07,  960.9,   13.8,   98.4,    0.11,   -0.13,    0.0, -999.0
00:28:12,  960.9,   13.8,   98.2,    0.45,   -0.41,    0.0, -999.0
00:28:17,  960.9,   13.8,   98.3,    0.42,   -0.44,    0.0, -999.0
00:28:22,  960.9,   13.8,   98.2,    0.45,   -0.42,    0.0, -999.0
00:28:27,  961.0,   13.8,   98.4,    0.53,   -0.37,    0.0, -999.0
00:28:32,  960.9,   13.8,   98.3,    0.49,   -0.33,    0.0, -999.0
00:28:37,  960.9,   13.8,   98.4,    0.37,   -0.26,    0.0, -999.0
00:28:42,  960.9,   13.8,   98.4,    0.27,   -0.27,    0.0, -999.0
00:28:47,  960.9,   13.8,   98.3,    0.20,   -0.21,    0.0, -999.0
00:28:52,  961.0,   13.8,   98.3,    0.00,    0.00,    0.0, -999.0
00:28:57,  960.9,   13.8,   98.2,    0.06,   -0.05,    0.0, -999.0
00:29:02,  960.9,   13.8,   98.2,    0.06,   -0.09,    0.0, -999.0
00:29:07,  961.0,   13.8,   98.5,    0.24,    0.24,    0.0, -999.0
00:29:12,  961.0,   13.8,   98.4,    0.35,    0.36,    0.0, -999.0
00:29:17,  960.9,   13.8,   98.2,    0.38,    0.39,    0.0, -999.0
00:29:22,  960.9,   13.8,   98.3,    0.37,    0.36,    0.0, -999.0
00:29:27,  960.9,   13.8,   98.3,    0.39,    0.34,    0.0, -999.0
00:29:32,  960.9,   13.8,   98.5,    0.34,    0.30,    0.0, -999.0
00:29:37,  960.9,   13.8,   98.3,    0.26,    0.22,    0.0, -999.0
00:29:42,  960.9,   13.8,   98.5,    0.12,    0.11,    0.0, -999.0