                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/18 00:00,  -38.4,  -27.8,  -32.9,  -34.5,  -30.0,  -36.6,  -38.2,  -38.6,  -41.4,  -41.0,  -38.9,  -39.5,  -39.3,  -41.2,  -45.9,  -47.6,  -49.3,  -47.8,  -45.5,  -40.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:10,  999.0,  -30.9,  -32.8,  -34.9,  -28.6,  -33.3,  -39.1,  -41.3,  -38.8,  -39.0,  -40.6,  -39.8,  -41.5,  -41.9,  -44.0,  -46.3,  -46.2,  -45.5,  -41.4,  -39.1,  -43.8,  -42.8,  999.0,  -47.4,  -52.7,  999.0,  -51.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -54.4,  999.0,  -54.8,  -55.2,  999.0
1996/03/18 00:20,  -38.8,  -32.5,  -31.9,  -32.6,  -36.6,  -35.9,  -39.8,  -38.8,  -44.2,  -46.1,  -41.3,  -39.8,  -40.3,  -40.7,  -43.9,  -42.7,  -45.1,  -44.6,  -42.2,  -37.7,  -39.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:30,  -38.2,  -30.5,  -31.4,  -32.4,  -36.9,  -34.8,  -35.2,  -41.1,  -39.9,  -42.6,  -46.6,  -43.6,  -39.9,  -39.9,  -46.3,  -49.3,  -46.0,  -45.2,  -43.7,  -40.2,  -45.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.9,  -53.3,  -55.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.7,  999.0,  -52.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:40,  -43.8,  -31.1,  -34.0,  -37.1,  -39.3,  -36.0,  -37.0,  -44.3,  -45.0,  -47.3,  -47.2,  -41.4,  -37.6,  -40.3,  -48.5,  -48.5,  -48.9,  -48.4,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.3,  -51.7,  999.0,  999.0,  -51.6,  -54.8,  -53.0,  999.0,  -53.4,  999.0,  -55.2,  999.0,  -50.5,  -54.2,  -53.7
1996/03/18 00:50,  -40.5,  -34.4,  -32.9,  -39.2,  -34.3,  -34.9,  -39.1,  -43.2,  -45.3,  -45.7,  -45.5,  -41.3,  -37.9,  -45.0,  -49.4,  -50.9,  -49.4,  -51.2,  -47.1,  -48.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -51.2,  999.0,  999.0,  -52.7,  -52.9,  999.0,  -54.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.2
1996/03/18 01:00,  -42.3,  -30.0,  -31.9,  -30.3,  -30.6,  -39.4,  -43.6,  -45.1,  -48.9,  -45.3,  -41.1,  -46.9,  -49.4,  -43.4,  -49.3,  -50.1,  -51.2,  -48.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 01:10,  -43.3,  -28.5,  -32.4,  -32.3,  -30.5,  -41.5,  -40.9,  -45.6,  -46.8,  -49.1,  -40.0,  -40.7,  -50.4,  -48.5,  -52.7,  -50.2,  999.0,  -46.3,  -45.3,  -50.5,  999.0,  -49.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.8,  999.0
1996/03/18 01:20,  -41.9,  -32.9,  -34.9,  -30.0,  -31.5,  -37.6,  -43.4,  -44.6,  -46.9,  -46.6,  -45.7,  -44.7,  -44.4,  -46.8,  -44.9,  -50.8,  -48.5,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -60.5,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
1996/03/18 01:30,  -41.8,  -31.4,  -30.2,  -30.2,  -33.7,  -35.2,  -40.3,  -36.5,  -42.6,  -46.3,  -47.3,  -43.6,  -43.1,  -46.9,  -46.0,  -55.5,  -52.7,  -47.0,  -49.8,  999.0,  -51.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 01:40,  -43.9,  -31.0,  -28.8,  -31.6,  -29.8,  -39.1,  -38.2,  -42.8,  -43.2,  -45.2,  -44.3,  -47.0,  -47.9,  -47.9,  -49.2,  -48.2,  -46.3,  -46.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  -52.0,  999.0,  999.0
1996/03/18 01:50,  999.0,  -31.2,  -25.2,  -24.3,  -33.0,  -37.9,  -41.0,  -44.2,  -44.4,  -46.9,  -46.3,  -48.4,  -54.4,  999.0,  -52.7,  -44.0,  -47.6,  -48.3,  -49.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 02:00,  -41.2,  -28.2,  -27.4,  -27.9,  -35.7,  -39.0,  -40.2,  -43.3,  -42.8,  -47.5,  -45.2,  -48.0,  999.0,  -48.5,  -49.3,  -43.6,  -46.6,  -49.8,  -51.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1996/03/18 02:10,  -45.4,  -29.1,  -26.0,  -28.0,  -37.9,  -38.4,  -43.2,  -45.3,  -50.2,  -43.0,  -45.1,  -47.6,  -49.1,  -44.0,  -44.5,  -42.1,  -48.9,  -50.2,  -45.0,  -51.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.7,  999.0
1996/03/18 02:20,  -43.8,  -28.7,  -30.7,  -30.6,  -35.7,  -37.4,  -40.9,  -43.0,  -47.1,  -38.1,  -43.4,  -45.6,  -45.4,  -42.6,  -43.9,  -46.9,  -50.1,  -48.1,  -46.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -61.4,  -53.2,  -55.0,  999.0
1996/03/18 02:30,  -43.3,  -30.7,  -31.7,  -27.3,  -33.3,  -40.4,  -39.9,  -41.5,  -46.7,  -40.6,  -42.8,  -46.9,  -48.2,  -48.1,  -40.2,  -44.2,  -43.0,  -46.0,  -47.8,  -51.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -57.1,  -57.6,  999.0,  -59.9,  -58.1
1996/03/18 02:40,  -42.8,  -32.4,  -32.7,  -28.2,  -33.4,  -39.1,  -42.3,  -40.6,  -43.5,  -39.3,  -43.0,  -50.4,  -41.7,  -39.2,  -43.7,  -50.1,  -48.6,  -47.8,  -50.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 02:50,  -45.1,  -31.0,  -30.5,  -26.6,  -29.0,  -39.7,  -41.7,  -43.5,  -42.0,  -37.4,  -42.6,  -47.8,  -40.7,  -41.0,  -48.5,  -52.0,  -48.9,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
1996/03/18 03:00,  -46.9,  -33.2,  -34.2,  -29.1,  -34.5,  -37.8,  -40.4,  -41.6,  -40.5,  -37.3,  -43.5,  -48.6,  -44.8,  -43.4,  -46.8,  -55.3,  -47.3,  -49.6,  -47.0,  -49.3,  -50.3,  -47.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1996/03/18 03:10,  999.0,  -35.8,  -30.5,  -28.7,  -30.7,  -42.7,  -43.1,  -43.7,  -34.2,  -38.6,  -44.7,  -43.1,  -49.3,  999.0,  -51.7,  -51.9,  -51.7,  -50.6,  -48.6,  -48.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.4,  -58.2,  -58.7
1996/03/18 03:20,  -44.5,  -32.9,  -27.6,  -27.0,  -34.7,  -38.2,  -43.7,  -41.1,  -37.5,  -38.1,  -37.1,  -46.2,  -51.3,  -48.4,  -45.8,  -44.5,  999.0,  -49.6,  -48.0,  -47.7,  -48.5,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -53.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 03:30,  -35.8,  -29.7,  -27.7,  -29.1,  -36.4,  -39.9,  -45.2,  -46.6,  -38.1,  -38.5,  -39.1,  -50.2,  -50.0,  -47.1,  -48.8,  -51.7,  999.0,  -46.6,  -45.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 03:40,  -41.6,  -31.9,  -31.7,  -31.6,  -35.2,  -36.4,  -41.5,  -44.7,  -39.1,  -39.9,  -48.3,  999.0,  -46.7,  -49.8,  -48.8,  -49.0,  999.0,  999.0,  -43.5,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 03:50,  -40.5,  -30.1,  -31.2,  -32.1,  -38.3,  -42.2,  -41.5,  -40.1,  -39.5,  -48.4,  -48.2,  -40.5,  -46.1,  -51.7,  -51.9,  999.0,  999.0,  999.0,  -52.3,  -51.4,  -48.8,  -46.9,  999.0,  -49.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 04:00,  -41.8,  -31.6,  -32.4,  -32.8,  -37.1,  -40.3,  -42.6,  -40.3,  -40.3,  -48.9,  -39.7,  -37.1,  -48.9,  -50.8,  -53.9,  999.0,  -50.6,  -45.8,  999.0,  999.0,  -49.6,  -48.1,  -48.0,  -49.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1996/03/18 04:10,  -45.2,  -34.6,  -32.5,  -33.9,  -36.0,  -39.5,  -42.1,  -41.1,  -38.3,  -45.3,  -47.6,  -46.9,  -51.0,  -49.5,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.8,  -48.4,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.2,  999.0
1996/03/18 04:20,  -45.6,  -32.0,  -35.7,  -33.6,  -35.0,  -39.8,  -43.7,  -41.4,  -36.1,  -41.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.0,  -51.2,  -54.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -56.4,  999.0,  999.0,  999.0,  -53.2,  -56.3,  999.0,  999.0,  -53.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -58.5,  999.0,  999.0,  999.0
1996/03/18 04:30,  -42.5,  -30.8,  -30.8,  -38.0,  -35.9,  -39.8,  -42.5,  -42.5,  -40.2,  -46.9,  -46.7,  -50.6,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -49.7,  -48.9,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 04:40,  -37.0,  -34.0,  -32.1,  -37.5,  -36.4,  -35.5,  -38.4,  -46.0,  -43.8,  -45.7,  -49.1,  -49.0,  -49.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -47.9,  -49.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0
1996/03/18 04:50,  -42.7,  -32.9,  -35.7,  -37.1,  -36.4,  -38.0,  -42.6,  -45.4,  -44.5,  -45.4,  999.0,  -51.6,  -46.8,  999.0,  999.0,  999.0,  -49.7,  -52.4,  999.0,  999.0,  999.0,  -51.4,  -52.3,  999.0,  999.0,  -48.9,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 05:00,  -38.6,  -31.4,  -30.0,  -32.0,  -36.4,  -39.3,  -45.5,  -47.2,  -48.4,  -45.1,  -50.1,  -48.9,  -50.1,  999.0,  999.0,  -53.9,  -51.7,  -58.0,  999.0,  999.0,  -52.2,  -53.7,  -48.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -61.3,  999.0,  999.0
1996/03/18 05:10,  999.0,  -32.8,  -34.1,  -36.2,  -31.6,  -37.3,  -45.5,  -48.7,  -44.6,  -46.1,  -49.6,  -49.5,  -51.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.2,  -49.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -64.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -52.9
1996/03/18 05:20,  -41.7,  -28.4,  -30.4,  -33.3,  -34.6,  -39.2,  -42.1,  -48.6,  -44.1,  -50.2,  -48.0,  -49.2,  999.0,  999.0,  999.0,  -52.3,  -53.0,  999.0,  -53.0,  -49.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1996/03/18 05:30,  -38.5,  -29.6,  -37.0,  -35.8,  -36.7,  -38.3,  -44.7,  -47.8,  -45.9,  -46.1,  -48.9,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.5,  -48.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 05:40,  -45.4,  -37.9,  -35.1,  -36.1,  -36.4,  -37.9,  -44.0,  -45.1,  -48.8,  -50.5,  -46.4,  -45.8,  999.0,  -49.7,  -52.2,  -52.1,  -47.5,  -47.9,  -46.1,  -46.5,  999.0,  -51.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.5,  999.0
1996/03/18 05:50,  -42.3,  -28.4,  -33.2,  -32.5,  -37.3,  -39.3,  -48.3,  -46.4,  -47.7,  -48.1,  -50.0,  -45.9,  -50.3,  -48.7,  -48.9,  -52.1,  999.0,  -45.6,  -47.0,  -41.5,  -40.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0
1996/03/18 06:00,  -38.6,  -28.5,  -25.1,  -31.1,  -31.0,  -33.7,  -35.6,  -37.2,  -41.6,  -43.4,  -47.6,  -47.2,  -49.1,  999.0,  999.0,  999.0,  -46.0,  -40.0,  -44.5,  -51.4,  -39.4,  -45.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.0,  -49.7,  -52.3
1996/03/18 06:10,  999.0,  999.0,  999.0,  -25.8,  -33.5,  -38.3,  -34.4,  -39.1,  -40.2,  -40.2,  -41.5,  -43.1,  -44.2,  -42.6,  999.0,  -47.9,  -36.6,  -42.7,  -54.3,  999.0,  -49.3,  -50.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.8
1996/03/18 06:20,  -47.9,  -37.7,  -35.4,  -38.3,  -34.5,  -39.4,  -35.6,  -41.7,  -45.1,  -45.3,  -45.4,  -44.8,  -43.1,  -40.7,  -36.5,  -43.1,  -36.8,  -37.4,  -43.1,  -48.0,  999.0,  -50.2,  999.0,  -49.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.0,  -50.5
1996/03/18 06:30,  -41.5,  -33.3,  -37.9,  -36.9,  -36.5,  -40.0,  -37.2,  -42.2,  -41.4,  -47.4,  -46.1,  -45.4,  -44.9,  -43.4,  -43.3,  -52.3,  -42.6,  -42.6,  -39.9,  -40.1,  -47.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 06:40,  -49.6,  -32.7,  -35.7,  -35.3,  -38.3,  -37.2,  -42.5,  -42.3,  -46.4,  -50.1,  -48.8,  -45.9,  -44.1,  -37.3,  999.0,  -46.1,  -45.1,  -41.9,  -37.0,  -37.3,  -47.7,  -51.3,  -48.0,  999.0,  999.0,  -48.9,  -47.3,  -47.9,  999.0,  999.0,  999.0,  -50.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 06:50,  -46.4,  -35.2,  -39.0,  -34.7,  -42.3,  -45.5,  -45.7,  -45.1,  -48.7,  -44.3,  -45.2,  -44.0,  -45.3,  -42.3,  999.0,  -45.4,  -44.4,  -42.0,  -36.0,  -40.9,  999.0,  -54.7,  -48.1,  999.0,  -49.9,  999.0,  -49.0,  -50.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6
1996/03/18 07:00,  -43.4,  -34.3,  -36.6,  -43.2,  -45.6,  -47.7,  -48.9,  -46.3,  -48.0,  -43.2,  -42.9,  -43.6,  -44.5,  -43.4,  -47.8,  -45.4,  -44.2,  -39.2,  -37.3,  -42.1,  -47.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:10,  -46.9,  -37.7,  -34.4,  -40.0,  -41.8,  -45.7,  -41.2,  -48.1,  -44.1,  -46.7,  -45.3,  -43.1,  -43.5,  -41.0,  -45.2,  -47.7,  -37.5,  -36.2,  -40.1,  -40.3,  -43.0,  -47.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.5,  999.0,  -57.6,  -52.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:20,  -46.3,  -33.4,  -31.8,  -36.4,  -39.9,  -46.4,  -44.1,  -39.8,  -48.2,  -48.3,  -47.0,  -43.0,  -47.7,  -48.3,  -41.7,  -50.1,  -42.8,  -37.4,  -39.0,  -39.3,  -44.7,  -48.5,  999.0,  -48.3,  -49.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.3,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -55.2,  -57.7,  999.0,  999.0,  999.0,  -52.4
1996/03/18 07:30,  -49.7,  -30.9,  -31.9,  -39.3,  -38.3,  -44.6,  -48.3,  -40.7,  -47.7,  -41.0,  -43.8,  -45.8,  999.0,  -41.3,  -33.3,  -29.3,  -38.2,  -40.5,  -39.6,  -43.2,  -42.6,  -50.4,  -55.2,  -46.3,  -48.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/03/18 07:40,  -35.4,  -32.9,  -32.3,  -36.5,  -37.4,  -37.4,  -38.0,  -42.8,  -44.7,  -44.3,  -43.7,  -43.4,  -40.1,  -41.1,  -33.6,  -37.5,  -42.1,  -43.2,  -44.9,  -44.1,  -46.4,  -48.3,  -47.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -54.0,  -54.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:50,  -48.7,  -36.1,  -34.6,  -36.7,  -36.8,  -38.3,  -38.0,  -38.9,  -40.1,  -40.7,  -41.4,  -41.6,  -38.8,  -36.5,  -36.5,  -43.0,  -38.1,  -39.2,  -45.6,  -46.1,  -46.6,  -50.3,  999.0,  -49.0,  -50.6,  -44.5,  -50.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0