                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/17 00:00,   -8.0,  -12.4,  -15.7,  -14.7,  999.0,  -17.2,  999.0,  -16.5,  -16.2,  -16.7,  -16.2,  -17.4,  -15.8,  -15.4,  -16.7,  -15.8,  -16.4,  -17.1,  -16.9,  -15.6,  -17.6,  -16.5,  -15.9,  -16.5,  -16.0,  -17.3,  -15.6,  -15.8,  -15.0,  -15.1
2006/12/17 00:10,   -8.2,  -11.1,  999.0,  -13.1,  -15.6,  -16.4,  -16.5,  -15.2,  -15.3,  -15.7,  -14.8,  -14.9,  -14.9,  -15.1,  -15.1,  -15.5,  -14.7,  -14.9,  -15.8,  -15.6,  -15.1,  -15.7,  -14.5,  -15.3,  -15.2,  -15.3,  -15.2,  -15.1,  -14.6,  -14.9
2006/12/17 00:20,   -7.2,  -12.1,  -14.2,  -14.3,  -15.9,  -17.1,  -17.6,  -15.3,  -15.0,  -16.0,  -14.9,  -15.5,  -15.9,  -15.0,  -15.4,  -15.6,  -16.0,  -15.2,  -15.6,  -15.9,  -17.1,  -16.1,  -15.5,  -16.1,  -16.0,  -15.4,  -15.9,  -15.9,  -15.7,  -15.4
2006/12/17 00:30,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -17.4,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -20.4,  999.0,  -18.8,  999.0,  -17.8,  -18.7,  999.0
2006/12/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 00:50,  999.0,  999.0,  999.0,  -14.9,  999.0,  -18.2,  999.0,  -19.2,  -18.0,  -15.8,  -16.2,  -16.9,  -17.7,  -17.1,  -16.9,  -16.8,  -17.2,  -16.5,  -18.1,  -16.5,  -16.3,  -16.7,  -15.0,  -17.0,  -16.0,  999.0,  -17.7,  -17.0,  -16.7,  -16.7
2006/12/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:10,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:00,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:10,  -10.3,  -21.2,  -15.6,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:20,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 02:50,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:10,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -22.0,  999.0,  -18.4,  -17.8,  999.0,  -18.6,  -19.6,  -18.4,  -19.9,  -17.8,  -19.4,  -18.8,  -18.8,  999.0,  -18.7,  -19.7,  999.0,  -20.5,  999.0,  -19.7,  -18.9,  -19.8
2006/12/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:30,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:40,  999.0,  -21.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 03:50,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0
2006/12/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  -25.0,  999.0,  999.0,  999.0
2006/12/17 04:30,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0
2006/12/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  -18.4,  -20.3,  -24.1,  -20.6,  -25.5,  999.0,  999.0,  -20.1,  999.0,  -20.0,  999.0,  -27.3,  -24.8,  -22.9,  999.0,  -21.2,  999.0,  -24.4,  999.0
2006/12/17 04:50,  999.0,  -20.0,  999.0,  -24.0,  -27.6,  999.0,  999.0,  -22.2,  -23.9,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0
2006/12/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -28.3
2006/12/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  -27.5,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:20,  -18.9,  -19.2,  999.0,  999.0,  -25.0,  -23.1,  999.0,  999.0,  -24.8,  -25.2,  999.0,  -23.5,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -22.6,  999.0,  -27.9
2006/12/17 05:30,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.3,  -26.9,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8
2006/12/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  999.0
2006/12/17 06:20,  999.0,  -18.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 06:30,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  -21.7,  999.0,  -22.7,  999.0,  -24.9,  999.0
2006/12/17 06:40,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  -21.2,  -20.4,  999.0,  -21.6,  999.0,  999.0,  -21.7,  -20.2,  999.0,  999.0,  999.0,  -19.0,  999.0,  -21.9,  -21.2,  999.0,  -19.7,  999.0,  999.0
2006/12/17 06:50,  999.0,  -14.6,  999.0,  -14.3,  999.0,  -17.5,  999.0,  -17.8,  -17.7,  -18.5,  -18.6,  -19.4,  -18.1,  999.0,  999.0,  999.0,  -18.1,  -18.2,  -18.7,  -17.4,  -18.6,  999.0,  -19.1,  -18.6,  -18.3,  -19.3,  -18.8,  999.0,  -17.4,  -19.2
2006/12/17 07:00,   -5.8,  999.0,  999.0,  -14.2,  -20.1,  999.0,  999.0,  -17.9,  -18.2,  -19.6,  -19.2,  -18.6,  999.0,  -18.5,  -18.8,  -20.2,  -19.0,  -18.7,  -17.3,  -17.5,  999.0,  -19.1,  -20.0,  -19.7,  -19.1,  -19.2,  -18.4,  -18.7,  -19.0,  -18.9
2006/12/17 07:10,  -10.0,  999.0,  999.0,  -16.1,  999.0,  -20.5,  999.0,  999.0,  999.0,  -18.3,  -18.9,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  -19.1,  999.0,  -18.7,  -18.5,  -20.6,  -20.6,  -20.9,  -19.7,  -19.6,  -20.0,  -20.5,  999.0,  -18.8
2006/12/17 07:20,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  -17.5,  -19.3,  -20.0,  999.0,  999.0,  -19.7,  -19.4,  999.0,  999.0,  -18.4,  -20.8,  -19.6,  -19.1,  999.0,  999.0,  999.0,  -19.7,  -18.8,  -20.0,  -19.3,  -20.0,  -18.7,  -19.9
2006/12/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 07:40,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -20.7,  -20.2,  -18.4,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  -21.1,  -21.8,  999.0,  999.0
2006/12/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:10,  999.0,  999.0,  999.0,  -18.2,  999.0,  -21.5,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:30,  999.0,  999.0,  999.0,  -13.7,  999.0,  -18.2,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:40,  999.0,  -21.1,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 08:50,   -8.6,  999.0,  -18.2,  -16.1,  999.0,  -21.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:20,  999.0,  999.0,  -23.1,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:40,  -16.9,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:40,   25.3,   19.6,   16.3,   14.1,   13.7,    9.9,    5.7,    1.7,    1.7,   -2.5,   -2.6,   -0.3,    1.4,    0.1,   -1.4,   -2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 10:50,   25.2,   16.3,   15.6,   15.2,   14.6,   14.8,   16.9,   11.3,   10.4,    4.4,    0.8,   -0.3,   -3.0,   -0.8,   -2.3,   -1.7,   -3.8,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/12/17 11:00,   24.9,   21.6,   15.7,   13.8,   12.7,   13.3,   16.0,   13.2,    8.4,    4.9,   10.6,    7.7,  999.0,   -3.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:10,   28.6,   24.3,   19.9,   19.4,   12.7,   12.3,   14.5,   14.1,    8.9,   -1.1,   -3.5,  999.0,  999.0,  999.0,    0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:20,   28.8,   20.3,   18.8,   22.4,   19.3,   18.2,   19.1,   17.5,   14.8,   -1.1,   -1.5,    5.6,   -0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/12/17 11:30,   20.3,   25.1,   20.6,   18.8,   17.8,   17.7,   16.4,   14.6,   15.6,   12.8,    6.8,    1.8,    3.2,    0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:40,   16.6,   19.5,   21.4,   19.0,   14.4,   11.3,   13.5,   11.8,   11.9,    9.0,    8.5,    3.2,    0.8,    4.9,    4.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 11:50,   17.7,   15.8,   14.4,   14.5,   13.9,   10.6,    8.4,    7.1,    6.3,    3.7,    2.3,    2.5,    3.4,    4.1,    8.8,    7.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    5.2,    5.6,    2.6,    3.6,   15.5,    8.2,   11.1,    3.8,  999.0,    3.4,   12.7,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:10,   18.7,   16.8,   13.6,    9.1,    3.6,    5.6,    1.5,    2.2,    4.7,    7.7,   -0.2,  999.0,   -1.0,    2.1,    3.4,    2.6,    1.7,    5.5,  999.0,  999.0,   -4.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 12:20,   25.1,   21.4,   18.9,   12.5,    7.7,    4.8,    3.3,    3.6,    4.9,    8.0,    3.9,    5.5,    8.9,    4.2,    6.5,    6.1,    6.9,    2.8,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/12/17 12:30,   32.3,   28.2,   27.4,   23.1,   17.6,   16.5,   10.2,    4.3,    4.1,   11.5,   10.1,    7.8,   -1.6,    0.1,   -0.6,   -1.8,   10.7,    8.0,    7.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/12/17 12:40,   33.0,   28.7,   23.9,   21.7,   21.7,   20.2,   19.7,   16.6,   13.5,   12.6,   12.4,    9.5,    5.5,    2.4,    3.1,    6.0,    6.9,    7.9,    9.1,   10.3,    2.2,    4.5,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/12/17 12:50,   33.0,   28.9,   24.6,   25.9,   23.9,   23.4,   22.5,   21.5,   19.9,   18.6,   17.5,   14.9,   13.7,   13.9,   10.4,    8.4,    9.6,   10.6,    7.8,    6.2,    6.0,   -0.7,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.2
2006/12/17 13:00,   33.0,   28.9,   26.4,   24.0,   26.8,   27.6,   26.7,   25.2,   25.1,   23.8,   22.4,   21.5,   19.4,   14.1,   12.8,   10.8,   11.5,    7.8,    6.6,    7.3,    1.6,    1.3,   -0.1,    1.4,    1.7,    5.3,    4.8,   -1.3,    1.5,   -2.4
2006/12/17 13:10,   52.5,   44.5,   42.7,   40.8,   39.9,   38.8,   38.0,   35.9,   34.7,   33.6,   32.3,   31.6,   30.2,   28.5,   27.4,   26.2,   24.6,   23.2,   21.7,   19.6,   17.3,   15.6,   16.0,   16.4,   16.0,   14.6,   10.6,    8.1,    7.3,    6.3
2006/12/17 13:20,   29.7,   42.9,   32.1,   24.7,   23.0,   23.4,   32.3,   21.6,   23.8,   23.6,   28.7,   22.9,   26.4,   12.4,   13.5,   10.9,   20.9,   11.3,   11.4,   19.0,   19.8,   20.5,   21.0,   21.1,   13.6,   18.3,   10.2,   16.4,   13.4,   14.3
2006/12/17 13:30,   21.9,   15.8,   14.6,   10.3,    9.5,   10.4,    6.4,   10.3,   13.7,   12.5,    8.3,  999.0,    6.4,    1.3,    2.4,   -0.1,    1.5,    1.2,    0.2,    1.9,   -0.6,  999.0,   -2.0,  999.0,   -3.0,    0.1,  999.0,  999.0,   -0.5,  999.0
2006/12/17 13:40,   22.6,   20.2,   18.2,   14.9,   11.3,   13.0,   13.4,    8.8,   11.0,    9.0,    8.0,    6.8,    5.2,    4.9,    3.1,    3.9,    4.9,    5.4,    4.7,    2.4,    0.9,   -0.1,   -3.2,   -0.9,   -1.6,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/12/17 13:50,   15.7,   14.5,   13.9,   14.2,   12.6,    4.4,    1.7,    5.8,  999.0,  999.0,   -1.8,    1.1,    1.4,    6.0,    5.9,    3.6,    5.9,    5.8,    7.2,    4.2,    3.6,    4.7,    0.5,   -2.0,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:00,   20.2,   16.3,   13.0,    8.5,    6.4,    2.2,   -3.4,   -2.0,   -2.3,  999.0,   -1.2,    0.8,    1.1,    5.2,    3.8,    1.3,   -1.4,   -1.3,    5.1,    4.5,    2.5,  999.0,   -4.4,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:10,   13.9,   15.5,   17.1,   12.3,   11.5,    4.5,  999.0,    2.1,  999.0,    0.8,    0.2,   -1.9,   -1.4,    1.2,    1.8,  999.0,   -1.4,   -1.7,   -2.2,  999.0,   -3.9,   -1.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2006/12/17 14:20,   27.2,   20.3,   19.9,   17.6,   12.5,   10.8,  999.0,  999.0,  999.0,   -3.2,   -5.8,  999.0,   -1.1,   -1.5,  999.0,  999.0,   -1.7,   -3.3,  999.0,   -4.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:30,   25.3,   19.3,   18.5,   20.0,   14.7,    9.1,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.9,  999.0,  999.0,   -4.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:40,   24.1,   19.8,   18.3,   18.5,   13.9,    4.7,    3.4,    3.4,   -0.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.6,   -1.7,   -3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 14:50,   24.5,   21.9,   19.6,   19.5,   15.0,   13.3,    7.8,    3.7,    4.0,    0.3,    3.0,    2.0,   -2.1,   -0.7,   -2.0,   -2.9,  999.0,   -0.2,  999.0,  999.0,   -1.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 15:00,   25.4,   24.4,   18.2,   16.6,   10.2,    9.3,   11.3,    7.2,  999.0,   -4.0,   -0.5,   -0.5,    0.9,   -2.8,   -1.4,   -4.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/17 15:10,   24.8,   18.9,   22.4,   20.6,   13.8,   10.5,    8.7,    5.1,    1.4,    3.7,   -1.1,   -1.5,    0.6,    1.3,    1.5,   -3.7,  999.0,   -1.2,   -0.2,   -1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0