1998/12/10, +9, 136.10,  34.85, 385
00:00:02,  980.7,    2.0,   83.1,    5.03,    0.44,    0.0, -999.0
00:00:07,  980.7,    2.0,   83.1,    3.83,    0.40,    0.0, -999.0
00:00:12,  980.7,    2.0,   83.2,    2.59,   -2.03,    0.0, -999.0
00:00:17,  980.7,    2.0,   83.2,    2.23,   -1.29,    0.0, -999.0
00:00:22,  980.7,    2.0,   83.3,    1.33,   -0.54,    0.0, -999.0
00:00:27,  980.7,    2.0,   83.2,    2.36,   -1.20,    0.0, -999.0
00:00:32,  980.8,    2.0,   83.3,    3.91,   -1.12,    0.0, -999.0
00:00:37,  980.8,    2.0,   83.3,    3.99,   -0.85,    0.0, -999.0
00:00:42,  980.7,    2.0,   83.2,    3.47,   -0.74,    0.0, -999.0
00:00:47,  980.7,    2.0,   83.3,    3.18,   -0.50,    0.0, -999.0
00:00:52,  980.8,    2.0,   83.3,    2.56,   -1.93,    0.0, -999.0
00:00:57,  980.8,    2.0,   83.3,    3.03,   -2.54,    0.0, -999.0
00:01:02,  980.7,    2.0,   83.3,    2.32,   -1.81,    0.0, -999.0
00:01:07,  980.7,    2.0,   83.3,    1.60,   -0.23,    0.0, -999.0
00:01:12,  980.8,    2.0,   83.3,    2.63,   -0.61,    0.0, -999.0
00:01:17,  980.7,    2.0,   83.3,    0.95,   -1.78,    0.0, -999.0
00:01:22,  980.8,    2.0,   83.3,    3.07,   -0.11,    0.0, -999.0
00:01:27,  980.7,    2.0,   83.2,    3.41,   -0.18,    0.0, -999.0
00:01:32,  980.7,    2.0,   83.3,    3.25,   -0.75,    0.0, -999.0
00:01:37,  980.7,    2.0,   83.2,    4.15,   -0.73,    0.0, -999.0
00:01:42,  980.7,    2.0,   83.3,    2.91,   -1.68,    0.0, -999.0
00:01:47,  980.7,    2.0,   83.3,    2.64,   -0.91,    0.0, -999.0
00:01:52,  980.7,    2.0,   83.2,    2.17,   -1.20,    0.0, -999.0
00:01:57,  980.7,    2.0,   83.3,    2.51,    0.09,    0.0, -999.0
00:02:02,  980.8,    2.0,   83.2,    1.81,    1.37,    0.0, -999.0
00:02:07,  980.8,    2.0,   83.2,    1.59,    0.71,    0.0, -999.0
00:02:12,  980.7,    2.0,   83.2,    2.04,    0.55,    0.0, -999.0
00:02:17,  980.8,    2.0,   83.2,    1.88,   -0.43,    0.0, -999.0
00:02:22,  980.8,    2.0,   83.1,    1.44,   -0.10,    0.0, -999.0
00:02:27,  980.7,    2.0,   83.2,    0.87,   -0.27,    0.0, -999.0
00:02:32,  980.7,    2.0,   83.2,    0.86,   -0.42,    0.0, -999.0
00:02:37,  980.8,    2.0,   83.2,    1.21,   -0.98,    0.0, -999.0
00:02:42,  980.7,    2.0,   83.1,    2.22,   -0.81,    0.0, -999.0
00:02:47,  980.8,    2.0,   83.2,    3.99,   -0.56,    0.0, -999.0
00:02:52,  980.7,    2.0,   83.2,    4.21,   -1.21,    0.0, -999.0
00:02:57,  980.7,    2.0,   83.1,    3.37,   -1.23,    0.0, -999.0
00:03:02,  980.7,    2.0,   83.1,    4.33,   -1.24,    0.0, -999.0
00:03:07,  980.7,    2.0,   83.1,    3.23,   -1.94,    0.0, -999.0
00:03:12,  980.7,    2.0,   83.2,    3.85,   -0.75,    0.0, -999.0
00:03:17,  980.7,    2.0,   83.1,    3.96,   -0.42,    0.0, -999.0
00:03:22,  980.7,    2.0,   83.2,    4.15,   -1.19,    0.0, -999.0
00:03:27,  980.7,    2.0,   83.2,    3.56,   -2.23,    0.0, -999.0
00:03:32,  980.8,    2.0,   83.2,    2.29,   -1.49,    0.0, -999.0
00:03:37,  980.7,    2.0,   83.2,    2.92,   -0.15,    0.0, -999.0
00:03:42,  980.7,    2.0,   83.3,    3.13,   -1.14,    0.0, -999.0
00:03:47,  980.7,    1.9,   83.2,    3.10,   -0.77,    0.0, -999.0
00:03:52,  980.7,    1.9,   83.2,    3.29,    0.52,    0.0, -999.0
00:03:57,  980.7,    1.9,   83.2,    3.75,    0.46,    0.0, -999.0
00:04:02,  980.7,    1.9,   83.3,    4.84,    0.17,    0.0, -999.0
00:04:07,  980.7,    1.9,   83.2,    5.12,    0.63,    0.0, -999.0
00:04:12,  980.7,    1.9,   83.3,    3.11,   -1.07,    0.0, -999.0
00:04:17,  980.7,    1.9,   83.3,    3.76,   -0.53,    0.0, -999.0
00:04:22,  980.7,    1.9,   83.3,    3.80,   -0.60,    0.0, -999.0
00:04:27,  980.7,    1.9,   83.3,    3.97,   -0.42,    0.0, -999.0
00:04:32,  980.7,    1.9,   83.4,    4.55,   -0.72,    0.0, -999.0
00:04:37,  980.7,    1.9,   83.4,    3.26,   -0.28,    0.0, -999.0
00:04:42,  980.7,    1.9,   83.3,    5.53,   -0.29,    0.0, -999.0
00:04:47,  980.7,    1.9,   83.5,    5.08,   -0.90,    0.0, -999.0
00:04:52,  980.7,    1.9,   83.3,    2.24,    0.20,    0.0, -999.0
00:04:57,  980.7,    2.0,   83.4,    3.84,    0.07,    0.0, -999.0
00:05:02,  980.7,    2.0,   83.4,    4.61,    0.49,    0.0, -999.0
00:05:07,  980.7,    2.0,   83.3,    3.75,    0.59,    0.0, -999.0
00:05:12,  980.7,    2.0,   83.3,    2.69,   -0.87,    0.0, -999.0
00:05:17,  980.7,    2.0,   83.3,    3.33,   -1.21,    0.0, -999.0
00:05:22,  980.7,    2.0,   83.2,    3.41,    0.30,    0.0, -999.0
00:05:27,  980.7,    1.9,   83.2,    3.61,    0.19,    0.0, -999.0
00:05:32,  980.7,    1.9,   83.2,    3.65,    0.45,    0.0, -999.0
00:05:37,  980.7,    1.9,   83.2,    3.01,    0.98,    0.0, -999.0
00:05:42,  980.7,    1.9,   83.2,    3.04,    0.43,    0.0, -999.0
00:05:47,  980.7,    1.9,   83.2,    2.98,    0.21,    0.0, -999.0
00:05:52,  980.7,    1.9,   83.2,    1.47,   -0.72,    0.0, -999.0
00:05:57,  980.7,    1.9,   83.2,    2.17,   -1.20,    0.0, -999.0
00:06:02,  980.7,    1.9,   83.3,    2.18,   -0.04,    0.0, -999.0
00:06:07,  980.7,    1.9,   83.3,    2.73,   -0.48,    0.0, -999.0
00:06:12,  980.7,    1.9,   83.3,    4.12,   -1.42,    0.0, -999.0
00:06:17,  980.7,    1.9,   83.3,    3.48,   -2.01,    0.0, -999.0
00:06:22,  980.7,    1.9,   83.3,    4.66,   -0.74,    0.0, -999.0
00:06:27,  980.7,    1.9,   83.3,    4.21,   -0.15,    0.0, -999.0
00:06:32,  980.7,    1.9,   83.3,    3.45,    0.24,    0.0, -999.0
00:06:37,  980.7,    1.9,   83.3,    2.98,   -0.63,    0.0, -999.0
00:06:42,  980.7,    1.9,   83.3,    3.14,    0.22,    0.0, -999.0
00:06:47,  980.7,    1.9,   83.3,    4.15,   -0.07,    0.0, -999.0
00:06:52,  980.7,    1.9,   83.4,    4.05,   -1.24,    0.0, -999.0
00:06:57,  980.7,    1.9,   83.4,    4.10,   -0.50,    0.0, -999.0
00:07:02,  980.7,    1.9,   83.3,    4.15,   -0.58,    0.0, -999.0
00:07:07,  980.6,    1.9,   83.3,    3.96,   -0.91,    0.0, -999.0
00:07:12,  980.7,    2.0,   83.3,    3.46,    0.43,    0.0, -999.0
00:07:17,  980.7,    2.0,   83.3,    3.32,   -0.29,    0.0, -999.0
00:07:22,  980.7,    2.0,   83.3,    2.80,    1.37,    0.0, -999.0
00:07:27,  980.6,    2.0,   83.3,    2.09,    0.18,    0.0, -999.0
00:07:32,  980.6,    2.0,   83.3,    2.39,   -0.21,    0.0, -999.0
00:07:37,  980.6,    2.0,   83.3,    2.57,   -0.59,    0.0, -999.0
00:07:42,  980.7,    2.0,   83.2,    5.37,   -1.14,    0.0, -999.0
00:07:47,  980.6,    2.0,   83.3,    5.51,   -0.97,    0.0, -999.0
00:07:52,  980.7,    2.0,   83.3,    5.14,   -0.91,    0.0, -999.0
00:07:57,  980.7,    2.0,   83.2,    4.05,   -0.21,    0.0, -999.0
00:08:02,  980.7,    1.9,   83.2,    3.47,   -0.49,    0.0, -999.0
00:08:07,  980.7,    1.9,   83.2,    2.18,    0.38,    0.0, -999.0
00:08:12,  980.6,    1.9,   83.2,    2.69,   -0.28,    0.0, -999.0
00:08:17,  980.7,    1.9,   83.2,    3.09,   -0.77,    0.0, -999.0
00:08:22,  980.7,    1.9,   83.2,    3.11,   -0.22,    0.0, -999.0
00:08:27,  980.7,    1.9,   83.1,    3.13,    0.33,    0.0, -999.0
00:08:32,  980.7,    1.9,   83.2,    4.67,   -0.74,    0.0, -999.0
00:08:37,  980.7,    1.9,   83.2,    4.60,   -0.32,    0.0, -999.0
00:08:42,  980.7,    1.9,   83.1,    3.69,   -0.06,    0.0, -999.0
00:08:47,  980.7,    1.9,   83.1,    3.50,   -0.55,    0.0, -999.0
00:08:52,  980.7,    1.9,   83.1,    4.42,   -0.54,    0.0, -999.0
00:08:57,  980.7,    1.9,   83.1,    4.90,   -0.17,    0.0, -999.0
00:09:02,  980.7,    1.9,   83.1,    4.07,   -1.01,    0.0, -999.0
00:09:07,  980.6,    1.9,   83.1,    3.98,   -0.42,    0.0, -999.0
00:09:12,  980.6,    1.9,   83.1,    3.74,    0.20,    0.0, -999.0
00:09:17,  980.7,    1.9,   83.0,    4.50,    1.04,    0.0, -999.0
00:09:22,  980.7,    1.9,   83.1,    6.08,    0.53,    0.0, -999.0
00:09:27,  980.7,    1.9,   83.1,    5.93,   -0.21,    0.0, -999.0
00:09:32,  980.7,    1.9,   83.1,    4.15,   -1.19,    0.0, -999.0
00:09:37,  980.7,    1.9,   83.1,    3.16,   -1.21,    0.0, -999.0
00:09:42,  980.7,    1.9,   83.1,    4.10,   -1.91,    0.0, -999.0
00:09:47,  980.6,    1.9,   83.1,    6.19,   -1.43,    0.0, -999.0
00:09:52,  980.7,    1.9,   83.1,    5.08,   -0.99,    0.0, -999.0
00:09:57,  980.6,    1.9,   83.2,    4.02,   -0.14,    0.0, -999.0
00:10:02,  980.7,    1.9,   83.1,    4.81,   -0.51,    0.0, -999.0
00:10:07,  980.7,    1.9,   83.1,    3.99,   -1.78,    0.0, -999.0
00:10:12,  980.7,    1.9,   83.2,    4.09,   -1.73,    0.0, -999.0
00:10:17,  980.7,    1.9,   83.2,    4.27,   -2.27,    0.0, -999.0
00:10:22,  980.7,    1.9,   83.2,    4.63,   -1.69,    0.0, -999.0
00:10:27,  980.6,    1.9,   83.2,    3.84,   -2.69,    0.0, -999.0
00:10:32,  980.7,    1.9,   83.2,    3.46,   -2.70,    0.0, -999.0
00:10:37,  980.7,    1.9,   83.2,    3.33,   -1.08,    0.0, -999.0
00:10:42,  980.7,    1.9,   83.2,    2.99,    0.58,    0.0, -999.0
00:10:47,  980.7,    1.9,   83.2,    3.14,    1.47,    0.0, -999.0
00:10:52,  980.6,    1.9,   83.2,    3.25,    2.11,    0.0, -999.0
00:10:57,  980.7,    1.9,   83.2,    2.74,    1.28,    0.0, -999.0
00:11:02,  980.7,    1.9,   83.3,    0.62,    0.80,    0.0, -999.0
00:11:07,  980.6,    1.9,   83.3,    0.63,   -0.02,    0.0, -999.0
00:11:12,  980.7,    1.9,   83.2,    0.85,    0.28,    0.0, -999.0
00:11:17,  980.7,    1.9,   83.3,    2.39,    0.13,    0.0, -999.0
00:11:22,  980.7,    1.9,   83.3,    3.10,   -0.72,    0.0, -999.0
00:11:27,  980.7,    1.9,   83.3,    3.72,   -1.21,    0.0, -999.0
00:11:32,  980.6,    1.9,   83.3,    4.71,   -1.17,    0.0, -999.0
00:11:37,  980.7,    1.9,   83.3,    4.42,   -1.19,    0.0, -999.0
00:11:42,  980.7,    1.9,   83.3,    4.68,    0.41,    0.0, -999.0
00:11:47,  980.7,    1.9,   83.3,    4.71,    0.50,    0.0, -999.0
00:11:52,  980.7,    1.9,   83.4,    4.04,   -0.64,    0.0, -999.0
00:11:57,  980.7,    1.9,   83.4,    2.61,   -1.22,    0.0, -999.0
00:12:02,  980.6,    1.9,   83.3,    2.35,   -1.25,    0.0, -999.0
00:12:07,  980.7,    1.9,   83.3,    4.11,   -1.92,    0.0, -999.0
00:12:12,  980.7,    1.9,   83.3,    3.52,   -1.42,    0.0, -999.0
00:12:17,  980.7,    1.9,   83.3,    3.78,   -0.80,    0.0, -999.0
00:12:22,  980.7,    1.9,   83.3,    3.80,   -0.95,    0.0, -999.0
00:12:27,  980.6,    1.9,   83.3,    3.82,   -0.07,    0.0, -999.0
00:12:32,  980.7,    1.9,   83.3,    4.03,   -0.93,    0.0, -999.0
00:12:37,  980.7,    1.9,   83.2,    3.99,   -0.63,    0.0, -999.0
00:12:42,  980.6,    1.9,   83.3,    5.75,   -1.01,    0.0, -999.0
00:12:47,  980.7,    1.9,   83.2,    5.53,   -1.38,    0.0, -999.0
00:12:52,  980.6,    1.9,   83.2,    5.17,   -0.91,    0.0, -999.0
00:12:57,  980.7,    1.9,   83.2,    4.94,   -1.23,    0.0, -999.0
00:13:02,  980.7,    1.9,   83.2,    5.89,   -1.47,    0.0, -999.0
00:13:07,  980.7,    1.9,   83.2,    5.92,   -0.73,    0.0, -999.0
00:13:12,  980.7,    1.9,   83.2,    5.71,    0.20,    0.0, -999.0
00:13:17,  980.7,    1.9,   83.1,    6.76,   -0.59,    0.0, -999.0
00:13:22,  980.7,    1.9,   83.2,    6.34,   -0.22,    0.0, -999.0
00:13:27,  980.7,    1.9,   83.2,    4.24,   -1.06,    0.0, -999.0
00:13:32,  980.7,    1.9,   83.2,    2.07,   -0.96,    0.0, -999.0
00:13:37,  980.7,    1.9,   83.3,    4.27,    0.22,    0.0, -999.0
00:13:42,  980.7,    1.9,   83.2,    5.61,   -0.29,    0.0, -999.0
00:13:47,  980.7,    1.9,   83.2,    5.89,   -1.58,    0.0, -999.0
00:13:52,  980.7,    1.9,   83.2,    5.73,   -1.64,    0.0, -999.0
00:13:57,  980.6,    1.9,   83.2,    5.61,   -1.19,    0.0, -999.0
00:14:02,  980.7,    1.9,   83.2,    6.49,   -1.74,    0.0, -999.0
00:14:07,  980.7,    1.9,   83.2,    5.38,   -0.09,    0.0, -999.0
00:14:12,  980.7,    1.9,   83.3,    4.12,    0.29,    0.0, -999.0
00:14:17,  980.7,    1.9,   83.3,    2.89,   -1.74,    0.0, -999.0
00:14:22,  980.7,    1.9,   83.3,    2.07,   -0.07,    0.0, -999.0
00:14:27,  980.7,    1.9,   83.3,    4.17,    0.66,    0.0, -999.0
00:14:32,  980.7,    1.9,   83.4,    4.01,    0.49,    0.0, -999.0
00:14:37,  980.7,    1.9,   83.3,    3.92,   -0.98,    0.0, -999.0
00:14:42,  980.7,    1.9,   83.3,    2.95,    0.96,    0.0, -999.0
00:14:47,  980.7,    1.9,   83.3,    2.83,    0.20,    0.0, -999.0
00:14:52,  980.7,    1.9,   83.3,    2.53,   -0.87,    0.0, -999.0
00:14:57,  980.6,    1.9,   83.3,    3.37,   -0.29,    0.0, -999.0
00:15:02,  980.7,    1.9,   83.3,    2.27,   -1.06,    0.0, -999.0
00:15:07,  980.7,    1.9,   83.3,    1.08,   -1.11,    0.0, -999.0
00:15:12,  980.6,    1.9,   83.2,    1.49,   -1.29,    0.0, -999.0
00:15:17,  980.7,    1.9,   83.2,    3.65,    0.06,    0.0, -999.0
00:15:22,  980.7,    1.9,   83.2,    3.70,   -0.39,    0.0, -999.0
00:15:27,  980.7,    1.9,   83.2,    2.21,   -1.60,    0.0, -999.0
00:15:32,  980.7,    1.9,   83.3,    2.17,   -0.92,    0.0, -999.0
00:15:37,  980.7,    1.9,   83.3,    2.35,   -1.30,    0.0, -999.0
00:15:42,  980.7,    1.9,   83.4,    3.04,   -0.87,    0.0, -999.0
00:15:47,  980.7,    1.9,   83.4,    2.09,   -1.41,    0.0, -999.0
00:15:52,  980.7,    1.9,   83.5,    2.49,   -1.32,    0.0, -999.0
00:15:57,  980.7,    1.9,   83.4,    2.29,   -1.07,    0.0, -999.0
00:16:02,  980.6,    1.9,   83.4,    0.90,   -1.00,    0.0, -999.0
00:16:07,  980.7,    1.9,   83.3,   -0.60,    0.06,    0.0, -999.0
00:16:12,  980.7,    1.9,   83.4,    0.58,   -0.06,    0.0, -999.0
00:16:17,  980.7,    1.9,   83.3,    1.14,   -0.20,    0.0, -999.0
00:16:22,  980.7,    1.9,   83.4,    0.88,   -0.57,    0.0, -999.0
00:16:27,  980.7,    1.9,   83.4,    3.75,   -0.20,    0.0, -999.0
00:16:32,  980.7,    1.9,   83.4,    5.22,   -0.36,    0.0, -999.0
00:16:37,  980.6,    1.9,   83.3,    4.42,    0.46,    0.0, -999.0
00:16:42,  980.6,    1.9,   83.3,    4.94,   -0.52,    0.0, -999.0
00:16:47,  980.6,    2.0,   83.4,    3.43,   -1.05,    0.0, -999.0
00:16:52,  980.7,    2.0,   83.3,    4.26,   -0.91,    0.0, -999.0
00:16:57,  980.6,    2.0,   83.3,    4.36,   -0.61,    0.0, -999.0
00:17:02,  980.7,    2.0,   83.3,    4.40,   -0.31,    0.0, -999.0
00:17:07,  980.7,    2.0,   83.4,    4.81,   -0.85,    0.0, -999.0
00:17:12,  980.7,    2.0,   83.3,    4.58,   -0.56,    0.0, -999.0
00:17:17,  980.7,    2.0,   83.3,    4.08,   -2.55,    0.0, -999.0
00:17:22,  980.7,    2.0,   83.3,    5.21,   -2.21,    0.0, -999.0
00:17:27,  980.6,    2.0,   83.2,    5.13,   -1.18,    0.0, -999.0
00:17:32,  980.7,    2.0,   83.2,    4.63,   -0.73,    0.0, -999.0
00:17:37,  980.7,    2.0,   83.2,    4.70,   -0.49,    0.0, -999.0
00:17:42,  980.7,    2.0,   83.3,    4.50,   -0.63,    0.0, -999.0
00:17:47,  980.7,    2.0,   83.2,    3.00,   -0.53,    0.0, -999.0
00:17:52,  980.6,    2.0,   83.2,    2.50,   -0.31,    0.0, -999.0
00:17:57,  980.6,    2.0,   83.2,    2.63,   -0.42,    0.0, -999.0
00:18:02,  980.7,    2.0,   83.2,    2.16,    0.34,    0.0, -999.0
00:18:07,  980.6,    2.0,   83.1,    2.14,    0.30,    0.0, -999.0
00:18:12,  980.6,    2.0,   83.1,    1.47,   -0.03,    0.0, -999.0
00:18:17,  980.6,    2.0,   83.1,    2.88,   -0.46,    0.0, -999.0
00:18:22,  980.6,    2.0,   83.1,    2.72,   -0.58,    0.0, -999.0
00:18:27,  980.6,    2.0,   83.1,    3.11,   -0.22,    0.0, -999.0
00:18:32,  980.7,    2.0,   83.0,    3.19,   -0.80,    0.0, -999.0
00:18:37,  980.7,    2.0,   83.0,    4.11,   -0.87,    0.0, -999.0
00:18:42,  980.6,    2.0,   83.0,    3.21,   -1.04,    0.0, -999.0
00:18:47,  980.6,    2.0,   83.0,    2.18,    0.00,    0.0, -999.0
00:18:52,  980.6,    2.0,   82.9,    2.28,    0.08,    0.0, -999.0
00:18:57,  980.6,    2.0,   83.1,    3.15,    0.39,    0.0, -999.0
00:19:02,  980.6,    2.0,   83.0,    3.91,   -0.48,    0.0, -999.0
00:19:07,  980.6,    2.0,   83.1,    5.50,    0.10,    0.0, -999.0
00:19:12,  980.6,    2.0,   83.0,    5.47,    1.46,    0.0, -999.0
00:19:17,  980.6,    2.0,   83.1,    4.16,    0.66,    0.0, -999.0
00:19:22,  980.6,    2.0,   83.2,    3.87,    0.75,    0.0, -999.0
00:19:27,  980.6,    2.0,   83.2,    2.28,   -0.48,    0.0, -999.0
00:19:32,  980.6,    2.0,   83.2,    3.76,   -0.46,    0.0, -999.0
00:19:37,  980.6,    2.0,   83.2,    4.17,   -0.89,    0.0, -999.0
00:19:42,  980.6,    2.0,   83.3,    4.54,   -0.64,    0.0, -999.0
00:19:47,  980.6,    2.0,   83.2,    4.41,   -0.15,    0.0, -999.0
00:19:52,  980.6,    2.0,   83.1,    4.52,   -0.16,    0.0, -999.0
00:19:57,  980.6,    2.0,   83.2,    4.39,    0.08,    0.0, -999.0
00:20:02,  980.6,    2.0,   83.1,    4.30,    0.08,    0.0, -999.0
00:20:07,  980.6,    2.0,   83.1,    4.87,    1.30,    0.0, -999.0
00:20:12,  980.6,    2.0,   83.1,    3.21,    1.11,    0.0, -999.0
00:20:17,  980.6,    2.0,   83.1,    2.81,   -0.86,    0.0, -999.0
00:20:22,  980.6,    2.0,   83.1,    2.87,   -0.25,    0.0, -999.0
00:20:27,  980.6,    2.0,   83.1,    2.60,   -0.84,    0.0, -999.0
00:20:32,  980.6,    2.0,   83.1,    2.18,   -0.71,    0.0, -999.0
00:20:37,  980.6,    2.0,   83.1,    2.61,   -0.51,    0.0, -999.0
00:20:42,  980.6,    2.0,   83.1,    3.46,   -0.80,    0.0, -999.0
00:20:47,  980.6,    2.0,   83.1,    3.65,   -0.51,    0.0, -999.0
00:20:52,  980.6,    2.0,   83.1,    5.37,   -0.19,    0.0, -999.0
00:20:57,  980.6,    2.0,   83.1,    4.82,   -0.25,    0.0, -999.0
00:21:02,  980.6,    2.0,   83.1,    6.46,    0.34,    0.0, -999.0
00:21:07,  980.6,    2.0,   83.1,    5.56,   -0.29,    0.0, -999.0
00:21:12,  980.6,    2.0,   83.1,    5.21,   -1.20,    0.0, -999.0
00:21:17,  980.6,    2.0,   83.1,    5.31,    0.00,    0.0, -999.0
00:21:22,  980.6,    2.0,   83.1,    4.91,    0.34,    0.0, -999.0
00:21:27,  980.6,    2.0,   83.1,    5.49,   -0.29,    0.0, -999.0
00:21:32,  980.6,    2.0,   83.1,    6.19,   -1.89,    0.0, -999.0
00:21:37,  980.6,    2.0,   83.1,    5.14,   -1.00,    0.0, -999.0
00:21:42,  980.6,    2.0,   83.1,    5.52,   -1.07,    0.0, -999.0
00:21:47,  980.6,    2.0,   83.2,    5.60,   -1.40,    0.0, -999.0
00:21:52,  980.6,    2.0,   83.2,    4.39,    0.38,    0.0, -999.0
00:21:57,  980.6,    2.0,   83.2,    3.68,   -0.19,    0.0, -999.0
00:22:02,  980.6,    2.0,   83.2,    3.56,   -0.50,    0.0, -999.0
00:22:07,  980.6,    2.0,   83.1,    4.14,   -0.88,    0.0, -999.0
00:22:12,  980.6,    2.0,   83.1,    3.75,    0.07,    0.0, -999.0
00:22:17,  980.5,    2.0,   83.1,    3.43,   -0.85,    0.0, -999.0
00:22:22,  980.6,    1.9,   83.1,    2.49,   -0.91,    0.0, -999.0
00:22:27,  980.5,    1.9,   83.1,    2.59,   -0.89,    0.0, -999.0
00:22:32,  980.5,    1.9,   83.1,    2.48,   -0.39,    0.0, -999.0
00:22:37,  980.6,    1.9,   83.1,    2.00,   -0.39,    0.0, -999.0
00:22:42,  980.5,    1.9,   83.1,    1.86,   -1.30,    0.0, -999.0
00:22:47,  980.5,    1.9,   83.2,    2.04,   -0.04,    0.0, -999.0
00:22:52,  980.6,    1.9,   83.1,    3.11,   -0.16,    0.0, -999.0
00:22:57,  980.5,    1.9,   83.1,    2.28,   -1.16,    0.0, -999.0
00:23:02,  980.5,    1.9,   83.2,    2.41,   -0.60,    0.0, -999.0
00:23:07,  980.5,    1.9,   83.2,    3.17,   -0.33,    0.0, -999.0
00:23:12,  980.5,    1.9,   83.2,    3.14,    0.78,    0.0, -999.0
00:23:17,  980.5,    1.9,   83.2,    2.77,    0.10,    0.0, -999.0
00:23:22,  980.5,    1.9,   83.2,    1.89,   -0.40,    0.0, -999.0
00:23:27,  980.5,    1.9,   83.2,    3.14,   -0.27,    0.0, -999.0
00:23:32,  980.5,    1.9,   83.2,    3.12,   -0.61,    0.0, -999.0
00:23:37,  980.5,    1.9,   83.2,    2.91,    0.00,    0.0, -999.0
00:23:42,  980.5,    1.9,   83.2,    3.92,   -0.76,    0.0, -999.0
00:23:47,  980.5,    1.9,   83.3,    4.09,   -0.57,    0.0, -999.0
00:23:52,  980.5,    1.9,   83.3,    3.29,   -0.29,    0.0, -999.0
00:23:57,  980.5,    1.9,   83.2,    3.38,    0.42,    0.0, -999.0
00:24:02,  980.5,    1.9,   83.3,    4.62,    0.32,    0.0, -999.0
00:24:07,  980.5,    1.9,   83.4,    5.31,   -0.19,    0.0, -999.0
00:24:12,  980.5,    1.9,   83.4,    4.84,    0.17,    0.0, -999.0
00:24:17,  980.5,    1.9,   83.4,    5.30,   -1.22,    0.0, -999.0
00:24:22,  980.5,    1.9,   83.4,    4.61,   -0.24,    0.0, -999.0
00:24:27,  980.5,    1.9,   83.3,    5.13,   -0.45,    0.0, -999.0
00:24:32,  980.5,    1.9,   83.4,    4.15,   -1.94,    0.0, -999.0
00:24:37,  980.5,    1.9,   83.3,    3.88,   -1.33,    0.0, -999.0
00:24:42,  980.4,    1.9,   83.4,    2.74,   -2.30,    0.0, -999.0
00:24:47,  980.5,    1.9,   83.4,    2.34,   -3.11,    0.0, -999.0
00:24:52,  980.5,    1.9,   83.4,    1.23,   -1.97,    0.0, -999.0
00:24:57,  980.5,    1.9,   83.3,    2.38,   -0.59,    0.0, -999.0
00:25:02,  980.5,    1.9,   83.3,    1.04,   -1.19,    0.0, -999.0
00:25:07,  980.5,    1.9,   83.4,    1.54,   -0.50,    0.0, -999.0
00:25:12,  980.5,    1.9,   83.3,    2.04,    0.51,    0.0, -999.0
00:25:17,  980.5,    1.9,   83.4,    1.47,    1.19,    0.0, -999.0
00:25:22,  980.5,    1.9,   83.3,    0.85,    0.74,    0.0, -999.0
00:25:27,  980.4,    1.9,   83.4,    1.39,    0.40,    0.0, -999.0
00:25:32,  980.5,    1.9,   83.3,    1.67,   -0.18,    0.0, -999.0
00:25:37,  980.5,    1.9,   83.3,    2.06,   -0.14,    0.0, -999.0
00:25:42,  980.5,    1.9,   83.3,    2.42,    0.25,    0.0, -999.0
00:25:47,  980.5,    1.9,   83.3,    1.66,   -0.06,    0.0, -999.0
00:25:52,  980.5,    1.9,   83.3,    1.87,   -0.76,    0.0, -999.0
00:25:57,  980.4,    1.9,   83.3,    1.97,   -0.28,    0.0, -999.0
00:26:02,  980.5,    1.9,   83.3,    3.17,   -0.28,    0.0, -999.0
00:26:07,  980.5,    1.9,   83.2,    4.09,   -0.21,    0.0, -999.0
00:26:12,  980.5,    1.9,   83.3,    3.25,   -1.31,    0.0, -999.0
00:26:17,  980.5,    1.9,   83.2,    3.29,   -0.29,    0.0, -999.0
00:26:22,  980.5,    1.8,   83.3,    3.69,   -0.19,    0.0, -999.0
00:26:27,  980.5,    1.8,   83.3,    5.04,   -1.26,    0.0, -999.0
00:26:32,  980.5,    1.8,   83.3,    5.25,   -0.55,    0.0, -999.0
00:26:37,  980.5,    1.8,   83.3,    4.90,   -0.09,    0.0, -999.0
00:26:42,  980.5,    1.8,   83.3,    5.46,    0.10,    0.0, -999.0
00:26:47,  980.5,    1.8,   83.3,    4.50,    1.12,    0.0, -999.0
00:26:52,  980.4,    1.8,   83.4,    4.03,    0.35,    0.0, -999.0
00:26:57,  980.5,    1.8,   83.4,    4.79,   -0.25,    0.0, -999.0
00:27:02,  980.5,    1.8,   83.4,    5.58,   -1.60,    0.0, -999.0
00:27:07,  980.5,    1.8,   83.5,    4.43,   -0.62,    0.0, -999.0
00:27:12,  980.5,    1.8,   83.4,    5.08,   -0.90,    0.0, -999.0
00:27:17,  980.5,    1.8,   83.4,    5.34,   -0.85,    0.0, -999.0
00:27:22,  980.5,    1.8,   83.5,    4.86,   -0.86,    0.0, -999.0
00:27:27,  980.5,    1.8,   83.5,    3.47,    0.12,    0.0, -999.0
00:27:32,  980.5,    1.8,   83.5,    2.82,    0.65,    0.0, -999.0
00:27:37,  980.5,    1.8,   83.6,    2.66,    0.47,    0.0, -999.0
00:27:42,  980.5,    1.8,   83.6,    2.04,    0.11,    0.0, -999.0
00:27:47,  980.5,    1.8,   83.6,    1.66,    0.15,    0.0, -999.0
00:27:52,  980.5,    1.8,   83.6,    1.94,   -1.21,    0.0, -999.0
00:27:57,  980.5,    1.8,   83.6,    4.12,   -1.26,    0.0, -999.0
00:28:02,  980.5,    1.8,   83.6,    5.49,   -1.07,    0.0, -999.0
00:28:07,  980.5,    1.8,   83.6,    5.73,   -0.91,    0.0, -999.0
00:28:12,  980.5,    1.8,   83.6,    4.65,   -0.24,    0.0, -999.0
00:28:17,  980.5,    1.8,   83.5,    5.06,   -0.27,    0.0, -999.0
00:28:22,  980.5,    1.8,   83.6,    4.91,    0.52,    0.0, -999.0
00:28:27,  980.5,    1.8,   83.6,    4.51,   -0.24,    0.0, -999.0
00:28:32,  980.5,    1.8,   83.5,    3.36,   -0.29,    0.0, -999.0
00:28:37,  980.5,    1.8,   83.6,    4.08,   -0.29,    0.0, -999.0
00:28:42,  980.5,    1.8,   83.5,    4.38,   -0.54,    0.0, -999.0
00:28:47,  980.5,    1.8,   83.5,    3.43,    0.48,    0.0, -999.0
00:28:52,  980.5,    1.8,   83.6,    3.43,    0.36,    0.0, -999.0
00:28:57,  980.5,    1.8,   83.6,    3.30,    0.12,    0.0, -999.0
00:29:02,  980.5,    1.8,   83.6,    3.16,   -0.17,    0.0, -999.0
00:29:07,  980.5,    1.8,   83.6,    1.81,   -1.52,    0.0, -999.0
00:29:12,  980.5,    1.8,   83.6,    1.38,   -0.93,    0.0, -999.0
00:29:17,  980.5,    1.8,   83.6,    1.60,   -0.65,    0.0, -999.0
00:29:22,  980.5,    1.8,   83.6,    3.44,   -0.99,    0.0, -999.0
00:29:27,  980.5,    1.8,   83.6,    3.92,   -0.14,    0.0, -999.0
00:29:32,  980.5,    1.8,   83.7,    4.30,   -0.53,    0.0, -999.0
00:29:37,  980.5,    1.8,   83.6,    4.12,   -0.58,    0.0, -999.0
00:29:42,  980.5,    1.8,   83.7,    3.51,   -1.35,    0.0, -999.0