2005/03/25, +9, 136.10,  34.85, 385
00:00:02,  959.6,    0.8,   86.4,    2.95,    1.38,    0.0, -999.0
00:00:07,  959.6,    0.8,   86.1,    3.61,    0.83,    0.0, -999.0
00:00:12,  959.5,    0.8,   85.8,    4.45,    0.31,    0.0, -999.0
00:00:17,  959.5,    0.8,   85.6,    5.74,   -1.01,    0.0, -999.0
00:00:22,  959.5,    0.8,   85.3,    5.46,   -2.43,    0.0, -999.0
00:00:27,  959.5,    0.8,   85.3,    6.11,   -2.10,    0.0, -999.0
00:00:32,  959.6,    0.8,   85.4,    3.59,   -1.99,    0.0, -999.0
00:00:37,  959.6,    0.8,   85.4,    3.02,   -1.41,    0.0, -999.0
00:00:42,  959.6,    0.8,   85.7,    5.13,   -1.19,    0.0, -999.0
00:00:47,  959.6,    0.8,   85.9,    3.50,    0.37,    0.0, -999.0
00:00:52,  959.6,    0.8,   85.7,    2.77,    0.49,    0.0, -999.0
00:00:57,  959.6,    0.8,   85.7,    3.22,   -1.44,    0.0, -999.0
00:01:02,  959.6,    0.8,   85.7,    3.92,   -2.74,    0.0, -999.0
00:01:07,  959.6,    0.8,   85.6,    2.69,   -3.09,    0.0, -999.0
00:01:12,  959.6,    0.8,   85.6,    3.61,   -2.82,    0.0, -999.0
00:01:17,  959.6,    0.8,   85.5,    2.86,   -2.00,    0.0, -999.0
00:01:22,  959.6,    0.8,   85.9,    1.44,   -2.70,    0.0, -999.0
00:01:27,  959.6,    0.8,   85.9,    2.14,   -2.14,    0.0, -999.0
00:01:32,  959.6,    0.8,   85.9,    4.40,   -2.14,    0.0, -999.0
00:01:37,  959.6,    0.8,   86.5,    5.75,   -3.19,    0.0, -999.0
00:01:42,  959.6,    0.8,   86.6,    5.15,   -5.15,    0.0, -999.0
00:01:47,  959.6,    0.8,   86.8,    4.55,   -4.71,    0.0, -999.0
00:01:52,  959.6,    0.8,   87.1,    3.80,   -3.55,    0.0, -999.0
00:01:57,  959.6,    0.8,   86.9,    2.64,   -2.73,    0.0, -999.0
00:02:02,  959.7,    0.8,   87.4,    2.52,   -1.23,    0.0, -999.0
00:02:07,  959.8,    0.8,   87.2,    3.04,   -0.48,    0.0, -999.0
00:02:12,  959.7,    0.8,   87.1,    2.46,   -0.52,    0.0, -999.0
00:02:17,  959.6,    0.8,   86.8,    1.85,   -0.75,    0.0, -999.0
00:02:22,  959.5,    0.8,   86.7,    2.30,   -1.17,    0.0, -999.0
00:02:27,  959.6,    0.8,   86.4,    5.39,   -4.36,    0.0, -999.0
00:02:32,  959.6,    0.8,   86.6,    5.58,   -3.22,    0.0, -999.0
00:02:37,  959.6,    0.8,   86.7,    4.71,   -0.58,    0.0, -999.0
00:02:42,  959.7,    0.8,   86.6,    3.26,   -3.50,    0.0, -999.0
00:02:47,  959.6,    0.8,   86.2,    3.51,   -4.66,    0.0, -999.0
00:02:52,  959.6,    0.8,   86.3,    6.28,   -4.08,    0.0, -999.0
00:02:57,  959.5,    0.8,   86.4,    7.15,   -2.89,    0.0, -999.0
00:03:02,  959.5,    0.8,   86.9,    6.11,   -2.47,    0.0, -999.0
00:03:07,  959.7,    0.8,   86.4,    9.16,   -0.16,    0.0, -999.0
00:03:12,  959.6,    0.8,   86.0,    6.30,   -0.33,    0.0, -999.0
00:03:17,  959.6,    0.8,   86.0,    7.22,   -2.49,    0.0, -999.0
00:03:22,  959.5,    0.8,   85.5,    8.63,   -4.40,    0.0, -999.0
00:03:27,  959.5,    0.8,   84.5,    7.27,    0.25,    0.0, -999.0
00:03:32,  959.5,    0.7,   84.1,   11.67,   -3.13,    0.0, -999.0
00:03:37,  959.6,    0.8,   84.0,    9.78,   -3.56,    0.0, -999.0
00:03:42,  959.6,    0.8,   84.0,    8.95,   -2.57,    0.0, -999.0
00:03:47,  959.6,    0.7,   84.2,    6.62,   -2.41,    0.0, -999.0
00:03:52,  959.6,    0.8,   84.4,    6.13,   -2.99,    0.0, -999.0
00:03:57,  959.6,    0.8,   84.9,    5.86,   -2.37,    0.0, -999.0
00:04:02,  959.7,    0.8,   85.0,    5.83,   -1.89,    0.0, -999.0
00:04:07,  959.7,    0.8,   84.8,    6.93,   -3.53,    0.0, -999.0
00:04:12,  959.8,    0.8,   84.6,    7.17,   -6.02,    0.0, -999.0
00:04:17,  959.7,    0.8,   84.8,    7.38,   -4.09,    0.0, -999.0
00:04:22,  959.6,    0.8,   84.6,    4.75,   -3.58,    0.0, -999.0
00:04:27,  959.7,    0.8,   84.2,    2.56,   -3.94,    0.0, -999.0
00:04:32,  959.7,    0.8,   84.1,    2.91,   -3.01,    0.0, -999.0
00:04:37,  959.7,    0.8,   84.1,    5.16,   -1.10,    0.0, -999.0
00:04:42,  959.7,    0.8,   84.1,    6.34,   -1.23,    0.0, -999.0
00:04:47,  959.7,    0.8,   84.2,    6.09,   -3.80,    0.0, -999.0
00:04:52,  959.7,    0.8,   84.1,    5.78,   -4.36,    0.0, -999.0
00:04:57,  959.7,    0.8,   84.6,    5.47,   -4.76,    0.0, -999.0
00:05:02,  959.7,    0.8,   84.9,    7.69,   -4.09,    0.0, -999.0
00:05:07,  959.7,    0.8,   84.9,    7.74,   -5.42,    0.0, -999.0
00:05:12,  959.8,    0.8,   84.9,    5.88,   -6.09,    0.0, -999.0
00:05:17,  959.7,    0.8,   84.9,    6.91,   -5.02,    0.0, -999.0
00:05:22,  959.7,    0.8,   85.3,    6.98,   -5.65,    0.0, -999.0
00:05:27,  959.8,    0.8,   85.5,    7.06,   -2.57,    0.0, -999.0
00:05:32,  959.8,    0.8,   85.3,    5.63,   -1.20,    0.0, -999.0
00:05:37,  959.7,    0.8,   85.3,    4.99,   -1.06,    0.0, -999.0
00:05:42,  959.7,    0.8,   85.1,    5.13,   -2.18,    0.0, -999.0
00:05:47,  959.7,    0.8,   84.6,    4.02,   -3.03,    0.0, -999.0
00:05:52,  959.7,    0.8,   85.0,    3.70,   -0.26,    0.0, -999.0
00:05:57,  959.7,    0.8,   84.9,    5.27,   -0.84,    0.0, -999.0
00:06:02,  959.7,    0.8,   84.3,    5.42,   -5.23,    0.0, -999.0
00:06:07,  959.8,    0.8,   83.7,    2.71,   -4.52,    0.0, -999.0
00:06:12,  959.8,    0.8,   83.0,    4.22,   -2.53,    0.0, -999.0
00:06:17,  959.8,    0.8,   83.1,    1.22,   -0.40,    0.0, -999.0
00:06:22,  959.7,    0.8,   83.2,    1.67,   -0.51,    0.0, -999.0
00:06:27,  959.8,    0.8,   83.0,    3.47,   -2.25,    0.0, -999.0
00:06:32,  959.8,    0.8,   82.9,    2.65,   -2.15,    0.0, -999.0
00:06:37,  959.8,    0.8,   83.0,    2.44,   -3.13,    0.0, -999.0
00:06:42,  959.8,    0.8,   82.8,    1.97,   -6.06,    0.0, -999.0
00:06:47,  959.8,    0.8,   82.7,    0.17,   -5.00,    0.0, -999.0
00:06:52,  959.8,    0.8,   82.9,    4.05,   -2.34,    0.0, -999.0
00:06:57,  959.8,    0.8,   83.2,    5.52,   -4.16,    0.0, -999.0
00:07:02,  959.9,    0.8,   83.5,    6.72,   -4.36,    0.0, -999.0
00:07:07,  959.9,    0.8,   83.7,    7.96,   -1.55,    0.0, -999.0
00:07:12,  959.9,    0.8,   84.0,    5.97,   -2.54,    0.0, -999.0
00:07:17,  959.8,    0.8,   83.8,    6.21,   -1.43,    0.0, -999.0
00:07:22,  959.8,    0.8,   83.8,    5.58,   -4.69,    0.0, -999.0
00:07:27,  959.8,    0.8,   83.6,    6.03,   -5.06,    0.0, -999.0
00:07:32,  959.8,    0.8,   84.0,    4.88,   -3.05,    0.0, -999.0
00:07:37,  959.8,    0.8,   84.4,    4.48,   -2.80,    0.0, -999.0
00:07:42,  959.8,    0.7,   84.4,    5.05,   -3.67,    0.0, -999.0
00:07:47,  959.8,    0.7,   84.2,    4.41,   -4.26,    0.0, -999.0
00:07:52,  959.8,    0.7,   84.0,    3.17,   -3.91,    0.0, -999.0
00:07:57,  959.8,    0.7,   84.2,    3.76,   -4.32,    0.0, -999.0
00:08:02,  959.8,    0.7,   84.0,    3.81,   -3.55,    0.0, -999.0
00:08:07,  959.8,    0.7,   83.9,    2.57,   -2.85,    0.0, -999.0
00:08:12,  959.8,    0.7,   83.6,    2.75,   -3.92,    0.0, -999.0
00:08:17,  959.8,    0.7,   84.0,    3.15,   -2.74,    0.0, -999.0
00:08:22,  959.9,    0.7,   84.1,    4.98,   -3.11,    0.0, -999.0
00:08:27,  959.9,    0.7,   84.3,    4.93,   -3.20,    0.0, -999.0
00:08:32,  959.8,    0.7,   84.3,    4.93,   -1.80,    0.0, -999.0
00:08:37,  959.9,    0.7,   84.6,    3.87,   -2.14,    0.0, -999.0
00:08:42,  959.9,    0.7,   84.2,    2.56,   -2.15,    0.0, -999.0
00:08:47,  959.8,    0.7,   83.7,    3.50,   -2.55,    0.0, -999.0
00:08:52,  959.9,    0.7,   83.9,    5.56,   -3.89,    0.0, -999.0
00:08:57,  959.9,    0.7,   84.0,    5.59,   -5.59,    0.0, -999.0
00:09:02,  959.9,    0.7,   84.5,    4.94,   -5.68,    0.0, -999.0
00:09:07,  959.9,    0.7,   84.2,    5.09,   -2.94,    0.0, -999.0
00:09:12,  959.9,    0.7,   84.2,    3.03,   -5.05,    0.0, -999.0
00:09:17,  959.8,    0.7,   84.2,    4.44,   -4.93,    0.0, -999.0
00:09:22,  959.9,    0.7,   83.9,    5.02,   -3.39,    0.0, -999.0
00:09:27,  959.9,    0.7,   83.8,    6.83,   -1.08,    0.0, -999.0
00:09:32,  959.8,    0.7,   84.1,    5.06,   -3.28,    0.0, -999.0
00:09:37,  959.8,    0.7,   84.2,    4.00,   -0.71,    0.0, -999.0
00:09:42,  959.9,    0.7,   84.2,    4.50,   -2.01,    0.0, -999.0
00:09:47,  959.8,    0.7,   83.9,    3.70,   -2.22,    0.0, -999.0
00:09:52,  959.8,    0.7,   83.6,    5.59,   -2.97,    0.0, -999.0
00:09:57,  959.8,    0.7,   83.7,    6.84,   -0.48,    0.0, -999.0
00:10:02,  959.8,    0.7,   83.4,    4.90,   -2.18,    0.0, -999.0
00:10:07,  959.8,    0.7,   83.6,    4.72,   -1.09,    0.0, -999.0
00:10:12,  959.8,    0.7,   83.7,    6.49,   -2.62,    0.0, -999.0
00:10:17,  959.8,    0.7,   83.1,    3.67,   -4.70,    0.0, -999.0
00:10:22,  959.8,    0.7,   83.1,    6.26,   -6.26,    0.0, -999.0
00:10:27,  959.7,    0.7,   83.0,    6.10,   -5.30,    0.0, -999.0
00:10:32,  959.8,    0.7,   83.0,    6.22,   -3.31,    0.0, -999.0
00:10:37,  959.8,    0.7,   83.4,    4.99,   -5.95,    0.0, -999.0
00:10:42,  959.8,    0.7,   83.6,    7.48,   -5.44,    0.0, -999.0
00:10:47,  959.7,    0.7,   83.5,    4.74,   -5.08,    0.0, -999.0
00:10:52,  959.8,    0.7,   83.3,    5.59,   -5.99,    0.0, -999.0
00:10:57,  959.8,    0.7,   82.8,    5.97,   -5.37,    0.0, -999.0
00:11:02,  959.8,    0.7,   82.7,    5.40,   -4.86,    0.0, -999.0
00:11:07,  959.8,    0.7,   83.1,    3.91,   -4.83,    0.0, -999.0
00:11:12,  959.8,    0.7,   83.3,    4.12,   -3.11,    0.0, -999.0
00:11:17,  959.8,    0.7,   84.2,    3.30,   -2.67,    0.0, -999.0
00:11:22,  959.8,    0.8,   84.1,    4.17,   -2.40,    0.0, -999.0
00:11:27,  959.8,    0.8,   84.0,    4.69,   -1.52,    0.0, -999.0
00:11:32,  959.8,    0.8,   83.8,    5.50,   -3.71,    0.0, -999.0
00:11:37,  959.8,    0.8,   83.4,    6.31,   -4.10,    0.0, -999.0
00:11:42,  959.7,    0.8,   83.2,    8.35,   -7.26,    0.0, -999.0
00:11:47,  959.7,    0.8,   83.4,    8.74,   -5.89,    0.0, -999.0
00:11:52,  959.7,    0.7,   83.3,    7.08,   -5.73,    0.0, -999.0
00:11:57,  959.8,    0.7,   83.6,    7.55,   -2.31,    0.0, -999.0
00:12:02,  959.7,    0.8,   83.6,    5.82,   -4.55,    0.0, -999.0
00:12:07,  959.7,    0.7,   83.9,    4.64,   -2.16,    0.0, -999.0
00:12:12,  959.7,    0.7,   83.4,    3.54,   -1.88,    0.0, -999.0
00:12:17,  959.7,    0.7,   83.7,    3.24,   -1.95,    0.0, -999.0
00:12:22,  959.7,    0.7,   84.4,    2.42,   -3.88,    0.0, -999.0
00:12:27,  959.7,    0.7,   83.8,    2.06,   -4.23,    0.0, -999.0
00:12:32,  959.7,    0.7,   84.0,    1.29,   -3.98,    0.0, -999.0
00:12:37,  959.7,    0.7,   84.2,    1.19,   -1.70,    0.0, -999.0
00:12:42,  959.8,    0.7,   83.9,    3.26,   -1.12,    0.0, -999.0
00:12:47,  959.8,    0.7,   84.0,    5.89,   -1.69,    0.0, -999.0
00:12:52,  959.8,    0.7,   84.4,    6.14,   -1.88,    0.0, -999.0
00:12:57,  959.7,    0.7,   84.3,    5.68,   -2.30,    0.0, -999.0
00:13:02,  959.7,    0.7,   84.6,    4.93,   -2.51,    0.0, -999.0
00:13:07,  959.7,    0.7,   84.5,    3.67,   -1.79,    0.0, -999.0
00:13:12,  959.7,    0.7,   84.4,    3.75,   -2.34,    0.0, -999.0
00:13:17,  959.7,    0.7,   84.1,    3.40,   -3.29,    0.0, -999.0
00:13:22,  959.7,    0.7,   84.3,    2.86,   -3.17,    0.0, -999.0
00:13:27,  959.7,    0.7,   84.3,    1.95,   -1.82,    0.0, -999.0
00:13:32,  959.8,    0.8,   84.0,    2.38,   -2.83,    0.0, -999.0
00:13:37,  959.8,    0.7,   84.6,    4.45,   -1.53,    0.0, -999.0
00:13:42,  959.8,    0.7,   84.5,    5.28,   -2.69,    0.0, -999.0
00:13:47,  959.8,    0.7,   84.1,    5.80,   -4.69,    0.0, -999.0
00:13:52,  959.8,    0.7,   84.4,    3.86,   -3.35,    0.0, -999.0
00:13:57,  959.8,    0.7,   84.9,    2.80,   -1.61,    0.0, -999.0
00:14:02,  959.8,    0.7,   84.9,    3.82,   -1.09,    0.0, -999.0
00:14:07,  959.8,    0.7,   85.1,    5.85,   -0.72,    0.0, -999.0
00:14:12,  959.7,    0.7,   84.7,    5.07,   -1.08,    0.0, -999.0
00:14:17,  959.7,    0.7,   83.3,    4.34,   -2.31,    0.0, -999.0
00:14:22,  959.7,    0.7,   83.1,    5.73,   -1.97,    0.0, -999.0
00:14:27,  959.7,    0.7,   83.0,    6.21,   -1.43,    0.0, -999.0
00:14:32,  959.8,    0.7,   83.3,    6.57,   -1.76,    0.0, -999.0
00:14:37,  959.8,    0.7,   83.8,    6.54,   -2.78,    0.0, -999.0
00:14:42,  959.7,    0.7,   84.1,    7.34,   -2.53,    0.0, -999.0
00:14:47,  959.6,    0.7,   83.7,    7.95,   -2.43,    0.0, -999.0
00:14:52,  959.7,    0.7,   83.1,    7.26,   -0.89,    0.0, -999.0
00:14:57,  959.8,    0.7,   82.7,    5.27,   -2.69,    0.0, -999.0
00:15:02,  959.8,    0.7,   83.1,    2.50,   -0.86,    0.0, -999.0
00:15:07,  959.7,    0.7,   83.3,    1.41,   -1.46,    0.0, -999.0
00:15:12,  959.6,    0.7,   83.4,    0.99,   -1.36,    0.0, -999.0
00:15:17,  959.7,    0.7,   82.9,    1.19,   -0.50,    0.0, -999.0
00:15:22,  959.7,    0.7,   82.4,    0.65,    0.07,    0.0, -999.0
00:15:27,  959.7,    0.7,   82.3,    3.83,   -0.96,    0.0, -999.0
00:15:32,  959.7,    0.7,   82.0,    4.59,   -0.48,    0.0, -999.0
00:15:37,  959.7,    0.7,   81.6,    4.91,   -0.34,    0.0, -999.0
00:15:42,  959.7,    0.7,   82.0,    5.48,   -0.29,    0.0, -999.0
00:15:47,  959.7,    0.7,   82.1,    4.28,   -0.60,    0.0, -999.0
00:15:52,  959.7,    0.7,   81.8,    1.55,    0.47,    0.0, -999.0
00:15:57,  959.7,    0.7,   82.0,    1.60,   -1.04,    0.0, -999.0
00:16:02,  959.6,    0.7,   82.2,    2.06,   -0.67,    0.0, -999.0
00:16:07,  959.7,    0.7,   82.3,    1.87,   -1.69,    0.0, -999.0
00:16:12,  959.7,    0.7,   82.2,    0.58,   -2.33,    0.0, -999.0
00:16:17,  959.7,    0.7,   82.4,    1.36,   -1.80,    0.0, -999.0
00:16:22,  959.7,    0.7,   82.5,    3.67,   -2.87,    0.0, -999.0
00:16:27,  959.8,    0.7,   82.8,    4.78,   -1.10,    0.0, -999.0
00:16:32,  959.8,    0.7,   83.8,    4.54,   -0.24,    0.0, -999.0
00:16:37,  959.7,    0.7,   83.9,    5.22,   -1.40,    0.0, -999.0
00:16:42,  959.7,    0.7,   83.8,    4.41,   -1.10,    0.0, -999.0
00:16:47,  959.7,    0.7,   83.7,    4.06,   -1.32,    0.0, -999.0
00:16:52,  959.6,    0.7,   83.6,    6.33,   -1.00,    0.0, -999.0
00:16:57,  959.7,    0.7,   83.4,    4.68,   -1.43,    0.0, -999.0
00:17:02,  959.8,    0.7,   82.9,    3.87,   -3.25,    0.0, -999.0
00:17:07,  959.8,    0.7,   83.5,    3.30,   -2.40,    0.0, -999.0
00:17:12,  959.9,    0.7,   83.5,    4.01,   -2.04,    0.0, -999.0
00:17:17,  959.8,    0.7,   83.4,    2.46,   -0.75,    0.0, -999.0
00:17:22,  959.8,    0.7,   83.2,    2.01,   -0.94,    0.0, -999.0
00:17:27,  959.9,    0.7,   82.9,    6.36,    1.01,    0.0, -999.0
00:17:32,  959.9,    0.7,   82.2,    6.73,   -1.19,    0.0, -999.0
00:17:37,  959.7,    0.7,   82.4,    4.75,   -2.74,    0.0, -999.0
00:17:42,  959.8,    0.7,   82.2,    4.36,   -1.94,    0.0, -999.0
00:17:47,  959.8,    0.7,   81.7,    6.63,   -2.54,    0.0, -999.0
00:17:52,  959.8,    0.7,   81.5,    8.78,   -3.37,    0.0, -999.0
00:17:57,  959.8,    0.7,   81.5,    6.54,    0.46,    0.0, -999.0
00:18:02,  959.9,    0.7,   81.4,    6.02,   -0.53,    0.0, -999.0
00:18:07,  959.8,    0.7,   80.9,    4.62,   -2.36,    0.0, -999.0
00:18:12,  959.8,    0.7,   80.8,    6.18,   -3.43,    0.0, -999.0
00:18:17,  959.9,    0.7,   81.3,    5.32,   -5.70,    0.0, -999.0
00:18:22,  959.9,    0.7,   81.3,    6.18,   -4.17,    0.0, -999.0
00:18:27,  959.9,    0.7,   81.2,    5.44,   -1.26,    0.0, -999.0
00:18:32,  959.8,    0.7,   81.9,    3.76,   -1.60,    0.0, -999.0
00:18:37,  959.8,    0.7,   82.1,    2.76,   -2.76,    0.0, -999.0
00:18:42,  959.8,    0.7,   82.4,    4.64,   -4.32,    0.0, -999.0
00:18:47,  959.9,    0.7,   82.4,    5.37,   -5.76,    0.0, -999.0
00:18:52,  959.8,    0.7,   82.6,    3.36,   -5.82,    0.0, -999.0
00:18:57,  959.8,    0.7,   82.8,    4.15,   -3.87,    0.0, -999.0
00:19:02,  959.8,    0.7,   83.3,    4.85,   -5.39,    0.0, -999.0
00:19:07,  959.8,    0.7,   83.4,    5.20,   -3.92,    0.0, -999.0
00:19:12,  959.8,    0.7,   83.3,    6.06,   -5.08,    0.0, -999.0
00:19:17,  959.9,    0.7,   83.1,    7.34,   -2.53,    0.0, -999.0
00:19:22,  959.9,    0.7,   82.9,    8.13,   -2.03,    0.0, -999.0
00:19:27,  959.8,    0.7,   83.2,    6.10,   -3.52,    0.0, -999.0
00:19:32,  959.8,    0.7,   83.0,    6.69,   -4.02,    0.0, -999.0
00:19:37,  959.8,    0.7,   83.0,    5.08,   -6.06,    0.0, -999.0
00:19:42,  959.8,    0.7,   82.6,    3.99,   -3.59,    0.0, -999.0
00:19:47,  959.9,    0.7,   82.4,    3.83,   -4.11,    0.0, -999.0
00:19:52,  959.8,    0.7,   82.6,    4.05,   -1.72,    0.0, -999.0
00:19:57,  959.9,    0.7,   82.2,    5.03,   -3.79,    0.0, -999.0
00:20:02,  959.9,    0.7,   81.5,    3.85,   -1.80,    0.0, -999.0
00:20:07,  959.9,    0.7,   81.2,    4.04,   -0.64,    0.0, -999.0
00:20:12,  959.9,    0.7,   81.1,    5.27,   -0.65,    0.0, -999.0
00:20:17,  959.8,    0.7,   81.4,    3.48,   -1.13,    0.0, -999.0
00:20:22,  959.8,    0.7,   81.1,    3.80,   -3.30,    0.0, -999.0
00:20:27,  959.8,    0.7,   81.1,    4.45,   -4.15,    0.0, -999.0
00:20:32,  959.8,    0.7,   81.3,    3.27,   -3.90,    0.0, -999.0
00:20:37,  959.8,    0.7,   81.7,    2.18,   -3.35,    0.0, -999.0
00:20:42,  959.8,    0.7,   81.8,    2.91,   -2.81,    0.0, -999.0
00:20:47,  959.8,    0.7,   81.8,    2.37,   -0.63,    0.0, -999.0
00:20:52,  959.8,    0.7,   81.8,    3.84,    0.00,    0.0, -999.0
00:20:57,  959.8,    0.7,   81.9,    4.25,   -0.67,    0.0, -999.0
00:21:02,  959.8,    0.7,   82.5,    4.03,   -2.61,    0.0, -999.0
00:21:07,  959.9,    0.7,   82.2,    3.98,   -2.30,    0.0, -999.0
00:21:12,  959.9,    0.7,   81.5,    5.59,   -0.39,    0.0, -999.0
00:21:17,  959.8,    0.7,   81.1,    2.35,   -0.46,    0.0, -999.0
00:21:22,  959.8,    0.7,   81.2,    5.10,   -1.75,    0.0, -999.0
00:21:27,  959.8,    0.7,   81.1,    3.20,   -2.88,    0.0, -999.0
00:21:32,  959.8,    0.7,   81.3,    3.53,   -2.47,    0.0, -999.0
00:21:37,  959.7,    0.7,   81.4,    2.98,   -2.50,    0.0, -999.0
00:21:42,  959.8,    0.7,   81.7,    1.70,   -3.99,    0.0, -999.0
00:21:47,  959.8,    0.7,   81.9,    3.04,   -2.84,    0.0, -999.0
00:21:52,  959.8,    0.7,   81.8,    5.56,   -5.01,    0.0, -999.0
00:21:57,  959.8,    0.7,   81.9,    5.08,   -5.08,    0.0, -999.0
00:22:02,  959.8,    0.7,   82.0,    4.82,   -4.49,    0.0, -999.0
00:22:07,  959.8,    0.7,   82.3,    3.49,   -2.73,    0.0, -999.0
00:22:12,  959.8,    0.7,   82.6,    3.09,   -2.88,    0.0, -999.0
00:22:17,  959.8,    0.7,   82.7,    4.07,   -3.66,    0.0, -999.0
00:22:22,  959.8,    0.7,   82.5,    5.61,   -1.30,    0.0, -999.0
00:22:27,  959.8,    0.7,   82.4,    4.17,   -1.69,    0.0, -999.0
00:22:32,  959.8,    0.7,   82.6,    6.80,   -2.61,    0.0, -999.0
00:22:37,  959.7,    0.7,   83.2,    7.37,   -5.97,    0.0, -999.0
00:22:42,  959.7,    0.7,   83.5,    8.05,   -4.84,    0.0, -999.0
00:22:47,  959.8,    0.7,   83.4,    6.83,   -4.61,    0.0, -999.0
00:22:52,  959.8,    0.7,   83.2,    6.80,   -5.51,    0.0, -999.0
00:22:57,  959.8,    0.7,   83.5,    6.32,   -2.68,    0.0, -999.0
00:23:02,  959.8,    0.7,   83.6,    5.70,   -2.19,    0.0, -999.0
00:23:07,  959.9,    0.7,   83.9,    5.45,   -1.56,    0.0, -999.0
00:23:12,  959.9,    0.7,   83.8,    4.09,   -3.68,    0.0, -999.0
00:23:17,  959.9,    0.7,   83.7,    4.72,   -3.43,    0.0, -999.0
00:23:22,  959.9,    0.7,   83.7,    4.27,   -1.31,    0.0, -999.0
00:23:27,  959.8,    0.7,   83.9,    3.30,   -1.40,    0.0, -999.0
00:23:32,  959.9,    0.7,   83.4,    1.98,   -3.72,    0.0, -999.0
00:23:37,  959.9,    0.7,   83.0,    2.42,   -4.37,    0.0, -999.0
00:23:42,  960.0,    0.7,   83.0,    5.00,   -5.00,    0.0, -999.0
00:23:47,  959.9,    0.7,   83.2,    6.44,   -3.57,    0.0, -999.0
00:23:52,  960.0,    0.7,   83.3,    6.43,   -5.79,    0.0, -999.0
00:23:57,  960.0,    0.7,   83.4,    7.57,   -2.61,    0.0, -999.0
00:24:02,  960.0,    0.7,   83.4,    5.28,   -3.43,    0.0, -999.0
00:24:07,  960.0,    0.6,   83.5,    3.15,    0.16,    0.0, -999.0
00:24:12,  959.9,    0.6,   83.3,    2.38,    0.12,    0.0, -999.0
00:24:17,  960.0,    0.6,   83.2,    5.04,   -2.04,    0.0, -999.0
00:24:22,  960.0,    0.6,   82.8,    5.68,   -2.07,    0.0, -999.0
00:24:27,  960.0,    0.6,   82.4,    6.23,   -4.53,    0.0, -999.0
00:24:32,  960.0,    0.6,   82.5,    3.95,   -2.87,    0.0, -999.0
00:24:37,  960.0,    0.6,   82.3,    2.43,   -1.90,    0.0, -999.0
00:24:42,  960.0,    0.6,   82.1,    2.79,   -2.51,    0.0, -999.0
00:24:47,  960.0,    0.6,   82.0,    2.90,   -2.27,    0.0, -999.0
00:24:52,  960.0,    0.6,   82.1,    3.38,   -1.03,    0.0, -999.0
00:24:57,  960.0,    0.6,   82.5,    3.29,   -0.82,    0.0, -999.0
00:25:02,  959.9,    0.6,   82.6,    3.83,   -2.68,    0.0, -999.0
00:25:07,  959.9,    0.6,   82.7,    6.17,   -5.37,    0.0, -999.0
00:25:12,  959.9,    0.6,   82.8,    6.31,   -3.21,    0.0, -999.0
00:25:17,  960.0,    0.6,   82.9,    4.69,   -4.53,    0.0, -999.0
00:25:22,  960.0,    0.6,   82.6,    4.12,   -2.67,    0.0, -999.0
00:25:27,  960.0,    0.6,   83.1,    5.67,   -2.89,    0.0, -999.0
00:25:32,  960.0,    0.6,   83.3,    3.71,   -4.12,    0.0, -999.0
00:25:37,  959.9,    0.6,   83.1,    6.86,   -3.65,    0.0, -999.0
00:25:42,  959.9,    0.6,   82.7,    6.06,   -2.45,    0.0, -999.0
00:25:47,  960.0,    0.6,   82.5,    4.20,   -0.97,    0.0, -999.0
00:25:52,  960.0,    0.6,   82.6,    3.98,   -2.79,    0.0, -999.0
00:25:57,  960.0,    0.6,   83.1,    3.80,   -2.97,    0.0, -999.0
00:26:02,  959.9,    0.6,   83.5,    6.59,   -2.93,    0.0, -999.0
00:26:07,  960.0,    0.6,   83.6,    5.32,   -2.83,    0.0, -999.0
00:26:12,  960.0,    0.7,   83.4,    2.84,   -2.74,    0.0, -999.0
00:26:17,  960.0,    0.7,   82.8,    2.21,   -1.79,    0.0, -999.0
00:26:22,  960.0,    0.6,   82.6,    2.19,   -1.53,    0.0, -999.0
00:26:27,  960.0,    0.6,   82.4,    2.80,   -1.55,    0.0, -999.0
00:26:32,  960.0,    0.6,   82.5,    3.78,   -1.08,    0.0, -999.0
00:26:37,  960.0,    0.6,   83.0,    3.19,   -1.04,    0.0, -999.0
00:26:42,  960.0,    0.6,   82.8,    2.27,   -2.04,    0.0, -999.0
00:26:47,  960.0,    0.6,   82.7,    2.98,   -3.31,    0.0, -999.0
00:26:52,  960.0,    0.6,   83.2,    2.18,   -2.18,    0.0, -999.0
00:26:57,  960.0,    0.6,   83.3,    2.16,   -1.40,    0.0, -999.0
00:27:02,  960.0,    0.6,   82.7,    2.55,   -1.66,    0.0, -999.0
00:27:07,  960.0,    0.6,   82.7,    0.77,   -0.60,    0.0, -999.0
00:27:12,  960.0,    0.6,   82.5,    1.02,    0.02,    0.0, -999.0
00:27:17,  960.1,    0.6,   83.0,    2.17,   -0.70,    0.0, -999.0
00:27:22,  960.0,    0.6,   83.2,    2.99,   -0.31,    0.0, -999.0
00:27:27,  960.1,    0.6,   83.1,    2.59,   -0.46,    0.0, -999.0
00:27:32,  960.0,    0.6,   82.4,    3.83,   -0.47,    0.0, -999.0
00:27:37,  960.0,    0.6,   82.3,    2.16,   -1.45,    0.0, -999.0
00:27:42,  960.0,    0.6,   82.3,    1.20,   -0.19,    0.0, -999.0
00:27:47,  960.0,    0.6,   82.1,    1.75,   -0.06,    0.0, -999.0
00:27:52,  960.0,    0.6,   82.6,    4.80,   -1.20,    0.0, -999.0
00:27:57,  960.0,    0.6,   83.0,    3.42,   -2.87,    0.0, -999.0
00:28:02,  960.0,    0.6,   82.7,    4.11,   -2.47,    0.0, -999.0
00:28:07,  960.0,    0.6,   82.5,    3.91,   -5.18,    0.0, -999.0
00:28:12,  960.0,    0.6,   82.7,    5.36,   -4.82,    0.0, -999.0
00:28:17,  960.0,    0.6,   83.0,    7.90,   -6.17,    0.0, -999.0
00:28:22,  960.0,    0.6,   83.0,    6.30,   -5.88,    0.0, -999.0
00:28:27,  960.0,    0.6,   82.9,    5.40,   -6.00,    0.0, -999.0
00:28:32,  959.9,    0.6,   83.3,    5.80,   -5.22,    0.0, -999.0
00:28:37,  960.0,    0.6,   83.4,    3.12,   -4.00,    0.0, -999.0
00:28:42,  960.0,    0.6,   83.6,    4.13,   -4.43,    0.0, -999.0
00:28:47,  960.0,    0.6,   83.6,    4.33,   -4.98,    0.0, -999.0
00:28:52,  960.0,    0.6,   83.8,    2.58,   -3.55,    0.0, -999.0
00:28:57,  960.1,    0.6,   83.7,    3.39,   -3.63,    0.0, -999.0
00:29:02,  960.1,    0.6,   83.3,    3.82,   -2.77,    0.0, -999.0
00:29:07,  960.1,    0.6,   83.3,    3.21,   -1.50,    0.0, -999.0
00:29:12,  960.0,    0.6,   83.6,    1.65,   -1.16,    0.0, -999.0
00:29:17,  960.0,    0.6,   83.8,    1.92,   -0.52,    0.0, -999.0
00:29:22,  960.0,    0.6,   83.8,    3.91,   -0.48,    0.0, -999.0
00:29:27,  960.0,    0.6,   84.3,    5.00,   -0.35,    0.0, -999.0
00:29:32,  960.0,    0.6,   83.9,    3.26,   -1.38,    0.0, -999.0
00:29:37,  960.0,    0.6,   83.9,    3.26,   -0.34,    0.0, -999.0
00:29:42,  960.0,    0.6,   83.9,    2.00,   -1.35,    0.0, -999.0