2004/08/29, +9, 136.10,  34.85, 385
00:00:02,  966.2,   21.7,   83.6,   -5.52,   -1.90, -999.0, -999.0
00:00:07,  966.3,   21.7,   83.5,   -5.60,   -2.38, -999.0, -999.0
00:00:12,  966.3,   21.7,   83.6,   -4.79,   -1.74, -999.0, -999.0
00:00:17,  966.3,   21.7,   83.8,   -7.02,    0.12, -999.0, -999.0
00:00:22,  966.3,   21.7,   83.6,   -7.42,   -0.39, -999.0, -999.0
00:00:27,  966.3,   21.7,   83.7,   -4.69,    1.35, -999.0, -999.0
00:00:32,  966.3,   21.7,   83.6,   -5.70,    1.96, -999.0, -999.0
00:00:37,  966.3,   21.7,   83.7,   -5.92,    0.94, -999.0, -999.0
00:00:42,  966.3,   21.7,   83.8,   -5.39,    0.85, -999.0, -999.0
00:00:47,  966.3,   21.7,   83.5,   -5.58,   -0.59, -999.0, -999.0
00:00:52,  966.4,   21.7,   83.7,   -4.99,   -0.61, -999.0, -999.0
00:00:57,  966.4,   21.7,   83.6,   -5.51,    0.58, -999.0, -999.0
00:01:02,  966.4,   21.7,   83.7,   -4.27,    2.37, -999.0, -999.0
00:01:07,  966.4,   21.7,   83.7,   -2.27,    3.24, -999.0, -999.0
00:01:12,  966.4,   21.7,   83.7,    0.09,    2.71, -999.0, -999.0
00:01:17,  966.4,   21.7,   83.5,   -0.62,    0.86, -999.0, -999.0
00:01:22,  966.4,   21.7,   83.7,   -3.82,   -0.00, -999.0, -999.0
00:01:27,  966.4,   21.7,   83.6,   -3.81,   -0.20, -999.0, -999.0
00:01:32,  966.3,   21.7,   83.6,   -3.31,   -0.17, -999.0, -999.0
00:01:37,  966.3,   21.7,   83.5,   -3.09,   -0.38, -999.0, -999.0
00:01:42,  966.3,   21.7,   83.7,   -1.07,    1.65, -999.0, -999.0
00:01:47,  966.3,   21.7,   83.7,    0.67,    1.38, -999.0, -999.0
00:01:52,  966.3,   21.7,   83.6,   -0.94,    0.88, -999.0, -999.0
00:01:57,  966.3,   21.7,   83.6,   -1.68,   -0.45, -999.0, -999.0
00:02:02,  966.4,   21.7,   83.7,   -2.41,   -0.60, -999.0, -999.0
00:02:07,  966.3,   21.7,   83.5,   -1.77,   -1.54, -999.0, -999.0
00:02:12,  966.3,   21.7,   83.7,   -3.08,    0.05, -999.0, -999.0
00:02:17,  966.3,   21.7,   83.7,   -1.32,    1.32, -999.0, -999.0
00:02:22,  966.3,   21.7,   83.6,   -2.10,   -0.60, -999.0, -999.0
00:02:27,  966.3,   21.7,   83.6,   -4.14,    2.49, -999.0, -999.0
00:02:32,  966.3,   21.7,   83.7,   -2.28,    2.63, -999.0, -999.0
00:02:37,  966.3,   21.7,   83.6,   -2.77,    0.79, -999.0, -999.0
00:02:42,  966.3,   21.7,   83.5,   -3.55,    0.89, -999.0, -999.0
00:02:47,  966.3,   21.7,   83.6,   -3.08,    0.71, -999.0, -999.0
00:02:52,  966.3,   21.7,   83.7,   -2.48,    1.80, -999.0, -999.0
00:02:57,  966.3,   21.7,   83.6,   -3.47,   -0.36, -999.0, -999.0
00:03:02,  966.3,   21.7,   83.5,   -3.85,    0.13, -999.0, -999.0
00:03:07,  966.3,   21.7,   83.6,   -3.92,   -0.41, -999.0, -999.0
00:03:12,  966.3,   21.7,   83.6,   -4.88,   -0.00, -999.0, -999.0
00:03:17,  966.3,   21.7,   83.7,   -6.50,   -0.11, -999.0, -999.0
00:03:22,  966.3,   21.7,   83.7,   -5.25,    0.28, -999.0, -999.0
00:03:27,  966.3,   21.7,   83.6,   -2.88,   -0.77, -999.0, -999.0
00:03:32,  966.3,   21.7,   83.8,   -3.30,    0.29, -999.0, -999.0
00:03:37,  966.3,   21.7,   83.6,   -3.27,    0.34, -999.0, -999.0
00:03:42,  966.3,   21.7,   83.7,   -3.68,    0.45, -999.0, -999.0
00:03:47,  966.3,   21.7,   83.6,   -4.78,    0.42, -999.0, -999.0
00:03:52,  966.3,   21.7,   83.5,   -3.26,    1.19, -999.0, -999.0
00:03:57,  966.3,   21.7,   83.7,   -1.95,    0.38, -999.0, -999.0
00:04:02,  966.3,   21.7,   83.7,   -3.79,    2.10, -999.0, -999.0
00:04:07,  966.2,   21.7,   83.8,   -4.87,    3.54, -999.0, -999.0
00:04:12,  966.2,   21.7,   83.8,   -4.67,    1.25, -999.0, -999.0
00:04:17,  966.3,   21.7,   83.7,   -7.30,   -0.00, -999.0, -999.0
00:04:22,  966.3,   21.7,   83.7,   -7.52,    1.06, -999.0, -999.0
00:04:27,  966.3,   21.7,   83.7,   -4.36,    2.13, -999.0, -999.0
00:04:32,  966.3,   21.7,   83.7,   -1.21,    2.84, -999.0, -999.0
00:04:37,  966.3,   21.7,   83.8,   -1.98,    2.05, -999.0, -999.0
00:04:42,  966.3,   21.7,   83.8,   -2.88,    1.47, -999.0, -999.0
00:04:47,  966.3,   21.7,   83.8,   -0.60,    1.95, -999.0, -999.0
00:04:52,  966.3,   21.7,   83.8,   -0.41,    1.12, -999.0, -999.0
00:04:57,  966.3,   21.7,   83.9,   -0.86,    0.22, -999.0, -999.0
00:05:02,  966.3,   21.7,   83.8,   -2.21,    2.64, -999.0, -999.0
00:05:07,  966.3,   21.7,   83.8,   -2.75,    0.29, -999.0, -999.0
00:05:12,  966.3,   21.7,   83.8,   -3.59,   -0.44, -999.0, -999.0
00:05:17,  966.4,   21.7,   83.8,   -2.54,   -0.49, -999.0, -999.0
00:05:22,  966.4,   21.7,   83.8,   -2.33,   -1.18, -999.0, -999.0
00:05:27,  966.3,   21.7,   83.8,   -3.47,   -0.49, -999.0, -999.0
00:05:32,  966.4,   21.7,   83.8,   -4.23,    0.59, -999.0, -999.0
00:05:37,  966.4,   21.7,   83.8,   -0.82,    3.30, -999.0, -999.0
00:05:42,  966.3,   21.7,   83.8,   -1.21,    1.49, -999.0, -999.0
00:05:47,  966.3,   21.7,   83.9,    1.16,    1.48, -999.0, -999.0
00:05:52,  966.3,   21.7,   83.8,    0.78,    0.68, -999.0, -999.0
00:05:57,  966.3,   21.7,   83.7,   -0.93,    0.39, -999.0, -999.0
00:06:02,  966.3,   21.7,   83.8,   -0.58,   -2.04, -999.0, -999.0
00:06:07,  966.3,   21.7,   83.7,   -1.74,   -2.23, -999.0, -999.0
00:06:12,  966.3,   21.7,   83.8,   -1.48,   -2.28, -999.0, -999.0
00:06:17,  966.3,   21.7,   83.8,   -2.88,   -2.98, -999.0, -999.0
00:06:22,  966.3,   21.7,   83.9,   -3.72,   -0.79, -999.0, -999.0
00:06:27,  966.3,   21.7,   83.7,   -4.48,   -1.28, -999.0, -999.0
00:06:32,  966.3,   21.7,   83.8,   -2.15,   -0.15, -999.0, -999.0
00:06:37,  966.3,   21.7,   83.8,   -3.41,    2.22, -999.0, -999.0
00:06:42,  966.3,   21.7,   83.9,   -4.27,   -0.00, -999.0, -999.0
00:06:47,  966.3,   21.7,   83.8,   -5.42,    0.86, -999.0, -999.0
00:06:52,  966.2,   21.7,   83.7,   -4.72,    0.16, -999.0, -999.0
00:06:57,  966.2,   21.7,   83.7,   -3.05,    0.43, -999.0, -999.0
00:07:02,  966.2,   21.7,   83.8,   -2.37,    1.05, -999.0, -999.0
00:07:07,  966.2,   21.7,   83.8,   -0.94,    2.10, -999.0, -999.0
00:07:12,  966.3,   21.7,   83.7,   -1.39,    0.42, -999.0, -999.0
00:07:17,  966.3,   21.7,   83.7,   -1.22,   -0.47, -999.0, -999.0
00:07:22,  966.3,   21.7,   83.8,   -2.04,   -0.18, -999.0, -999.0
00:07:27,  966.3,   21.7,   83.7,   -1.48,   -1.59, -999.0, -999.0
00:07:32,  966.3,   21.7,   83.7,   -5.74,   -1.01, -999.0, -999.0
00:07:37,  966.2,   21.7,   83.8,   -5.06,   -1.84, -999.0, -999.0
00:07:42,  966.2,   21.7,   83.8,   -5.54,   -1.69, -999.0, -999.0
00:07:47,  966.2,   21.7,   83.8,   -2.81,   -2.53, -999.0, -999.0
00:07:52,  966.2,   21.7,   83.7,   -2.74,   -1.00, -999.0, -999.0
00:07:57,  966.2,   21.7,   83.9,   -2.30,   -2.07, -999.0, -999.0
00:08:02,  966.2,   21.7,   83.8,   -2.57,   -2.23, -999.0, -999.0
00:08:07,  966.2,   21.7,   83.9,   -4.56,   -0.24, -999.0, -999.0
00:08:12,  966.2,   21.7,   83.7,   -2.66,   -0.42, -999.0, -999.0
00:08:17,  966.2,   21.7,   83.7,   -5.20,   -0.64, -999.0, -999.0
00:08:22,  966.3,   21.7,   84.0,   -6.14,    0.64, -999.0, -999.0
00:08:27,  966.2,   21.7,   83.9,   -6.31,    0.33, -999.0, -999.0
00:08:32,  966.2,   21.7,   83.9,   -4.91,    1.79, -999.0, -999.0
00:08:37,  966.3,   21.7,   83.8,   -4.43,    1.44, -999.0, -999.0
00:08:42,  966.3,   21.7,   83.9,   -5.24,    1.02, -999.0, -999.0
00:08:47,  966.3,   21.7,   83.7,   -3.86,    1.11, -999.0, -999.0
00:08:52,  966.3,   21.7,   84.0,   -2.13,    1.38, -999.0, -999.0
00:08:57,  966.2,   21.7,   83.9,   -2.42,    1.57, -999.0, -999.0
00:09:02,  966.2,   21.7,   83.9,   -2.33,    0.67, -999.0, -999.0
00:09:07,  966.2,   21.7,   83.9,   -2.15,    0.30, -999.0, -999.0
00:09:12,  966.2,   21.7,   84.0,   -3.31,    0.06, -999.0, -999.0
00:09:17,  966.2,   21.7,   84.0,   -3.75,   -0.46, -999.0, -999.0
00:09:22,  966.2,   21.7,   83.9,   -2.66,    1.18, -999.0, -999.0
00:09:27,  966.2,   21.7,   83.6,   -5.16,    1.19, -999.0, -999.0
00:09:32,  966.3,   21.7,   83.8,   -5.50,   -0.00, -999.0, -999.0
00:09:37,  966.3,   21.7,   83.9,   -4.18,   -1.52, -999.0, -999.0
00:09:42,  966.3,   21.7,   83.7,   -4.52,   -0.40, -999.0, -999.0
00:09:47,  966.3,   21.7,   83.9,   -2.56,   -0.22, -999.0, -999.0
00:09:52,  966.3,   21.7,   83.8,   -1.98,    0.76, -999.0, -999.0
00:09:57,  966.3,   21.7,   83.9,   -2.33,    1.19, -999.0, -999.0
00:10:02,  966.3,   21.7,   83.7,   -1.82,    0.77, -999.0, -999.0
00:10:07,  966.2,   21.7,   84.0,   -2.08,    0.26, -999.0, -999.0
00:10:12,  966.2,   21.7,   83.9,   -2.08,   -0.22, -999.0, -999.0
00:10:17,  966.2,   21.7,   84.0,   -2.02,   -0.14, -999.0, -999.0
00:10:22,  966.3,   21.7,   84.1,   -2.17,   -0.50, -999.0, -999.0
00:10:27,  966.3,   21.7,   84.0,   -2.72,   -0.58, -999.0, -999.0
00:10:32,  966.3,   21.7,   83.9,   -4.19,   -0.81, -999.0, -999.0
00:10:37,  966.3,   21.7,   84.0,   -3.77,    0.60, -999.0, -999.0
00:10:42,  966.2,   21.7,   84.1,   -2.40,    0.60, -999.0, -999.0
00:10:47,  966.3,   21.7,   83.9,   -1.56,   -0.11, -999.0, -999.0
00:10:52,  966.3,   21.7,   84.0,   -2.38,   -0.64, -999.0, -999.0
00:10:57,  966.3,   21.7,   84.0,   -2.71,   -0.00, -999.0, -999.0
00:11:02,  966.2,   21.7,   84.0,   -2.16,   -0.15, -999.0, -999.0
00:11:07,  966.3,   21.7,   83.9,   -0.34,   -1.12, -999.0, -999.0
00:11:12,  966.3,   21.7,   83.9,    0.55,   -0.91, -999.0, -999.0
00:11:17,  966.3,   21.7,   84.1,   -0.51,   -0.03, -999.0, -999.0
00:11:22,  966.3,   21.7,   84.0,   -1.88,    1.18, -999.0, -999.0
00:11:27,  966.2,   21.7,   84.1,    0.71,    1.23, -999.0, -999.0
00:11:32,  966.2,   21.7,   84.1,    0.43,    0.31, -999.0, -999.0
00:11:37,  966.2,   21.7,   84.2,   -0.75,    0.08, -999.0, -999.0
00:11:42,  966.2,   21.7,   83.8,   -0.61,    0.31, -999.0, -999.0
00:11:47,  966.3,   21.7,   84.1,   -0.52,    1.16, -999.0, -999.0
00:11:52,  966.3,   21.7,   84.1,   -2.26,   -0.28, -999.0, -999.0
00:11:57,  966.3,   21.7,   84.2,   -2.01,    0.32, -999.0, -999.0
00:12:02,  966.3,   21.7,   84.2,   -1.93,   -0.24, -999.0, -999.0
00:12:07,  966.2,   21.7,   84.1,   -1.34,   -0.60, -999.0, -999.0
00:12:12,  966.2,   21.7,   84.2,   -1.40,   -0.40, -999.0, -999.0
00:12:17,  966.2,   21.7,   84.3,   -3.00,   -0.48, -999.0, -999.0
00:12:22,  966.2,   21.7,   84.3,   -1.67,   -0.20, -999.0, -999.0
00:12:27,  966.2,   21.7,   84.2,   -1.85,    0.94, -999.0, -999.0
00:12:32,  966.2,   21.7,   84.2,   -2.34,    1.14, -999.0, -999.0
00:12:37,  966.2,   21.7,   84.3,   -1.06,   -0.61, -999.0, -999.0
00:12:42,  966.2,   21.7,   84.2,   -2.55,    0.59, -999.0, -999.0
00:12:47,  966.2,   21.7,   84.3,   -1.72,    0.12, -999.0, -999.0
00:12:52,  966.2,   21.7,   84.4,   -1.34,   -0.24, -999.0, -999.0
00:12:57,  966.2,   21.7,   84.4,   -0.50,    0.54, -999.0, -999.0
00:13:02,  966.2,   21.7,   84.2,    0.16,    0.90, -999.0, -999.0
00:13:07,  966.2,   21.7,   84.3,    0.84,    0.87, -999.0, -999.0
00:13:12,  966.2,   21.7,   84.3,    0.63,    1.49, -999.0, -999.0
00:13:17,  966.2,   21.7,   84.3,    0.86,    1.68, -999.0, -999.0
00:13:22,  966.2,   21.7,   84.3,    0.54,    1.67, -999.0, -999.0
00:13:27,  966.2,   21.7,   84.2,   -0.41,    1.53, -999.0, -999.0
00:13:32,  966.2,   21.6,   84.4,   -0.45,    1.40, -999.0, -999.0
00:13:37,  966.2,   21.6,   84.2,   -0.51,    0.07, -999.0, -999.0
00:13:42,  966.2,   21.6,   84.2,   -1.58,   -0.31, -999.0, -999.0
00:13:47,  966.2,   21.6,   84.3,   -2.95,   -0.52, -999.0, -999.0
00:13:52,  966.2,   21.6,   84.3,   -2.30,    0.93, -999.0, -999.0
00:13:57,  966.2,   21.6,   84.5,   -2.09,    0.64, -999.0, -999.0
00:14:02,  966.3,   21.6,   84.2,   -2.01,    0.14, -999.0, -999.0
00:14:07,  966.3,   21.6,   84.3,   -2.13,    0.65, -999.0, -999.0
00:14:12,  966.3,   21.6,   84.4,   -2.28,    1.66, -999.0, -999.0
00:14:17,  966.2,   21.6,   84.3,   -1.70,    0.52, -999.0, -999.0
00:14:22,  966.2,   21.6,   84.4,   -1.24,   -0.15, -999.0, -999.0
00:14:27,  966.2,   21.6,   84.5,    0.03,   -1.63, -999.0, -999.0
00:14:32,  966.2,   21.6,   84.5,    0.23,   -0.42, -999.0, -999.0
00:14:37,  966.2,   21.6,   84.4,   -0.63,   -0.49, -999.0, -999.0
00:14:42,  966.2,   21.6,   84.4,   -3.00,   -1.80, -999.0, -999.0
00:14:47,  966.2,   21.6,   84.4,   -3.11,   -2.35, -999.0, -999.0
00:14:52,  966.2,   21.6,   84.7,   -2.90,   -1.17, -999.0, -999.0
00:14:57,  966.2,   21.6,   84.5,   -1.87,    0.47, -999.0, -999.0
00:15:02,  966.2,   21.6,   84.5,   -2.30,   -0.00, -999.0, -999.0
00:15:07,  966.2,   21.6,   84.5,   -1.73,   -1.45, -999.0, -999.0
00:15:12,  966.2,   21.6,   84.5,   -3.84,    0.07, -999.0, -999.0
00:15:17,  966.2,   21.6,   84.4,   -3.32,    0.59, -999.0, -999.0
00:15:22,  966.2,   21.6,   84.5,   -2.69,    0.47, -999.0, -999.0
00:15:27,  966.2,   21.6,   84.6,   -2.86,    0.45, -999.0, -999.0
00:15:32,  966.3,   21.6,   84.6,   -2.80,    1.82, -999.0, -999.0
00:15:37,  966.2,   21.6,   84.6,   -0.63,    2.72, -999.0, -999.0
00:15:42,  966.2,   21.6,   84.4,   -0.23,    4.29, -999.0, -999.0
00:15:47,  966.2,   21.6,   84.7,   -0.91,    3.16, -999.0, -999.0
00:15:52,  966.2,   21.6,   84.6,   -0.69,    0.79, -999.0, -999.0
00:15:57,  966.2,   21.6,   84.5,   -1.03,   -0.16, -999.0, -999.0
00:16:02,  966.3,   21.6,   84.9,   -0.94,   -0.16, -999.0, -999.0
00:16:07,  966.3,   21.6,   84.4,   -1.29,    1.72, -999.0, -999.0
00:16:12,  966.3,   21.6,   84.5,   -0.20,    1.62, -999.0, -999.0
00:16:17,  966.2,   21.6,   84.5,   -1.24,    2.33, -999.0, -999.0
00:16:22,  966.2,   21.6,   84.6,   -0.56,   -0.56, -999.0, -999.0
00:16:27,  966.2,   21.6,   84.6,   -0.38,    0.82, -999.0, -999.0
00:16:32,  966.2,   21.6,   84.6,   -1.58,   -0.92, -999.0, -999.0
00:16:37,  966.2,   21.6,   84.8,   -1.56,   -0.94, -999.0, -999.0
00:16:42,  966.2,   21.6,   84.5,   -1.81,    0.88, -999.0, -999.0
00:16:47,  966.2,   21.6,   84.6,   -2.17,   -0.50, -999.0, -999.0
00:16:52,  966.2,   21.6,   84.4,   -2.22,    0.27, -999.0, -999.0
00:16:57,  966.3,   21.6,   84.8,   -2.22,    0.27, -999.0, -999.0
00:17:02,  966.3,   21.6,   84.7,   -2.31,    0.28, -999.0, -999.0
00:17:07,  966.2,   21.6,   84.7,   -2.92,    0.20, -999.0, -999.0
00:17:12,  966.2,   21.6,   84.6,   -5.60,    1.61, -999.0, -999.0
00:17:17,  966.3,   21.6,   84.5,   -6.45,    3.57, -999.0, -999.0
00:17:22,  966.2,   21.6,   84.7,   -6.67,   -0.94, -999.0, -999.0
00:17:27,  966.2,   21.6,   84.7,   -5.62,   -0.39, -999.0, -999.0
00:17:32,  966.2,   21.6,   84.5,   -5.36,   -0.94, -999.0, -999.0
00:17:37,  966.2,   21.6,   84.6,   -4.46,   -1.45, -999.0, -999.0
00:17:42,  966.2,   21.6,   84.6,   -2.83,    1.14, -999.0, -999.0
00:17:47,  966.2,   21.6,   84.8,   -0.49,    1.50, -999.0, -999.0
00:17:52,  966.2,   21.6,   84.7,   -1.86,    0.95, -999.0, -999.0
00:17:57,  966.2,   21.6,   84.7,   -1.69,    1.01, -999.0, -999.0
00:18:02,  966.2,   21.6,   84.8,   -2.19,    1.21, -999.0, -999.0
00:18:07,  966.2,   21.6,   84.7,   -2.35,   -1.09, -999.0, -999.0
00:18:12,  966.2,   21.6,   84.8,   -4.17,   -0.81, -999.0, -999.0
00:18:17,  966.2,   21.6,   84.8,   -3.74,   -1.07, -999.0, -999.0
00:18:22,  966.2,   21.6,   84.8,   -4.02,   -0.21, -999.0, -999.0
00:18:27,  966.2,   21.6,   84.8,   -3.65,    0.84, -999.0, -999.0
00:18:32,  966.2,   21.6,   84.8,   -3.27,    0.69, -999.0, -999.0
00:18:37,  966.2,   21.7,   84.9,   -2.42,   -0.13, -999.0, -999.0
00:18:42,  966.2,   21.6,   85.0,   -1.49,    0.26, -999.0, -999.0
00:18:47,  966.2,   21.6,   84.9,   -1.21,   -0.17, -999.0, -999.0
00:18:52,  966.2,   21.6,   84.8,   -1.18,    0.17, -999.0, -999.0
00:18:57,  966.2,   21.6,   84.9,   -1.68,    0.21, -999.0, -999.0
00:19:02,  966.2,   21.7,   84.8,   -1.14,    1.90, -999.0, -999.0
00:19:07,  966.1,   21.6,   85.0,   -1.81,    0.66, -999.0, -999.0
00:19:12,  966.2,   21.7,   84.8,   -1.88,    0.47, -999.0, -999.0
00:19:17,  966.1,   21.7,   84.8,   -4.29,    2.09, -999.0, -999.0
00:19:22,  966.2,   21.7,   84.9,   -4.38,    3.55, -999.0, -999.0
00:19:27,  966.1,   21.7,   84.9,   -3.62,    2.09, -999.0, -999.0
00:19:32,  966.1,   21.7,   84.9,   -2.38,    1.01, -999.0, -999.0
00:19:37,  966.1,   21.7,   84.8,   -3.08,    4.74, -999.0, -999.0
00:19:42,  966.1,   21.7,   84.8,   -3.07,    5.12, -999.0, -999.0
00:19:47,  966.2,   21.7,   84.9,   -1.13,    4.54, -999.0, -999.0
00:19:52,  966.1,   21.7,   84.9,   -1.98,    3.29, -999.0, -999.0
00:19:57,  966.1,   21.7,   84.8,   -1.29,    3.35, -999.0, -999.0
00:20:02,  966.2,   21.7,   84.9,   -2.03,    0.86, -999.0, -999.0
00:20:07,  966.2,   21.7,   84.8,   -1.56,    0.42, -999.0, -999.0
00:20:12,  966.2,   21.7,   85.1,   -1.11,    0.87, -999.0, -999.0
00:20:17,  966.1,   21.7,   84.9,   -1.09,    1.39, -999.0, -999.0
00:20:22,  966.1,   21.7,   84.9,   -0.49,    1.83, -999.0, -999.0
00:20:27,  966.2,   21.7,   85.1,   -1.47,    2.66, -999.0, -999.0
00:20:32,  966.2,   21.7,   85.2,   -1.53,   -1.24, -999.0, -999.0
00:20:37,  966.2,   21.7,   85.0,   -1.06,   -1.58, -999.0, -999.0
00:20:42,  966.2,   21.7,   84.9,   -1.33,   -0.97, -999.0, -999.0
00:20:47,  966.2,   21.7,   85.0,   -1.58,   -0.64, -999.0, -999.0
00:20:52,  966.2,   21.7,   85.0,   -0.01,    0.35, -999.0, -999.0
00:20:57,  966.1,   21.7,   85.1,   -0.11,    0.05, -999.0, -999.0
00:21:02,  966.2,   21.7,   84.8,   -1.97,   -1.28, -999.0, -999.0
00:21:07,  966.2,   21.7,   85.0,   -3.25,   -0.75, -999.0, -999.0
00:21:12,  966.2,   21.7,   84.9,   -3.25,   -1.31, -999.0, -999.0
00:21:17,  966.2,   21.7,   84.8,   -2.77,   -0.34, -999.0, -999.0
00:21:22,  966.2,   21.7,   85.1,   -3.70,   -0.65, -999.0, -999.0
00:21:27,  966.2,   21.7,   84.9,   -3.36,   -0.06, -999.0, -999.0
00:21:32,  966.2,   21.7,   85.0,   -2.18,    0.54, -999.0, -999.0
00:21:37,  966.2,   21.7,   85.0,   -0.91,   -0.14, -999.0, -999.0
00:21:42,  966.2,   21.7,   85.0,   -0.89,    1.27, -999.0, -999.0
00:21:47,  966.2,   21.6,   85.0,   -1.31,    0.58, -999.0, -999.0
00:21:52,  966.2,   21.6,   85.2,   -1.26,   -1.06, -999.0, -999.0
00:21:57,  966.2,   21.6,   85.0,   -1.38,    0.70, -999.0, -999.0
00:22:02,  966.2,   21.6,   85.2,   -1.16,    3.19, -999.0, -999.0
00:22:07,  966.2,   21.6,   85.1,   -1.99,    3.73, -999.0, -999.0
00:22:12,  966.1,   21.6,   85.2,    0.74,    2.97, -999.0, -999.0
00:22:17,  966.0,   21.6,   85.1,   -0.72,    5.90, -999.0, -999.0
00:22:22,  966.0,   21.6,   85.2,   -1.74,    5.04, -999.0, -999.0
00:22:27,  966.0,   21.6,   85.3,   -0.44,    5.03, -999.0, -999.0
00:22:32,  966.0,   21.6,   85.1,    0.74,    4.21, -999.0, -999.0
00:22:37,  966.1,   21.6,   85.2,   -1.46,    2.75, -999.0, -999.0
00:22:42,  966.2,   21.6,   85.2,   -2.97,   -0.63, -999.0, -999.0
00:22:47,  966.3,   21.6,   85.1,   -2.39,    2.56, -999.0, -999.0
00:22:52,  966.2,   21.6,   85.3,   -3.66,    2.38, -999.0, -999.0
00:22:57,  966.2,   21.6,   85.3,   -3.92,    1.74, -999.0, -999.0
00:23:02,  966.1,   21.6,   85.1,   -1.68,    5.16, -999.0, -999.0
00:23:07,  966.1,   21.6,   85.2,   -3.98,    3.58, -999.0, -999.0
00:23:12,  966.1,   21.6,   85.1,   -3.25,    3.49, -999.0, -999.0
00:23:17,  966.1,   21.6,   85.2,   -6.38,    3.39, -999.0, -999.0
00:23:22,  966.1,   21.6,   85.3,   -5.64,    2.51, -999.0, -999.0
00:23:27,  966.1,   21.6,   85.0,   -3.76,    0.07, -999.0, -999.0
00:23:32,  966.1,   21.6,   84.9,   -4.09,    3.43, -999.0, -999.0
00:23:37,  966.1,   21.6,   85.2,   -3.55,    3.08, -999.0, -999.0
00:23:42,  966.1,   21.6,   85.1,   -1.87,    3.68, -999.0, -999.0
00:23:47,  966.1,   21.6,   85.4,   -2.65,   -0.00, -999.0, -999.0
00:23:52,  966.1,   21.6,   85.4,   -2.66,   -0.09, -999.0, -999.0
00:23:57,  966.1,   21.6,   85.2,   -2.97,    0.36, -999.0, -999.0
00:24:02,  966.1,   21.6,   85.2,   -4.11,    0.29, -999.0, -999.0
00:24:07,  966.1,   21.6,   85.2,   -5.01,    2.23, -999.0, -999.0
00:24:12,  966.1,   21.6,   85.3,   -3.87,    0.82, -999.0, -999.0
00:24:17,  966.1,   21.6,   85.1,   -3.40,    0.12, -999.0, -999.0
00:24:22,  966.1,   21.6,   85.3,   -3.81,   -0.07, -999.0, -999.0
00:24:27,  966.1,   21.6,   85.4,   -2.81,    0.70, -999.0, -999.0
00:24:32,  966.1,   21.6,   85.4,   -1.28,    0.74, -999.0, -999.0
00:24:37,  966.1,   21.6,   85.3,   -2.01,    0.58, -999.0, -999.0
00:24:42,  966.1,   21.6,   85.0,   -1.13,    0.91, -999.0, -999.0
00:24:47,  966.0,   21.6,   85.2,   -0.35,    0.37, -999.0, -999.0
00:24:52,  966.0,   21.6,   85.5,    0.48,   -0.25, -999.0, -999.0
00:24:57,  966.0,   21.6,   85.3,   -0.69,   -0.20, -999.0, -999.0
00:25:02,  966.1,   21.6,   85.2,   -0.58,   -1.61, -999.0, -999.0
00:25:07,  966.1,   21.6,   85.2,   -1.34,   -1.09, -999.0, -999.0
00:25:12,  966.1,   21.6,   85.2,   -1.78,   -1.11, -999.0, -999.0
00:25:17,  966.1,   21.6,   85.3,   -0.78,   -1.68, -999.0, -999.0
00:25:22,  966.1,   21.6,   85.4,   -0.37,   -0.95, -999.0, -999.0
00:25:27,  966.1,   21.6,   85.2,   -0.37,    0.19, -999.0, -999.0
00:25:32,  966.0,   21.6,   85.2,   -1.58,    0.42, -999.0, -999.0
00:25:37,  966.1,   21.6,   85.2,   -1.52,    0.52, -999.0, -999.0
00:25:42,  966.0,   21.6,   85.4,   -2.01,   -0.18, -999.0, -999.0
00:25:47,  966.1,   21.6,   85.3,   -2.60,   -0.80, -999.0, -999.0
00:25:52,  966.1,   21.6,   85.3,   -2.93,   -1.07, -999.0, -999.0
00:25:57,  966.1,   21.6,   85.2,   -3.39,   -2.37, -999.0, -999.0
00:26:02,  966.0,   21.6,   85.2,   -1.90,   -1.90, -999.0, -999.0
00:26:07,  966.1,   21.6,   85.2,   -1.63,   -1.81, -999.0, -999.0
00:26:12,  966.0,   21.6,   85.3,   -1.99,   -1.73, -999.0, -999.0
00:26:17,  966.0,   21.6,   85.4,   -2.41,   -0.97, -999.0, -999.0
00:26:22,  966.0,   21.6,   85.4,   -3.17,   -0.22, -999.0, -999.0
00:26:27,  966.0,   21.6,   85.4,   -2.16,    0.34, -999.0, -999.0
00:26:32,  966.1,   21.6,   85.2,   -2.64,    1.18, -999.0, -999.0
00:26:37,  966.1,   21.6,   85.4,   -3.46,    1.92, -999.0, -999.0
00:26:42,  966.1,   21.6,   85.4,   -2.27,    1.71, -999.0, -999.0
00:26:47,  966.1,   21.6,   85.3,   -3.64,    2.65, -999.0, -999.0
00:26:52,  966.0,   21.6,   85.3,   -4.11,    1.92, -999.0, -999.0
00:26:57,  966.0,   21.6,   85.4,   -3.11,   -0.44, -999.0, -999.0
00:27:02,  966.0,   21.6,   85.4,   -4.27,   -1.31, -999.0, -999.0
00:27:07,  966.0,   21.6,   85.3,   -3.48,    0.06, -999.0, -999.0
00:27:12,  966.0,   21.6,   85.4,   -3.93,   -1.20, -999.0, -999.0
00:27:17,  966.0,   21.6,   85.6,   -3.07,    0.11, -999.0, -999.0
00:27:22,  966.0,   21.6,   85.5,   -3.36,    1.43, -999.0, -999.0
00:27:27,  966.1,   21.6,   85.5,   -7.47,    1.45, -999.0, -999.0
00:27:32,  966.1,   21.6,   85.4,   -6.39,    1.13, -999.0, -999.0
00:27:37,  966.1,   21.6,   85.3,   -3.99,    1.14, -999.0, -999.0
00:27:42,  966.1,   21.6,   85.6,   -3.97,    0.63, -999.0, -999.0
00:27:47,  966.1,   21.6,   85.6,   -3.22,    0.45, -999.0, -999.0
00:27:52,  966.1,   21.6,   85.6,   -2.22,   -0.19, -999.0, -999.0
00:27:57,  966.1,   21.6,   85.4,   -2.97,    0.85, -999.0, -999.0
00:28:02,  966.1,   21.6,   85.6,   -0.80,    2.20, -999.0, -999.0
00:28:07,  966.1,   21.6,   85.7,   -1.52,    0.99, -999.0, -999.0
00:28:12,  966.1,   21.6,   85.5,   -1.59,    2.36, -999.0, -999.0
00:28:17,  966.1,   21.6,   85.6,   -0.98,    2.01, -999.0, -999.0
00:28:22,  966.1,   21.6,   85.5,   -1.99,    0.31, -999.0, -999.0
00:28:27,  966.1,   21.6,   85.4,   -1.17,    0.76, -999.0, -999.0
00:28:32,  966.1,   21.6,   85.5,    0.29,    1.00, -999.0, -999.0
00:28:37,  966.1,   21.6,   85.4,    0.08,    0.25, -999.0, -999.0
00:28:42,  966.1,   21.6,   85.8,   -0.68,   -1.46, -999.0, -999.0
00:28:47,  966.1,   21.6,   85.6,   -0.84,   -1.65, -999.0, -999.0
00:28:52,  966.1,   21.6,   85.5,   -2.59,    0.65, -999.0, -999.0
00:28:57,  966.1,   21.6,   85.6,   -3.54,    1.88, -999.0, -999.0
00:29:02,  966.1,   21.6,   85.8,   -5.92,   -0.21, -999.0, -999.0
00:29:07,  966.1,   21.6,   85.5,   -4.83,   -1.20, -999.0, -999.0
00:29:12,  966.1,   21.6,   85.7,   -1.57,   -2.24, -999.0, -999.0
00:29:17,  966.1,   21.6,   85.7,   -3.69,   -2.22, -999.0, -999.0
00:29:22,  966.1,   21.6,   85.8,   -2.17,   -2.77, -999.0, -999.0
00:29:27,  966.1,   21.6,   85.6,   -2.93,   -3.61, -999.0, -999.0
00:29:32,  966.1,   21.6,   85.8,   -1.97,   -2.93, -999.0, -999.0
00:29:37,  966.0,   21.6,   85.7,   -3.67,   -1.56, -999.0, -999.0
00:29:42,  966.0,   21.6,   85.8,   -5.50,   -2.11, -999.0, -999.0