2018/09/02, +9, 136.10,  34.85, 385
00:00:50,  964.9,   19.6,   99.9,    0.93,    0.28,    0.0,   -0.6
00:00:55,  964.9,   19.6,   99.9,    1.33,    0.75,    0.0,   -0.6
00:01:00,  964.9,   19.6,   99.9,    1.31,    0.80,    0.0,   -0.6
00:01:05,  965.0,   19.6,   99.9,    1.32,    0.04,    0.0,   -0.6
00:01:10,  964.9,   19.6,   99.9,    1.54,   -0.03,    0.0,   -0.6
00:01:15,  965.0,   19.6,   99.9,    1.85,    0.19,    0.0,   -0.6
00:01:20,  964.9,   19.6,   99.9,    1.90,   -0.03,    0.0,   -0.6
00:01:25,  964.9,   19.6,   99.8,    1.99,    0.10,    0.0,   -0.6
00:01:30,  964.9,   19.6,   99.8,    2.09,    0.44,    0.0,   -0.6
00:01:35,  965.0,   19.6,   99.8,    2.33,    0.79,    0.0,   -0.6
00:01:40,  965.0,   19.6,   99.8,    2.38,    0.71,    0.0,   -0.6
00:01:45,  964.9,   19.6,   99.8,    2.33,    0.63,    0.0,   -0.6
00:01:50,  965.0,   19.6,   99.8,    1.98,    0.80,    0.0,   -0.6
00:01:55,  964.9,   19.6,   99.8,    1.90,    0.57,    0.0,   -0.6
00:02:00,  964.9,   19.6,   99.8,    1.99,    0.42,    0.0,   -0.6
00:02:05,  964.9,   19.6,   99.8,    1.13,    0.57,    0.0,   -0.6
00:02:10,  965.0,   19.6,   99.8,    0.66,    0.81,    0.0,   -0.6
00:02:15,  964.9,   19.6,   99.8,    1.65,    0.80,    0.0,   -0.6
00:02:20,  965.0,   19.6,   99.8,    1.58,    0.86,    0.0,   -0.6
00:02:25,  965.0,   19.6,   99.8,    1.52,    0.52,    0.0,   -0.8
00:02:30,  965.0,   19.6,   99.8,    1.76,    0.53,    0.0,   -0.6
00:02:35,  965.0,   19.6,   99.7,    1.39,    0.62,    0.0,   -0.6
00:02:40,  965.0,   19.6,   99.8,    1.47,    0.34,    0.0,   -0.6
00:02:45,  965.0,   19.6,   99.8,    1.28,    0.20,    0.0,   -0.6
00:02:50,  965.0,   19.6,   99.8,    1.22,   -0.17,    0.0,   -0.6
00:02:55,  965.0,   19.6,   99.8,    1.28,   -0.10,    0.0,   -0.6
00:03:00,  965.0,   19.6,   99.8,    1.28,    0.04,    0.0,   -0.6
00:03:05,  965.0,   19.7,   99.7,    1.29,    0.20,    0.0,   -0.8
00:03:10,  965.0,   19.7,   99.8,    0.93,    0.25,    0.0,   -0.8
00:03:15,  965.0,   19.6,   99.8,    1.20,    0.58,    0.0,   -0.8
00:03:20,  965.0,   19.7,   99.8,    0.91,   -0.08,    0.0,   -0.8
00:03:25,  965.0,   19.7,   99.8,    0.90,   -0.36,    0.0,   -0.8
00:03:30,  965.0,   19.7,   99.7,    1.22,   -0.35,    0.0,   -0.6
00:03:35,  965.0,   19.7,   99.7,    1.23,   -0.33,    0.0,   -0.8
00:03:40,  965.0,   19.7,   99.7,    1.26,    0.13,    0.0,   -0.6
00:03:45,  965.0,   19.7,   99.8,    1.78,   -0.37,    0.0,   -0.8
00:03:50,  965.0,   19.7,   99.7,    1.48,   -0.31,    0.0,   -0.6
00:03:55,  965.0,   19.7,   99.7,    1.84,   -0.29,    0.0,   -0.8
00:04:00,  965.0,   19.7,   99.7,    2.01,   -0.31,    0.0,   -0.8
00:04:05,  965.0,   19.7,   99.7,    1.89,   -0.64,    0.0,   -0.8
00:04:10,  965.0,   19.7,   99.7,    1.97,    0.20,    0.0,   -0.8
00:04:15,  965.0,   19.7,   99.7,    1.90,    0.53,    0.0,   -0.8
00:04:20,  965.0,   19.7,   99.8,    1.32,    0.72,    0.0,   -1.0
00:04:25,  965.0,   19.6,   99.8,    1.47,    0.59,    0.0,   -1.0
00:04:30,  965.0,   19.7,   99.7,    1.40,    0.58,    0.0,   -1.0
00:04:35,  965.0,   19.7,   99.7,    1.50,   -0.11,    0.0,   -1.0
00:04:40,  965.0,   19.7,   99.7,    1.87,    0.27,    0.0,   -0.8
00:04:45,  965.0,   19.7,   99.7,    2.02,    0.04,    0.0,   -1.0
00:04:50,  965.0,   19.7,   99.8,    2.00,    0.21,    0.0,   -1.0
00:04:55,  965.0,   19.7,   99.8,    2.13,    0.10,    0.0,   -1.0
00:05:00,  965.0,   19.7,   99.7,    1.96,    0.28,    0.0,   -1.0
00:05:05,  965.0,   19.7,   99.7,    1.95,   -0.20,    0.0,   -1.0
00:05:10,  965.0,   19.7,   99.7,    1.97,    0.04,    0.0,   -1.0
00:05:15,  965.0,   19.7,   99.8,    1.73,   -0.58,    0.0,   -1.0
00:05:20,  965.0,   19.7,   99.8,    1.49,   -0.05,    0.0,   -1.0
00:05:25,  965.0,   19.7,   99.8,    1.66,   -0.80,    0.0,   -1.0
00:05:30,  965.0,   19.7,   99.7,    1.54,    0.03,    0.0,   -1.0
00:05:35,  965.1,   19.7,   99.7,    1.87,    0.78,    0.0,   -1.0
00:05:40,  965.1,   19.7,   99.7,    2.13,    0.18,    0.0,   -1.0
00:05:45,  965.0,   19.7,   99.7,    2.16,    0.10,    0.0,   -1.0
00:05:50,  965.0,   19.7,   99.7,    2.14,    0.31,    0.0,   -1.0
00:05:55,  965.0,   19.7,   99.7,    2.01,    0.09,    0.0,   -1.0
00:06:00,  965.0,   19.7,   99.7,    1.77,    0.25,    0.0,   -1.0
00:06:05,  965.0,   19.7,   99.6,    1.50,    0.16,    0.0,   -1.0
00:06:10,  965.0,   19.7,   99.6,    1.98,    0.17,    0.0,   -1.0
00:06:15,  965.0,   19.7,   99.6,    2.00,    0.04,    0.0,   -1.0
00:06:20,  965.0,   19.7,   99.7,    2.17,   -0.31,    0.0,   -1.0
00:06:25,  965.0,   19.7,   99.7,    1.98,   -0.41,    0.0,   -1.0
00:06:30,  965.0,   19.7,   99.7,    1.93,   -0.55,    0.0,   -1.0
00:06:35,  965.1,   19.7,   99.7,    1.96,    0.20,    0.0,   -1.0
00:06:40,  965.1,   19.6,   99.6,    1.99,    0.21,    0.0,   -1.0
00:06:45,  965.1,   19.7,   99.6,    2.01,    0.17,    0.0,   -1.0
00:06:50,  965.1,   19.7,   99.6,    1.41,    0.39,    0.0,   -1.0
00:06:55,  965.1,   19.6,   99.7,    1.51,   -0.15,    0.0,   -1.0
00:07:00,  965.1,   19.7,   99.7,    1.43,   -0.57,    0.0,   -1.0
00:07:05,  965.1,   19.7,   99.7,    1.50,   -0.11,    0.0,   -1.0
00:07:10,  965.1,   19.7,   99.7,    1.84,    0.16,    0.0,   -1.0
00:07:15,  965.1,   19.7,   99.7,    1.72,    0.52,    0.0,   -1.0
00:07:20,  965.1,   19.6,   99.6,    1.34,    0.54,    0.0,   -1.0
00:07:25,  965.1,   19.6,   99.7,    1.08,    0.03,    0.0,   -1.0
00:07:30,  965.1,   19.7,   99.7,    1.20,    0.13,    0.0,   -1.0
00:07:35,  965.1,   19.7,   99.7,    1.87,   -0.19,    0.0,   -1.0
00:07:40,  965.1,   19.7,   99.6,    1.96,   -0.28,    0.0,   -1.0
00:07:45,  965.1,   19.7,   99.7,    1.72,   -0.39,    0.0,   -1.0
00:07:50,  965.1,   19.7,   99.7,    1.64,   -0.86,    0.0,   -1.0
00:07:55,  965.1,   19.7,   99.9,    2.18,   -0.03,    0.0,   -1.0
00:08:00,  965.1,   19.7,  100.0,    1.86,    0.04,    0.0,   -1.0
00:08:05,  965.1,   19.7,   99.9,    2.04,   -0.46,    0.0,   -1.0
00:08:10,  965.2,   19.7,   99.9,    2.14,   -0.18,    0.0,   -1.0
00:08:15,  965.2,   19.7,   99.9,    2.11,   -0.04,    0.0,   -1.0
00:08:20,  965.1,   19.7,   99.9,    1.86,   -0.70,    0.0,   -1.0
00:08:25,  965.1,   19.7,   99.9,    2.07,   -0.70,    0.0,   -1.0
00:08:30,  965.2,   19.7,  100.0,    2.12,   -0.60,    0.0,   -1.0
00:08:35,  965.2,   19.7,   99.9,    1.90,    0.65,    0.0,   -1.0
00:08:40,  965.1,   19.7,   99.9,    1.96,    0.53,    0.0,   -1.0
00:08:45,  965.2,   19.7,   99.9,    1.95,    0.54,    0.0,   -1.0
00:08:50,  965.2,   19.7,   99.9,    1.90,    0.44,    0.0,   -1.0
00:08:55,  965.1,   19.7,   99.8,    2.12,    0.04,    0.0,   -1.0
00:09:00,  965.1,   19.7,   99.8,    2.98,   -0.22,    0.0,   -1.0
00:09:05,  965.1,   19.7,   99.9,    2.13,   -0.42,    0.0,   -1.0
00:09:10,  965.2,   19.7,   99.8,    2.01,   -0.15,    0.0,   -1.0
00:09:15,  965.1,   19.7,   99.8,    2.00,   -0.85,    0.0,   -1.0
00:09:20,  965.2,   19.7,   99.7,    1.93,   -0.38,    0.0,   -1.0
00:09:25,  965.1,   19.7,   99.7,    1.79,    0.18,    0.0,   -1.0
00:09:30,  965.1,   19.7,   99.8,    2.30,   -0.92,    0.0,   -1.2
00:09:35,  965.1,   19.7,   99.8,    2.55,    0.54,    0.0,   -1.2
00:09:40,  965.2,   19.7,   99.7,    2.79,   -0.74,    0.0,   -1.2
00:09:45,  965.2,   19.7,   99.7,    3.13,   -0.64,    0.0,   -1.2
00:09:50,  965.2,   19.7,   99.7,    2.66,   -0.22,    0.0,   -1.2
00:09:55,  965.2,   19.7,   99.7,    2.70,    0.06,    0.0,   -1.0
00:10:00,  965.2,   19.7,   99.7,    2.39,   -0.68,    0.0,   -1.0
00:10:05,  965.2,   19.7,   99.8,    1.79,   -1.29,    0.0,   -1.0
00:10:10,  965.2,   19.7,   99.7,    1.94,    0.53,    0.0,   -1.0
00:10:15,  965.2,   19.7,   99.7,    1.21,    0.81,    0.0,   -1.2
00:10:20,  965.1,   19.7,   99.7,    0.96,    0.52,    0.0,   -1.2
00:10:25,  965.2,   19.6,   99.7,    0.74,    0.45,    0.0,   -1.2
00:10:30,  965.2,   19.7,   99.7,    0.47,    0.14,    0.0,   -1.0
00:10:35,  965.2,   19.6,   99.8,    0.95,    0.39,    0.0,   -1.0
00:10:40,  965.2,   19.7,   99.8,    1.09,   -0.90,    0.0,   -1.0
00:10:45,  965.2,   19.6,   99.7,    1.75,    0.18,    0.0,   -1.0
00:10:50,  965.2,   19.7,   99.7,    1.50,    0.03,    0.0,   -1.0
00:10:55,  965.2,   19.6,   99.7,    1.23,    0.04,    0.0,   -1.0
00:11:00,  965.2,   19.6,   99.8,    0.65,    0.78,    0.0,   -1.0
00:11:05,  965.2,   19.7,   99.8,    1.93,    0.40,    0.0,   -1.0
00:11:10,  965.2,   19.7,   99.8,    2.53,   -0.50,    0.0,   -1.0
00:11:15,  965.3,   19.7,   99.7,    2.43,   -0.25,    0.0,   -1.0
00:11:20,  965.2,   19.6,   99.7,    2.37,   -0.53,    0.0,   -1.0
00:11:25,  965.2,   19.6,   99.7,    2.08,   -0.55,    0.0,   -1.0
00:11:30,  965.2,   19.7,   99.7,    2.24,   -0.95,    0.0,   -1.0
00:11:35,  965.2,   19.6,   99.8,    2.72,   -1.43,    0.0,   -1.0
00:11:40,  965.2,   19.6,   99.8,    2.60,   -0.85,    0.0,   -1.0
00:11:45,  965.2,   19.7,   99.7,    2.43,   -0.55,    0.0,   -1.0
00:11:50,  965.2,   19.6,   99.7,    1.96,   -0.14,    0.0,   -0.8
00:11:55,  965.2,   19.6,   99.7,    2.00,   -0.03,    0.0,   -1.0
00:12:00,  965.2,   19.6,   99.7,    2.06,   -0.70,    0.0,   -1.0
00:12:05,  965.2,   19.6,   99.7,    2.00,   -1.44,    0.0,   -1.0
00:12:10,  965.2,   19.6,   99.8,    2.71,   -1.30,    0.0,   -1.0
00:12:15,  965.2,   19.6,   99.7,    3.02,   -0.11,    0.0,   -0.8
00:12:20,  965.2,   19.6,   99.7,    2.86,   -0.97,    0.0,   -0.8
00:12:25,  965.2,   19.6,   99.7,    2.37,   -0.80,    0.0,   -0.8
00:12:30,  965.2,   19.6,   99.7,    1.59,   -0.88,    0.0,   -0.6
00:12:35,  965.2,   19.6,   99.7,    1.68,   -0.67,    0.0,   -0.6
00:12:40,  965.2,   19.6,   99.8,    1.86,   -0.74,    0.0,   -0.6
00:12:45,  965.3,   19.6,   99.8,    1.93,   -1.01,    0.0,   -0.6
00:12:50,  965.2,   19.6,   99.7,    1.93,   -1.01,    0.0,   -0.8
00:12:55,  965.2,   19.6,   99.7,    1.56,   -0.82,    0.0,   -0.6
00:13:00,  965.2,   19.6,   99.7,    1.50,   -0.12,    0.0,   -0.6
00:13:05,  965.3,   19.7,   99.8,    0.91,    0.97,    0.0,   -0.6
00:13:10,  965.3,   19.7,   99.8,    1.52,    0.07,    0.0,   -0.6
00:13:15,  965.3,   19.6,   99.8,    1.54,    0.04,    0.0,   -0.6
00:13:20,  965.2,   19.6,   99.7,    1.27,    0.18,    0.0,   -0.6
00:13:25,  965.2,   19.6,   99.7,    1.58,   -0.32,    0.0,   -0.8
00:13:30,  965.3,   19.6,   99.7,    2.17,   -0.08,    0.0,   -0.6
00:13:35,  965.2,   19.7,   99.6,    2.05,    0.83,    0.0,   -0.8
00:13:40,  965.2,   19.6,   99.7,    1.94,   -0.16,    0.0,   -1.0
00:13:45,  965.2,   19.6,   99.7,    1.64,    0.72,    0.0,   -1.0
00:13:50,  965.3,   19.6,   99.6,    1.80,    0.42,    0.0,   -0.8
00:13:55,  965.3,   19.6,   99.6,    2.13,    0.10,    0.0,   -1.0
00:14:00,  965.3,   19.6,   99.6,    0.98,    1.07,    0.0,   -1.0
00:14:05,  965.3,   19.7,   99.6,    0.90,    0.61,    0.0,   -1.0
00:14:10,  965.2,   19.6,   99.6,    0.84,    0.69,    0.0,   -1.0
00:14:15,  965.3,   19.6,   99.6,    0.50,    0.75,    0.0,   -1.0
00:14:20,  965.2,   19.6,   99.6,    0.46,    0.85,    0.0,   -1.0
00:14:25,  965.2,   19.6,   99.6,    0.34,    0.78,    0.0,   -1.0
00:14:30,  965.3,   19.6,   99.6,    0.48,    0.05,    0.0,   -1.0
00:14:35,  965.3,   19.6,   99.6,    0.46,    0.19,    0.0,   -1.0
00:14:40,  965.2,   19.6,   99.6,    1.13,    0.57,    0.0,   -1.0
00:14:45,  965.2,   19.6,   99.6,    1.46,    0.31,    0.0,   -1.0
00:14:50,  965.3,   19.7,   99.6,    0.87,    0.42,    0.0,   -1.0
00:14:55,  965.3,   19.6,   99.6,    0.14,    0.48,    0.0,   -1.0
00:15:00,  965.2,   19.6,   99.6,    0.48,    0.14,    0.0,   -1.0
00:15:05,  965.2,   19.6,   99.6,    0.36,    0.30,    0.0,   -1.0
00:15:10,  965.2,   19.7,   99.6,    0.64,    0.47,    0.0,   -1.0
00:15:15,  965.2,   19.7,   99.7,    0.89,    0.36,    0.0,   -1.0
00:15:20,  965.2,   19.7,   99.7,    0.59,    0.51,    0.0,   -1.0
00:15:25,  965.3,   19.7,   99.7,    0.72,    0.62,    0.0,   -1.0
00:15:30,  965.3,   19.6,   99.6,    1.71,    1.05,    0.0,   -1.0
00:15:35,  965.2,   19.6,   99.6,    1.29,    0.87,    0.0,   -1.0
00:15:40,  965.2,   19.6,   99.6,    1.32,    1.25,    0.0,   -1.0
00:15:45,  965.2,   19.6,   99.7,    1.67,    0.70,    0.0,   -1.0
00:15:50,  965.2,   19.6,   99.7,    1.40,    0.57,    0.0,   -1.0
00:15:55,  965.2,   19.7,   99.7,    1.39,    0.71,    0.0,   -1.0
00:16:00,  965.2,   19.7,   99.7,    1.18,    0.49,    0.0,   -1.0
00:16:05,  965.2,   19.7,   99.6,    0.79,    0.57,    0.0,   -1.0
00:16:10,  965.2,   19.7,   99.6,    0.55,    0.58,    0.0,   -1.0
00:16:15,  965.2,   19.6,   99.7,    0.69,    0.43,    0.0,   -1.0
00:16:20,  965.2,   19.6,   99.7,    1.07,    1.09,    0.0,   -1.0
00:16:25,  965.2,   19.7,   99.6,    0.89,    1.21,    0.0,   -1.0
00:16:30,  965.2,   19.6,   99.6,    0.78,    0.65,    0.0,   -1.0
00:16:35,  965.2,   19.7,   99.6,    0.85,    0.34,    0.0,   -1.0
00:16:40,  965.2,   19.7,   99.6,   -0.09,    0.90,    0.0,   -1.0
00:16:45,  965.2,   19.6,   99.6,   -0.32,    0.94,    0.0,   -1.0
00:16:50,  965.2,   19.7,   99.6,   -0.29,    0.75,    0.0,   -1.0
00:16:55,  965.2,   19.6,   99.6,   -0.20,    0.98,    0.0,   -1.0
00:17:00,  965.2,   19.7,   99.6,   -0.25,    0.91,    0.0,   -1.0
00:17:05,  965.2,   19.7,   99.5,    0.10,    0.96,    0.0,   -1.0
00:17:10,  965.2,   19.7,   99.5,    0.27,    0.93,    0.0,   -1.0
00:17:15,  965.2,   19.7,   99.5,    0.45,    0.61,    0.0,   -1.0
00:17:20,  965.2,   19.7,   99.5,   -0.06,    0.79,    0.0,   -1.0
00:17:25,  965.2,   19.7,   99.5,    0.33,    0.35,    0.0,   -1.0
00:17:30,  965.2,   19.7,   99.4,    0.61,    0.74,    0.0,   -1.0
00:17:35,  965.2,   19.7,   99.4,    0.27,    0.80,    0.0,   -1.0
00:17:40,  965.2,   19.7,   99.3,    0.19,    0.77,    0.0,   -1.0
00:17:45,  965.2,   19.7,   99.3,    0.02,    0.79,    0.0,   -1.0
00:17:50,  965.2,   19.7,   99.3,    0.04,    0.96,    0.0,   -1.0
00:17:55,  965.2,   19.7,   99.3,    0.29,    0.96,    0.0,   -1.0
00:18:00,  965.2,   19.7,   99.2,    0.15,    0.92,    0.0,   -1.0
00:18:05,  965.2,   19.7,   99.2,    0.10,    1.27,    0.0,   -1.0
00:18:10,  965.2,   19.7,   99.2,    0.15,    1.27,    0.0,   -1.0
00:18:15,  965.2,   19.7,   99.2,    0.30,    1.22,    0.0,   -1.0
00:18:20,  965.2,   19.7,   99.2,    0.10,    0.97,    0.0,   -1.0
00:18:25,  965.2,   19.7,   99.3,   -0.19,    0.78,    0.0,   -1.0
00:18:30,  965.2,   19.7,   99.2,   -0.42,    0.66,    0.0,   -1.0
00:18:35,  965.2,   19.7,   99.2,   -0.47,    0.84,    0.0,   -1.0
00:18:40,  965.2,   19.7,   99.2,   -0.31,    0.91,    0.0,   -1.0
00:18:45,  965.2,   19.7,   99.2,   -0.09,    0.96,    0.0,   -1.0
00:18:50,  965.2,   19.7,   99.2,    0.07,    0.84,    0.0,   -1.0
00:18:55,  965.2,   19.7,   99.2,   -0.08,    0.83,    0.0,   -1.0
00:19:00,  965.2,   19.7,   99.3,    0.16,    0.78,    0.0,   -1.0
00:19:05,  965.2,   19.7,   99.2,    0.04,    0.99,    0.0,   -1.2
00:19:10,  965.2,   19.7,   99.2,   -0.27,    0.93,    0.0,   -1.0
00:19:15,  965.2,   19.7,   99.2,   -0.70,    1.00,    0.0,   -1.0
00:19:20,  965.2,   19.7,   99.2,   -0.95,    0.94,    0.0,   -1.0
00:19:25,  965.2,   19.7,   99.2,   -0.64,    0.72,    0.0,   -1.0
00:19:30,  965.1,   19.7,   99.3,   -0.81,    0.97,    0.0,   -1.0
00:19:35,  965.2,   19.7,   99.2,   -0.99,    0.75,    0.0,   -1.0
00:19:40,  965.2,   19.7,   99.2,   -0.70,    1.12,    0.0,   -1.0
00:19:45,  965.1,   19.7,   99.2,   -0.52,    0.82,    0.0,   -1.0
00:19:50,  965.2,   19.7,   99.2,   -0.46,    0.86,    0.0,   -1.0
00:19:55,  965.2,   19.7,   99.2,   -0.05,    1.33,    0.0,   -1.0
00:20:00,  965.2,   19.7,   99.2,   -0.42,    0.88,    0.0,   -1.0
00:20:05,  965.1,   19.7,   99.2,   -0.48,    1.18,    0.0,   -1.0
00:20:10,  965.2,   19.7,   99.1,   -0.05,    1.26,    0.0,   -1.2
00:20:15,  965.2,   19.7,   99.1,    0.35,    0.97,    0.0,   -1.2
00:20:20,  965.2,   19.7,   99.1,    0.03,    0.96,    0.0,   -1.2
00:20:25,  965.1,   19.7,   99.0,   -0.46,    0.84,    0.0,   -1.2
00:20:30,  965.2,   19.7,   99.0,   -1.10,    0.75,    0.0,   -1.2
00:20:35,  965.2,   19.7,   99.1,   -1.04,    0.71,    0.0,   -1.4
00:20:40,  965.1,   19.7,   99.1,   -1.07,    0.69,    0.0,   -1.4
00:20:45,  965.1,   19.7,   99.1,   -0.73,    1.36,    0.0,   -1.4
00:20:50,  965.1,   19.7,   99.1,   -0.66,    1.36,    0.0,   -1.4
00:20:55,  965.2,   19.7,   99.2,   -0.79,    0.95,    0.0,   -1.4
00:21:00,  965.1,   19.7,   99.2,   -0.77,    0.95,    0.0,   -1.4
00:21:05,  965.1,   19.7,   99.3,   -0.98,    0.82,    0.0,   -1.4
00:21:10,  965.1,   19.7,   99.4,   -0.82,    1.05,    0.0,   -1.4
00:21:15,  965.2,   19.7,   99.3,   -0.81,    1.28,    0.0,   -1.4
00:21:20,  965.2,   19.7,   99.3,   -0.83,    1.55,    0.0,   -1.4
00:21:25,  965.2,   19.7,   99.3,   -0.87,    1.24,    0.0,   -1.4
00:21:30,  965.2,   19.7,   99.3,   -0.98,    1.18,    0.0,   -1.4
00:21:35,  965.1,   19.7,   99.4,   -0.57,    1.33,    0.0,   -1.4
00:21:40,  965.2,   19.7,   99.4,   -0.62,    1.31,    0.0,   -1.4
00:21:45,  965.1,   19.7,   99.4,   -0.68,    1.69,    0.0,   -1.4
00:21:50,  965.2,   19.7,   99.4,   -0.59,    1.73,    0.0,   -1.4
00:21:55,  965.2,   19.7,   99.3,   -0.69,    1.31,    0.0,   -1.4
00:22:00,  965.1,   19.7,   99.3,   -0.23,    0.93,    0.0,   -1.4
00:22:05,  965.2,   19.7,   99.3,   -0.68,    1.07,    0.0,   -1.4
00:22:10,  965.2,   19.7,   99.3,   -0.70,    0.84,    0.0,   -1.4
00:22:15,  965.2,   19.7,   99.3,   -1.01,    0.79,    0.0,   -1.4
00:22:20,  965.2,   19.7,   99.3,   -1.15,    0.97,    0.0,   -1.4
00:22:25,  965.2,   19.7,   99.3,   -0.96,    1.17,    0.0,   -1.4
00:22:30,  965.2,   19.7,   99.3,   -1.14,    1.45,    0.0,   -1.4
00:22:35,  965.2,   19.7,   99.3,   -1.10,    0.66,    0.0,   -1.4
00:22:40,  965.2,   19.7,   99.3,   -0.53,    0.88,    0.0,   -1.4
00:22:45,  965.2,   19.7,   99.4,   -0.48,    1.18,    0.0,   -1.4
00:22:50,  965.1,   19.7,   99.3,   -0.45,    1.18,    0.0,   -1.4
00:22:55,  965.1,   19.7,   99.3,   -0.51,    0.96,    0.0,   -1.4
00:23:00,  965.2,   19.7,   99.3,   -0.28,    1.27,    0.0,   -1.4
00:23:05,  965.2,   19.7,   99.3,   -0.30,    1.52,    0.0,   -1.4
00:23:10,  965.2,   19.7,   99.3,   -1.04,    1.48,    0.0,   -1.4
00:23:15,  965.2,   19.7,   99.3,   -0.95,    1.70,    0.0,   -1.4
00:23:20,  965.2,   19.7,   99.4,   -1.29,    1.55,    0.0,   -1.4
00:23:25,  965.1,   19.7,   99.3,   -1.17,    0.99,    0.0,   -1.4
00:23:30,  965.2,   19.7,   99.3,   -0.90,    1.28,    0.0,   -1.4
00:23:35,  965.2,   19.7,   99.3,   -0.64,    1.37,    0.0,   -1.4
00:23:40,  965.2,   19.7,   99.3,   -0.81,    1.67,    0.0,   -1.4
00:23:45,  965.2,   19.7,   99.4,   -1.08,    1.50,    0.0,   -1.4
00:23:50,  965.2,   19.7,   99.4,   -0.67,    1.66,    0.0,   -1.4
00:23:55,  965.2,   19.7,   99.4,   -1.09,    1.72,    0.0,   -1.4
00:24:00,  965.2,   19.7,   99.4,   -1.41,    1.18,    0.0,   -1.4
00:24:05,  965.2,   19.7,   99.4,   -0.67,    1.42,    0.0,   -1.4
00:24:10,  965.1,   19.7,   99.5,   -0.36,    1.24,    0.0,   -1.4
00:24:15,  965.2,   19.7,   99.5,   -0.31,    0.81,    0.0,   -1.4
00:24:20,  965.2,   19.7,   99.6,   -0.08,    0.80,    0.0,   -1.4
00:24:25,  965.2,   19.7,   99.6,    0.16,    0.77,    0.0,   -1.4
00:24:30,  965.2,   19.7,   99.6,   -0.72,    0.32,    0.0,   -1.4
00:24:35,  965.2,   19.7,   99.6,   -0.16,    0.81,    0.0,   -1.4
00:24:40,  965.2,   19.7,   99.7,   -0.21,    0.72,    0.0,   -1.4
00:24:45,  965.2,   19.7,   99.7,   -0.48,    0.69,    0.0,   -1.4
00:24:50,  965.2,   19.7,   99.7,   -0.02,    0.79,    0.0,   -1.4
00:24:55,  965.2,   19.7,   99.7,    0.26,    0.88,    0.0,   -1.4
00:25:00,  965.2,   19.7,   99.7,   -0.26,    1.31,    0.0,   -1.4
00:25:05,  965.2,   19.7,   99.7,   -0.96,    1.52,    0.0,   -1.4
00:25:10,  965.1,   19.7,   99.7,   -0.57,    1.19,    0.0,   -1.4
00:25:15,  965.2,   19.7,   99.7,   -0.51,    0.84,    0.0,   -1.4
00:25:20,  965.2,   19.7,   99.7,   -0.64,    0.71,    0.0,   -1.4
00:25:25,  965.2,   19.7,   99.7,   -0.66,    0.71,    0.0,   -1.4
00:25:30,  965.2,   19.7,   99.7,   -0.46,    1.19,    0.0,   -1.4
00:25:35,  965.2,   19.7,   99.6,   -0.48,    1.18,    0.0,   -1.4
00:25:40,  965.2,   19.7,   99.6,   -0.56,    1.93,    0.0,   -1.4
00:25:45,  965.2,   19.7,   99.6,   -0.91,    1.92,    0.0,   -1.4
00:25:50,  965.2,   19.7,   99.7,   -0.69,    2.39,    0.0,   -1.4
00:25:55,  965.2,   19.7,   99.6,   -0.88,    2.31,    0.0,   -1.4
00:26:00,  965.2,   19.7,   99.6,   -0.98,    2.55,    0.0,   -1.4
00:26:05,  965.2,   19.7,   99.6,   -0.69,    2.05,    0.0,   -1.6
00:26:10,  965.2,   19.7,   99.6,   -0.96,    2.50,    0.0,   -1.6
00:26:15,  965.2,   19.7,   99.6,   -0.88,    2.59,    0.0,   -1.6
00:26:20,  965.2,   19.7,   99.6,   -0.47,    2.13,    0.0,   -1.4
00:26:25,  965.2,   19.7,   99.6,   -0.71,    2.64,    0.0,   -1.6
00:26:30,  965.2,   19.7,   99.6,   -1.07,    2.51,    0.0,   -1.6
00:26:35,  965.2,   19.7,   99.6,   -0.91,    2.24,    0.0,   -1.4
00:26:40,  965.2,   19.7,   99.6,   -0.83,    1.76,    0.0,   -1.6
00:26:45,  965.2,   19.7,   99.6,   -0.78,    2.35,    0.0,   -1.6
00:26:50,  965.2,   19.7,   99.6,   -0.53,    2.11,    0.0,   -1.6
00:26:55,  965.2,   19.7,   99.6,   -0.30,    2.43,    0.0,   -1.6
00:27:00,  965.2,   19.7,   99.6,   -0.31,    2.18,    0.0,   -1.6
00:27:05,  965.2,   19.7,   99.5,   -0.00,    2.01,    0.0,   -1.6
00:27:10,  965.2,   19.7,   99.5,    0.37,    1.78,    0.0,   -1.6
00:27:15,  965.2,   19.7,   99.5,    0.22,    1.30,    0.0,   -1.8
00:27:20,  965.2,   19.7,   99.5,   -0.14,    1.03,    0.0,   -1.8
00:27:25,  965.2,   19.7,   99.5,    0.02,    0.92,    0.0,   -1.6
00:27:30,  965.2,   19.7,   99.5,   -0.48,    1.12,    0.0,   -1.8
00:27:35,  965.2,   19.7,   99.4,   -0.54,    1.14,    0.0,   -1.8
00:27:40,  965.2,   19.7,   99.4,   -0.46,    1.38,    0.0,   -1.8
00:27:45,  965.2,   19.7,   99.4,   -0.80,    1.15,    0.0,   -1.8
00:27:50,  965.2,   19.7,   99.4,   -0.37,    0.87,    0.0,   -1.8
00:27:55,  965.2,   19.7,   99.4,   -0.77,    0.58,    0.0,   -1.6
00:28:00,  965.2,   19.7,   99.4,   -0.47,    0.99,    0.0,   -1.8
00:28:05,  965.2,   19.7,   99.4,   -0.36,    0.94,    0.0,   -1.6
00:28:10,  965.3,   19.7,   99.4,   -0.23,    0.85,    0.0,   -1.6
00:28:15,  965.2,   19.7,   99.3,   -0.31,    0.91,    0.0,   -1.6
00:28:20,  965.2,   19.7,   99.3,   -0.23,    0.94,    0.0,   -1.6
00:28:25,  965.2,   19.7,   99.3,   -0.34,    0.89,    0.0,   -1.6
00:28:30,  965.2,   19.7,   99.4,   -0.42,    0.88,    0.0,   -1.8
00:28:35,  965.2,   19.7,   99.4,   -0.10,    1.32,    0.0,   -1.8
00:28:40,  965.2,   19.7,   99.4,   -0.54,    1.41,    0.0,   -1.8
00:28:45,  965.2,   19.7,   99.4,   -0.98,    1.55,    0.0,   -1.8
00:28:50,  965.3,   19.7,   99.3,   -0.95,    1.50,    0.0,   -1.8
00:28:55,  965.2,   19.6,   99.4,   -1.24,    1.33,    0.0,   -1.8
00:29:00,  965.2,   19.6,   99.3,   -1.20,    1.45,    0.0,   -1.8
00:29:05,  965.2,   19.6,   99.4,   -0.88,    1.59,    0.0,   -1.8
00:29:10,  965.2,   19.7,   99.4,   -0.54,    1.41,    0.0,   -1.8
00:29:15,  965.2,   19.6,   99.3,   -0.57,    1.39,    0.0,   -1.8
00:29:20,  965.2,   19.6,   99.3,   -0.14,    1.50,    0.0,   -1.8
00:29:25,  965.2,   19.6,   99.3,   -0.54,    1.42,    0.0,   -1.8
00:29:30,  965.2,   19.6,   99.3,   -0.46,    1.22,    0.0,   -1.6
00:29:35,  965.2,   19.6,   99.3,   -0.27,    0.94,    0.0,   -1.6
00:29:40,  965.2,   19.6,   99.3,   -0.35,    0.90,    0.0,   -1.6
00:29:45,  965.2,   19.6,   99.3,   -0.45,    1.19,    0.0,   -1.6
00:29:50,  965.2,   19.6,   99.2,   -0.50,    0.82,    0.0,   -1.8
00:29:55,  965.2,   19.6,   99.3,   -0.30,    0.74,    0.0,   -1.6
00:30:00,  965.2,   19.6,   99.2,   -0.22,    0.76,    0.0,   -1.8
00:30:05,  965.2,   19.6,   99.3,   -0.19,    0.45,    0.0,   -1.8
00:30:10,  965.2,   19.6,   99.3,   -0.31,    0.39,    0.0,   -1.8
00:30:15,  965.2,   19.6,   99.2,   -0.08,    0.48,    0.0,   -1.8
00:30:20,  965.2,   19.6,   99.1,   -0.26,    0.41,    0.0,   -1.8
00:30:25,  965.2,   19.6,   99.0,   -0.50,    0.63,    0.0,   -1.8
00:30:30,  965.2,   19.6,   99.0,   -0.20,    0.50,    0.0,   -1.8