                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/07/06 00:00,  -25.0,  -15.3,  -11.3,  -10.0,  -12.1,  -15.8,  -19.5,  -21.2,  -18.4,  -21.1,  -26.2,  -27.2,  -28.8,  -36.9,  999.0,  999.0,  999.0,  -43.3,  -45.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:10,  -24.1,   -9.6,   -7.9,   -9.0,  -15.0,  -18.4,  -19.9,  -16.6,  -16.1,  -23.1,  -28.9,  -38.2,  -32.7,  -34.8,  -31.1,  -45.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:20,  -20.5,   -4.5,   -9.2,  -17.1,  -25.1,  -25.3,  -12.9,  -15.9,  -27.4,  -29.9,  -39.0,  -39.3,  -38.4,  -39.9,  -42.1,  -43.7,  -44.6,  -47.7,  -43.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:30,  -22.6,   -9.6,  -13.5,  -16.8,  -17.4,  -19.8,  -17.9,  -19.6,  -19.5,  -21.9,  -36.6,  -34.6,  -38.9,  -42.4,  -39.7,  -43.3,  999.0,  999.0,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:40,  -29.1,  -13.6,  -17.1,  -13.5,  -16.4,  -19.1,  -22.3,  -26.2,  -15.1,  999.0,  -22.1,  -33.9,  -35.8,  -39.9,  -41.4,  -39.2,  -48.0,  -43.3,  -44.0,  -45.2,  -45.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  999.0,  999.0
1998/07/06 00:50,  -19.9,  -15.7,  -18.4,  -23.0,  -20.8,  -25.6,  -13.3,  -19.7,  999.0,  -10.7,  -32.5,  -31.4,  -33.5,  -41.9,  -29.2,  -39.2,  999.0,  999.0,  -45.9,  -45.3,  999.0,  -31.9,  -31.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:00,  -26.4,  -22.1,   -9.9,  -22.6,  -26.4,  -26.7,  -13.0,  -26.4,  -23.5,  -24.0,  -27.5,  -34.9,  -38.7,  -40.6,  -39.4,  -42.5,  -43.7,  -45.3,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:10,  -26.5,  -11.6,  -20.8,  -27.4,  -27.4,  -27.6,  -28.8,  -18.3,  -17.1,  -27.6,  -33.8,  -35.6,  -32.1,  -36.2,  -41.1,  -42.8,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:20,  -25.2,  -20.4,  -23.3,  -21.3,  -19.6,  -22.6,  -25.2,  -24.0,  999.0,  -30.5,  -33.8,  -35.5,  -35.9,  -38.6,  -36.9,  -44.9,  -41.8,  -39.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:30,  -27.0,  -20.0,  -18.9,  -22.1,  -15.1,  -14.7,  -27.7,  -30.5,  -22.7,  -25.6,  -31.9,  -26.4,  -33.1,  -40.4,  -40.3,  -43.7,  -46.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:40,  -25.6,  -18.7,  -26.9,  -31.4,  -20.8,  -16.3,  -27.9,  -31.8,  -18.4,  -19.6,  -25.5,  -27.2,  -33.4,  -40.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:50,  -29.1,  -18.3,  -24.2,  -25.0,  -34.4,  -30.6,  -20.4,  -28.4,  -28.2,  -36.0,  -33.1,  -31.7,  -36.7,  -36.6,  -39.8,  -43.6,  -45.2,  -43.2,  999.0,  -44.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 02:00,  -30.4,  -20.7,  -26.3,  -35.0,  -34.3,  -28.0,  -34.1,  -35.0,  -35.3,  -37.4,  -34.8,  -37.9,  -34.7,  -41.4,  -39.7,  -44.0,  -44.2,  -43.8,  999.0,  -40.9,  -48.6,  999.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
1998/07/06 02:10,  -31.3,  -25.8,  -23.2,  -25.1,  -22.8,  -30.8,  -35.8,  -31.5,  -35.0,  -31.3,  -40.7,  -38.0,  -40.8,  -41.4,  -38.7,  -43.6,  -46.7,  -44.8,  999.0,  -43.9,  -45.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 02:20,  -39.2,  -27.8,  -27.2,  -29.0,  -26.9,  -37.7,  -36.8,  -40.3,  -39.3,  -39.6,  -45.3,  -40.3,  -42.0,  -41.5,  -41.2,  -43.7,  -44.2,  -44.0,  -43.5,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -50.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1998/07/06 02:30,  -33.7,  -27.1,  -25.9,  -37.2,  -40.6,  -36.2,  -37.6,  -37.7,  -41.5,  -41.0,  -42.3,  -38.6,  -41.2,  -43.1,  -40.0,  -43.4,  -44.8,  -44.5,  -42.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1998/07/06 02:40,  -38.6,  -28.1,  -32.4,  -35.0,  -41.0,  -33.8,  -31.6,  -34.1,  -41.5,  -40.0,  -41.4,  -36.5,  -40.9,  -42.4,  -41.3,  -44.7,  -46.9,  -44.1,  -44.7,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -56.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 02:50,  -40.0,  -30.3,  -32.4,  -35.9,  -35.8,  -33.5,  -36.0,  -35.5,  -41.7,  -42.1,  -42.4,  -39.6,  -39.4,  -42.0,  -45.4,  -44.9,  999.0,  -45.2,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:00,  -41.5,  -30.9,  -31.0,  -32.3,  -32.7,  -30.2,  -37.6,  -38.2,  -38.2,  -43.6,  -44.0,  -39.9,  -39.7,  -41.6,  -39.0,  -45.2,  999.0,  -42.5,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:10,  -26.5,  -27.9,  -27.3,  -27.8,  -29.3,  -28.8,  -32.6,  -37.2,  -29.1,  -41.3,  -39.0,  -39.6,  -39.2,  -41.7,  -41.4,  -44.9,  -45.4,  -42.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1998/07/06 03:20,  999.0,  -22.7,  -28.3,  -33.9,  -24.7,  -31.7,  -35.9,  -36.0,  -36.6,  -38.3,  -40.7,  -40.4,  -40.8,  -42.0,  -40.7,  -44.1,  999.0,  -44.0,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:30,  -36.3,  -28.6,  -28.3,  -28.6,  -36.4,  -37.2,  -39.1,  -35.7,  -40.5,  -38.7,  -42.9,  -38.0,  -40.4,  -42.3,  -41.5,  -42.3,  -43.6,  -45.0,  -45.5,  -44.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:40,  -28.3,  -19.8,  -28.3,  -26.0,  -27.6,  -24.6,  -37.3,  -37.2,  -40.9,  -39.0,  -42.2,  -39.8,  -40.8,  -43.3,  -41.4,  -45.0,  -44.2,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:50,  -30.5,  -22.8,  -24.0,  -26.7,  -32.6,  -34.1,  -38.1,  -37.0,  -38.3,  -41.6,  -41.7,  -39.5,  -40.1,  -35.9,  -40.6,  -43.8,  -46.0,  -44.0,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:00,  -31.9,  -26.7,  999.0,  -29.8,  -34.6,  -35.8,  -39.8,  -35.9,  -38.3,  -43.0,  -45.3,  -40.5,  -39.4,  -42.6,  -41.6,  -44.2,  -48.7,  -48.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.3,  -51.6,  -51.6,  -51.0,  999.0,  999.0,  -51.9,  999.0,  -52.8,  -52.9,  999.0,  999.0,  -53.8
1998/07/06 04:10,  -27.2,  -23.6,  -19.3,  -22.6,  999.0,  -29.8,  -37.8,  -29.7,  -38.3,  -40.6,  -44.2,  -41.0,  -40.6,  -42.6,  -41.6,  -45.0,  -47.3,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.5,  -52.8,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:20,  -24.5,  -21.6,  -22.9,  999.0,  -18.5,  -31.6,  -33.4,  -31.2,  -39.0,  -39.7,  -42.0,  -41.0,  -40.8,  -44.3,  -44.6,  999.0,  999.0,  -45.7,  -45.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:30,  -18.2,  999.0,  -28.7,  -31.6,  -34.7,  -30.7,  -33.5,  -26.5,  -31.7,  -35.0,  -34.4,  -35.8,  -38.7,  -42.6,  -38.0,  -45.3,  -44.7,  -44.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:40,  -22.7,  -24.0,  -29.5,  -36.0,  -33.3,  -29.8,  -34.4,  -27.2,  -32.9,  -39.4,  -37.3,  -36.1,  -39.0,  -43.0,  -38.7,  -45.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
1998/07/06 04:50,  -34.8,  -23.6,  -33.6,  -26.1,  -37.8,  -34.6,  -37.1,  -28.5,  -34.1,  -37.6,  -39.5,  -39.1,  -39.8,  -43.7,  -41.9,  999.0,  999.0,  -45.4,  -48.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -42.9,  999.0,  999.0,  -48.6,  -47.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 05:00,  -28.9,  -26.3,  -32.3,  -29.0,  -37.4,  -38.8,  -40.5,  -37.5,  -36.3,  -36.7,  -40.2,  -39.9,  -43.1,  -42.9,  -38.8,  999.0,  999.0,  -45.0,  999.0,  -49.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.0,  999.0,  999.0
1998/07/06 05:10,  -35.8,  -26.3,  -31.9,  -34.1,  -37.0,  -38.8,  -39.3,  -42.1,  -42.7,  999.0,  -43.0,  -38.9,  -40.3,  -44.1,  -42.6,  999.0,  -45.9,  999.0,  -45.3,  -44.9,  999.0,  -44.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.7
1998/07/06 05:20,  -40.0,  -29.9,  -32.1,  -36.1,  -40.0,  -39.1,  -36.5,  -41.6,  -39.0,  -41.7,  -41.8,  -36.9,  -39.3,  -43.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 05:30,  -41.1,  -29.1,  -32.4,  -33.4,  -38.4,  -39.2,  -38.9,  -38.8,  -38.5,  -43.6,  -42.3,  -37.6,  -41.0,  -43.5,  -40.4,  -31.0,  -39.0,  -45.9,  999.0,  -47.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 05:40,  -40.3,  -32.6,  -33.5,  -35.7,  -38.6,  -40.2,  -32.6,  -37.7,  -39.6,  -41.7,  -40.3,  -41.1,  -41.9,  -43.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 05:50,  -40.6,  -28.9,  -33.2,  -37.2,  -38.6,  -39.2,  -39.9,  -41.3,  -39.9,  -42.9,  -42.6,  -38.6,  -39.4,  -42.9,  -42.9,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
1998/07/06 06:00,  -39.9,  -26.9,  -32.9,  -37.6,  -39.2,  -39.3,  -41.9,  -42.9,  -42.1,  -41.0,  -41.4,  -40.8,  -40.2,  -44.3,  -42.4,  -48.8,  -45.1,  -46.6,  -44.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:10,  -38.4,  -28.8,  -32.1,  -35.4,  -37.7,  -38.6,  -41.8,  -42.3,  -43.2,  -38.9,  -40.8,  -40.6,  -41.5,  -44.4,  -41.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:20,  -26.2,  -23.5,  -26.3,  -28.1,  -38.1,  -36.9,  -41.4,  -41.6,  -43.5,  -39.7,  -43.9,  -41.1,  -42.1,  -44.5,  -41.8,  -47.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.7,  -52.8,  -51.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.6,  -54.6,  999.0,  999.0,  -54.1,  999.0,  -52.9,  999.0,  999.0,  999.0
1998/07/06 06:30,  -30.2,  -28.3,  -32.6,  -28.3,  -32.5,  -34.8,  -38.9,  -37.2,  -36.9,  -41.6,  -44.6,  -41.0,  -40.4,  -44.4,  -41.3,  -47.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:40,  -19.2,   -2.4,  -18.2,  -23.2,  -13.7,  -12.0,  -10.6,  -10.1,  -14.3,  -26.8,  999.0,  -38.3,  -42.6,  -43.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:50,  999.0,  -26.1,  -18.2,  -15.0,  -14.8,   -9.9,  -16.7,  -14.3,  -13.9,  -23.7,  -23.8,  -34.1,  -41.2,  -44.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:00,  -40.9,  -28.3,  -31.1,  -23.8,  -25.8,  -19.6,  -18.3,  -22.0,  -22.3,  -25.3,  -33.9,  -41.1,  -40.7,  -41.8,  -40.3,  999.0,  999.0,  -46.5,  999.0,  -44.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:10,  -39.2,  -28.5,  -32.5,  -33.0,  -29.3,  -22.1,  -30.7,  -31.3,  -33.5,  -38.5,  -41.8,  -41.1,  -38.9,  -43.0,  -34.4,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:20,  -38.5,  -24.8,  -23.8,  -34.3,  -27.2,  -24.6,  -26.1,  -29.8,  -26.4,  -27.3,  -29.0,  -38.8,  -43.2,  -42.1,  -38.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -54.0,  -48.2,  999.0,  999.0,  -44.2,  -45.2,  -44.4,  -45.4,  999.0
1998/07/06 07:30,  -38.5,  -26.3,  -22.5,  -23.1,  -19.9,  -15.9,  -24.8,  -25.8,  -36.4,  -34.5,  -36.8,  -28.6,  -28.5,  -34.2,  -23.3,  -29.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -41.1,  999.0,  -57.1,  999.0,  999.0
1998/07/06 07:40,  -40.8,  -28.9,  -26.9,  -28.0,  -22.7,  -14.9,  -19.0,  -26.0,  -21.4,  -28.8,  -32.8,  -34.1,  -33.7,  -30.9,  -35.5,  -35.7,  -38.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:50,  -34.4,  -28.8,  -24.3,  -24.4,  -17.3,  -20.1,  -27.5,  -28.6,  -36.8,  -39.1,  -42.4,  -36.1,  -31.0,  -38.9,  -35.4,  -37.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0