                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/02/05 00:00,  999.0,  999.0,  999.0,  999.0,   31.8,   33.6,   41.4,   49.0,   48.9,  999.0,   45.1,   42.4,   45.2,   43.9,   45.6,   43.8,   41.6,   41.8,   41.2,   40.3,   38.6,   37.8,   35.8,   31.9,   29.9,   29.4,   29.5,   28.3,   27.8,   26.4,   24.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:10,   22.5,  999.0,  999.0,   29.2,   30.7,   30.8,   35.9,   43.5,   50.2,   51.7,  999.0,   46.4,   47.2,   45.8,   44.4,   43.8,   42.9,   41.4,   40.2,   38.9,   38.0,   36.3,   34.7,   32.9,   31.1,   29.5,   28.2,   27.5,   26.4,   26.0,   25.2,   24.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:20,   24.7,  999.0,   25.3,   36.0,   33.7,   30.8,   38.9,   48.0,   51.4,   49.2,   45.2,   44.1,   45.1,   44.4,   44.1,   43.3,   43.1,   43.3,   42.4,   41.9,   39.4,   37.1,   34.9,   32.4,   30.7,   29.0,   27.6,   26.9,   25.9,   24.9,   24.0,   23.6,   23.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:30,   25.0,   24.7,   32.1,   38.0,   37.7,   39.5,   41.8,   45.3,   50.0,   48.7,   49.2,   47.7,   47.6,   46.7,   45.7,   43.9,   43.1,   41.2,   40.8,   39.9,   38.2,   35.9,   33.6,   31.6,   29.9,   29.3,   28.6,   27.3,   26.1,   25.4,   25.0,   24.1,   23.0,   22.8,   23.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:40,   25.4,   29.5,   36.9,   42.9,   46.2,   48.7,   50.9,   52.9,   51.6,   50.3,  999.0,   45.2,   42.2,   45.3,   43.5,   40.6,   41.1,   39.3,   38.0,   36.7,   35.2,   33.2,   31.9,   31.3,   31.2,   31.2,   30.3,   29.6,   28.5,   27.2,   25.6,   25.2,   23.9,   23.8,   23.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:50,   25.0,   29.4,   36.9,   47.5,   47.7,   47.5,   49.6,   49.5,   49.5,   49.0,   47.8,   46.6,   45.8,   44.7,   42.5,   41.2,   40.5,   39.2,   38.1,   36.9,   35.5,   34.0,   32.3,   31.5,   30.4,   29.9,   29.5,   29.6,   29.0,   28.6,   27.1,   26.1,   25.3,   24.1,   24.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:00,   27.4,   36.4,   37.7,   39.1,   44.9,   51.0,   52.8,   52.5,   50.3,   49.6,   46.4,   45.5,   45.8,   45.9,   44.7,   42.7,   40.7,   38.6,   36.9,   37.9,   35.9,   34.7,   34.0,   34.1,   33.1,   31.6,   30.5,   29.2,   28.3,   27.4,   27.2,   26.1,   25.6,   25.0,   23.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:10,   29.0,   37.8,   37.7,   41.9,   42.2,   46.9,   51.4,   53.6,   48.0,   51.5,   47.5,   47.8,   47.7,   47.3,   45.3,   43.6,   42.2,   41.7,   41.1,   39.2,   37.8,   37.0,   35.9,   34.6,   33.2,   31.5,   30.4,   29.2,   28.1,   27.1,   26.7,   26.9,   26.4,   25.0,   23.0,   23.0,   23.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:20,   33.0,   36.0,   44.9,   52.6,   54.6,   55.5,   55.6,   54.9,   50.8,   55.0,   51.5,   52.7,   50.4,   49.7,   49.7,   45.4,   43.1,   41.2,   39.2,   37.5,   35.5,   34.0,   32.8,   32.3,   31.7,   30.9,   30.3,   29.2,   27.5,   27.1,   26.9,   27.0,   26.6,   26.8,   26.5,   24.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:30,   40.9,   49.1,   53.8,   58.0,   59.1,   59.1,   58.0,   56.2,   54.1,   50.2,   48.5,  999.0,   45.5,   44.7,   44.3,   41.5,   39.3,   36.8,   39.6,   37.6,   36.4,   36.0,   34.8,   33.8,   32.3,   31.4,   29.4,   27.8,   27.3,   24.7,   24.5,   25.3,   25.5,   25.3,   26.1,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:40,   58.5,   60.4,   59.7,   57.5,   55.9,   55.5,   54.5,   54.1,   51.6,  999.0,  999.0,   45.2,   46.5,   46.5,   44.8,   43.4,   41.6,   40.0,   39.1,   38.3,   37.4,   35.6,   34.0,   32.8,   30.6,   29.6,   27.9,   27.4,   25.9,   25.2,   25.2,   24.7,   23.6,   23.5,  999.0,   23.5,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:50,   54.7,   56.0,   55.8,   56.8,   56.8,   56.7,   55.6,   52.2,   51.3,  999.0,   49.6,   46.8,   46.1,   45.1,   42.5,   41.9,   39.9,   38.8,   38.0,   37.5,   36.5,   35.3,   34.4,   33.4,   32.3,   31.2,   30.7,   28.8,   28.0,   26.7,   25.5,   24.0,   24.1,   24.4,   23.0,   23.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:00,   57.7,   58.4,   57.4,   56.9,   56.2,   55.0,   54.0,   52.8,   51.2,   49.5,   48.6,   47.3,   45.3,   43.3,   41.2,   40.3,   39.1,   38.4,   37.7,   36.5,   34.9,   33.6,   32.8,   32.0,   31.4,   30.9,   29.8,   29.1,   27.6,   26.0,   25.6,   25.4,   24.3,   22.3,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:10,   56.5,   57.4,   56.6,   56.4,   55.1,   53.9,   52.9,   51.0,  999.0,   47.3,   45.2,   43.8,   44.1,   43.3,   42.2,   40.8,   41.0,   38.8,   38.3,   37.5,   36.0,   34.3,   32.9,   31.3,   29.9,   28.5,   27.6,   27.0,   26.0,   26.6,   25.9,   25.3,   23.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:20,   54.8,   54.7,   53.4,   52.5,   51.5,   50.5,   50.2,   49.9,   46.9,   47.0,   45.0,   45.2,   42.9,   42.4,   40.8,   40.1,   38.8,   37.8,   37.2,   35.2,   33.4,   32.5,   31.1,   29.8,   29.0,   28.3,   27.4,   25.9,   25.8,   26.0,   25.0,   25.2,   24.4,   24.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:30,   51.4,   52.3,   51.7,   51.0,   49.4,   48.5,   47.8,   47.8,   46.0,   45.0,   44.0,   42.4,   41.3,   40.3,   40.6,   39.4,   37.6,   36.5,   34.8,   33.5,   32.9,   31.7,   30.4,   28.0,   26.9,   27.4,   28.1,   28.3,   27.5,   26.1,   25.4,   28.4,   25.5,   23.8,   26.0,  999.0,   24.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:40,   48.4,   49.3,   47.9,   43.4,   48.6,   46.9,   46.6,   46.1,   45.4,   44.7,   42.9,   40.8,   40.0,   39.2,   38.6,   37.5,   36.6,   36.0,   35.7,   34.7,   33.1,   31.2,   30.1,   29.4,   28.9,   28.7,   28.7,   27.6,   26.4,   25.7,   25.3,   27.6,   25.0,   26.8,   25.7,   23.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:50,   43.0,   46.3,   47.8,   48.3,   48.2,   46.8,  999.0,   45.2,  999.0,  999.0,   40.5,   40.0,   39.0,   38.6,   37.8,   37.3,   36.4,   35.3,   34.4,   33.4,   32.5,   31.6,   31.2,   30.4,   30.1,   28.7,   27.4,   26.7,   26.1,   25.7,   26.4,   25.9,   25.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:00,   42.3,   44.4,   44.8,   44.5,   44.3,   42.7,   42.2,  999.0,  999.0,  999.0,   39.4,   39.6,   40.2,   39.6,   38.8,   38.0,   38.0,   37.7,   36.8,   36.2,   34.9,   33.0,   30.6,   28.7,   27.8,   27.7,   26.2,   27.3,   27.5,   27.7,   26.4,   24.8,   24.4,   27.1,   24.5,   23.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:10,   34.2,   38.8,   39.8,   41.8,   42.6,   42.9,   43.4,   44.4,   44.9,  999.0,   42.7,   42.6,   41.9,   41.0,   40.1,   38.8,   38.1,   37.2,   35.8,   34.3,   33.1,   31.8,   31.4,   31.2,   30.2,   30.0,   28.6,   27.8,   27.3,   27.5,   26.4,   25.8,   23.9,   23.7,   23.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:20,   32.7,   40.4,   43.8,   46.7,   47.7,   47.6,   47.8,   47.4,   47.0,   46.5,   45.0,   44.4,   43.0,   41.9,   40.8,  999.0,   39.1,   38.2,   37.1,   36.8,   36.2,   35.8,   35.2,   34.2,   33.2,   32.0,   30.9,   30.0,   27.8,   25.8,   26.4,   24.7,   24.8,   23.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:30,   35.7,   44.4,   49.4,   51.8,   51.8,   50.2,   49.2,   46.5,  999.0,   45.4,   44.9,   45.1,   43.7,   43.4,   42.4,   42.6,   41.0,   39.8,   38.1,   37.0,   35.9,   34.6,   34.3,   33.8,   32.8,   31.9,   31.1,   29.7,   29.2,   27.8,   25.6,   26.9,   26.4,   25.3,   23.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:40,   42.9,   47.8,   50.2,   49.9,   49.3,   48.5,   46.8,   47.7,  999.0,   46.8,   46.5,   45.2,   44.2,   42.7,   41.5,   40.0,   38.7,   37.4,   36.0,   34.7,   33.5,   31.7,   29.2,   28.0,   25.6,   24.9,   25.2,   25.6,   25.1,   25.2,   23.3,   24.3,   23.4,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:50,   41.8,   51.2,   55.1,   56.4,   50.9,   48.8,   48.1,   45.9,  999.0,   43.7,   43.4,   43.0,   39.6,   37.7,   35.5,   33.9,   32.3,   31.1,   29.7,   28.2,   27.3,   26.9,   26.7,   26.1,   25.9,   25.5,   26.7,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:00,   45.3,   47.4,   54.6,   58.1,   48.1,   44.5,   43.1,   42.7,   38.2,   39.2,   36.6,   37.4,   37.0,   33.9,   35.2,   34.7,   33.1,   30.8,   28.1,   26.6,   25.1,   26.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:10,   40.3,   44.9,   47.3,   51.5,   43.3,   42.0,   42.5,  999.0,  999.0,   40.9,  999.0,   38.4,   35.8,   33.9,   31.2,   28.7,   25.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:20,   41.2,   46.6,   47.6,   53.1,   46.2,   44.8,   43.5,  999.0,   37.4,   41.3,   35.8,   28.6,   29.1,   26.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:30,   41.1,   44.2,   43.0,   50.3,   47.3,   38.9,   32.7,   30.1,   25.7,   26.2,   24.8,   24.5,   24.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:40,   35.9,   36.1,   33.6,   39.0,   40.0,   30.0,   25.8,   26.0,  999.0,   22.6,  999.0,   27.9,   28.3,   28.8,   28.5,   27.6,   26.8,   25.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:50,   29.8,   29.8,   28.8,   34.2,   34.5,   30.5,   33.9,  999.0,  999.0,   28.8,  999.0,   29.6,   29.1,   28.2,   26.9,   26.0,   24.8,   24.8,   25.2,   24.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:00,   33.7,   34.6,   35.0,   40.8,   39.1,   34.0,   33.0,   31.7,  999.0,   27.6,   28.6,   26.9,   26.6,   26.4,   26.1,   25.8,   25.5,   25.0,   25.5,   24.3,   23.5,   22.1,   23.1,   24.7,   24.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:10,   34.1,   33.1,   31.9,   34.7,   37.8,   31.8,   31.3,   28.8,   28.7,   29.2,   29.6,   30.2,   26.9,   28.7,   29.7,   26.8,   27.2,   25.1,   24.3,   23.5,   24.3,   25.5,   24.2,   25.4,   25.2,   24.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:20,  999.0,   30.6,   29.6,   35.9,   39.3,   32.8,   34.5,   30.9,   31.6,   28.2,   26.0,   25.1,   25.0,   27.1,   26.6,   30.5,   29.2,   31.3,   29.5,   29.9,   31.2,   28.3,   26.7,   25.9,   26.8,   26.1,   24.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:30,   34.3,   34.2,   33.6,   40.3,   43.3,   34.5,   32.9,   31.8,   28.8,   28.5,   31.3,   36.2,   36.2,   35.7,   35.1,   34.0,   32.8,   30.1,   28.3,   27.1,   29.2,   32.2,   34.4,   35.4,   34.9,   33.6,   30.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:40,   37.3,   37.4,   33.9,   43.1,   46.6,   40.1,   42.0,   40.6,   38.5,   36.8,   35.5,   33.6,   33.0,   33.6,   33.4,   32.9,   32.2,   32.3,   31.6,   34.2,   35.6,   35.7,   36.5,   36.4,   35.6,   33.5,   32.2,   29.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:50,   41.6,   42.3,   41.4,   49.8,   51.6,   43.1,   42.1,   38.3,   37.1,   33.6,   31.4,   37.2,   39.2,   40.0,   39.0,   37.4,   36.7,   35.2,   36.3,   36.5,   36.6,   37.8,   37.9,   36.4,   36.1,   33.8,   32.9,   29.2,   28.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:00,   40.9,   41.3,   38.6,   48.2,   52.1,   47.3,   47.7,   45.8,   43.6,   42.1,   42.0,   43.0,   41.3,   40.2,   38.7,   37.8,   37.9,   38.9,   38.3,   39.5,   39.3,   37.9,   37.0,   36.5,   32.9,   36.2,   31.1,   31.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:10,   45.7,   45.8,   43.6,   48.2,   55.3,   47.9,   47.2,   45.5,   41.0,   41.4,   42.7,   42.2,   42.8,   42.4,   42.0,   40.5,   38.5,   38.3,   37.9,   37.1,   36.4,   35.5,   34.8,   35.0,   30.0,   25.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:20,   42.1,   42.3,   40.7,   48.1,   55.5,   48.2,   45.9,   45.0,   44.1,   42.9,   41.7,   41.1,   40.8,   38.0,   36.0,   33.7,   34.0,   31.8,   30.4,   31.0,   29.3,   29.2,   25.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:30,   42.3,   42.7,   41.2,   49.0,   54.9,   46.5,   42.7,   41.3,   38.3,   34.0,   33.5,   32.6,   26.3,   26.5,  999.0,   31.8,   29.7,   27.4,  999.0,  999.0,   22.1,   25.5,   25.7,   24.1,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:40,   39.1,   38.6,   37.0,   40.4,   49.2,   39.3,   35.3,   33.1,   29.4,   26.5,   25.8,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:50,   32.4,   33.0,   30.2,   32.5,   43.3,   32.3,   30.4,   26.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.5,   24.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:00,   27.5,   29.5,   26.0,   27.2,   34.5,   26.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:10,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:20,  999.0,   24.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0