,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-07-31, 00:00:00,VALID,917.872,VALID,0,VALID,89.1547,VALID,0,VALID,17.783,VALID,54,VALID,0,
2008-07-31, 00:01:00,VALID,917.873,VALID,0,VALID,89.198,VALID,-0.0169808,VALID,17.6695,VALID,109,VALID,0,
2008-07-31, 00:02:00,VALID,917.874,VALID,0,VALID,89.9406,VALID,-0.0339617,VALID,17.5694,VALID,122,VALID,0,
2008-07-31, 00:03:00,VALID,917.851,VALID,0,VALID,90.5344,VALID,-0.0169808,VALID,17.5011,VALID,122,VALID,0,
2008-07-31, 00:04:00,VALID,917.834,VALID,0,VALID,90.949,VALID,-0.0679233,VALID,17.4659,VALID,122,VALID,0,
2008-07-31, 00:05:00,VALID,917.827,VALID,0,VALID,91.2732,VALID,-0.0849042,VALID,17.4172,VALID,122,VALID,0,
2008-07-31, 00:06:00,VALID,917.818,VALID,0,VALID,91.6878,VALID,-0.101885,VALID,17.4306,VALID,122,VALID,0,
2008-07-31, 00:07:00,VALID,917.81,VALID,0,VALID,91.7208,VALID,-0.0849042,VALID,17.4564,VALID,122,VALID,0,
2008-07-31, 00:08:00,VALID,917.793,VALID,0,VALID,91.6496,VALID,-0.118866,VALID,17.5281,VALID,122,VALID,0,
2008-07-31, 00:09:00,VALID,917.789,VALID,0,VALID,91.4042,VALID,-0.101885,VALID,17.5439,VALID,122,VALID,0,
2008-07-31, 00:10:00,VALID,917.777,VALID,0,VALID,91.3355,VALID,-0.0849042,VALID,17.5342,VALID,122,VALID,0,
2008-07-31, 00:11:00,VALID,917.77,VALID,0,VALID,91.4602,VALID,-0.0339617,VALID,17.5791,VALID,122,VALID,0,
2008-07-31, 00:12:00,VALID,917.765,VALID,0,VALID,91.2605,VALID,-0.118866,VALID,17.6347,VALID,122,VALID,0,
2008-07-31, 00:13:00,VALID,917.758,VALID,0,VALID,90.7277,VALID,-0.0849042,VALID,17.6475,VALID,122,VALID,0,
2008-07-31, 00:14:00,VALID,917.752,VALID,0,VALID,90.2318,VALID,-0.0339617,VALID,17.5664,VALID,122,VALID,0,
2008-07-31, 00:15:00,VALID,917.742,VALID,0,VALID,91.2224,VALID,-0.0849042,VALID,17.4626,VALID,122,VALID,0,
2008-07-31, 00:16:00,VALID,917.753,VALID,0,VALID,92.1595,VALID,-0.101885,VALID,17.4399,VALID,121,VALID,0,
2008-07-31, 00:17:00,VALID,917.755,VALID,0,VALID,92.2791,VALID,-0.0679233,VALID,17.4791,VALID,129,VALID,0,
2008-07-31, 00:18:00,VALID,917.751,VALID,0,VALID,91.8416,VALID,-0.101885,VALID,17.4665,VALID,144,VALID,0,
2008-07-31, 00:19:00,VALID,917.743,VALID,0,VALID,91.8569,VALID,-0.0509425,VALID,17.404,VALID,148,VALID,0,
2008-07-31, 00:20:00,VALID,917.724,VALID,0,VALID,92.0502,VALID,-0.0169808,VALID,17.3355,VALID,148,VALID,0.541903,
2008-07-31, 00:21:00,VALID,917.701,VALID,0,VALID,92.4495,VALID,0,VALID,17.2934,VALID,146,VALID,0.778646,
2008-07-31, 00:22:00,VALID,917.674,VALID,0,VALID,92.7508,VALID,0,VALID,17.2929,VALID,137,VALID,0.668945,
2008-07-31, 00:23:00,VALID,917.665,VALID,0,VALID,92.6809,VALID,-0.0509425,VALID,17.323,VALID,137,VALID,0.291061,
2008-07-31, 00:24:00,VALID,917.637,VALID,0,VALID,92.452,VALID,-0.0339617,VALID,17.3455,VALID,137,VALID,0,
2008-07-31, 00:25:00,VALID,917.635,VALID,0,VALID,92.3134,VALID,-0.0339617,VALID,17.3387,VALID,137,VALID,0,
2008-07-31, 00:26:00,VALID,917.611,VALID,0,VALID,92.171,VALID,-0.0169808,VALID,17.3225,VALID,137,VALID,0,
2008-07-31, 00:27:00,VALID,917.592,VALID,0,VALID,92.185,VALID,-0.0339617,VALID,17.3035,VALID,137,VALID,0,
2008-07-31, 00:28:00,VALID,917.576,VALID,0,VALID,92.6567,VALID,0,VALID,17.3098,VALID,137,VALID,0,
2008-07-31, 00:29:00,VALID,917.563,VALID,0,VALID,92.7953,VALID,-0.0509425,VALID,17.3519,VALID,137,VALID,0,
2008-07-31, 00:30:00,VALID,917.561,VALID,0,VALID,92.3592,VALID,0,VALID,17.2901,VALID,137,VALID,0,
2008-07-31, 00:31:00,VALID,917.552,VALID,0,VALID,92.5957,VALID,-0.0339617,VALID,17.222,VALID,137,VALID,0,
2008-07-31, 00:32:00,VALID,917.549,VALID,0,VALID,93.2048,VALID,-0.0339617,VALID,17.1993,VALID,137,VALID,0,
2008-07-31, 00:33:00,VALID,917.559,VALID,0,VALID,93.6054,VALID,0,VALID,17.2158,VALID,137,VALID,0,
2008-07-31, 00:34:00,VALID,917.574,VALID,0,VALID,93.4668,VALID,-0.0339617,VALID,17.2026,VALID,137,VALID,0,
2008-07-31, 00:35:00,VALID,917.584,VALID,0,VALID,93.2391,VALID,0,VALID,17.1248,VALID,137,VALID,0,
2008-07-31, 00:36:00,VALID,917.596,VALID,0,VALID,93.3955,VALID,-0.0339617,VALID,17.0601,VALID,137,VALID,0,
2008-07-31, 00:37:00,VALID,917.602,VALID,0,VALID,93.5125,VALID,-0.0679233,VALID,16.9853,VALID,137,VALID,0,
2008-07-31, 00:38:00,VALID,917.599,VALID,0,VALID,93.6778,VALID,0,VALID,16.917,VALID,137,VALID,0,
2008-07-31, 00:39:00,VALID,917.597,VALID,0,VALID,93.8953,VALID,-0.0509425,VALID,16.8457,VALID,137,VALID,0,
2008-07-31, 00:40:00,VALID,917.587,VALID,0,VALID,94.3569,VALID,-0.0169808,VALID,16.8099,VALID,137,VALID,0,
2008-07-31, 00:41:00,VALID,917.597,VALID,0,VALID,94.4497,VALID,0,VALID,16.8198,VALID,139,VALID,0,
2008-07-31, 00:42:00,VALID,917.591,VALID,0,VALID,94.4548,VALID,-0.0169808,VALID,16.8163,VALID,156,VALID,0,
2008-07-31, 00:43:00,VALID,917.576,VALID,0,VALID,94.6087,VALID,-0.0169808,VALID,16.8295,VALID,158,VALID,0,
2008-07-31, 00:44:00,VALID,917.558,VALID,0,VALID,94.8808,VALID,-0.0169808,VALID,16.9073,VALID,156,VALID,0,
2008-07-31, 00:45:00,VALID,917.529,VALID,0,VALID,95.0346,VALID,-0.0339617,VALID,17.0176,VALID,157,VALID,0,
2008-07-31, 00:46:00,VALID,917.515,VALID,0,VALID,95.1109,VALID,-0.0169808,VALID,17.1088,VALID,158,VALID,0,
2008-07-31, 00:47:00,VALID,917.494,VALID,0,VALID,94.5285,VALID,-0.0509425,VALID,17.1053,VALID,158,VALID,0,
2008-07-31, 00:48:00,VALID,917.482,VALID,0,VALID,94.2653,VALID,-0.0339617,VALID,17.053,VALID,158,VALID,0,
2008-07-31, 00:49:00,VALID,917.475,VALID,0,VALID,94.4001,VALID,-0.0339617,VALID,17.0046,VALID,158,VALID,0.031994,
2008-07-31, 00:50:00,VALID,917.472,VALID,0,VALID,94.8464,VALID,-0.0339617,VALID,16.9918,VALID,159,VALID,0.175327,
2008-07-31, 00:51:00,VALID,917.465,VALID,0,VALID,95.4454,VALID,-0.0169808,VALID,16.9981,VALID,159,VALID,0,
2008-07-31, 00:52:00,VALID,917.448,VALID,0,VALID,95.3246,VALID,-0.0339617,VALID,16.9756,VALID,159,VALID,0,
2008-07-31, 00:53:00,VALID,917.436,VALID,0,VALID,95.0817,VALID,-0.0339617,VALID,16.8814,VALID,159,VALID,0,
2008-07-31, 00:54:00,VALID,917.44,VALID,0,VALID,95.5903,VALID,-0.0849042,VALID,16.8103,VALID,158,VALID,0,
2008-07-31, 00:55:00,VALID,917.428,VALID,0,VALID,95.9273,VALID,-0.0339617,VALID,16.7977,VALID,152,VALID,0,
2008-07-31, 00:56:00,VALID,917.404,VALID,0,VALID,95.8345,VALID,-0.0509425,VALID,16.7387,VALID,139,VALID,0,
2008-07-31, 00:57:00,VALID,917.413,VALID,0,VALID,95.7124,VALID,-0.0679233,VALID,16.6715,VALID,139,VALID,0,
2008-07-31, 00:58:00,VALID,917.403,VALID,0,VALID,95.996,VALID,-0.0509425,VALID,16.6192,VALID,139,VALID,0,
2008-07-31, 00:59:00,VALID,917.386,VALID,0,VALID,95.9464,VALID,-0.0509425,VALID,16.5903,VALID,149,VALID,0.342842,
2008-07-31, 01:00:00,VALID,917.365,VALID,0,VALID,96.1765,VALID,-0.0339617,VALID,16.5345,VALID,151,VALID,0.133557,
2008-07-31, 01:01:00,VALID,917.345,VALID,0,VALID,96.1104,VALID,0,VALID,16.4926,VALID,123,VALID,0.165799,
2008-07-31, 01:02:00,VALID,917.296,VALID,0,VALID,96.7132,VALID,-0.0339617,VALID,16.4956,VALID,138,VALID,0.00342988,
2008-07-31, 01:03:00,VALID,917.29,VALID,0,VALID,96.792,VALID,-0.0339617,VALID,16.6421,VALID,138,VALID,0,
2008-07-31, 01:04:00,VALID,917.266,VALID,0,VALID,96.071,VALID,0,VALID,16.8001,VALID,149,VALID,0,
2008-07-31, 01:05:00,VALID,917.261,VALID,0,VALID,95.186,VALID,0.0509425,VALID,16.9067,VALID,158,VALID,0,
2008-07-31, 01:06:00,VALID,917.249,VALID,0,VALID,94.5781,VALID,-0.0849042,VALID,16.9596,VALID,158,VALID,0,
2008-07-31, 01:07:00,VALID,917.232,VALID,0,VALID,94.5565,VALID,-0.0339617,VALID,16.9856,VALID,152,VALID,0,
2008-07-31, 01:08:00,VALID,917.219,VALID,0,VALID,94.0008,VALID,-0.0509425,VALID,17.0279,VALID,124,VALID,0.146391,
2008-07-31, 01:09:00,VALID,917.199,VALID,0,VALID,93.3841,VALID,-0.0169808,VALID,16.9467,VALID,109,VALID,0,
2008-07-31, 01:10:00,VALID,917.211,VALID,0,VALID,93.1794,VALID,-0.0509425,VALID,16.7939,VALID,106,VALID,0,
2008-07-31, 01:11:00,VALID,917.223,VALID,0,VALID,93.332,VALID,-0.101885,VALID,16.6223,VALID,106,VALID,0,
2008-07-31, 01:12:00,VALID,917.197,VALID,0,VALID,94.0186,VALID,-0.0679233,VALID,16.5507,VALID,97,VALID,0,
2008-07-31, 01:13:00,VALID,917.181,VALID,0,VALID,94.7396,VALID,-0.0169808,VALID,16.5023,VALID,88,VALID,0,
2008-07-31, 01:14:00,VALID,917.174,VALID,0,VALID,95.0893,VALID,-0.0339617,VALID,16.5153,VALID,121,VALID,0,
2008-07-31, 01:15:00,VALID,917.175,VALID,0,VALID,94.6671,VALID,-0.0509425,VALID,16.4764,VALID,163,VALID,0,
2008-07-31, 01:16:00,VALID,917.18,VALID,0,VALID,94.9088,VALID,0,VALID,16.4081,VALID,157,VALID,0,
2008-07-31, 01:17:00,VALID,917.182,VALID,0,VALID,95.3856,VALID,-0.0339617,VALID,16.3982,VALID,163,VALID,0,
2008-07-31, 01:18:00,VALID,917.169,VALID,0,VALID,96.2121,VALID,-0.0849042,VALID,16.4379,VALID,161,VALID,0,
2008-07-31, 01:19:00,VALID,917.151,VALID,0,VALID,97.0145,VALID,-0.0849042,VALID,16.5254,VALID,150,VALID,0,
2008-07-31, 01:20:00,VALID,917.144,VALID,0,VALID,96.764,VALID,-0.0339617,VALID,16.5376,VALID,141,VALID,0,
2008-07-31, 01:21:00,VALID,917.134,VALID,0,VALID,96.6381,VALID,-0.0339617,VALID,16.4922,VALID,141,VALID,0,
2008-07-31, 01:22:00,VALID,917.148,VALID,0,VALID,96.366,VALID,-0.0169808,VALID,16.4373,VALID,141,VALID,0,
2008-07-31, 01:23:00,VALID,917.129,VALID,0,VALID,96.8416,VALID,-0.0169808,VALID,16.3692,VALID,129,VALID,0,
2008-07-31, 01:24:00,VALID,917.121,VALID,0,VALID,97.4075,VALID,0,VALID,16.4565,VALID,117,VALID,0,
2008-07-31, 01:25:00,VALID,917.128,VALID,0,VALID,96.5873,VALID,-0.0169808,VALID,16.5892,VALID,112,VALID,0,
2008-07-31, 01:26:00,VALID,917.127,VALID,0,VALID,95.8803,VALID,-0.0169808,VALID,16.6283,VALID,112,VALID,0,
2008-07-31, 01:27:00,VALID,917.123,VALID,0,VALID,95.2686,VALID,-0.0169808,VALID,16.6253,VALID,113,VALID,0,
2008-07-31, 01:28:00,VALID,917.119,VALID,0,VALID,94.7523,VALID,-0.0169808,VALID,16.5343,VALID,133,VALID,0.0210938,
2008-07-31, 01:29:00,VALID,917.129,VALID,0,VALID,95.1567,VALID,-0.0339617,VALID,16.4533,VALID,163,VALID,1.27396,
2008-07-31, 01:30:00,VALID,917.127,VALID,0,VALID,97.0298,VALID,-0.0339617,VALID,16.5082,VALID,162,VALID,1.36923,
2008-07-31, 01:31:00,VALID,917.121,VALID,0,VALID,97.5092,VALID,-0.0509425,VALID,16.5663,VALID,162,VALID,0.795898,
2008-07-31, 01:32:00,VALID,917.107,VALID,0,VALID,98.0293,VALID,0,VALID,16.6089,VALID,158,VALID,1.36868,
2008-07-31, 01:33:00,VALID,917.108,VALID,0,VALID,98.1691,VALID,-0.0509425,VALID,16.6154,VALID,144,VALID,0.946948,
2008-07-31, 01:34:00,VALID,917.107,VALID,0,VALID,98.2213,VALID,-0.0679233,VALID,16.5864,VALID,136,VALID,0.267671,
2008-07-31, 01:35:00,VALID,917.116,VALID,0,VALID,98.056,VALID,-0.0339617,VALID,16.5216,VALID,125,VALID,0,
2008-07-31, 01:36:00,VALID,917.11,VALID,0,VALID,98.2454,VALID,-0.0169808,VALID,16.4727,VALID,122,VALID,0,
2008-07-31, 01:37:00,VALID,917.086,VALID,0,VALID,97.9072,VALID,-0.0679233,VALID,16.4085,VALID,122,VALID,0,
2008-07-31, 01:38:00,VALID,917.066,VALID,0,VALID,97.9809,VALID,-0.0509425,VALID,16.3107,VALID,107,VALID,0.0301599,
2008-07-31, 01:39:00,VALID,917.061,VALID,0,VALID,98.173,VALID,-0.0679233,VALID,16.2363,VALID,106,VALID,0.574777,
2008-07-31, 01:40:00,VALID,917.046,VALID,0,VALID,98.7414,VALID,-0.0339617,VALID,16.2495,VALID,106,VALID,0.212204,
2008-07-31, 01:41:00,VALID,917.045,VALID,0,VALID,98.66,VALID,0,VALID,16.2199,VALID,106,VALID,0.000545058,
2008-07-31, 01:42:00,VALID,917.046,VALID,0,VALID,98.7757,VALID,-0.0339617,VALID,16.2199,VALID,106,VALID,0,
2008-07-31, 01:43:00,VALID,917.041,VALID,0,VALID,98.9219,VALID,-0.0509425,VALID,16.2201,VALID,106,VALID,0,
2008-07-31, 01:44:00,VALID,917.054,VALID,0,VALID,98.7503,VALID,-0.0679233,VALID,16.2136,VALID,131,VALID,0,
2008-07-31, 01:45:00,VALID,917.053,VALID,0,VALID,98.7197,VALID,-0.0679233,VALID,16.1713,VALID,155,VALID,0,
2008-07-31, 01:46:00,VALID,917.058,VALID,0,VALID,98.9626,VALID,-0.0169808,VALID,16.1549,VALID,148,VALID,0.788021,
2008-07-31, 01:47:00,VALID,917.049,VALID,0,VALID,99.1254,VALID,-0.0509425,VALID,16.1847,VALID,153,VALID,0.933594,
2008-07-31, 01:48:00,VALID,917.059,VALID,0,VALID,98.9181,VALID,-0.0339617,VALID,16.2329,VALID,155,VALID,0.56907,
2008-07-31, 01:49:00,VALID,917.047,VALID,0,VALID,98.4438,VALID,-0.0339617,VALID,16.2493,VALID,142,VALID,0.580412,
2008-07-31, 01:50:00,VALID,917.048,VALID,0,VALID,98.2086,VALID,-0.0509425,VALID,16.2622,VALID,140,VALID,0.0928199,
2008-07-31, 01:51:00,VALID,917.067,VALID,0,VALID,98.0115,VALID,-0.0339617,VALID,16.2491,VALID,140,VALID,0,
2008-07-31, 01:52:00,VALID,917.086,VALID,0,VALID,97.9708,VALID,-0.0679233,VALID,16.2523,VALID,140,VALID,0,
2008-07-31, 01:53:00,VALID,917.072,VALID,0,VALID,98.0967,VALID,-0.0169808,VALID,16.2942,VALID,135,VALID,0,
2008-07-31, 01:54:00,VALID,917.073,VALID,0,VALID,97.7406,VALID,-0.0339617,VALID,16.4044,VALID,125,VALID,0,
2008-07-31, 01:55:00,VALID,917.057,VALID,0,VALID,96.8619,VALID,-0.0509425,VALID,16.4405,VALID,125,VALID,0,
2008-07-31, 01:56:00,VALID,917.058,VALID,0,VALID,96.5644,VALID,-0.0339617,VALID,16.4306,VALID,125,VALID,0,
2008-07-31, 01:57:00,VALID,917.062,VALID,0,VALID,96.2541,VALID,-0.0509425,VALID,16.3947,VALID,130,VALID,0.209936,
2008-07-31, 01:58:00,VALID,917.058,VALID,0,VALID,96.0608,VALID,-0.0339617,VALID,16.356,VALID,131,VALID,0.015997,
2008-07-31, 01:59:00,VALID,917.054,VALID,0,VALID,96.0443,VALID,-0.0339617,VALID,16.3111,VALID,151,VALID,0.108132,
2008-07-31, 02:00:00,VALID,917.055,VALID,0,VALID,96.0621,VALID,-0.0169808,VALID,16.2716,VALID,154,VALID,0.388808,
2008-07-31, 02:01:00,VALID,917.036,VALID,0,VALID,96.3558,VALID,-0.0169808,VALID,16.288,VALID,149,VALID,0.999637,
2008-07-31, 02:02:00,VALID,917.043,VALID,0,VALID,96.3431,VALID,-0.0339617,VALID,16.3493,VALID,140,VALID,0.346701,
2008-07-31, 02:03:00,VALID,917.039,VALID,0,VALID,96.0761,VALID,0.0169808,VALID,16.4237,VALID,139,VALID,0,
2008-07-31, 02:04:00,VALID,917.049,VALID,0,VALID,95.4619,VALID,0,VALID,16.4464,VALID,139,VALID,0,
2008-07-31, 02:05:00,VALID,917.048,VALID,0,VALID,95.1211,VALID,0,VALID,16.4336,VALID,139,VALID,0,
2008-07-31, 02:06:00,VALID,917.046,VALID,0,VALID,94.8299,VALID,0,VALID,16.3915,VALID,139,VALID,0,
2008-07-31, 02:07:00,VALID,917.037,VALID,0,VALID,94.8312,VALID,0,VALID,16.3267,VALID,139,VALID,0,
2008-07-31, 02:08:00,VALID,917.039,VALID,0,VALID,95.2877,VALID,-0.0679233,VALID,16.3141,VALID,139,VALID,0,
2008-07-31, 02:09:00,VALID,917.012,VALID,0,VALID,95.3767,VALID,-0.0679233,VALID,16.3269,VALID,139,VALID,0,
2008-07-31, 02:10:00,VALID,916.999,VALID,0,VALID,95.4276,VALID,-0.0339617,VALID,16.3137,VALID,139,VALID,0,
2008-07-31, 02:11:00,VALID,916.981,VALID,0,VALID,95.7137,VALID,0,VALID,16.3366,VALID,139,VALID,0,
2008-07-31, 02:12:00,VALID,916.977,VALID,0,VALID,96.0786,VALID,0,VALID,16.3943,VALID,139,VALID,0,
2008-07-31, 02:13:00,VALID,916.953,VALID,0,VALID,95.5662,VALID,-0.0339617,VALID,16.4626,VALID,139,VALID,0,
2008-07-31, 02:14:00,VALID,916.947,VALID,0,VALID,95.1885,VALID,0,VALID,16.4628,VALID,139,VALID,0,
2008-07-31, 02:15:00,VALID,916.927,VALID,0,VALID,95.041,VALID,0,VALID,16.4269,VALID,139,VALID,0,
2008-07-31, 02:16:00,VALID,916.917,VALID,0,VALID,95.0346,VALID,0,VALID,16.388,VALID,139,VALID,0,
2008-07-31, 02:17:00,VALID,916.906,VALID,0,VALID,95.0067,VALID,-0.0509425,VALID,16.3656,VALID,145,VALID,0,
2008-07-31, 02:18:00,VALID,916.889,VALID,0,VALID,94.9202,VALID,-0.0339617,VALID,16.3038,VALID,153,VALID,0,
2008-07-31, 02:19:00,VALID,916.88,VALID,0,VALID,95.4085,VALID,0,VALID,16.2618,VALID,153,VALID,0.271129,
2008-07-31, 02:20:00,VALID,916.868,VALID,0,VALID,95.8981,VALID,-0.0169808,VALID,16.2878,VALID,153,VALID,0.730923,
2008-07-31, 02:21:00,VALID,916.861,VALID,0,VALID,96.1308,VALID,-0.0509425,VALID,16.3493,VALID,152,VALID,0.581676,
2008-07-31, 02:22:00,VALID,916.857,VALID,0,VALID,95.7862,VALID,0,VALID,16.4012,VALID,148,VALID,0.599144,
2008-07-31, 02:23:00,VALID,916.855,VALID,0,VALID,95.1326,VALID,-0.0169808,VALID,16.3947,VALID,147,VALID,0.0498512,
2008-07-31, 02:24:00,VALID,916.852,VALID,0,VALID,95.0334,VALID,-0.0339617,VALID,16.3524,VALID,147,VALID,0,
2008-07-31, 02:25:00,VALID,916.835,VALID,0,VALID,94.7905,VALID,-0.0169808,VALID,16.3264,VALID,147,VALID,0,
2008-07-31, 02:26:00,VALID,916.82,VALID,0,VALID,94.4942,VALID,-0.0339617,VALID,16.2815,VALID,147,VALID,0,
2008-07-31, 02:27:00,VALID,916.796,VALID,0,VALID,95.2063,VALID,0,VALID,16.2878,VALID,147,VALID,0,
2008-07-31, 02:28:00,VALID,916.767,VALID,0,VALID,94.9583,VALID,-0.0509425,VALID,16.3331,VALID,147,VALID,0,
2008-07-31, 02:29:00,VALID,916.753,VALID,0,VALID,94.8795,VALID,-0.0169808,VALID,16.2979,VALID,146,VALID,0,
2008-07-31, 02:30:00,VALID,916.749,VALID,0,VALID,95.1173,VALID,-0.0509425,VALID,16.291,VALID,150,VALID,0,
2008-07-31, 02:31:00,VALID,916.758,VALID,0,VALID,95.3602,VALID,-0.0169808,VALID,16.2649,VALID,169,VALID,0,
2008-07-31, 02:32:00,VALID,916.765,VALID,0,VALID,95.7798,VALID,-0.0169808,VALID,16.304,VALID,160,VALID,0,
2008-07-31, 02:33:00,VALID,916.76,VALID,0,VALID,95.4632,VALID,0,VALID,16.3589,VALID,160,VALID,0,
2008-07-31, 02:34:00,VALID,916.766,VALID,0,VALID,95.1351,VALID,-0.0339617,VALID,16.372,VALID,160,VALID,0,
2008-07-31, 02:35:00,VALID,916.77,VALID,0,VALID,95.261,VALID,-0.0169808,VALID,16.385,VALID,151,VALID,0.213471,
2008-07-31, 02:36:00,VALID,916.75,VALID,0,VALID,95.1059,VALID,-0.0169808,VALID,16.4075,VALID,143,VALID,0.331287,
2008-07-31, 02:37:00,VALID,916.762,VALID,0,VALID,94.8401,VALID,0,VALID,16.3982,VALID,137,VALID,0,
2008-07-31, 02:38:00,VALID,916.763,VALID,0,VALID,94.8948,VALID,-0.0169808,VALID,16.3621,VALID,112,VALID,0,
2008-07-31, 02:39:00,VALID,916.779,VALID,0,VALID,95.1707,VALID,-0.0169808,VALID,16.3558,VALID,110,VALID,0,
2008-07-31, 02:40:00,VALID,916.781,VALID,0,VALID,95.0753,VALID,-0.0169808,VALID,16.3755,VALID,110,VALID,0,
2008-07-31, 02:41:00,VALID,916.776,VALID,0,VALID,94.8795,VALID,0.0169808,VALID,16.3688,VALID,110,VALID,0,
2008-07-31, 02:42:00,VALID,916.761,VALID,0,VALID,95.0613,VALID,-0.0169808,VALID,16.3783,VALID,110,VALID,0,
2008-07-31, 02:43:00,VALID,916.749,VALID,0,VALID,95.0448,VALID,-0.0169808,VALID,16.4693,VALID,110,VALID,0,
2008-07-31, 02:44:00,VALID,916.747,VALID,0,VALID,94.7384,VALID,-0.0339617,VALID,16.5795,VALID,110,VALID,0,
2008-07-31, 02:45:00,VALID,916.748,VALID,0,VALID,94.5972,VALID,-0.0339617,VALID,16.7161,VALID,110,VALID,0,
2008-07-31, 02:46:00,VALID,916.746,VALID,0,VALID,93.908,VALID,-0.0849042,VALID,16.7872,VALID,110,VALID,0,
2008-07-31, 02:47:00,VALID,916.743,VALID,0,VALID,93.5138,VALID,-0.0339617,VALID,16.7772,VALID,110,VALID,0,
2008-07-31, 02:48:00,VALID,916.743,VALID,0,VALID,93.3472,VALID,-0.0339617,VALID,16.7578,VALID,110,VALID,0,
2008-07-31, 02:49:00,VALID,916.761,VALID,0,VALID,93.44,VALID,-0.0339617,VALID,16.7612,VALID,110,VALID,0,
2008-07-31, 02:50:00,VALID,916.766,VALID,0,VALID,93.4235,VALID,-0.0679233,VALID,16.7965,VALID,110,VALID,0,
2008-07-31, 02:51:00,VALID,916.756,VALID,0,VALID,92.9899,VALID,0,VALID,16.8745,VALID,110,VALID,0,
2008-07-31, 02:52:00,VALID,916.759,VALID,0,VALID,92.2956,VALID,-0.0169808,VALID,16.8838,VALID,110,VALID,0,
2008-07-31, 02:53:00,VALID,916.746,VALID,0,VALID,92.4113,VALID,0,VALID,16.8615,VALID,110,VALID,0,
2008-07-31, 02:54:00,VALID,916.732,VALID,0,VALID,92.6071,VALID,0,VALID,16.8576,VALID,110,VALID,0,
2008-07-31, 02:55:00,VALID,916.734,VALID,0,VALID,92.2257,VALID,0,VALID,16.8907,VALID,110,VALID,0,
2008-07-31, 02:56:00,VALID,916.745,VALID,0,VALID,92.1252,VALID,-0.0509425,VALID,16.8615,VALID,110,VALID,0,
2008-07-31, 02:57:00,VALID,916.742,VALID,0,VALID,92.4126,VALID,0,VALID,16.8777,VALID,110,VALID,0,
2008-07-31, 02:58:00,VALID,916.776,VALID,0,VALID,92.2333,VALID,-0.0339617,VALID,16.9075,VALID,110,VALID,0,
2008-07-31, 02:59:00,VALID,916.775,VALID,0,VALID,92.2524,VALID,-0.0169808,VALID,16.897,VALID,110,VALID,0,
2008-07-31, 03:00:00,VALID,916.778,VALID,0,VALID,92.4456,VALID,0,VALID,16.9006,VALID,111,VALID,0,
2008-07-31, 03:01:00,VALID,916.788,VALID,0,VALID,92.4698,VALID,-0.0169808,VALID,16.9197,VALID,112,VALID,0,
2008-07-31, 03:02:00,VALID,916.789,VALID,0,VALID,92.0565,VALID,0,VALID,16.9523,VALID,114,VALID,0,
2008-07-31, 03:03:00,VALID,916.792,VALID,0,VALID,91.5047,VALID,-0.0169808,VALID,16.9069,VALID,125,VALID,0,
2008-07-31, 03:04:00,VALID,916.776,VALID,0,VALID,91.422,VALID,-0.0169808,VALID,16.8127,VALID,125,VALID,0,
2008-07-31, 03:05:00,VALID,916.751,VALID,0,VALID,91.6789,VALID,0,VALID,16.7318,VALID,129,VALID,0,
2008-07-31, 03:06:00,VALID,916.737,VALID,0,VALID,92.3516,VALID,-0.0509425,VALID,16.7029,VALID,132,VALID,0,
2008-07-31, 03:07:00,VALID,916.703,VALID,0,VALID,92.2625,VALID,-0.0169808,VALID,16.6834,VALID,132,VALID,0,
2008-07-31, 03:08:00,VALID,916.706,VALID,0,VALID,92.6847,VALID,-0.0509425,VALID,16.6188,VALID,132,VALID,0,
2008-07-31, 03:09:00,VALID,916.704,VALID,0,VALID,92.6262,VALID,-0.0339617,VALID,16.56,VALID,137,VALID,0,
2008-07-31, 03:10:00,VALID,916.706,VALID,0,VALID,93.0026,VALID,-0.0679233,VALID,16.5053,VALID,139,VALID,0,
2008-07-31, 03:11:00,VALID,916.711,VALID,0,VALID,93.7732,VALID,-0.0339617,VALID,16.5114,VALID,139,VALID,0,
2008-07-31, 03:12:00,VALID,916.725,VALID,0,VALID,94.1534,VALID,-0.0679233,VALID,16.6121,VALID,138,VALID,0,
2008-07-31, 03:13:00,VALID,916.721,VALID,0,VALID,93.4769,VALID,-0.0849042,VALID,16.7092,VALID,138,VALID,0,
2008-07-31, 03:14:00,VALID,916.728,VALID,0,VALID,93.2302,VALID,-0.0679233,VALID,16.7679,VALID,138,VALID,0,
2008-07-31, 03:15:00,VALID,916.723,VALID,0,VALID,93.0357,VALID,-0.0509425,VALID,16.8196,VALID,138,VALID,0,
2008-07-31, 03:16:00,VALID,916.732,VALID,0,VALID,92.9022,VALID,-0.101885,VALID,16.868,VALID,138,VALID,0,
2008-07-31, 03:17:00,VALID,916.739,VALID,0,VALID,92.7763,VALID,-0.0509425,VALID,16.9393,VALID,138,VALID,0,
2008-07-31, 03:18:00,VALID,916.727,VALID,0,VALID,92.4482,VALID,-0.0679233,VALID,16.9946,VALID,138,VALID,0,
2008-07-31, 03:19:00,VALID,916.729,VALID,0,VALID,92.012,VALID,-0.0679233,VALID,17.0074,VALID,138,VALID,0,
2008-07-31, 03:20:00,VALID,916.728,VALID,0,VALID,91.2834,VALID,-0.0849042,VALID,16.9134,VALID,159,VALID,0,
2008-07-31, 03:21:00,VALID,916.702,VALID,0,VALID,91.0138,VALID,-0.0339617,VALID,16.7478,VALID,173,VALID,0,
2008-07-31, 03:22:00,VALID,916.701,VALID,0,VALID,91.3648,VALID,-0.0509425,VALID,16.6022,VALID,171,VALID,0,
2008-07-31, 03:23:00,VALID,916.704,VALID,0,VALID,92.0718,VALID,-0.0339617,VALID,16.5244,VALID,146,VALID,0,
2008-07-31, 03:24:00,VALID,916.704,VALID,0,VALID,92.4546,VALID,-0.0169808,VALID,16.4725,VALID,143,VALID,0,
2008-07-31, 03:25:00,VALID,916.678,VALID,0,VALID,92.8755,VALID,-0.0339617,VALID,16.4103,VALID,143,VALID,0.531432,
2008-07-31, 03:26:00,VALID,916.684,VALID,0,VALID,92.5766,VALID,-0.0339617,VALID,16.3364,VALID,143,VALID,0,
2008-07-31, 03:27:00,VALID,916.69,VALID,0,VALID,92.6809,VALID,-0.0849042,VALID,16.2365,VALID,150,VALID,0,
2008-07-31, 03:28:00,VALID,916.704,VALID,0,VALID,92.8119,VALID,-0.0509425,VALID,16.1257,VALID,158,VALID,0,
2008-07-31, 03:29:00,VALID,916.717,VALID,0,VALID,93.2137,VALID,-0.0169808,VALID,16.0157,VALID,158,VALID,0,
2008-07-31, 03:30:00,VALID,916.695,VALID,0,VALID,93.8953,VALID,-0.0339617,VALID,15.9541,VALID,157,VALID,0.462391,
2008-07-31, 03:31:00,VALID,916.69,VALID,0,VALID,95.1605,VALID,-0.0339617,VALID,15.9699,VALID,137,VALID,0.912016,
2008-07-31, 03:32:00,VALID,916.682,VALID,0,VALID,95.9934,VALID,-0.0169808,VALID,16.1512,VALID,126,VALID,0.140053,
2008-07-31, 03:33:00,VALID,916.685,VALID,0,VALID,95.2712,VALID,-0.0339617,VALID,16.3074,VALID,125,VALID,0,
2008-07-31, 03:34:00,VALID,916.709,VALID,0,VALID,95.1771,VALID,-0.0849042,VALID,16.3887,VALID,125,VALID,0,
2008-07-31, 03:35:00,VALID,916.694,VALID,0,VALID,94.8223,VALID,-0.0509425,VALID,16.5114,VALID,125,VALID,0,
2008-07-31, 03:36:00,VALID,916.719,VALID,0,VALID,93.7834,VALID,-0.0169808,VALID,16.5758,VALID,125,VALID,0,
2008-07-31, 03:37:00,VALID,916.741,VALID,0,VALID,92.8017,VALID,-0.0339617,VALID,16.5371,VALID,125,VALID,0,
2008-07-31, 03:38:00,VALID,916.756,VALID,0,VALID,93.1603,VALID,-0.101885,VALID,16.5246,VALID,125,VALID,0,
2008-07-31, 03:39:00,VALID,916.77,VALID,0,VALID,93.1997,VALID,0,VALID,16.5341,VALID,125,VALID,0,
2008-07-31, 03:40:00,VALID,916.778,VALID,0,VALID,92.836,VALID,-0.0679233,VALID,16.5538,VALID,125,VALID,0,