                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/29 00:00,  999.0,   14.6,    7.4,   10.6,    6.2,    8.5,  999.0,    2.2,    0.3,   -0.5,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:10,   25.2,   15.0,    9.1,    9.9,   10.4,    2.0,    1.7,    1.0,    1.3,    3.8,    1.4,   -0.2,    2.4,    2.9,   -0.5,    0.1,   -0.1,  999.0,   -2.4,   -2.0,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:20,   24.3,   17.9,   16.5,   11.8,   10.3,    3.4,    1.2,    6.0,    8.0,    9.7,    8.7,    4.6,    1.5,    3.7,    2.1,    0.1,   -2.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:30,  999.0,   14.4,   12.4,   13.4,   13.5,  999.0,    3.2,    1.6,  999.0,   -2.0,   -0.1,   -0.9,  999.0,  999.0,   -0.4,    1.2,  999.0,    0.8,  999.0,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 00:40,   24.6,   14.9,   14.7,   10.3,   13.2,    9.0,    3.6,   10.0,    8.8,    8.7,  999.0,    1.2,  999.0,   -0.8,   -0.5,    1.8,  999.0,   -1.5,    0.3,  999.0,  999.0,   -0.4,  999.0,    1.0,   -0.7,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/04/29 00:50,   25.2,   13.4,   11.7,    7.9,   11.4,    5.5,    5.4,    7.9,    3.4,   -0.0,  999.0,    5.0,    3.6,   -2.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/04/29 01:00,   24.9,   15.3,    8.7,   10.5,   10.6,  999.0,    0.0,    4.2,    3.6,   -0.3,    1.7,    4.9,  999.0,  999.0,  999.0,    0.9,   -1.4,    1.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/29 01:10,   24.6,   14.6,   12.7,    9.9,    9.7,  999.0,   -1.1,   -0.3,   -1.1,  999.0,   -3.1,    2.0,   -0.1,   -1.6,  999.0,   -0.6,   -1.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2006/04/29 01:20,   26.8,   18.2,   12.7,   12.6,   12.7,   14.3,  999.0,    3.1,    2.4,  999.0,   -0.3,    6.2,    5.8,  999.0,    2.6,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 01:30,   25.2,   12.6,   11.7,   11.2,    5.6,  999.0,   -2.0,   -0.4,  999.0,    1.5,    5.9,    2.6,    4.3,    4.3,    3.9,    5.1,  999.0,    2.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 01:40,   24.1,   16.9,   14.8,   11.7,    6.6,    9.8,    8.7,    6.5,    4.8,   -2.3,    0.6,    3.4,    9.6,  999.0,    1.5,    2.5,    1.7,    4.7,    5.8,    3.3,    4.0,   10.5,    4.7,    2.1,    0.1,   -0.4,    2.0,  999.0,  999.0,  999.0
2006/04/29 01:50,   36.3,   33.3,   29.0,   22.1,   20.6,   15.7,   14.5,   12.8,   14.4,   21.9,   21.9,   22.5,   23.8,   23.4,   24.2,   21.8,   24.1,   21.9,   23.9,   23.5,   22.0,   21.0,   19.9,   17.1,   14.2,   11.1,    6.8,    6.0,    2.3,    0.2
2006/04/29 02:00,  999.0,   23.8,   13.3,   12.6,   12.0,   10.5,   11.8,   12.9,   17.3,   20.0,   25.0,   25.7,   26.5,   23.6,   20.5,   19.1,   16.8,   15.4,   14.4,   13.3,   10.6,    9.4,   10.1,   10.1,    7.9,    7.9,    8.2,    4.6,    0.3,  999.0
2006/04/29 02:10,   30.6,   26.3,   13.4,   11.8,   21.2,   17.6,   15.1,   14.2,   18.2,   16.0,   14.3,   11.2,    8.4,    5.7,    8.7,    2.7,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -1.0,  999.0,    1.5,    0.0,    0.1
2006/04/29 02:20,   22.7,   17.1,   18.7,   19.1,    8.3,    0.6,   11.3,    6.0,  999.0,    6.4,    0.5,    0.6,   -0.6,    2.0,    0.3,    0.5,    0.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 02:30,   21.4,   10.5,    7.7,   10.4,    4.0,  999.0,   -2.7,   -0.5,   -2.3,    0.2,    0.4,    0.2,    0.2,   -0.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2006/04/29 02:40,   24.2,   15.6,   16.7,    6.1,    8.9,    4.9,    0.9,    1.3,    1.2,    5.8,    0.9,    1.1,   -0.5,    2.6,   -0.4,    1.0,   -0.9,   -0.6,  999.0,  999.0,  999.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 02:50,   26.5,   13.7,    9.4,  999.0,    7.8,    7.9,    2.7,    2.6,    4.1,    0.3,    5.0,    5.1,  999.0,   -0.8,   -1.3,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:00,   22.4,   11.5,  999.0,  999.0,   10.7,    9.4,    3.3,    2.5,    2.0,  999.0,   -1.2,  999.0,  999.0,    1.0,    0.9,  999.0,    0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:10,   23.8,  999.0,   15.9,    3.8,    5.8,   10.2,    5.1,   -0.9,    3.0,    6.3,  999.0,  999.0,  999.0,   -1.0,   -0.4,   -0.6,  999.0,   -3.1,   -0.5,  999.0,  999.0,  999.0,   -3.2,   -4.6,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:20,   22.4,   12.8,   15.9,   11.0,   10.9,  999.0,    0.4,    1.0,    1.4,  999.0,    0.6,  999.0,   -0.2,    0.3,   -0.0,    2.0,   -0.0,   -1.2,   -0.6,   -0.7,   -5.5,   -1.5,  999.0,   -2.1,    2.0,  999.0,  999.0,   -1.4,  999.0,  999.0
2006/04/29 03:30,   20.0,   14.4,   13.5,    8.3,    4.9,    5.6,    0.1,    2.3,   -0.8,  999.0,   -1.0,    0.4,   -0.1,    0.4,    2.2,    2.0,    0.8,    0.4,   -2.7,    0.7,  999.0,   -3.3,   -0.0,   -1.8,    0.8,    2.2,   -2.5,  999.0,  999.0,  999.0
2006/04/29 03:40,   20.2,   13.0,    7.8,    8.0,    4.3,    4.8,    5.9,    2.1,    1.1,    0.9,    0.6,    1.3,    1.0,    1.4,    1.0,    0.7,    0.5,    0.0,    2.0,    0.3,    0.8,    0.1,   -0.6,    1.8,    2.7,    3.3,  999.0,  999.0,  999.0,  999.0
2006/04/29 03:50,   20.6,   14.8,   14.3,   11.5,   10.4,   11.5,   11.0,    7.3,    3.7,    3.2,    2.5,    2.5,    1.3,    0.2,    1.5,    1.4,    0.7,    0.3,    0.3,  999.0,   -1.6,   -3.7,   -1.0,   -0.6,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0
2006/04/29 04:00,   24.7,   15.2,   24.3,   17.1,    9.9,   10.0,   10.2,    4.0,    2.4,    6.6,    2.0,    1.8,    1.9,   -0.6,   -0.8,    1.2,   -4.0,  999.0,  999.0,   -1.3,   -3.2,  999.0,   -0.8,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 04:10,   24.5,   16.5,  999.0,   14.4,    7.9,    5.0,    6.6,    4.3,    3.3,    1.2,    5.6,    3.9,    0.2,   -0.7,   -1.7,   -0.0,  999.0,   -1.6,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.7,  999.0,    0.3,  999.0,  999.0
2006/04/29 04:20,   28.4,   23.1,   19.5,   16.4,   11.7,    9.6,   10.4,    8.7,    7.2,    7.4,    7.2,    7.4,    4.9,    2.3,    1.0,    2.9,    2.9,    2.0,    1.6,    2.5,    1.5,    2.4,    6.1,   10.2,    4.4,    3.9,    1.7,    0.5,   -0.1,    1.2
2006/04/29 04:30,   32.8,   28.3,   25.2,   22.0,   18.4,   17.5,   14.3,   12.8,   11.6,   10.5,   10.8,   10.7,   10.9,   12.2,   13.3,   14.3,   16.3,   15.6,   16.4,   17.3,   19.3,   11.5,   22.5,   21.1,   17.4,   16.2,   14.5,    7.8,    7.2,    8.2
2006/04/29 04:40,   32.1,   28.4,   27.3,   28.7,   26.9,   24.0,   22.8,   21.4,   20.1,   21.2,   21.4,   22.8,   23.4,   23.5,   23.2,   23.2,   23.4,   24.0,   23.8,   23.9,   23.0,   23.2,   26.8,  999.0,   23.8,   19.6,   18.1,   11.1,    4.7,    8.4
2006/04/29 04:50,   32.3,   29.8,   28.7,   28.0,   27.4,   26.7,   25.3,   23.5,   22.6,   21.4,   22.0,   20.7,   20.8,   19.9,   19.2,   19.8,   19.6,   18.9,   17.1,   15.7,   14.9,   15.1,   19.2,   15.8,   17.0,   14.6,    9.5,    5.1,    0.6,  999.0
2006/04/29 05:00,   24.6,   19.8,   15.8,   14.6,   13.3,   12.1,   10.3,   12.4,   10.9,   10.3,    9.9,    9.2,    9.1,    8.6,    6.9,   11.6,   10.2,    4.9,    8.3,    8.0,    6.3,    6.0,    7.1,    5.5,  999.0,    1.7,  999.0,   -1.3,    0.5,  999.0
2006/04/29 05:10,   23.9,   16.1,   12.7,   10.4,    6.8,    3.9,    5.0,    5.6,    7.4,    2.3,    1.0,   -0.1,    0.8,    3.2,    2.5,    2.8,    4.7,    4.8,    4.6,    4.4,    3.5,    4.6,    6.7,    2.4,    2.5,    2.1,    0.8,    1.2,   -0.7,    0.4
2006/04/29 05:20,   23.7,   19.1,   13.2,   13.8,    9.9,    8.0,    8.6,    8.7,    6.3,    5.5,    6.2,    6.2,    6.6,    5.6,    5.8,    5.9,    6.7,    7.5,    8.1,    8.8,    6.7,    7.8,    8.1,   15.2,   10.3,    7.9,    8.2,    8.3,    7.2,    5.4
2006/04/29 05:30,   30.3,   28.3,   28.4,   26.2,   24.9,   25.4,   24.9,   24.5,   24.8,   25.0,   24.6,   24.6,   25.0,   25.3,   25.7,   25.6,   26.1,   26.2,   26.4,   26.4,   26.8,   28.1,  999.0,  999.0,   27.4,   25.4,   24.3,   23.6,   21.9,   19.8
2006/04/29 05:40,   50.9,   48.1,   46.8,   44.7,   42.7,   41.3,   40.5,   39.7,   38.7,   38.1,   37.4,   37.2,   36.3,   35.8,   35.4,   35.3,   34.9,   34.4,   34.3,   34.0,   34.7,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 05:50,   54.7,   51.1,   49.0,   47.3,   45.9,   44.6,   43.5,   42.8,   42.3,   41.6,   40.8,   39.8,   39.0,   38.3,   37.8,   37.4,   36.8,   36.2,   35.9,   35.6,   36.0,   40.3,  999.0,  999.0,   34.3,   32.9,   29.7,   29.0,   27.2,   26.1
2006/04/29 06:00,   53.3,   50.2,   47.8,   46.4,   44.4,   43.6,   42.5,   41.5,   40.6,   40.1,   39.5,   39.1,   38.7,   38.5,   37.7,   37.4,   37.1,   36.5,   36.0,   35.9,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 06:10,   50.8,   46.9,   44.7,   42.8,   41.1,   40.1,   39.1,   38.2,   37.4,   36.8,   36.1,   35.4,   34.8,   34.2,   33.8,   33.5,   32.6,   32.7,   32.2,   31.8,   32.1,   35.6,   38.4,   38.0,   28.8,   24.9,   23.5,   22.9,   21.1,   20.5
2006/04/29 06:20,   49.0,   46.0,   43.4,   41.5,   40.0,   38.8,   37.6,   36.7,   35.8,   35.0,   34.4,   33.5,   33.2,   32.6,   31.9,   31.6,   31.0,   30.6,   30.0,   29.5,   29.8,   33.2,   38.6,   35.4,   28.1,   24.9,   23.1,   22.5,   22.0,   21.4
2006/04/29 06:30,   51.1,   48.1,   45.7,   44.1,   42.7,   41.4,   40.5,   39.5,   38.4,   37.5,   36.9,   35.9,   35.3,   34.8,   34.0,   33.8,   33.2,   32.6,   32.2,   31.1,   32.7,   37.2,  999.0,   32.7,   27.8,   25.6,   24.0,   22.5,   21.8,   20.4
2006/04/29 06:40,   50.4,   46.9,   44.9,   42.9,   41.2,   40.1,   39.0,   37.9,   37.1,   35.9,   35.2,   34.3,   33.5,   32.5,   31.9,   31.4,   30.7,   30.1,   29.5,   29.1,   29.4,   31.3,   38.5,   33.8,   24.9,   23.4,   21.9,   20.5,   19.4,   18.6
2006/04/29 06:50,   43.9,   40.5,   38.1,   35.7,   34.0,   32.8,   31.6,   30.5,   30.0,   28.8,   28.7,   27.9,   27.3,   26.8,   26.0,   25.5,   25.1,   24.7,   24.4,   23.6,   23.5,   24.3,   29.2,   31.8,   23.7,   21.2,   19.9,   18.5,   17.3,   17.0
2006/04/29 07:00,   40.8,   37.5,   34.8,   32.7,   30.5,   29.0,   27.5,   25.9,   24.8,   24.1,   23.5,   23.1,   22.8,   22.4,   22.5,   22.5,   22.4,   22.2,   21.9,   21.5,   21.1,   22.4,   28.7,   30.9,   22.5,   18.1,   16.0,   14.5,   15.1,   13.5
2006/04/29 07:10,   40.2,   37.0,   34.8,   32.6,   30.7,   29.0,   27.4,   25.7,   24.5,   22.9,   21.9,   20.9,   20.0,   19.2,   18.4,   17.9,   17.4,   17.1,   16.7,   16.7,   16.6,   17.3,   22.5,   24.5,   18.2,   14.6,   13.0,   12.9,   13.3,   14.3
2006/04/29 07:20,   38.5,   35.4,   33.5,   30.5,   28.4,   27.3,   25.9,   24.3,   22.9,   21.6,   20.4,   19.4,   18.5,   17.7,   16.5,   15.7,   15.0,   14.4,   13.8,   13.2,   12.5,   12.0,   15.5,   19.3,   14.6,   14.5,   13.8,   12.8,   12.9,   13.5
2006/04/29 07:30,   31.2,   25.7,   24.1,   23.8,   22.7,   21.4,   20.9,   20.1,   19.7,   18.9,   18.6,   18.0,   17.3,   16.8,   16.3,   15.6,   15.3,   14.8,   14.4,   13.7,   13.0,   12.5,   14.8,   19.3,   14.0,   12.7,   12.7,   12.2,   12.4,   11.6
2006/04/29 07:40,   25.5,   20.0,   18.3,   21.4,   14.1,   13.5,   13.4,   12.7,   12.8,   11.9,   12.5,   12.0,   10.8,   10.5,   10.6,    9.8,    9.9,    9.5,    8.9,    7.8,    6.8,    5.3,    5.0,    9.7,   11.0,    8.2,    7.7,    5.8,    4.9,    3.8
2006/04/29 07:50,   20.2,   11.2,    7.6,  999.0,  999.0,  999.0,    0.3,    0.4,   -0.7,    3.8,    2.9,    3.1,    3.6,    5.4,    3.0,    3.8,    3.3,    3.5,    2.8,    1.8,   -0.2,    0.9,    0.0,    0.9,    0.9,    2.5,    1.5,    3.4,    6.4,  999.0
2006/04/29 08:00,   19.1,   10.0,    8.4,    0.6,    3.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.4,    3.5,    8.6,    9.1,    9.4,   13.5,   13.8,   10.2,    6.9,    8.2,    9.0,    9.1,   10.5
2006/04/29 08:10,  999.0,   10.6,    9.1,    9.5,    8.6,   11.3,   11.2,   11.2,   10.6,   11.7,   13.0,   13.9,   12.7,   14.5,   14.2,   14.9,   15.0,   15.1,   15.4,   14.1,   13.9,   14.8,   15.5,   17.4,   15.3,   13.1,   12.0,   10.9,   10.6,   10.0
2006/04/29 08:20,   23.3,   20.5,   18.8,   17.1,   16.4,   16.5,   16.6,   16.0,   16.3,   16.2,   15.8,   15.6,   14.8,   14.5,   14.1,   13.4,   12.6,   12.3,   12.2,   11.4,   10.8,   10.9,   15.1,   16.2,   10.3,    9.8,    9.3,    8.3,    8.2,    7.8
2006/04/29 08:30,   29.3,   26.6,   24.2,   23.1,   22.3,   21.2,   20.7,   19.6,   19.3,   18.9,   17.7,   17.0,   16.5,   15.8,   15.4,   15.1,   14.5,   13.9,   13.5,   12.7,   12.3,   15.0,   20.5,   16.8,   11.4,    9.4,    8.1,    8.8,   10.0,   13.2
2006/04/29 08:40,   34.6,   31.5,   29.3,   27.8,   26.7,   25.8,   23.5,   22.3,   21.8,   20.9,   19.9,   18.8,   18.2,   17.2,   16.5,   16.2,   15.6,   15.2,   14.9,   14.2,   15.0,   17.8,   21.9,   21.9,   13.6,   13.0,   13.2,   12.6,   13.5,   11.7
2006/04/29 08:50,   32.2,   28.8,   26.8,   24.7,   22.8,   21.1,   19.4,   18.2,   17.0,   15.9,   15.1,   14.7,   13.8,   13.1,   13.3,   13.1,   13.2,   13.4,   12.9,   13.2,   13.2,   14.4,  999.0,   16.1,    9.1,    5.9,    6.2,    4.6,    4.8,    5.2
2006/04/29 09:00,   27.0,   23.1,   21.0,   19.4,   17.8,   16.2,   14.7,   13.1,   11.9,   10.7,    9.3,    8.3,    7.5,    6.5,    6.5,    6.4,    6.5,    6.0,    5.0,    7.0,    6.7,    8.8,   14.4,   12.8,    5.2,    1.3,    2.0,    3.4,    4.0,    2.5
2006/04/29 09:10,   22.5,   16.7,   13.9,   12.9,   11.3,   10.1,    9.2,    8.8,    7.7,    7.4,    5.7,    4.9,    3.7,    1.5,    4.2,    3.8,    4.5,    4.2,    2.6,    2.7,    5.2,    6.4,    8.5,    8.3,    2.4,    1.9,   -5.2,   -0.0,   -1.2,   -1.6
2006/04/29 09:20,  999.0,   10.4,    1.5,    3.3,    4.8,    3.2,    0.6,   -0.9,   -0.7,   -0.3,   -0.0,   -1.5,   -0.3,    0.8,    0.3,   -0.7,   -0.0,   -0.3,   -2.9,  999.0,   -2.0,  999.0,   -0.6,    0.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 09:30,   19.9,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2006/04/29 09:40,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 09:50,   21.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.1
2006/04/29 10:00,   24.7,   13.9,  999.0,   -1.6,  999.0,   -0.0,  999.0,   -4.3,   -3.1,  999.0,  999.0,  999.0,    1.7,    2.3,    2.9,    0.9,    1.3,    1.4,   -1.5,    1.1,  999.0,  999.0,  999.0,    0.8,   -1.4,    1.0,    0.3,    0.8,    3.2,    2.6
2006/04/29 10:10,  999.0,   11.4,    6.5,    6.8,    5.7,    5.9,    5.0,    5.5,    4.6,    2.9,    4.2,    4.3,    4.6,    5.2,    5.4,    5.4,    4.9,    4.9,    4.4,    4.7,    4.7,    4.2,    4.8,    8.4,    4.7,    6.6,    6.8,    8.1,    8.4,    8.2
2006/04/29 10:20,  999.0,   16.4,   14.4,   13.1,   12.5,   12.1,   11.6,   10.9,   10.6,   10.6,   10.3,    9.7,   10.2,   10.7,   11.2,   11.0,   11.0,   11.1,   10.6,   10.4,   10.6,   11.0,   10.9,   16.6,   12.4,   12.1,   12.4,   12.3,   11.2,   10.3
2006/04/29 10:30,   23.9,   15.9,   14.6,   12.9,   12.6,   12.2,   11.6,   11.5,   11.3,   11.5,   11.8,   11.3,   11.4,   12.7,   12.3,   12.5,   12.3,   12.5,   12.7,   12.8,   13.3,   14.0,   15.2,   20.3,   15.5,   14.2,   13.7,   12.1,   11.4,   10.0
2006/04/29 10:40,   25.4,   18.6,   16.8,   16.9,   15.7,   15.5,   15.3,   15.2,   15.4,   16.0,   16.2,   16.6,   17.0,   17.0,   17.4,   17.2,   17.4,   17.0,   17.5,   17.3,   17.4,   17.6,   22.1,   24.3,   17.9,   15.4,   13.6,   12.0,   10.7,   10.4
2006/04/29 10:50,   25.2,   17.5,   15.1,   13.6,   13.0,   12.5,   12.6,   13.2,   14.1,   14.2,   14.9,   14.9,   15.2,   15.5,   15.6,   15.5,   15.3,   15.2,   15.5,   16.0,   16.3,   16.2,   18.2,   23.0,   16.6,   12.1,   10.5,    8.5,    7.2,    6.4
2006/04/29 11:00,   24.6,   13.7,  999.0,   -2.5,    4.4,    2.2,    3.7,    4.4,    4.4,    4.6,    5.3,    6.2,    6.7,    6.9,    7.0,    6.3,    6.6,    6.9,    6.8,    7.0,    7.7,    8.2,    8.4,   12.5,   10.1,    4.5,    3.3,    4.6,    3.0,    3.1
2006/04/29 11:10,   24.4,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.0,   -0.3,    1.3,    1.7,    3.2,    4.2,    3.9,    5.0,    5.2,    5.4,    6.2,    5.9,    5.4,    5.0,    4.4,    6.9,    7.0,    2.8,    3.3,    4.0,    5.4,    3.6
2006/04/29 11:20,   24.5,   13.1,    7.1,    8.7,    5.5,    4.1,    4.6,    4.9,    6.1,    7.3,    9.2,   10.0,   11.6,   12.4,   13.0,   13.4,   14.4,   15.1,   15.3,   14.9,   14.0,   13.5,   13.3,   17.2,   12.1,    9.1,    9.3,    7.8,    6.9,    6.8
2006/04/29 11:30,   24.8,   15.7,   11.0,    9.8,   12.5,   11.4,   11.1,   12.1,   13.2,   14.1,   15.2,   15.6,   16.1,   17.1,   17.0,   17.8,   17.4,   17.6,   17.8,   18.0,   17.9,   17.6,   18.2,   21.3,   16.0,   12.3,   11.3,    9.7,    8.9,    7.9
2006/04/29 11:40,   25.9,   16.5,   14.0,   14.3,   13.8,   13.4,   12.9,   11.3,   12.0,   13.5,   14.1,   15.4,   16.4,   16.8,   17.0,   16.4,   16.7,   17.1,   16.6,   16.9,   12.5,   12.0,   11.6,   18.6,   13.3,   10.2,    9.6,    9.0,    9.0,    7.8
2006/04/29 11:50,   26.9,   16.9,    8.5,   11.6,    7.3,    5.1,    6.5,    3.8,    4.3,    5.5,    5.8,    7.6,    8.2,    8.5,    8.7,    8.4,    8.2,    8.2,    8.3,    8.8,    8.1,    8.1,    7.9,   12.0,    7.1,    6.4,    7.2,    6.9,    7.0,    6.9
2006/04/29 12:00,   27.0,   15.5,    9.2,    4.2,    4.7,    0.9,    2.6,    1.9,    4.2,    5.9,    6.5,    6.4,    6.5,    8.1,    7.8,    7.6,    6.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.1,    1.4,    1.8
2006/04/29 12:10,  999.0,   19.6,    9.0,    5.7,    2.7,   -1.3,    2.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/04/29 12:20,   28.3,   20.3,   14.8,    8.9,    5.0,   -1.5,    1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.3
2006/04/29 12:30,   35.2,   28.4,   18.8,   12.1,    8.2,    3.6,    1.1,   -0.8,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.5,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2006/04/29 12:40,   33.8,   22.2,   15.0,   10.4,    8.2,    0.9,   -2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 12:50,   30.2,   20.5,   19.4,   10.4,   11.4,   -2.2,   -0.2,    1.8,   -2.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.0,   -0.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:00,   29.3,   23.7,   18.9,   12.2,    8.6,    2.1,    0.1,    0.6,  999.0,   -3.3,   -1.4,  999.0,  999.0,   -1.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:10,   28.7,   19.6,   24.2,    9.4,  999.0,  999.0,    4.7,   -0.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:20,   29.5,   20.4,   16.4,    7.4,  999.0,    1.7,   -1.0,   -0.6,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,   -1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2006/04/29 13:30,   28.9,   25.4,   19.7,   19.0,    9.7,    6.4,    1.6,    1.6,    0.8,    1.9,  999.0,  999.0,   -1.7,  999.0,   -1.7,    3.2,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2006/04/29 13:40,   30.1,   26.5,   23.6,   18.2,   13.7,    9.4,    1.5,    4.3,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.0,   -5.0,   -0.9,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 13:50,   29.0,   27.8,   26.1,   17.5,    6.9,    7.6,    3.9,    2.2,    2.6,    0.3,    0.3,  999.0,  999.0,  999.0,   -0.7,   -0.3,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.1,   -3.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:00,   33.8,   29.6,   25.3,   15.2,    7.6,    5.7,   -0.8,    0.1,   -0.7,  999.0,   -0.8,  999.0,   -3.1,  999.0,   -1.0,    0.9,  999.0,  999.0,   -1.7,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:10,   32.2,   24.9,   15.3,    9.2,    8.1,   10.2,   -1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.6,   -2.5,  999.0,  999.0,   -2.7,    1.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:20,   32.2,   25.6,   14.3,    5.0,    9.2,    8.9,    0.7,    1.3,    2.2,   -0.4,  999.0,  999.0,  999.0,   -2.4,   -0.8,   -0.9,    0.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:30,   32.7,   21.7,   13.1,    6.5,  999.0,    7.4,    3.5,    2.3,    5.8,    3.5,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.1,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:40,   29.9,   17.9,   14.3,    6.3,    6.8,   11.7,    8.2,    2.3,    4.3,  999.0,  999.0,  999.0,   -2.8,  999.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 14:50,   30.6,   19.9,   10.9,    6.8,    3.7,   10.6,    9.1,    3.7,    1.6,    5.9,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,   -1.2,  999.0,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 15:00,   30.5,   19.3,   15.0,    7.8,    5.6,   10.1,   10.6,    9.9,  999.0,    7.3,   -1.5,    0.2,  999.0,  999.0,   -1.2,   -0.0,   -1.8,   -2.2,  999.0,   -0.8,   -3.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/29 15:10,   32.1,   20.3,   14.2,    4.7,    7.9,    6.8,    5.9,    4.8,   13.3,    7.8,    0.5,  999.0,   -4.6,   -3.2,    0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0