                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 00:10,   -9.0,  999.0,   -8.8,   -8.3,   -8.2,   -7.6,   -6.3,   -5.4,   -4.5,   -3.4,   -3.6,   -2.7,  999.0,   -1.6,    0.7,    2.1,    3.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 00:20,  -10.8,   -7.6,  999.0,   -8.6,   -8.0,   -6.6,   -5.2,   -4.0,   -3.7,   -1.5,   -0.9,   -1.4,   -3.4,  999.0,  999.0,   -0.5,  999.0,    0.7,    2.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0
1999/08/03 00:30,   -9.6,   -8.5,   -7.4,   -7.2,   -6.4,   -5.3,   -4.8,   -5.0,   -5.0,   -5.1,   -3.6,   -2.3,   -2.7,   -0.9,   -1.1,    0.0,   -1.8,   -1.1,  999.0,    1.2,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.8,  999.0,  999.0,  999.0
1999/08/03 00:40,   -9.0,   -7.3,   -7.1,   -7.5,   -7.3,   -7.3,   -6.0,   -5.2,   -4.6,   -3.7,   -2.3,   -1.4,   -0.6,    0.5,   -0.0,    0.2,   -0.2,   -1.0,   -1.7,   -1.6,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 00:50,   -9.2,   -8.9,   -8.9,   -8.2,   -7.3,   -7.4,   -7.0,   -5.6,   -5.1,   -3.6,   -1.9,   -1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 01:00,   -8.9,   -8.8,   -8.8,   -8.5,   -7.7,   -7.4,   -7.1,   -6.7,  999.0,   -4.2,   -3.1,   -2.1,   -0.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 01:10,   -9.5,   -8.9,   -8.6,   -8.7,   -7.8,   -7.8,   -7.4,   -6.7,   -7.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 01:20,   -9.1,   -8.9,   -8.5,   -8.8,   -7.5,   -6.9,   -6.6,   -6.3,   -6.1,   -4.2,   -2.9,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 01:30,  -10.3,  -10.2,   -9.8,   -8.8,   -7.1,   -6.8,   -6.7,   -5.9,   -5.8,   -4.6,  999.0,  999.0,   -2.4,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 01:40,   -9.6,   -9.4,   -9.3,   -9.3,   -8.1,   -6.3,   -6.2,   -6.1,   -5.1,   -3.7,   -2.7,   -0.7,   -0.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 01:50,   -9.6,   -8.9,  -10.5,   -9.3,   -7.8,   -7.0,   -7.1,   -6.2,   -4.5,   -2.8,   -1.3,    0.6,    1.1,    1.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 02:00,   -9.8,   -9.8,   -9.3,   -9.4,   -9.0,   -8.6,   -7.4,   -6.2,   -4.0,   -3.5,   -2.4,   -1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 02:10,   -9.6,   -9.5,   -9.5,   -9.3,   -9.0,   -8.6,   -8.3,   -7.6,   -5.5,   -3.3,   -2.1,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 02:20,   -9.0,   -9.5,   -9.6,   -9.7,   -9.7,   -9.0,   -6.9,   -6.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 02:30,  -10.3,  -10.1,  -10.3,  -10.0,  -10.2,   -8.7,   -7.3,   -6.1,   -5.7,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 02:40,  -11.0,  -10.2,  -10.1,   -9.9,  -10.0,   -9.0,   -6.6,   -5.4,   -3.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 02:50,  -12.1,  -11.4,  -10.6,   -9.0,   -8.6,   -8.1,   -8.3,   -6.5,   -4.5,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 03:00,  -12.7,  -12.1,  -11.1,   -9.9,   -9.7,   -9.2,   -8.0,   -7.0,   -3.9,   -3.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 03:10,  -12.7,  -13.1,  -12.4,  -10.3,  -10.3,   -8.5,   -8.3,   -8.4,   -7.0,   -4.8,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 03:20,  -12.2,  -12.5,  -12.1,  -11.5,  -10.3,  999.0,   -7.8,   -7.9,   -7.2,   -6.0,   -5.0,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 03:30,  -12.7,  -12.2,  -12.2,  -11.0,  -10.3,   -9.0,   -7.9,   -8.7,   -6.7,   -6.2,   -5.3,   -3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 03:40,  -12.2,  -11.6,   -9.1,   -8.4,   -7.6,   -7.9,   -7.7,   -8.5,   -8.4,   -7.3,   -5.6,   -3.7,   -2.1,   -1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 03:50,  -11.7,  -10.5,   -9.3,   -9.0,   -8.8,   -8.6,   -8.7,   -8.2,   -8.1,   -7.1,   -5.1,   -3.1,   -0.7,   -0.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 04:00,  -11.4,  -10.5,   -9.8,   -9.1,   -8.0,   -7.5,   -7.8,   -7.8,   -8.0,   -7.6,   -5.5,   -3.2,   -1.6,   -0.8,   -0.1,    0.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 04:10,  -11.1,  -10.5,  -10.1,   -9.1,   -9.0,   -9.0,   -9.2,   -9.1,   -8.3,   -7.6,   -5.2,   -3.6,   -2.2,   -2.4,   -1.2,   -0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 04:20,  -10.4,  -10.0,   -9.8,   -9.8,  -10.0,   -9.5,   -8.5,   -8.1,   -8.1,   -7.6,   -6.2,   -3.3,   -1.1,   -0.4,    0.1,    0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 04:30,  -11.0,  -10.0,   -9.8,   -9.9,  -10.7,  -10.6,  -10.0,   -9.0,   -8.4,   -8.0,   -6.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 04:40,  -10.6,  -10.1,   -9.7,   -9.6,  -10.5,  -10.5,   -9.7,   -8.6,   -7.6,   -6.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 04:50,   -9.8,   -9.7,  -10.0,  -10.4,  -10.6,  -10.3,   -9.7,   -8.3,   -7.4,   -6.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 05:00,   -9.3,   -9.5,   -9.9,   -9.9,   -9.3,   -8.9,   -9.0,   -8.8,   -8.4,   -7.8,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 05:10,  -10.4,  -10.4,  -10.6,  -10.4,  -10.2,  -11.6,  -12.0,  -10.3,   -9.0,   -8.3,   -7.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 05:20,   -9.9,   -9.2,   -9.5,   -9.7,  -10.2,  -11.4,  -12.3,  -10.6,   -8.2,   -6.1,   -5.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 05:30,   -9.0,   -9.1,  -10.1,  -10.9,  -11.9,  -12.6,  -13.2,  -12.4,  -10.0,   -8.0,   -6.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 05:40,   -8.9,  -10.2,  -11.8,  -11.9,  -12.6,  -13.2,  -13.3,  -13.0,  -12.7,  -10.4,   -9.1,   -7.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 05:50,   -8.7,   -9.9,  -10.7,  -11.4,  -12.3,  -12.4,  -12.4,  -12.9,  -11.9,  -10.0,   -8.7,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 06:00,   -8.3,   -8.2,  999.0,   -9.7,  -10.5,  999.0,  -10.9,  -11.7,  -10.7,   -8.5,   -6.6,   -7.8,   -5.2,   -3.7,  999.0,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 06:10,   -9.3,   -9.9,  -10.9,  -10.9,  -10.6,  -10.6,  -11.0,  -11.1,  -11.8,  -10.2,   -9.3,  999.0,   -6.4,   -5.5,  999.0,  999.0,    0.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 06:20,  -11.0,  -10.4,  -10.2,  -10.4,  -10.6,  -10.9,  -11.6,  -12.0,  -11.7,  -12.2,  -12.6,  -11.8,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 06:30,  -11.5,  -10.7,  -10.0,  -10.0,  -11.0,  -11.1,  -10.7,  -10.8,  -11.4,  -12.4,  -12.8,  -11.4,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 06:40,  -12.1,  -11.5,  -11.3,   -9.5,  -10.9,  -12.1,  -10.5,  -10.3,  -11.9,  -12.7,  -12.5,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 06:50,  -10.3,  -10.6,  -10.9,  -11.2,  -10.8,  -10.3,  -10.7,  -11.4,  -12.7,  -12.9,  -12.6,  -10.7,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 07:00,   -9.7,   -9.7,   -9.6,  -10.0,  -10.0,  -10.4,  -11.2,  -12.9,  -13.2,  -13.0,  -12.8,  -11.0,   -8.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 07:10,   -9.8,   -9.9,   -9.8,   -9.6,   -9.9,  -11.0,  -12.1,  -12.7,  -13.6,  -12.5,  -12.2,  999.0,  -11.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 07:20,   -8.6,   -9.3,   -9.7,  -10.9,  -10.9,  -11.0,  -11.5,  -11.6,  -12.5,  -12.6,  -13.4,  -14.3,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 07:30,   -8.4,  -10.5,  -11.5,  -11.1,  -10.8,  -11.6,  -12.2,  -11.4,  -11.2,  -12.2,  -13.3,  -12.7,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 07:40,   -7.2,  -10.2,  -10.9,  -10.3,   -9.8,   -9.3,   -8.8,   -9.2,   -9.9,  -11.2,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 07:50,   -8.0,   -9.0,  -10.5,  -10.2,   -8.8,   -7.1,   -8.0,   -8.3,   -8.2,   -9.7,  -10.7,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 08:00,   -8.1,   -7.6,   -8.7,   -9.0,   -8.4,   -9.0,   -7.8,   -8.9,   -8.5,   -8.1,  -11.2,  -11.8,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 08:10,   -9.2,   -8.8,   -9.2,   -9.5,  -10.0,   -9.9,  -10.1,  -10.5,   -9.6,   -8.2,  999.0,  -11.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 08:20,   -8.2,   -9.3,   -9.0,   -9.5,  -10.3,  -10.3,  -10.0,  -10.0,   -9.7,   -9.9,  -10.0,  -10.2,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 08:30,   -8.8,   -9.4,   -9.3,   -9.3,   -9.4,   -9.3,   -9.7,  -10.1,  -11.0,  -11.7,  -11.4,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 08:40,   -9.3,   -9.4,   -8.9,   -8.2,   -8.2,   -9.3,   -9.0,   -9.1,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 08:50,   -9.2,   -9.0,   -8.7,   -9.0,   -8.9,   -9.1,   -9.4,  -10.4,  -11.9,  -11.7,  999.0,  -10.9,  -11.2,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 09:00,   -8.6,   -8.6,   -8.3,   -8.8,   -9.4,   -9.2,   -9.5,  -10.7,  -11.0,  999.0,  999.0,  -10.8,  -10.2,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 09:10,   -8.4,   -8.9,   -8.5,   -8.6,   -8.6,   -8.4,   -9.3,   -9.2,  -10.5,  -10.4,   -9.9,   -9.9,  -10.1,   -8.9,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 09:20,   -8.4,   -9.3,   -8.2,   -8.2,   -8.4,   -8.9,  -10.3,  -10.2,   -9.9,  -11.3,  -10.7,  -10.9,  -12.1,  -11.7,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 09:30,   -7.7,   -8.2,   -8.8,  -10.4,  -10.8,  -10.5,  -11.0,  -12.2,  -11.8,  -11.2,  -10.7,  -11.3,  -11.5,  -10.1,  -10.1,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 09:40,   -7.5,   -8.4,  -10.0,  -10.7,  -11.8,  -11.4,  -11.2,  -12.0,  -12.8,  -11.9,  -11.1,   -9.5,   -9.3,   -9.1,   -9.5,   -7.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 09:50,   -6.3,   -7.5,  -10.3,   -8.4,   -9.6,  -11.2,  -11.9,  -12.8,  -11.9,  -11.4,  -10.9,  -10.4,  -10.2,   -9.9,  -10.5,  -10.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 10:00,  -10.7,   -9.3,   -8.2,   -9.3,   -8.9,  -11.0,  -12.0,  -12.5,  -12.6,  -11.3,  -10.2,  -10.1,  -11.0,  -10.6,   -9.5,   -8.6,   -7.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 10:10,   -8.2,   -6.8,   -8.3,   -9.1,  -10.6,  -10.8,  -10.7,  -10.6,  -11.4,  -10.7,   -9.9,   -9.2,   -9.7,  -10.3,   -9.3,   -7.1,   -6.2,   -6.3,   -5.5,   -4.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 10:20,   -9.4,   -8.4,   -8.5,   -9.2,   -9.8,  -10.0,   -9.8,  -10.2,  -10.5,   -9.3,   -8.8,   -9.0,   -9.5,  -10.0,   -9.2,   -8.0,   -6.6,   -5.5,   -4.6,   -3.6,   -4.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 10:30,  -10.5,  -11.8,  -10.6,  -10.6,  -10.7,  -10.4,  -10.8,  -10.2,   -7.5,   -6.0,   -5.1,   -5.0,   -4.7,   -5.2,   -5.3,   -4.6,   -3.6,   -2.7,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 10:40,   -7.2,   -9.2,   -9.8,   -9.0,   -9.5,   -8.4,   -7.8,   -6.7,   -7.4,   -6.7,   -6.0,   -5.7,   -5.5,   -6.2,   -5.0,   -4.6,   -5.0,   -5.0,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 10:50,   -7.5,   -8.6,   -8.4,   -9.1,   -9.2,   -8.6,   -7.6,  999.0,  -10.2,   -7.0,   -8.5,   -5.0,   -8.2,  999.0,   -6.2,   -7.4,   -9.1,  999.0,   -6.6,   -6.7,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 11:00,   -9.8,   -9.6,   -9.6,   -9.6,   -9.9,   -9.7,   -9.5,   -8.7,   -7.5,   -6.9,   -6.4,   -6.5,   -6.3,  999.0,  999.0,   -6.5,   -6.3,   -6.7,   -5.8,   -5.1,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 11:10,  -10.7,  -11.3,  -12.5,   -9.8,  999.0,  -10.7,   -9.9,   -8.9,   -6.7,   -5.8,   -5.1,   -5.3,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.3,  999.0,  999.0,  999.0,  -10.9,   -8.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 11:20,   -7.3,   -7.6,   -9.3,  -10.3,   -9.2,   -9.1,   -7.8,   -7.8,   -7.0,   -6.4,   -6.6,   -6.2,   -6.1,   -6.2,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.7,   -5.2,   -4.3,   -5.0,  999.0,   -8.8,   -8.2,  999.0,  999.0
1999/08/03 11:30,   -9.0,   -9.7,   -9.9,  -10.9,   -9.3,  -10.1,   -9.7,   -8.3,   -7.3,   -6.8,   -6.9,   -6.2,   -5.7,   -6.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 11:40,   -7.9,   -8.1,  999.0,  -11.2,   -9.8,  -10.1,   -8.9,  -10.0,   -8.9,   -8.1,   -7.6,   -8.2,   -6.9,   -8.1,   -8.4,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 11:50,   -7.3,   -8.3,   -7.7,   -9.1,  -10.5,  -10.4,  -11.8,  -11.0,   -8.6,   -7.3,   -7.2,   -7.0,   -7.0,   -6.6,   -6.4,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 12:00,   -8.4,   -8.8,   -8.4,   -7.7,   -9.2,   -9.6,  -12.8,  -11.9,  -11.7,  -10.5,  -10.1,   -8.7,   -8.8,   -9.0,   -7.7,   -7.2,   -7.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 12:10,  999.0,   -9.6,   -9.8,   -9.6,   -8.2,   -7.7,  -10.3,  -11.4,  -12.6,  -12.2,   -9.1,   -7.1,   -9.4,   -7.9,   -9.0,   -8.7,   -9.8,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 12:20,   -7.6,  -10.0,   -8.9,   -8.5,   -6.1,   -8.7,   -9.7,   -8.0,  -10.0,   -9.6,   -8.0,   -7.2,   -7.3,   -6.1,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 12:30,   -8.0,   -8.2,   -9.0,   -8.2,   -8.7,   -7.8,   -7.7,   -7.6,   -8.0,   -7.7,   -7.2,   -5.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 12:40,   -8.9,   -9.4,   -8.6,   -7.9,   -7.4,   -7.4,   -7.0,   -6.3,   -6.0,   -5.4,   -4.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 12:50,   -9.1,  -10.3,  -10.1,   -8.4,   -9.1,   -8.5,   -7.9,   -7.3,   -6.7,   -6.2,   -5.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 13:00,   -8.5,   -8.4,   -9.6,   -8.8,   -8.9,   -9.2,   -8.3,   -7.4,   -6.8,   -6.4,   -6.5,   -6.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
1999/08/03 13:10,   -8.1,  -10.3,   -9.9,   -8.2,   -7.6,   -6.7,   -6.0,   -5.4,   -4.7,   -4.4,   -5.5,   -4.5,   -3.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 13:20,   -8.8,   -7.9,   -8.1,   -7.5,   -6.5,   -6.2,   -5.6,   -4.4,   -4.5,   -5.0,   -4.7,   -4.7,   -4.3,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 13:30,   -6.3,   -8.8,   -7.5,   -7.3,   -7.7,   -5.7,   -5.3,   -4.8,   -3.8,   -3.4,   -3.0,   -4.5,   -4.8,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 13:40,   -8.6,   -7.9,   -7.8,   -7.2,   -6.7,   -6.2,   -5.9,   -5.7,   -5.5,   -5.4,   -6.3,   -6.4,   -6.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 13:50,  -10.1,   -9.3,   -7.6,   -7.9,   -7.2,   -7.6,   -7.9,   -7.0,   -6.6,   -5.3,   -5.8,   -7.1,   -6.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 14:00,   -7.7,   -7.1,   -7.7,   -7.9,   -8.0,   -7.7,   -7.4,   -7.2,   -6.1,   -4.3,   -4.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/03 14:10,   -7.8,   -7.4,   -7.8,   -7.2,   -8.1,   -8.2,   -8.3,   -8.1,   -7.1,   -6.9,   -5.2,   -5.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0