                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/04/28 00:00,  -39.1,  -36.5,  -37.0,  -35.0,  -43.6,  -42.0,  -40.9,  -43.1,  999.0,  -46.6,  -39.1,  999.0,  999.0,  -50.8,  -47.5,  999.0,  -52.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 00:10,  -43.6,  -35.8,  -38.5,  -39.9,  -45.0,  -43.8,  -39.8,  -43.5,  -44.2,  -42.9,  -39.7,  -47.8,  -49.2,  -51.2,  -50.8,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 00:20,  -19.7,  -38.6,  -33.9,  -39.4,  -39.9,  -41.9,  -39.6,  -43.0,  -43.7,  -43.7,  -48.6,  999.0,  -46.1,  -47.0,  -50.6,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.6,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 00:30,  -42.4,  -33.6,  -33.6,  -42.7,  -46.2,  -45.0,  -45.1,  -46.8,  -43.6,  -41.8,  -45.5,  999.0,  -48.3,  -49.7,  -49.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 00:40,  -45.6,  -37.6,  -35.1,  -37.7,  -47.7,  -47.2,  -50.4,  -43.2,  -44.4,  -42.1,  -43.4,  -50.6,  -51.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 00:50,  999.0,  -34.3,  -34.4,  -42.0,  -43.1,  -41.1,  -41.6,  -44.9,  -41.1,  -36.7,  -41.9,  -50.2,  -48.5,  -52.5,  999.0,  -49.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
1994/04/28 01:00,  999.0,  -35.1,  -34.4,  -42.0,  -46.1,  -49.3,  -45.2,  -46.7,  -43.2,  -40.6,  -45.2,  999.0,  -39.8,  999.0,  999.0,  -47.3,  999.0,  -51.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 01:10,  -44.1,  -31.5,  -36.7,  -39.5,  -40.1,  -44.0,  -50.7,  -48.0,  -47.8,  -45.8,  -43.9,  -48.5,  -51.7,  999.0,  -52.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 01:20,  -45.6,  -29.3,  -33.0,  -38.1,  999.0,  -49.9,  999.0,  -45.1,  -44.1,  -39.9,  -44.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 01:30,  -43.2,  -35.2,  -39.8,  -42.1,  -48.5,  -46.3,  -43.5,  -46.7,  -45.8,  -42.0,  -47.6,  -43.1,  -49.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 01:40,  -41.9,  -33.0,  -38.6,  -38.1,  -48.5,  -47.4,  -44.9,  -44.6,  -45.7,  -46.5,  999.0,  999.0,  -48.5,  -48.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 01:50,  -46.6,  -31.6,  -37.1,  -39.4,  -41.2,  -40.6,  -40.9,  -40.8,  -47.2,  -42.7,  999.0,  999.0,  -51.6,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 02:00,  -43.9,  -31.6,  -37.5,  -38.3,  -43.6,  -45.8,  -45.3,  -47.1,  -43.9,  -42.8,  -48.8,  999.0,  999.0,  -48.3,  -50.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 02:10,  -45.2,  -32.4,  -34.7,  -38.8,  -45.5,  -44.5,  -44.5,  -43.2,  -46.4,  -44.6,  -48.9,  999.0,  999.0,  -53.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 02:20,  -45.6,  -38.9,  -36.0,  -39.2,  -45.5,  -44.4,  -43.3,  -44.2,  -46.9,  -43.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 02:30,  -37.6,  -37.0,  -36.8,  -39.3,  -41.5,  -42.8,  -40.3,  -43.1,  -42.4,  -45.5,  -42.9,  999.0,  -48.8,  -44.3,  999.0,  999.0,  -53.8,  -49.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 02:40,  -44.0,  -37.7,  -36.5,  -41.0,  -40.3,  -43.5,  -44.5,  -45.8,  -42.3,  -42.5,  -38.3,  999.0,  999.0,  -50.0,  -50.8,  -45.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 02:50,  -30.9,  -39.5,  -36.5,  -40.2,  -43.9,  -42.5,  -45.3,  -44.6,  -43.0,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 03:00,  -44.7,  -37.0,  -35.2,  -40.5,  -40.4,  -42.3,  -45.7,  -47.2,  -44.4,  -44.0,  -46.2,  999.0,  -46.3,  -51.1,  999.0,  -56.6,  999.0,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1994/04/28 03:10,  -45.5,  -33.1,  -34.8,  -41.3,  -41.3,  -42.7,  -45.0,  -45.0,  -42.4,  -45.3,  -41.8,  -45.3,  999.0,  -52.1,  -52.5,  999.0,  999.0,  -48.8,  -49.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 03:20,  -41.3,  -36.1,  -35.0,  -38.7,  -39.9,  -42.6,  -46.2,  -47.1,  -43.3,  -43.5,  -44.6,  -39.5,  -45.9,  -51.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
1994/04/28 03:30,  -45.8,  -34.9,  -35.0,  -38.5,  -42.7,  -46.2,  -49.8,  -42.0,  -41.2,  -42.1,  -45.2,  -43.3,  -46.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 03:40,  999.0,  -35.0,  -32.9,  -34.1,  -41.7,  -44.0,  -44.8,  -45.0,  -45.4,  -41.4,  -45.8,  -44.9,  -44.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.0,  999.0,  -51.3,  -52.4,  -50.9,  -51.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 03:50,  -39.2,  -35.4,  -33.8,  -34.4,  -40.5,  -40.8,  -42.8,  -42.7,  -45.7,  -42.8,  -40.5,  -45.0,  -50.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.4,  999.0,  -51.9,  999.0,  999.0,  -51.8,  -49.9,  -52.1,  999.0,  -53.9,  999.0,  -51.2,  -54.1,  999.0,  -55.1,  -56.9,  999.0,  999.0
1994/04/28 04:00,  -43.0,  -31.1,  -30.2,  -40.6,  -40.2,  -39.3,  -40.7,  -42.7,  -45.6,  -46.4,  -42.9,  -44.8,  -48.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.2,  -51.1,  999.0,  -45.8,  -51.4,  999.0,  999.0,  -52.2,  -52.3,  -55.0,  -54.8,  -55.7,  999.0,  999.0,  999.0,  -56.3,  -56.8,  999.0
1994/04/28 04:10,  -44.7,  -29.1,  -29.5,  -38.5,  -37.2,  -38.8,  -37.1,  -40.2,  -46.9,  999.0,  -47.8,  -47.0,  -48.0,  999.0,  999.0,  999.0,  -51.2,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -61.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.5,  -52.3,  -50.8,  999.0,  -52.1,  -51.7,  999.0,  -53.5,  -54.3,  999.0,  999.0,  -54.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1994/04/28 04:20,  -42.7,  -28.9,  -33.7,  -37.3,  -39.8,  -39.3,  -39.1,  -39.8,  -47.6,  -53.1,  -45.8,  -44.4,  -47.1,  999.0,  -52.1,  -52.6,  -47.9,  -50.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.8,  -53.6,  -54.5,  999.0,  999.0
1994/04/28 04:30,  -45.7,  -31.9,  -36.6,  -41.0,  -41.0,  -39.4,  -41.9,  -42.1,  -47.2,  999.0,  999.0,  -48.6,  -46.7,  -47.1,  999.0,  -53.9,  -50.6,  -52.1,  -51.5,  999.0,  999.0,  -50.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1994/04/28 04:40,  -42.7,  -34.9,  -39.4,  -39.1,  -40.4,  -40.5,  -45.9,  -43.6,  -45.8,  -47.0,  -47.9,  -52.4,  -47.4,  -47.6,  999.0,  999.0,  -49.3,  -49.3,  -49.8,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 04:50,  -38.5,  -30.5,  -38.9,  -39.9,  -38.7,  -39.7,  -41.9,  -43.1,  -41.2,  -45.1,  -44.3,  -45.6,  -43.9,  -47.4,  -51.4,  999.0,  -49.9,  -49.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 05:00,  -42.9,  -34.1,  -34.8,  -37.5,  -37.6,  -39.5,  -44.9,  -48.2,  -42.3,  -42.8,  -45.1,  -43.8,  -47.8,  -48.0,  999.0,  999.0,  -50.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 05:10,  -44.4,  -31.7,  -33.5,  -38.7,  -41.3,  -47.4,  -48.7,  -41.1,  -41.8,  -43.8,  -53.1,  -48.6,  -45.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1994/04/28 05:20,  -45.5,  -33.4,  -37.0,  -39.1,  -43.1,  -44.1,  -41.5,  -42.4,  -42.2,  -44.1,  999.0,  -46.0,  -42.4,  -48.4,  999.0,  -51.6,  -48.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1994/04/28 05:30,  -44.3,  -38.1,  -44.3,  -44.9,  -46.2,  -44.6,  -41.3,  -42.5,  -45.8,  -46.3,  -45.3,  -49.2,  -43.8,  -45.8,  999.0,  -50.3,  -51.9,  -51.5,  -44.0,  999.0,  -51.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1994/04/28 05:40,  -40.0,  -35.2,  -36.3,  -44.2,  -41.4,  -41.3,  -39.4,  -40.1,  -44.9,  -46.4,  -50.9,  999.0,  -46.6,  -49.8,  -53.7,  -49.6,  -51.5,  -49.9,  -47.7,  -42.5,  -44.0,  -44.5,  -46.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.0
1994/04/28 05:50,  -40.7,  -28.0,  -32.0,  -31.7,  -34.6,  -35.3,  -38.3,  -37.0,  -41.1,  -45.1,  -37.8,  999.0,  -47.2,  -47.7,  -49.0,  -48.3,  -52.2,  -50.3,  -46.5,  -44.3,  -46.4,  -41.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0
1994/04/28 06:00,  -32.1,  999.0,  -31.9,  -33.7,  -36.6,  -37.9,  -32.5,  -39.0,  -40.9,  -42.7,  -45.8,  -44.8,  -42.3,  -32.7,  -37.4,  -48.6,  -51.6,  -49.7,  -47.6,  -47.3,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 06:10,  -24.5,  -22.3,  -32.6,  -35.6,  -38.5,  -36.2,  -33.3,  -32.2,  -35.5,  -39.5,  -38.6,  -42.6,  -40.6,  -45.4,  -44.3,  -47.6,  -47.7,  -44.0,  -45.0,  -48.6,  -51.4,  -52.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -58.2,  999.0,  -53.6,  999.0,  999.0,  -56.9,  -57.8,  -58.1,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0
1994/04/28 06:20,  -45.4,  -33.0,  -33.9,  -34.6,  -39.9,  -29.7,  -32.3,  -33.8,  -37.5,  -40.7,  -42.0,  -40.6,  -41.1,  -45.3,  999.0,  -46.8,  -48.3,  -46.3,  -43.5,  -46.6,  -47.3,  -49.2,  999.0,  -52.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 06:30,  -43.8,  -33.6,  -36.3,  -36.1,  -37.6,  -35.4,  -32.9,  -31.7,  -31.9,  -41.8,  -40.5,  -41.2,  -38.0,  -38.2,  -41.1,  -42.9,  -44.4,  -47.1,  -48.6,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/04/28 06:40,  -44.7,  -31.8,  -36.5,  -35.4,  -36.7,  -33.9,  -35.6,  -32.1,  -35.9,  -36.3,  -39.2,  -37.0,  -37.2,  -37.4,  -37.3,  -40.1,  -42.1,  -42.5,  -45.8,  -49.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 06:50,  -41.3,  -29.6,  -35.2,  -36.6,  -37.1,  -38.2,  -34.8,  -35.3,  -37.4,  -40.4,  -41.4,  -42.8,  -41.3,  -39.1,  -37.2,  -38.4,  -38.0,  -40.4,  -43.3,  -46.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 07:00,  -42.4,  -32.0,  -33.4,  -33.0,  -37.3,  -35.7,  -34.7,  -37.4,  -38.1,  -44.6,  -45.1,  -45.6,  -43.9,  -40.5,  -39.3,  -38.7,  -38.1,  -38.4,  -41.0,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 07:10,  -43.0,  -33.0,  -34.2,  -38.1,  -41.2,  -36.3,  -33.3,  -39.5,  -42.9,  -43.4,  -43.9,  -46.3,  -45.5,  -42.3,  -42.6,  -42.1,  -39.6,  -39.9,  -41.3,  -43.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 07:20,  -38.0,  -29.5,  -36.9,  -40.9,  -41.6,  -35.6,  -39.5,  -38.3,  -39.9,  -44.2,  -45.8,  -43.5,  -44.2,  -44.5,  -44.8,  -42.6,  -40.8,  -40.7,  -41.0,  -44.0,  -47.2,  -49.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 07:30,  -42.6,  -32.8,  -37.4,  -35.5,  -41.2,  -34.8,  -37.4,  -39.9,  -42.4,  -46.2,  -46.3,  -44.4,  -47.1,  -48.1,  -45.0,  -43.9,  -43.2,  -41.8,  -42.9,  -44.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1994/04/28 07:40,  -45.6,  -34.0,  -34.1,  -35.5,  -36.2,  -36.4,  -33.8,  -41.3,  -43.4,  -46.3,  -45.6,  -42.7,  -47.1,  -44.2,  -43.0,  -43.3,  -42.2,  -41.5,  -43.8,  -46.8,  -49.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/28 07:50,  999.0,  -36.7,  -31.7,  -33.6,  -42.6,  -43.5,  -36.3,  -38.4,  -39.4,  -46.5,  -44.1,  -47.5,  -47.9,  -44.0,  -44.2,  -47.4,  -42.6,  -40.2,  -45.0,  -48.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0