,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-23, 00:00:04,VALID,917.604,VALID,0,VALID,96.9012,VALID,0,VALID,20.8551,VALID,19,VALID,0,
2012-09-23, 00:01:04,VALID,917.57,VALID,0,VALID,96.9012,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:02:04,VALID,917.548,VALID,0,VALID,96.9241,VALID,0,VALID,20.8372,VALID,19,VALID,0,
2012-09-23, 00:03:04,VALID,917.545,VALID,0,VALID,96.9317,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 00:04:04,VALID,917.507,VALID,0,VALID,96.9165,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 00:05:04,VALID,917.506,VALID,0,VALID,96.9317,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 00:06:04,VALID,917.477,VALID,0,VALID,96.9089,VALID,0,VALID,20.7787,VALID,19,VALID,0,
2012-09-23, 00:07:04,VALID,917.471,VALID,0,VALID,96.9089,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 00:08:04,VALID,917.463,VALID,0,VALID,96.9394,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 00:09:04,VALID,917.421,VALID,0,VALID,96.9394,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 00:10:04,VALID,917.412,VALID,0,VALID,96.9317,VALID,0,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 00:11:04,VALID,917.41,VALID,0,VALID,96.9394,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 00:12:04,VALID,917.416,VALID,0,VALID,96.947,VALID,0,VALID,20.8177,VALID,19,VALID,0,
2012-09-23, 00:13:04,VALID,917.4,VALID,0,VALID,96.9394,VALID,0,VALID,20.8372,VALID,19,VALID,0,
2012-09-23, 00:14:04,VALID,917.395,VALID,0,VALID,96.947,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 00:15:04,VALID,917.38,VALID,0,VALID,96.9775,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 00:16:04,VALID,917.349,VALID,0,VALID,96.9546,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:17:04,VALID,917.355,VALID,0,VALID,96.9622,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:18:04,VALID,917.337,VALID,0,VALID,96.9622,VALID,0,VALID,20.8567,VALID,19,VALID,0,
2012-09-23, 00:19:04,VALID,917.324,VALID,0,VALID,96.9622,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:20:04,VALID,917.309,VALID,0,VALID,96.9546,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:21:04,VALID,917.322,VALID,0,VALID,96.9622,VALID,0,VALID,20.8957,VALID,19,VALID,0,
2012-09-23, 00:22:04,VALID,917.307,VALID,0,VALID,96.947,VALID,0,VALID,20.8551,VALID,19,VALID,0,
2012-09-23, 00:23:04,VALID,917.27,VALID,0,VALID,96.9775,VALID,0,VALID,20.8746,VALID,19,VALID,0,
2012-09-23, 00:24:04,VALID,917.258,VALID,0,VALID,96.9698,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:25:04,VALID,917.225,VALID,0,VALID,96.9775,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:26:04,VALID,917.215,VALID,0,VALID,96.9622,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:27:04,VALID,917.157,VALID,0,VALID,96.9775,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:28:04,VALID,917.173,VALID,0,VALID,96.9622,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:29:04,VALID,917.143,VALID,0,VALID,96.9698,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:30:04,VALID,917.139,VALID,0,VALID,96.9775,VALID,0,VALID,20.8746,VALID,19,VALID,0,
2012-09-23, 00:31:04,VALID,917.132,VALID,0,VALID,96.9622,VALID,0,VALID,20.8746,VALID,19,VALID,0,
2012-09-23, 00:32:04,VALID,917.124,VALID,0,VALID,96.9622,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:33:04,VALID,917.12,VALID,0,VALID,96.9698,VALID,0,VALID,20.9136,VALID,19,VALID,0,
2012-09-23, 00:34:04,VALID,917.088,VALID,0,VALID,96.9622,VALID,0,VALID,20.9136,VALID,19,VALID,0,
2012-09-23, 00:35:04,VALID,917.075,VALID,0,VALID,96.9775,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:36:04,VALID,917.072,VALID,0,VALID,96.9622,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 00:37:04,VALID,917.057,VALID,0,VALID,96.9546,VALID,0,VALID,20.8957,VALID,19,VALID,0,
2012-09-23, 00:38:04,VALID,917.018,VALID,0,VALID,96.9622,VALID,0,VALID,20.8551,VALID,19,VALID,0,
2012-09-23, 00:39:05,VALID,917.027,VALID,0,VALID,96.9622,VALID,0,VALID,20.8567,VALID,19,VALID,0,
2012-09-23, 00:40:05,VALID,917.013,VALID,0,VALID,96.9394,VALID,0,VALID,20.8372,VALID,19,VALID,0,
2012-09-23, 00:41:05,VALID,917.022,VALID,0,VALID,96.9394,VALID,0,VALID,20.8372,VALID,19,VALID,0,
2012-09-23, 00:42:05,VALID,917.003,VALID,0,VALID,96.9546,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:43:05,VALID,916.949,VALID,0,VALID,96.9546,VALID,0,VALID,20.8551,VALID,19,VALID,0,
2012-09-23, 00:44:05,VALID,916.958,VALID,0,VALID,96.947,VALID,0,VALID,20.8567,VALID,19,VALID,0,
2012-09-23, 00:45:05,VALID,916.947,VALID,0,VALID,96.9241,VALID,0,VALID,20.8177,VALID,19,VALID,0,
2012-09-23, 00:46:05,VALID,916.931,VALID,0,VALID,96.9241,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 00:47:05,VALID,916.923,VALID,0,VALID,96.947,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 00:48:05,VALID,916.927,VALID,0,VALID,96.947,VALID,0,VALID,20.8551,VALID,19,VALID,0,
2012-09-23, 00:49:05,VALID,916.882,VALID,0,VALID,96.947,VALID,0,VALID,20.8746,VALID,19,VALID,0,
2012-09-23, 00:50:05,VALID,916.878,VALID,0,VALID,96.9546,VALID,0,VALID,20.8551,VALID,19,VALID,0,
2012-09-23, 00:51:05,VALID,916.85,VALID,0,VALID,96.947,VALID,0,VALID,20.795,VALID,19,VALID,0,
2012-09-23, 00:52:05,VALID,916.804,VALID,0,VALID,96.9089,VALID,0,VALID,20.756,VALID,19,VALID,0,
2012-09-23, 00:53:05,VALID,916.749,VALID,0,VALID,96.8784,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 00:54:05,VALID,916.734,VALID,0,VALID,96.8707,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 00:55:05,VALID,916.712,VALID,0,VALID,96.8631,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 00:56:05,VALID,916.692,VALID,0,VALID,96.8479,VALID,0,VALID,20.7365,VALID,19,VALID,0,
2012-09-23, 00:57:05,VALID,916.698,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 00:58:05,VALID,916.721,VALID,0,VALID,96.825,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 00:59:05,VALID,916.729,VALID,0,VALID,96.8174,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 01:00:05,VALID,916.752,VALID,0,VALID,96.7945,VALID,0,VALID,20.7755,VALID,19,VALID,0,
2012-09-23, 01:01:05,VALID,916.737,VALID,0,VALID,96.7488,VALID,0.107441,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 01:02:05,VALID,916.739,VALID,0,VALID,96.7411,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 01:03:05,VALID,916.736,VALID,0,VALID,96.6954,VALID,0,VALID,20.7365,VALID,19,VALID,0,
2012-09-23, 01:04:05,VALID,916.726,VALID,0,VALID,96.6878,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 01:05:05,VALID,916.724,VALID,0,VALID,96.6725,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 01:06:05,VALID,916.686,VALID,0,VALID,96.6268,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 01:07:05,VALID,916.691,VALID,0,VALID,96.6344,VALID,0,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 01:08:05,VALID,916.645,VALID,0,VALID,96.6039,VALID,0,VALID,20.7982,VALID,19,VALID,0,
2012-09-23, 01:09:05,VALID,916.629,VALID,0,VALID,96.6039,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 01:10:05,VALID,916.625,VALID,0,VALID,96.5582,VALID,0,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 01:11:05,VALID,916.641,VALID,0,VALID,96.5429,VALID,0,VALID,20.7982,VALID,19,VALID,0,
2012-09-23, 01:12:05,VALID,916.612,VALID,0,VALID,96.5582,VALID,0,VALID,20.8177,VALID,19,VALID,0,
2012-09-23, 01:13:05,VALID,916.649,VALID,0,VALID,96.5811,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 01:14:05,VALID,916.641,VALID,0,VALID,96.5429,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 01:15:05,VALID,916.637,VALID,0,VALID,96.5277,VALID,0,VALID,20.8356,VALID,19,VALID,0,
2012-09-23, 01:16:05,VALID,916.64,VALID,0,VALID,96.5048,VALID,0,VALID,20.8567,VALID,19,VALID,0,
2012-09-23, 01:17:05,VALID,916.627,VALID,0,VALID,96.4819,VALID,0,VALID,20.8567,VALID,19,VALID,0,
2012-09-23, 01:18:05,VALID,916.663,VALID,0,VALID,96.4591,VALID,0,VALID,20.8567,VALID,19,VALID,0,
2012-09-23, 01:19:05,VALID,916.62,VALID,0,VALID,96.3371,VALID,0,VALID,20.795,VALID,19,VALID,0,
2012-09-23, 01:20:05,VALID,916.606,VALID,0,VALID,96.36,VALID,0,VALID,20.8145,VALID,19,VALID,0,
2012-09-23, 01:21:05,VALID,916.625,VALID,0,VALID,96.3905,VALID,0,VALID,20.8746,VALID,19,VALID,0,
2012-09-23, 01:22:05,VALID,916.6,VALID,0,VALID,96.4515,VALID,0,VALID,20.8925,VALID,19,VALID,0,
2012-09-23, 01:23:05,VALID,916.59,VALID,0,VALID,96.3981,VALID,0,VALID,20.9136,VALID,19,VALID,0,
2012-09-23, 01:24:05,VALID,916.58,VALID,0,VALID,96.3676,VALID,0,VALID,20.9136,VALID,19,VALID,0,
2012-09-23, 01:25:05,VALID,916.607,VALID,0,VALID,96.2609,VALID,0,VALID,20.8941,VALID,19,VALID,0,
2012-09-23, 01:26:05,VALID,916.584,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.8746,VALID,19,VALID,0,
2012-09-23, 01:27:05,VALID,916.573,VALID,0,VALID,96.2151,VALID,0,VALID,20.834,VALID,19,VALID,0,
2012-09-23, 01:28:05,VALID,916.575,VALID,0,VALID,96.238,VALID,0,VALID,20.8145,VALID,19,VALID,0,
2012-09-23, 01:29:05,VALID,916.542,VALID,0,VALID,96.238,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 01:30:05,VALID,916.531,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.795,VALID,19,VALID,0,
2012-09-23, 01:31:05,VALID,916.513,VALID,0,VALID,96.2533,VALID,0,VALID,20.7755,VALID,19,VALID,0,
2012-09-23, 01:32:05,VALID,916.477,VALID,0,VALID,96.2533,VALID,0,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 01:33:05,VALID,916.478,VALID,0,VALID,96.3142,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 01:34:05,VALID,916.464,VALID,0,VALID,96.3066,VALID,0,VALID,20.7771,VALID,19,VALID,0,
2012-09-23, 01:35:05,VALID,916.459,VALID,0,VALID,96.3142,VALID,0,VALID,20.7787,VALID,19,VALID,0,
2012-09-23, 01:36:05,VALID,916.446,VALID,0,VALID,96.2837,VALID,0,VALID,20.7591,VALID,19,VALID,0,
2012-09-23, 01:37:05,VALID,916.402,VALID,0,VALID,96.2609,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 01:38:05,VALID,916.41,VALID,0,VALID,96.3142,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 01:39:05,VALID,916.39,VALID,0,VALID,96.3829,VALID,0,VALID,20.7787,VALID,19,VALID,0,
2012-09-23, 01:40:05,VALID,916.402,VALID,0,VALID,96.3142,VALID,0,VALID,20.7787,VALID,19,VALID,0,
2012-09-23, 01:41:05,VALID,916.397,VALID,0,VALID,96.2761,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 01:42:05,VALID,916.395,VALID,0,VALID,96.2837,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 01:43:05,VALID,916.423,VALID,0,VALID,96.2837,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:44:05,VALID,916.439,VALID,0,VALID,96.2533,VALID,0,VALID,20.7591,VALID,19,VALID,0,
2012-09-23, 01:45:05,VALID,916.421,VALID,0,VALID,96.2685,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 01:46:05,VALID,916.438,VALID,0,VALID,96.2685,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 01:47:05,VALID,916.426,VALID,0,VALID,96.2685,VALID,0,VALID,20.7201,VALID,19,VALID,0,
2012-09-23, 01:48:05,VALID,916.445,VALID,0,VALID,96.3142,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:49:05,VALID,916.406,VALID,0,VALID,96.3219,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 01:50:05,VALID,916.39,VALID,0,VALID,96.3524,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 01:51:05,VALID,916.377,VALID,0,VALID,96.3676,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:52:05,VALID,916.363,VALID,0,VALID,96.3676,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:53:05,VALID,916.347,VALID,0,VALID,96.3752,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:54:05,VALID,916.32,VALID,0,VALID,96.3829,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 01:55:05,VALID,916.3,VALID,0,VALID,96.3752,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:56:05,VALID,916.296,VALID,0,VALID,96.3829,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 01:57:05,VALID,916.302,VALID,0,VALID,96.3752,VALID,0,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 01:58:05,VALID,916.278,VALID,0,VALID,96.3905,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 01:59:05,VALID,916.273,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 02:00:05,VALID,916.231,VALID,0,VALID,96.36,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:01:05,VALID,916.267,VALID,0,VALID,96.3829,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:02:05,VALID,916.242,VALID,0,VALID,96.3752,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:03:05,VALID,916.248,VALID,0,VALID,96.3829,VALID,0.107441,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:04:05,VALID,916.225,VALID,0,VALID,96.3752,VALID,0,VALID,20.7201,VALID,19,VALID,0,
2012-09-23, 02:05:05,VALID,916.212,VALID,0,VALID,96.36,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:06:05,VALID,916.216,VALID,0,VALID,96.36,VALID,0,VALID,20.7201,VALID,19,VALID,0,
2012-09-23, 02:07:05,VALID,916.208,VALID,0,VALID,96.3676,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:08:05,VALID,916.196,VALID,0,VALID,96.3524,VALID,0,VALID,20.7201,VALID,19,VALID,0,
2012-09-23, 02:09:05,VALID,916.181,VALID,0,VALID,96.36,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 02:10:05,VALID,916.152,VALID,0,VALID,96.3676,VALID,0,VALID,20.7396,VALID,19,VALID,0,
2012-09-23, 02:11:05,VALID,916.159,VALID,0,VALID,96.3676,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:12:05,VALID,916.159,VALID,0,VALID,96.3295,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:13:05,VALID,916.141,VALID,0,VALID,96.3219,VALID,0,VALID,20.7591,VALID,19,VALID,0,
2012-09-23, 02:14:05,VALID,916.166,VALID,0,VALID,96.299,VALID,0,VALID,20.7381,VALID,19,VALID,0,
2012-09-23, 02:15:05,VALID,916.141,VALID,0,VALID,96.3371,VALID,0,VALID,20.7591,VALID,19,VALID,0,
2012-09-23, 02:16:05,VALID,916.154,VALID,0,VALID,96.3524,VALID,0,VALID,20.7787,VALID,19,VALID,0,
2012-09-23, 02:17:05,VALID,916.178,VALID,0,VALID,96.3905,VALID,0,VALID,20.7787,VALID,19,VALID,0,
2012-09-23, 02:18:05,VALID,916.214,VALID,0,VALID,96.3829,VALID,0,VALID,20.8177,VALID,19,VALID,0,
2012-09-23, 02:19:05,VALID,916.169,VALID,0,VALID,96.3829,VALID,0,VALID,20.8161,VALID,19,VALID,0,
2012-09-23, 02:20:05,VALID,916.185,VALID,0,VALID,96.3371,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 02:21:05,VALID,916.157,VALID,0,VALID,96.2914,VALID,0,VALID,20.7966,VALID,19,VALID,0,
2012-09-23, 02:22:05,VALID,916.15,VALID,0,VALID,96.2761,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 02:23:05,VALID,916.111,VALID,0,VALID,96.3066,VALID,0,VALID,20.7365,VALID,19,VALID,0,
2012-09-23, 02:24:05,VALID,916.136,VALID,0,VALID,96.3066,VALID,0,VALID,20.756,VALID,19,VALID,0,
2012-09-23, 02:25:05,VALID,916.12,VALID,0,VALID,96.2609,VALID,0,VALID,20.7576,VALID,19,VALID,0,
2012-09-23, 02:26:05,VALID,916.133,VALID,0,VALID,96.238,VALID,0.107441,VALID,20.7185,VALID,19,VALID,0,
2012-09-23, 02:27:05,VALID,916.135,VALID,0,VALID,96.2228,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:28:05,VALID,916.147,VALID,0,VALID,96.3066,VALID,0,VALID,20.6975,VALID,19,VALID,0,
2012-09-23, 02:29:05,VALID,916.142,VALID,0,VALID,96.299,VALID,0,VALID,20.6975,VALID,19,VALID,0,
2012-09-23, 02:30:05,VALID,916.136,VALID,0,VALID,96.2914,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:31:05,VALID,916.122,VALID,0,VALID,96.2914,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:32:05,VALID,916.1,VALID,0,VALID,96.3371,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:33:05,VALID,916.091,VALID,0,VALID,96.3142,VALID,0,VALID,20.699,VALID,19,VALID,0,
2012-09-23, 02:34:05,VALID,916.117,VALID,0,VALID,96.3219,VALID,0,VALID,20.66,VALID,19,VALID,0,
2012-09-23, 02:35:05,VALID,916.117,VALID,0,VALID,96.3371,VALID,0,VALID,20.6811,VALID,19,VALID,0,
2012-09-23, 02:36:05,VALID,916.132,VALID,0,VALID,96.3524,VALID,0,VALID,20.6405,VALID,19,VALID,0,
2012-09-23, 02:37:05,VALID,916.137,VALID,0,VALID,96.3524,VALID,0,VALID,20.6616,VALID,19,VALID,0,
2012-09-23, 02:38:05,VALID,916.136,VALID,0,VALID,96.3981,VALID,0,VALID,20.66,VALID,19,VALID,0,
2012-09-23, 02:39:05,VALID,916.117,VALID,0,VALID,96.4133,VALID,0,VALID,20.6811,VALID,19,VALID,0,
2012-09-23, 02:40:05,VALID,916.132,VALID,0,VALID,96.4057,VALID,0,VALID,20.6405,VALID,19,VALID,0,
2012-09-23, 02:41:05,VALID,916.153,VALID,0,VALID,96.3981,VALID,0,VALID,20.6616,VALID,19,VALID,0,
2012-09-23, 02:42:05,VALID,916.151,VALID,0,VALID,96.3981,VALID,0,VALID,20.621,VALID,19,VALID,0,
2012-09-23, 02:43:05,VALID,916.101,VALID,0,VALID,96.4133,VALID,0,VALID,20.621,VALID,19,VALID,0,
2012-09-23, 02:44:05,VALID,916.112,VALID,0,VALID,96.3905,VALID,0,VALID,20.6226,VALID,19,VALID,0,
2012-09-23, 02:45:05,VALID,916.097,VALID,0,VALID,96.3752,VALID,0,VALID,20.6031,VALID,19,VALID,0,
2012-09-23, 02:46:05,VALID,916.067,VALID,0,VALID,96.3752,VALID,0,VALID,20.6226,VALID,19,VALID,0,
2012-09-23, 02:47:05,VALID,916.029,VALID,0,VALID,96.4133,VALID,0,VALID,20.6015,VALID,19,VALID,0,
2012-09-23, 02:48:05,VALID,916.061,VALID,0,VALID,96.36,VALID,0,VALID,20.6015,VALID,19,VALID,0,
2012-09-23, 02:49:05,VALID,916.012,VALID,0,VALID,96.3524,VALID,0.107441,VALID,20.5999,VALID,19,VALID,0,
2012-09-23, 02:50:05,VALID,916.015,VALID,0,VALID,96.3371,VALID,0,VALID,20.6405,VALID,19,VALID,0,
2012-09-23, 02:51:05,VALID,916.029,VALID,0,VALID,96.3447,VALID,0,VALID,20.5999,VALID,19,VALID,0,
2012-09-23, 02:52:05,VALID,916.049,VALID,0,VALID,96.3447,VALID,0,VALID,20.5999,VALID,19,VALID,0,
2012-09-23, 02:53:05,VALID,916.078,VALID,0,VALID,96.3371,VALID,0,VALID,20.6015,VALID,19,VALID,0,
2012-09-23, 02:54:05,VALID,916.08,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.6015,VALID,19,VALID,0,
2012-09-23, 02:55:05,VALID,916.072,VALID,0,VALID,96.36,VALID,0,VALID,20.582,VALID,19,VALID,0,
2012-09-23, 02:56:05,VALID,916.062,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.5414,VALID,19,VALID,0,
2012-09-23, 02:57:05,VALID,916.088,VALID,0,VALID,96.36,VALID,0,VALID,20.5235,VALID,19,VALID,0,
2012-09-23, 02:58:05,VALID,916.103,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.5235,VALID,19,VALID,0,
2012-09-23, 02:59:05,VALID,916.132,VALID,0,VALID,96.3752,VALID,0,VALID,20.5024,VALID,19,VALID,0,
2012-09-23, 03:00:05,VALID,916.158,VALID,0,VALID,96.4133,VALID,0,VALID,20.504,VALID,19,VALID,0,
2012-09-23, 03:01:05,VALID,916.139,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.504,VALID,19,VALID,0,
2012-09-23, 03:02:05,VALID,916.174,VALID,0,VALID,96.4286,VALID,0,VALID,20.4845,VALID,19,VALID,0,
2012-09-23, 03:03:05,VALID,916.185,VALID,0,VALID,96.421,VALID,0,VALID,20.4845,VALID,19,VALID,0,
2012-09-23, 03:04:05,VALID,916.215,VALID,0,VALID,96.4362,VALID,0,VALID,20.4454,VALID,19,VALID,0,
2012-09-23, 03:05:05,VALID,916.187,VALID,0,VALID,96.4133,VALID,0,VALID,20.4665,VALID,19,VALID,0,
2012-09-23, 03:06:05,VALID,916.193,VALID,0,VALID,96.4515,VALID,0,VALID,20.4259,VALID,19,VALID,0,
2012-09-23, 03:07:05,VALID,916.19,VALID,0,VALID,96.4362,VALID,0,VALID,20.4064,VALID,19,VALID,0,
2012-09-23, 03:08:05,VALID,916.161,VALID,0,VALID,96.4591,VALID,0,VALID,20.4064,VALID,19,VALID,0,
2012-09-23, 03:09:05,VALID,916.138,VALID,0,VALID,96.4896,VALID,0,VALID,20.3869,VALID,19,VALID,0,
2012-09-23, 03:10:05,VALID,916.173,VALID,0,VALID,96.5124,VALID,0,VALID,20.408,VALID,19,VALID,0,
2012-09-23, 03:11:05,VALID,916.143,VALID,0,VALID,96.5277,VALID,0,VALID,20.3674,VALID,19,VALID,0,
2012-09-23, 03:12:05,VALID,916.183,VALID,0,VALID,96.5506,VALID,0,VALID,20.369,VALID,19,VALID,0,
2012-09-23, 03:13:05,VALID,916.168,VALID,0,VALID,96.5506,VALID,0,VALID,20.3495,VALID,19,VALID,0,
2012-09-23, 03:14:05,VALID,916.166,VALID,0,VALID,96.5811,VALID,0,VALID,20.3495,VALID,19,VALID,0,
2012-09-23, 03:15:05,VALID,916.181,VALID,0,VALID,96.5582,VALID,0,VALID,20.2894,VALID,19,VALID,0,
2012-09-23, 03:16:05,VALID,916.157,VALID,0,VALID,96.5734,VALID,0,VALID,20.3105,VALID,19,VALID,0,
2012-09-23, 03:17:05,VALID,916.175,VALID,0,VALID,96.5734,VALID,0,VALID,20.2714,VALID,19,VALID,0,
2012-09-23, 03:18:05,VALID,916.213,VALID,0,VALID,96.6192,VALID,0,VALID,20.2519,VALID,300,VALID,0,
2012-09-23, 03:19:05,VALID,916.199,VALID,0,VALID,96.6344,VALID,0,VALID,20.2504,VALID,300,VALID,0,
2012-09-23, 03:20:04,VALID,916.212,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.2489,VALID,300,VALID,0,
2012-09-23, 03:21:04,VALID,916.249,VALID,0,VALID,96.6954,VALID,0.107441,VALID,20.2489,VALID,300,VALID,0,
2012-09-23, 03:22:04,VALID,916.271,VALID,0,VALID,96.7259,VALID,0,VALID,20.2894,VALID,300,VALID,0,
2012-09-23, 03:23:04,VALID,916.262,VALID,0,VALID,96.7411,VALID,0,VALID,20.2894,VALID,300,VALID,0,
2012-09-23, 03:24:04,VALID,916.285,VALID,0,VALID,96.7564,VALID,0,VALID,20.2894,VALID,300,VALID,0,
2012-09-23, 03:25:04,VALID,916.293,VALID,0,VALID,96.7488,VALID,0,VALID,20.2699,VALID,300,VALID,0,
2012-09-23, 03:26:04,VALID,916.305,VALID,0,VALID,96.764,VALID,0,VALID,20.2309,VALID,300,VALID,0,
2012-09-23, 03:27:04,VALID,916.307,VALID,0,VALID,96.7564,VALID,0,VALID,20.1919,VALID,300,VALID,0,
2012-09-23, 03:28:04,VALID,916.324,VALID,0,VALID,96.7411,VALID,0.107441,VALID,20.1529,VALID,300,VALID,0,
2012-09-23, 03:29:04,VALID,916.3,VALID,0,VALID,96.7488,VALID,0,VALID,20.1139,VALID,300,VALID,0,
2012-09-23, 03:30:04,VALID,916.295,VALID,0,VALID,96.7564,VALID,0,VALID,20.0749,VALID,300,VALID,0,
2012-09-23, 03:31:04,VALID,916.301,VALID,0,VALID,96.7869,VALID,0,VALID,20.0944,VALID,300,VALID,0,
2012-09-23, 03:32:04,VALID,916.29,VALID,0,VALID,96.825,VALID,0,VALID,20.1139,VALID,300,VALID,0,
2012-09-23, 03:33:04,VALID,916.301,VALID,0,VALID,96.8403,VALID,0,VALID,20.0944,VALID,300,VALID,0,
2012-09-23, 03:34:04,VALID,916.329,VALID,0,VALID,96.8936,VALID,0,VALID,20.1139,VALID,300,VALID,0,
2012-09-23, 03:35:04,VALID,916.373,VALID,0,VALID,96.8784,VALID,0,VALID,20.1349,VALID,300,VALID,0,
2012-09-23, 03:36:04,VALID,916.372,VALID,0,VALID,96.9317,VALID,0,VALID,20.1139,VALID,300,VALID,0,
2012-09-23, 03:37:04,VALID,916.389,VALID,0,VALID,96.9165,VALID,0,VALID,20.1139,VALID,300,VALID,0,
2012-09-23, 03:38:04,VALID,916.373,VALID,0,VALID,96.9546,VALID,0,VALID,20.1724,VALID,300,VALID,0,
2012-09-23, 03:39:04,VALID,916.446,VALID,0,VALID,96.9546,VALID,0,VALID,20.1724,VALID,300,VALID,0,
2012-09-23, 03:40:04,VALID,916.406,VALID,0,VALID,96.947,VALID,0,VALID,20.1529,VALID,300,VALID,0,
2012-09-23, 03:41:04,VALID,916.403,VALID,0,VALID,96.9698,VALID,0,VALID,20.1919,VALID,300,VALID,0,
2012-09-23, 03:42:04,VALID,916.419,VALID,0,VALID,96.9851,VALID,0,VALID,20.1919,VALID,300,VALID,0,
2012-09-23, 03:43:04,VALID,916.444,VALID,0,VALID,96.9851,VALID,0,VALID,20.1919,VALID,300,VALID,0,
2012-09-23, 03:44:04,VALID,916.435,VALID,0,VALID,96.9927,VALID,0,VALID,20.1529,VALID,300,VALID,0,
2012-09-23, 03:45:04,VALID,916.431,VALID,0,VALID,97.008,VALID,0,VALID,20.1334,VALID,300,VALID,0,
2012-09-23, 03:46:04,VALID,916.477,VALID,0,VALID,96.9927,VALID,0,VALID,20.1529,VALID,300,VALID,0,
2012-09-23, 03:47:04,VALID,916.453,VALID,0,VALID,97.0156,VALID,0,VALID,20.1529,VALID,300,VALID,0,
2012-09-23, 03:48:04,VALID,916.495,VALID,0,VALID,97.0003,VALID,0,VALID,20.1334,VALID,300,VALID,0,
2012-09-23, 03:49:04,VALID,916.493,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.1529,VALID,300,VALID,0,
2012-09-23, 03:50:04,VALID,916.511,VALID,0,VALID,97.0232,VALID,0,VALID,20.1724,VALID,300,VALID,0,
2012-09-23, 03:51:04,VALID,916.523,VALID,0,VALID,97.0385,VALID,0,VALID,20.1919,VALID,300,VALID,0,
2012-09-23, 03:52:04,VALID,916.506,VALID,0,VALID,97.0461,VALID,0,VALID,20.1919,VALID,300,VALID,0,
2012-09-23, 03:53:04,VALID,916.54,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.1919,VALID,301,VALID,0,
2012-09-23, 03:54:04,VALID,916.533,VALID,0,VALID,97.069,VALID,0,VALID,20.2114,VALID,301,VALID,0,
2012-09-23, 03:55:04,VALID,916.513,VALID,0,VALID,97.069,VALID,0,VALID,20.1919,VALID,301,VALID,0,
2012-09-23, 03:56:04,VALID,916.499,VALID,0,VALID,97.0766,VALID,0,VALID,20.2114,VALID,301,VALID,0,
2012-09-23, 03:57:04,VALID,916.507,VALID,0,VALID,97.0994,VALID,0,VALID,20.2114,VALID,301,VALID,0,
2012-09-23, 03:58:04,VALID,916.501,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.2309,VALID,301,VALID,0,
2012-09-23, 03:59:04,VALID,916.489,VALID,0,VALID,97.0842,VALID,0,VALID,20.2309,VALID,301,VALID,0,
2012-09-23, 04:00:04,VALID,916.485,VALID,0,VALID,97.1071,VALID,0,VALID,20.2504,VALID,301,VALID,0,
2012-09-23, 04:01:04,VALID,916.465,VALID,0,VALID,97.1223,VALID,0,VALID,20.2504,VALID,301,VALID,0,