,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-07, 08:05:04,VALID,916.77,VALID,0,INVALID,112.095,VALID,118.937,VALID,22.2193,VALID,16,VALID,0,
2016-05-07, 08:06:04,VALID,916.727,VALID,0,INVALID,111.935,VALID,121.194,VALID,22.2583,VALID,21,VALID,0,
2016-05-07, 08:07:04,VALID,916.798,VALID,0,INVALID,111.66,VALID,124.524,VALID,22.2388,VALID,37,VALID,0,
2016-05-07, 08:08:04,VALID,916.772,VALID,0,INVALID,111.477,VALID,128.607,VALID,22.2583,VALID,37,VALID,0,
2016-05-07, 08:09:04,VALID,916.781,VALID,0,INVALID,111.355,VALID,132.797,VALID,22.2779,VALID,37,VALID,0,
2016-05-07, 08:10:04,VALID,916.764,VALID,0,INVALID,111.424,VALID,136.02,VALID,22.3364,VALID,37,VALID,0,
2016-05-07, 08:11:04,VALID,916.759,VALID,0,INVALID,111.012,VALID,137.202,VALID,22.2779,VALID,170,VALID,0,
2016-05-07, 08:12:04,VALID,916.776,VALID,0,INVALID,110.387,VALID,138.169,VALID,22.1608,VALID,164,VALID,0,
2016-05-07, 08:13:04,VALID,916.812,VALID,0,INVALID,110.479,VALID,140.963,VALID,22.1217,VALID,159,VALID,0,
2016-05-07, 08:14:04,VALID,916.815,VALID,0,INVALID,110.578,VALID,143.541,VALID,22.0242,VALID,150,VALID,0,
2016-05-07, 08:15:04,VALID,916.82,VALID,0,INVALID,110.898,VALID,142.682,VALID,21.9461,VALID,144,VALID,0,
2016-05-07, 08:16:04,VALID,916.814,VALID,0,INVALID,111.233,VALID,140.533,VALID,21.9071,VALID,123,VALID,0,
2016-05-07, 08:17:04,VALID,916.865,VALID,0,INVALID,111.538,VALID,139.029,VALID,21.9071,VALID,146,VALID,0,
2016-05-07, 08:18:04,VALID,916.894,VALID,0,INVALID,111.729,VALID,140.855,VALID,21.8664,VALID,147,VALID,0,
2016-05-07, 08:19:04,VALID,916.901,VALID,0,INVALID,111.82,VALID,147.194,VALID,21.8664,VALID,147,VALID,0,
2016-05-07, 08:20:04,VALID,916.949,VALID,0,INVALID,111.942,VALID,158.583,VALID,21.9071,VALID,145,VALID,0,
2016-05-07, 08:21:04,VALID,916.974,VALID,0,INVALID,111.996,VALID,175.129,VALID,21.9461,VALID,145,VALID,0,
2016-05-07, 08:22:04,VALID,916.986,VALID,0,INVALID,112.102,VALID,191.89,VALID,22.0225,VALID,145,VALID,0,
2016-05-07, 08:23:04,VALID,917.008,VALID,0,INVALID,112.118,VALID,212.519,VALID,22.1217,VALID,146,VALID,0,
2016-05-07, 08:24:04,VALID,917.041,VALID,0,INVALID,112.018,VALID,222.726,VALID,22.2388,VALID,148,VALID,0,
2016-05-07, 08:25:04,VALID,917.018,VALID,0,INVALID,111.866,VALID,228.635,VALID,22.3152,VALID,168,VALID,0,
2016-05-07, 08:26:04,VALID,917.041,VALID,0,INVALID,111.561,VALID,216.279,VALID,22.4323,VALID,191,VALID,0,
2016-05-07, 08:27:04,VALID,917.035,VALID,0,INVALID,110.898,VALID,207.147,VALID,22.5299,VALID,181,VALID,0,
2016-05-07, 08:28:04,VALID,917.074,VALID,0,INVALID,110.257,VALID,205.75,VALID,22.6096,VALID,182,VALID,0,
2016-05-07, 08:29:04,VALID,917.092,VALID,0,INVALID,110.052,VALID,206.394,VALID,22.7445,VALID,182,VALID,0,
2016-05-07, 08:30:04,VALID,917.101,VALID,0,INVALID,109.975,VALID,209.403,VALID,22.8634,VALID,182,VALID,0,
2016-05-07, 08:31:04,VALID,917.103,VALID,0,INVALID,109.602,VALID,213.7,VALID,22.938,VALID,182,VALID,0,
2016-05-07, 08:32:04,VALID,917.129,VALID,0,VALID,104,VALID,220.039,VALID,22.9787,VALID,183,VALID,0,
2016-05-07, 08:33:04,VALID,917.127,VALID,0,VALID,104,VALID,227.131,VALID,23.1154,VALID,182,VALID,0,
2016-05-07, 08:34:04,VALID,917.137,VALID,0,VALID,104,VALID,234.866,VALID,23.2325,VALID,182,VALID,0,
2016-05-07, 08:35:04,VALID,917.164,VALID,0,VALID,104,VALID,241.85,VALID,23.4082,VALID,182,VALID,0,
2016-05-07, 08:36:04,VALID,917.164,VALID,0,VALID,104,VALID,251.197,VALID,23.4259,VALID,184,VALID,0,
2016-05-07, 08:37:04,VALID,917.193,VALID,0,VALID,104,VALID,254.528,VALID,23.3887,VALID,184,VALID,0,
2016-05-07, 08:38:04,VALID,917.167,VALID,0,VALID,104,VALID,257.536,VALID,23.3283,VALID,184,VALID,0,
2016-05-07, 08:39:04,VALID,917.158,VALID,0,VALID,104,VALID,275.157,VALID,23.3496,VALID,185,VALID,0,
2016-05-07, 08:40:04,VALID,917.184,VALID,0,VALID,104,VALID,263.446,VALID,23.3088,VALID,185,VALID,0,
2016-05-07, 08:41:04,VALID,917.173,VALID,0,VALID,104,VALID,224.767,VALID,23.2307,VALID,202,VALID,0,
2016-05-07, 08:42:04,VALID,917.171,VALID,0,VALID,104,VALID,221.544,VALID,23.1739,VALID,202,VALID,0,
2016-05-07, 08:43:04,VALID,917.157,VALID,0,VALID,104,VALID,223.585,VALID,23.0959,VALID,202,VALID,0,
2016-05-07, 08:44:04,VALID,917.152,VALID,0,VALID,104,VALID,234.544,VALID,23.1171,VALID,202,VALID,0,
2016-05-07, 08:45:04,VALID,917.156,VALID,0,VALID,104,VALID,254.421,VALID,23.1544,VALID,202,VALID,0,
2016-05-07, 08:46:04,VALID,917.121,VALID,0,VALID,104,VALID,279.132,VALID,23.2325,VALID,188,VALID,0,
2016-05-07, 08:47:04,VALID,917.108,VALID,0,VALID,104,VALID,269.033,VALID,23.3887,VALID,188,VALID,0,
2016-05-07, 08:48:04,VALID,917.091,VALID,0,VALID,104,VALID,273.867,VALID,23.5448,VALID,182,VALID,0,
2016-05-07, 08:49:04,VALID,917.055,VALID,0,VALID,104,VALID,279.992,VALID,23.6229,VALID,186,VALID,0,
2016-05-07, 08:50:04,VALID,917.048,VALID,0,VALID,104,VALID,275.372,VALID,23.6833,VALID,177,VALID,0,
2016-05-07, 08:51:04,VALID,917.049,VALID,0,VALID,104,VALID,274.297,VALID,23.6424,VALID,165,VALID,0,
2016-05-07, 08:52:04,VALID,917.018,VALID,0,VALID,104,VALID,267.636,VALID,23.6016,VALID,157,VALID,0,
2016-05-07, 08:53:04,VALID,917.023,VALID,0,VALID,104,VALID,263.875,VALID,23.465,VALID,145,VALID,0,
2016-05-07, 08:54:04,VALID,917.021,VALID,0,VALID,104,VALID,264.198,VALID,23.3461,VALID,188,VALID,0,
2016-05-07, 08:55:04,VALID,917.021,VALID,0,VALID,104,VALID,264.842,VALID,23.3674,VALID,169,VALID,0,
2016-05-07, 08:56:04,VALID,917.009,VALID,0,VALID,104,VALID,261.082,VALID,23.3283,VALID,140,VALID,0,
2016-05-07, 08:57:04,VALID,917.029,VALID,0,VALID,104,VALID,260.545,VALID,23.3478,VALID,175,VALID,0,
2016-05-07, 08:58:04,VALID,917.018,VALID,0,VALID,104,VALID,257.429,VALID,23.3478,VALID,139,VALID,0,
2016-05-07, 08:59:04,VALID,917.022,VALID,0,VALID,104,VALID,259.9,VALID,23.3691,VALID,150,VALID,0,
2016-05-07, 09:00:04,VALID,916.98,VALID,0,VALID,104,VALID,261.189,VALID,23.2911,VALID,147,VALID,0,
2016-05-07, 09:01:04,VALID,916.973,VALID,0,VALID,104,VALID,263.016,VALID,23.1739,VALID,158,VALID,0,
2016-05-07, 09:02:04,VALID,916.947,VALID,0,VALID,104,VALID,264.842,VALID,23.1722,VALID,163,VALID,0,
2016-05-07, 09:03:04,VALID,916.951,VALID,0,VALID,104,VALID,264.735,VALID,23.2911,VALID,174,VALID,0,
2016-05-07, 09:04:04,VALID,916.894,VALID,0,VALID,104,VALID,269.57,VALID,23.4277,VALID,178,VALID,0,
2016-05-07, 09:05:04,VALID,916.901,VALID,0,VALID,104,VALID,285.364,VALID,23.4845,VALID,146,VALID,0,
2016-05-07, 09:06:04,VALID,916.925,VALID,0,VALID,104,VALID,303.414,VALID,23.5839,VALID,175,VALID,0,
2016-05-07, 09:07:04,VALID,916.884,VALID,0,VALID,104,VALID,313.406,VALID,23.5626,VALID,180,VALID,0,
2016-05-07, 09:08:04,VALID,916.887,VALID,0,VALID,104,VALID,324.58,VALID,23.6406,VALID,194,VALID,0,
2016-05-07, 09:09:04,VALID,916.865,VALID,0,VALID,104,VALID,327.051,VALID,23.6797,VALID,175,VALID,0,
2016-05-07, 09:10:04,VALID,916.863,VALID,0,VALID,104,VALID,322.646,VALID,23.6797,VALID,171,VALID,0,
2016-05-07, 09:11:04,VALID,916.866,VALID,0,VALID,104,VALID,317.811,VALID,23.6992,VALID,168,VALID,0,
2016-05-07, 09:12:04,VALID,916.88,VALID,0,VALID,104,VALID,319.423,VALID,23.7968,VALID,145,VALID,0,
2016-05-07, 09:13:04,VALID,916.912,VALID,0,VALID,104,VALID,324.365,VALID,23.8536,VALID,131,VALID,0,
2016-05-07, 09:14:04,VALID,916.92,VALID,0,VALID,103.191,VALID,336.828,VALID,23.8554,VALID,173,VALID,0,
2016-05-07, 09:15:04,VALID,916.904,VALID,0,VALID,103.32,VALID,339.621,VALID,23.8944,VALID,188,VALID,0,
2016-05-07, 09:16:04,VALID,916.915,VALID,0,VALID,102.123,VALID,335.431,VALID,23.992,VALID,188,VALID,0,
2016-05-07, 09:17:04,VALID,916.885,VALID,0,VALID,101.498,VALID,340.051,VALID,24.1092,VALID,176,VALID,0,
2016-05-07, 09:18:04,VALID,916.893,VALID,0,VALID,89.0034,VALID,349.399,VALID,24.1677,VALID,178,VALID,0,
2016-05-07, 09:19:04,VALID,916.882,VALID,0,VALID,83.6975,VALID,348.861,VALID,24.1464,VALID,192,VALID,0,
2016-05-07, 09:20:04,VALID,916.932,VALID,0,VALID,83.7051,VALID,337.258,VALID,24.2458,VALID,197,VALID,0,
2016-05-07, 09:21:04,VALID,916.949,VALID,0,VALID,84.8181,VALID,334.249,VALID,24.3026,VALID,182,VALID,0,
2016-05-07, 09:22:04,VALID,916.932,VALID,0,VALID,85.7558,VALID,329.629,VALID,24.3825,VALID,182,VALID,0,
2016-05-07, 09:23:04,VALID,916.961,VALID,0,VALID,86.1217,VALID,334.464,VALID,24.5173,VALID,182,VALID,0,
2016-05-07, 09:24:04,VALID,916.96,VALID,0,VALID,82.5006,VALID,333.282,VALID,24.5564,VALID,179,VALID,0,
2016-05-07, 09:25:04,VALID,917.003,VALID,0,VALID,84.9325,VALID,328.34,VALID,24.5387,VALID,172,VALID,0,
2016-05-07, 09:26:04,VALID,917.002,VALID,0,VALID,93.5546,VALID,328.448,VALID,24.4587,VALID,143,VALID,0,
2016-05-07, 09:27:04,VALID,917.032,VALID,0,VALID,100.004,VALID,322.968,VALID,24.5564,VALID,180,VALID,0,
2016-05-07, 09:28:04,VALID,917.034,VALID,0,VALID,98.5708,VALID,310.827,VALID,24.6149,VALID,150,VALID,0,
2016-05-07, 09:29:04,VALID,917.031,VALID,0,VALID,98.9443,VALID,307.819,VALID,24.693,VALID,198,VALID,0,
2016-05-07, 09:30:04,VALID,917.047,VALID,0,VALID,85.9083,VALID,310.29,VALID,24.6716,VALID,180,VALID,0.0703125,
2016-05-07, 09:31:04,VALID,917.011,VALID,0,VALID,86.3428,VALID,311.794,VALID,24.6345,VALID,180,VALID,0,
2016-05-07, 09:32:04,VALID,917.015,VALID,0,VALID,98.0676,VALID,308.893,VALID,24.654,VALID,176,VALID,0,
2016-05-07, 09:33:04,VALID,917.039,VALID,0,VALID,98.891,VALID,299.331,VALID,24.6716,VALID,175,VALID,0,
2016-05-07, 09:34:04,VALID,917.041,VALID,0,VALID,95.0259,VALID,265.702,VALID,24.7321,VALID,220,VALID,0,
2016-05-07, 09:35:04,VALID,917.007,VALID,0,VALID,87.6159,VALID,295.785,VALID,24.7302,VALID,194,VALID,0,
2016-05-07, 09:36:04,VALID,917.036,VALID,0,VALID,87.311,VALID,305.992,VALID,24.7497,VALID,184,VALID,0,
2016-05-07, 09:37:04,VALID,917.031,VALID,0,VALID,94.0653,VALID,308.356,VALID,24.8474,VALID,202,VALID,0,
2016-05-07, 09:38:04,VALID,917.05,VALID,0,VALID,94.1492,VALID,318.348,VALID,24.8669,VALID,216,VALID,0,
2016-05-07, 09:39:04,VALID,917.11,VALID,0,VALID,86.1065,VALID,319.745,VALID,24.7888,VALID,192,VALID,0,
2016-05-07, 09:40:04,VALID,917.119,VALID,0,VALID,93.5012,VALID,317.489,VALID,24.8688,VALID,202,VALID,0,
2016-05-07, 09:41:04,VALID,917.17,VALID,0,VALID,87.067,VALID,300.728,VALID,24.8492,VALID,239,VALID,0,
2016-05-07, 09:42:04,VALID,917.183,VALID,0,VALID,83.3773,VALID,298.901,VALID,24.7907,VALID,217,VALID,0,
2016-05-07, 09:43:04,VALID,917.181,VALID,0,VALID,87.1356,VALID,295.785,VALID,24.8121,VALID,201,VALID,0,
2016-05-07, 09:44:04,VALID,917.214,VALID,0,VALID,93.7833,VALID,303.736,VALID,24.8688,VALID,201,VALID,0,
2016-05-07, 09:45:04,VALID,917.216,VALID,0,VALID,90.2155,VALID,302.339,VALID,25.0055,VALID,201,VALID,0,
2016-05-07, 09:46:04,VALID,917.234,VALID,0,VALID,83.6289,VALID,300.513,VALID,24.9878,VALID,268,VALID,0,
2016-05-07, 09:47:04,VALID,917.217,VALID,0,VALID,86.8002,VALID,289.339,VALID,24.9274,VALID,298,VALID,0,
2016-05-07, 09:48:04,VALID,917.202,VALID,0,VALID,88.4545,VALID,283.215,VALID,24.8688,VALID,352,VALID,0,
2016-05-07, 09:49:04,VALID,917.23,VALID,0,VALID,88.7442,VALID,278.487,VALID,24.9274,VALID,341,VALID,0,
2016-05-07, 09:50:04,VALID,917.227,VALID,0,VALID,87.7608,VALID,287.405,VALID,24.9664,VALID,332,VALID,0,
2016-05-07, 09:51:04,VALID,917.229,VALID,0,VALID,87.9285,VALID,304.058,VALID,25.064,VALID,323,VALID,0,
2016-05-07, 09:52:04,VALID,917.22,VALID,0,VALID,82.8818,VALID,328.877,VALID,25.0836,VALID,183,VALID,0,
2016-05-07, 09:53:04,VALID,917.231,VALID,0,VALID,85.1536,VALID,354.663,VALID,25.064,VALID,188,VALID,0,
2016-05-07, 09:54:04,VALID,917.226,VALID,0,VALID,86.2132,VALID,362.614,VALID,25.0621,VALID,172,VALID,0,
2016-05-07, 09:55:04,VALID,917.224,VALID,0,VALID,85.0392,VALID,352.837,VALID,25.0817,VALID,189,VALID,0,
2016-05-07, 09:56:04,VALID,917.236,VALID,0,VALID,83.545,VALID,360.035,VALID,25.0836,VALID,255,VALID,0,
2016-05-07, 09:57:04,VALID,917.231,VALID,0,VALID,82.7903,VALID,366.697,VALID,25.064,VALID,253,VALID,0,
2016-05-07, 09:58:04,VALID,917.242,VALID,0,VALID,82.5159,VALID,388.4,VALID,25.064,VALID,254,VALID,0,
2016-05-07, 09:59:04,VALID,917.244,VALID,0,VALID,82.1499,VALID,401.293,VALID,25.0445,VALID,251,VALID,0,
2016-05-07, 10:00:04,VALID,917.23,VALID,0,VALID,80.5414,VALID,412.681,VALID,25.1031,VALID,216,VALID,0,
2016-05-07, 10:01:04,VALID,917.242,VALID,0,VALID,80.1678,VALID,417.409,VALID,25.1031,VALID,186,VALID,0,
2016-05-07, 10:02:04,VALID,917.243,VALID,0,VALID,81.1284,VALID,414.508,VALID,25.2007,VALID,186,VALID,0,
2016-05-07, 10:03:04,VALID,917.248,VALID,0,VALID,79.9849,VALID,406.665,VALID,25.3179,VALID,176,VALID,0,
2016-05-07, 10:04:04,VALID,917.233,VALID,0,VALID,80.7167,VALID,404.194,VALID,25.3374,VALID,169,VALID,0,
2016-05-07, 10:05:04,VALID,917.254,VALID,0,VALID,81.6544,VALID,410.103,VALID,25.355,VALID,202,VALID,0,
2016-05-07, 10:06:04,VALID,917.275,VALID,0,VALID,80.0764,VALID,413.541,VALID,25.4741,VALID,206,VALID,0,
2016-05-07, 10:07:04,VALID,917.262,VALID,0,VALID,80.0992,VALID,439.434,VALID,25.5894,VALID,208,VALID,0,
2016-05-07, 10:08:04,VALID,917.25,VALID,0,VALID,78.14,VALID,448.137,VALID,25.5894,VALID,227,VALID,0,
2016-05-07, 10:09:04,VALID,917.277,VALID,0,VALID,78.5136,VALID,466.187,VALID,25.5308,VALID,246,VALID,0,
2016-05-07, 10:10:04,VALID,917.273,VALID,0,VALID,79.1158,VALID,464.253,VALID,25.5894,VALID,246,VALID,0,
2016-05-07, 10:11:04,VALID,917.291,VALID,0,VALID,78.4602,VALID,475.105,VALID,25.7456,VALID,212,VALID,0,
2016-05-07, 10:12:04,VALID,917.295,VALID,0,VALID,78.3382,VALID,438.038,VALID,25.9019,VALID,212,VALID,0,
2016-05-07, 10:13:04,VALID,917.303,VALID,0,VALID,77.6521,VALID,476.931,VALID,26.021,VALID,212,VALID,0,
2016-05-07, 10:14:04,VALID,917.338,VALID,0,VALID,76.196,VALID,358.961,VALID,26.0796,VALID,213,VALID,0,
2016-05-07, 10:15:04,VALID,917.31,VALID,0,VALID,78.1934,VALID,511.098,VALID,26.0992,VALID,243,VALID,0,
2016-05-07, 10:16:04,VALID,917.324,VALID,0,VALID,74.6714,VALID,499.386,VALID,26.1948,VALID,316,VALID,0,
2016-05-07, 10:17:04,VALID,917.359,VALID,0,VALID,75.7844,VALID,529.792,VALID,26.1773,VALID,273,VALID,0,
2016-05-07, 10:18:04,VALID,917.345,VALID,0,VALID,75.0297,VALID,544.189,VALID,26.1382,VALID,338,VALID,0,
2016-05-07, 10:19:04,VALID,917.324,VALID,0,VALID,75.8835,VALID,566.107,VALID,26.1948,VALID,338,VALID,0,
2016-05-07, 10:20:04,VALID,917.278,VALID,0,VALID,75.67,VALID,577.066,VALID,26.3922,VALID,315,VALID,0,
2016-05-07, 10:21:04,VALID,917.309,VALID,0,VALID,73.0095,VALID,575.133,VALID,26.3902,VALID,265,VALID,0,
2016-05-07, 10:22:04,VALID,917.304,VALID,0,VALID,73.7184,VALID,580.719,VALID,26.314,VALID,265,VALID,0,
2016-05-07, 10:23:04,VALID,917.292,VALID,0,VALID,73.3754,VALID,597.158,VALID,26.2144,VALID,265,VALID,0,
2016-05-07, 10:24:04,VALID,917.266,VALID,0,VALID,73.6498,VALID,611.985,VALID,26.2164,VALID,245,VALID,0,
2016-05-07, 10:25:04,VALID,917.244,VALID,0,VALID,74.7247,VALID,615.638,VALID,26.1773,VALID,252,VALID,0,
2016-05-07, 10:26:04,VALID,917.262,VALID,0,VALID,74.9839,VALID,619.183,VALID,26.2534,VALID,333,VALID,0,
2016-05-07, 10:27:04,VALID,917.237,VALID,0,VALID,73.1848,VALID,608.332,VALID,26.4292,VALID,283,VALID,0,
2016-05-07, 10:28:04,VALID,917.204,VALID,0,VALID,73.1162,VALID,625.63,VALID,26.5269,VALID,314,VALID,0,
2016-05-07, 10:29:04,VALID,917.226,VALID,0,VALID,73.6651,VALID,615.423,VALID,26.4488,VALID,300,VALID,0,
2016-05-07, 10:30:04,VALID,917.215,VALID,0,VALID,73.4821,VALID,618.969,VALID,26.3902,VALID,281,VALID,0,
2016-05-07, 10:31:04,VALID,917.208,VALID,0,VALID,74.1758,VALID,618.324,VALID,26.4292,VALID,271,VALID,0,
2016-05-07, 10:32:04,VALID,917.23,VALID,0,VALID,75.1516,VALID,603.175,VALID,26.6246,VALID,280,VALID,0,
2016-05-07, 10:33:04,VALID,917.224,VALID,0,VALID,72.6664,VALID,588.778,VALID,26.5269,VALID,313,VALID,0,
2016-05-07, 10:34:04,VALID,917.232,VALID,0,VALID,73.7032,VALID,537.85,VALID,26.3706,VALID,307,VALID,0,
2016-05-07, 10:35:04,VALID,917.212,VALID,0,VALID,74.6256,VALID,582.331,VALID,26.1558,VALID,305,VALID,0,
2016-05-07, 10:36:04,VALID,917.199,VALID,0,VALID,75.4032,VALID,577.174,VALID,26.019,VALID,296,VALID,0,
2016-05-07, 10:37:04,VALID,917.196,VALID,0,VALID,75.7386,VALID,537.098,VALID,25.978,VALID,301,VALID,0,
2016-05-07, 10:38:04,VALID,917.158,VALID,0,VALID,76.2265,VALID,600.811,VALID,26.0952,VALID,2,VALID,0,
2016-05-07, 10:39:04,VALID,917.145,VALID,0,VALID,74.5646,VALID,640.349,VALID,26.3686,VALID,4,VALID,0,
2016-05-07, 10:40:04,VALID,917.151,VALID,0,VALID,73.383,VALID,641.853,VALID,26.4858,VALID,356,VALID,0,
2016-05-07, 10:41:04,VALID,917.148,VALID,0,VALID,76.1503,VALID,456.303,VALID,26.5054,VALID,360,VALID,0,
2016-05-07, 10:42:04,VALID,917.156,VALID,0,VALID,73.5278,VALID,332.53,VALID,26.4643,VALID,346,VALID,0,
2016-05-07, 10:43:04,VALID,917.183,VALID,0,VALID,73.4364,VALID,318.993,VALID,26.3882,VALID,334,VALID,0,
2016-05-07, 10:44:04,VALID,917.202,VALID,0,VALID,74.8391,VALID,310.505,VALID,26.3491,VALID,1,VALID,0,
2016-05-07, 10:45:04,VALID,917.192,VALID,0,VALID,75.2812,VALID,299.438,VALID,26.3296,VALID,330,VALID,0,
2016-05-07, 10:46:04,VALID,917.201,VALID,0,VALID,73.4669,VALID,284.719,VALID,26.2319,VALID,329,VALID,0,
2016-05-07, 10:47:04,VALID,917.171,VALID,0,VALID,74.557,VALID,272.041,VALID,26.2124,VALID,330,VALID,0,
2016-05-07, 10:48:04,VALID,917.177,VALID,0,VALID,73.505,VALID,261.942,VALID,26.269,VALID,330,VALID,0,
2016-05-07, 10:49:04,VALID,917.188,VALID,0,VALID,74.9458,VALID,254.958,VALID,26.3882,VALID,330,VALID,0,
2016-05-07, 10:50:04,VALID,917.18,VALID,0,VALID,75.5404,VALID,254.528,VALID,26.4272,VALID,330,VALID,0,
2016-05-07, 10:51:04,VALID,917.155,VALID,0,VALID,74.3131,VALID,259.47,VALID,26.4077,VALID,349,VALID,0,
2016-05-07, 10:52:04,VALID,917.158,VALID,0,VALID,74.4808,VALID,267.743,VALID,26.5249,VALID,348,VALID,0,
2016-05-07, 10:53:04,VALID,917.171,VALID,0,VALID,72.7579,VALID,285.256,VALID,26.603,VALID,357,VALID,0,
2016-05-07, 10:54:04,VALID,917.175,VALID,0,VALID,73.1162,VALID,313.943,VALID,26.5619,VALID,9,VALID,0,
2016-05-07, 10:55:04,VALID,917.149,VALID,0,VALID,72.6054,VALID,341.878,VALID,26.5835,VALID,9,VALID,0,
2016-05-07, 10:56:04,VALID,917.148,VALID,0,VALID,72.2624,VALID,381.201,VALID,26.6596,INVALID,360,VALID,0,
2016-05-07, 10:57:04,VALID,917.159,VALID,0,VALID,72.0641,VALID,405.698,VALID,26.8354,INVALID,360,VALID,0,
2016-05-07, 10:58:04,VALID,917.141,VALID,0,VALID,69.9677,VALID,388.722,VALID,27.0914,VALID,9,VALID,0,
2016-05-07, 10:59:04,VALID,917.119,VALID,0,VALID,69.861,VALID,407.095,VALID,27.1891,VALID,9,VALID,0,
2016-05-07, 11:00:04,VALID,917.12,VALID,0,VALID,70.4861,VALID,442.335,VALID,27.2847,VALID,9,VALID,0,
2016-05-07, 11:01:04,VALID,917.097,VALID,0,VALID,69.3655,VALID,762.94,VALID,27.404,VALID,259,VALID,0,
2016-05-07, 11:02:04,VALID,917.084,VALID,0,VALID,69.1139,VALID,742.203,VALID,27.5017,VALID,253,VALID,0,
2016-05-07, 11:03:04,VALID,917.123,VALID,0,VALID,69.3578,VALID,752.948,VALID,27.4996,VALID,224,VALID,0,
2016-05-07, 11:04:04,VALID,917.087,VALID,0,VALID,70.1812,VALID,405.483,VALID,27.5212,VALID,231,VALID,0,
2016-05-07, 11:05:04,VALID,917.081,VALID,0,VALID,69.152,VALID,360.895,VALID,27.4605,VALID,281,VALID,0,
2016-05-07, 11:06:04,VALID,917.116,VALID,0,VALID,67.8332,VALID,349.936,VALID,27.4821,VALID,253,VALID,0,
2016-05-07, 11:07:04,VALID,917.101,VALID,0,VALID,69.9143,VALID,322.216,VALID,27.2847,VALID,264,VALID,0,
2016-05-07, 11:08:04,VALID,917.079,VALID,0,VALID,69.4874,VALID,344.564,VALID,27.3649,VALID,268,VALID,0,
2016-05-07, 11:09:04,VALID,917.099,VALID,0,VALID,69.617,VALID,327.051,VALID,27.5017,VALID,346,VALID,0,
2016-05-07, 11:10:04,VALID,917.068,VALID,0,VALID,67.6426,VALID,325.224,VALID,27.6385,VALID,299,VALID,0,
2016-05-07, 11:11:04,VALID,917.103,VALID,0,VALID,69.03,VALID,383.457,VALID,27.6971,VALID,303,VALID,0,
2016-05-07, 11:12:04,VALID,917.097,VALID,0,VALID,69.6704,VALID,361.862,VALID,27.5994,VALID,271,VALID,0,
2016-05-07, 11:13:04,VALID,917.086,VALID,0,VALID,68.6107,VALID,357.779,VALID,27.404,VALID,257,VALID,0,
2016-05-07, 11:14:04,VALID,917.073,VALID,0,VALID,69.3578,VALID,374.97,VALID,27.4061,VALID,258,VALID,0,
2016-05-07, 11:15:04,VALID,917.097,VALID,0,VALID,68.6184,VALID,361.754,VALID,27.4647,VALID,258,VALID,0,
2016-05-07, 11:16:04,VALID,917.098,VALID,0,VALID,69.7619,VALID,535.272,VALID,27.5408,VALID,257,VALID,0,
2016-05-07, 11:17:04,VALID,917.078,VALID,0,VALID,69.9525,VALID,388.4,VALID,27.3649,VALID,258,VALID,0,
2016-05-07, 11:18:04,VALID,917.042,VALID,0,VALID,68.809,VALID,381.631,VALID,27.2693,VALID,266,VALID,0,
2016-05-07, 11:19:04,VALID,917.1,VALID,0,VALID,69.5332,VALID,422.136,VALID,27.3063,VALID,266,VALID,0,
2016-05-07, 11:20:04,VALID,917.034,VALID,0,VALID,68.3592,VALID,700.839,VALID,27.3649,VALID,250,VALID,0,
2016-05-07, 11:21:04,VALID,917.06,VALID,0,VALID,68.5345,VALID,372.069,VALID,27.3649,VALID,281,VALID,0,
2016-05-07, 11:22:04,VALID,917.02,VALID,0,VALID,68.8166,VALID,409.781,VALID,27.367,VALID,280,VALID,0,
2016-05-07, 11:23:04,VALID,917.024,VALID,0,VALID,68.6336,VALID,795.709,VALID,27.4235,VALID,275,VALID,0,
2016-05-07, 11:24:04,VALID,916.985,VALID,0,VALID,68.6031,VALID,678.921,VALID,27.404,VALID,291,VALID,0,
2016-05-07, 11:25:04,VALID,916.988,VALID,0,VALID,68.6565,VALID,366.589,VALID,27.5038,VALID,263,VALID,0.125,
2016-05-07, 11:26:04,VALID,916.927,VALID,0,VALID,70.2269,VALID,327.266,VALID,27.2672,VALID,226,VALID,0.210547,
2016-05-07, 11:27:04,VALID,916.919,VALID,0,VALID,73.0857,VALID,299.224,VALID,27.2693,VALID,3,VALID,0,
2016-05-07, 11:28:04,VALID,916.921,VALID,0,VALID,71.6525,VALID,557.297,VALID,27.2868,VALID,37,VALID,0,
2016-05-07, 11:29:04,VALID,916.897,VALID,0,VALID,71.3247,VALID,282.033,VALID,27.3649,VALID,46,VALID,0,
2016-05-07, 11:30:04,VALID,916.899,VALID,0,VALID,72.3615,VALID,278.81,VALID,27.4626,VALID,41,VALID,0,
2016-05-07, 11:31:04,VALID,916.852,VALID,0,VALID,71.4009,VALID,283.967,VALID,27.6406,VALID,40,VALID,0,
2016-05-07, 11:32:04,VALID,916.827,VALID,0,VALID,69.1368,VALID,292.992,VALID,27.7362,VALID,41,VALID,0,
2016-05-07, 11:33:04,VALID,916.786,VALID,0,VALID,69.7085,VALID,303.736,VALID,27.912,VALID,41,VALID,0,
2016-05-07, 11:34:04,VALID,916.764,VALID,0,VALID,68.7403,VALID,322.109,VALID,27.9316,VALID,40,VALID,0,
2016-05-07, 11:35:04,VALID,916.775,VALID,0,VALID,68.161,VALID,337.902,VALID,27.9511,VALID,41,VALID,0,
2016-05-07, 11:36:04,VALID,916.772,VALID,0,VALID,67.2614,VALID,371.639,VALID,27.9316,VALID,41,VALID,0,
2016-05-07, 11:37:04,VALID,916.75,VALID,0,VALID,68.5574,VALID,556.008,VALID,28.0293,VALID,41,VALID,0,
2016-05-07, 11:38:04,VALID,916.76,VALID,0,VALID,69.7238,VALID,679.565,VALID,28.2855,VALID,41,VALID,0,
2016-05-07, 11:39:04,VALID,916.752,VALID,0,VALID,69.0453,VALID,597.05,VALID,28.5765,VALID,41,VALID,0,
2016-05-07, 11:40:04,VALID,916.753,VALID,0,VALID,65.7367,VALID,545.049,VALID,28.7133,VALID,11,VALID,0.00585938,
2016-05-07, 11:41:04,VALID,916.728,VALID,0,VALID,66.034,VALID,802.048,VALID,28.8501,VALID,28,VALID,0,
2016-05-07, 11:42:04,VALID,916.746,VALID,0,VALID,65.4547,VALID,806.883,VALID,29.0065,VALID,31,VALID,0,
2016-05-07, 11:43:04,VALID,916.724,VALID,0,VALID,65.0354,VALID,797.536,VALID,29.1433,VALID,16,VALID,0,
2016-05-07, 11:44:04,VALID,916.712,VALID,0,VALID,63.4268,VALID,787.866,VALID,29.3779,VALID,46,VALID,0,
2016-05-07, 11:45:04,VALID,916.705,VALID,0,VALID,62.2833,VALID,771.213,VALID,29.4952,VALID,22,VALID,0,
2016-05-07, 11:46:04,VALID,916.737,VALID,0,VALID,60.8501,VALID,776.907,VALID,29.4561,VALID,284,VALID,0.0277344,
2016-05-07, 11:47:04,VALID,916.73,VALID,0,VALID,64.6237,VALID,779.915,VALID,29.202,VALID,332,VALID,0,
2016-05-07, 11:48:04,VALID,916.705,VALID,0,VALID,63.3887,VALID,763.907,VALID,29.202,VALID,337,VALID,0.121875,
2016-05-07, 11:49:04,VALID,916.702,VALID,0,VALID,65.0964,VALID,766.378,VALID,29.0478,VALID,41,VALID,0,
2016-05-07, 11:50:04,VALID,916.703,VALID,0,VALID,66.6515,VALID,733.286,VALID,28.9674,VALID,18,VALID,0,
2016-05-07, 11:51:04,VALID,916.679,VALID,0,VALID,67.269,VALID,671.292,VALID,28.7719,VALID,39,VALID,0.666406,
2016-05-07, 11:52:04,VALID,916.662,VALID,0,VALID,68.9157,VALID,614.349,VALID,28.6156,VALID,15,VALID,0.0136719,