2020/01/20, +9, 136.10,  34.85, 385
00:00:30,  969.8,    4.3,   96.5,    2.15,    0.03,    0.0,   -3.4
00:00:35,  969.8,    4.3,   96.5,    2.15,    0.48,    0.0,   -3.4
00:00:40,  969.9,    4.2,   96.4,    2.39,   -0.21,    0.0,   -3.4
00:00:45,  969.8,    4.2,   96.2,    2.35,    0.81,    0.0,   -3.4
00:00:50,  969.8,    4.2,   95.9,    2.24,   -0.65,    0.0,   -3.4
00:00:55,  969.9,    4.2,   95.7,    1.91,   -0.66,    0.0,   -3.4
00:01:00,  969.8,    4.2,   95.6,    2.72,    0.06,    0.0,   -3.4
00:01:05,  969.9,    4.2,   95.4,    2.88,   -0.84,    0.0,   -3.4
00:01:10,  969.9,    4.2,   95.3,    2.88,    0.12,    0.0,   -3.4
00:01:15,  969.8,    4.1,   95.3,    2.34,   -0.81,    0.0,   -3.4
00:01:20,  969.9,    4.2,   95.2,    2.30,   -1.43,    0.0,   -3.4
00:01:25,  969.8,    4.2,   95.1,    2.37,   -0.50,    0.0,   -3.4
00:01:30,  969.8,    4.2,   95.1,    1.50,   -0.21,    0.0,   -3.7
00:01:35,  969.9,    4.2,   95.1,    1.56,   -1.14,    0.0,   -3.7
00:01:40,  969.8,    4.1,   95.0,    2.03,   -0.79,    0.0,   -3.4
00:01:45,  969.8,    4.2,   95.0,    1.81,   -0.39,    0.0,   -3.4
00:01:50,  969.9,    4.1,   94.9,    2.94,   -0.81,    0.0,   -3.7
00:01:55,  969.8,    4.1,   94.9,    2.01,   -1.47,    0.0,   -3.7
00:02:00,  969.8,    4.2,   94.9,    1.61,    0.98,    0.0,   -3.7
00:02:05,  969.9,    4.2,   94.9,    1.82,    0.08,    0.0,   -3.7
00:02:10,  969.8,    4.2,   94.9,    1.86,    0.08,    0.0,   -3.9
00:02:15,  969.9,    4.2,   95.0,    1.82,    0.44,    0.0,   -3.9
00:02:20,  969.9,    4.2,   95.0,    2.61,    0.69,    0.0,   -3.9
00:02:25,  969.8,    4.2,   95.0,    2.68,   -0.06,    0.0,   -3.9
00:02:30,  969.9,    4.2,   95.0,    3.01,    0.24,    0.0,   -3.9
00:02:35,  969.8,    4.2,   95.0,    2.01,   -0.41,    0.0,   -3.9
00:02:40,  969.8,    4.2,   95.0,    1.93,    0.28,    0.0,   -3.9
00:02:45,  969.9,    4.2,   94.9,    1.06,   -1.03,    0.0,   -3.9
00:02:50,  969.8,    4.2,   94.9,    1.97,   -0.27,    0.0,   -4.1
00:02:55,  969.8,    4.1,   94.8,    2.13,   -0.23,    0.0,   -4.1
00:03:00,  969.9,    4.1,   94.8,    1.51,   -0.97,    0.0,   -3.9
00:03:05,  969.8,    4.1,   94.7,    1.66,   -0.78,    0.0,   -3.9
00:03:10,  969.9,    4.1,   94.7,    1.78,   -0.29,    0.0,   -3.9
00:03:15,  969.8,    4.2,   94.7,    1.82,   -0.16,    0.0,   -3.9
00:03:20,  969.8,    4.2,   94.7,    2.04,    0.09,    0.0,   -3.9
00:03:25,  969.9,    4.1,   94.7,    1.99,    0.19,    0.0,   -3.9
00:03:30,  969.8,    4.1,   94.8,    2.71,    0.56,    0.0,   -3.9
00:03:35,  969.8,    4.2,   94.8,    2.46,   -0.20,    0.0,   -3.9
00:03:40,  969.9,    4.2,   94.9,    3.91,   -0.09,    0.0,   -3.9
00:03:45,  969.8,    4.2,   95.0,    3.57,    0.53,    0.0,   -3.9
00:03:50,  969.8,    4.2,   95.1,    3.27,   -0.54,    0.0,   -3.9
00:03:55,  969.9,    4.2,   95.1,    3.00,    0.33,    0.0,   -3.9
00:04:00,  969.8,    4.2,   95.2,    2.41,   -0.50,    0.0,   -4.1
00:04:05,  969.8,    4.3,   95.3,    2.15,   -1.23,    0.0,   -4.1
00:04:10,  969.8,    4.3,   95.3,    3.00,   -0.30,    0.0,   -4.3
00:04:15,  969.8,    4.3,   95.4,    2.30,   -0.91,    0.0,   -4.1
00:04:20,  969.9,    4.3,   95.4,    2.05,   -1.28,    0.0,   -4.1
00:04:25,  969.8,    4.3,   95.4,    2.00,   -0.87,    0.0,   -4.3
00:04:30,  969.8,    4.3,   95.4,    2.35,   -1.25,    0.0,   -4.3
00:04:35,  969.9,    4.3,   95.4,    1.73,   -0.97,    0.0,   -4.3
00:04:40,  969.8,    4.3,   95.4,    2.14,   -0.17,    0.0,   -4.3
00:04:45,  969.8,    4.3,   95.4,    3.18,   -0.24,    0.0,   -4.3
00:04:50,  969.9,    4.3,   95.4,    3.01,   -0.24,    0.0,   -4.1
00:04:55,  969.8,    4.4,   95.4,    2.79,   -0.41,    0.0,   -4.3
00:05:00,  969.8,    4.3,   95.4,    3.48,   -0.28,    0.0,   -4.3
00:05:05,  969.8,    4.3,   95.3,    2.93,    0.29,    0.0,   -4.3
00:05:10,  969.8,    4.3,   95.3,    3.24,   -0.67,    0.0,   -4.3
00:05:15,  969.8,    4.4,   95.3,    3.00,    0.29,    0.0,   -4.3
00:05:20,  969.8,    4.3,   95.3,    2.68,   -0.44,    0.0,   -4.1
00:05:25,  969.8,    4.4,   95.3,    2.89,   -0.11,    0.0,   -4.1
00:05:30,  969.8,    4.4,   95.2,    3.00,   -0.32,    0.0,   -4.1
00:05:35,  969.8,    4.4,   95.2,    1.92,   -1.03,    0.0,   -4.1
00:05:40,  969.8,    4.4,   95.2,    2.46,   -0.10,    0.0,   -4.1
00:05:45,  969.9,    4.4,   95.1,    2.98,    0.44,    0.0,   -4.1
00:05:50,  969.8,    4.4,   95.1,    3.22,   -0.28,    0.0,   -3.9
00:05:55,  969.8,    4.4,   95.1,    2.48,    0.71,    0.0,   -3.9
00:06:00,  969.8,    4.4,   95.0,    1.98,    0.41,    0.0,   -3.9
00:06:05,  969.8,    4.4,   94.9,    1.98,    0.44,    0.0,   -3.9
00:06:10,  969.8,    4.5,   94.9,    2.30,    0.81,    0.0,   -4.1
00:06:15,  969.8,    4.4,   94.8,    2.73,    0.26,    0.0,   -4.3
00:06:20,  969.8,    4.4,   94.8,    2.12,   -0.50,    0.0,   -4.3
00:06:25,  969.8,    4.4,   94.7,    1.83,    1.12,    0.0,   -4.3
00:06:30,  969.8,    4.5,   94.7,    3.01,    1.01,    0.0,   -4.3
00:06:35,  969.8,    4.5,   94.6,    2.29,    1.45,    0.0,   -3.9
00:06:40,  969.8,    4.5,   94.6,    3.04,   -0.89,    0.0,   -3.9
00:06:45,  969.8,    4.4,   94.6,    2.54,    0.42,    0.0,   -3.9
00:06:50,  969.8,    4.5,   94.6,    2.04,   -0.71,    0.0,   -3.9
00:06:55,  969.8,    4.5,   94.6,    0.98,    0.52,    0.0,   -3.9
00:07:00,  969.7,    4.5,   94.5,    1.27,    0.37,    0.0,   -3.9
00:07:05,  969.8,    4.5,   94.5,    2.46,    0.27,    0.0,   -3.9
00:07:10,  969.8,    4.5,   94.5,    3.65,   -1.07,    0.0,   -3.9
00:07:15,  969.7,    4.6,   94.5,    3.17,   -0.25,    0.0,   -3.9
00:07:20,  969.8,    4.5,   94.4,    2.55,   -1.05,    0.0,   -3.9
00:07:25,  969.8,    4.5,   94.4,    2.34,   -1.90,    0.0,   -3.7
00:07:30,  969.7,    4.5,   94.3,    1.76,   -0.41,    0.0,   -3.7
00:07:35,  969.8,    4.5,   94.2,    1.97,   -0.33,    0.0,   -3.9
00:07:40,  969.8,    4.6,   94.2,    2.62,   -1.25,    0.0,   -3.7
00:07:45,  969.8,    4.5,   94.1,    2.54,   -1.65,    0.0,   -3.4
00:07:50,  969.8,    4.5,   94.0,    2.39,   -1.28,    0.0,   -3.4
00:07:55,  969.7,    4.6,   93.9,    1.08,   -2.22,    0.0,   -3.4
00:08:00,  969.8,    4.5,   93.8,    0.18,   -1.77,    0.0,   -3.4
00:08:05,  969.8,    4.5,   93.8,    1.01,   -1.73,    0.0,   -3.4
00:08:10,  969.7,    4.5,   93.7,   -0.25,   -1.24,    0.0,   -3.4
00:08:15,  969.8,    4.5,   93.7,    0.06,   -1.02,    0.0,   -3.4
00:08:20,  969.8,    4.6,   93.6,    0.23,   -0.85,    0.0,   -3.4
00:08:25,  969.7,    4.6,   93.6,    0.40,    0.28,    0.0,   -3.4
00:08:30,  969.8,    4.5,   93.5,    0.26,    0.23,    0.0,   -3.4
00:08:35,  969.8,    4.5,   93.5,    0.98,   -0.16,    0.0,   -3.4
00:08:40,  969.8,    4.6,   93.4,    1.09,   -0.10,    0.0,   -3.4
00:08:45,  969.8,    4.6,   93.4,    1.14,   -0.56,    0.0,   -3.4
00:08:50,  969.7,    4.5,   93.3,    0.63,   -0.51,    0.0,   -3.4
00:08:55,  969.8,    4.6,   93.3,    0.72,   -0.38,    0.0,   -3.4
00:09:00,  969.8,    4.6,   93.3,    0.31,   -0.41,    0.0,   -3.4
00:09:05,  969.7,    4.6,   93.3,    0.26,   -0.28,    0.0,   -3.9
00:09:10,  969.8,    4.6,   93.2,    0.29,   -0.72,    0.0,   -3.9
00:09:15,  969.8,    4.5,   93.2,    0.35,   -0.87,    0.0,   -3.9
00:09:20,  969.7,    4.6,   93.2,    0.95,   -1.18,    0.0,   -3.7
00:09:25,  969.8,    4.6,   93.2,    1.47,   -0.61,    0.0,   -3.7
00:09:30,  969.7,    4.6,   93.2,    1.61,   -0.76,    0.0,   -3.7
00:09:35,  969.7,    4.6,   93.2,    1.38,   -0.32,    0.0,   -3.4
00:09:40,  969.8,    4.6,   93.1,    2.17,   -0.05,    0.0,   -3.7
00:09:45,  969.7,    4.6,   93.1,    1.72,   -1.26,    0.0,   -3.4
00:09:50,  969.8,    4.6,   93.0,    1.77,   -0.99,    0.0,   -3.4
00:09:55,  969.8,    4.6,   93.0,    2.50,    0.03,    0.0,   -3.4
00:10:00,  969.7,    4.6,   92.9,    2.69,    0.06,    0.0,   -3.4
00:10:05,  969.8,    4.6,   92.9,    2.71,   -0.03,    0.0,   -3.7
00:10:10,  969.8,    4.6,   92.8,    1.57,   -0.84,    0.0,   -3.4
00:10:15,  969.7,    4.6,   92.8,    1.77,    0.59,    0.0,   -3.4
00:10:20,  969.8,    4.5,   92.7,    1.11,   -0.72,    0.0,   -3.7
00:10:25,  969.7,    4.5,   92.6,    2.57,   -0.86,    0.0,   -3.7
00:10:30,  969.7,    4.6,   92.6,    2.85,    0.95,    0.0,   -3.9
00:10:35,  969.8,    4.6,   92.6,    1.73,    0.58,    0.0,   -3.7
00:10:40,  969.7,    4.5,   92.6,    1.27,    0.85,    0.0,   -3.7
00:10:45,  969.7,    4.5,   92.6,    2.61,    0.77,    0.0,   -3.4
00:10:50,  969.8,    4.6,   92.6,    3.17,   -0.08,    0.0,   -3.4
00:10:55,  969.7,    4.5,   92.6,    3.52,   -1.03,    0.0,   -3.4
00:11:00,  969.8,    4.5,   92.7,    2.63,   -0.23,    0.0,   -3.7
00:11:05,  969.8,    4.5,   92.7,    2.27,   -1.22,    0.0,   -3.7
00:11:10,  969.7,    4.5,   92.7,    2.09,   -0.57,    0.0,   -3.7
00:11:15,  969.8,    4.6,   92.7,    1.63,    0.82,    0.0,   -3.4
00:11:20,  969.7,    4.5,   92.7,    2.03,    0.27,    0.0,   -3.4
00:11:25,  969.7,    4.5,   92.8,    2.88,    0.85,    0.0,   -3.7
00:11:30,  969.8,    4.5,   92.8,    3.57,   -0.84,    0.0,   -3.7
00:11:35,  969.7,    4.5,   92.8,    2.99,    0.24,    0.0,   -3.7
00:11:40,  969.7,    4.5,   92.8,    2.69,   -0.24,    0.0,   -3.4
00:11:45,  969.8,    4.5,   92.8,    2.01,   -1.47,    0.0,   -3.4
00:11:50,  969.7,    4.5,   92.8,    1.71,   -1.38,    0.0,   -3.7
00:11:55,  969.7,    4.5,   92.8,    2.01,    0.08,    0.0,   -3.7
00:12:00,  969.7,    4.5,   92.9,    1.88,   -0.14,    0.0,   -3.7
00:12:05,  969.6,    4.5,   92.9,    0.93,   -0.54,    0.0,   -3.7
00:12:10,  969.7,    4.5,   93.0,    0.71,   -1.09,    0.0,   -3.4
00:12:15,  969.7,    4.5,   93.0,    0.17,   -0.95,    0.0,   -3.7
00:12:20,  969.6,    4.5,   93.1,    0.04,   -1.00,    0.0,   -3.7
00:12:25,  969.8,    4.5,   93.1,    0.69,   -0.67,    0.0,   -3.7
00:12:30,  969.7,    4.5,   93.2,    1.53,   -0.04,    0.0,   -3.7
00:12:35,  969.6,    4.5,   93.2,    1.81,   -0.87,    0.0,   -3.7
00:12:40,  969.8,    4.5,   93.3,    0.55,   -1.90,    0.0,   -3.7
00:12:45,  969.6,    4.6,   93.3,    0.94,   -0.76,    0.0,   -3.7
00:12:50,  969.7,    4.5,   93.3,    2.25,   -0.92,    0.0,   -3.4
00:12:55,  969.8,    4.5,   93.3,    3.45,   -1.68,    0.0,   -3.4
00:13:00,  969.6,    4.6,   93.3,    2.92,   -0.48,    0.0,   -3.7
00:13:05,  969.7,    4.5,   93.3,    3.00,   -0.25,    0.0,   -3.7
00:13:10,  969.7,    4.5,   93.3,    2.86,   -0.83,    0.0,   -3.7
00:13:15,  969.6,    4.5,   93.1,    1.99,    0.20,    0.0,   -3.4
00:13:20,  969.7,    4.5,   93.0,    2.10,   -0.09,    0.0,   -3.4
00:13:25,  969.6,    4.5,   92.9,    2.11,   -0.52,    0.0,   -3.4
00:13:30,  969.6,    4.5,   92.7,    2.81,   -1.22,    0.0,   -3.4
00:13:35,  969.8,    4.4,   92.6,    2.64,   -0.56,    0.0,   -3.4
00:13:40,  969.6,    4.4,   92.5,    1.94,   -1.09,    0.0,   -3.4
00:13:45,  969.6,    4.4,   92.5,    2.41,   -1.94,    0.0,   -3.4
00:13:50,  969.7,    4.4,   92.5,    2.43,   -0.72,    0.0,   -3.4
00:13:55,  969.6,    4.4,   92.5,    2.19,   -1.61,    0.0,   -3.2
00:14:00,  969.6,    4.4,   92.5,    2.59,   -0.28,    0.0,   -3.4
00:14:05,  969.7,    4.4,   92.5,    2.50,   -1.02,    0.0,   -3.4
00:14:10,  969.6,    4.4,   92.5,    1.98,   -0.95,    0.0,   -3.4
00:14:15,  969.7,    4.4,   92.6,    1.93,   -0.53,    0.0,   -3.4
00:14:20,  969.6,    4.3,   92.7,    2.69,   -0.63,    0.0,   -3.4
00:14:25,  969.6,    4.4,   92.8,    2.45,   -0.27,    0.0,   -3.4
00:14:30,  969.7,    4.4,   92.9,    2.00,    0.02,    0.0,   -3.4
00:14:35,  969.6,    4.4,   93.0,    2.02,   -0.22,    0.0,   -3.4
00:14:40,  969.6,    4.4,   93.1,    3.36,   -0.79,    0.0,   -3.4
00:14:45,  969.7,    4.4,   93.2,    3.72,   -1.10,    0.0,   -3.4
00:14:50,  969.6,    4.4,   93.2,    2.99,   -0.32,    0.0,   -3.7
00:14:55,  969.6,    4.4,   93.3,    4.53,   -0.36,    0.0,   -3.4
00:15:00,  969.7,    4.4,   93.3,    4.30,    0.96,    0.0,   -3.4
00:15:05,  969.6,    4.4,   93.4,    3.06,   -0.27,    0.0,   -3.4
00:15:10,  969.7,    4.4,   93.5,    2.70,   -0.29,    0.0,   -3.4
00:15:15,  969.6,    4.4,   93.6,    1.90,   -0.64,    0.0,   -3.4
00:15:20,  969.6,    4.4,   93.6,    1.66,   -0.72,    0.0,   -3.4
00:15:25,  969.7,    4.4,   93.7,    1.79,   -0.38,    0.0,   -3.4
00:15:30,  969.6,    4.4,   93.7,    1.80,   -0.30,    0.0,   -3.4
00:15:35,  969.6,    4.4,   93.7,    1.32,   -0.85,    0.0,   -3.7
00:15:40,  969.7,    4.4,   93.7,    1.15,   -0.68,    0.0,   -3.9
00:15:45,  969.6,    4.4,   93.7,    1.71,   -0.67,    0.0,   -3.9
00:15:50,  969.6,    4.4,   93.7,    2.14,   -1.20,    0.0,   -3.7
00:15:55,  969.6,    4.4,   93.7,    2.32,   -0.68,    0.0,   -3.7
00:16:00,  969.6,    4.4,   93.7,    1.91,    0.50,    0.0,   -3.4
00:16:05,  969.6,    4.4,   93.7,    1.81,   -0.39,    0.0,   -3.4
00:16:10,  969.6,    4.4,   93.7,    1.77,   -0.52,    0.0,   -3.7
00:16:15,  969.6,    4.4,   93.7,    2.60,    0.77,    0.0,   -3.7
00:16:20,  969.6,    4.4,   93.7,    2.70,    0.07,    0.0,   -3.7
00:16:25,  969.6,    4.4,   93.7,    2.67,   -0.39,    0.0,   -3.7
00:16:30,  969.6,    4.4,   93.7,    2.69,   -0.39,    0.0,   -3.9
00:16:35,  969.6,    4.4,   93.7,    2.10,   -0.61,    0.0,   -3.9
00:16:40,  969.6,    4.4,   93.8,    2.58,   -2.08,    0.0,   -3.9
00:16:45,  969.6,    4.4,   93.9,    2.10,   -1.23,    0.0,   -3.9
00:16:50,  969.6,    4.5,   93.9,    2.87,   -0.85,    0.0,   -3.9
00:16:55,  969.5,    4.5,   94.0,    2.65,   -1.42,    0.0,   -3.9
00:17:00,  969.6,    4.5,   94.0,    2.61,   -1.91,    0.0,   -3.9
00:17:05,  969.6,    4.5,   94.0,    2.09,   -2.41,    0.0,   -3.9
00:17:10,  969.5,    4.5,   94.0,    1.55,   -1.30,    0.0,   -3.9
00:17:15,  969.6,    4.5,   94.0,    1.91,   -1.02,    0.0,   -3.9
00:17:20,  969.6,    4.5,   94.0,    2.12,   -0.45,    0.0,   -3.9
00:17:25,  969.5,    4.5,   94.0,    2.13,   -0.50,    0.0,   -3.9
00:17:30,  969.6,    4.5,   94.0,    1.74,    0.02,    0.0,   -3.9
00:17:35,  969.6,    4.5,   94.0,    1.80,    0.08,    0.0,   -3.9
00:17:40,  969.6,    4.6,   93.9,    3.27,    0.48,    0.0,   -3.9
00:17:45,  969.6,    4.5,   93.9,    3.20,    0.08,    0.0,   -3.9
00:17:50,  969.5,    4.5,   93.9,    2.71,   -0.12,    0.0,   -3.9
00:17:55,  969.6,    4.5,   93.9,    2.65,   -1.08,    0.0,   -3.9
00:18:00,  969.6,    4.6,   93.8,    3.07,   -1.91,    0.0,   -3.9
00:18:05,  969.5,    4.5,   93.8,    2.22,   -1.56,    0.0,   -3.9
00:18:10,  969.6,    4.5,   93.8,    2.76,   -1.61,    0.0,   -3.9
00:18:15,  969.6,    4.5,   93.8,    2.34,   -1.71,    0.0,   -3.9
00:18:20,  969.5,    4.6,   93.7,    1.98,   -1.51,    0.0,   -3.9
00:18:25,  969.6,    4.6,   93.7,    2.47,   -1.73,    0.0,   -3.9
00:18:30,  969.6,    4.6,   93.7,    2.52,   -1.08,    0.0,   -3.9
00:18:35,  969.6,    4.5,   93.7,    2.92,   -0.12,    0.0,   -3.9
00:18:40,  969.6,    4.6,   93.6,    3.54,   -0.75,    0.0,   -3.9
00:18:45,  969.5,    4.6,   93.6,    2.69,   -1.16,    0.0,   -3.9
00:18:50,  969.6,    4.6,   93.5,    3.00,   -1.16,    0.0,   -3.7
00:18:55,  969.6,    4.6,   93.5,    3.23,   -1.73,    0.0,   -3.7
00:19:00,  969.5,    4.6,   93.5,    3.22,   -1.32,    0.0,   -3.4
00:19:05,  969.6,    4.6,   93.5,    3.16,   -1.37,    0.0,   -3.4
00:19:10,  969.6,    4.6,   93.5,    3.36,   -0.27,    0.0,   -3.7
00:19:15,  969.5,    4.6,   93.4,    3.37,   -1.46,    0.0,   -3.7
00:19:20,  969.6,    4.6,   93.4,    2.63,   -1.25,    0.0,   -3.7
00:19:25,  969.6,    4.6,   93.4,    3.02,   -0.71,    0.0,   -3.9
00:19:30,  969.6,    4.6,   93.3,    3.00,   -0.27,    0.0,   -3.9
00:19:35,  969.6,    4.6,   93.3,    2.72,   -0.45,    0.0,   -3.9
00:19:40,  969.5,    4.6,   93.3,    2.62,   -0.77,    0.0,   -3.9
00:19:45,  969.6,    4.6,   93.2,    2.69,   -0.24,    0.0,   -3.9
00:19:50,  969.6,    4.6,   93.2,    2.41,    0.24,    0.0,   -3.9
00:19:55,  969.5,    4.6,   93.1,    1.96,   -0.40,    0.0,   -3.9
00:20:00,  969.6,    4.6,   93.1,    2.43,   -0.70,    0.0,   -3.9
00:20:05,  969.6,    4.6,   93.0,    2.29,   -0.99,    0.0,   -3.9
00:20:10,  969.5,    4.6,   93.0,    1.55,   -1.45,    0.0,   -3.9
00:20:15,  969.6,    4.5,   93.0,    1.75,   -0.98,    0.0,   -3.7
00:20:20,  969.6,    4.6,   93.0,    1.78,   -1.25,    0.0,   -3.7
00:20:25,  969.5,    4.6,   93.0,    1.51,   -0.98,    0.0,   -3.7
00:20:30,  969.6,    4.6,   93.0,    1.90,   -1.11,    0.0,   -3.7
00:20:35,  969.5,    4.6,   93.0,    2.10,   -1.30,    0.0,   -3.9
00:20:40,  969.5,    4.6,   92.9,    2.28,   -1.47,    0.0,   -3.9
00:20:45,  969.6,    4.6,   92.9,    1.82,   -1.18,    0.0,   -3.9
00:20:50,  969.5,    4.6,   92.9,    2.00,   -0.86,    0.0,   -3.9
00:20:55,  969.6,    4.6,   93.0,    2.27,   -0.98,    0.0,   -3.9
00:21:00,  969.6,    4.5,   92.9,    3.45,   -0.73,    0.0,   -3.9
00:21:05,  969.5,    4.6,   92.9,    2.94,   -0.68,    0.0,   -3.9
00:21:10,  969.6,    4.6,   92.9,    2.59,   -0.86,    0.0,   -4.1
00:21:15,  969.6,    4.6,   92.9,    3.03,   -1.05,    0.0,   -4.1
00:21:20,  969.5,    4.6,   93.0,    2.68,   -1.28,    0.0,   -4.3
00:21:25,  969.6,    4.6,   93.0,    2.09,   -1.30,    0.0,   -4.3
00:21:30,  969.5,    4.6,   93.0,    2.50,   -1.08,    0.0,   -4.3
00:21:35,  969.5,    4.6,   93.0,    2.42,   -0.94,    0.0,   -4.3
00:21:40,  969.6,    4.6,   93.0,    2.84,   -0.58,    0.0,   -4.3
00:21:45,  969.5,    4.6,   93.0,    2.69,   -0.24,    0.0,   -4.3
00:21:50,  969.6,    4.6,   93.0,    2.45,   -0.26,    0.0,   -4.3
00:21:55,  969.6,    4.6,   93.0,    1.86,   -0.81,    0.0,   -4.3
00:22:00,  969.5,    4.6,   93.0,    1.43,   -0.50,    0.0,   -4.3
00:22:05,  969.6,    4.6,   93.0,    1.76,   -0.52,    0.0,   -4.3
00:22:10,  969.6,    4.6,   93.0,    1.77,   -0.99,    0.0,   -4.3
00:22:15,  969.5,    4.6,   93.0,    1.61,   -0.86,    0.0,   -4.3
00:22:20,  969.6,    4.6,   93.0,    2.00,   -0.87,    0.0,   -4.5
00:22:25,  969.5,    4.5,   93.1,    2.49,   -1.08,    0.0,   -4.5
00:22:30,  969.5,    4.6,   93.1,    2.30,   -2.37,    0.0,   -4.3
00:22:35,  969.6,    4.5,   93.0,    2.25,   -1.26,    0.0,   -4.3
00:22:40,  969.5,    4.5,   92.9,    2.90,   -0.86,    0.0,   -4.3
00:22:45,  969.5,    4.5,   92.7,    2.45,   -0.36,    0.0,   -4.3
00:22:50,  969.6,    4.5,   92.5,    2.02,   -0.18,    0.0,   -4.3
00:22:55,  969.5,    4.5,   92.4,    1.20,   -0.91,    0.0,   -4.3
00:23:00,  969.6,    4.4,   92.4,    1.66,   -0.81,    0.0,   -4.3
00:23:05,  969.6,    4.5,   92.4,    1.85,   -1.20,    0.0,   -4.3
00:23:10,  969.5,    4.5,   92.4,    2.79,   -1.14,    0.0,   -4.5
00:23:15,  969.6,    4.5,   92.4,    2.33,   -0.91,    0.0,   -4.5
00:23:20,  969.5,    4.5,   92.5,    2.88,   -0.79,    0.0,   -4.7
00:23:25,  969.5,    4.5,   92.6,    2.64,   -0.54,    0.0,   -4.7
00:23:30,  969.6,    4.5,   92.7,    2.57,   -0.60,    0.0,   -4.7
00:23:35,  969.5,    4.5,   92.8,    1.78,   -1.25,    0.0,   -4.7
00:23:40,  969.6,    4.5,   92.9,    1.85,   -0.80,    0.0,   -4.7
00:23:45,  969.6,    4.5,   92.9,    1.74,   -0.25,    0.0,   -4.7
00:23:50,  969.5,    4.5,   93.0,    1.82,   -0.08,    0.0,   -4.5
00:23:55,  969.6,    4.5,   93.1,    2.71,   -0.07,    0.0,   -4.5
00:24:00,  969.6,    4.5,   93.2,    2.89,   -0.13,    0.0,   -4.5
00:24:05,  969.5,    4.5,   93.2,    3.04,    0.07,    0.0,   -4.3
00:24:10,  969.6,    4.5,   93.3,    2.70,    0.11,    0.0,   -4.5
00:24:15,  969.6,    4.5,   93.3,    2.17,    0.03,    0.0,   -4.7
00:24:20,  969.5,    4.5,   93.3,    2.18,    0.32,    0.0,   -4.5
00:24:25,  969.6,    4.5,   93.3,    2.64,   -1.42,    0.0,   -4.5
00:24:30,  969.5,    4.5,   93.3,    2.46,   -1.06,    0.0,   -4.5
00:24:35,  969.5,    4.5,   93.4,    1.51,   -1.11,    0.0,   -4.5
00:24:40,  969.6,    4.5,   93.3,    1.81,   -1.18,    0.0,   -4.5
00:24:45,  969.5,    4.5,   93.3,    1.84,   -0.80,    0.0,   -4.7
00:24:50,  969.6,    4.5,   93.3,    1.89,   -0.17,    0.0,   -4.7
00:24:55,  969.6,    4.5,   93.3,    1.67,   -0.72,    0.0,   -4.5
00:25:00,  969.5,    4.5,   93.3,    1.51,   -0.32,    0.0,   -4.5
00:25:05,  969.6,    4.5,   93.3,    1.45,   -0.29,    0.0,   -4.7
00:25:10,  969.6,    4.5,   93.3,    0.77,   -0.70,    0.0,   -4.7
00:25:15,  969.5,    4.5,   93.3,    1.41,   -0.48,    0.0,   -4.5
00:25:20,  969.6,    4.5,   93.3,    1.32,   -0.64,    0.0,   -4.7
00:25:25,  969.5,    4.5,   93.3,    1.22,   -0.34,    0.0,   -4.5
00:25:30,  969.5,    4.5,   93.3,    0.76,    0.11,    0.0,   -4.5
00:25:35,  969.6,    4.5,   93.3,    0.45,   -0.09,    0.0,   -4.5
00:25:40,  969.5,    4.4,   93.2,    0.48,    0.11,    0.0,   -4.5
00:25:45,  969.6,    4.5,   93.2,    0.46,    0.14,    0.0,   -4.5
00:25:50,  969.6,    4.5,   93.2,    0.44,    0.09,    0.0,   -4.5
00:25:55,  969.5,    4.4,   93.2,    1.31,    0.13,    0.0,   -4.7
00:26:00,  969.6,    4.4,   93.1,    2.26,   -0.98,    0.0,   -4.7
00:26:05,  969.6,    4.4,   93.1,    2.70,   -0.45,    0.0,   -4.7
00:26:10,  969.5,    4.4,   93.1,    1.88,   -0.63,    0.0,   -4.5
00:26:15,  969.6,    4.4,   93.0,    2.15,    0.09,    0.0,   -4.3
00:26:20,  969.6,    4.4,   93.0,    2.01,    0.05,    0.0,   -4.5
00:26:25,  969.5,    4.4,   93.0,    2.89,    0.13,    0.0,   -4.5
00:26:30,  969.6,    4.4,   92.9,    2.17,    0.03,    0.0,   -4.5
00:26:35,  969.5,    4.4,   92.9,    2.09,    0.57,    0.0,   -4.5
00:26:40,  969.6,    4.3,   92.8,    1.96,   -0.40,    0.0,   -4.3
00:26:45,  969.6,    4.3,   92.5,    1.82,   -0.39,    0.0,   -4.3
00:26:50,  969.5,    4.3,   92.2,    1.43,   -0.29,    0.0,   -4.3
00:26:55,  969.6,    4.2,   91.8,    1.80,   -0.30,    0.0,   -4.3
00:27:00,  969.6,    4.2,   91.6,    1.78,   -0.04,    0.0,   -4.3
00:27:05,  969.5,    4.2,   91.4,    1.01,   -0.82,    0.0,   -4.3
00:27:10,  969.6,    4.2,   91.4,    1.31,    0.02,    0.0,   -4.3
00:27:15,  969.6,    4.1,   91.4,    0.96,    0.10,    0.0,   -4.5
00:27:20,  969.5,    4.2,   91.4,    0.66,   -0.39,    0.0,   -4.3
00:27:25,  969.6,    4.1,   91.6,    0.81,   -0.53,    0.0,   -4.3
00:27:30,  969.5,    4.1,   91.8,    0.81,   -0.65,    0.0,   -4.5
00:27:35,  969.5,    4.2,   92.0,    0.75,   -0.60,    0.0,   -4.3
00:27:40,  969.6,    4.2,   92.2,    0.75,    0.03,    0.0,   -4.5
00:27:45,  969.5,    4.1,   92.4,    0.36,   -0.32,    0.0,   -4.5
00:27:50,  969.6,    4.2,   92.5,    0.40,   -0.24,    0.0,   -4.3
00:27:55,  969.6,    4.2,   92.6,    0.39,   -0.30,    0.0,   -4.3
00:28:00,  969.5,    4.1,   92.7,    1.50,   -0.25,    0.0,   -4.3
00:28:05,  969.6,    4.1,   92.8,    3.27,    0.54,    0.0,   -4.3
00:28:10,  969.6,    4.1,   92.8,    3.67,    0.98,    0.0,   -4.3
00:28:15,  969.5,    4.1,   92.9,    2.99,    0.13,    0.0,   -4.3
00:28:20,  969.6,    4.1,   93.0,    1.99,   -1.79,    0.0,   -4.3
00:28:25,  969.6,    4.1,   93.1,    2.38,   -0.69,    0.0,   -4.3
00:28:30,  969.6,    4.2,   93.2,    1.74,   -0.67,    0.0,   -4.3
00:28:35,  969.6,    4.1,   93.3,    1.25,    0.12,    0.0,   -4.3
00:28:40,  969.5,    4.1,   93.4,    1.23,    0.49,    0.0,   -4.3
00:28:45,  969.6,    4.1,   93.4,    1.74,    0.28,    0.0,   -4.5
00:28:50,  969.6,    4.1,   93.4,    1.49,   -1.05,    0.0,   -4.5
00:28:55,  969.5,    4.1,   93.4,    1.43,   -1.01,    0.0,   -4.5
00:29:00,  969.6,    4.1,   93.5,    1.53,   -0.99,    0.0,   -4.7
00:29:05,  969.6,    4.1,   93.4,    0.94,   -0.85,    0.0,   -4.7
00:29:10,  969.5,    4.1,   93.4,    0.90,   -0.37,    0.0,   -4.7
00:29:15,  969.6,    4.1,   93.4,    0.57,    0.45,    0.0,   -4.7
00:29:20,  969.6,    4.1,   93.4,    0.09,    0.77,    0.0,   -4.7
00:29:25,  969.6,    4.1,   93.2,   -0.10,    0.53,    0.0,   -4.7
00:29:30,  969.6,    4.0,   92.9,    0.53,    0.54,    0.0,   -4.5
00:29:35,  969.5,    4.0,   92.8,    2.12,    0.21,    0.0,   -4.5
00:29:40,  969.6,    3.9,   92.6,    1.93,   -0.04,    0.0,   -4.5
00:29:45,  969.6,    3.9,   92.5,    1.53,   -0.13,    0.0,   -4.5
00:29:50,  969.5,    3.9,   92.4,    2.17,    0.21,    0.0,   -4.5
00:29:55,  969.6,    3.9,   92.3,    2.20,   -0.05,    0.0,   -4.5
00:30:00,  969.6,    3.8,   92.2,    2.59,   -0.76,    0.0,   -4.5
00:30:05,  969.5,    3.8,   92.2,    2.23,    0.18,    0.0,   -4.5
00:30:10,  969.6,    3.8,   92.2,    2.65,   -0.21,    0.0,   -4.5