                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/10 00:00,    0.3,   -3.0,   -5.2,   -5.2,  999.0,   -6.0,   -5.7,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:10,   -0.8,   -3.4,   -4.2,   -5.1,   -6.6,  999.0,   -6.3,  999.0,  999.0,  999.0,   -6.4,   -5.5,   -7.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:20,   -3.8,   -3.8,   -5.4,   -5.2,   -5.0,   -6.3,   -6.4,  999.0,  999.0,  999.0,   -6.6,   -6.3,   -7.5,   -7.5,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:30,   -2.8,   -3.7,   -5.2,   -5.9,   -6.2,   -5.7,   -5.4,  999.0,  999.0,  999.0,   -5.9,   -5.9,  999.0,   -6.7,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:40,   -1.1,   -2.9,   -5.0,   -6.0,   -5.9,   -5.8,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -5.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:50,   -1.2,   -4.2,   -5.4,   -6.6,   -6.1,   -6.2,   -5.1,   -7.8,  999.0,  999.0,   -5.8,   -5.0,   -5.8,   -5.4,   -6.8,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:00,   -1.2,   -4.7,   -7.0,   -6.8,   -6.8,   -6.4,   -7.0,   -8.6,   -7.4,   -7.2,   -6.7,   -5.0,  -10.8,   -7.9,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:10,   -2.4,   -3.8,   -5.7,   -8.1,   -6.8,   -6.6,   -6.5,   -6.6,   -6.0,   -6.3,   -6.5,   -7.5,   -8.5,   -7.8,   -8.9,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:20,   -1.6,   -3.4,   -5.1,   -4.4,   -6.7,   -6.2,   -7.0,   -7.4,   -7.5,   -6.2,   -8.4,   -7.3,   -8.3,   -7.9,   -8.6,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:30,   -2.3,   -4.7,   -4.1,   -6.6,   -6.0,   -5.6,   -7.0,   -6.3,   -6.4,   -5.8,   -7.0,   -6.9,   -6.1,   -8.3,  -10.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:40,   -3.6,   -4.6,   -4.8,   -6.0,   -7.8,   -5.7,   -5.7,  999.0,   -5.3,   -7.2,   -6.2,   -5.4,   -5.3,   -6.3,   -7.4,   -8.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:50,   -4.0,   -5.7,   -6.1,  999.0,   -5.9,   -5.6,   -5.7,   -4.8,   -4.2,   -5.4,   -5.7,   -6.3,  999.0,  999.0,   -6.8,   -7.6,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:00,   -4.6,   -5.5,   -5.4,   -6.0,   -5.6,   -5.5,   -6.1,   -7.2,   -6.7,   -5.5,   -6.8,   -7.0,   -5.6,   -5.2,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:10,   -4.2,   -5.2,   -6.0,   -6.2,   -7.4,   -7.5,  999.0,   -4.7,   -4.6,   -1.7,   -4.4,   -5.0,   -6.4,   -5.5,   -7.7,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:20,   -4.9,   -5.5,   -6.5,   -7.0,   -6.1,   -5.1,  999.0,   -6.3,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.8,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:30,   -3.9,   -6.5,   -6.9,   -7.0,   -6.7,   -6.9,   -6.8,  999.0,   -5.8,   -6.2,   -5.5,  999.0,   -4.7,   -5.2,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:40,   -4.4,   -6.2,   -7.6,   -7.0,   -6.1,  999.0,   -6.9,   -6.6,   -3.1,   -5.3,   -5.1,   -3.7,   -5.3,   -5.3,   -7.3,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:50,   -4.6,   -6.7,   -7.7,   -8.8,   -7.5,   -6.3,  999.0,  999.0,   -6.5,  999.0,   -0.1,   -3.3,   -4.6,   -4.9,   -8.9,  -11.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:00,   -3.5,   -5.8,   -8.4,   -7.6,   -8.0,   -8.0,   -5.6,   -5.3,   -5.0,   -1.2,   -3.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:10,   -5.0,   -8.2,   -6.4,   -6.0,   -6.4,   -5.9,   -5.7,   -5.2,   -4.1,   -5.5,  999.0,    1.9,    0.2,   -2.5,   -5.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:20,   -4.2,   -6.4,   -7.8,   -7.5,   -7.8,   -7.0,   -6.9,   -5.0,   -4.0,   -2.3,   -0.1,    0.4,   -1.4,   -3.5,   -5.4,  -10.6,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.5,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:30,   -4.9,   -6.2,   -8.1,   -7.1,   -7.4,   -6.4,   -5.2,   -5.0,   -3.6,   -4.4,   -3.1,   -1.3,   -1.6,   -3.3,   -6.5,   -5.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:40,   -4.5,   -6.2,   -5.9,   -6.0,   -6.7,   -6.9,   -5.5,   -3.7,   -3.5,   -2.0,   -0.9,   -1.6,   -2.0,   -2.7,   -6.1,   -4.3,  999.0,  999.0,    0.5,  999.0,  999.0,    1.1,  999.0,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:50,   -7.0,   -6.1,   -6.9,   -6.5,   -6.0,   -7.3,   -6.1,   -5.6,   -1.7,   -2.1,    0.7,   -2.0,   -1.5,   -2.2,   -3.8,   -4.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:00,   -4.5,   -5.5,   -7.1,   -6.4,   -6.7,   -4.9,   -4.5,   -4.0,   -3.4,    0.4,   -1.1,   -3.2,   -0.8,   -0.6,   -3.0,   -3.0,  999.0,  999.0,   -1.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:10,   -4.0,   -6.1,   -7.8,   -6.6,   -6.1,   -7.1,   -5.8,   -4.9,   -5.8,   -4.6,   -3.4,   -3.6,   -5.5,   -2.8,   -4.5,   -2.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:20,   -5.7,   -7.2,   -8.7,   -7.9,   -7.3,   -6.1,   -3.8,   -4.8,   -4.0,   -3.5,   -5.3,   -5.2,   -3.9,   -2.8,   -6.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:30,   -6.0,   -8.7,   -9.3,   -6.7,   -6.1,   -5.3,   -6.6,   -4.1,   -6.6,   -5.6,  999.0,   -3.3,   -5.2,   -5.4,   -6.8,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:40,   -6.2,   -6.0,   -7.0,   -6.5,   -5.2,   -7.9,   -3.9,   -5.2,   -5.5,   -5.1,    0.7,   -3.0,   -3.8,   -4.6,   -4.7,   -5.9,   -2.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:50,   -5.4,   -5.2,   -7.2,   -7.3,   -6.2,   -6.2,   -7.2,   -4.0,   -2.2,    0.7,   -1.4,   -1.8,   -4.5,   -3.2,   -1.9,   -5.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:00,   -3.3,   -5.1,   -3.1,   -6.1,   -5.8,   -3.5,    0.2,   -4.9,   -3.9,   -5.2,   -4.5,   -2.4,   -5.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:10,   -5.7,   -4.5,   -5.9,   -6.7,   -7.5,   -4.5,  999.0,   -2.8,   -3.1,   -7.9,   -4.8,   -4.3,   -5.0,   -6.3,   -8.3,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4
2007/02/10 05:20,   -2.4,   -5.0,   -4.3,   -5.3,   -5.9,   -5.5,   -1.5,   -2.5,  999.0,   -5.8,   -1.6,   -2.6,   -4.2,   -5.6,   -6.7,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:30,   -2.8,   -5.8,   -4.0,   -6.9,   -5.2,   -4.9,   -2.5,  999.0,   -6.1,   -5.0,   -7.0,   -5.6,   -6.1,   -6.5,   -8.3,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:40,   -2.5,   -4.0,  999.0,   -6.3,   -5.5,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.3,   -6.0,   -7.2,  999.0,   -5.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:50,   -6.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.7,   -1.6,  999.0,   -8.8,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:00,   -4.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.2,   -6.7,   -7.6,   -8.2,   -7.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:10,   -7.7,  999.0,   -3.5,  999.0,  999.0,   -8.1,  -10.4,   -6.5,   -6.9,   -7.0,   -7.4,   -7.1,   -5.8,   -6.9,   -8.5,   -9.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0
2007/02/10 06:20,   -3.8,   -5.9,  999.0,    1.7,   -4.8,   -7.3,   -8.8,   -8.0,   -8.6,   -7.4,   -6.5,   -5.7,   -4.5,   -7.0,   -7.4,   -7.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:30,   -4.6,   -4.8,   -6.3,    1.5,  999.0,  999.0,  999.0,   -5.4,   -5.5,  999.0,   -7.2,   -8.0,   -7.9,   -8.0,  -10.1,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:40,   -4.7,   -6.1,   -5.5,   -5.9,   -2.8,  999.0,  999.0,   -2.9,   -4.7,   -7.0,   -7.6,   -7.3,   -6.2,   -8.0,  -10.2,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:50,   -4.4,   -5.7,   -4.8,   -4.5,   -5.3,   -5.5,   -5.2,   -6.2,   -5.4,   -6.8,   -6.8,   -7.0,   -6.4,   -8.2,   -8.6,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:00,   -3.7,   -5.5,   -6.2,   -6.6,   -6.8,   -5.7,   -5.4,   -5.1,   -4.8,   -5.7,   -4.9,   -6.7,   -6.9,  999.0,   -8.7,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:10,   -5.3,   -6.6,   -7.1,   -6.8,   -7.3,   -6.4,   -6.3,   -7.1,   -6.4,   -8.5,   -8.9,   -8.6,  999.0,  -10.3,   -9.8,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:20,   -5.7,   -6.5,   -6.5,   -6.0,   -7.5,   -6.7,   -8.0,   -7.2,   -7.4,   -9.9,   -8.9,   -7.0,   -7.5,  999.0,   -9.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:30,   -6.0,   -5.9,   -7.1,   -6.0,   -8.1,   -8.4,   -9.4,   -7.4,   -7.3,  999.0,  999.0,   -8.4,  999.0,  999.0,   -9.9,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:40,   -6.2,   -7.6,   -7.2,   -9.0,   -8.6,   -9.5,   -9.2,   -9.6,   -7.7,   -8.5,   -8.8,   -9.3,  999.0,  -10.9,   -9.4,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:50,   -5.8,   -6.0,   -7.2,   -8.5,   -9.1,   -9.3,   -9.7,   -8.7,   -8.0,   -7.0,   -7.3,   -8.5,   -9.3,  -10.8,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:00,   -4.6,   -6.7,   -7.8,   -8.7,   -9.5,  -10.0,  -11.1,  -10.8,  -10.0,   -6.9,   -8.5,   -9.8,  999.0,  -10.7,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:10,   -4.5,   -6.4,   -7.0,   -8.0,  -10.0,   -9.4,   -8.5,  -10.7,   -9.3,  999.0,   -9.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:20,   -4.3,   -6.8,   -7.4,   -8.8,   -9.6,  -13.7,   -8.9,   -9.0,   -9.9,  -10.0,  999.0,  999.0,  -12.2,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:30,   -2.5,   -7.3,   -7.7,   -8.5,  -10.2,   -9.8,   -8.9,   -9.2,   -9.9,   -9.8,  -11.7,  999.0,  -12.7,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:40,   -1.2,   -6.4,   -7.6,   -8.0,   -8.4,   -8.9,   -8.5,  -10.4,  -10.0,  -10.7,   -9.1,  -11.3,  -11.4,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:50,   -4.5,   -4.3,   -6.8,   -8.7,   -9.0,   -9.3,  -10.3,  -10.6,  -11.8,  -10.6,  -11.7,  -11.1,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:00,   -3.4,   -6.2,   -8.0,   -8.8,   -9.8,  -10.4,   -9.9,  -10.7,  -11.7,  -11.4,  -11.3,  -11.9,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:10,   -1.5,   -4.1,   -7.1,   -8.6,   -9.7,  -10.2,  -11.3,  -11.0,  -12.5,  -11.4,  -10.9,  -10.9,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:20,   -4.4,   -6.0,   -6.7,   -8.9,  -10.4,  -10.5,  -11.4,  -10.8,  -11.8,  -11.2,  -10.5,  -10.9,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:30,   -3.9,   -7.0,   -7.2,   -8.2,  -10.1,   -9.2,  -10.0,  -10.9,  -10.9,  -11.4,  -12.1,  -12.1,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:40,   -3.5,   -5.2,   -7.5,   -8.7,   -9.7,  -10.4,   -9.8,  -10.5,  -10.4,  -10.3,  -11.6,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:50,   -4.2,   -5.5,   -6.7,   -9.6,   -9.7,  -10.5,  -10.3,  -10.8,  -10.4,  -11.0,  -11.6,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:00,   -2.8,   -2.3,   -6.0,   -8.2,   -8.7,   -9.2,   -9.5,   -9.4,  -10.6,  -11.5,  -12.8,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:10,   -3.3,   -4.1,   -4.7,   -6.1,   -9.2,  -10.3,  -10.1,  -10.1,  -11.2,  -11.3,  -12.8,  -14.1,  999.0,  999.0,  999.0,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:20,   -5.3,   -6.0,   -8.2,   -7.3,   -8.4,   -8.1,   -7.6,   -7.9,   -9.9,  -10.9,  -10.5,  -10.4,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:30,   -2.5,   -6.4,   -8.5,   -8.8,   -9.1,  -10.1,  -10.3,   -9.7,  -10.6,  -11.6,  -12.0,  -12.9,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.6,    1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:40,   -3.0,   -7.8,   -4.4,   -6.4,   -7.5,  -10.1,   -9.7,   -9.9,   -8.8,  -11.8,  -12.7,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:50,   -3.2,   -2.1,   -7.2,   -7.7,   -8.3,   -8.3,   -8.7,   -8.8,   -9.5,  -10.3,  -10.9,  -11.8,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:00,   -2.4,   -6.1,   -8.0,   -8.1,   -7.9,   -8.1,   -8.7,   -8.5,   -9.4,  -10.4,  -10.7,  -12.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:10,   -4.3,   -7.2,   -7.3,   -6.8,   -7.9,   -8.9,   -9.3,  -10.6,  -10.7,  -10.2,  -10.1,  -10.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:20,   -4.7,   -8.0,  -10.0,   -9.0,   -7.5,   -6.1,   -7.4,   -6.3,   -7.9,   -9.3,  -11.2,  -11.4,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:30,   -2.0,   -4.8,   -6.4,   -6.4,   -6.0,   -6.5,   -7.2,   -7.5,   -9.0,   -9.5,  -11.0,  -11.7,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:40,   -4.0,   -4.1,   -6.8,   -7.0,   -7.3,   -7.4,   -6.6,   -7.2,   -7.0,   -8.6,  -10.1,  -11.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:50,   -2.4,   -3.4,   -5.5,   -6.1,   -6.2,   -7.6,   -8.2,   -8.0,   -9.0,   -9.8,  -11.6,  -12.0,  -12.1,  999.0,   -1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:00,   -1.9,   -2.0,   -4.2,   -5.2,   -6.9,   -6.3,   -6.2,   -7.0,  -10.6,  -10.0,  -11.2,  -12.2,  -11.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:10,   -1.9,   -1.3,   -7.9,   -3.5,   -7.6,   -6.7,   -5.6,   -7.2,   -8.3,  -10.1,  -10.4,  999.0,  999.0,  999.0,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:20,   -3.9,   -1.7,   -3.7,   -4.9,   -2.8,   -4.0,   -4.1,   -7.7,   -8.7,   -9.4,  -10.4,  -10.8,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:30,   -2.6,   -3.1,   -0.3,   -5.8,   -4.6,   -4.8,   -5.5,   -6.1,  -10.0,   -9.3,  -11.3,  -11.8,  -13.2,  999.0,   -0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:40,   -2.3,   -5.0,  999.0,   -5.3,   -3.6,   -4.2,   -4.5,   -6.9,   -7.7,   -9.5,  -10.6,  -12.2,  -12.9,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:50,   -1.6,   -3.7,   -4.6,   -6.8,   -4.0,   -4.9,   -6.4,   -8.5,   -9.1,  -10.3,  -11.4,  999.0,  -13.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:00,   -1.6,   -3.3,   -2.9,   -3.3,   -5.0,   -4.4,   -5.8,   -7.6,   -8.5,   -9.4,  -10.4,  -10.7,  -11.2,  -11.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:10,   -0.3,   -0.5,   -6.5,  -14.7,   -3.7,   -0.6,   -2.8,  999.0,  -16.3,  -10.7,  -11.7,  -10.8,  -11.3,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:20,   -1.6,   -0.6,   -0.9,  -12.7,   -3.4,   -6.2,   -4.4,   -7.8,   -9.4,   -8.4,  -12.0,  -12.5,  -14.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:30,   -3.3,   -2.5,   -4.6,   -0.2,   -5.4,   -5.1,   -7.2,   -4.6,   -7.6,   -8.5,   -8.5,  -11.5,  -10.9,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:40,  999.0,    1.9,   -0.1,    3.1,   -4.1,   -9.4,   -8.7,   -5.3,   -9.5,  999.0,  999.0,  999.0,  -10.3,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:50,   -0.2,   -1.6,    0.1,    1.0,   -8.4,   -6.5,   -4.5,   -4.5,   -7.2,   -8.8,   -8.3,  -11.6,  -13.4,  -12.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:00,   -0.8,   -3.2,   -3.4,   -5.4,   -3.7,   -6.8,   -3.0,   -7.6,   -7.0,   -8.3,   -8.2,  -10.0,  -12.5,  -12.3,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:10,   -3.0,   -1.3,   -5.0,   -2.9,   -0.6,   -3.6,   -6.3,   -9.0,   -8.5,   -8.6,   -9.1,   -9.8,  -12.0,  -10.4,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:20,   -2.1,   -3.0,   -1.2,   -6.6,   -6.5,   -5.9,   -8.9,   -8.6,   -8.7,   -9.2,  -10.8,  -11.5,  -12.7,  -12.7,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:30,   -3.0,   -1.5,   -4.1,   -2.3,   -6.1,   -3.2,   -5.7,   -6.9,   -6.8,   -7.2,   -8.3,   -8.9,  -11.4,  -12.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:40,    1.5,   -2.8,   -1.2,   -3.6,   -2.8,   -2.9,   -6.5,   -9.0,  -10.7,  -11.3,   -8.8,   -7.9,   -9.2,  -10.9,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.8,   -5.2,   -7.0,   -7.6,   -9.0,  -10.9,  -12.2,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
