2012/02/15, +9, 136.10,  34.85, 385
00:00:00,  971.9,    2.6,   95.9,    1.26,   -0.04,    0.0, -999.0
00:00:05,  971.9,    2.6,   95.7,    0.93,    0.08,    0.0, -999.0
00:00:10,  971.9,    2.6,   96.0,    1.19,    0.48,    0.0, -999.0
00:00:15,  971.8,    2.6,   95.8,    1.28,    0.77,    0.0, -999.0
00:00:20,  971.9,    2.6,   96.0,    1.22,    0.19,    0.0, -999.0
00:00:25,  971.9,    2.6,   95.8,    2.99,    0.21,    0.0, -999.0
00:00:30,  972.0,    2.6,   95.9,    2.01,   -0.35,    0.0, -999.0
00:00:35,  971.9,    2.6,   96.0,    2.15,   -0.08,    0.0, -999.0
00:00:40,  971.9,    2.6,   96.0,    1.93,   -0.55,    0.0, -999.0
00:00:45,  972.0,    2.6,   95.8,    1.40,   -0.57,    0.0, -999.0
00:00:50,  971.9,    2.6,   95.9,    1.15,   -0.49,    0.0, -999.0
00:00:55,  971.9,    2.6,   95.7,    0.93,    0.00,    0.0, -999.0
00:01:00,  972.0,    2.6,   95.8,    1.16,   -0.97,    0.0, -999.0
00:01:05,  971.9,    2.6,   96.3,    0.46,   -0.58,    0.0, -999.0
00:01:10,  971.9,    2.6,   96.0,    0.48,    0.08,    0.0, -999.0
00:01:15,  972.0,    2.6,   96.0,    0.34,    0.13,    0.0, -999.0
00:01:20,  972.0,    2.6,   95.9,    0.18,   -0.10,    0.0, -999.0
00:01:25,  972.0,    2.6,   95.8,    0.26,   -0.15,    0.0, -999.0
00:01:30,  971.9,    2.6,   95.9,    1.26,   -0.27,    0.0, -999.0
00:01:35,  971.9,    2.6,   96.0,    1.18,   -0.25,    0.0, -999.0
00:01:40,  971.9,    2.6,   96.0,    1.55,   -0.05,    0.0, -999.0
00:01:45,  971.9,    2.6,   95.9,    0.72,   -0.60,    0.0, -999.0
00:01:50,  971.9,    2.6,   95.9,    1.81,    0.22,    0.0, -999.0
00:01:55,  971.9,    2.6,   95.8,    1.51,   -0.35,    0.0, -999.0
00:02:00,  971.9,    2.6,   95.9,    1.46,   -1.06,    0.0, -999.0
00:02:05,  971.9,    2.6,   95.9,    1.85,   -1.02,    0.0, -999.0
00:02:10,  972.0,    2.6,   96.0,    2.28,   -0.78,    0.0, -999.0
00:02:15,  971.9,    2.6,   95.9,    1.84,   -0.74,    0.0, -999.0
00:02:20,  971.9,    2.6,   95.8,    2.09,   -0.48,    0.0, -999.0
00:02:25,  971.9,    2.6,   96.0,    2.09,   -0.33,    0.0, -999.0
00:02:30,  971.9,    2.6,   95.9,    2.30,   -0.66,    0.0, -999.0
00:02:35,  971.8,    2.6,   95.6,    2.12,   -0.49,    0.0, -999.0
00:02:40,  971.9,    2.6,   95.8,    2.20,   -0.98,    0.0, -999.0
00:02:45,  972.0,    2.6,   95.8,    1.97,   -0.88,    0.0, -999.0
00:02:50,  971.9,    2.6,   96.0,    1.75,   -0.15,    0.0, -999.0
00:02:55,  972.0,    2.6,   96.0,    1.47,   -0.10,    0.0, -999.0
00:03:00,  971.9,    2.6,   95.7,    1.29,   -0.81,    0.0, -999.0
00:03:05,  971.9,    2.6,   95.9,    1.63,   -0.83,    0.0, -999.0
00:03:10,  971.9,    2.6,   95.8,    1.45,   -0.56,    0.0, -999.0
00:03:15,  971.9,    2.6,   96.1,    1.56,   -0.86,    0.0, -999.0
00:03:20,  971.9,    2.6,   95.8,    0.97,   -0.82,    0.0, -999.0
00:03:25,  971.9,    2.6,   96.3,    0.44,   -0.90,    0.0, -999.0
00:03:30,  972.0,    2.6,   96.0,    0.80,   -0.06,    0.0, -999.0
00:03:35,  971.9,    2.6,   95.8,    0.85,    0.21,    0.0, -999.0
00:03:40,  972.0,    2.6,   95.9,    0.40,   -0.24,    0.0, -999.0
00:03:45,  971.9,    2.6,   95.9,    0.30,   -0.38,    0.0, -999.0
00:03:50,  971.9,    2.6,   95.9,    0.15,   -0.40,    0.0, -999.0
00:03:55,  971.9,    2.6,   95.6,    0.02,   -0.23,    0.0, -999.0
00:04:00,  972.0,    2.6,   95.9,    0.44,   -0.02,    0.0, -999.0
00:04:05,  971.9,    2.6,   96.0,    1.48,    0.03,    0.0, -999.0
00:04:10,  971.9,    2.6,   95.8,    2.47,   -0.57,    0.0, -999.0
00:04:15,  972.0,    2.6,   95.7,    3.14,   -0.90,    0.0, -999.0
00:04:20,  971.9,    2.6,   96.2,    3.54,   -0.82,    0.0, -999.0
00:04:25,  971.9,    2.6,   95.8,    3.20,   -0.74,    0.0, -999.0
00:04:30,  972.0,    2.6,   95.8,    2.79,   -1.18,    0.0, -999.0
00:04:35,  972.0,    2.6,   96.0,    2.93,   -0.68,    0.0, -999.0
00:04:40,  971.9,    2.6,   95.7,    2.90,    0.05,    0.0, -999.0
00:04:45,  971.9,    2.6,   95.9,    1.92,   -0.85,    0.0, -999.0
00:04:50,  971.9,    2.6,   95.8,    1.68,   -1.22,    0.0, -999.0
00:04:55,  971.9,    2.6,   96.1,    1.63,   -1.42,    0.0, -999.0
00:05:00,  971.9,    2.6,   95.7,    2.35,   -0.50,    0.0, -999.0
00:05:05,  971.9,    2.6,   95.9,    1.94,   -0.95,    0.0, -999.0
00:05:10,  971.9,    2.6,   96.1,    2.49,   -0.53,    0.0, -999.0
00:05:15,  971.9,    2.6,   95.9,    1.59,   -1.49,    0.0, -999.0
00:05:20,  971.9,    2.6,   95.8,    1.85,   -1.61,    0.0, -999.0
00:05:25,  971.9,    2.6,   95.9,    1.93,   -0.99,    0.0, -999.0
00:05:30,  971.9,    2.6,   95.9,    2.00,   -0.73,    0.0, -999.0
00:05:35,  972.0,    2.6,   95.8,    2.15,   -0.38,    0.0, -999.0
00:05:40,  972.0,    2.6,   95.9,    2.43,   -1.18,    0.0, -999.0
00:05:45,  971.9,    2.6,   95.6,    2.10,   -2.10,    0.0, -999.0
00:05:50,  972.0,    2.6,   95.9,    2.28,   -0.78,    0.0, -999.0
00:05:55,  972.0,    2.6,   95.8,    2.41,   -1.75,    0.0, -999.0
00:06:00,  972.0,    2.6,   95.8,    1.74,   -1.26,    0.0, -999.0
00:06:05,  971.9,    2.6,   95.7,    2.06,   -1.50,    0.0, -999.0
00:06:10,  971.9,    2.6,   95.8,    2.91,   -0.62,    0.0, -999.0
00:06:15,  971.9,    2.6,   95.9,    2.82,   -1.14,    0.0, -999.0
00:06:20,  972.0,    2.6,   96.1,    2.52,   -0.09,    0.0, -999.0
00:06:25,  971.9,    2.6,   96.0,    1.93,   -0.41,    0.0, -999.0
00:06:30,  971.9,    2.6,   96.2,    1.48,   -1.00,    0.0, -999.0
00:06:35,  971.9,    2.6,   95.9,    1.95,   -0.87,    0.0, -999.0
00:06:40,  971.9,    2.6,   95.8,    1.92,   -0.34,    0.0, -999.0
00:06:45,  971.9,    2.6,   95.9,    2.11,   -0.37,    0.0, -999.0
00:06:50,  971.9,    2.6,   95.8,    2.44,   -1.78,    0.0, -999.0
00:06:55,  971.9,    2.6,   96.1,    2.15,   -1.19,    0.0, -999.0
00:07:00,  971.9,    2.6,   95.7,    2.58,   -1.49,    0.0, -999.0
00:07:05,  971.9,    2.6,   95.9,    2.48,   -1.80,    0.0, -999.0
00:07:10,  971.9,    2.6,   95.9,    1.64,   -2.10,    0.0, -999.0
00:07:15,  971.9,    2.6,   96.0,    2.18,   -1.58,    0.0, -999.0
00:07:20,  971.9,    2.6,   95.7,    1.95,   -1.82,    0.0, -999.0
00:07:25,  972.0,    2.6,   96.0,    2.57,   -0.79,    0.0, -999.0
00:07:30,  972.0,    2.6,   95.8,    2.66,    0.05,    0.0, -999.0
00:07:35,  972.0,    2.6,   95.9,    3.32,    0.06,    0.0, -999.0
00:07:40,  971.9,    2.6,   95.9,    2.26,   -0.91,    0.0, -999.0
00:07:45,  971.9,    2.6,   95.9,    2.27,   -0.92,    0.0, -999.0
00:07:50,  971.9,    2.6,   95.9,    1.67,   -0.74,    0.0, -999.0
00:07:55,  971.9,    2.6,   95.8,    1.52,   -1.23,    0.0, -999.0
00:08:00,  971.9,    2.6,   95.9,    1.59,   -1.48,    0.0, -999.0
00:08:05,  971.9,    2.6,   95.9,    1.42,   -1.37,    0.0, -999.0
00:08:10,  971.9,    2.6,   96.1,    1.95,   -0.87,    0.0, -999.0
00:08:15,  971.9,    2.6,   95.9,    1.66,   -0.67,    0.0, -999.0
00:08:20,  972.0,    2.6,   95.8,    1.65,   -0.51,    0.0, -999.0
00:08:25,  971.9,    2.6,   95.8,    1.71,   -0.49,    0.0, -999.0
00:08:30,  972.0,    2.6,   96.3,    1.20,   -0.28,    0.0, -999.0
00:08:35,  972.0,    2.6,   96.1,    1.25,   -0.09,    0.0, -999.0
00:08:40,  971.9,    2.6,   96.1,    0.76,   -0.98,    0.0, -999.0
00:08:45,  971.9,    2.6,   96.1,    1.50,   -1.91,    0.0, -999.0
00:08:50,  971.9,    2.6,   96.0,    1.39,   -1.17,    0.0, -999.0
00:08:55,  971.9,    2.6,   95.8,    1.21,   -1.30,    0.0, -999.0
00:09:00,  972.0,    2.6,   96.3,    1.37,   -1.15,    0.0, -999.0
00:09:05,  971.9,    2.6,   96.0,    1.23,   -1.32,    0.0, -999.0
00:09:10,  972.0,    2.6,   96.0,    1.30,   -1.40,    0.0, -999.0
00:09:15,  972.0,    2.6,   95.7,    1.39,   -0.51,    0.0, -999.0
00:09:20,  972.0,    2.6,   95.8,    1.17,   -0.92,    0.0, -999.0
00:09:25,  971.9,    2.6,   95.7,    1.20,   -1.34,    0.0, -999.0
00:09:30,  971.9,    2.6,   95.7,    1.63,   -0.83,    0.0, -999.0
00:09:35,  971.9,    2.6,   96.0,    1.72,   -1.16,    0.0, -999.0
00:09:40,  972.0,    2.6,   95.9,    1.52,   -0.99,    0.0, -999.0
00:09:45,  972.0,    2.6,   96.0,    1.78,   -0.79,    0.0, -999.0
00:09:50,  972.0,    2.6,   95.9,    1.54,   -1.29,    0.0, -999.0
00:09:55,  972.0,    2.6,   96.0,    1.64,   -1.11,    0.0, -999.0
00:10:00,  972.0,    2.6,   95.8,    1.51,   -0.91,    0.0, -999.0
00:10:05,  971.9,    2.6,   95.6,    1.53,   -0.85,    0.0, -999.0
00:10:10,  971.9,    2.6,   95.9,    1.75,   -0.89,    0.0, -999.0
00:10:15,  972.0,    2.6,   95.8,    0.59,   -1.83,    0.0, -999.0
00:10:20,  972.0,    2.6,   95.8,    0.68,   -1.68,    0.0, -999.0
00:10:25,  971.9,    2.6,   95.8,    0.57,   -1.33,    0.0, -999.0
00:10:30,  972.0,    2.6,   95.9,    1.19,   -0.53,    0.0, -999.0
00:10:35,  972.0,    2.6,   96.0,    0.72,   -0.13,    0.0, -999.0
00:10:40,  971.9,    2.6,   95.8,    0.61,   -0.45,    0.0, -999.0
00:10:45,  972.0,    2.6,   95.7,    0.57,   -0.48,    0.0, -999.0
00:10:50,  972.0,    2.6,   95.9,    0.69,   -0.41,    0.0, -999.0
00:10:55,  972.0,    2.6,   95.9,    0.84,   -0.56,    0.0, -999.0
00:11:00,  972.0,    2.6,   96.1,    0.52,   -0.69,    0.0, -999.0
00:11:05,  972.0,    2.6,   95.9,    1.38,   -1.11,    0.0, -999.0
00:11:10,  972.0,    2.6,   96.0,    1.55,   -1.21,    0.0, -999.0
00:11:15,  971.9,    2.6,   95.5,    1.37,   -1.19,    0.0, -999.0
00:11:20,  971.9,    2.6,   95.9,    1.02,   -0.74,    0.0, -999.0
00:11:25,  972.0,    2.6,   96.1,    1.04,   -0.76,    0.0, -999.0
00:11:30,  972.0,    2.6,   96.0,    1.31,   -0.75,    0.0, -999.0
00:11:35,  972.0,    2.6,   95.7,    0.87,   -0.53,    0.0, -999.0
00:11:40,  972.1,    2.6,   95.9,    0.30,   -0.75,    0.0, -999.0
00:11:45,  972.0,    2.6,   95.9,    0.45,   -0.70,    0.0, -999.0
00:11:50,  972.0,    2.6,   95.9,    0.87,   -0.35,    0.0, -999.0
00:11:55,  972.0,    2.6,   96.1,    0.92,   -0.20,    0.0, -999.0
00:12:00,  972.0,    2.6,   96.0,    0.66,   -0.43,    0.0, -999.0
00:12:05,  972.0,    2.6,   95.9,    0.23,   -0.72,    0.0, -999.0
00:12:10,  972.0,    2.6,   95.6,    0.54,   -0.59,    0.0, -999.0
00:12:15,  972.0,    2.6,   95.6,    0.18,   -0.27,    0.0, -999.0
00:12:20,  972.0,    2.6,   96.1,    0.44,    0.04,    0.0, -999.0
00:12:25,  972.0,    2.6,   96.0,    0.38,   -0.28,    0.0, -999.0
00:12:30,  972.0,    2.6,   96.0,    0.46,    0.00,    0.0, -999.0
00:12:35,  972.0,    2.6,   95.9,    0.59,   -0.09,    0.0, -999.0
00:12:40,  972.0,    2.6,   95.9,    0.79,   -0.20,    0.0, -999.0
00:12:45,  972.0,    2.6,   95.9,    0.86,    0.00,    0.0, -999.0
00:12:50,  972.0,    2.6,   96.0,    1.23,   -0.15,    0.0, -999.0
00:12:55,  972.0,    2.6,   95.8,    2.10,   -0.07,    0.0, -999.0
00:13:00,  972.0,    2.6,   95.9,    2.64,    0.05,    0.0, -999.0
00:13:05,  972.0,    2.6,   95.7,    1.77,   -0.22,    0.0, -999.0
00:13:10,  972.0,    2.6,   95.9,    1.42,   -0.41,    0.0, -999.0
00:13:15,  972.1,    2.6,   95.9,    1.35,    0.00,    0.0, -999.0
00:13:20,  972.1,    2.6,   95.9,    1.28,    0.02,    0.0, -999.0
00:13:25,  972.0,    2.6,   96.0,    0.86,   -0.38,    0.0, -999.0
00:13:30,  972.0,    2.6,   96.0,    1.93,   -0.34,    0.0, -999.0
00:13:35,  972.0,    2.6,   95.9,    1.70,   -0.52,    0.0, -999.0
00:13:40,  972.1,    2.6,   95.7,    1.57,   -0.77,    0.0, -999.0
00:13:45,  972.1,    2.6,   95.8,    1.65,   -1.43,    0.0, -999.0
00:13:50,  972.0,    2.6,   95.8,    1.32,   -1.23,    0.0, -999.0
00:13:55,  972.0,    2.6,   96.1,    0.88,   -0.25,    0.0, -999.0
00:14:00,  972.1,    2.6,   96.1,    0.74,   -0.25,    0.0, -999.0
00:14:05,  972.0,    2.6,   96.0,    0.57,   -0.48,    0.0, -999.0
00:14:10,  972.0,    2.6,   96.0,    0.97,   -0.85,    0.0, -999.0
00:14:15,  972.0,    2.6,   96.1,    0.87,   -0.37,    0.0, -999.0
00:14:20,  972.1,    2.6,   96.0,    0.43,    0.08,    0.0, -999.0
00:14:25,  972.1,    2.6,   95.8,    0.52,   -0.15,    0.0, -999.0
00:14:30,  972.0,    2.6,   95.8,    0.41,    0.06,    0.0, -999.0
00:14:35,  972.1,    2.6,   96.0,    0.74,    0.09,    0.0, -999.0
00:14:40,  972.1,    2.6,   96.2,    1.65,   -0.60,    0.0, -999.0
00:14:45,  972.1,    2.6,   96.0,    1.43,    0.23,    0.0, -999.0
00:14:50,  972.1,    2.6,   95.9,    2.36,   -0.17,    0.0, -999.0
00:14:55,  972.1,    2.6,   96.1,    2.87,   -0.20,    0.0, -999.0
00:15:00,  972.1,    2.6,   95.9,    2.08,   -0.26,    0.0, -999.0
00:15:05,  972.1,    2.6,   96.0,    1.87,   -0.64,    0.0, -999.0
00:15:10,  972.0,    2.6,   96.0,    2.60,   -0.60,    0.0, -999.0
00:15:15,  972.0,    2.6,   95.9,    2.33,   -0.49,    0.0, -999.0
00:15:20,  972.1,    2.6,   95.8,    1.90,    0.40,    0.0, -999.0
00:15:25,  972.1,    2.6,   95.9,    2.33,   -0.37,    0.0, -999.0
00:15:30,  972.0,    2.6,   96.0,    1.89,   -0.37,    0.0, -999.0
00:15:35,  972.1,    2.6,   95.6,    1.80,    0.35,    0.0, -999.0
00:15:40,  972.0,    2.6,   95.7,    1.74,   -0.43,    0.0, -999.0
00:15:45,  972.1,    2.6,   95.6,    1.65,    0.70,    0.0, -999.0
00:15:50,  972.1,    2.6,   95.6,    1.98,    0.17,    0.0, -999.0
00:15:55,  972.1,    2.6,   95.8,    1.72,   -0.21,    0.0, -999.0
00:16:00,  972.1,    2.6,   95.7,    1.32,   -0.67,    0.0, -999.0
00:16:05,  972.1,    2.6,   95.8,    1.08,   -0.60,    0.0, -999.0
00:16:10,  972.1,    2.6,   96.2,    0.76,   -0.55,    0.0, -999.0
00:16:15,  972.1,    2.6,   95.9,    0.61,   -0.21,    0.0, -999.0
00:16:20,  972.1,    2.6,   95.9,    0.63,    0.04,    0.0, -999.0
00:16:25,  972.1,    2.6,   95.7,    0.71,    0.01,    0.0, -999.0
00:16:30,  972.1,    2.6,   96.0,    0.92,   -0.28,    0.0, -999.0
00:16:35,  972.1,    2.6,   96.0,    0.68,   -1.27,    0.0, -999.0
00:16:40,  972.1,    2.6,   96.0,    0.72,   -0.60,    0.0, -999.0
00:16:45,  972.1,    2.6,   95.6,    0.66,   -0.79,    0.0, -999.0
00:16:50,  972.1,    2.6,   95.9,    0.89,   -0.43,    0.0, -999.0
00:16:55,  972.1,    2.6,   96.0,    1.41,   -0.63,    0.0, -999.0
00:17:00,  972.1,    2.6,   95.9,    1.73,   -0.60,    0.0, -999.0
00:17:05,  972.1,    2.6,   96.3,    2.65,   -0.28,    0.0, -999.0
00:17:10,  972.1,    2.6,   96.1,    2.54,   -0.73,    0.0, -999.0
00:17:15,  972.1,    2.6,   95.9,    2.40,   -0.60,    0.0, -999.0
00:17:20,  972.1,    2.6,   95.9,    2.15,   -0.38,    0.0, -999.0
00:17:25,  972.1,    2.6,   95.9,    2.05,   -0.51,    0.0, -999.0
00:17:30,  972.0,    2.6,   96.0,    1.87,   -0.64,    0.0, -999.0
00:17:35,  972.1,    2.6,   96.0,    1.75,   -0.47,    0.0, -999.0
00:17:40,  972.1,    2.6,   95.9,    2.14,   -0.26,    0.0, -999.0
00:17:45,  972.1,    2.6,   95.9,    2.44,   -0.17,    0.0, -999.0
00:17:50,  972.1,    2.6,   95.9,    1.58,   -0.95,    0.0, -999.0
00:17:55,  972.0,    2.6,   95.7,    1.43,   -0.15,    0.0, -999.0
00:18:00,  972.1,    2.6,   95.9,    2.14,   -0.38,    0.0, -999.0
00:18:05,  972.1,    2.6,   95.8,    2.31,   -0.84,    0.0, -999.0
00:18:10,  972.1,    2.6,   95.9,    2.21,   -0.80,    0.0, -999.0
00:18:15,  972.1,    2.6,   95.8,    2.11,   -0.49,    0.0, -999.0
00:18:20,  972.1,    2.6,   96.0,    1.91,   -0.44,    0.0, -999.0
00:18:25,  972.1,    2.6,   95.8,    2.52,   -0.87,    0.0, -999.0
00:18:30,  972.1,    2.6,   95.6,    2.18,   -1.11,    0.0, -999.0
00:18:35,  972.0,    2.6,   95.9,    1.94,   -0.34,    0.0, -999.0
00:18:40,  972.1,    2.6,   95.8,    1.53,   -0.92,    0.0, -999.0
00:18:45,  972.1,    2.6,   95.9,    1.77,   -0.79,    0.0, -999.0
00:18:50,  972.0,    2.6,   96.0,    1.94,   -0.41,    0.0, -999.0
00:18:55,  972.1,    2.6,   95.9,    1.87,   -0.64,    0.0, -999.0
00:19:00,  972.1,    2.6,   95.8,    1.76,   -0.97,    0.0, -999.0
00:19:05,  972.1,    2.6,   95.9,    1.36,   -0.75,    0.0, -999.0
00:19:10,  972.1,    2.6,   95.9,    1.45,   -0.61,    0.0, -999.0
00:19:15,  972.1,    2.6,   95.8,    1.33,   -0.56,    0.0, -999.0
00:19:20,  972.1,    2.6,   95.9,    1.21,   -0.37,    0.0, -999.0
00:19:25,  972.1,    2.6,   96.0,    0.87,   -0.35,    0.0, -999.0
00:19:30,  972.1,    2.6,   95.8,    1.17,   -0.50,    0.0, -999.0
00:19:35,  972.1,    2.6,   96.1,    1.26,   -0.54,    0.0, -999.0
00:19:40,  972.1,    2.6,   95.6,    1.42,   -0.57,    0.0, -999.0
00:19:45,  972.1,    2.6,   95.7,    1.68,   -0.68,    0.0, -999.0
00:19:50,  972.1,    2.6,   95.8,    1.32,   -0.64,    0.0, -999.0
00:19:55,  972.1,    2.6,   95.9,    0.85,   -0.91,    0.0, -999.0
00:20:00,  972.1,    2.6,   96.1,    0.53,   -0.79,    0.0, -999.0
00:20:05,  972.1,    2.6,   95.6,    0.60,   -0.52,    0.0, -999.0
00:20:10,  972.1,    2.6,   96.0,    0.80,   -0.45,    0.0, -999.0
00:20:15,  972.1,    2.6,   96.0,    1.31,   -0.75,    0.0, -999.0
00:20:20,  972.1,    2.6,   95.9,    1.05,   -0.68,    0.0, -999.0
00:20:25,  972.1,    2.6,   96.0,    1.30,   -0.55,    0.0, -999.0
00:20:30,  972.1,    2.6,   95.6,    0.70,   -0.51,    0.0, -999.0
00:20:35,  972.1,    2.6,   95.8,    0.72,   -0.29,    0.0, -999.0
00:20:40,  972.1,    2.6,   95.9,    0.99,   -0.72,    0.0, -999.0
00:20:45,  972.1,    2.6,   95.9,    0.89,   -0.26,    0.0, -999.0
00:20:50,  972.1,    2.6,   95.6,    0.92,   -0.77,    0.0, -999.0
00:20:55,  972.1,    2.6,   96.0,    0.71,   -1.05,    0.0, -999.0
00:21:00,  972.2,    2.6,   95.9,    0.44,   -1.37,    0.0, -999.0
00:21:05,  972.1,    2.6,   96.1,    0.18,   -0.91,    0.0, -999.0
00:21:10,  972.1,    2.6,   96.1,    0.41,   -1.26,    0.0, -999.0
00:21:15,  972.0,    2.6,   95.9,    0.68,   -1.27,    0.0, -999.0
00:21:20,  972.1,    2.6,   96.0,    0.52,   -0.81,    0.0, -999.0
00:21:25,  972.1,    2.6,   96.0,    0.66,   -0.74,    0.0, -999.0
00:21:30,  972.1,    2.6,   95.7,    0.81,   -0.45,    0.0, -999.0
00:21:35,  972.1,    2.6,   95.9,    0.88,   -0.30,    0.0, -999.0
00:21:40,  972.1,    2.6,   95.8,    0.88,   -0.22,    0.0, -999.0
00:21:45,  972.1,    2.6,   96.0,    0.58,   -0.56,    0.0, -999.0
00:21:50,  972.1,    2.6,   96.2,    0.49,   -0.35,    0.0, -999.0
00:21:55,  972.1,    2.6,   95.8,    0.33,   -0.36,    0.0, -999.0
00:22:00,  972.1,    2.6,   95.8,    0.41,   -0.63,    0.0, -999.0
00:22:05,  972.1,    2.6,   95.5,    0.61,   -0.48,    0.0, -999.0
00:22:10,  972.1,    2.6,   96.0,    0.28,   -0.41,    0.0, -999.0
00:22:15,  972.1,    2.6,   95.7,    0.71,   -0.29,    0.0, -999.0
00:22:20,  972.0,    2.6,   95.6,    0.76,   -0.26,    0.0, -999.0
00:22:25,  972.1,    2.6,   95.9,    0.50,   -0.64,    0.0, -999.0
00:22:30,  972.1,    2.6,   95.7,    0.87,   -0.27,    0.0, -999.0
00:22:35,  972.1,    2.6,   95.9,    0.90,   -0.14,    0.0, -999.0
00:22:40,  972.1,    2.6,   95.7,    1.08,   -0.60,    0.0, -999.0
00:22:45,  972.1,    2.6,   95.9,    1.24,   -0.13,    0.0, -999.0
00:22:50,  972.1,    2.6,   95.8,    1.14,   -0.51,    0.0, -999.0
00:22:55,  972.1,    2.6,   95.9,    0.78,   -0.49,    0.0, -999.0
00:23:00,  972.1,    2.6,   96.0,    0.89,   -0.43,    0.0, -999.0
00:23:05,  972.0,    2.6,   96.0,    0.81,   -0.53,    0.0, -999.0
00:23:10,  972.1,    2.6,   96.2,    1.08,   -0.65,    0.0, -999.0
00:23:15,  972.1,    2.6,   95.9,    0.80,   -0.52,    0.0, -999.0
00:23:20,  972.1,    2.6,   95.9,    0.55,   -0.53,    0.0, -999.0
00:23:25,  972.1,    2.6,   95.8,    0.60,   -0.52,    0.0, -999.0
00:23:30,  972.1,    2.6,   95.8,    0.32,   -0.51,    0.0, -999.0
00:23:35,  972.1,    2.6,   95.8,    0.43,   -0.21,    0.0, -999.0
00:23:40,  972.1,    2.6,   95.8,    0.41,   -0.23,    0.0, -999.0
00:23:45,  972.1,    2.6,   96.2,    0.49,   -0.51,    0.0, -999.0
00:23:50,  972.0,    2.6,   96.0,    0.18,   -0.91,    0.0, -999.0
00:23:55,  972.0,    2.6,   95.9,    0.22,   -1.26,    0.0, -999.0
00:24:00,  972.1,    2.6,   95.9,    0.60,   -0.76,    0.0, -999.0
00:24:05,  972.1,    2.6,   95.9,   -0.14,   -0.77,    0.0, -999.0
00:24:10,  972.1,    2.6,   95.7,    0.02,   -1.07,    0.0, -999.0
00:24:15,  972.1,    2.6,   95.9,    0.01,   -0.85,    0.0, -999.0
00:24:20,  972.1,    2.6,   96.0,    0.28,   -0.74,    0.0, -999.0
00:24:25,  972.1,    2.6,   95.8,    0.34,   -0.64,    0.0, -999.0
00:24:30,  972.0,    2.6,   96.1,    0.21,   -0.34,    0.0, -999.0
00:24:35,  972.1,    2.6,   95.5,    0.32,   -0.36,    0.0, -999.0
00:24:40,  972.1,    2.6,   95.9,    0.87,   -0.30,    0.0, -999.0
00:24:45,  972.0,    2.6,   96.0,    0.66,   -0.66,    0.0, -999.0
00:24:50,  972.0,    2.6,   96.0,    0.92,   -0.21,    0.0, -999.0
00:24:55,  972.0,    2.6,   95.8,    0.81,   -0.47,    0.0, -999.0
00:25:00,  972.0,    2.6,   96.1,    0.57,   -0.72,    0.0, -999.0
00:25:05,  972.0,    2.6,   96.0,    0.78,   -0.43,    0.0, -999.0
00:25:10,  972.0,    2.6,   96.1,    0.72,   -0.32,    0.0, -999.0
00:25:15,  972.0,    2.6,   95.9,    0.46,    0.10,    0.0, -999.0
00:25:20,  972.0,    2.6,   96.0,    0.50,    0.56,    0.0, -999.0
00:25:25,  972.0,    2.6,   96.1,    0.41,    0.27,    0.0, -999.0
00:25:30,  972.0,    2.6,   95.9,    0.15,   -0.16,    0.0, -999.0
00:25:35,  972.0,    2.6,   95.7,   -0.19,   -0.26,    0.0, -999.0
00:25:40,  972.0,    2.6,   95.9,   -0.04,   -0.35,    0.0, -999.0
00:25:45,  972.0,    2.6,   95.9,    0.03,   -0.91,    0.0, -999.0
00:25:50,  972.0,    2.6,   96.0,    0.44,   -0.83,    0.0, -999.0
00:25:55,  972.1,    2.6,   95.9,    0.69,   -1.31,    0.0, -999.0
00:26:00,  972.0,    2.6,   95.7,    1.24,   -0.83,    0.0, -999.0
00:26:05,  972.0,    2.6,   95.8,    1.55,   -0.86,    0.0, -999.0
00:26:10,  971.9,    2.6,   95.9,    1.34,   -1.55,    0.0, -999.0
00:26:15,  972.0,    2.6,   96.2,    1.56,   -1.22,    0.0, -999.0
00:26:20,  971.9,    2.6,   96.0,    1.64,   -1.38,    0.0, -999.0
00:26:25,  972.0,    2.6,   96.0,    1.59,   -1.16,    0.0, -999.0
00:26:30,  972.0,    2.6,   95.9,    1.37,   -1.37,    0.0, -999.0
00:26:35,  972.0,    2.6,   95.5,    0.81,   -2.01,    0.0, -999.0
00:26:40,  972.0,    2.6,   95.9,    1.57,   -1.88,    0.0, -999.0
00:26:45,  972.0,    2.6,   96.0,    0.67,   -2.06,    0.0, -999.0
00:26:50,  971.9,    2.6,   95.8,    1.16,   -1.59,    0.0, -999.0
00:26:55,  972.0,    2.6,   96.0,    0.98,   -1.57,    0.0, -999.0
00:27:00,  972.0,    2.6,   95.8,    1.17,   -1.61,    0.0, -999.0
00:27:05,  971.9,    2.6,   95.8,    0.79,   -1.69,    0.0, -999.0
00:27:10,  972.0,    2.6,   95.6,    1.58,   -1.15,    0.0, -999.0
00:27:15,  971.9,    2.6,   95.6,    1.58,   -1.75,    0.0, -999.0
00:27:20,  971.9,    2.6,   95.9,    1.90,   -1.90,    0.0, -999.0
00:27:25,  971.9,    2.6,   95.8,    1.51,   -1.94,    0.0, -999.0
00:27:30,  971.9,    2.6,   95.7,    1.97,   -1.43,    0.0, -999.0
00:27:35,  971.9,    2.6,   96.0,    1.62,   -1.05,    0.0, -999.0
00:27:40,  971.9,    2.6,   95.9,    1.06,   -1.36,    0.0, -999.0
00:27:45,  971.9,    2.6,   95.7,    1.43,   -1.53,    0.0, -999.0
00:27:50,  971.9,    2.6,   95.6,    1.04,   -1.67,    0.0, -999.0
00:27:55,  971.9,    2.6,   96.0,    0.98,   -1.69,    0.0, -999.0
00:28:00,  971.9,    2.6,   96.0,    0.90,   -1.50,    0.0, -999.0
00:28:05,  971.9,    2.6,   95.7,    0.77,   -1.29,    0.0, -999.0
00:28:10,  972.0,    2.6,   95.9,    0.78,   -1.26,    0.0, -999.0
00:28:15,  971.9,    2.6,   96.0,    0.64,   -1.21,    0.0, -999.0
00:28:20,  971.9,    2.6,   95.9,    0.73,   -1.17,    0.0, -999.0
00:28:25,  971.9,    2.6,   95.9,    0.80,   -1.28,    0.0, -999.0
00:28:30,  971.9,    2.6,   95.9,    0.90,   -1.20,    0.0, -999.0
00:28:35,  971.9,    2.6,   95.9,    0.25,   -2.38,    0.0, -999.0
00:28:40,  971.9,    2.6,   96.1,    0.77,   -2.00,    0.0, -999.0
00:28:45,  971.9,    2.6,   96.1,    0.88,   -1.80,    0.0, -999.0
00:28:50,  971.9,    2.6,   95.8,    1.01,   -1.69,    0.0, -999.0
00:28:55,  971.9,    2.6,   95.7,    0.34,   -1.76,    0.0, -999.0
00:29:00,  971.9,    2.6,   96.1,    0.45,   -1.81,    0.0, -999.0
00:29:05,  971.9,    2.6,   95.8,    0.68,   -1.61,    0.0, -999.0
00:29:10,  971.9,    2.6,   96.0,    1.11,   -1.84,    0.0, -999.0
00:29:15,  971.8,    2.6,   95.9,    1.10,   -1.62,    0.0, -999.0
00:29:20,  971.9,    2.6,   95.8,    0.52,   -2.08,    0.0, -999.0
00:29:25,  971.9,    2.6,   96.0,    1.28,   -2.05,    0.0, -999.0
00:29:30,  971.8,    2.6,   95.9,    0.94,   -1.57,    0.0, -999.0
00:29:35,  971.9,    2.6,   96.0,    1.30,   -1.21,    0.0, -999.0
00:29:40,  971.9,    2.6,   95.8,    1.40,   -1.21,    0.0, -999.0