                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/12/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -27.5,  -29.4,  -28.2,  -34.2,  -33.6,  -34.4,  -34.3,  -33.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -27.7,  -31.5,  -28.3,  -33.7,  -35.4,  -34.7,  -36.1,  -33.8,  999.0,  -35.1,  -35.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -36.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -28.3,  -31.8,  -28.8,  -33.8,  -36.0,  -34.3,  -34.2,  -33.8,  -34.1,  -34.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0
1999/12/29 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -27.4,  -31.1,  -29.5,  -32.5,  -34.5,  -34.2,  -36.0,  -33.6,  -36.6,  -35.1,  -36.1,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -27.8,  -32.1,  -29.9,  -34.2,  -34.2,  -34.4,  -35.3,  -34.1,  -36.1,  -35.0,  -35.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -34.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -25.3,  -31.3,  -30.4,  -34.0,  -35.4,  -33.5,  -35.1,  -34.2,  -34.8,  -33.7,  -36.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -40.8,  -35.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.2,  -31.3,  -29.6,  -33.2,  -35.8,  -34.4,  -36.6,  -34.7,  -34.3,  -35.5,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.7,  -41.2,  999.0,  999.0
1999/12/29 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -23.6,  -31.9,  -29.9,  -34.8,  -33.8,  -34.2,  999.0,  -34.4,  -36.3,  -33.8,  -35.5,  -39.5,  999.0,  999.0,  -33.1,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -41.2,  -40.6,  999.0,  -42.3,  999.0
1999/12/29 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.0,  -31.6,  -29.4,  -32.4,  -34.5,  -33.8,  -36.1,  -34.3,  -37.0,  -37.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -41.4,  -41.3,  999.0,  999.0,  999.0
1999/12/29 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.9,  -31.4,  -27.9,  -32.9,  999.0,  -34.0,  -35.4,  -32.9,  999.0,  -37.4,  -35.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.8,  -33.2,  -28.4,  -33.5,  -34.1,  -33.7,  999.0,  -34.2,  -38.5,  -34.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.3,  -32.0,  -29.1,  -35.1,  -34.7,  -34.4,  -34.7,  -33.5,  -37.3,  -36.6,  -35.7,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1
1999/12/29 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -26.0,  -32.8,  -30.8,  -34.0,  -34.0,  -35.1,  -34.1,  -33.0,  -35.0,  -35.3,  -34.7,  -36.8,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -25.2,  -32.5,  -31.5,  -34.4,  999.0,  -34.7,  -36.3,  -30.8,  -36.2,  -35.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -24.7,  -33.2,  -28.8,  -33.1,  -34.9,  -35.6,  -34.8,  -34.3,  -36.3,  -34.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -24.3,  -32.9,  -29.4,  -34.1,  -35.5,  -34.1,  -36.6,  -34.2,  -35.7,  -36.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -24.6,  -32.3,  -30.8,  -31.9,  -35.9,  -34.1,  -35.3,  -34.0,  -37.0,  -36.6,  -35.5,  999.0,  999.0,  -36.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -24.7,  -33.4,  -31.2,  -32.5,  -35.8,  -35.0,  -36.1,  -34.3,  -34.1,  -35.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -24.8,  -33.4,  -31.6,  -34.5,  -35.5,  -37.4,  999.0,  -33.4,  -35.9,  -36.0,  -36.7,  999.0,  -35.2,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  -38.0,  999.0,  -38.7,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.9,  -42.3,  999.0,  999.0
1999/12/29 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -24.4,  -34.0,  -31.1,  -33.6,  -35.2,  -35.7,  -35.7,  -33.3,  -35.3,  -36.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.5,  -33.6,  -27.9,  -33.9,  -35.2,  999.0,  -36.3,  -34.5,  -35.8,  -35.7,  -37.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.5,  -34.3,  -31.6,  -34.3,  -34.5,  -34.7,  999.0,  -34.9,  -36.1,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
1999/12/29 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -24.7,  -33.2,  -31.7,  -34.1,  -34.6,  -35.5,  999.0,  -34.4,  999.0,  -36.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.6,  -33.6,  -30.2,  -33.6,  -35.3,  -36.8,  -37.1,  -34.8,  -35.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -24.5,  -32.9,  -31.3,  -34.0,  -34.5,  -36.0,  999.0,  -34.3,  -35.5,  -34.8,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -24.4,  -33.6,  -31.1,  -33.6,  -34.6,  -36.1,  999.0,  -33.9,  -36.0,  -34.6,  -36.9,  999.0,  -34.8,  -37.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.1,  -33.5,  -31.4,  -33.9,  -35.2,  -34.2,  999.0,  -33.1,  -36.0,  -36.9,  -37.6,  -34.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.6,  -33.2,  -31.1,  -34.1,  -35.8,  -33.9,  -36.6,  -34.8,  -36.1,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.2,  -33.9,  -31.5,  -33.7,  -34.2,  -35.2,  -37.0,  -34.3,  -35.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -24.4,  -34.2,  -30.7,  -34.6,  -34.4,  -35.4,  999.0,  -35.2,  -36.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -24.4,  -34.7,  -30.4,  -34.5,  -34.8,  -36.4,  -37.1,  -33.6,  -36.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.5,  -33.1,  -30.8,  -34.2,  -35.1,  999.0,  999.0,  -33.0,  -32.1,  -34.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -40.6,  999.0
1999/12/29 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -24.7,  -32.5,  -29.9,  -34.3,  -33.8,  -33.4,  999.0,  -34.2,  -31.5,  999.0,  -37.7,  -37.0,  -37.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -25.6,  -33.1,  -31.8,  -33.3,  999.0,  -34.5,  -35.5,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -25.4,  -32.4,  -29.0,  -33.7,  -34.8,  -35.6,  -31.8,  999.0,  -29.8,  -34.4,  999.0,  999.0,  999.0,  -26.5,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.0,  -31.6,  -31.2,  -33.5,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0
1999/12/29 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.9,  -32.2,  -29.7,  -33.7,  999.0,  999.0,  -36.1,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.8,  -33.5,  -29.6,  -33.0,  -35.9,  -33.8,  -36.1,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.2,  -33.2,  -31.1,  -34.4,  -36.6,  -34.9,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -25.9,  -31.9,  -30.9,  -33.9,  -36.2,  -34.2,  -35.9,  -34.0,  -34.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.3,  -33.4,  -31.0,  -33.7,  999.0,  -36.0,  -38.6,  -34.1,  -36.4,  -34.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -26.9,  -33.3,  -30.5,  -33.7,  -32.6,  -34.8,  -36.2,  -33.4,  -35.8,  -35.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.0,  -32.8,  -31.3,  -33.8,  -35.4,  -34.1,  -35.9,  -35.3,  -36.6,  -36.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.4,  -32.8,  -31.1,  -34.2,  -35.2,  -34.7,  999.0,  -34.5,  -35.4,  -34.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -27.8,  -32.9,  -30.9,  -35.8,  -35.3,  -35.0,  -37.5,  -33.7,  -36.3,  -36.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -28.3,  -32.5,  -32.4,  -34.3,  -36.3,  -35.8,  -36.8,  -33.9,  -35.9,  -37.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -39.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -40.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.2,  -33.1,  -30.4,  -34.8,  -33.6,  -36.0,  -35.7,  -34.3,  -35.2,  -37.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.2,  -31.0,  -30.9,  -34.6,  -35.4,  -35.7,  -36.8,  -33.8,  -36.5,  -36.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -42.0,  999.0,  999.0,  -42.6,  -42.1,  -40.3,  -43.5,  999.0
1999/12/29 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.0,  -32.8,  -31.6,  -34.1,  -35.2,  -34.7,  -35.6,  -34.1,  -35.3,  -38.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -40.6,  -43.1,  -40.4,  999.0,  999.0,  -42.5,  -41.0,  999.0,  -41.9,  -41.9,  999.0
1999/12/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.0,  -33.0,  -30.9,  -34.1,  -35.5,  -35.0,  -35.4,  -33.9,  -35.1,  -36.5,  -36.2,  -36.7,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  -35.2,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.0,  -41.0,  -41.2,  -41.4,  -41.8,  999.0,  -41.1,  999.0,  999.0,  -41.0
1999/12/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -27.9,  -33.2,  -31.3,  -33.5,  -37.0,  -35.1,  -35.9,  -33.2,  -35.0,  -35.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.6,  999.0,  999.0,  -37.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0
1999/12/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.3,  -33.1,  -31.2,  -33.9,  -34.7,  -33.6,  -37.5,  -34.2,  -33.0,  -36.1,  -36.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.1,  -32.9,  -30.6,  -33.4,  -36.2,  -34.9,  -37.4,  -32.9,  -35.2,  -35.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -41.6
1999/12/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.7,  -33.3,  -31.0,  -34.0,  -34.1,  -36.2,  -33.8,  -33.0,  -35.6,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0