                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/22 00:00,  -35.6,  999.0,  -33.4,  999.0,  -34.9,  -31.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -42.8,  999.0,  -42.8,  -44.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:10,  -39.8,  -32.3,  -35.7,  -38.2,  -36.2,  -31.4,  -37.9,  -42.0,  -42.2,  -43.3,  -39.8,  -35.4,  -41.2,  -44.6,  -42.8,  -43.2,  -45.6,  -43.4,  -40.7,  999.0,  -46.1,  -45.8,  -44.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:20,  -41.1,  -31.8,  -31.9,  -33.2,  -31.5,  -31.4,  -39.2,  -35.7,  -36.7,  -42.4,  -39.5,  -35.6,  -39.7,  -44.5,  -41.9,  -43.4,  999.0,  -44.7,  -45.8,  -46.5,  -42.8,  -45.9,  -43.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:30,  -40.7,  -31.8,  -27.7,  -32.1,  -32.3,  -29.2,  -39.8,  -37.6,  -42.0,  -44.2,  -39.7,  -40.2,  -42.1,  -43.4,  -40.0,  999.0,  -46.4,  -46.5,  999.0,  999.0,  -43.8,  -48.4,  999.0,  -41.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:40,  -38.4,  -29.7,  -25.1,  -29.6,  -34.0,  -31.3,  -39.2,  -38.6,  -42.5,  999.0,  -38.8,  -40.2,  -42.2,  -43.4,  -42.0,  -44.0,  999.0,  -42.6,  -43.3,  -47.7,  -42.6,  -44.6,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 00:50,  -40.6,  -31.2,  -30.2,  -33.0,  -35.0,  -31.6,  -40.2,  -34.6,  -42.0,  -42.6,  -41.0,  -38.6,  -42.1,  -45.1,  -41.1,  -43.6,  -44.5,  -44.5,  -46.9,  -46.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:00,  -40.1,  -32.4,  -31.2,  -30.7,  -36.6,  -32.7,  -38.7,  -36.6,  -41.3,  -41.8,  -42.4,  -39.5,  -41.0,  999.0,  -37.0,  -46.6,  999.0,  -45.1,  -42.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:10,  -40.9,  -33.0,  -34.0,  -35.9,  -37.6,  -32.7,  -40.5,  -37.0,  -41.0,  -42.2,  -41.7,  -38.0,  -42.2,  -44.0,  -40.7,  -43.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:20,  -40.3,  -29.4,  -31.8,  -34.6,  -35.7,  -31.5,  -38.9,  -40.2,  -40.3,  -40.0,  -41.5,  -36.2,  -43.3,  -44.9,  -41.4,  -42.9,  -43.9,  -45.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.3,  -48.7,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:30,  -36.9,  -22.1,  -22.9,  -24.9,  -27.4,  -28.9,  -35.0,  -39.4,  -39.4,  -44.5,  -38.2,  -42.1,  -41.9,  -42.8,  -42.3,  -41.9,  -43.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:40,  -37.6,  -25.0,  -18.3,  -23.8,  -27.4,  -27.8,  -33.6,  -42.3,  -40.9,  -43.4,  -37.6,  -39.3,  -41.4,  -44.6,  -41.8,  999.0,  -44.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0,  999.0,  -48.7,  -47.1,  -48.5,  -47.8,  999.0,  -47.1,  -46.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
1999/04/22 01:50,  -39.3,  -21.1,  -20.5,  -26.3,  -27.6,  -27.1,  -31.8,  -31.7,  -33.2,  -37.7,  -40.7,  -39.1,  -39.9,  -42.9,  -40.3,  -43.3,  -45.2,  -43.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 02:00,  -36.7,  -19.1,  -21.4,  -28.1,  -31.2,  -29.0,  -32.2,  -35.9,  -37.5,  -42.8,  -38.2,  -36.5,  -41.1,  -42.2,  -40.1,  -43.5,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.2,  999.0,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -43.9,  999.0,  999.0
1999/04/22 02:10,  -41.2,  -20.5,  -22.1,  -33.0,  -33.7,  -30.3,  -34.0,  -37.1,  -36.8,  -44.0,  -39.8,  -39.2,  -38.5,  -39.4,  -37.7,  -42.0,  -45.7,  -42.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.4,  999.0,  -53.1,  -49.9,  -49.7,  999.0,  999.0,  999.0,  -49.6,  -45.7,  999.0,  999.0
1999/04/22 02:20,  -38.3,  -19.9,  -22.2,  -33.0,  -32.7,  -30.7,  -33.2,  -36.4,  -36.8,  -38.9,  -39.6,  -40.0,  -39.8,  999.0,  -43.3,  -43.8,  -44.1,  -44.7,  -45.0,  -48.2,  999.0,  999.0,  999.0,  -45.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.2,  999.0,  -48.3,  999.0,  999.0,  -52.7,  999.0,  -49.2,  -52.8,  999.0,  -48.1,  999.0,  -48.4,  999.0,  -48.7,  999.0,  -50.1,  -49.3,  999.0,  -49.0,  999.0,  999.0
1999/04/22 02:30,  -40.1,  -24.2,  -24.2,  -33.6,  -33.7,  -31.4,  -37.4,  -36.4,  -38.0,  -37.1,  -40.8,  -38.5,  -34.8,  -41.8,  -43.4,  -42.2,  -46.1,  -44.0,  -46.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  -47.5,  999.0,  -54.1,  -51.7,  -48.9,  -47.9,  -48.0,  999.0,  -47.5,  -51.4,  999.0,  999.0,  -52.3,  -48.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 02:40,  -39.7,  -26.7,  -28.9,  -29.5,  -34.6,  -31.9,  -35.7,  -33.9,  -32.0,  -40.2,  -42.6,  -36.4,  -40.6,  -46.3,  -42.8,  999.0,  -43.5,  -44.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.5
1999/04/22 02:50,  -40.5,  -28.1,  -26.0,  -31.0,  -34.7,  -31.0,  -35.7,  -36.0,  -33.0,  -43.2,  -40.1,  -39.8,  -40.6,  -44.2,  -40.8,  -42.6,  999.0,  -44.7,  -44.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.5,  999.0,  -50.4,  -51.2,  -50.1,  -49.1,  -48.9,  999.0,  -48.0,  999.0,  999.0,  -49.1
1999/04/22 03:00,  -40.4,  -21.9,  -24.9,  -31.6,  -31.4,  -31.7,  -36.3,  -39.3,  -32.1,  -40.9,  -40.8,  -37.7,  -40.0,  -40.4,  -41.0,  -41.6,  -43.7,  -42.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  -49.1,  999.0,  -48.1,  -48.5,  -49.7,  -49.2,  -48.7,  999.0,  -48.9,  999.0,  -48.7,  999.0,  -48.7,  -48.8,  999.0,  -48.7,  999.0,  999.0
1999/04/22 03:10,  -33.7,  -21.3,  -30.6,  -33.0,  -35.0,  -33.0,  -38.7,  -35.9,  -34.5,  -41.9,  -38.9,  -41.5,  -40.2,  -43.7,  -40.5,  -44.7,  -43.3,  -40.3,  -41.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.8,  999.0,  -54.3,  -51.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1999/04/22 03:20,  -34.6,  -22.9,  -30.9,  -34.8,  -35.8,  -31.9,  -37.0,  -37.4,  -35.3,  -39.7,  -40.5,  -38.9,  999.0,  -45.0,  -41.4,  -44.6,  999.0,  999.0,  -42.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1999/04/22 03:30,  -40.5,  -29.3,  -33.7,  -34.7,  -35.9,  -31.5,  -36.5,  -38.2,  -41.1,  -42.9,  -37.5,  -37.7,  -39.5,  -46.5,  999.0,  -44.1,  -44.8,  -42.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.6,  999.0,  999.0,  999.0,  999.0
1999/04/22 03:40,  -38.0,  999.0,  -30.7,  -33.3,  -35.1,  -33.1,  -36.2,  -37.6,  -37.0,  -43.3,  -41.8,  -38.6,  -43.8,  -43.4,  -42.0,  -44.5,  999.0,  -41.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.9
1999/04/22 03:50,  -34.5,  -25.0,  -29.3,  -33.2,  -33.4,  -32.2,  -39.8,  -33.9,  -34.7,  -42.6,  -40.3,  -36.9,  -39.1,  -44.1,  -42.1,  -45.8,  999.0,  -42.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:00,  -35.8,  -20.1,  -34.5,  -33.6,  -32.1,  -31.3,  -38.1,  -36.3,  -33.2,  -37.4,  -35.4,  -36.9,  -35.8,  -42.4,  -42.0,  -43.4,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:10,  -34.3,  -21.2,  -32.2,  -31.6,  -31.4,  -31.3,  -37.1,  -39.1,  -35.1,  -36.9,  -38.4,  -38.2,  -39.9,  -41.5,  -36.3,  -42.3,  999.0,  -44.4,  -46.1,  999.0,  -43.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.4,  -53.9,  999.0,  999.0,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:20,  -34.8,  -24.4,  -32.3,  -31.5,  -30.4,  -31.8,  -37.8,  -35.3,  -33.8,  -41.7,  -41.6,  -39.1,  -41.7,  -44.2,  -39.8,  -38.4,  -42.2,  -44.5,  -43.0,  999.0,  -45.6,  -45.7,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1999/04/22 04:30,  -36.0,  -28.1,  -33.4,  -34.7,  -33.6,  -31.4,  -37.5,  -32.1,  -32.0,  -39.1,  -40.4,  -40.4,  -40.5,  -44.8,  -41.7,  -41.3,  -39.9,  -48.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
1999/04/22 04:40,  -37.9,  -29.0,  -31.4,  -32.3,  -31.3,  -31.5,  -41.7,  -36.6,  -33.3,  -37.9,  -41.0,  -40.1,  -42.1,  -43.1,  -42.7,  999.0,  -42.6,  -43.6,  999.0,  999.0,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 04:50,  -40.0,  -33.1,  -29.1,  -31.4,  -34.8,  -31.5,  -40.5,  -39.6,  -35.2,  -40.6,  -42.7,  -39.6,  -41.8,  -47.4,  999.0,  -40.6,  -40.6,  -43.2,  999.0,  999.0,  -43.0,  -42.3,  -44.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:00,  -37.4,  -28.6,  -35.7,  -35.6,  -36.1,  -32.1,  -40.0,  -41.5,  -40.1,  -44.3,  -41.1,  -38.2,  -43.1,  999.0,  -41.5,  -42.0,  -41.0,  -42.5,  999.0,  -42.4,  -43.9,  -42.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:10,  -39.1,  -28.2,  -32.8,  -35.1,  -35.8,  -31.6,  -38.1,  -42.5,  -42.3,  -45.2,  -40.9,  -38.6,  -42.4,  -42.8,  -40.1,  -43.6,  -39.7,  -40.1,  999.0,  -43.2,  -43.9,  -45.0,  -41.9,  -42.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.7,  -51.2,  -50.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.7,  999.0
1999/04/22 05:20,  -40.8,  -28.3,  -33.9,  -33.1,  -34.7,  -32.5,  -35.9,  -40.6,  -42.9,  -43.4,  -41.0,  -40.3,  -41.4,  -45.4,  -42.7,  -45.4,  -42.6,  -38.1,  -40.4,  -45.1,  -45.4,  999.0,  -41.4,  -41.4,  -43.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.2,  -50.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.2,  999.0,  999.0,  -47.7,  999.0
1999/04/22 05:30,  -37.3,  -29.9,  -33.6,  -35.3,  -36.1,  -30.8,  -34.4,  -38.9,  -41.2,  -44.0,  -40.9,  -38.4,  -42.9,  -45.4,  -40.2,  -41.6,  -42.5,  -41.9,  -41.2,  -43.9,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -46.8,  999.0,  999.0,  -47.5,  999.0,  -47.1,  999.0,  999.0
1999/04/22 05:40,  -31.4,  -21.0,  -31.0,  -34.6,  -36.0,  -30.7,  -33.2,  -37.6,  -39.3,  -43.6,  -41.5,  -40.1,  -43.2,  -45.2,  -40.5,  -43.0,  999.0,  -42.9,  -43.1,  -42.8,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 05:50,  -30.5,  999.0,  -29.0,  -32.4,  -32.9,  -29.3,  -32.8,  -36.6,  -40.9,  -40.6,  -40.1,  -38.9,  -40.9,  -45.6,  -41.9,  -43.9,  -45.0,  -44.0,  -45.0,  -46.9,  999.0,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:00,  -31.8,  -21.3,  -29.5,  -33.3,  -32.1,  -30.5,  -34.6,  -36.5,  -40.2,  -42.8,  -41.4,  -39.1,  -41.9,  -44.8,  -41.2,  -42.6,  999.0,  -44.2,  -43.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:10,  -27.2,  -20.4,  -29.0,  -29.8,  -32.7,  -31.5,  -39.1,  -37.8,  -36.3,  -44.2,  -38.8,  -40.1,  -40.0,  -44.1,  -37.8,  -42.6,  -45.3,  -42.1,  -45.4,  999.0,  999.0,  -44.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1999/04/22 06:20,  999.0,  -27.5,  -31.0,  -33.5,  -34.9,  -30.0,  -38.0,  -39.4,  -37.2,  -39.1,  -38.4,  -39.2,  -41.9,  -46.1,  -41.4,  -42.1,  -42.9,  -44.0,  -44.9,  -45.4,  -44.6,  -45.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:30,  999.0,  -26.4,  -25.4,  -33.5,  -30.6,  -29.9,  -38.1,  -39.6,  -37.9,  -38.2,  -40.3,  -38.8,  -41.1,  -45.8,  -40.6,  -40.1,  999.0,  -44.1,  -44.2,  -44.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:40,  -37.6,  -20.6,  -31.2,  -34.8,  -30.5,  -31.5,  -37.2,  -38.6,  -37.0,  -36.3,  -40.5,  -38.2,  -41.9,  -43.8,  -42.2,  -39.0,  -40.2,  -43.3,  -47.0,  999.0,  -45.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 06:50,  -39.7,  -31.5,  -31.3,  -32.9,  -35.0,  -31.8,  -35.9,  -37.4,  -38.1,  -38.8,  -39.3,  -40.3,  -41.9,  -44.7,  -41.1,  -36.6,  -36.6,  -42.8,  -42.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:00,  -40.2,  -28.3,  -31.7,  -33.0,  -35.4,  -29.0,  -34.4,  -36.7,  -37.8,  -40.2,  -39.8,  -40.7,  -40.4,  -42.5,  -39.9,  -37.1,  -35.9,  -40.4,  -42.9,  -45.2,  -46.3,  999.0,  -45.2,  -43.5,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:10,  -38.8,  -29.1,  -29.4,  -32.8,  -32.3,  -29.8,  -35.3,  -37.2,  -34.4,  -38.0,  -40.2,  -39.1,  -40.1,  -44.0,  -39.6,  -37.2,  -34.6,  -37.5,  -45.7,  -41.7,  999.0,  -45.4,  -43.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:20,  -40.8,  -29.9,  -32.3,  -30.7,  -34.2,  -31.0,  -33.8,  -39.6,  -39.5,  -35.4,  -37.9,  -39.1,  -45.8,  -43.6,  -43.4,  -39.3,  -34.4,  -37.8,  -45.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:30,  -39.5,  -33.8,  -30.4,  -31.1,  -35.9,  -31.5,  -33.8,  -42.0,  -41.0,  -37.3,  -38.2,  -40.2,  -42.1,  -43.2,  -41.2,  -44.0,  -33.7,  -38.2,  999.0,  999.0,  -46.0,  999.0,  -44.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:40,  -40.8,  -35.4,  -34.7,  -33.9,  -37.0,  -32.0,  -35.0,  -41.8,  -38.5,  -37.3,  -37.3,  -39.4,  -42.2,  -42.9,  -40.7,  -41.6,  -40.5,  -37.7,  -43.1,  999.0,  999.0,  999.0,  -45.8,  -46.7,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/22 07:50,  -41.1,  -32.7,  -33.1,  -33.8,  -36.0,  -33.3,  -38.3,  -37.2,  -38.0,  -36.7,  -35.9,  -40.4,  -42.5,  -43.1,  -41.9,  -39.3,  -41.0,  -41.5,  -42.3,  -44.0,  -47.6,  999.0,  999.0,  999.0,  -45.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0