,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-22, 06:53:04,VALID,917.964,VALID,0,VALID,96.4743,VALID,35.3481,VALID,17.8326,VALID,133,VALID,0.999609,
2014-07-22, 06:54:04,VALID,917.994,VALID,0,VALID,96.4667,VALID,39.216,VALID,17.9106,VALID,133,VALID,1.08945,
2014-07-22, 06:55:04,VALID,917.957,VALID,0,VALID,96.4743,VALID,44.2658,VALID,17.9691,VALID,133,VALID,1.10547,
2014-07-22, 06:56:04,VALID,917.93,VALID,0,VALID,96.4743,VALID,52.3238,VALID,18.008,VALID,133,VALID,1.10586,
2014-07-22, 06:57:04,VALID,917.953,VALID,0,VALID,96.4438,VALID,58.2331,VALID,18.086,VALID,134,VALID,1.20664,
2014-07-22, 06:58:04,VALID,917.964,VALID,0,VALID,96.421,VALID,61.5638,VALID,18.1431,VALID,133,VALID,1.06445,
2014-07-22, 06:59:04,VALID,917.957,VALID,0,VALID,96.3524,VALID,64.5721,VALID,18.2211,VALID,133,VALID,0.890234,
2014-07-22, 07:00:04,VALID,917.991,VALID,0,VALID,96.2456,VALID,67.473,VALID,18.3199,VALID,133,VALID,0.764453,
2014-07-22, 07:01:04,VALID,917.957,VALID,0,VALID,96.1465,VALID,68.9772,VALID,18.4174,VALID,133,VALID,0.810938,
2014-07-22, 07:02:04,VALID,917.975,VALID,0,VALID,96.0093,VALID,69.7293,VALID,18.4954,VALID,133,VALID,1.06523,
2014-07-22, 07:03:04,VALID,917.941,VALID,0,VALID,95.8416,VALID,70.8037,VALID,18.5734,VALID,128,VALID,1.11016,
2014-07-22, 07:04:04,VALID,917.901,VALID,0,VALID,95.4757,VALID,72.5228,VALID,18.6124,VALID,127,VALID,1.06641,
2014-07-22, 07:05:04,VALID,917.897,VALID,0,VALID,95.0259,VALID,74.6716,VALID,18.6124,VALID,132,VALID,1.11055,
2014-07-22, 07:06:04,VALID,917.885,VALID,0,VALID,94.3398,VALID,77.1427,VALID,18.6124,VALID,134,VALID,0.7625,
2014-07-22, 07:07:04,VALID,917.926,VALID,0,VALID,93.9967,VALID,79.5065,VALID,18.6124,VALID,134,VALID,0.435547,
2014-07-22, 07:08:04,VALID,917.938,VALID,0,VALID,93.6155,VALID,82.085,VALID,18.6124,VALID,134,VALID,0.736328,
2014-07-22, 07:09:04,VALID,917.984,VALID,0,VALID,93.3792,VALID,85.3083,VALID,18.6138,VALID,134,VALID,0.953125,
2014-07-22, 07:10:04,VALID,917.992,VALID,0,VALID,93.242,VALID,88.2092,VALID,18.5539,VALID,134,VALID,0.814453,
2014-07-22, 07:11:04,VALID,918.011,VALID,0,VALID,93.2268,VALID,90.2506,VALID,18.5553,VALID,134,VALID,0.607813,
2014-07-22, 07:12:04,VALID,918.059,VALID,0,VALID,93.1658,VALID,93.3664,VALID,18.5344,VALID,134,VALID,0.807813,
2014-07-22, 07:13:04,VALID,918.053,VALID,0,VALID,93.0667,VALID,96.3747,VALID,18.4759,VALID,134,VALID,0.890234,
2014-07-22, 07:14:04,VALID,918.085,VALID,0,VALID,93.242,VALID,99.7054,VALID,18.4759,VALID,134,VALID,0.615234,
2014-07-22, 07:15:04,VALID,918.12,VALID,0,VALID,93.4707,VALID,102.821,VALID,18.5344,VALID,134,VALID,0.74375,
2014-07-22, 07:16:04,VALID,918.087,VALID,0,VALID,93.5546,VALID,106.904,VALID,18.5734,VALID,133,VALID,0.797656,
2014-07-22, 07:17:04,VALID,918.117,VALID,0,VALID,93.6232,VALID,110.664,VALID,18.6513,VALID,134,VALID,0.869531,
2014-07-22, 07:18:04,VALID,918.165,VALID,0,VALID,93.6155,VALID,115.069,VALID,18.7488,VALID,134,VALID,0.700781,
2014-07-22, 07:19:04,VALID,918.17,VALID,0,VALID,93.646,VALID,119.689,VALID,18.8644,VALID,133,VALID,0.499219,
2014-07-22, 07:20:04,VALID,918.204,VALID,0,VALID,93.5622,VALID,123.557,VALID,18.9814,VALID,134,VALID,0.178906,
2014-07-22, 07:21:04,VALID,918.189,VALID,0,VALID,93.4402,VALID,126.888,VALID,19.1568,VALID,134,VALID,0.00507812,
2014-07-22, 07:22:04,VALID,918.233,VALID,0,VALID,92.8989,VALID,129.467,VALID,19.3128,VALID,134,VALID,0.485156,
2014-07-22, 07:23:04,VALID,918.242,VALID,0,VALID,92.2205,VALID,130.756,VALID,19.4313,VALID,134,VALID,0.741797,
2014-07-22, 07:24:04,VALID,918.22,VALID,0,VALID,91.7326,VALID,133.12,VALID,19.5483,VALID,134,VALID,0.475,
2014-07-22, 07:25:04,VALID,918.233,VALID,0,VALID,91.2218,VALID,136.02,VALID,19.6848,VALID,134,VALID,0.508984,
2014-07-22, 07:26:04,VALID,918.26,VALID,0,VALID,90.6119,VALID,139.566,VALID,19.7628,VALID,134,VALID,0.575781,
2014-07-22, 07:27:04,VALID,918.251,VALID,0,VALID,90.1545,VALID,143.004,VALID,19.8003,VALID,134,VALID,0.619141,
2014-07-22, 07:28:04,VALID,918.231,VALID,0,VALID,89.537,VALID,145.583,VALID,19.8393,VALID,134,VALID,0.926562,
2014-07-22, 07:29:04,VALID,918.255,VALID,0,VALID,89.2778,VALID,148.591,VALID,19.8798,VALID,134,VALID,0.669531,
2014-07-22, 07:30:04,VALID,918.287,VALID,0,VALID,89.7429,VALID,151.492,VALID,19.9383,VALID,134,VALID,0.266406,
2014-07-22, 07:31:04,VALID,918.327,VALID,0,VALID,89.842,VALID,154.393,VALID,20.0343,VALID,134,VALID,0.261719,
2014-07-22, 07:32:04,VALID,918.295,VALID,0,VALID,89.2931,VALID,156.327,VALID,20.1708,VALID,134,VALID,0,
2014-07-22, 07:33:04,VALID,918.292,VALID,0,VALID,88.6984,VALID,158.368,VALID,20.3074,VALID,134,VALID,0,
2014-07-22, 07:34:04,VALID,918.252,VALID,0,VALID,86.9222,VALID,161.054,VALID,20.4049,VALID,134,VALID,0.283594,
2014-07-22, 07:35:04,VALID,918.214,VALID,0,VALID,87.2881,VALID,164.492,VALID,20.4829,VALID,134,VALID,0.233984,
2014-07-22, 07:36:04,VALID,918.247,VALID,0,VALID,87.5016,VALID,168.038,VALID,20.5999,VALID,134,VALID,0.277344,
2014-07-22, 07:37:04,VALID,918.281,VALID,0,VALID,86.8536,VALID,171.154,VALID,20.6975,VALID,134,VALID,0.246484,
2014-07-22, 07:38:04,VALID,918.306,VALID,0,VALID,86.3123,VALID,174.055,VALID,20.873,VALID,134,VALID,0.205078,
2014-07-22, 07:39:04,VALID,918.313,VALID,0,VALID,85.7329,VALID,176.956,VALID,21.0096,VALID,134,VALID,0.0621094,
2014-07-22, 07:40:04,VALID,918.327,VALID,0,VALID,84.9782,VALID,180.716,VALID,21.1836,VALID,134,VALID,0,
2014-07-22, 07:41:04,VALID,918.317,VALID,0,VALID,83.4002,VALID,185.121,VALID,21.3217,VALID,133,VALID,0.297266,
2014-07-22, 07:42:04,VALID,918.342,VALID,0,VALID,83.1867,VALID,188.452,VALID,21.4973,VALID,134,VALID,0.231641,
2014-07-22, 07:43:04,VALID,918.344,VALID,0,VALID,82.7903,VALID,191.89,VALID,21.5347,VALID,134,VALID,0.234375,
2014-07-22, 07:44:04,VALID,918.378,VALID,0,VALID,82.188,VALID,193.824,VALID,21.5754,VALID,134,VALID,0.2,
2014-07-22, 07:45:04,VALID,918.386,VALID,0,VALID,82.1804,VALID,196.617,VALID,21.6128,VALID,134,VALID,0.384766,
2014-07-22, 07:46:04,VALID,918.383,VALID,0,VALID,82.1271,VALID,201.13,VALID,21.6713,VALID,134,VALID,0.49375,
2014-07-22, 07:47:04,VALID,918.411,VALID,0,VALID,81.6239,VALID,204.353,VALID,21.6713,VALID,134,VALID,0.265625,
2014-07-22, 07:48:04,VALID,918.416,VALID,0,VALID,81.845,VALID,207.361,VALID,21.6713,VALID,134,VALID,0.433203,
2014-07-22, 07:49:04,VALID,918.421,VALID,0,VALID,81.258,VALID,210.692,VALID,21.7298,VALID,134,VALID,0.468359,
2014-07-22, 07:50:04,VALID,918.427,VALID,0,VALID,82.1042,VALID,213.271,VALID,21.8469,VALID,134,VALID,0,
2014-07-22, 07:51:04,VALID,918.456,VALID,0,VALID,80.8158,VALID,216.172,VALID,22.1005,VALID,134,VALID,0.0507813,
2014-07-22, 07:52:04,VALID,918.493,VALID,0,VALID,80.0382,VALID,222.081,VALID,22.2762,VALID,134,VALID,0.0210938,
2014-07-22, 07:53:04,VALID,918.521,VALID,0,VALID,79.3445,VALID,227.56,VALID,22.5511,VALID,134,VALID,0.261328,
2014-07-22, 07:54:04,VALID,918.544,VALID,0,VALID,78.91,VALID,230.891,VALID,22.7463,VALID,134,VALID,0.376563,
2014-07-22, 07:55:04,VALID,918.572,VALID,0,VALID,78.3687,VALID,233.47,VALID,22.8616,VALID,132,VALID,0.577734,
2014-07-22, 07:56:04,VALID,918.578,VALID,0,VALID,75.9597,VALID,236.585,VALID,22.9202,VALID,353,VALID,0.932813,
2014-07-22, 07:58:04,VALID,918.541,VALID,0,VALID,77.3396,VALID,243.032,VALID,22.6665,VALID,28,VALID,0.909766,
2014-07-22, 07:59:04,VALID,918.552,VALID,0,VALID,78.7346,VALID,246.685,VALID,22.6096,VALID,29,VALID,1.09766,
2014-07-22, 08:00:04,VALID,918.566,VALID,0,VALID,77.9799,VALID,252.379,VALID,22.6079,VALID,11,VALID,0.410937,
2014-07-22, 08:01:04,VALID,918.568,VALID,0,VALID,78.0028,VALID,256.677,VALID,22.6274,VALID,11,VALID,0.162891,
2014-07-22, 08:02:04,VALID,918.593,VALID,0,VALID,76.8593,VALID,259.793,VALID,22.647,VALID,11,VALID,0.726563,
2014-07-22, 08:03:04,VALID,918.549,VALID,0,VALID,78.5441,VALID,262.371,VALID,22.6079,VALID,20,VALID,0.751953,
2014-07-22, 08:04:04,VALID,918.585,VALID,0,VALID,77.5149,VALID,265.38,VALID,22.6665,VALID,350,VALID,0.729688,
2014-07-22, 08:05:04,VALID,918.622,VALID,0,VALID,77.3396,VALID,270.107,VALID,22.6843,VALID,348,VALID,0.714844,
2014-07-22, 08:06:04,VALID,918.643,VALID,0,VALID,76.7144,VALID,273.653,VALID,22.7233,VALID,353,VALID,1.10664,
2014-07-22, 08:07:04,VALID,918.634,VALID,0,VALID,77.7817,VALID,276.876,VALID,22.6274,VALID,355,VALID,1.0582,
2014-07-22, 08:08:04,VALID,918.658,VALID,0,VALID,78.0104,VALID,279.884,VALID,22.4696,VALID,8,VALID,0.876953,
2014-07-22, 08:09:04,VALID,918.668,VALID,0,VALID,79.1768,VALID,284.074,VALID,22.4501,VALID,27,VALID,1.17344,
2014-07-22, 08:10:04,VALID,918.687,VALID,0,VALID,77.9113,VALID,285.686,VALID,22.4908,VALID,349,VALID,0.93125,
2014-07-22, 08:11:04,VALID,918.665,VALID,0,VALID,78.5745,VALID,278.702,VALID,22.4696,VALID,349,VALID,0.773828,
2014-07-22, 08:12:04,VALID,918.66,VALID,0,VALID,78.9862,VALID,288.05,VALID,22.4696,VALID,30,VALID,1.40195,
2014-07-22, 08:13:04,VALID,918.639,VALID,0,VALID,78.018,VALID,294.066,VALID,22.4696,VALID,24,VALID,1.44687,
2014-07-22, 08:14:04,VALID,918.69,VALID,0,VALID,78.4297,VALID,296.645,VALID,22.3525,VALID,18,VALID,1.36328,
2014-07-22, 08:15:04,VALID,918.702,VALID,0,VALID,79.619,VALID,300.62,VALID,22.2745,VALID,12,VALID,1.01445,
2014-07-22, 08:16:04,VALID,918.724,VALID,0,VALID,79.9696,VALID,296.43,VALID,22.2159,VALID,20,VALID,0.864062,
2014-07-22, 08:17:04,VALID,918.798,VALID,0,VALID,79.7943,VALID,298.472,VALID,22.1981,VALID,13,VALID,1.01172,
2014-07-22, 08:18:04,VALID,918.808,VALID,0,VALID,79.4512,VALID,305.992,VALID,22.1964,VALID,29,VALID,1.04023,
2014-07-22, 08:19:04,VALID,918.812,VALID,0,VALID,80.084,VALID,309.538,VALID,22.294,VALID,355,VALID,0.883984,
2014-07-22, 08:20:04,VALID,918.815,VALID,0,VALID,79.0472,VALID,319.745,VALID,22.4111,VALID,24,VALID,1.22266,
2014-07-22, 08:21:04,VALID,918.804,VALID,0,VALID,79.0396,VALID,321.249,VALID,22.372,VALID,43,VALID,1.3957,
2014-07-22, 08:22:04,VALID,918.786,VALID,0,VALID,79.9544,VALID,324.58,VALID,22.333,VALID,50,VALID,1.48828,
2014-07-22, 08:23:04,VALID,918.773,VALID,0,VALID,79.9468,VALID,329.737,VALID,22.4306,VALID,43,VALID,1.48359,
2014-07-22, 08:24:04,VALID,918.775,VALID,0,VALID,79.1006,VALID,333.712,VALID,22.5086,VALID,49,VALID,1.37188,
2014-07-22, 08:25:04,VALID,918.722,VALID,0,VALID,78.9633,VALID,337.365,VALID,22.5086,VALID,55,VALID,1.5043,
2014-07-22, 08:26:04,VALID,918.735,VALID,0,VALID,79.2988,VALID,342.093,VALID,22.5264,VALID,36,VALID,0.611719,
2014-07-22, 08:27:04,VALID,918.723,VALID,0,VALID,79.5427,VALID,345.961,VALID,22.6843,VALID,29,VALID,0.997656,
2014-07-22, 08:28:04,VALID,918.716,VALID,0,VALID,76.4324,VALID,349.506,VALID,22.8404,VALID,8,VALID,0.882422,
2014-07-22, 08:29:04,VALID,918.75,VALID,0,VALID,77.7436,VALID,352.729,VALID,22.8989,VALID,7,VALID,1.05234,
2014-07-22, 08:30:04,VALID,918.795,VALID,0,VALID,76.1046,VALID,356.06,VALID,22.9397,VALID,4,VALID,0.853125,
2014-07-22, 08:31:04,VALID,918.827,VALID,0,VALID,77.027,VALID,357.886,VALID,22.977,VALID,18,VALID,1.31484,
2014-07-22, 08:32:04,VALID,918.831,VALID,0,VALID,75.5938,VALID,358.531,VALID,23.0373,VALID,345,VALID,0.724609,
2014-07-22, 08:33:04,VALID,918.844,VALID,0,VALID,76.3409,VALID,363.151,VALID,23.0551,VALID,352,VALID,0.273047,
2014-07-22, 08:34:04,VALID,918.844,VALID,0,VALID,75.9597,VALID,367.126,VALID,23.2112,VALID,343,VALID,1.16484,
2014-07-22, 08:35:04,VALID,918.845,VALID,0,VALID,74.0234,VALID,366.912,VALID,23.3283,VALID,338,VALID,1.07539,
2014-07-22, 08:36:04,VALID,918.857,VALID,0,VALID,75.3575,VALID,372.391,VALID,23.2502,VALID,338,VALID,1.01094,
2014-07-22, 08:37:04,VALID,918.846,VALID,0,VALID,76.3942,VALID,376.366,VALID,23.2307,VALID,349,VALID,0.721094,
2014-07-22, 08:38:04,VALID,918.861,VALID,0,VALID,76.2875,VALID,376.904,VALID,23.2307,VALID,349,VALID,0.73125,
2014-07-22, 08:39:04,VALID,918.877,VALID,0,VALID,75.7691,VALID,373.143,VALID,23.2502,VALID,4,VALID,1.11563,
2014-07-22, 08:40:04,VALID,918.879,VALID,0,VALID,76.2494,VALID,381.846,VALID,23.2112,VALID,25,VALID,1.36758,
2014-07-22, 08:41:04,VALID,918.867,VALID,0,VALID,75.205,VALID,383.887,VALID,23.1917,VALID,346,VALID,1.22695,
2014-07-22, 08:42:04,VALID,918.877,VALID,0,VALID,75.548,VALID,384.424,VALID,23.1917,VALID,360,VALID,1.05664,
2014-07-22, 08:43:04,VALID,918.851,VALID,0,VALID,76.0055,VALID,381.416,VALID,23.0924,VALID,349,VALID,1.04023,
2014-07-22, 08:44:04,VALID,918.835,VALID,0,VALID,75.731,VALID,390.334,VALID,23.1119,VALID,13,VALID,0.495703,
2014-07-22, 08:45:04,VALID,918.887,VALID,0,VALID,75.3727,VALID,402.475,VALID,23.0941,VALID,313,VALID,0.849609,
2014-07-22, 08:46:04,VALID,918.899,VALID,0,VALID,75.3575,VALID,409.458,VALID,23.0338,VALID,313,VALID,0.577734,
2014-07-22, 08:47:04,VALID,918.891,VALID,0,VALID,74.8848,VALID,411.5,VALID,23.0338,VALID,308,VALID,0.929688,
2014-07-22, 08:48:04,VALID,918.887,VALID,0,VALID,76.1122,VALID,416.334,VALID,22.8777,VALID,308,VALID,1.07852,
2014-07-22, 08:49:04,VALID,918.901,VALID,0,VALID,77.7283,VALID,420.31,VALID,22.8387,VALID,20,VALID,1.05977,
2014-07-22, 08:50:04,VALID,918.899,VALID,0,VALID,76.4019,VALID,422.673,VALID,22.9948,VALID,24,VALID,1.05195,
2014-07-22, 08:51:04,VALID,918.895,VALID,0,VALID,76.0055,VALID,423.963,VALID,23.1119,VALID,355,VALID,0.919922,
2014-07-22, 08:52:04,VALID,918.909,VALID,0,VALID,73.6422,VALID,425.467,VALID,23.1119,VALID,314,VALID,1.32578,
2014-07-22, 08:53:04,VALID,918.892,VALID,0,VALID,74.9458,VALID,430.624,VALID,22.9362,VALID,295,VALID,0.674609,
2014-07-22, 08:54:04,VALID,918.846,VALID,0,VALID,75.2507,VALID,434.062,VALID,22.8191,VALID,284,VALID,0.990234,
2014-07-22, 08:55:04,VALID,918.855,VALID,0,VALID,75.205,VALID,435.996,VALID,22.7589,VALID,300,VALID,0.938672,
2014-07-22, 08:56:04,VALID,918.844,VALID,0,VALID,76.4247,VALID,440.294,VALID,22.8582,VALID,23,VALID,1.35898,
2014-07-22, 08:57:04,VALID,918.832,VALID,0,VALID,76.1732,VALID,442.872,VALID,23.1509,VALID,17,VALID,1.01563,
2014-07-22, 08:58:04,VALID,918.81,VALID,0,VALID,75.4108,VALID,446.848,VALID,23.3265,VALID,15,VALID,1.29258,
2014-07-22, 08:59:04,VALID,918.785,VALID,0,VALID,75.4032,VALID,448.137,VALID,23.4419,VALID,4,VALID,1.19844,
2014-07-22, 09:00:04,VALID,918.821,VALID,0,VALID,76.0741,VALID,451.575,VALID,23.598,VALID,19,VALID,0.991016,
2014-07-22, 09:01:04,VALID,918.815,VALID,0,VALID,73.8023,VALID,453.079,VALID,23.7346,VALID,12,VALID,1.21563,
2014-07-22, 09:02:04,VALID,918.789,VALID,0,VALID,73.1467,VALID,456.088,VALID,23.7542,VALID,13,VALID,1.72734,
2014-07-22, 09:03:04,VALID,918.834,VALID,0,VALID,73.8633,VALID,459.633,VALID,23.795,VALID,14,VALID,1.17188,
2014-07-22, 09:04:04,VALID,918.83,VALID,0,VALID,73.9929,VALID,461.675,VALID,23.9707,VALID,352,VALID,0.966406,
2014-07-22, 09:05:04,VALID,918.849,VALID,0,VALID,73.3296,VALID,464.79,VALID,24.0292,VALID,336,VALID,0.834375,
2014-07-22, 09:06:04,VALID,918.861,VALID,0,VALID,71.8202,VALID,469.518,VALID,24.0878,VALID,323,VALID,1.09961,
2014-07-22, 09:07:04,VALID,918.863,VALID,0,VALID,72.7274,VALID,472.311,VALID,23.9121,VALID,337,VALID,1.0082,
2014-07-22, 09:08:04,VALID,918.856,VALID,0,VALID,73.2763,VALID,470.485,VALID,23.8145,VALID,316,VALID,0.504297,
2014-07-22, 09:09:04,VALID,918.867,VALID,0,VALID,71.8888,VALID,474.138,VALID,23.8731,VALID,16,VALID,0.910547,
2014-07-22, 09:10:04,VALID,918.871,VALID,0,VALID,72.8951,VALID,479.295,VALID,23.992,VALID,25,VALID,0.554297,
2014-07-22, 09:11:04,VALID,918.826,VALID,0,VALID,72.4301,VALID,483.915,VALID,24.0701,VALID,360,VALID,1.23242,
2014-07-22, 09:12:04,VALID,918.833,VALID,0,VALID,72.2242,VALID,486.171,VALID,24.0683,VALID,340,VALID,0.957422,
2014-07-22, 09:13:04,VALID,918.794,VALID,0,VALID,72.7731,VALID,490.039,VALID,24.0683,VALID,27,VALID,1.60039,
2014-07-22, 09:14:04,VALID,918.8,VALID,0,VALID,72.2624,VALID,493.155,VALID,24.1287,VALID,50,VALID,1.90547,
2014-07-22, 09:15:04,VALID,918.828,VALID,0,VALID,71.439,VALID,495.411,VALID,24.1269,VALID,59,VALID,1.54844,
2014-07-22, 09:16:04,VALID,918.8,VALID,0,VALID,71.8888,VALID,498.419,VALID,24.0683,VALID,42,VALID,0.872656,
2014-07-22, 09:17:04,VALID,918.782,VALID,0,VALID,73.0933,VALID,498.312,VALID,24.0878,VALID,36,VALID,1.12539,
2014-07-22, 09:18:04,VALID,918.788,VALID,0,VALID,72.8951,VALID,500.461,VALID,24.2245,VALID,341,VALID,0.696484,
2014-07-22, 09:19:04,VALID,918.79,VALID,0,VALID,71.2408,VALID,499.386,VALID,24.3416,VALID,340,VALID,0.770312,
2014-07-22, 09:20:04,VALID,918.785,VALID,0,VALID,72.918,VALID,507.015,VALID,24.283,VALID,352,VALID,0.755859,
2014-07-22, 09:21:04,VALID,918.75,VALID,0,VALID,72.9408,VALID,509.164,VALID,24.3416,VALID,331,VALID,0.648438,
2014-07-22, 09:22:04,VALID,918.738,VALID,0,VALID,70.6005,VALID,511.312,VALID,24.4002,VALID,329,VALID,0.744922,
2014-07-22, 09:23:04,VALID,918.755,VALID,0,VALID,71.0045,VALID,515.073,VALID,24.3611,VALID,317,VALID,0.73125,
2014-07-22, 09:24:04,VALID,918.757,VALID,0,VALID,71.7135,VALID,516.899,VALID,24.1073,VALID,274,VALID,0.789063,
2014-07-22, 09:25:04,VALID,918.738,VALID,0,VALID,72.7655,VALID,523.131,VALID,23.9512,VALID,274,VALID,1.07227,
2014-07-22, 09:26:04,VALID,918.762,VALID,0,VALID,73.4135,VALID,529.363,VALID,23.8322,VALID,274,VALID,0.616406,
2014-07-22, 09:27:04,VALID,918.733,VALID,0,VALID,70.6386,VALID,529.148,VALID,23.8517,VALID,274,VALID,0.920703,
2014-07-22, 09:28:04,VALID,918.715,VALID,0,VALID,70.4709,VALID,534.735,VALID,23.7932,VALID,274,VALID,0.820313,
2014-07-22, 09:29:05,VALID,918.694,VALID,0,VALID,71.9041,VALID,550.851,VALID,23.7737,VALID,274,VALID,1.04414,
2014-07-22, 09:30:05,VALID,918.69,VALID,0,VALID,71.9117,VALID,572.017,VALID,23.6761,VALID,274,VALID,0.910547,
2014-07-22, 09:31:05,VALID,918.716,VALID,0,VALID,73.8099,VALID,498.634,VALID,23.6779,VALID,274,VALID,1.01094,
2014-07-22, 09:32:05,VALID,918.72,VALID,0,VALID,73.2229,VALID,517.651,VALID,23.6974,VALID,274,VALID,0.900391,
2014-07-22, 09:33:05,VALID,918.682,VALID,0,VALID,72.5825,VALID,547.842,VALID,23.6956,VALID,275,VALID,0.671094,
2014-07-22, 09:34:05,VALID,918.694,VALID,0,VALID,72.6816,VALID,552.247,VALID,23.7755,VALID,274,VALID,0.530469,
2014-07-22, 09:35:05,VALID,918.693,VALID,0,VALID,72.6664,VALID,558.694,VALID,23.9121,VALID,274,VALID,0.661328,
2014-07-22, 09:36:05,VALID,918.691,VALID,0,VALID,71.4238,VALID,561.917,VALID,23.9493,VALID,274,VALID,0.566016,
2014-07-22, 09:37:05,VALID,918.71,VALID,0,VALID,71.4314,VALID,565.785,VALID,24.086,VALID,274,VALID,0.909375,
2014-07-22, 09:38:05,VALID,918.69,VALID,0,VALID,68.5269,VALID,558.909,VALID,24.125,VALID,274,VALID,0.647266,
2014-07-22, 09:39:05,VALID,918.685,VALID,0,VALID,68.4507,VALID,565.355,VALID,24.1445,VALID,285,VALID,0.996094,
2014-07-22, 09:40:05,VALID,918.721,VALID,0,VALID,67.4672,VALID,575.885,VALID,24.1269,VALID,309,VALID,0.948047,
2014-07-22, 09:41:05,VALID,918.723,VALID,0,VALID,67.269,VALID,579.86,VALID,24.0274,VALID,309,VALID,0.555469,
2014-07-22, 09:42:05,VALID,918.683,VALID,0,VALID,68.2372,VALID,584.372,VALID,23.9103,VALID,279,VALID,0.757031,
2014-07-22, 09:43:05,VALID,918.736,VALID,0,VALID,68.6946,VALID,595.761,VALID,23.9493,VALID,279,VALID,0.398438,
2014-07-22, 09:44:05,VALID,918.736,VALID,0,VALID,67.0403,VALID,592.968,VALID,24.1427,VALID,4,VALID,1.49102,
2014-07-22, 09:45:05,VALID,918.733,VALID,0,VALID,66.9946,VALID,601.885,VALID,24.2812,VALID,352,VALID,1.35547,
2014-07-22, 09:46:05,VALID,918.718,VALID,0,VALID,67.1166,VALID,612.415,VALID,24.4392,VALID,3,VALID,0.714063,
2014-07-22, 09:47:05,VALID,918.707,VALID,0,VALID,65.1345,VALID,616.282,VALID,24.6521,VALID,9,VALID,0.753125,
2014-07-22, 09:48:05,VALID,918.697,VALID,0,VALID,64.4331,VALID,619.613,VALID,24.8474,VALID,9,VALID,0.397656,
2014-07-22, 09:49:05,VALID,918.687,VALID,0,VALID,64.3874,VALID,621.01,VALID,24.8864,VALID,311,VALID,0.541406,
2014-07-22, 09:50:05,VALID,918.657,VALID,0,VALID,64.8219,VALID,592.216,VALID,24.7888,VALID,311,VALID,0.197656,
2014-07-22, 09:51:05,VALID,918.675,VALID,0,VALID,66.2475,VALID,553,VALID,24.8864,VALID,311,VALID,0.324609,
2014-07-22, 09:52:05,VALID,918.676,VALID,0,VALID,65.9959,VALID,508.304,VALID,25.0817,VALID,314,VALID,0.854297,
2014-07-22, 09:53:05,VALID,918.667,VALID,0,VALID,66.6896,VALID,490.791,VALID,25.1812,VALID,315,VALID,0.712109,
2014-07-22, 09:54:05,VALID,918.654,VALID,0,VALID,66.0188,VALID,537.313,VALID,25.1598,VALID,325,VALID,1.03281,
2014-07-22, 09:55:05,VALID,918.622,VALID,0,VALID,65.8892,VALID,611.985,VALID,25.0621,VALID,15,VALID,1.19844,
2014-07-22, 09:56:05,VALID,918.603,VALID,0,VALID,65.7291,VALID,595.009,VALID,25.0621,VALID,297,VALID,1.01953,
2014-07-22, 09:57:05,VALID,918.575,VALID,0,VALID,66.1408,VALID,479.188,VALID,25.0621,VALID,298,VALID,0.432813,
2014-07-22, 09:58:05,VALID,918.575,VALID,0,VALID,66.0721,VALID,627.886,VALID,25.1793,VALID,267,VALID,0.798437,
2014-07-22, 09:59:05,VALID,918.586,VALID,0,VALID,67.2843,VALID,627.241,VALID,25.1598,VALID,268,VALID,0.480859,
2014-07-22, 10:00:05,VALID,918.614,VALID,0,VALID,66.682,VALID,591.678,VALID,25.3355,VALID,334,VALID,1.19961,
2014-07-22, 10:01:05,VALID,918.556,VALID,0,VALID,64.8753,VALID,603.604,VALID,25.6089,VALID,15,VALID,1.11953,
2014-07-22, 10:02:05,VALID,918.572,VALID,0,VALID,65.6681,VALID,639.812,VALID,25.7066,VALID,333,VALID,1.00859,
2014-07-22, 10:03:05,VALID,918.541,VALID,0,VALID,64.4789,VALID,645.614,VALID,25.7046,VALID,13,VALID,1.59453,
2014-07-22, 10:04:05,VALID,918.566,VALID,0,VALID,63.9071,VALID,657.755,VALID,25.8042,VALID,16,VALID,1.37773,
2014-07-22, 10:05:05,VALID,918.522,VALID,0,VALID,63.8842,VALID,603.175,VALID,25.9019,VALID,20,VALID,0.316406,
2014-07-22, 10:06:05,VALID,918.504,VALID,0,VALID,63.6327,VALID,613.919,VALID,25.8999,VALID,283,VALID,1.03789,
2014-07-22, 10:07:05,VALID,918.504,VALID,0,VALID,62.8627,VALID,608.439,VALID,25.8823,VALID,272,VALID,0.635938,
2014-07-22, 10:08:05,VALID,918.463,VALID,0,VALID,63.8918,VALID,620.258,VALID,25.8237,VALID,284,VALID,0.771875,
2014-07-22, 10:09:05,VALID,918.477,VALID,0,VALID,64.3874,VALID,264.95,VALID,25.6851,VALID,276,VALID,0.924219,
2014-07-22, 10:10:05,VALID,918.489,VALID,0,VALID,63.564,VALID,384.962,VALID,25.3355,VALID,248,VALID,0.926953,
2014-07-22, 10:11:05,VALID,918.464,VALID,0,VALID,64.7076,VALID,694.929,VALID,25.2379,VALID,248,VALID,1.14844,
2014-07-22, 10:12:05,VALID,918.434,VALID,0,VALID,65.104,VALID,539.999,VALID,25.2379,VALID,248,VALID,0.497266,
2014-07-22, 10:13:05,VALID,918.469,VALID,0,VALID,65.104,VALID,194.468,VALID,25.316,VALID,248,VALID,1.34375,
2014-07-22, 10:14:05,VALID,918.473,VALID,0,VALID,65.4394,VALID,325.762,VALID,25.2965,VALID,237,VALID,1.01406,
2014-07-22, 10:15:05,VALID,918.485,VALID,0,VALID,65.4623,VALID,777.766,VALID,25.0621,VALID,241,VALID,0.719531,
2014-07-22, 10:16:05,VALID,918.52,VALID,0,VALID,66.095,VALID,281.066,VALID,25.064,VALID,240,VALID,0.692578,
2014-07-22, 10:17:05,VALID,918.521,VALID,0,VALID,66.0569,VALID,266.991,VALID,25.0036,VALID,240,VALID,0.621094,
2014-07-22, 10:18:05,VALID,918.536,VALID,0,VALID,66.1712,VALID,256.032,VALID,25.0055,VALID,240,VALID,0.842969,
2014-07-22, 10:19:05,VALID,918.538,VALID,0,VALID,66.4228,VALID,245.503,VALID,24.9664,VALID,240,VALID,0.403906,
2014-07-22, 10:20:05,VALID,918.532,VALID,0,VALID,66.5067,VALID,233.147,VALID,24.9255,VALID,240,VALID,0.343359,
2014-07-22, 10:21:05,VALID,918.536,VALID,0,VALID,66.1408,VALID,244.966,VALID,24.9664,VALID,240,VALID,0.673828,
2014-07-22, 10:22:05,VALID,918.562,VALID,0,VALID,66.7887,VALID,299.761,VALID,24.9078,VALID,240,VALID,0.4625,
2014-07-22, 10:23:05,VALID,918.554,VALID,0,VALID,66.2399,VALID,379.912,VALID,25.0055,VALID,240,VALID,0.548437,
2014-07-22, 10:24:05,VALID,918.572,VALID,0,VALID,65.8892,VALID,321.356,VALID,25.0621,VALID,241,VALID,0.674219,
2014-07-22, 10:25:05,VALID,918.548,VALID,0,VALID,66.2399,VALID,238.627,VALID,25.1402,VALID,313,VALID,1.2457,
2014-07-22, 10:26:05,VALID,918.531,VALID,0,VALID,66.2399,VALID,213.593,VALID,25.1012,VALID,350,VALID,1.09297,
2014-07-22, 10:27:05,VALID,918.469,VALID,0,VALID,67.5282,VALID,205.535,VALID,25.0036,VALID,1,VALID,0.494141,
2014-07-22, 10:28:05,VALID,918.506,VALID,0,VALID,67.7874,VALID,221.973,VALID,24.9821,VALID,327,VALID,0.548437,