2006/03/03, +9, 136.10,  34.85, 385
00:00:00,  967.3,   -0.7,   90.4,    3.18,   -0.22, 1050.0, -999.0
00:00:05,  967.3,   -0.7,   89.5,    4.15,   -0.73,    0.0, -999.0
00:00:10,  967.2,   -0.7,   90.9,    4.79,    0.50,    0.0, -999.0
00:00:15,  967.3,   -0.7,   90.8,    3.58,    0.70,    0.0, -999.0
00:00:20,  967.3,   -0.7,   90.3,    3.91,    0.00,    0.0, -999.0
00:00:25,  967.3,   -0.7,   91.1,    3.84,   -0.82,    0.0, -999.0
00:00:30,  967.3,   -0.7,   89.8,    3.11,   -0.11,    0.0, -999.0
00:00:35,  967.3,   -0.7,   90.2,    2.10,   -0.85,    0.0, -999.0
00:00:40,  967.3,   -0.7,   90.3,    1.93,   -0.66,    0.0, -999.0
00:00:45,  967.3,   -0.7,   91.4,    1.16,   -0.49,    0.0, -999.0
00:00:50,  967.3,   -0.7,   91.0,    1.48,   -0.96,    0.0, -999.0
00:00:55,  967.2,   -0.7,   91.2,    1.34,    0.14,    0.0, -999.0
00:01:00,  967.2,   -0.7,   90.4,    1.24,   -1.00,    0.0, -999.0
00:01:05,  967.3,   -0.7,   90.7,    1.98,   -1.10,    0.0, -999.0
00:01:10,  967.2,   -0.7,   90.4,    1.22,   -0.89,    0.0, -999.0
00:01:15,  967.3,   -0.7,   90.7,    1.54,   -1.12,    0.0, -999.0
00:01:20,  967.3,   -0.7,   91.0,    1.63,   -0.72,    0.0, -999.0
00:01:25,  967.3,   -0.7,   89.8,    1.38,   -0.32,    0.0, -999.0
00:01:30,  967.2,   -0.7,   90.2,    0.80,   -0.46,    0.0, -999.0
00:01:35,  967.3,   -0.7,   90.5,    0.67,   -0.67,    0.0, -999.0
00:01:40,  967.3,   -0.7,   90.7,    0.90,   -0.26,    0.0, -999.0
00:01:45,  967.3,   -0.7,   90.7,    1.63,    0.63,    0.0, -999.0
00:01:50,  967.2,   -0.7,   90.9,    1.29,    0.78,    0.0, -999.0
00:01:55,  967.3,   -0.7,   90.2,    1.79,    1.17,    0.0, -999.0
00:02:00,  967.3,   -0.7,   89.8,    1.19,    0.48,    0.0, -999.0
00:02:05,  967.3,   -0.7,   90.1,   -0.03,   -0.95,    0.0, -999.0
00:02:10,  967.3,   -0.7,   90.7,    0.95,   -0.89,    0.0, -999.0
00:02:15,  967.2,   -0.7,   90.1,    0.90,   -0.38,    0.0, -999.0
00:02:20,  967.3,   -0.7,   90.0,    2.78,   -1.42,    0.0, -999.0
00:02:25,  967.2,   -0.7,   89.4,    3.26,   -1.96,    0.0, -999.0
00:02:30,  967.3,   -0.7,   89.5,    3.04,   -1.42,    0.0, -999.0
00:02:35,  967.2,   -0.7,   89.5,    3.73,   -0.26,    0.0, -999.0
00:02:40,  967.3,   -0.7,   90.4,    3.30,    0.17,    0.0, -999.0
00:02:45,  967.3,   -0.7,   89.8,    3.68,   -0.58,    0.0, -999.0
00:02:50,  967.2,   -0.7,   89.6,    2.81,   -0.15,    0.0, -999.0
00:02:55,  967.3,   -0.7,   89.7,    2.53,   -0.87,    0.0, -999.0
00:03:00,  967.2,   -0.7,   89.9,    2.42,   -0.51,    0.0, -999.0
00:03:05,  967.3,   -0.7,   90.1,    1.67,   -0.74,    0.0, -999.0
00:03:10,  967.3,   -0.7,   90.5,    1.80,   -0.45,    0.0, -999.0
00:03:15,  967.2,   -0.7,   89.1,    1.96,    0.07,    0.0, -999.0
00:03:20,  967.3,   -0.7,   89.9,    1.15,   -0.16,    0.0, -999.0
00:03:25,  967.3,   -0.7,   89.7,    1.32,    0.19,    0.0, -999.0
00:03:30,  967.2,   -0.7,   89.4,    1.27,   -0.36,    0.0, -999.0
00:03:35,  967.3,   -0.7,   89.8,    1.33,   -0.54,    0.0, -999.0
00:03:40,  967.3,   -0.7,   89.8,    2.88,   -0.72,    0.0, -999.0
00:03:45,  967.2,   -0.7,   89.6,    2.51,   -1.02,    0.0, -999.0
00:03:50,  967.2,   -0.7,   89.0,    2.66,    0.23,    0.0, -999.0
00:03:55,  967.3,   -0.7,   89.8,    2.26,   -0.96,    0.0, -999.0
00:04:00,  967.3,   -0.7,   90.4,    2.37,   -0.50,    0.0, -999.0
00:04:05,  967.3,   -0.7,   89.8,    2.10,   -1.41,    0.0, -999.0
00:04:10,  967.3,   -0.7,   90.1,    2.01,   -0.43,    0.0, -999.0
00:04:15,  967.2,   -0.7,   89.7,    2.41,    0.25,    0.0, -999.0
00:04:20,  967.3,   -0.7,   89.3,    1.98,   -0.31,    0.0, -999.0
00:04:25,  967.3,   -0.7,   89.4,    2.92,   -0.26,    0.0, -999.0
00:04:30,  967.2,   -0.7,   89.9,    2.48,    0.67,    0.0, -999.0
00:04:35,  967.3,   -0.7,   89.9,    1.60,    0.20,    0.0, -999.0
00:04:40,  967.3,   -0.7,   89.2,    1.58,   -0.88,    0.0, -999.0
00:04:45,  967.3,   -0.7,   89.4,    1.09,   -1.02,    0.0, -999.0
00:04:50,  967.3,   -0.7,   89.7,    1.32,   -0.83,    0.0, -999.0
00:04:55,  967.3,   -0.7,   89.7,    2.24,   -0.16,    0.0, -999.0
00:05:00,  967.3,   -0.7,   89.7,    2.62,    0.18,    0.0, -999.0
00:05:05,  967.3,   -0.7,   89.2,    3.11,    0.44,    0.0, -999.0
00:05:10,  967.3,   -0.7,   89.4,    3.16,   -0.79,    0.0, -999.0
00:05:15,  967.2,   -0.7,   89.5,    2.22,   -0.94,    0.0, -999.0
00:05:20,  967.3,   -0.7,   89.7,    2.73,   -0.68,    0.0, -999.0
00:05:25,  967.2,   -0.7,   89.6,    2.23,   -0.99,    0.0, -999.0
00:05:30,  967.2,   -0.7,   89.7,    2.05,   -0.04,    0.0, -999.0
00:05:35,  967.2,   -0.7,   89.5,    1.98,   -0.64,    0.0, -999.0
00:05:40,  967.3,   -0.7,   89.8,    1.45,   -0.10,    0.0, -999.0
00:05:45,  967.2,   -0.7,   89.7,    1.00,   -0.18,    0.0, -999.0
00:05:50,  967.3,   -0.7,   89.6,    1.13,   -0.48,    0.0, -999.0
00:05:55,  967.3,   -0.7,   90.2,    2.18,   -1.21,    0.0, -999.0
00:06:00,  967.2,   -0.7,   89.9,    2.59,   -1.44,    0.0, -999.0
00:06:05,  967.2,   -0.7,   89.5,    1.83,   -1.54,    0.0, -999.0
00:06:10,  967.3,   -0.7,   89.2,    2.08,   -0.37,    0.0, -999.0
00:06:15,  967.3,   -0.7,   90.1,    1.80,   -0.19,    0.0, -999.0
00:06:20,  967.3,   -0.7,   89.2,    1.83,   -0.89,    0.0, -999.0
00:06:25,  967.3,   -0.7,   90.6,    2.66,   -1.24,    0.0, -999.0
00:06:30,  967.3,   -0.8,   89.7,    2.42,   -1.57,    0.0, -999.0
00:06:35,  967.3,   -0.7,   88.6,    1.52,   -1.23,    0.0, -999.0
00:06:40,  967.3,   -0.8,   89.5,    2.30,   -0.53,    0.0, -999.0
00:06:45,  967.3,   -0.8,   89.7,    2.00,   -0.73,    0.0, -999.0
00:06:50,  967.3,   -0.8,   90.1,    2.11,    0.65,    0.0, -999.0
00:06:55,  967.3,   -0.8,   89.8,    1.02,   -0.41,    0.0, -999.0
00:07:00,  967.3,   -0.8,   90.4,    1.61,   -0.97,    0.0, -999.0
00:07:05,  967.2,   -0.8,   89.2,    1.43,   -1.28,    0.0, -999.0
00:07:10,  967.3,   -0.8,   90.3,    1.90,   -1.09,    0.0, -999.0
00:07:15,  967.3,   -0.8,   89.3,    2.50,   -1.01,    0.0, -999.0
00:07:20,  967.3,   -0.8,   90.2,    2.11,   -0.49,    0.0, -999.0
00:07:25,  967.3,   -0.8,   89.2,    2.15,   -0.26,    0.0, -999.0
00:07:30,  967.2,   -0.8,   89.4,    3.67,   -0.13,    0.0, -999.0
00:07:35,  967.3,   -0.8,   88.9,    3.66,   -0.38,    0.0, -999.0
00:07:40,  967.3,   -0.8,   89.3,    3.15,   -0.33,    0.0, -999.0
00:07:45,  967.3,   -0.8,   89.3,    3.16,   -0.22,    0.0, -999.0
00:07:50,  967.3,   -0.8,   90.0,    2.44,   -0.13,    0.0, -999.0
00:07:55,  967.3,   -0.8,   89.7,    2.38,   -0.82,    0.0, -999.0
00:08:00,  967.2,   -0.8,   88.1,    1.75,   -1.05,    0.0, -999.0
00:08:05,  967.3,   -0.8,   88.8,    2.24,   -1.51,    0.0, -999.0
00:08:10,  967.3,   -0.8,   89.1,    2.27,   -1.26,    0.0, -999.0
00:08:15,  967.3,   -0.8,   90.1,    1.94,   -1.57,    0.0, -999.0
00:08:20,  967.3,   -0.8,   89.4,    2.15,   -1.39,    0.0, -999.0
00:08:25,  967.3,   -0.8,   89.2,    2.28,   -1.54,    0.0, -999.0
00:08:30,  967.3,   -0.8,   89.2,    1.64,    0.41,    0.0, -999.0
00:08:35,  967.3,   -0.8,   88.9,    2.26,   -0.91,    0.0, -999.0
00:08:40,  967.3,   -0.8,   89.1,    2.55,   -1.42,    0.0, -999.0
00:08:45,  967.2,   -0.8,   89.1,    2.90,   -0.67,    0.0, -999.0
00:08:50,  967.3,   -0.8,   89.8,    3.68,   -0.85,    0.0, -999.0
00:08:55,  967.3,   -0.8,   89.5,    4.00,    0.07,    0.0, -999.0
00:09:00,  967.3,   -0.8,   88.5,    3.70,   -0.19,    0.0, -999.0
00:09:05,  967.3,   -0.8,   89.0,    1.85,   -1.35,    0.0, -999.0
00:09:10,  967.3,   -0.8,   89.1,    1.76,   -1.48,    0.0, -999.0
00:09:15,  967.3,   -0.8,   89.1,    2.14,   -1.50,    0.0, -999.0
00:09:20,  967.3,   -0.8,   89.5,    1.90,   -0.44,    0.0, -999.0
00:09:25,  967.3,   -0.8,   88.6,    1.37,   -1.19,    0.0, -999.0
00:09:30,  967.3,   -0.8,   89.1,    1.66,   -1.04,    0.0, -999.0
00:09:35,  967.3,   -0.8,   88.9,    0.74,   -0.98,    0.0, -999.0
00:09:40,  967.3,   -0.8,   89.8,    1.46,   -1.06,    0.0, -999.0
00:09:45,  967.3,   -0.8,   89.0,    1.40,   -1.45,    0.0, -999.0
00:09:50,  967.3,   -0.8,   89.5,    0.63,   -1.49,    0.0, -999.0
00:09:55,  967.3,   -0.8,   88.6,    1.20,   -1.24,    0.0, -999.0
00:10:00,  967.3,   -0.8,   89.3,    0.83,   -1.10,    0.0, -999.0
00:10:05,  967.3,   -0.8,   89.4,    1.09,   -0.58,    0.0, -999.0
00:10:10,  967.3,   -0.8,   89.6,    2.02,   -1.36,    0.0, -999.0
00:10:15,  967.3,   -0.8,   88.9,    3.49,   -1.20,    0.0, -999.0
00:10:20,  967.3,   -0.8,   89.3,    2.92,    0.26,    0.0, -999.0
00:10:25,  967.3,   -0.8,   89.3,    3.61,    0.00,    0.0, -999.0
00:10:30,  967.3,   -0.8,   88.9,    3.75,   -0.46,    0.0, -999.0
00:10:35,  967.3,   -0.8,   89.0,    3.85,   -0.61,    0.0, -999.0
00:10:40,  967.3,   -0.8,   88.9,    3.09,    0.11,    0.0, -999.0
00:10:45,  967.3,   -0.8,   88.7,    3.09,   -0.77,    0.0, -999.0
00:10:50,  967.4,   -0.8,   88.9,    2.03,   -0.58,    0.0, -999.0
00:10:55,  967.3,   -0.8,   89.6,    2.15,   -0.91,    0.0, -999.0
00:11:00,  967.3,   -0.8,   88.8,    1.86,   -1.03,    0.0, -999.0
00:11:05,  967.2,   -0.8,   89.4,    2.15,    1.00,    0.0, -999.0
00:11:10,  967.3,   -0.8,   88.5,    2.40,   -1.33,    0.0, -999.0
00:11:15,  967.3,   -0.8,   89.2,    2.71,   -0.63,    0.0, -999.0
00:11:20,  967.3,   -0.8,   89.1,    2.68,   -1.25,    0.0, -999.0
00:11:25,  967.3,   -0.8,   89.0,    3.33,    0.71,    0.0, -999.0
00:11:30,  967.3,   -0.8,   88.7,    2.51,    0.67,    0.0, -999.0
00:11:35,  967.3,   -0.8,   89.5,    2.11,    0.41,    0.0, -999.0
00:11:40,  967.3,   -0.8,   89.1,    1.70,   -0.59,    0.0, -999.0
00:11:45,  967.3,   -0.8,   89.0,    1.90,   -1.09,    0.0, -999.0
00:11:50,  967.3,   -0.8,   88.9,    1.96,   -0.87,    0.0, -999.0
00:11:55,  967.3,   -0.8,   88.8,    1.82,   -0.63,    0.0, -999.0
00:12:00,  967.3,   -0.8,   89.1,    1.60,   -1.04,    0.0, -999.0
00:12:05,  967.3,   -0.8,   88.8,    1.43,   -1.33,    0.0, -999.0
00:12:10,  967.3,   -0.8,   88.1,    1.59,   -0.71,    0.0, -999.0
00:12:15,  967.3,   -0.8,   88.1,    0.92,    0.51,    0.0, -999.0
00:12:20,  967.3,   -0.8,   88.7,    0.95,    0.24,    0.0, -999.0
00:12:25,  967.3,   -0.8,   88.8,    0.77,    0.15,    0.0, -999.0
00:12:30,  967.3,   -0.8,   89.3,    0.56,   -0.32,    0.0, -999.0
00:12:35,  967.3,   -0.8,   88.8,    0.99,   -0.83,    0.0, -999.0
00:12:40,  967.3,   -0.8,   89.3,    0.68,   -0.22,    0.0, -999.0
00:12:45,  967.3,   -0.8,   88.3,    1.02,    0.43,    0.0, -999.0
00:12:50,  967.3,   -0.8,   88.7,    0.34,   -0.12,    0.0, -999.0
00:12:55,  967.3,   -0.8,   88.9,    1.37,   -0.17,    0.0, -999.0
00:13:00,  967.3,   -0.8,   88.4,    2.62,    0.56,    0.0, -999.0
00:13:05,  967.4,   -0.8,   89.1,    2.65,   -0.47,    0.0, -999.0
00:13:10,  967.4,   -0.8,   88.2,    2.32,   -0.41,    0.0, -999.0
00:13:15,  967.3,   -0.8,   88.6,    1.98,   -1.44,    0.0, -999.0
00:13:20,  967.4,   -0.8,   88.1,    3.16,   -0.44,    0.0, -999.0
00:13:25,  967.3,   -0.8,   88.9,    3.10,   -2.02,    0.0, -999.0
00:13:30,  967.3,   -0.8,   87.8,    3.37,    0.00,    0.0, -999.0
00:13:35,  967.3,   -0.8,   88.4,    3.89,   -0.97,    0.0, -999.0
00:13:40,  967.3,   -0.8,   88.4,    3.09,   -1.25,    0.0, -999.0
00:13:45,  967.3,   -0.8,   88.9,    3.05,   -0.93,    0.0, -999.0
00:13:50,  967.4,   -0.8,   88.5,    2.65,   -0.52,    0.0, -999.0
00:13:55,  967.4,   -0.8,   88.7,    3.36,   -1.43,    0.0, -999.0
00:14:00,  967.3,   -0.8,   88.2,    4.97,   -1.24,    0.0, -999.0
00:14:05,  967.3,   -0.8,   88.4,    4.73,   -0.75,    0.0, -999.0
00:14:10,  967.3,   -0.8,   87.9,    3.43,   -1.05,    0.0, -999.0
00:14:15,  967.4,   -0.8,   88.7,    3.00,   -2.18,    0.0, -999.0
00:14:20,  967.3,   -0.8,   88.9,    3.05,   -1.91,    0.0, -999.0
00:14:25,  967.3,   -0.8,   88.7,    2.81,   -1.14,    0.0, -999.0
00:14:30,  967.3,   -0.8,   89.0,    2.72,   -1.15,    0.0, -999.0
00:14:35,  967.3,   -0.8,   87.4,    2.39,   -0.69,    0.0, -999.0
00:14:40,  967.4,   -0.8,   89.0,    1.71,    0.03,    0.0, -999.0
00:14:45,  967.3,   -0.8,   88.1,    1.35,   -0.69,    0.0, -999.0
00:14:50,  967.3,   -0.8,   88.6,    2.25,   -1.20,    0.0, -999.0
00:14:55,  967.3,   -0.8,   88.1,    1.54,   -1.34,    0.0, -999.0
00:15:00,  967.3,   -0.8,   88.2,    1.71,   -1.60,    0.0, -999.0
00:15:05,  967.4,   -0.8,   87.7,    1.81,   -0.62,    0.0, -999.0
00:15:10,  967.4,   -0.8,   88.2,    1.40,   -0.48,    0.0, -999.0
00:15:15,  967.3,   -0.8,   88.7,    1.79,   -0.76,    0.0, -999.0
00:15:20,  967.4,   -0.8,   88.2,    1.96,   -2.10,    0.0, -999.0
00:15:25,  967.4,   -0.8,   88.5,    2.45,   -1.04,    0.0, -999.0
00:15:30,  967.3,   -0.8,   87.8,    1.62,   -0.08,    0.0, -999.0
00:15:35,  967.4,   -0.8,   88.8,    1.74,   -1.09,    0.0, -999.0
00:15:40,  967.4,   -0.8,   88.0,    1.86,   -1.07,    0.0, -999.0
00:15:45,  967.4,   -0.8,   89.1,    1.99,   -1.29,    0.0, -999.0
00:15:50,  967.4,   -0.8,   88.1,    2.33,    0.12,    0.0, -999.0
00:15:55,  967.3,   -0.9,   88.8,    2.57,    0.04,    0.0, -999.0
00:16:00,  967.3,   -0.9,   88.2,    1.51,    0.03,    0.0, -999.0
00:16:05,  967.4,   -0.9,   88.7,    2.91,   -1.61,    0.0, -999.0
00:16:10,  967.4,   -0.9,   88.3,    3.13,   -1.80,    0.0, -999.0
00:16:15,  967.4,   -0.9,   89.7,    3.43,   -0.60,    0.0, -999.0
00:16:20,  967.4,   -0.9,   87.6,    3.70,   -0.06,    0.0, -999.0
00:16:25,  967.3,   -0.9,   88.2,    3.10,   -0.89,    0.0, -999.0
00:16:30,  967.4,   -0.9,   88.4,    2.08,   -0.26,    0.0, -999.0
00:16:35,  967.4,   -0.9,   88.5,    2.27,   -1.11,    0.0, -999.0
00:16:40,  967.4,   -0.9,   88.6,    2.44,   -0.89,    0.0, -999.0
00:16:45,  967.4,   -0.9,   88.1,    3.21,   -1.43,    0.0, -999.0
00:16:50,  967.4,   -0.9,   88.5,    2.66,   -1.13,    0.0, -999.0
00:16:55,  967.4,   -0.9,   88.8,    2.26,    0.04,    0.0, -999.0
00:17:00,  967.4,   -0.9,   88.7,    2.30,   -0.57,    0.0, -999.0
00:17:05,  967.4,   -0.9,   88.2,    2.27,   -0.83,    0.0, -999.0
00:17:10,  967.3,   -0.9,   89.5,    1.88,   -0.65,    0.0, -999.0
00:17:15,  967.4,   -0.9,   88.2,    2.11,   -1.37,    0.0, -999.0
00:17:20,  967.4,   -0.9,   88.7,    2.29,   -0.93,    0.0, -999.0
00:17:25,  967.4,   -0.9,   87.9,    2.38,   -1.37,    0.0, -999.0
00:17:30,  967.4,   -0.9,   88.8,    3.10,   -0.72,    0.0, -999.0
00:17:35,  967.3,   -0.9,   88.5,    1.70,   -0.76,    0.0, -999.0
00:17:40,  967.3,   -0.9,   88.1,    0.79,   -1.63,    0.0, -999.0
00:17:45,  967.4,   -0.9,   88.0,    2.43,   -0.56,    0.0, -999.0
00:17:50,  967.4,   -0.9,   87.8,    1.27,   -0.09,    0.0, -999.0
00:17:55,  967.4,   -0.9,   87.8,    3.18,    0.39,    0.0, -999.0
00:18:00,  967.4,   -0.9,   88.2,    2.85,    0.55,    0.0, -999.0
00:18:05,  967.4,   -0.9,   88.6,    1.66,    0.17,    0.0, -999.0
00:18:10,  967.4,   -0.9,   87.6,    1.64,   -0.38,    0.0, -999.0
00:18:15,  967.4,   -0.9,   88.4,    1.30,   -1.13,    0.0, -999.0
00:18:20,  967.4,   -0.9,   88.0,    2.02,   -2.09,    0.0, -999.0
00:18:25,  967.4,   -0.9,   89.0,    1.69,   -2.16,    0.0, -999.0
00:18:30,  967.4,   -0.9,   88.4,    3.37,   -2.28,    0.0, -999.0
00:18:35,  967.4,   -0.9,   88.2,    2.91,   -0.89,    0.0, -999.0
00:18:40,  967.4,   -0.9,   88.5,    2.82,   -0.65,    0.0, -999.0
00:18:45,  967.4,   -0.9,   87.4,    2.60,   -1.38,    0.0, -999.0
00:18:50,  967.5,   -0.9,   88.0,    2.58,   -1.55,    0.0, -999.0
00:18:55,  967.4,   -0.9,   88.3,    2.38,   -1.01,    0.0, -999.0
00:19:00,  967.4,   -0.9,   88.8,    2.55,   -0.36,    0.0, -999.0
00:19:05,  967.4,   -0.9,   88.4,    2.61,   -0.90,    0.0, -999.0
00:19:10,  967.4,   -0.9,   87.7,    2.72,   -1.38,    0.0, -999.0
00:19:15,  967.4,   -0.9,   88.7,    2.15,   -0.23,    0.0, -999.0
00:19:20,  967.4,   -0.9,   88.2,    1.78,    0.03,    0.0, -999.0
00:19:25,  967.4,   -1.0,   88.2,    1.50,   -0.97,    0.0, -999.0
00:19:30,  967.4,   -1.0,   89.3,    1.30,   -0.66,    0.0, -999.0
00:19:35,  967.4,   -1.0,   87.8,    1.84,   -0.94,    0.0, -999.0
00:19:40,  967.4,   -1.0,   89.1,    2.40,   -1.07,    0.0, -999.0
00:19:45,  967.4,   -1.0,   88.2,    3.98,   -1.69,    0.0, -999.0
00:19:50,  967.3,   -1.0,   88.7,    4.30,   -0.76,    0.0, -999.0
00:19:55,  967.3,   -1.0,   88.2,    3.90,   -1.66,    0.0, -999.0
00:20:00,  967.4,   -1.0,   89.2,    3.05,   -1.76,    0.0, -999.0
00:20:05,  967.3,   -1.0,   88.7,    3.20,   -0.34,    0.0, -999.0
00:20:10,  967.4,   -1.0,   88.7,    2.62,   -1.06,    0.0, -999.0
00:20:15,  967.4,   -1.0,   87.7,    2.69,   -0.52,    0.0, -999.0
00:20:20,  967.4,   -1.0,   88.7,    2.27,    0.61,    0.0, -999.0
00:20:25,  967.4,   -1.0,   90.0,    1.91,   -0.20,    0.0, -999.0
00:20:30,  967.4,   -1.0,   87.9,    2.41,   -0.92,    0.0, -999.0
00:20:35,  967.3,   -1.0,   87.9,    2.44,   -1.35,    0.0, -999.0
00:20:40,  967.4,   -1.0,   88.5,    2.59,   -0.50,    0.0, -999.0
00:20:45,  967.3,   -1.0,   88.5,    2.06,    0.33,    0.0, -999.0
00:20:50,  967.4,   -1.0,   88.6,    1.54,   -0.05,    0.0, -999.0
00:20:55,  967.5,   -1.0,   88.9,    1.78,    0.48,    0.0, -999.0
00:21:00,  967.4,   -1.0,   88.4,    2.12,   -0.37,    0.0, -999.0
00:21:05,  967.4,   -1.0,   87.9,    1.93,    0.27,    0.0, -999.0
00:21:10,  967.4,   -1.0,   88.1,    1.68,   -0.61,    0.0, -999.0
00:21:15,  967.4,   -1.0,   89.0,    1.51,   -0.29,    0.0, -999.0
00:21:20,  967.4,   -1.0,   88.8,    1.36,   -0.69,    0.0, -999.0
00:21:25,  967.4,   -1.0,   88.2,    0.47,    0.13,    0.0, -999.0
00:21:30,  967.4,   -1.0,   89.1,    1.57,   -0.17,    0.0, -999.0
00:21:35,  967.4,   -1.0,   88.3,    1.68,   -0.72,    0.0, -999.0
00:21:40,  967.4,   -1.0,   88.2,    3.08,   -0.65,    0.0, -999.0
00:21:45,  967.4,   -1.0,   88.2,    2.54,   -0.45,    0.0, -999.0
00:21:50,  967.4,   -1.0,   89.1,    2.73,   -0.63,    0.0, -999.0
00:21:55,  967.4,   -1.0,   88.1,    3.18,   -0.17,    0.0, -999.0
00:22:00,  967.4,   -1.0,   88.4,    2.99,   -1.15,    0.0, -999.0
00:22:05,  967.4,   -1.0,   89.1,    3.33,    0.65,    0.0, -999.0
00:22:10,  967.4,   -1.0,   89.0,    2.22,   -0.19,    0.0, -999.0
00:22:15,  967.4,   -1.0,   88.4,    1.88,    0.03,    0.0, -999.0
00:22:20,  967.4,   -1.0,   88.3,    2.38,   -1.11,    0.0, -999.0
00:22:25,  967.5,   -1.0,   89.2,    3.22,   -0.34,    0.0, -999.0
00:22:30,  967.4,   -1.0,   88.9,    2.66,   -0.61,    0.0, -999.0
00:22:35,  967.4,   -1.0,   88.5,    2.13,   -0.82,    0.0, -999.0
00:22:40,  967.4,   -1.0,   88.2,    1.89,   -0.96,    0.0, -999.0
00:22:45,  967.4,   -1.0,   89.2,    1.88,   -0.20,    0.0, -999.0
00:22:50,  967.4,   -1.0,   89.0,    1.99,   -0.76,    0.0, -999.0
00:22:55,  967.4,   -1.0,   87.6,    2.75,    0.58,    0.0, -999.0
00:23:00,  967.4,   -1.0,   87.3,    2.38,   -0.68,    0.0, -999.0
00:23:05,  967.4,   -1.0,   88.1,    1.79,    0.12,    0.0, -999.0
00:23:10,  967.4,   -1.0,   88.0,    3.48,   -0.24,    0.0, -999.0
00:23:15,  967.3,   -1.0,   88.3,    2.47,   -0.09,    0.0, -999.0
00:23:20,  967.4,   -1.0,   88.6,    2.24,   -1.00,    0.0, -999.0
00:23:25,  967.4,   -1.0,   87.6,    3.17,   -1.34,    0.0, -999.0
00:23:30,  967.4,   -1.0,   88.1,    3.26,   -0.57,    0.0, -999.0
00:23:35,  967.4,   -1.0,   88.8,    3.69,   -1.96,    0.0, -999.0
00:23:40,  967.4,   -1.0,   88.2,    3.55,   -0.95,    0.0, -999.0
00:23:45,  967.4,   -1.0,   88.0,    3.09,   -0.71,    0.0, -999.0
00:23:50,  967.3,   -1.0,   87.5,    2.61,    0.05,    0.0, -999.0
00:23:55,  967.4,   -1.0,   88.3,    2.12,   -0.11,    0.0, -999.0
00:24:00,  967.4,   -1.0,   88.0,    2.09,    0.15,    0.0, -999.0
00:24:05,  967.4,   -1.0,   88.0,    2.00,   -0.21,    0.0, -999.0
00:24:10,  967.4,   -1.0,   89.3,    2.07,   -0.36,    0.0, -999.0
00:24:15,  967.4,   -1.0,   87.9,    1.92,    0.00,    0.0, -999.0
00:24:20,  967.4,   -1.0,   88.8,    2.50,   -0.26,    0.0, -999.0
00:24:25,  967.5,   -1.0,   88.4,    2.60,   -0.90,    0.0, -999.0
00:24:30,  967.4,   -1.0,   88.4,    2.99,   -0.10,    0.0, -999.0
00:24:35,  967.3,   -1.0,   88.0,    3.11,    1.52,    0.0, -999.0
00:24:40,  967.4,   -1.0,   88.6,    2.93,    0.95,    0.0, -999.0
00:24:45,  967.4,   -1.0,   87.4,    3.48,    0.55,    0.0, -999.0
00:24:50,  967.4,   -1.1,   88.6,    2.21,   -0.43,    0.0, -999.0
00:24:55,  967.4,   -1.1,   88.1,    1.92,    0.27,    0.0, -999.0
00:25:00,  967.4,   -1.1,   88.2,    4.68,    0.00,    0.0, -999.0
00:25:05,  967.4,   -1.1,   88.7,    4.12,   -0.95,    0.0, -999.0
00:25:10,  967.4,   -1.1,   89.1,    3.08,   -0.54,    0.0, -999.0
00:25:15,  967.4,   -1.1,   88.2,    3.72,   -1.00,    0.0, -999.0
00:25:20,  967.4,   -1.1,   88.7,    3.81,   -1.09,    0.0, -999.0
00:25:25,  967.4,   -1.1,   88.5,    3.51,   -1.87,    0.0, -999.0
00:25:30,  967.4,   -1.1,   88.1,    2.62,   -0.27,    0.0, -999.0
00:25:35,  967.4,   -1.1,   89.5,    1.95,   -0.87,    0.0, -999.0
00:25:40,  967.4,   -1.1,   89.0,    2.18,   -0.54,    0.0, -999.0
00:25:45,  967.4,   -1.1,   88.4,    2.57,    1.49,    0.0, -999.0
00:25:50,  967.4,   -1.1,   88.1,    1.87,   -0.61,    0.0, -999.0
00:25:55,  967.4,   -1.1,   88.5,    1.86,   -0.68,    0.0, -999.0
00:26:00,  967.4,   -1.1,   88.2,    2.66,   -0.57,    0.0, -999.0
00:26:05,  967.4,   -1.1,   87.9,    3.38,   -0.36,    0.0, -999.0
00:26:10,  967.4,   -1.1,   87.8,    3.00,    0.05,    0.0, -999.0
00:26:15,  967.4,   -1.1,   88.1,    2.92,   -0.67,    0.0, -999.0
00:26:20,  967.4,   -1.1,   87.5,    2.59,   -0.27,    0.0, -999.0
00:26:25,  967.4,   -1.1,   87.8,    2.84,    1.15,    0.0, -999.0
00:26:30,  967.4,   -1.1,   87.6,    3.84,   -0.89,    0.0, -999.0
00:26:35,  967.4,   -1.1,   87.6,    2.56,    0.69,    0.0, -999.0
00:26:40,  967.4,   -1.1,   88.0,    3.59,   -0.25,    0.0, -999.0
00:26:45,  967.4,   -1.0,   88.3,    5.44,   -0.57,    0.0, -999.0
00:26:50,  967.4,   -1.0,   86.9,    4.61,   -0.32,    0.0, -999.0
00:26:55,  967.4,   -1.0,   87.4,    3.84,    1.71,    0.0, -999.0
00:27:00,  967.4,   -1.0,   87.6,    4.18,    0.44,    0.0, -999.0
00:27:05,  967.4,   -1.0,   87.3,    3.79,    2.28,    0.0, -999.0
00:27:10,  967.4,   -1.0,   87.5,    2.98,   -1.03,    0.0, -999.0
00:27:15,  967.4,   -1.0,   87.3,    4.11,   -2.67,    0.0, -999.0
00:27:20,  967.4,   -1.0,   87.3,    1.97,   -3.04,    0.0, -999.0
00:27:25,  967.4,   -1.0,   86.5,    2.26,   -2.11,    0.0, -999.0
00:27:30,  967.4,   -1.0,   86.2,    3.00,   -1.40,    0.0, -999.0
00:27:35,  967.4,   -1.0,   85.9,    1.03,   -1.85,    0.0, -999.0
00:27:40,  967.4,   -1.0,   86.6,    1.88,   -1.58,    0.0, -999.0
00:27:45,  967.4,   -1.0,   86.1,    1.82,   -1.58,    0.0, -999.0
00:27:50,  967.4,   -0.9,   85.6,    2.31,    0.66,    0.0, -999.0
00:27:55,  967.4,   -0.9,   86.6,    1.14,    0.69,    0.0, -999.0
00:28:00,  967.4,   -0.9,   85.7,    1.38,    1.29,    0.0, -999.0
00:28:05,  967.4,   -0.9,   85.9,    2.23,    1.13,    0.0, -999.0
00:28:10,  967.4,   -0.9,   84.9,    2.44,   -0.56,    0.0, -999.0
00:28:15,  967.4,   -0.9,   86.4,    1.54,   -1.04,    0.0, -999.0
00:28:20,  967.4,   -0.9,   85.9,    1.49,   -0.34,    0.0, -999.0
00:28:25,  967.4,   -0.9,   86.2,    2.08,    0.40,    0.0, -999.0
00:28:30,  967.4,   -0.9,   85.4,    2.57,   -1.48,    0.0, -999.0
00:28:35,  967.5,   -0.9,   86.7,    1.76,   -0.03,    0.0, -999.0
00:28:40,  967.4,   -0.9,   85.0,    2.49,    0.17,    0.0, -999.0
00:28:45,  967.4,   -0.9,   85.7,    2.44,    0.30,    0.0, -999.0
00:28:50,  967.4,   -0.9,   85.4,    4.18,   -0.89,    0.0, -999.0
00:28:55,  967.4,   -0.9,   85.6,    3.78,   -0.94,    0.0, -999.0
00:29:00,  967.4,   -0.9,   85.6,    3.69,   -2.13,    0.0, -999.0
00:29:05,  967.4,   -0.9,   85.6,    3.03,   -1.35,    0.0, -999.0
00:29:10,  967.4,   -0.9,   86.0,    3.62,   -0.44,    0.0, -999.0
00:29:15,  967.4,   -0.9,   85.7,    2.89,   -0.88,    0.0, -999.0
00:29:20,  967.4,   -0.9,   86.6,    2.24,    0.77,    0.0, -999.0
00:29:25,  967.4,   -0.9,   86.1,    1.91,    0.62,    0.0, -999.0
00:29:30,  967.4,   -0.9,   85.5,    1.48,    0.16,    0.0, -999.0
00:29:35,  967.4,   -0.9,   85.2,    2.49,    0.22,    0.0, -999.0
00:29:40,  967.4,   -0.9,   85.9,    1.80,   -0.22,    0.0, -999.0