                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/04/09 00:00,  999.0,  999.0,   -0.3,   -0.3,    0.7,    0.5,   -0.1,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:10,  999.0,   -0.3,   -0.4,   -0.3,   -0.0,    0.3,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:20,  999.0,   -0.3,   -0.4,   -0.4,   -0.1,   -0.0,   -0.2,   -0.3,   -0.1,    0.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:30,  999.0,   -0.3,   -0.4,   -0.3,   -0.0,    0.7,   -0.2,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:40,  999.0,   -0.3,   -0.4,   -0.3,   -0.5,  999.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 00:50,  999.0,   -0.3,   -0.4,    0.0,   -0.3,  999.0,   -0.3,   -0.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:00,  999.0,   -0.3,   -0.3,   -0.3,   -0.0,  999.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:10,  999.0,  999.0,   -0.3,    0.0,   -0.1,  999.0,   -0.2,   -0.2,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:20,  999.0,   -0.3,   -0.3,  999.0,    0.4,  999.0,   -0.2,   -0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:30,  999.0,   -0.3,   -0.3,  999.0,    0.3,   -0.2,   -0.1,   -0.2,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:40,  999.0,   -0.1,   -0.4,   -0.1,    0.4,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 01:50,  999.0,   -0.3,   -0.3,   -0.6,   -0.3,   -0.3,   -0.2,   -0.2,    0.3,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:00,  999.0,   -0.3,   -0.5,   -0.4,  999.0,   -0.0,   -0.3,   -0.3,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:10,  999.0,   -0.4,   -0.8,   -0.0,    0.2,  999.0,   -0.3,   -0.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:20,  999.0,  999.0,   -0.9,   -0.3,   -0.1,   -0.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:30,  999.0,   -0.3,   -0.9,   -0.0,   -0.6,  999.0,   -0.3,   -0.3,   -0.4,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:40,  999.0,   -0.4,   -0.8,   -1.2,   -1.0,    0.4,   -0.4,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 02:50,  999.0,  999.0,   -0.7,   -0.9,   -0.1,   -0.8,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,  999.0,   -0.4,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:10,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.4,   -0.4,   -0.4,   -0.3,   -0.5,  999.0,    0.2,  999.0,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:20,  999.0,   -0.4,   -1.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.1,  999.0,   -0.2,   -0.1,    0.0,    0.4,   -0.2,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:30,  999.0,   -0.4,   -0.9,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -0.0,    0.2,   -1.1,  999.0,   -0.5,    0.4,  999.0,   -0.3,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:40,  999.0,   -0.4,   -0.9,  999.0,  999.0,  999.0,   -0.4,   -0.4,   -0.3,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 03:50,  999.0,   -0.4,   -0.9,  999.0,  999.0,  999.0,   -0.3,   -0.4,   -0.3,   -0.9,   -1.5,  999.0,  999.0,    0.4,  999.0,   -0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:00,  999.0,   -0.4,   -0.9,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.5,   -0.2,   -0.2,  999.0,   -0.2,   -0.3,   -0.0,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:10,  999.0,   -0.4,   -0.7,    0.6,   -0.2,   -0.1,   -0.2,   -0.2,  999.0,   -0.3,   -0.4,   -0.3,   -0.1,   -0.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:20,  999.0,   -0.4,   -0.7,   -0.0,    0.1,   -0.2,   -0.3,   -0.3,   -0.5,   -0.1,   -0.6,   -0.4,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:30,  999.0,   -0.4,   -1.0,   -0.6,   -0.2,  999.0,   -0.3,   -0.2,   -0.7,   -0.2,   -0.8,   -0.2,   -0.9,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:40,  999.0,   -0.4,   -0.4,    0.1,  999.0,    0.7,   -0.1,   -0.4,    0.3,   -0.4,   -0.4,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 04:50,  999.0,  999.0,   -0.8,   -0.9,    0.2,    0.1,    0.0,   -0.3,   -0.2,   -0.4,    0.3,    0.2,   -0.6,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:00,  999.0,   -0.4,   -0.8,  999.0,    0.2,    0.4,   -0.3,   -0.4,   -1.2,   -0.4,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2007/04/09 05:10,  999.0,   -0.5,   -0.7,  999.0,   -0.4,    0.2,   -0.3,   -0.5,   -0.5,    0.1,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.4
2007/04/09 05:20,  999.0,   -0.4,   -0.6,   -1.0,   -0.9,   -0.8,    0.2,   -0.4,   -1.0,    0.4,    0.1,    0.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.3,   -1.1,   -1.0
2007/04/09 05:30,  999.0,   -0.4,   -0.3,   -0.5,    0.1,    0.3,   -0.2,   -0.1,   -0.4,   -0.5,    0.4,    0.3,   -0.7,    1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:40,  999.0,   -0.4,   -1.0,  999.0,   -0.4,    0.3,   -0.3,   -0.6,   -0.4,   -0.4,    0.1,    0.2,    0.2,  999.0,    0.3,  999.0,   -0.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 05:50,  999.0,   -0.4,  999.0,    0.1,  999.0,    0.4,    0.5,   -0.4,    0.1,   -0.2,    0.2,    0.2,    0.3,   -0.2,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:00,  999.0,   -0.4,    0.3,    1.4,    1.5,    0.7,    0.9,   -0.0,    0.3,    0.6,    0.3,    0.7,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:10,  999.0,   -0.4,   -0.3,  999.0,  999.0,    2.0,  999.0,   -0.3,    0.3,    0.2,   -0.6,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:20,  999.0,   -0.4,   -0.6,   -0.2,    0.6,    0.4,   -0.6,   -0.3,    0.0,    0.4,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:30,  999.0,   -0.4,   -0.9,   -0.9,  999.0,  999.0,   -0.2,   -0.3,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:40,  999.0,   -0.4,   -1.0,   -0.4,  999.0,    0.5,   -0.2,   -0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 06:50,  999.0,   -0.4,   -0.8,    0.1,   -0.1,   -0.0,   -0.3,   -0.3,    0.2,    0.4,   -0.4,   -0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:00,  999.0,   -0.4,   -0.8,   -0.4,   -0.4,   -0.6,   -0.3,   -0.4,   -0.7,  999.0,   -0.1,  999.0,   -0.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:10,  999.0,   -0.4,   -0.7,   -0.6,   -0.2,  999.0,   -0.3,   -0.4,   -0.4,    0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:20,  999.0,   -0.4,   -0.9,   -0.0,    0.3,  999.0,   -0.3,   -0.4,   -0.1,    0.2,    0.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:30,  999.0,   -0.4,   -0.7,   -0.1,  999.0,  999.0,   -0.3,   -0.3,   -0.5,    0.3,   -0.1,   -0.2,  999.0,  999.0,   -0.2,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 07:40,  999.0,   -0.4,   -0.7,   -0.2,  999.0,  999.0,   -0.3,   -0.4,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2007/04/09 07:50,  999.0,   -0.4,   -0.4,   -0.1,  999.0,  999.0,   -0.3,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:00,  999.0,   -0.4,   -0.4,    0.0,   -0.3,  999.0,   -0.3,   -0.4,   -0.9,    0.0,  999.0,  999.0,   -0.4,   -0.2,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:10,  999.0,   -0.4,   -0.4,   -0.3,   -0.3,  999.0,   -0.3,   -0.4,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:20,  999.0,   -0.4,   -0.6,   -0.1,    0.1,  999.0,   -0.3,   -0.4,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/04/09 08:30,  999.0,   -0.3,   -0.3,   -0.1,    0.2,    0.0,   -0.2,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,    0.2,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:40,  999.0,   -0.3,   -0.2,   -0.1,   -0.1,  999.0,   -0.2,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.1,   -1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 08:50,  999.0,   -0.3,   -0.3,   -0.3,   -0.0,    0.1,   -0.2,   -0.2,   -0.2,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:00,  999.0,   -0.3,   -0.4,   -0.7,   -0.2,    0.0,   -0.1,   -0.2,   -0.1,  999.0,    0.3,   -0.2,    0.5,   -0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:10,  999.0,   -0.2,   -0.4,   -0.2,    0.3,    0.4,   -0.3,   -0.2,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:20,  999.0,   -0.2,   -0.2,   -0.2,   -0.2,    0.2,   -0.3,   -0.2,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:30,  999.0,   -0.2,   -0.4,   -0.3,    0.1,    0.1,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:40,  999.0,   -0.2,   -0.1,    0.0,    0.1,    0.4,    0.1,   -0.1,    0.1,  999.0,  999.0,   -0.9,  999.0,  999.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 09:50,  999.0,   -0.2,    0.2,    0.2,   -0.3,   -0.3,   -0.1,   -0.2,    0.0,   -1.3,   -0.1,   -0.3,   -0.5,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:00,   -0.2,   -0.1,   -0.0,   -0.4,    0.2,    0.3,    0.2,    0.0,    0.2,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:10,   -0.2,   -0.1,    0.2,    0.2,    0.2,    0.3,    0.2,    0.1,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:20,   -0.2,   -0.2,   -0.1,   -0.3,   -0.3,   -0.1,   -0.2,    0.1,    0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:30,   -0.4,   -0.1,    0.3,    0.4,    0.2,    0.6,    0.3,    0.3,   -0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:40,   -0.3,   -0.3,   -0.2,   -0.3,   -0.4,   -0.2,   -0.2,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 10:50,    0.1,   -0.1,   -0.4,   -0.3,   -0.5,   -0.4,   -0.3,   -0.3,   -0.1,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:00,    0.2,   -0.0,    0.3,    0.1,   -0.0,   -0.4,   -0.3,   -0.2,   -0.4,   -0.8,    0.3,    0.9,    0.0,    0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:10,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.2,   -0.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:20,    0.4,   -0.0,   -0.2,   -0.2,    0.1,    0.2,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:30,    0.6,   -0.1,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.8,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:40,    0.6,    0.4,    0.1,    0.4,   -0.1,   -0.0,   -0.2,   -0.1,   -0.1,  999.0,    0.2,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 11:50,    0.7,    0.0,    0.3,    0.0,    0.1,   -0.1,   -0.2,   -0.0,   -0.2,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:00,    0.8,    0.1,   -0.3,   -0.1,   -0.2,  999.0,    0.1,   -0.1,    0.0,   -0.1,    0.1,  999.0,   -0.0,    0.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:10,    0.7,    0.4,    0.5,    0.3,    0.3,    0.4,   -0.2,    0.0,    0.1,  999.0,  999.0,   -0.4,  999.0,   -0.6,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:20,    0.7,   -0.1,   -0.2,   -0.4,   -0.9,   -0.4,   -0.4,  999.0,   -0.3,   -0.6,   -0.5,   -0.2,   -0.4,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:30,    0.6,    0.6,    0.3,    0.1,    0.2,    0.5,    0.4,    0.1,   -0.0,  999.0,    0.2,    0.1,    0.2,  999.0,   -0.1,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:40,    0.5,    0.1,   -0.4,   -0.4,   -0.9,   -1.0,   -1.2,   -0.9,   -0.6,   -0.5,  999.0,  999.0,    0.1,    0.2,    0.3,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 12:50,    0.5,   -0.3,   -0.2,   -0.3,   -0.3,   -0.6,   -0.7,   -0.3,   -0.0,   -0.1,   -0.1,    0.1,   -0.3,   -0.1,   -0.1,   -0.1,   -0.5,   -0.1,    0.2,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/09 13:00,    0.4,   -0.2,   -0.1,   -0.3,   -0.2,   -0.3,   -0.5,   -0.7,   -3.8,   -0.6,   -2.9,   -3.4,   -2.3,   -2.3,   -1.0,   -0.4,   -0.2,   -2.5,   -2.5,   -1.8,   -1.8,   -1.2,   -1.3,   -1.0,   -0.7,   -1.4,   -0.9,   -0.3,   -1.0,  999.0
2007/04/09 13:10,   -5.8,   -6.4,   -6.9,   -6.5,   -6.4,   -6.8,   -6.6,   -7.0,   -7.4,   -7.8,   -7.5,   -7.0,   -6.2,   -6.0,   -6.3,   -7.5,   -6.9,   -8.4,   -8.8,   -8.5,   -8.4,   -8.3,   -6.9,   -5.4,   -4.5,   -3.6,   -2.9,   -3.5,   -2.8,   -1.5
2007/04/09 13:20,   -6.0,   -6.6,   -6.3,   -7.0,   -6.9,   -7.2,   -7.6,   -7.7,   -7.3,   -6.7,   -7.2,   -7.1,   -7.1,   -7.5,   -7.5,   -7.6,   -7.3,   -7.0,   -7.1,   -7.1,   -7.1,   -6.6,   -6.0,   -5.6,   -5.7,   -5.3,   -5.1,   -4.3,   -4.4,   -3.7
2007/04/09 13:30,   -5.0,   -6.8,   -8.0,   -6.8,   -6.4,   -6.4,   -6.6,   -5.7,   -7.3,   -7.3,   -7.3,   -7.3,   -7.7,   -7.2,   -7.2,   -7.1,   -6.8,   -6.3,   -7.1,   -6.7,   -6.2,   -5.7,   -5.0,   -4.7,   -4.1,   -3.7,   -3.6,   -3.6,   -3.8,   -3.9
2007/04/09 13:40,   -5.3,   -2.6,   -3.4,   -2.8,   -2.8,   -5.7,   -4.9,   -5.1,   -3.2,   -2.7,   -1.8,   -3.0,   -4.3,   -4.2,   -4.6,   -4.9,   -4.1,   -4.8,   -4.2,   -5.0,   -4.6,   -4.0,   -3.8,   -3.8,   -3.8,   -4.7,   -4.5,   -3.1,   -2.8,   -5.7
2007/04/09 13:50,  999.0,    0.2,   -0.2,   -0.0,   -0.4,   -0.8,  999.0,  999.0,   -0.8,   -4.5,   -8.5,   -4.4,   -8.9,   -8.7,   -8.1,   -6.5,   -6.2,   -5.9,   -5.5,   -5.2,   -4.7,   -4.1,   -3.5,   -3.3,   -3.1,   -2.5,   -0.9,   -3.8,   -4.5,   -4.3
2007/04/09 14:00,   -2.5,  999.0,   -2.9,   -2.8,  999.0,  999.0,  999.0,   -4.8,   -4.5,   -3.0,   -3.0,   -4.6,   -4.7,   -3.1,   -4.4,   -4.3,   -3.0,   -3.9,   -2.9,   -4.0,   -4.1,   -3.8,   -3.4,   -2.9,   -2.6,   -2.5,   -2.8,   -2.3,   -2.1,   -2.0
2007/04/09 14:10,   -4.6,   -4.3,   -4.5,   -4.7,   -4.3,   -4.2,   -4.7,   -5.2,   -5.3,   -5.2,   -5.1,   -4.6,   -4.4,   -4.5,   -4.9,   -5.4,   -4.6,   -4.4,   -4.2,   -3.9,   -3.6,   -3.9,   -3.4,   -2.9,   -3.0,   -2.5,   -1.8,   -2.0,   -2.0,   -1.2
2007/04/09 14:20,   -4.6,   -3.8,   -4.4,   -3.2,   -2.7,   -2.4,   -1.9,   -2.3,   -2.4,   -2.3,   -2.7,   -2.9,   -3.0,   -2.7,   -3.0,   -3.2,   -2.4,   -3.0,   -2.3,   -1.5,   -1.9,   -1.4,   -1.5,   -2.9,   -1.9,   -0.3,   -0.3,   -1.0,    0.2,   -1.8
2007/04/09 14:30,   -3.4,   -2.7,   -2.0,   -2.1,   -2.2,   -3.2,   -3.0,   -3.3,   -3.3,   -3.2,   -3.4,   -4.1,   -4.3,   -4.3,   -4.3,   -4.3,   -3.8,   -3.6,   -3.2,   -2.8,   -2.6,   -2.3,   -2.4,   -1.9,   -1.4,   -0.5,   -0.1,   -0.2,    0.0,   -0.1
2007/04/09 14:40,   -4.7,   -4.5,   -4.4,   -4.4,   -4.7,   -5.2,   -4.9,   -4.6,   -4.6,   -4.7,   -4.8,   -4.8,   -5.0,   -4.7,   -4.2,   -5.3,   -4.4,   -4.7,   -4.7,   -4.5,   -3.9,   -3.2,   -3.0,   -2.9,   -2.0,   -1.6,   -2.5,   -1.7,   -2.1,   -1.7
2007/04/09 14:50,   -5.1,   -5.4,   -5.3,   -5.4,   -5.4,   -5.5,   -5.5,   -5.1,   -4.7,   -4.4,   -4.2,   -4.1,   -4.1,   -3.9,   -3.8,   -3.5,   -3.6,   -3.7,   -4.0,   -4.6,   -4.4,   -4.0,   -3.6,   -3.5,   -3.2,   -2.8,   -2.4,   -2.2,   -2.1,   -1.6
2007/04/09 15:00,   -3.9,   -3.9,   -3.9,   -3.7,   -3.5,   -3.4,   -3.3,   -3.3,   -3.3,   -3.2,   -3.1,   -3.0,   -2.8,   -3.1,   -2.7,   -1.8,   -2.2,   -2.0,   -2.0,   -2.2,   -2.5,   -2.7,   -2.5,   -2.2,   -2.5,   -2.1,   -1.7,   -1.0,  999.0,  999.0
2007/04/09 15:10,   -2.9,   -3.6,   -3.5,   -4.3,   -4.1,   -3.6,   -3.6,   -4.0,   -4.5,   -3.5,   -4.3,   -4.1,   -4.0,   -4.0,   -3.8,   -3.7,   -3.4,   -3.1,   -2.8,   -2.6,   -2.0,   -1.8,   -1.5,  999.0,   -3.3,   -2.8,   -3.6,   -3.6,    0.0,    0.2