                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/08/21 00:00,  999.0,   43.1,   39.6,   37.2,   36.4,   39.2,   42.2,   41.6,   37.9,   29.3,   32.0,   27.6,   30.8,   29.3,   23.2,   29.7,   34.8,   29.3,   29.0,   26.0,  999.0,   22.3,  999.0,   24.2,  999.0,   20.6,   22.6,   25.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   25.2,   22.5,   23.5,   23.4,   22.1,   21.0,   21.1,   21.6,   19.5,   17.0,   19.2,   20.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:10,  999.0,   42.5,   39.6,   41.7,   38.9,   39.5,   41.7,   38.2,   36.0,   33.3,   30.7,   30.8,   31.2,   33.2,   35.4,   36.8,   37.0,   27.4,   26.2,   23.2,   21.2,   21.3,   20.0,   20.8,   20.0,  999.0,   20.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   22.8,   20.2,   19.1,   21.4,   23.0,   20.3,   19.0,   17.2,   20.0,   17.7,   18.6,   18.9,   17.6,  999.0,  999.0,   17.2,  999.0,   17.2,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:20,  999.0,   42.3,   42.6,   35.4,   36.6,   35.0,   37.1,   37.8,   41.7,   37.7,   34.1,   32.6,   34.2,   33.9,   41.3,   35.8,   33.3,   32.2,   32.1,   25.0,   25.2,   21.5,   22.7,  999.0,   17.5,   21.3,   23.4,   21.2,   22.0,   23.8,   21.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.1,   20.3,   18.8,   17.0,   18.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:30,  999.0,   44.0,   44.7,   36.7,   32.8,   31.1,   30.8,   40.2,   41.2,   35.0,   32.6,   33.4,   36.4,   38.8,   36.8,   34.6,   32.1,   39.9,   32.6,   21.1,   22.6,  999.0,  999.0,   17.4,   18.6,   21.4,   26.5,   24.0,   24.0,   28.2,   23.3,   21.3,   20.8,  999.0,  999.0,   16.9,  999.0,  999.0,   18.3,  999.0,   24.1,   22.0,   20.0,   20.9,   19.7,   19.0,   20.0,   17.3,   18.5,   15.8,   17.1,   18.0,   16.0,   15.2,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:40,  999.0,   43.4,   41.7,   35.7,   30.3,   31.7,   43.2,   44.9,   41.5,   37.2,   28.6,   35.4,   37.5,   42.8,   40.2,   35.6,   30.9,   34.4,   23.1,   17.4,   19.5,   19.4,   22.3,   22.9,   21.0,   19.1,   22.0,   25.3,   22.8,   26.1,   25.2,   24.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.9,   22.1,   21.8,   21.6,   20.1,   20.3,   19.8,   18.4,   18.5,   18.8,   17.9,   17.8,   18.3,   19.1,   17.6,  999.0,   17.0,   15.1,  999.0,  999.0,   17.9,   17.8,  999.0
2005/08/21 00:50,  999.0,   40.6,   42.6,   34.0,   34.2,   35.1,   43.0,   44.3,   44.1,   37.3,   34.3,   36.6,   41.3,   36.3,   31.3,   27.8,   35.6,   32.0,   24.6,   21.8,   20.1,   19.0,   20.5,   26.4,   22.9,   18.3,   23.6,   20.5,   20.1,   22.2,   22.7,   25.2,   22.1,  999.0,  999.0,   22.8,   21.2,   22.7,   22.6,   20.7,   21.0,   19.7,   20.6,   19.3,   18.3,   19.5,   18.1,   19.2,   18.3,   17.7,   16.6,   17.7,   15.2,   17.7,   16.0,  999.0,   16.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:00,  999.0,   44.5,   44.9,   32.1,   38.2,   27.9,   33.7,   38.9,   44.9,   46.9,   38.3,   40.4,   43.2,   36.0,   28.2,   29.5,   33.1,   30.3,   22.4,   22.0,   21.9,   21.1,   21.1,  999.0,   22.9,   20.7,   22.6,   27.5,   24.7,   25.7,   27.6,   21.6,   21.9,  999.0,  999.0,  999.0,   25.9,   22.1,   23.3,   23.0,   20.7,   20.5,   22.2,   21.3,   21.2,   19.2,   19.7,   19.3,   18.4,   20.3,   17.5,  999.0,   16.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2005/08/21 01:10,  999.0,   39.8,   43.6,   35.0,   38.0,   33.3,   42.1,   42.5,   46.7,   44.7,   38.9,   33.0,   35.7,   35.9,   31.4,   32.3,   31.6,   26.8,   20.3,   18.6,   21.1,   22.1,   23.3,   23.6,   22.1,   21.3,   21.6,   30.1,   31.0,   32.3,   26.6,   21.4,   21.6,   20.1,  999.0,   26.2,   18.4,   20.6,  999.0,   23.7,   18.0,   22.1,  999.0,   18.2,   20.4,   19.9,   19.6,   17.8,   18.4,   17.9,   15.5,  999.0,   18.5,   17.5,   16.8,  999.0,   18.0,   15.4,  999.0,  999.0,  999.0,   15.3,  999.0
2005/08/21 01:20,  999.0,   44.0,   48.8,   40.6,   38.3,   38.2,   45.0,   43.2,   47.4,   44.3,   34.5,   30.5,   33.4,   34.9,   35.2,   31.1,   29.6,   23.1,   22.4,   20.1,  999.0,   23.0,   24.9,   24.1,   21.5,   22.4,   24.9,   25.2,   31.1,   27.1,   27.5,   24.1,   21.6,   21.5,   21.1,   22.9,   22.4,   22.3,   21.5,   21.0,   21.7,   20.9,   20.4,   21.5,   20.4,   19.9,   20.0,   19.2,   19.1,   18.5,   17.6,   17.9,   15.7,  999.0,  999.0,   15.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5
2005/08/21 01:30,  999.0,   37.9,   42.9,   33.0,   33.5,   42.3,   39.5,   40.4,   41.8,   43.3,   34.1,   31.8,   31.3,   30.7,   31.8,   31.2,   30.5,   25.5,   21.7,  999.0,   18.5,   20.3,   20.0,   21.0,   18.2,   20.7,   20.9,   22.9,   21.4,   23.3,   24.9,   26.2,   21.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   17.9,   19.9,   17.7,   18.0,   15.3,   15.0,   16.2,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:40,  999.0,   40.0,   42.3,   34.6,   31.9,   31.8,   43.0,   41.2,   42.8,   37.8,   36.5,   36.4,   29.3,   31.5,   32.4,   31.3,   28.3,   24.9,   21.4,   18.9,   20.6,   18.4,   21.1,   20.9,   19.6,   20.9,   21.1,   22.8,   22.2,   22.7,   21.6,   27.1,   21.2,   19.9,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.8,   18.1,   17.0,   17.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0
2005/08/21 01:50,  999.0,   42.9,   47.2,   37.4,   33.2,   26.7,   34.3,   37.5,   35.5,   34.3,   35.4,   33.5,   31.2,   30.4,   28.7,   29.2,   28.3,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.3,   22.4,   23.2,   24.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   23.7,   25.6,   23.2,   20.6,   20.1,   21.2,   20.5,   19.6,   18.7,   19.4,   19.4,   19.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:00,  999.0,   41.3,   40.9,   34.7,   33.2,   33.4,   43.0,   36.1,   29.5,   34.7,   36.6,   32.9,   29.0,   31.9,   27.8,   30.5,   27.2,   22.8,  999.0,  999.0,  999.0,  999.0,   18.2,   18.7,   21.0,   19.7,   18.6,   21.3,   21.9,   22.2,   24.9,   25.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   17.8,   18.4,   19.3,   19.0,   18.1,   16.5,   18.9,   18.9,   18.6,   18.4,   16.7,   16.5,   17.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:10,  999.0,   41.7,   40.8,   32.4,   36.6,   37.5,   35.3,   31.2,   28.0,   32.9,   35.3,   31.3,   33.6,   28.3,   26.9,   34.8,   28.8,   22.7,   22.2,   20.7,  999.0,   15.9,   16.1,  999.0,   20.1,   20.5,   20.2,   21.0,   24.9,   21.5,   21.8,   21.0,   20.4,  999.0,  999.0,  999.0,  999.0,   27.0,   25.7,   20.1,   23.0,   23.8,   22.8,   17.2,   18.3,   20.9,   19.6,   20.2,   19.4,   19.4,   20.2,   17.5,  999.0,   17.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:20,  999.0,   43.8,   41.3,   31.9,   40.1,   40.6,   33.0,   32.4,   37.4,   32.8,   33.4,   33.7,   28.8,   28.1,   30.4,   36.2,   30.0,   27.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   23.7,   24.4,   23.9,   23.7,   24.2,   25.6,   23.2,   24.6,   23.4,   23.1,   22.8,   21.1,   22.1,   21.7,   20.8,   22.3,   20.8,   20.2,   21.2,   20.5,   18.3,   18.9,   19.2,   16.6,   18.4,   18.1,   17.1,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:30,  999.0,   43.0,   39.6,   30.8,   39.7,   33.7,   28.7,   34.2,   37.9,   36.9,   34.2,   30.6,   33.5,   32.2,   35.0,   29.2,   27.8,   24.2,   18.5,   16.8,   21.0,   21.3,   20.4,  999.0,   19.6,   20.8,   20.1,  999.0,  999.0,   23.6,   27.8,   25.9,   23.0,   23.3,   23.2,   23.8,   22.7,   23.2,   22.3,   21.7,   21.7,   21.1,   20.8,   19.3,   20.0,   20.4,   18.6,   19.8,   19.7,   18.3,   17.5,   15.9,   17.7,   17.7,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:40,  999.0,   43.3,   40.4,   32.5,   28.0,   28.4,   33.2,   38.2,   39.8,   37.5,   37.1,   37.4,   28.3,   32.5,   30.0,   29.7,   30.2,   25.3,   21.7,   22.5,   24.4,   21.6,   23.6,   23.5,   25.5,   25.7,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   26.7,   26.5,   21.8,   21.9,   19.9,   21.9,   21.9,   19.7,   22.6,   19.7,   21.2,   19.5,   19.9,   19.7,   18.2,   19.5,   17.7,   17.2,   17.7,   16.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:50,  999.0,   43.2,   41.8,   35.2,   34.6,   24.2,   31.0,   39.0,   40.6,   40.4,   37.3,   36.6,   32.2,   29.4,   28.3,   26.3,   24.3,   26.5,   20.3,   21.6,   25.7,   21.3,   23.5,   21.9,   27.5,   23.3,   27.1,   20.6,   24.8,   24.1,   21.9,   18.8,  999.0,  999.0,  999.0,   20.3,  999.0,   22.0,   18.9,   15.4,   21.9,   20.3,   18.0,   16.1,   19.4,   20.5,  999.0,   17.1,   17.6,   17.4,   14.8,  999.0,   16.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:00,  999.0,   41.6,   42.0,   38.7,   41.5,   32.1,   34.1,   41.1,   44.4,   39.0,   38.4,   32.0,   31.7,   30.5,   23.7,   27.0,   24.1,  999.0,   23.9,   22.8,   22.5,   24.6,   26.2,   25.1,   25.4,   25.4,   28.1,   23.9,   28.8,   25.3,   22.3,   20.3,  999.0,   18.5,  999.0,  999.0,   22.8,   25.0,   25.0,   23.9,   21.3,   23.8,   24.6,   21.9,   20.3,   22.6,   21.4,   19.2,   19.9,   20.0,   19.0,   19.3,   17.4,   18.5,  999.0,   16.8,   17.6,   16.4,   15.7,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:10,  999.0,   40.1,   38.3,   38.3,   41.1,   34.6,   35.2,   43.4,   41.5,   37.8,   38.2,   33.0,   28.1,   32.8,   28.8,   27.4,   22.4,   21.3,   21.0,   20.9,   19.8,  999.0,   20.9,   19.2,   22.0,   21.5,   24.5,   21.1,   21.9,   24.0,  999.0,   21.5,  999.0,  999.0,  999.0,   16.9,  999.0,   23.4,   26.5,   22.3,   23.1,   22.4,   20.5,   21.4,   18.9,   20.0,   21.6,   20.8,   19.2,   20.8,   18.9,   20.2,  999.0,   17.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:20,  999.0,   43.8,   37.2,   40.6,   41.1,   31.6,   35.7,   41.9,   43.8,   43.5,   40.4,   36.3,   29.9,   27.1,   30.2,   30.5,   24.0,   26.1,   24.7,   17.5,   19.8,   23.8,   23.1,  999.0,   23.0,   24.1,   21.2,   22.0,   21.0,   20.2,   23.6,   21.8,   21.9,   20.6,   20.1,   19.2,   20.9,   21.4,   20.1,   22.4,   20.4,   20.1,   20.5,   20.2,   20.7,   19.5,   19.0,   18.2,   20.1,   18.8,   20.1,   18.3,   16.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:30,  999.0,   39.2,   37.5,   42.6,   42.2,   32.5,   40.6,   39.3,   40.0,   38.6,   36.3,   31.2,   29.2,   28.4,   31.9,   31.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   25.1,   26.5,   24.6,   23.5,   24.6,   24.3,   20.7,   22.8,   23.5,   23.3,   20.3,   21.5,   22.5,   22.1,   19.7,   20.3,   21.8,   20.0,   19.0,   19.8,   17.5,   20.5,   20.1,   16.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0
2005/08/21 03:40,  999.0,   40.0,   39.4,   39.8,   44.1,   35.9,   39.9,   31.8,   35.4,   30.8,   24.6,   28.5,   28.8,   33.1,   31.6,   31.4,   24.5,   17.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   24.9,   22.9,   23.2,   23.3,   23.0,   22.6,   22.6,   22.6,   22.4,   19.8,   22.2,   21.7,   20.8,   20.3,   19.8,   19.8,   18.8,   18.3,   20.3,   16.8,   18.3,   18.5,   16.2,   16.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.1
2005/08/21 03:50,  999.0,   39.0,   36.9,   38.7,   41.0,   35.5,   40.2,   29.0,   32.4,   32.0,   29.7,   31.9,   31.2,   32.8,   34.3,   30.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   26.4,   25.3,   24.8,   24.7,   25.6,   25.4,   24.3,   25.1,   24.6,   23.1,   22.8,   23.7,   23.0,   21.4,   20.5,   21.8,   20.7,   19.1,   19.8,   20.4,   19.5,   18.5,   17.4,  999.0,   15.8,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:00,  999.0,   41.7,   41.3,   38.7,   42.3,   38.5,   37.0,   36.6,   34.3,   28.7,   29.6,   34.5,   33.4,   29.2,   31.9,   27.0,   22.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   25.0,   22.9,   22.9,   21.1,   21.6,   21.1,   21.5,   19.3,   19.4,   20.2,   21.0,   19.3,   18.9,   18.6,   19.3,   18.2,   20.8,   18.0,   17.6,   17.1,   17.6,   15.1,   15.4,  999.0,   17.7,   15.7,  999.0,  999.0,   10.1,  999.0,    7.4,  999.0
2005/08/21 04:10,  999.0,   41.8,   42.4,   35.5,   40.5,   38.7,   38.7,   35.1,   30.4,   32.5,   32.9,   35.2,   28.3,   28.8,   27.2,   27.8,   24.1,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   23.5,  999.0,   24.8,   26.7,   24.2,   27.0,   27.6,   25.0,   24.3,   26.1,   26.2,   24.2,   24.5,   25.4,   23.9,   22.4,   22.9,   23.6,   21.2,   21.5,   22.3,   21.3,   19.6,   18.7,   20.4,   19.0,   18.3,   17.4,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6
2005/08/21 04:20,  999.0,   39.2,   40.3,   36.0,   37.8,   41.2,   34.8,   34.3,   29.5,   31.1,   32.9,   38.3,   31.1,   26.3,   25.9,   27.5,   25.2,   18.5,  999.0,  999.0,  999.0,  999.0,   20.7,   21.9,   22.4,   25.0,   22.8,   21.3,   23.9,   21.3,   18.1,   19.6,   23.6,   23.7,   18.3,   20.3,   21.6,   21.1,   20.5,  999.0,   20.1,   19.7,   18.0,   19.6,   17.7,   19.2,   17.8,   18.5,   16.5,   17.1,   17.4,   16.9,   15.2,   16.2,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:30,  999.0,   42.0,   41.2,   35.4,   39.4,   40.8,   30.7,   29.3,   26.4,   30.1,   38.5,   40.4,   28.4,   30.3,   27.2,   27.0,   24.3,   22.4,   22.0,  999.0,   16.7,   21.0,   23.8,   25.5,   22.8,   22.3,   24.4,   23.1,   21.3,   20.4,   23.7,   24.7,   23.9,   23.2,   20.3,   22.7,   24.0,   23.1,   23.6,   23.4,   24.2,   19.1,   19.8,   19.4,   18.7,   21.0,   20.3,   19.5,   18.5,   20.0,   20.0,   17.0,   17.8,   16.9,   17.7,  999.0,  999.0,  999.0,   16.6,  999.0,    7.9,  999.0,  999.0
2005/08/21 04:40,  999.0,   38.5,   39.5,   37.7,   39.1,   34.3,   30.9,   28.4,   30.9,   36.4,   34.1,   30.9,   26.2,   30.1,   29.5,   25.7,   27.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   16.8,   22.6,   24.7,   24.2,   26.0,   22.2,   25.1,   24.6,   23.9,   24.3,   22.3,   22.7,   22.9,   21.7,   22.5,   21.0,   20.8,   20.6,   21.6,   18.8,   16.9,   19.9,   19.7,   20.1,   17.7,   18.3,   19.1,   16.2,   14.4,   17.1,   17.4,   18.8,  999.0,   15.1,  999.0,  999.0,  999.0,   19.0,  999.0
2005/08/21 04:50,  999.0,   44.0,   45.1,   40.8,   32.1,   35.8,   27.7,   28.0,   28.3,   37.7,   35.4,   29.6,   27.5,   32.7,   27.1,   28.5,   24.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   27.7,   27.1,   25.8,   24.1,   25.9,   26.6,   23.9,   24.5,   24.7,   24.7,   23.0,   23.7,   23.4,   22.0,   22.1,   22.5,   21.4,   20.8,   19.0,   20.3,   20.7,   19.7,   18.5,   18.1,   19.6,   16.7,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   16.3,   18.6
2005/08/21 05:00,  999.0,   53.4,   45.7,   37.0,   31.1,   34.9,   32.0,   29.9,   29.5,   25.2,   32.0,   27.7,   32.0,   32.9,   35.3,   32.4,   27.9,   23.6,   27.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   21.7,   24.2,   25.9,   23.6,   23.9,   23.8,   25.2,   23.5,   23.1,   23.7,   21.6,   21.6,   21.8,   22.1,   21.3,   20.1,   20.8,   20.5,   19.6,   18.3,   19.2,   19.0,   17.1,   17.3,   18.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2
2005/08/21 05:10,  999.0,   58.6,   50.1,   42.5,   32.3,   35.9,   32.9,   30.0,   38.0,   41.0,   34.1,   32.0,   29.2,   34.2,   35.6,   32.0,   23.7,   26.8,   22.3,   23.0,   24.7,   27.0,   30.0,   25.1,   21.6,   29.7,   20.4,   23.3,  999.0,   24.3,   24.4,   24.4,   22.2,   23.0,   24.6,   23.5,   21.8,   24.4,   23.8,   21.2,   20.6,   22.0,   22.0,   20.0,   20.8,   20.3,   19.6,   19.3,   18.3,   17.7,   14.7,   18.6,   16.9,   15.0,  999.0,   16.3,   16.9,   15.9,  999.0,  999.0,  999.0,  999.0,   10.6
2005/08/21 05:20,  999.0,   54.3,   50.6,   48.5,   44.1,   31.2,   33.3,   29.7,   37.2,   39.8,   40.0,   34.2,   31.8,   29.8,   38.4,   32.8,   26.9,   22.9,   25.5,   27.1,   24.6,   29.2,   27.1,   29.6,   24.8,   27.9,   23.5,   25.1,   25.5,   23.5,   26.4,  999.0,   19.5,   25.5,   25.6,   24.5,   25.2,   23.9,   24.4,   22.8,   23.7,   23.8,   23.8,   21.9,   21.6,   22.7,   19.1,   20.5,   19.5,   19.9,   21.6,   20.0,   17.0,   19.0,   20.5,   17.8,   17.6,   18.1,  999.0,   17.3,  999.0,  999.0,   18.4
2005/08/21 05:30,  999.0,   49.5,   48.2,   45.1,   41.7,   35.1,   29.6,   29.8,   36.4,   29.8,   32.3,   34.5,   38.4,   36.1,   33.5,   29.0,   28.3,   28.6,   28.7,   25.7,   25.2,   27.7,   29.7,   23.1,   27.1,   22.6,   21.6,   20.3,  999.0,   20.0,  999.0,   22.7,  999.0,  999.0,  999.0,   20.5,   22.5,   25.4,   22.7,   21.0,   21.0,   23.2,   22.1,   19.4,   18.0,   20.3,   19.5,   17.8,   18.8,   17.6,   16.8,   17.5,   19.0,   18.0,   18.4,   17.5,   14.9,   18.1,  999.0,  999.0,  999.0,   13.0,  999.0
2005/08/21 05:40,  999.0,   44.2,   42.7,   38.5,   37.9,   33.1,   30.8,   30.2,   36.9,   41.2,   37.8,   32.8,   31.1,   36.5,   31.9,   33.6,   26.0,   24.1,   25.5,   28.0,   21.5,   28.1,   24.6,   24.2,   28.5,   24.6,   22.7,   20.1,   20.8,   19.6,   19.7,  999.0,   19.6,   19.3,   20.6,   21.2,   21.4,   21.0,   22.4,   23.2,   23.8,   22.2,   22.2,   21.6,   20.2,   21.7,   20.2,   20.1,   20.9,   18.4,   19.0,   17.9,   18.6,   16.5,  999.0,   18.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1
2005/08/21 05:50,  999.0,   45.1,   39.8,   36.6,   36.4,   30.5,   30.9,   31.0,   37.9,   35.7,   33.6,   28.5,   33.5,   32.1,   33.7,   33.4,   25.5,   25.4,   23.0,   21.7,   21.7,   24.6,   25.9,   26.8,   31.0,   28.3,   23.5,   21.3,   20.6,  999.0,   19.8,   19.3,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   23.2,   22.1,   23.2,   19.9,   20.9,   19.7,   19.6,   17.3,   19.9,   18.4,   17.6,   19.0,   18.9,   19.0,   15.3,   18.2,  999.0,   19.2,   17.6,   15.3,    9.6,  999.0,   16.4,   17.4,  999.0
2005/08/21 06:00,  999.0,   41.6,   44.3,   38.0,   33.8,   27.8,   25.7,   29.9,   33.0,   32.3,   31.5,   28.5,   30.2,   31.7,   31.9,   31.9,   27.7,   25.4,   24.2,   27.7,   26.3,   28.4,   29.5,   29.5,   29.4,   29.5,   26.6,   23.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.4,   24.0,   22.7,   21.5,   20.7,   21.6,   21.1,   19.9,   19.7,   18.5,   20.0,   17.8,   18.1,   16.7,   15.5,   17.2,   16.8,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:10,  999.0,   48.6,   44.9,   38.5,   34.9,   31.9,   31.0,   35.0,   35.7,   27.7,   27.0,   31.8,   34.2,   33.5,   34.8,   27.5,   26.1,   21.7,   23.3,   24.0,   22.2,   27.2,   24.3,   24.2,   29.2,   35.4,   30.2,   21.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   23.4,   21.0,   21.6,   20.3,   19.4,   19.3,   20.1,   19.6,   18.7,   16.9,   17.7,   18.0,   16.4,   20.0,   14.1,   14.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:20,  999.0,   41.0,   44.7,   39.9,   34.6,   38.1,   31.4,   33.1,   36.4,   28.3,   24.4,   33.3,   35.0,   33.9,   28.9,   28.5,   31.0,   26.2,   26.7,   25.4,   24.1,   26.5,   28.8,   29.4,   27.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.6,   23.0,   24.7,   25.4,   24.7,   21.1,   23.2,   24.5,   22.4,   21.4,   22.1,   22.5,   19.7,   20.1,   20.1,   19.9,   18.2,   19.5,   17.2,   18.3,  999.0,   19.3,   16.5,   18.6,  999.0,  999.0,   13.6,  999.0,   16.4
2005/08/21 06:30,  999.0,   44.0,   46.5,   40.3,   39.2,   37.7,   30.3,   38.5,   36.9,   31.5,   22.2,   30.1,   31.1,   22.9,   24.4,   27.3,   28.6,   29.9,   23.8,   25.1,   24.1,   20.6,   28.0,   32.0,   25.1,   22.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.2,   25.7,   23.8,   21.5,   20.7,   21.2,   22.6,   20.6,   19.0,   21.1,   20.2,   19.1,   18.3,   21.6,   20.5,   18.0,   16.0,   19.6,   19.1,  999.0,  999.0,   19.8,   18.4,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0
2005/08/21 06:40,  999.0,   44.4,   41.8,   39.8,   37.8,   34.3,   30.3,   30.5,   34.6,   34.0,   26.5,   25.4,   28.0,   30.4,   30.1,   28.6,   28.2,   26.6,   27.1,   27.8,   31.5,   29.0,   26.7,   29.6,   25.2,   25.0,   19.8,   22.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.8,   22.7,   21.8,   24.2,   23.6,   21.8,   20.1,   22.9,   21.6,   19.6,   19.8,   20.2,   18.7,   20.0,   18.8,   18.1,   19.1,   17.4,  999.0,   14.6,  999.0,  999.0,   16.9,   17.3,  999.0
2005/08/21 06:50,  999.0,   49.8,   44.9,   39.0,   35.5,   35.2,   28.6,   32.3,   31.4,   29.5,   27.6,   25.6,   26.2,   28.0,   25.5,   26.9,   28.2,   32.1,   25.3,   28.2,   27.9,   26.5,   28.0,   29.2,   25.3,   24.4,   19.8,   21.6,   22.0,   19.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   18.3,   18.9,   21.7,   20.8,   20.2,   21.0,   20.0,   20.3,   21.3,   20.2,   19.6,   18.6,   16.9,   19.1,   17.1,   16.2,   18.6,   17.8,  999.0,   18.3,   16.6,   15.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:00,  999.0,   47.9,   48.2,   40.4,   37.4,   31.8,   35.4,   38.5,   30.7,   28.7,   29.6,   28.3,   28.6,   28.7,   30.2,   29.6,   24.6,   22.2,   24.8,   25.6,   26.8,   29.9,   34.2,   30.9,   24.7,   25.9,   24.5,   25.1,   23.1,   22.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   23.6,   23.0,   24.5,   22.2,   22.4,   23.6,   21.9,   21.2,   21.8,   21.1,   20.9,   20.9,   20.1,   20.0,   19.8,   18.6,   19.4,   19.0,  999.0,   19.0,   17.4,   15.2,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:10,  999.0,   51.0,   44.8,   40.4,   36.2,   32.6,   36.2,   35.9,   35.4,   29.1,   23.8,   24.3,   31.6,   29.6,   28.3,   28.1,   28.5,   24.3,   26.2,   22.7,   26.6,   24.8,   33.1,   30.3,   30.8,   26.4,   24.5,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   20.1,   20.9,   20.9,   22.7,   21.3,   19.8,   20.4,   19.1,   19.6,   18.9,   19.5,   19.3,   17.8,   18.0,   18.3,   16.3,   17.9,   15.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:20,  999.0,   51.2,   43.1,   38.1,   31.8,   33.7,   29.8,   28.8,   31.3,   28.3,   25.6,   33.9,   32.7,   27.2,   28.9,   29.2,   29.2,   26.2,   24.2,   25.9,   24.0,   25.2,   31.7,   31.0,   25.4,   31.2,   27.0,   24.4,   19.1,   24.9,   24.9,   24.7,   22.3,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   23.9,   21.4,   21.1,   22.0,   20.1,   20.7,   21.0,   20.1,   18.9,   19.0,   18.6,   18.7,   17.2,   16.6,   15.0,   13.7,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0