                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/04 00:00,  -31.6,  999.0,  999.0,  -12.4,  -22.1,  -24.5,  -27.0,  -29.7,  -20.0,  -21.1,  -23.6,  -27.4,  -31.8,  -36.7,  -40.4,  999.0,  -43.0,  -39.5,  -37.3,  -36.4,  -35.1,  -33.7,  -39.9,  -32.0,  -30.6,  -28.2,  -24.6,  -23.7,  -25.5,  -24.2,  -24.1,  -24.1,  -25.1,  -25.9,  -26.9,  -28.3,  -29.1,  -31.0,  -32.4,  -33.5,  -35.1,  -36.3,  -38.0,  -39.0,  -40.9,  -42.6,  -40.8,  -47.6,  -46.9,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 00:10,  -21.6,   -9.2,   -8.5,  -11.5,   -9.6,  -13.0,  -14.0,  -13.2,  -14.2,  -14.7,  -15.3,  -16.1,  -16.7,  -17.3,  -17.8,  -18.1,  -18.8,  -19.9,  -20.1,  -20.7,  -21.1,  -21.6,  -21.9,  -22.5,  -22.9,  -23.2,  -23.6,  -23.7,  -24.1,  -24.6,  -25.2,  -25.7,  -26.1,  -26.5,  -27.0,  -27.7,  -28.5,  -29.7,  -30.4,  -31.2,  -31.7,  -32.7,  -32.5,  -32.1,  -32.5,  -35.0,  -38.5,  -40.0,  -41.2,  -42.7,  -44.8,  -44.4,  -47.5,  -50.6,  999.0,  -53.8,  999.0,  999.0
1992/12/04 00:20,  -25.9,  999.0,  -27.8,  999.0,  -15.3,  -10.5,  -24.2,  -25.5,  -25.6,  -25.5,  -25.4,  -25.2,  -25.6,  -23.2,  -25.7,  -26.8,  -28.0,  -28.9,  -29.5,  -30.2,  -30.3,  -30.3,  -30.2,  -29.9,  -29.6,  -29.3,  -28.7,  -28.7,  -28.7,  -28.9,  -29.3,  -29.7,  -30.4,  -31.2,  -32.0,  -32.9,  -33.7,  -35.0,  -36.4,  -37.9,  -39.7,  -40.2,  -40.3,  -39.8,  -40.0,  -40.1,  -41.8,  -42.3,  -42.6,  -43.3,  -45.6,  -45.5,  -49.4,  -49.2,  -52.3,  -54.4,  999.0,  999.0
1992/12/04 00:30,  -37.8,  -24.3,  -15.4,  -13.4,  -18.8,  -20.5,  -20.8,  -22.6,  -26.7,  -27.2,  -18.0,  -26.5,  -27.6,  -30.1,  -19.4,  -20.1,  -21.3,  -22.2,  -28.9,  -24.7,  -25.5,  -26.0,  -26.5,  -26.7,  -26.9,  -27.4,  -27.9,  -28.0,  -28.3,  -28.9,  -29.7,  -30.2,  -30.6,  -30.9,  -31.5,  -31.9,  -32.1,  -32.6,  -33.3,  -33.7,  -34.0,  -33.5,  -31.7,  -29.4,  -29.0,  -31.7,  -36.4,  -37.8,  -38.9,  -40.7,  -42.3,  -44.1,  -47.1,  -46.6,  -48.2,  -51.0,  999.0,  999.0
1992/12/04 00:40,  -34.3,  -21.6,  -16.9,  -16.2,  -19.9,  -27.4,  -30.3,  -31.4,  -32.6,  -28.8,  -31.4,  -33.1,  -30.1,  -28.6,  -28.9,  -32.9,  -31.7,  -31.3,  -30.5,  -32.5,  -31.0,  -29.9,  -29.0,  -28.5,  -28.2,  -28.3,  -28.0,  -28.0,  -27.6,  -27.5,  -27.8,  -27.8,  -28.4,  -28.8,  -29.0,  -29.0,  -29.2,  -30.2,  -29.5,  -29.3,  -29.4,  -28.5,  -27.0,  -27.1,  -24.5,  -28.9,  -31.1,  -32.2,  -33.2,  -34.5,  -36.2,  -37.9,  -40.6,  -42.2,  -43.1,  -42.4,  -44.9,  -45.7
1992/12/04 00:50,  -33.4,  -20.2,  -17.1,  -26.1,  -27.3,  -29.2,  -29.9,  -30.5,  -30.7,  -30.5,  -31.3,  -25.8,  -29.6,  -30.6,  -31.0,  -31.3,  -31.3,  -31.0,  -30.4,  -29.7,  -29.1,  -28.3,  -27.6,  -27.2,  -27.0,  -27.1,  -26.9,  -27.0,  -27.2,  -27.5,  -27.9,  -28.3,  -28.7,  -29.1,  -29.5,  -29.9,  -30.4,  -30.8,  -31.1,  -31.7,  -31.6,  -30.6,  -31.2,  -35.5,  -36.6,  -35.6,  -38.0,  -39.0,  -40.4,  -42.3,  -44.0,  -44.9,  -46.2,  -46.8,  -47.8,  -49.1,  -50.8,  -48.8
1992/12/04 01:00,  -29.1,  999.0,  999.0,  -23.8,  -19.6,  -21.8,  -23.6,  -25.5,  -26.8,  -28.1,  -29.5,  -30.7,  -31.8,  -32.8,  -33.7,  -34.2,  -34.9,  -34.1,  -34.3,  -34.2,  -33.6,  -34.3,  -34.3,  -31.7,  -31.2,  -31.3,  -31.2,  -31.2,  -31.2,  -31.3,  -31.1,  -31.2,  -32.0,  -32.4,  -32.6,  -33.2,  -33.9,  -34.3,  -34.5,  -34.7,  -34.8,  -35.2,  -34.1,  -34.9,  -35.3,  -36.7,  -38.8,  -40.7,  -41.4,  -41.8,  -44.0,  -43.6,  -44.4,  -46.3,  999.0,  -52.1,  999.0,  999.0
1992/12/04 01:10,  -29.6,  -26.3,  -23.6,  -17.7,  -20.8,  -22.9,  -26.0,  -26.2,  -26.5,  -27.5,  -27.9,  -28.6,  -27.0,  -29.0,  -28.9,  -28.9,  -28.7,  -29.2,  -29.2,  -28.5,  -28.9,  -29.8,  -30.6,  -31.6,  -32.3,  -33.3,  -33.2,  -34.2,  -35.0,  -32.7,  -33.6,  -34.3,  -34.8,  -35.5,  -33.5,  -34.6,  -36.2,  -37.1,  -37.6,  -38.5,  -38.9,  -38.9,  -38.0,  -41.5,  -37.2,  -41.5,  -43.0,  -42.9,  -43.3,  -42.8,  -42.3,  -43.6,  -43.5,  -42.7,  -45.7,  -46.0,  -49.1,  -49.1
1992/12/04 01:20,  -30.1,  -20.6,  -25.8,  -26.5,  -27.5,  -31.1,  -32.6,  -33.0,  -33.7,  -35.1,  -36.5,  -33.7,  -34.7,  -34.9,  -35.3,  -35.6,  -35.7,  -39.8,  -36.6,  -40.7,  -38.8,  -39.4,  -38.9,  -39.5,  -39.3,  -38.9,  -37.4,  -37.0,  -36.8,  -36.7,  -37.9,  -37.9,  -38.7,  -38.8,  -40.0,  -40.7,  -43.0,  -43.2,  -43.9,  -45.0,  -45.7,  -43.5,  -41.4,  -39.5,  -39.8,  -41.1,  -43.8,  -43.7,  -44.0,  -44.5,  -43.4,  -44.0,  -45.0,  -43.6,  -46.0,  -45.0,  -46.8,  -50.0
1992/12/04 01:30,  999.0,  -18.8,  -16.8,  -18.6,  -20.4,  -22.0,  -23.2,  -24.4,  -25.1,  -25.7,  -26.6,  -27.3,  -27.9,  -28.4,  -29.1,  -29.9,  -30.6,  -31.2,  -31.9,  -32.5,  -33.2,  -33.7,  -34.0,  -34.4,  -34.6,  -34.3,  -34.0,  -33.7,  -34.0,  -34.4,  -34.9,  -35.1,  -35.3,  -35.8,  -36.2,  -37.0,  -37.4,  -37.9,  -38.5,  -38.5,  -38.8,  -39.0,  -37.9,  -36.5,  -37.1,  -39.6,  -40.4,  -39.9,  -38.9,  -39.5,  -39.3,  -39.1,  -40.5,  -40.7,  -44.3,  -44.9,  -48.0,  -50.4
1992/12/04 01:40,  -32.9,  -20.9,  -21.0,  -21.7,  -22.5,  -24.0,  -24.5,  -24.7,  -25.2,  -26.3,  -26.8,  -27.3,  -27.8,  -28.0,  -28.3,  -28.6,  -28.9,  -29.0,  -29.3,  -29.5,  -29.7,  -29.5,  -30.1,  -30.3,  -30.1,  -30.1,  -30.1,  -30.1,  -30.1,  -30.4,  -30.5,  -30.7,  -30.8,  -31.2,  -31.6,  -32.0,  -32.4,  -32.8,  -33.0,  -33.5,  -33.7,  -33.9,  -32.5,  -31.5,  -32.2,  -35.7,  -38.4,  -38.8,  -38.3,  -38.9,  -39.7,  -40.8,  -40.7,  -43.2,  -43.8,  -43.3,  -44.9,  -47.0
1992/12/04 01:50,  -32.7,  -15.7,  -17.6,  -21.9,  -24.0,  -25.4,  -26.1,  -28.0,  -29.9,  -30.9,  -31.5,  -32.1,  -31.3,  -32.4,  -32.2,  -32.7,  -32.6,  -32.8,  -32.6,  -32.2,  -32.1,  -31.7,  -31.4,  -27.9,  -27.5,  -29.6,  -30.0,  -29.9,  -29.4,  -29.4,  -29.6,  -29.4,  -29.6,  -29.3,  -29.4,  -29.3,  -29.4,  -29.4,  -29.5,  -29.6,  -29.4,  -28.2,  -27.7,  -25.8,  -25.5,  -29.0,  -32.2,  -33.1,  -33.9,  -34.4,  -35.1,  -35.6,  -36.2,  -37.4,  -37.2,  -39.2,  -41.0,  -40.9
1992/12/04 02:00,  -28.0,   -9.7,   -8.7,  -10.3,  -11.7,  -12.8,  -14.0,  -15.3,  -16.1,  -16.7,  -17.4,  -18.0,  -18.7,  -19.3,  -19.6,  -20.2,  -20.8,  -21.4,  -21.8,  -22.1,  -22.5,  -22.9,  -23.2,  -23.6,  -23.8,  -24.0,  -24.3,  -24.6,  -24.9,  -25.3,  -25.5,  -25.9,  -26.2,  -26.4,  -26.7,  -27.1,  -27.4,  -27.8,  -28.2,  -28.4,  -28.7,  -28.2,  -25.5,  -24.7,  -25.5,  -29.3,  -33.1,  -33.6,  -33.8,  -33.8,  -33.6,  -34.1,  -34.5,  -34.7,  -35.0,  -35.4,  -35.7,  -35.9
1992/12/04 02:10,  999.0,  -25.5,  -25.1,  -26.8,  -28.2,  -29.0,  -29.4,  -29.7,  -29.6,  -29.9,  -30.3,  -30.4,  -30.7,  -30.9,  -30.7,  -30.9,  -30.9,  -30.8,  -30.8,  -30.8,  -30.5,  -30.2,  -29.8,  -29.6,  -29.5,  -29.4,  -29.3,  -29.4,  -29.7,  -30.0,  -30.1,  -30.5,  -31.0,  -32.0,  -32.9,  -34.1,  -35.3,  -37.0,  -39.1,  -40.6,  -42.1,  -42.5,  -42.1,  -42.4,  -42.9,  -44.4,  -44.7,  -43.6,  -43.5,  -42.4,  -42.0,  -40.8,  -39.9,  -38.8,  -38.8,  -39.0,  -40.0,  -41.2
1992/12/04 02:20,  -32.1,  999.0,  999.0,  -28.4,  -30.8,  -34.0,  -37.1,  -35.2,  -35.1,  -40.4,  -41.3,  -42.4,  -42.5,  -43.6,  -42.2,  -42.9,  -43.8,  -40.2,  -40.1,  -43.0,  -41.5,  -42.7,  -40.7,  -44.6,  -40.3,  -42.0,  -39.7,  -39.5,  -44.2,  -39.0,  -42.7,  -41.9,  -42.3,  -38.6,  -39.0,  -39.5,  -40.4,  -41.8,  -44.1,  -40.1,  -41.2,  -41.9,  -40.4,  -42.3,  -45.4,  -47.2,  -43.1,  -45.7,  -46.7,  -46.4,  -44.8,  -43.3,  -42.5,  -41.8,  -41.2,  -40.4,  -40.3,  -40.2
1992/12/04 02:30,  -36.7,  -30.0,  -29.7,  -31.7,  -31.2,  -32.6,  -35.0,  -34.6,  -37.8,  -42.1,  -46.6,  999.0,  -43.3,  -41.4,  -44.7,  -47.9,  -45.4,  -44.0,  -43.6,  -43.9,  -44.4,  -45.1,  -44.7,  -44.5,  -44.3,  -44.8,  -44.0,  -43.7,  -43.8,  -43.9,  -44.3,  -45.4,  -45.2,  -45.4,  -45.7,  -46.0,  -45.8,  -46.3,  -49.5,  -44.5,  -49.4,  -49.7,  -47.5,  -47.2,  -48.3,  -48.7,  -49.4,  -46.3,  -48.5,  -47.0,  -45.9,  -45.1,  -44.7,  -42.9,  -41.5,  -41.4,  -40.5,  -40.5
1992/12/04 02:40,  -35.1,  -26.8,  -28.1,  -29.5,  -32.3,  -30.2,  -32.3,  -35.2,  -40.4,  -42.1,  -44.9,  -44.8,  -43.6,  -44.2,  -43.3,  -43.7,  -44.5,  -45.8,  -45.2,  -48.1,  -49.3,  -46.4,  999.0,  -44.8,  -45.2,  -45.4,  -45.5,  -46.1,  -46.1,  -45.3,  -46.2,  -44.7,  -46.4,  -45.4,  -44.5,  -46.0,  -48.5,  -45.6,  -46.2,  -46.7,  -45.0,  -46.5,  -43.1,  -40.2,  -39.9,  -41.6,  -41.5,  -40.0,  -40.2,  -39.8,  -40.4,  -39.7,  -40.9,  -40.2,  -40.9,  -41.1,  -41.9,  -42.3
1992/12/04 02:50,  -34.7,  -26.6,  -25.3,  -30.2,  -33.2,  -36.7,  -36.9,  -36.8,  -40.2,  -40.6,  -42.8,  -46.4,  -42.1,  -44.9,  -38.3,  -40.4,  -38.1,  -41.3,  -43.9,  -44.3,  -47.7,  -46.1,  -46.4,  -46.3,  -45.6,  -44.5,  -44.2,  -44.6,  -44.1,  -44.0,  -44.1,  -44.1,  -44.1,  -44.4,  -44.2,  -46.8,  -45.2,  -45.1,  -47.3,  -47.4,  -46.4,  -47.6,  -47.7,  -45.3,  -44.0,  -46.4,  -47.0,  -47.5,  -46.7,  -46.1,  -45.3,  -44.6,  -43.6,  -43.5,  -44.1,  -43.5,  -43.8,  -43.8
1992/12/04 03:00,  -33.2,  -30.6,  -31.2,  -31.6,  -32.4,  -35.8,  -36.0,  -37.4,  -43.0,  -44.5,  -42.9,  -44.7,  -46.3,  -47.4,  -46.1,  -44.5,  -44.0,  -48.0,  -48.1,  -46.7,  -51.0,  999.0,  999.0,  999.0,  -51.2,  -53.3,  999.0,  -47.5,  -51.9,  -49.6,  999.0,  -53.0,  -59.3,  999.0,  -51.9,  -53.3,  -51.5,  -49.6,  -53.2,  999.0,  -48.7,  -49.1,  -49.3,  -45.6,  -46.4,  -49.3,  -48.4,  -47.2,  -45.7,  -44.8,  -44.2,  -43.7,  -43.2,  -43.3,  -43.9,  -44.4,  -44.4,  -44.8
1992/12/04 03:10,  -35.7,  -26.3,  -26.1,  -27.4,  -29.9,  -32.1,  -34.3,  -38.5,  -37.2,  -41.0,  -39.0,  -41.0,  -41.3,  -41.4,  -39.9,  -38.5,  -37.9,  -39.2,  -40.2,  -33.2,  -33.1,  -36.1,  -34.6,  -33.3,  -32.5,  -33.5,  -31.1,  -32.4,  -32.2,  -32.2,  -32.0,  -31.8,  -31.7,  -31.8,  -32.1,  -32.1,  -32.3,  -32.9,  -32.8,  -33.0,  -33.1,  -32.7,  -30.7,  -29.8,  -31.7,  -35.7,  -37.6,  -37.9,  -38.3,  -38.8,  -39.4,  -40.8,  -41.6,  -42.2,  -42.9,  -43.9,  -44.8,  -45.9
1992/12/04 03:20,  -38.5,  -24.0,  -25.6,  -27.1,  -24.5,  -24.7,  -24.1,  -23.4,  -23.2,  -23.5,  -23.9,  -24.2,  -24.4,  -24.9,  -25.2,  -25.3,  -25.7,  -25.7,  -25.9,  -25.8,  -25.7,  -25.8,  -25.9,  -25.8,  -25.8,  -25.9,  -26.0,  -25.9,  -25.9,  -26.0,  -26.2,  -26.4,  -26.7,  -26.9,  -27.1,  -27.4,  -27.8,  -28.2,  -28.6,  -28.9,  -29.0,  -27.8,  -25.6,  -24.6,  -26.7,  -31.4,  -34.3,  -35.4,  -36.2,  -37.7,  -38.7,  -41.2,  -41.6,  -41.9,  -43.5,  -44.3,  -46.1,  -47.2
1992/12/04 03:30,  -31.9,  -18.2,  -18.0,  -20.4,  -22.1,  -22.3,  -22.8,  -23.3,  -23.5,  -23.8,  -24.1,  -24.3,  -24.6,  -24.9,  -25.1,  -25.3,  -25.4,  -25.6,  -25.9,  -25.8,  -26.3,  -26.5,  -26.7,  -26.6,  -26.5,  -26.6,  -26.8,  -26.9,  -27.1,  -27.2,  -27.6,  -27.8,  -27.8,  -28.2,  -28.6,  -28.8,  -29.0,  -29.3,  -29.5,  -29.8,  -30.0,  -29.5,  -27.1,  -27.5,  -27.3,  -32.1,  -34.7,  -35.9,  -37.0,  -38.5,  -40.4,  -40.9,  -42.4,  -43.1,  -47.4,  -48.3,  -49.3,  -47.0
1992/12/04 03:40,  -33.5,  -16.4,  -20.5,  -27.6,  -30.8,  -32.1,  -31.3,  -31.7,  -31.2,  -31.0,  -30.8,  -30.4,  -30.3,  -30.7,  -31.2,  -31.3,  -31.5,  -31.3,  -31.2,  -31.0,  -30.7,  -30.4,  -29.9,  -29.6,  -29.7,  -29.7,  -30.0,  -30.0,  -30.0,  -30.6,  -31.0,  -31.4,  -31.9,  -32.3,  -33.2,  -33.8,  -34.4,  -35.1,  -35.7,  -36.1,  -36.5,  -36.8,  -36.7,  -36.4,  -36.6,  -38.1,  -43.1,  -44.2,  -47.6,  -47.1,  -49.7,  -51.1,  -50.5,  -50.5,  999.0,  999.0,  999.0,  -52.9
1992/12/04 03:50,  -35.7,  -28.5,  999.0,  -31.7,  -33.3,  -36.9,  -36.2,  -34.7,  -37.0,  -41.6,  -39.1,  -39.7,  -40.6,  -41.7,  -43.0,  -43.5,  -42.5,  -46.0,  -43.7,  -43.3,  -43.8,  -43.9,  -42.6,  -44.4,  -41.7,  -44.2,  -44.2,  -44.0,  -44.4,  -44.5,  -45.0,  -45.7,  -46.9,  -42.5,  -46.2,  -42.2,  -42.8,  -44.5,  -46.0,  -45.2,  -46.7,  -46.0,  -46.7,  -46.6,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 04:00,  -36.7,  -29.5,  -32.0,  -33.2,  -33.7,  -36.0,  -40.8,  -37.6,  -36.1,  -41.4,  -44.2,  -42.7,  -41.0,  -43.7,  -47.1,  -46.5,  -45.0,  -46.4,  999.0,  -52.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1992/12/04 04:10,  -36.1,  999.0,  -26.3,  -29.9,  -30.1,  -33.2,  -37.8,  -36.6,  -37.4,  -38.4,  -38.2,  -38.5,  -39.3,  -39.3,  -41.3,  -38.8,  -40.6,  -38.2,  -43.4,  -37.8,  -43.4,  -36.2,  -37.2,  -35.3,  -36.2,  -37.0,  -37.5,  -42.4,  -37.2,  -36.2,  -35.6,  -35.7,  -35.4,  -35.8,  -36.0,  -36.3,  -36.5,  -36.7,  -37.0,  -37.2,  -37.6,  -37.9,  -36.9,  -35.1,  -34.5,  -43.4,  -43.0,  -47.1,  -44.9,  -44.7,  -43.6,  -44.6,  -45.9,  -46.8,  -49.6,  -47.1,  -45.1,  -47.4
1992/12/04 04:20,  -36.4,  -25.2,  -26.0,  -31.8,  -36.3,  -37.2,  -39.0,  -37.9,  -36.5,  -39.2,  -40.5,  -41.7,  -42.6,  -39.2,  -42.2,  -43.0,  -42.7,  -41.7,  -41.0,  -39.3,  -40.4,  -39.0,  -38.9,  -38.7,  -39.9,  -39.8,  -38.6,  -40.6,  -42.0,  -37.0,  -38.7,  -39.9,  -39.8,  -39.4,  -39.9,  -39.3,  -40.0,  -39.7,  -39.3,  -39.4,  -39.4,  -39.8,  -34.5,  -39.2,  -35.3,  -37.6,  -41.7,  -43.2,  -40.7,  -45.7,  -43.1,  -43.4,  -44.1,  -42.5,  -44.5,  -49.0,  -46.2,  999.0
1992/12/04 04:30,  999.0,  999.0,  -25.2,  -27.9,  -32.9,  -34.7,  -41.6,  -41.0,  -37.1,  -40.7,  -45.9,  -45.5,  -49.9,  -46.9,  -43.6,  -42.8,  -48.7,  -49.2,  -50.2,  -53.3,  999.0,  999.0,  999.0,  -48.8,  -53.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -45.6,  -43.8,  -47.9,  -42.0,  -41.1,  -41.3,  -41.0,  -41.5,  -43.9,  -46.8,  -46.9,  -50.3,  -47.7,  -53.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 04:40,  -34.7,  -20.5,  999.0,  -31.8,  -33.0,  -34.7,  -40.0,  -36.9,  -38.9,  -43.6,  -41.7,  -42.9,  -44.9,  -47.1,  -45.7,  -47.3,  -47.8,  -47.4,  -49.4,  999.0,  -48.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  -57.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -59.8,  -56.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -55.8
1992/12/04 04:50,  -36.6,  -27.8,  -31.1,  -33.2,  -32.7,  -36.3,  -39.2,  -37.6,  -39.9,  -39.8,  -40.0,  -43.2,  -42.1,  -46.5,  -50.0,  -48.2,  -44.3,  -44.6,  -47.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.3,  999.0,  -55.5,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 05:00,  -39.2,  -29.5,  -31.7,  -36.3,  -34.4,  -36.5,  -37.8,  -37.0,  -37.5,  -41.9,  -45.0,  -46.3,  -47.1,  -47.6,  -45.8,  -43.1,  -42.2,  -45.0,  -48.7,  -51.8,  999.0,  -49.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 05:10,  -37.8,  -30.4,  -32.8,  -33.0,  -31.2,  -34.3,  -38.1,  -36.4,  -37.6,  -45.5,  -42.1,  -45.2,  -45.7,  -45.3,  -42.6,  -38.6,  -38.5,  -41.2,  -44.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 05:20,  -37.8,  -28.5,  -25.8,  -27.9,  -31.5,  -26.0,  -27.2,  -39.4,  -35.0,  -43.4,  -46.7,  -47.2,  -45.1,  -41.1,  -41.5,  -39.7,  -40.3,  -40.8,  -41.8,  -45.5,  -48.2,  -51.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 05:30,  -31.6,  -15.5,  -25.6,  -26.9,  -29.6,  -35.9,  -33.9,  999.0,  -33.5,  -35.0,  -40.0,  -38.0,  -36.4,  -37.8,  -38.7,  -37.4,  -38.7,  -42.8,  -44.9,  -47.9,  -45.1,  -47.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -54.2,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 05:40,  -34.7,  -25.6,  -24.5,  -27.3,  -30.3,  -32.5,  999.0,  -32.9,  -31.8,  -30.7,  -35.9,  -31.7,  -33.4,  -37.8,  -34.1,  -36.3,  999.0,  999.0,  -47.7,  -47.2,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 05:50,  -22.6,  -23.2,  -25.5,  -28.1,  -30.9,  -34.4,  -27.8,  -25.3,  -26.9,  -25.7,  -32.5,  -27.4,  -29.6,  -36.3,  -39.9,  -45.8,  999.0,  -37.9,  -42.9,  -45.7,  -45.8,  -46.3,  -47.3,  -43.1,  999.0,  999.0,  -50.3,  -53.9,  -53.2,  -52.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 06:00,  999.0,  999.0,  999.0,  -18.0,  -23.9,  -29.8,  -31.0,  -33.8,  -33.5,  -32.9,  -34.9,  -31.1,  -30.3,  -32.8,  -35.7,  -39.7,  -38.2,  -36.5,  -40.1,  -43.4,  -45.9,  -50.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 06:10,  -11.8,  999.0,  999.0,  -20.6,  -26.0,  -27.0,  -28.7,  -28.5,  -29.4,  -29.8,  -34.5,  -35.5,  -33.5,  -31.2,  -31.3,  -35.9,  -37.3,  -38.9,  -40.9,  -41.6,  -43.6,  -43.5,  -45.2,  -47.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 06:20,  999.0,  999.0,  -18.0,  -23.4,  -28.7,  -30.4,  -32.5,  -34.8,  -34.7,  -34.3,  -34.2,  -34.0,  -28.0,  -32.6,  -34.9,  -38.1,  -37.4,  -34.9,  -32.3,  -36.9,  -37.5,  -46.7,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 06:30,  -36.8,  -17.5,  -27.6,  -25.8,  -25.3,  -32.5,  -36.2,  -33.5,  -33.8,  -34.6,  -32.1,  -31.8,  -32.4,  -34.1,  -33.5,  -35.5,  -38.8,  -31.4,  -32.9,  -33.2,  -40.5,  -42.1,  -46.8,  -46.7,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 06:40,  -26.9,  -20.6,  -18.7,  -26.2,  -29.3,  -32.4,  -34.4,  -37.7,  -36.3,  -34.8,  -34.5,  -34.6,  -34.4,  -32.1,  -28.8,  -29.2,  -30.6,  -33.0,  -33.6,  -36.3,  -37.3,  -44.7,  -48.5,  -46.9,  999.0,  999.0,  -48.0,  -48.8,  -48.0,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 06:50,  999.0,  999.0,  -22.8,  -26.0,  -27.4,  -30.4,  -35.9,  -36.2,  -34.7,  -36.0,  -31.2,  -33.2,  -33.9,  -35.1,  -41.4,  -40.9,  -39.5,  -37.6,  -36.9,  -37.2,  -40.6,  -44.6,  -47.5,  -46.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 07:00,  999.0,  -18.5,  -16.9,  999.0,  999.0,  -30.1,  -30.5,  -34.4,  -36.2,  -31.6,  -35.2,  -32.3,  -36.2,  -35.0,  -46.0,  -41.0,  -32.3,  -33.7,  -45.1,  -42.3,  -39.9,  -41.1,  -48.0,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/04 07:10,  -35.2,  999.0,  -27.0,  -33.0,  -30.4,  -30.8,  -35.8,  -36.6,  -38.3,  -43.0,  -41.0,  -39.5,  -42.2,  -39.1,  -43.3,  -37.5,  -47.0,  -40.8,  -41.5,  -39.6,  -42.1,  -42.1,  -48.4,  -42.3,  -39.8,  999.0,  999.0,  -51.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
1992/12/04 07:20,  -29.7,  -14.8,  -11.5,  -16.1,  -25.1,  -24.2,  -28.3,  -32.7,  -33.3,  -32.1,  -33.3,  -36.1,  -33.1,  -31.4,  -29.3,  -38.2,  -40.4,  -38.8,  -40.4,  -38.8,  -39.8,  -45.6,  -46.5,  -50.0,  999.0,  -46.4,  -45.9,  -45.5,  999.0,  999.0,  999.0,  -38.9,  -47.7,  999.0,  999.0,  999.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1992/12/04 07:30,  -28.0,  -10.5,   -8.9,  -13.7,  -21.3,  -23.1,  -24.8,  -27.5,  -34.9,  -40.1,  -41.6,  -40.0,  -38.0,  -42.4,  -46.3,  -48.1,  -46.9,  -45.2,  -47.1,  -46.9,  -47.0,  -46.9,  -46.0,  -47.8,  999.0,  999.0,  -48.1,  -51.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
1992/12/04 07:40,  -26.6,   -9.6,   -6.6,  -11.9,  -19.7,  -24.2,  -30.1,  -34.8,  -33.8,  -30.2,  -27.9,  -38.8,  -34.6,  -39.6,  -39.0,  -36.2,  -40.4,  -37.9,  -35.0,  -30.6,  -30.3,  -48.1,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1992/12/04 07:50,  -28.5,   -8.5,   -6.1,  -11.5,  -18.7,  -22.3,  -26.4,  -29.4,  -31.6,  -32.3,  -36.1,  -40.8,  -42.8,  -45.8,  -46.0,  -44.9,  -39.4,  -43.2,  -40.7,  -40.3,  -43.5,  -39.2,  -37.6,  -52.4,  -43.2,  -42.5,  -43.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0