2003/09/20, +9, 136.10,  34.85, 385
00:00:02,  966.1,   18.8,   97.0,    0.86,   -0.56,    0.0, -999.0
00:00:07,  966.1,   18.8,   97.3,    0.90,   -0.56,    0.0, -999.0
00:00:12,  966.1,   18.8,   97.4,    0.92,   -0.49,    0.0, -999.0
00:00:17,  966.1,   18.8,   97.2,    0.90,   -0.02,    0.0, -999.0
00:00:22,  966.1,   18.9,   97.3,    0.85,    0.03,    0.0, -999.0
00:00:27,  966.1,   18.8,   97.1,    0.81,    0.01,    0.0, -999.0
00:00:32,  966.1,   18.8,   97.3,    0.72,   -0.26,    0.0, -999.0
00:00:37,  966.1,   18.8,   97.1,    0.74,   -0.48,    0.0, -999.0
00:00:42,  966.1,   18.8,   97.3,    1.10,   -0.25,    0.0, -999.0
00:00:47,  966.1,   18.8,   97.4,    1.13,   -0.08,    0.0, -999.0
00:00:52,  966.1,   18.8,   97.5,    1.09,   -0.15,    0.0, -999.0
00:00:57,  966.1,   18.9,   97.1,    0.98,   -0.15,    0.0, -999.0
00:01:02,  966.0,   18.9,   97.3,    0.90,   -0.14,    0.0, -999.0
00:01:07,  966.1,   18.9,   97.3,    0.90,   -0.14,    0.0, -999.0
00:01:12,  966.1,   18.9,   97.3,    0.91,   -0.30,    0.0, -999.0
00:01:17,  966.1,   18.9,   97.1,    0.97,   -0.30,    0.0, -999.0
00:01:22,  966.1,   18.9,   97.2,    1.01,   -0.54,    0.0, -999.0
00:01:27,  966.1,   18.9,   97.3,    0.76,   -0.62,    0.0, -999.0
00:01:32,  966.1,   18.9,   97.1,    0.70,   -0.78,    0.0, -999.0
00:01:37,  966.1,   18.9,   97.1,    0.78,   -0.75,    0.0, -999.0
00:01:42,  966.1,   18.9,   97.2,    0.78,   -0.81,    0.0, -999.0
00:01:47,  966.1,   18.9,   97.3,    0.88,   -0.82,    0.0, -999.0
00:01:52,  966.1,   18.9,   97.3,    0.88,   -0.77,    0.0, -999.0
00:01:57,  966.1,   18.9,   97.3,    0.88,   -0.61,    0.0, -999.0
00:02:02,  966.1,   18.9,   97.5,    0.82,   -0.74,    0.0, -999.0
00:02:07,  966.1,   18.9,   97.4,    0.93,   -0.63,    0.0, -999.0
00:02:12,  966.1,   18.9,   97.3,    0.87,   -0.87,    0.0, -999.0
00:02:17,  966.1,   18.9,   97.2,    1.04,   -0.58,    0.0, -999.0
00:02:22,  966.1,   18.9,   97.1,    1.28,   -0.54,    0.0, -999.0
00:02:27,  966.1,   18.9,   97.3,    1.29,   -0.60,    0.0, -999.0
00:02:32,  966.1,   18.9,   97.1,    1.28,   -0.44,    0.0, -999.0
00:02:37,  966.1,   18.9,   97.4,    1.24,   -0.45,    0.0, -999.0
00:02:42,  966.1,   18.9,   97.3,    1.20,   -0.46,    0.0, -999.0
00:02:47,  966.1,   18.9,   97.4,    1.11,   -0.43,    0.0, -999.0
00:02:52,  966.1,   18.9,   97.3,    1.30,   -0.45,    0.0, -999.0
00:02:57,  966.1,   18.9,   97.1,    1.27,   -0.62,    0.0, -999.0
00:03:02,  966.1,   18.9,   97.2,    1.13,   -0.68,    0.0, -999.0
00:03:07,  966.1,   18.9,   97.3,    1.05,   -0.79,    0.0, -999.0
00:03:12,  966.1,   18.9,   97.4,    1.01,   -0.88,    0.0, -999.0
00:03:17,  966.1,   18.9,   97.0,    1.00,   -0.84,    0.0, -999.0
00:03:22,  966.1,   18.9,   97.3,    1.29,   -0.66,    0.0, -999.0
00:03:27,  966.1,   18.9,   97.2,    1.14,   -0.41,    0.0, -999.0
00:03:32,  966.1,   18.9,   97.1,    1.09,   -0.37,    0.0, -999.0
00:03:37,  966.1,   18.9,   97.1,    1.29,   -0.35,    0.0, -999.0
00:03:42,  966.1,   18.9,   97.1,    1.56,   -0.39,    0.0, -999.0
00:03:47,  966.1,   18.9,   97.2,    1.49,   -0.24,    0.0, -999.0
00:03:52,  966.1,   18.9,   97.6,    1.50,   -0.21,    0.0, -999.0
00:03:57,  966.1,   18.9,   97.2,    1.20,   -0.46,    0.0, -999.0
00:04:02,  966.1,   18.9,   97.2,    1.44,   -0.36,    0.0, -999.0
00:04:07,  966.1,   18.9,   97.4,    1.74,   -0.28,    0.0, -999.0
00:04:12,  966.1,   18.9,   97.5,    1.84,   -0.49,    0.0, -999.0
00:04:17,  966.1,   18.9,   97.5,    1.77,   -0.19,    0.0, -999.0
00:04:22,  966.1,   18.9,   97.6,    1.64,   -0.32,    0.0, -999.0
00:04:27,  966.1,   18.9,   97.3,    1.50,   -0.16,    0.0, -999.0
00:04:32,  966.1,   18.9,   97.1,    1.56,   -0.33,    0.0, -999.0
00:04:37,  966.1,   18.9,   97.4,    1.62,   -0.35,    0.0, -999.0
00:04:42,  966.1,   18.9,   97.3,    1.65,   -0.60,    0.0, -999.0
00:04:47,  966.1,   18.9,   97.4,    1.47,   -0.48,    0.0, -999.0
00:04:52,  966.1,   18.9,   97.4,    1.34,   -0.46,    0.0, -999.0
00:04:57,  966.1,   18.9,   97.2,    1.34,   -0.44,    0.0, -999.0
00:05:02,  966.1,   18.9,   97.3,    1.62,   -0.14,    0.0, -999.0
00:05:07,  966.0,   18.9,   97.5,    1.58,   -0.42,    0.0, -999.0
00:05:12,  966.1,   18.9,   97.4,    1.48,   -0.37,    0.0, -999.0
00:05:17,  966.1,   18.9,   97.2,    1.53,   -0.35,    0.0, -999.0
00:05:22,  966.1,   18.9,   97.1,    1.49,   -0.37,    0.0, -999.0
00:05:27,  966.1,   18.9,   97.4,    1.81,   -0.38,    0.0, -999.0
00:05:32,  966.1,   18.9,   97.3,    1.78,   -0.51,    0.0, -999.0
00:05:37,  966.1,   18.9,   97.5,    1.76,   -0.37,    0.0, -999.0
00:05:42,  966.1,   18.9,   97.5,    1.75,   -0.44,    0.0, -999.0
00:05:47,  966.1,   18.9,   97.2,    1.96,   -0.38,    0.0, -999.0
00:05:52,  966.1,   18.9,   97.4,    1.97,   -0.57,    0.0, -999.0
00:05:57,  966.1,   18.9,   97.3,    2.02,   -0.58,    0.0, -999.0
00:06:02,  966.1,   18.9,   97.5,    1.98,   -0.64,    0.0, -999.0
00:06:07,  966.1,   18.9,   97.4,    1.92,   -0.37,    0.0, -999.0
00:06:12,  966.0,   18.9,   97.3,    2.04,   -0.47,    0.0, -999.0
00:06:17,  966.1,   18.9,   97.4,    2.07,   -0.44,    0.0, -999.0
00:06:22,  966.0,   18.9,   97.3,    2.05,   -0.25,    0.0, -999.0
00:06:27,  966.1,   18.9,   97.2,    2.01,   -0.32,    0.0, -999.0
00:06:32,  966.1,   18.9,   97.3,    1.86,   -0.40,    0.0, -999.0
00:06:37,  966.0,   18.9,   97.6,    1.87,   -0.36,    0.0, -999.0
00:06:42,  966.0,   18.9,   97.3,    1.69,   -0.21,    0.0, -999.0
00:06:47,  966.0,   18.9,   97.3,    1.57,   -0.14,    0.0, -999.0
00:06:52,  966.1,   18.9,   97.3,    1.55,   -0.16,    0.0, -999.0
00:06:57,  966.0,   18.9,   97.4,    1.55,   -0.36,    0.0, -999.0
00:07:02,  966.1,   18.9,   97.3,    1.52,    0.16,    0.0, -999.0
00:07:07,  966.0,   18.9,   97.4,    1.82,   -0.42,    0.0, -999.0
00:07:12,  966.0,   18.9,   97.3,    1.64,   -0.41,    0.0, -999.0
00:07:17,  966.1,   18.9,   97.2,    1.49,   -0.46,    0.0, -999.0
00:07:22,  966.0,   18.9,   97.4,    1.53,   -0.59,    0.0, -999.0
00:07:27,  966.0,   18.9,   97.4,    1.48,   -0.51,    0.0, -999.0
00:07:32,  966.0,   18.9,   97.2,    1.52,   -0.44,    0.0, -999.0
00:07:37,  966.0,   18.9,   97.3,    1.78,   -0.38,    0.0, -999.0
00:07:42,  966.0,   18.9,   97.2,    1.70,   -0.33,    0.0, -999.0
00:07:47,  966.0,   18.9,   97.4,    1.68,   -0.21,    0.0, -999.0
00:07:52,  966.0,   18.9,   97.4,    1.62,   -0.11,    0.0, -999.0
00:07:57,  966.0,   18.9,   97.2,    1.67,   -0.18,    0.0, -999.0
00:08:02,  966.0,   18.9,   97.5,    1.75,   -0.12,    0.0, -999.0
00:08:07,  966.0,   18.9,   97.4,    1.75,   -0.12,    0.0, -999.0
00:08:12,  966.0,   18.8,   97.1,    1.80,   -0.13,    0.0, -999.0
00:08:17,  966.0,   18.8,   97.3,    1.70,   -0.12,    0.0, -999.0
00:08:22,  966.0,   18.8,   97.0,    1.60,   -0.11,    0.0, -999.0
00:08:27,  966.0,   18.9,   97.3,    1.61,   -0.08,    0.0, -999.0
00:08:32,  966.0,   18.8,   97.2,    1.71,   -0.12,    0.0, -999.0
00:08:37,  966.0,   18.9,   97.3,    1.78,   -0.16,    0.0, -999.0
00:08:42,  966.0,   18.9,   97.1,    1.72,   -0.12,    0.0, -999.0
00:08:47,  966.0,   18.9,   97.1,    1.81,   -0.09,    0.0, -999.0
00:08:52,  966.0,   18.9,   97.2,    1.80,   -0.16,    0.0, -999.0
00:08:57,  966.0,   18.9,   97.1,    1.95,   -0.24,    0.0, -999.0
00:09:02,  966.0,   18.9,   97.0,    2.06,   -0.07,    0.0, -999.0
00:09:07,  966.0,   18.9,   97.1,    2.05,    0.22,    0.0, -999.0
00:09:12,  966.0,   18.9,   97.3,    2.17,    0.08,    0.0, -999.0
00:09:17,  966.0,   18.9,   97.2,    2.22,    0.00,    0.0, -999.0
00:09:22,  966.0,   18.9,   97.4,    2.50,   -0.09,    0.0, -999.0
00:09:27,  966.0,   18.9,   97.5,    2.41,    0.08,    0.0, -999.0
00:09:32,  966.0,   18.9,   97.2,    2.04,   -0.32,    0.0, -999.0
00:09:37,  966.0,   18.9,   97.4,    2.17,   -0.30,    0.0, -999.0
00:09:42,  966.0,   19.0,   97.4,    2.32,   -0.49,    0.0, -999.0
00:09:47,  966.0,   19.0,   97.3,    2.32,   -0.29,    0.0, -999.0
00:09:52,  966.0,   19.0,   97.4,    2.39,   -0.25,    0.0, -999.0
00:09:57,  966.0,   19.0,   97.2,    2.21,   -0.31,    0.0, -999.0
00:10:02,  966.0,   19.0,   97.4,    2.08,   -0.33,    0.0, -999.0
00:10:07,  966.0,   19.0,   97.3,    1.96,   -0.35,    0.0, -999.0
00:10:12,  966.0,   19.0,   97.5,    2.00,   -0.25,    0.0, -999.0
00:10:17,  966.0,   19.0,   97.2,    2.10,   -0.49,    0.0, -999.0
00:10:22,  966.0,   19.0,   97.7,    2.01,   -0.43,    0.0, -999.0
00:10:27,  966.0,   19.0,   97.5,    1.83,   -0.19,    0.0, -999.0
00:10:32,  966.0,   19.0,   97.2,    1.94,   -0.03,    0.0, -999.0
00:10:37,  966.0,   19.0,   97.3,    1.83,   -0.39,    0.0, -999.0
00:10:42,  966.0,   19.0,   97.4,    1.87,   -0.36,    0.0, -999.0
00:10:47,  966.0,   19.0,   97.3,    1.94,   -0.41,    0.0, -999.0
00:10:52,  966.0,   19.0,   97.3,    1.86,   -0.33,    0.0, -999.0
00:10:57,  966.0,   19.0,   97.3,    1.87,   -0.36,    0.0, -999.0
00:11:02,  966.0,   19.0,   97.5,    1.79,   -0.35,    0.0, -999.0
00:11:07,  966.0,   19.0,   97.5,    1.91,   -0.23,    0.0, -999.0
00:11:12,  966.0,   19.0,   97.5,    1.86,   -0.36,    0.0, -999.0
00:11:17,  966.0,   19.0,   97.6,    1.87,   -0.10,    0.0, -999.0
00:11:22,  966.0,   19.0,   97.6,    1.95,   -0.10,    0.0, -999.0
00:11:27,  966.0,   19.0,   97.2,    1.86,   -0.03,    0.0, -999.0
00:11:32,  966.0,   19.0,   97.6,    1.74,   -0.28,    0.0, -999.0
00:11:37,  966.0,   19.0,   97.5,    1.77,   -0.03,    0.0, -999.0
00:11:42,  966.0,   19.0,   97.2,    1.72,    0.06,    0.0, -999.0
00:11:47,  966.0,   19.0,   97.2,    1.85,   -0.10,    0.0, -999.0
00:11:52,  966.0,   19.0,   97.4,    1.68,   -0.06,    0.0, -999.0
00:11:57,  966.0,   19.0,   97.4,    1.64,    0.06,    0.0, -999.0
00:12:02,  966.0,   19.0,   97.3,    1.34,    0.16,    0.0, -999.0
00:12:07,  966.0,   19.0,   97.1,    1.26,    0.11,    0.0, -999.0
00:12:12,  966.0,   19.0,   97.4,    1.52,    0.08,    0.0, -999.0
00:12:17,  966.0,   19.0,   97.1,    1.71,   -0.24,    0.0, -999.0
00:12:22,  966.0,   19.0,   97.5,    1.90,   -0.47,    0.0, -999.0
00:12:27,  966.0,   19.0,   97.2,    1.86,   -0.46,    0.0, -999.0
00:12:32,  966.0,   19.0,   97.4,    1.82,   -0.63,    0.0, -999.0
00:12:37,  966.0,   19.0,   97.3,    1.82,   -0.63,    0.0, -999.0
00:12:42,  966.0,   19.0,   97.3,    1.73,   -0.70,    0.0, -999.0
00:12:47,  966.0,   19.0,   97.4,    1.66,   -0.54,    0.0, -999.0
00:12:52,  966.0,   19.0,   97.4,    1.70,   -0.36,    0.0, -999.0
00:12:57,  966.0,   18.9,   97.4,    1.92,   -0.30,    0.0, -999.0
00:13:02,  966.0,   18.9,   97.3,    1.98,   -0.68,    0.0, -999.0
00:13:07,  966.0,   18.9,   97.4,    1.98,   -0.31,    0.0, -999.0
00:13:12,  966.0,   18.9,   97.2,    1.88,   -0.33,    0.0, -999.0
00:13:17,  966.0,   18.9,   97.4,    1.93,   -0.31,    0.0, -999.0
00:13:22,  966.0,   18.9,   97.3,    1.89,   -0.23,    0.0, -999.0
00:13:27,  966.0,   18.9,   97.3,    1.99,   -0.03,    0.0, -999.0
00:13:32,  966.0,   18.9,   97.2,    2.20,   -0.15,    0.0, -999.0
00:13:37,  966.0,   18.9,   97.2,    2.35,   -0.12,    0.0, -999.0
00:13:42,  966.0,   18.9,   97.2,    2.46,   -0.17,    0.0, -999.0
00:13:47,  966.0,   18.9,   97.1,    2.64,    0.00,    0.0, -999.0
00:13:52,  966.0,   18.9,   97.1,    2.21,   -0.19,    0.0, -999.0
00:13:57,  966.0,   18.9,   97.4,    2.14,   -0.46,    0.0, -999.0
00:14:02,  966.0,   18.9,   97.3,    2.48,   -0.22,    0.0, -999.0
00:14:07,  966.0,   18.9,   97.5,    2.26,   -0.24,    0.0, -999.0
00:14:12,  965.9,   18.9,   97.3,    2.05,   -0.44,    0.0, -999.0
00:14:17,  965.9,   18.9,   97.3,    2.18,   -0.31,    0.0, -999.0
00:14:22,  965.9,   18.9,   97.4,    2.06,   -0.55,    0.0, -999.0
00:14:27,  965.9,   18.9,   97.3,    1.76,   -0.90,    0.0, -999.0
00:14:32,  965.9,   18.9,   97.4,    1.44,   -0.08,    0.0, -999.0
00:14:37,  965.9,   18.9,   97.0,    0.91,   -0.28,    0.0, -999.0
00:14:42,  966.0,   18.9,   97.2,    0.94,   -0.94,    0.0, -999.0
00:14:47,  965.9,   18.9,   97.1,    1.49,   -0.97,    0.0, -999.0
00:14:52,  965.9,   18.9,   97.3,    1.35,   -0.81,    0.0, -999.0
00:14:57,  965.9,   18.9,   97.2,    1.34,   -0.44,    0.0, -999.0
00:15:02,  965.9,   18.9,   97.2,    1.86,   -0.16,    0.0, -999.0
00:15:07,  965.9,   18.9,   97.1,    1.99,   -0.31,    0.0, -999.0
00:15:12,  965.9,   18.9,   97.2,    2.03,   -0.25,    0.0, -999.0
00:15:17,  965.9,   18.9,   97.3,    2.25,   -0.04,    0.0, -999.0
00:15:22,  965.9,   18.9,   97.2,    2.22,    0.08,    0.0, -999.0
00:15:27,  965.9,   18.9,   97.1,    2.36,    0.04,    0.0, -999.0
00:15:32,  965.9,   18.9,   97.3,    2.29,   -0.36,    0.0, -999.0
00:15:37,  966.0,   18.9,   97.2,    2.25,   -0.40,    0.0, -999.0
00:15:42,  965.9,   18.9,   97.3,    2.25,   -0.36,    0.0, -999.0
00:15:47,  965.9,   18.9,   97.1,    2.45,   -0.75,    0.0, -999.0
00:15:52,  965.9,   18.9,   97.3,    2.24,   -0.77,    0.0, -999.0
00:15:57,  965.9,   18.9,   97.1,    2.05,   -0.75,    0.0, -999.0
00:16:02,  965.9,   18.9,   97.0,    2.17,   -0.66,    0.0, -999.0
00:16:07,  965.9,   18.9,   97.2,    2.10,   -0.94,    0.0, -999.0
00:16:12,  965.9,   18.9,   97.1,    1.76,   -1.10,    0.0, -999.0
00:16:17,  965.9,   18.9,   97.1,    1.76,   -0.90,    0.0, -999.0
00:16:22,  965.9,   18.9,   97.3,    1.89,   -0.84,    0.0, -999.0
00:16:27,  965.9,   18.9,   97.2,    1.80,   -0.58,    0.0, -999.0
00:16:32,  966.0,   18.9,   97.3,    1.92,   -0.44,    0.0, -999.0
00:16:37,  966.0,   18.9,   97.1,    1.70,   -0.62,    0.0, -999.0
00:16:42,  965.9,   18.9,   97.4,    1.92,   -0.52,    0.0, -999.0
00:16:47,  965.9,   18.9,   97.1,    1.85,   -0.75,    0.0, -999.0
00:16:52,  965.9,   18.9,   97.1,    2.25,   -0.91,    0.0, -999.0
00:16:57,  965.9,   18.9,   97.2,    2.34,   -1.24,    0.0, -999.0
00:17:02,  966.0,   18.9,   97.3,    2.17,   -1.20,    0.0, -999.0
00:17:07,  965.9,   18.9,   97.3,    2.09,   -1.20,    0.0, -999.0
00:17:12,  966.0,   18.9,   97.1,    1.97,   -0.92,    0.0, -999.0
00:17:17,  965.9,   18.9,   97.3,    2.05,   -1.04,    0.0, -999.0
00:17:22,  965.9,   18.9,   97.2,    2.10,   -0.98,    0.0, -999.0
00:17:27,  965.9,   18.9,   97.4,    2.26,   -0.48,    0.0, -999.0
00:17:32,  966.0,   18.9,   97.1,    2.57,   -0.59,    0.0, -999.0
00:17:37,  966.0,   18.9,   97.3,    2.49,   -0.39,    0.0, -999.0
00:17:42,  966.0,   18.9,   97.3,    2.42,   -0.51,    0.0, -999.0
00:17:47,  965.9,   18.9,   97.2,    2.33,   -1.04,    0.0, -999.0
00:17:52,  966.0,   18.9,   96.9,    2.34,   -0.72,    0.0, -999.0
00:17:57,  966.0,   18.9,   97.1,    1.80,   -0.77,    0.0, -999.0
00:18:02,  965.9,   18.9,   97.1,    1.90,   -0.89,    0.0, -999.0
00:18:07,  965.9,   18.9,   97.2,    2.05,   -0.79,    0.0, -999.0
00:18:12,  966.0,   18.9,   97.1,    1.43,   -0.38,    0.0, -999.0
00:18:17,  965.9,   18.9,   97.1,    1.28,   -0.39,    0.0, -999.0
00:18:22,  965.9,   18.9,   97.1,    0.88,   -0.38,    0.0, -999.0
00:18:27,  965.9,   18.9,   97.4,    1.25,   -0.51,    0.0, -999.0
00:18:32,  965.9,   18.9,   97.2,    2.08,   -0.84,    0.0, -999.0
00:18:37,  965.9,   18.9,   97.3,    2.14,   -1.00,    0.0, -999.0
00:18:42,  965.9,   18.9,   97.3,    2.12,   -0.99,    0.0, -999.0
00:18:47,  965.9,   18.9,   97.3,    1.90,   -0.92,    0.0, -999.0
00:18:52,  966.0,   18.9,   97.2,    1.60,   -1.04,    0.0, -999.0
00:18:57,  965.9,   18.9,   97.1,    1.34,   -1.05,    0.0, -999.0
00:19:02,  965.9,   18.9,   97.1,    1.32,   -0.83,    0.0, -999.0
00:19:07,  965.9,   18.9,   97.3,    1.33,   -1.01,    0.0, -999.0
00:19:12,  965.9,   18.9,   97.1,    1.18,   -0.71,    0.0, -999.0
00:19:17,  966.0,   18.9,   97.4,    1.43,   -0.82,    0.0, -999.0
00:19:22,  965.9,   18.9,   97.3,    1.30,   -1.26,    0.0, -999.0
00:19:27,  965.9,   18.9,   97.2,    1.45,   -0.80,    0.0, -999.0
00:19:32,  965.9,   18.9,   97.2,    1.45,   -0.94,    0.0, -999.0
00:19:37,  965.9,   18.9,   97.2,    1.46,   -0.84,    0.0, -999.0
00:19:42,  965.9,   18.9,   97.0,    1.87,   -1.04,    0.0, -999.0
00:19:47,  965.9,   18.9,   97.1,    1.43,   -0.96,    0.0, -999.0
00:19:52,  965.9,   18.9,   97.4,    1.41,   -0.85,    0.0, -999.0
00:19:57,  965.9,   18.9,   97.1,    1.14,   -0.72,    0.0, -999.0
00:20:02,  966.0,   18.9,   97.2,    1.59,   -0.19,    0.0, -999.0
00:20:07,  965.9,   18.9,   96.9,    1.50,   -1.05,    0.0, -999.0
00:20:12,  965.9,   18.9,   97.2,    1.22,   -0.95,    0.0, -999.0
00:20:17,  965.9,   18.9,   97.0,    1.22,   -0.65,    0.0, -999.0
00:20:22,  965.9,   18.9,   97.1,    1.40,   -0.91,    0.0, -999.0
00:20:27,  965.9,   18.9,   97.1,    1.29,   -0.81,    0.0, -999.0
00:20:32,  965.9,   18.9,   97.2,    1.13,   -0.70,    0.0, -999.0
00:20:37,  965.9,   18.9,   97.0,    1.18,   -0.77,    0.0, -999.0
00:20:42,  966.0,   18.9,   97.0,    1.41,   -0.15,    0.0, -999.0
00:20:47,  965.9,   18.9,   97.0,    1.04,   -0.05,    0.0, -999.0
00:20:52,  965.9,   18.9,   97.1,    0.86,   -0.09,    0.0, -999.0
00:20:57,  965.9,   18.9,   97.2,    1.05,   -0.47,    0.0, -999.0
00:21:02,  965.9,   18.9,   97.2,    1.32,   -0.59,    0.0, -999.0
00:21:07,  966.0,   18.9,   97.2,    1.75,   -0.44,    0.0, -999.0
00:21:12,  965.9,   18.9,   97.0,    1.81,   -0.19,    0.0, -999.0
00:21:17,  966.0,   18.9,   97.2,    1.41,   -0.38,    0.0, -999.0
00:21:22,  965.9,   18.9,   97.1,    1.68,   -0.45,    0.0, -999.0
00:21:27,  965.9,   18.9,   97.1,    1.56,   -0.66,    0.0, -999.0
00:21:32,  965.9,   18.9,   97.2,    1.32,   -0.76,    0.0, -999.0
00:21:37,  965.9,   18.9,   97.2,    0.97,   -0.82,    0.0, -999.0
00:21:42,  965.9,   19.0,   97.2,    1.27,   -0.96,    0.0, -999.0
00:21:47,  966.0,   19.0,   97.0,    1.43,   -1.29,    0.0, -999.0
00:21:52,  966.0,   19.0,   97.4,    2.07,   -1.15,    0.0, -999.0
00:21:57,  965.9,   19.0,   97.1,    1.88,   -1.82,    0.0, -999.0
00:22:02,  965.9,   19.0,   97.1,    1.72,   -1.60,    0.0, -999.0
00:22:07,  965.9,   19.0,   97.1,    1.41,   -1.51,    0.0, -999.0
00:22:12,  966.0,   19.0,   97.0,    1.09,   -1.75,    0.0, -999.0
00:22:17,  965.9,   19.0,   96.8,    1.18,   -1.18,    0.0, -999.0
00:22:22,  966.0,   19.0,   97.2,    1.33,   -1.12,    0.0, -999.0
00:22:27,  965.9,   19.0,   97.3,    1.50,   -0.80,    0.0, -999.0
00:22:32,  965.9,   19.0,   97.0,    1.48,   -0.75,    0.0, -999.0
00:22:37,  965.9,   19.0,   97.2,    1.39,   -0.80,    0.0, -999.0
00:22:42,  965.9,   19.0,   97.0,    1.96,   -0.87,    0.0, -999.0
00:22:47,  965.9,   19.0,   97.1,    1.67,   -1.00,    0.0, -999.0
00:22:52,  966.0,   19.0,   96.9,    1.73,   -0.92,    0.0, -999.0
00:22:57,  966.0,   19.0,   97.0,    1.73,   -1.04,    0.0, -999.0
00:23:02,  965.9,   19.0,   97.1,    1.90,   -1.24,    0.0, -999.0
00:23:07,  966.0,   19.0,   97.4,    2.32,   -1.45,    0.0, -999.0
00:23:12,  966.0,   19.0,   96.8,    2.52,   -0.87,    0.0, -999.0
00:23:17,  966.0,   19.0,   97.0,    2.41,   -0.56,    0.0, -999.0
00:23:22,  965.9,   19.0,   97.1,    2.36,   -0.59,    0.0, -999.0
00:23:27,  965.9,   19.0,   96.9,    2.73,   -0.68,    0.0, -999.0
00:23:32,  965.9,   19.0,   96.9,    2.38,   -0.59,    0.0, -999.0
00:23:37,  966.0,   19.0,   97.2,    2.10,   -0.56,    0.0, -999.0
00:23:42,  965.9,   19.0,   97.0,    2.04,   -0.66,    0.0, -999.0
00:23:47,  965.9,   19.0,   97.0,    1.75,   -0.93,    0.0, -999.0
00:23:52,  965.9,   19.0,   97.0,    2.03,   -1.12,    0.0, -999.0
00:23:57,  965.9,   19.0,   96.8,    1.86,   -0.99,    0.0, -999.0
00:24:02,  965.9,   19.0,   97.1,    1.53,   -0.71,    0.0, -999.0
00:24:07,  966.0,   19.0,   97.0,    1.35,   -0.81,    0.0, -999.0
00:24:12,  965.9,   19.0,   97.0,    1.74,   -0.85,    0.0, -999.0
00:24:17,  965.9,   19.0,   96.8,    1.38,   -1.04,    0.0, -999.0
00:24:22,  965.9,   19.0,   97.0,    1.79,   -0.62,    0.0, -999.0
00:24:27,  965.9,   18.9,   96.9,    1.66,   -1.04,    0.0, -999.0
00:24:32,  965.9,   18.9,   96.8,    2.01,   -1.12,    0.0, -999.0
00:24:37,  965.9,   18.9,   97.0,    2.27,   -1.16,    0.0, -999.0
00:24:42,  965.9,   19.0,   97.0,    1.94,   -1.31,    0.0, -999.0
00:24:47,  965.9,   18.9,   97.0,    2.01,   -1.68,    0.0, -999.0
00:24:52,  965.9,   19.0,   96.8,    2.17,   -1.41,    0.0, -999.0
00:24:57,  965.9,   18.9,   97.0,    1.68,   -1.62,    0.0, -999.0
00:25:02,  965.9,   18.9,   96.9,    2.03,   -1.17,    0.0, -999.0
00:25:07,  965.9,   18.9,   96.9,    1.92,   -0.55,    0.0, -999.0
00:25:12,  965.9,   18.9,   96.9,    2.21,   -0.47,    0.0, -999.0
00:25:17,  965.9,   19.0,   96.9,    2.72,   -0.88,    0.0, -999.0
00:25:22,  965.9,   19.0,   97.0,    1.85,   -0.67,    0.0, -999.0
00:25:27,  965.9,   19.0,   96.8,    1.15,   -0.16,    0.0, -999.0
00:25:32,  965.9,   19.0,   96.8,    1.85,   -0.39,    0.0, -999.0
00:25:37,  965.9,   19.0,   96.9,    2.31,   -0.66,    0.0, -999.0
00:25:42,  965.9,   19.0,   96.9,    1.48,   -1.20,    0.0, -999.0
00:25:47,  965.9,   19.0,   97.1,    1.58,   -1.64,    0.0, -999.0
00:25:52,  965.9,   19.0,   96.8,    1.16,   -1.59,    0.0, -999.0
00:25:57,  965.9,   19.0,   97.0,    1.39,   -1.25,    0.0, -999.0
00:26:02,  965.9,   19.0,   96.7,    1.40,   -1.30,    0.0, -999.0
00:26:07,  965.9,   19.0,   96.9,    2.02,   -1.76,    0.0, -999.0
00:26:12,  965.9,   19.0,   96.7,    1.92,   -1.06,    0.0, -999.0
00:26:17,  965.9,   19.0,   97.0,    1.72,   -0.80,    0.0, -999.0
00:26:22,  965.9,   19.0,   96.6,    1.70,   -1.02,    0.0, -999.0
00:26:27,  965.9,   19.0,   96.8,    1.65,   -1.15,    0.0, -999.0
00:26:32,  965.9,   19.0,   96.9,    1.68,   -0.82,    0.0, -999.0
00:26:37,  965.9,   19.0,   96.8,    1.50,   -0.76,    0.0, -999.0
00:26:42,  965.9,   19.0,   96.5,    1.23,   -0.96,    0.0, -999.0
00:26:47,  965.9,   19.0,   96.7,    1.39,   -0.90,    0.0, -999.0
00:26:52,  965.9,   19.0,   96.8,    1.45,   -0.80,    0.0, -999.0
00:26:57,  965.9,   19.0,   96.7,    1.39,   -0.74,    0.0, -999.0
00:27:02,  965.9,   19.0,   96.8,    1.58,   -0.34,    0.0, -999.0
00:27:07,  965.9,   19.0,   96.8,    1.36,   -0.92,    0.0, -999.0
00:27:12,  965.9,   19.0,   96.7,    1.80,   -0.58,    0.0, -999.0
00:27:17,  965.9,   19.0,   96.4,    2.55,   -0.68,    0.0, -999.0
00:27:22,  965.9,   19.0,   96.4,    2.38,   -1.01,    0.0, -999.0
00:27:27,  965.9,   19.0,   96.8,    1.77,   -0.94,    0.0, -999.0
00:27:32,  965.9,   19.0,   96.5,    2.26,   -1.15,    0.0, -999.0
00:27:37,  965.9,   19.0,   96.7,    2.71,   -1.32,    0.0, -999.0
00:27:42,  965.9,   19.0,   96.3,    2.21,   -1.33,    0.0, -999.0
00:27:47,  965.9,   19.0,   96.5,    2.13,   -0.95,    0.0, -999.0
00:27:52,  965.9,   19.0,   96.6,    2.47,   -0.85,    0.0, -999.0
00:27:57,  965.9,   19.0,   96.4,    2.05,   -1.33,    0.0, -999.0
00:28:02,  965.9,   19.0,   96.6,    2.00,   -1.02,    0.0, -999.0
00:28:07,  965.9,   19.0,   96.5,    1.34,   -0.84,    0.0, -999.0
00:28:12,  965.9,   19.0,   96.3,    1.95,   -0.49,    0.0, -999.0
00:28:17,  965.9,   19.0,   96.4,    2.09,   -1.02,    0.0, -999.0
00:28:22,  965.9,   19.0,   96.5,    2.23,   -0.77,    0.0, -999.0
00:28:27,  965.9,   19.0,   96.7,    1.77,   -0.03,    0.0, -999.0
00:28:32,  965.9,   19.0,   96.6,    1.82,   -0.35,    0.0, -999.0
00:28:37,  965.9,   19.0,   96.4,    1.83,   -1.05,    0.0, -999.0
00:28:42,  965.9,   19.0,   96.5,    2.09,   -1.11,    0.0, -999.0
00:28:47,  965.9,   19.1,   96.5,    1.37,   -1.82,    0.0, -999.0
00:28:52,  965.9,   19.1,   96.5,    1.48,   -1.16,    0.0, -999.0
00:28:57,  965.9,   19.1,   96.4,    1.26,   -1.05,    0.0, -999.0
00:29:02,  965.9,   19.1,   96.5,    1.57,   -1.18,    0.0, -999.0
00:29:07,  965.9,   19.1,   96.3,    2.16,   -0.92,    0.0, -999.0
00:29:12,  965.9,   19.1,   96.3,    2.33,   -0.49,    0.0, -999.0
00:29:17,  965.9,   19.1,   96.2,    1.95,   -0.52,    0.0, -999.0
00:29:22,  965.9,   19.1,   96.4,    1.47,   -0.63,    0.0, -999.0
00:29:27,  965.9,   19.1,   96.3,    1.54,   -0.50,    0.0, -999.0
00:29:32,  965.9,   19.1,   96.3,    2.27,   -1.01,    0.0, -999.0
00:29:37,  965.9,   19.1,   96.3,    1.96,   -1.33,    0.0, -999.0
00:29:42,  966.0,   19.1,   96.4,    2.24,   -1.24,    0.0, -999.0