                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/15 00:00,  999.0,  999.0,    4.9,  999.0,    0.1,   -0.8,    1.4,    0.6,    3.2,    8.4,  999.0,  999.0,    2.6,    1.8,    1.1,    0.9,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:10,  999.0,    4.5,    3.5,    3.8,    5.9,    3.4,    3.8,    4.9,    6.1,    6.5,    4.1,    2.5,    1.3,   -1.1,   -3.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:20,  999.0,    5.2,    5.5,    3.8,    5.2,    5.1,    3.1,    5.2,    3.2,    4.1,    4.5,    2.7,    1.7,   -0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.4,   34.3,   38.3,   29.8,   41.3,  999.0,  999.0,  999.0,  999.0,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   41.8,  999.0,  999.0,   12.8,   42.6,  999.0,  999.0,  999.0,   41.6,  999.0,    9.7,  999.0,  999.0
2000/11/15 00:30,  999.0,  999.0,    3.5,    4.1,    7.4,    5.3,    3.6,    3.9,    2.8,  999.0,    6.1,    4.7,    5.0,    4.8,    6.4,    2.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   37.1,   36.0,   37.4,  999.0,   39.8,  999.0,   42.1,   41.6,  999.0,   41.8,   41.6,   41.3,   41.6,  999.0,   41.7,   41.6,   42.0,   41.7,  999.0,   41.7,  999.0,   41.4,   40.9,   41.7,   42.0,   41.3,  999.0,  999.0,  999.0,   41.7
2000/11/15 00:40,  999.0,    0.4,    1.0,    5.4,    5.6,    5.1,    3.2,    3.1,    3.6,    4.1,    3.3,    2.2,    1.0,    1.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   32.4,  999.0,   38.0,   40.9,   37.4,   41.3,   41.3,   41.5,   41.4,   42.0,   42.2,   41.1,   41.7,   41.3,   41.1,   41.4,   41.8,   41.7,   41.4,  999.0,   42.0,   41.9,   41.8,   41.3,   42.3,   41.9,   41.3,   41.4,   41.3
2000/11/15 00:50,  999.0,  999.0,    4.2,    4.9,    3.3,    5.3,    6.5,    2.1,    4.4,    4.4,    3.2,    2.7,    1.9,    1.1,    2.3,    8.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   21.6,   24.5,  999.0,  999.0,  999.0,  999.0,   33.5,   35.8,   38.5,   40.8,   41.8,  999.0,   42.0,   41.2,   42.2,  999.0,  999.0,   41.6,  999.0,  999.0,   41.7,   41.4,   41.4,   41.7,  999.0,   41.7,   41.6,   42.2,   41.5,  999.0,  999.0
2000/11/15 01:00,  999.0,    3.5,    5.2,    5.8,    4.4,    3.7,    3.2,    3.8,    3.6,    1.4,    2.5,    4.9,    3.3,    3.1,    2.4,    2.2,    3.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   30.3,   32.0,   33.6,   32.6,   34.5,  999.0,   35.6,   36.9,   37.7,   38.7,   41.0,   40.9,   41.9,   41.4,   41.8,   42.0,   42.0,   42.2,   41.8,   41.6,   41.4,   41.9,   42.1,   42.1,   41.3,  999.0,   41.6,   41.7
2000/11/15 01:10,  999.0,    3.3,    4.8,    5.6,    1.5,    0.4,    6.9,    2.9,    0.6,    4.0,    0.0,  999.0,    0.8,    2.6,    1.5,    1.8,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.0,   34.5,   36.8,   37.3,   39.2,   40.8,   41.2,   41.2,   41.7,   42.4,   41.4,   42.0,   41.7,   41.7,   41.9,   41.9,   41.2,   41.8,   41.5,   42.4,   42.1,   41.9,   41.8,   42.1,   42.2,   41.7,   41.4
2000/11/15 01:20,  999.0,  999.0,    2.7,    2.8,    3.5,    3.3,    3.7,    2.5,    2.2,    3.1,  999.0,  999.0,  999.0,    2.0,    1.4,  999.0,  999.0,    0.8,    1.7,    5.5,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,   36.5,  999.0,   38.7,   40.6,   38.1,   40.8,   42.6,   41.3,   41.7,   42.0,   41.6,   41.1,  999.0,   41.6,   41.8,   41.9,   41.5,   42.1,   41.4,   41.1,  999.0,   42.8,   42.4,   42.5,  999.0,   41.0,   41.4,   42.0
2000/11/15 01:30,  999.0,  999.0,    3.3,    4.1,    4.6,    4.9,    3.9,    3.1,    3.4,    2.6,    3.0,    2.6,    4.5,    2.7,    1.3,    1.6,  999.0,  999.0,    3.7,    5.6,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   37.8,   39.1,   39.1,   41.2,   41.4,  999.0,   42.0,   41.2,   42.2,   41.8,   41.9,   42.0,   42.5,   41.7,   42.5,   41.6,   41.8,   41.8,   41.3,   41.3,   41.9,   41.7,   42.2,   41.5,   43.1,   42.7,   41.8,   42.0
2000/11/15 01:40,  999.0,  999.0,    3.7,    5.1,    6.6,    4.2,    2.8,    2.6,    3.5,    3.9,    4.4,    2.4,    3.1,    3.6,  999.0,    2.3,    0.6,  999.0,    4.8,    6.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,   40.4,   40.0,  999.0,   41.6,   41.8,   41.6,   41.7,   41.8,   42.1,   41.4,   42.2,   42.2,  999.0,   41.6,   42.0,   42.2,   42.1,   41.9,   41.8,   41.2,   41.5,   41.8,   41.5,   41.8,   41.9,   41.0,   41.9
2000/11/15 01:50,  999.0,    4.2,    4.3,    2.6,    6.3,    4.2,    3.4,    3.6,    3.7,    2.1,    5.1,    4.4,  999.0,    1.5,    1.8,  999.0,  999.0,    4.1,    5.4,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,   42.1,   41.8,   42.0,   42.2,   42.3,   41.3,   41.8,   42.0,   41.9,   41.6,   41.7,   42.1,   41.6,   42.1,   42.9,   41.9,  999.0,   41.7,   42.3,   42.1,   41.7,   41.7,   42.2,   42.0,   41.6,   41.6
2000/11/15 02:00,  999.0,  999.0,    5.2,    7.5,    7.5,    4.3,    4.8,    4.3,    3.2,    4.2,    4.0,  999.0,  999.0,    2.8,    0.4,    2.3,    4.0,    4.1,    5.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.2,  999.0,  999.0,  999.0,   41.6,   41.4,   41.9,   41.8,   41.8,  999.0,   41.9,   42.1,   41.6,   41.5,   41.9,   41.9,   41.2,  999.0,   42.0,   41.8,   41.9,   41.9,   41.9,   42.1,  999.0,   42.0,   41.9,  999.0,   41.7,   41.6,   41.7,   42.0
2000/11/15 02:10,  999.0,  999.0,    1.8,    5.4,    5.2,    4.6,    3.0,    3.1,    2.8,    3.8,  999.0,    1.6,  999.0,    1.9,  999.0,    1.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,   41.8,   42.5,   41.9,   42.1,   42.0,   41.8,   41.4,   42.1,   41.8,   41.0,   42.4,   41.4,   41.6,   41.9,  999.0,  999.0,   41.6,   41.6,  999.0,   42.0,   41.5,   42.6,   41.8,   40.6,   42.0,   41.5,   40.3,   41.4
2000/11/15 02:20,  999.0,    2.2,    3.2,    1.4,    5.9,    6.1,    5.7,    4.9,    4.3,    4.3,    4.6,  999.0,    0.2,    2.1,    2.3,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.1,   39.7,   41.0,   41.6,   41.7,   41.3,  999.0,   41.9,   42.3,   41.9,   41.4,   41.8,   42.0,   42.2,   41.9,  999.0,   42.3,   42.2,   41.8,   42.3,   42.3,   41.9,   42.1,   42.6,   41.6,   42.2,   42.3,   41.8,   42.4,   42.4,   42.5
2000/11/15 02:30,  999.0,    1.1,    1.0,    4.0,  999.0,  999.0,    3.4,    4.4,    3.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.2,   39.9,   40.9,   40.9,   41.1,   42.0,   41.8,   41.9,   41.2,   41.7,   42.1,   42.3,  999.0,   41.7,   41.4,   41.6,   41.6,   42.0,   40.9,   41.5,   40.9,  999.0,   41.5,   41.0,   41.7,   41.7,   41.6,   41.6,  999.0,   41.9
2000/11/15 02:40,  999.0,  999.0,    3.1,    3.1,    2.0,    3.8,    5.0,    3.5,    2.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   38.9,   40.4,   41.3,   41.3,  999.0,   41.8,   41.8,  999.0,   42.0,   41.9,   41.9,  999.0,   42.0,   41.8,   41.6,   41.9,   42.3,   42.2,   42.5,   41.8,   42.1,   42.2,   41.9,  999.0,   42.1,  999.0,   41.9,   41.8,   41.9,   41.7
2000/11/15 02:50,  999.0,  999.0,    4.3,    3.8,    2.9,    3.5,    5.0,    3.1,    2.2,    3.1,  999.0,    0.7,    1.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   36.9,   38.9,   41.1,   41.5,  999.0,   41.5,   42.1,  999.0,  999.0,   42.1,   42.1,  999.0,  999.0,   40.9,  999.0,   41.4,   41.9,   41.9,  999.0,   42.1,   41.8,   42.4,  999.0,   41.6,  999.0,   41.1,   42.4,   41.3,  999.0,   41.8
2000/11/15 03:00,  999.0,  999.0,  999.0,    5.9,    3.5,  999.0,    3.1,    1.9,    2.3,    1.1,    3.3,  999.0,    1.8,    2.7,    4.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   36.8,   37.1,   41.4,  999.0,  999.0,   41.3,   40.8,   41.4,   41.3,  999.0,  999.0,   42.0,   41.6,  999.0,   42.9,   42.3,   42.9,   41.7,   42.9,   41.8,   41.6,  999.0,   41.0,   42.0,   42.6,   42.1,   42.9,  999.0,   42.0,   41.7,   41.6
2000/11/15 03:10,  999.0,  999.0,    2.0,    3.9,    3.2,    3.3,    3.3,    4.1,    3.5,    2.8,    4.0,  999.0,    2.2,    0.8,    3.2,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.8,   39.3,   39.6,   38.5,   41.3,   41.2,   42.1,   41.8,   41.6,  999.0,   41.4,  999.0,   42.0,   41.8,   41.4,  999.0,   41.9,   41.4,   41.7,   41.7,   41.6,   42.8,   41.9,  999.0,  999.0,   42.4,   41.8,   41.7,   41.4,   41.7
2000/11/15 03:20,  999.0,  999.0,    3.8,    3.8,    1.8,    4.5,    1.7,    4.5,    3.7,    2.7,    2.4,  999.0,    1.9,    1.5,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   34.5,   33.0,   37.1,  999.0,   38.7,   35.6,   36.6,   39.0,   41.7,   40.6,   40.7,   40.7,   41.0,   41.2,   42.4,   41.9,   41.6,   42.0,   42.2,   42.5,   42.2,   42.3,   42.0,   41.6,   41.9,   41.3,   41.8,   41.6
2000/11/15 03:30,  999.0,  999.0,    3.0,  999.0,    4.4,    5.2,    5.6,    4.4,    4.2,    3.5,  999.0,   -0.1,    0.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   31.8,   32.5,   33.4,   35.4,  999.0,   35.6,   38.1,   35.2,   38.5,   40.7,  999.0,   40.0,  999.0,   41.7,   42.4,   42.0,   42.5,   42.5,   42.1,   42.2,   41.8,   42.0,  999.0,   42.3,  999.0,   41.5,   41.8,   42.2,   41.6,   41.5,   41.8
2000/11/15 03:40,  999.0,  999.0,    1.8,    1.8,    1.5,    1.3,   -0.2,    3.6,  999.0,    1.7,    1.5,    1.5,   -0.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:50,  999.0,    1.1,    3.1,   -2.3,    0.9,   -1.5,  999.0,    6.3,    1.8,    2.6,    2.7,    0.3,    0.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:00,  999.0,  999.0,   -2.5,    1.4,   -1.2,  999.0,  999.0,    0.6,    2.6,    4.0,    3.1,    3.0,    2.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    8.8,    7.8,  999.0,    5.9,  999.0,    4.3,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:10,  999.0,    4.5,  999.0,  999.0,    4.1,    3.0,    3.2,    3.5,    0.3,    3.1,    0.9,    1.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,   11.3,   10.9,    8.5,    9.6,    8.7,    8.2,    7.7,    3.6,    4.7,    5.5,    3.0,    2.1,    1.0,    1.1,    1.2,    0.5,    1.3,    0.8,    0.5,    0.2,    1.3,    0.2,    0.6,    0.0,    0.6,    1.0,    0.1,  999.0,  999.0,  999.0
2000/11/15 04:20,  999.0,    1.9,  999.0,  999.0,    3.0,    4.0,    3.0,    2.7,    0.1,    1.7,    2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   10.1,  999.0,    7.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.2,   -0.1,    0.9,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:30,  999.0,  999.0,  999.0,    8.0,    7.6,    6.8,    6.7,    6.0,    3.2,    1.2,    1.7,    5.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.6,  999.0,   22.3,  999.0,   22.5,   23.0,   23.1,  999.0,   22.3,   22.9,   22.7,   23.2,   23.1,   23.5,   22.6,  999.0,  999.0,  999.0,  999.0,   22.0,   22.8,  999.0,   22.3,   22.2,  999.0,   22.3,  999.0,  999.0,  999.0
2000/11/15 04:40,  999.0,  999.0,  999.0,    2.2,  999.0,    2.8,    7.3,    5.5,    2.8,    3.1,    1.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:50,  999.0,  999.0,    1.2,    1.4,    1.7,    1.2,    2.3,    2.6,    3.9,    1.7,    1.4,    2.6,    4.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:00,  999.0,  999.0,   -0.2,    0.2,   -0.1,    3.0,    1.5,    1.8,    3.0,    1.8,    0.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:10,  999.0,  999.0,   -2.2,   -0.5,   -0.8,  999.0,    1.5,    0.5,    2.1,    2.6,    1.5,    4.7,    5.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:20,  999.0,  999.0,  999.0,   -0.0,    0.7,    1.2,    1.5,    4.1,    0.7,    0.0,    0.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.2,   21.2,   21.4,   20.8,  999.0,  999.0,   21.1,  999.0,  999.0,   21.4,   21.4,   21.5,   21.3,  999.0,  999.0,  999.0,  999.0,   21.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:30,  999.0,   -0.9,   -1.1,    1.6,   -0.0,    1.9,    1.5,    1.3,    1.9,    2.9,    1.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   20.6,  999.0,   21.6,  999.0,  999.0,  999.0,   20.7,  999.0,   21.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:40,  999.0,  999.0,  999.0,   -0.8,   -1.3,   -1.8,    0.2,    0.0,    1.5,    2.1,    1.1,    0.5,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:50,  999.0,  999.0,  999.0,    2.8,   -1.6,   -0.6,   -0.3,   -0.6,    1.7,    2.8,    1.9,    0.8,    1.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:00,  999.0,   -1.4,   -3.6,    0.5,   -2.1,   -1.0,    2.1,    2.8,    0.2,    4.1,    4.4,    1.8,    3.1,    3.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:10,  999.0,   -3.0,   -2.2,   -1.6,   -0.5,    1.9,    1.0,    1.4,    2.9,    3.3,    2.0,  999.0,    2.8,    3.0,    3.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   10.5,   12.5,    9.2,    9.0,    8.5,    6.6,    7.7,    6.8,    7.6,    4.8,    6.7,    1.8,    1.3,    0.5,    0.1,    0.5,    1.3,  999.0,    0.9,    0.6,    0.8,    1.1,    1.2,    0.8,    0.2,    0.6,    0.7,    0.5,    0.7,    1.0,    0.7
2000/11/15 06:20,  999.0,   -2.1,   -3.1,  999.0,   -0.5,    0.3,   -1.0,    0.4,   -0.4,    2.3,    1.8,    2.0,    4.0,    2.9,    3.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   31.1,   28.0,   30.7,   31.2,   32.1,   33.1,   33.8,   34.3,   35.0,   35.9,   37.2,   37.6,   38.3,   38.6,   39.6,   40.5,   39.0,   40.8,   41.7,   41.4,   41.9,   41.5,   41.3,   41.9,   41.6,   42.1,   41.7,   40.5,   42.0,   41.8,   41.9
2000/11/15 06:30,  999.0,   -1.3,   -1.3,    0.6,   -0.8,   -2.6,    0.2,  999.0,    2.6,   -0.2,    1.7,    1.3,    3.7,    4.2,    3.3,    3.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.9,   27.5,   28.2,   30.4,   29.5,  999.0,   31.9,   32.8,   33.8,   35.5,   33.6,   36.1,   38.1,   37.5,   39.9,   39.1,   42.2,   40.6,  999.0,   41.1,   41.3,   41.6,   42.4,   41.1,   42.2,  999.0,   41.9,   41.8,   41.6,   41.5,   41.5,   41.3,  999.0,   41.9
2000/11/15 06:40,  999.0,   -2.5,   -1.7,   -0.3,   -1.4,    0.3,  999.0,    1.4,    1.3,    2.1,    1.4,    1.3,    1.1,   -0.5,    2.3,    2.3,    2.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,   35.2,   36.3,  999.0,   38.1,   38.5,   39.6,  999.0,   41.5,  999.0,   40.8,   41.5,  999.0,   41.3,   41.4,  999.0,   42.0,   41.7,   41.8,  999.0,   41.5,   42.0,  999.0,  999.0,   42.0,  999.0
2000/11/15 06:50,  999.0,   -2.6,   -1.8,   -1.4,   -1.2,   -0.4,    1.0,  999.0,    2.8,  999.0,    0.7,    1.9,    1.3,  999.0,    2.9,    3.2,    4.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.5,   29.9,   31.0,   31.7,   33.1,   33.2,   33.7,   35.0,   35.4,   36.2,   37.3,   38.3,   38.6,   39.5,   40.4,   40.2,   41.5,   41.6,   41.9,   42.1,   42.1,   41.6,   39.6,   16.0,   29.2,   42.0,   33.7,   42.3,   35.7,   42.1,   41.9,   42.2,   32.1
2000/11/15 07:00,  999.0,   -3.1,   -2.5,   -1.3,   -0.9,    0.6,    0.5,  999.0,    0.6,    1.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.1,   31.5,   31.8,   32.8,   33.9,   34.4,   35.5,   36.9,   37.8,   38.6,   38.4,   39.3,   40.8,   41.2,   41.6,   41.2,   41.3,   41.5,  999.0,   41.6,   41.4,   41.3,   42.4,   41.6,   41.9,   42.1,   41.9,   41.7,   41.8,   41.6,   41.8,   41.9,   42.0,   42.0
2000/11/15 07:10,  999.0,   -2.9,   -3.3,   -1.9,   -1.0,   -0.2,   -1.9,  999.0,    0.6,    1.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.6,   29.3,  999.0,  999.0,   33.0,   31.7,   31.3,   33.6,   37.1,   35.3,   34.2,   36.7,  999.0,   39.1,   41.5,   42.4,  999.0,   40.6,   41.2,   41.7,   41.4,   42.2,  999.0,   41.7,  999.0,   42.2,   41.6,   41.5,   41.7,   41.7,   42.1,   42.3,   41.8,   41.9,   41.5
2000/11/15 07:20,  999.0,   -2.0,   -2.1,   -2.2,   -1.9,    0.2,    1.8,  999.0,    0.5,    0.8,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   27.5,   29.4,   29.3,  999.0,   30.7,   34.1,   32.3,   33.3,   34.8,   37.1,   36.5,   37.7,   37.8,   38.8,   41.1,  999.0,   41.2,   42.0,   41.2,   41.9,   41.6,   41.0,   41.6,   41.8,   41.5,   41.9,   41.8,   41.9,   42.0,   41.6,   41.8,   41.6,   41.7,   41.6,   41.8,   41.3
2000/11/15 07:30,  999.0,   -1.6,   -2.5,   -0.7,    0.5,    1.0,   -0.4,  999.0,    0.9,    1.8,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   27.9,   28.0,   31.5,  999.0,   30.7,  999.0,   33.9,   33.4,   35.1,   37.8,  999.0,   39.7,   37.8,   38.6,   41.0,  999.0,   41.1,   41.0,   41.0,   41.5,   41.9,   40.9,   41.4,  999.0,   40.6,   41.5,   41.2,   41.2,   41.2,   41.9,  999.0,   41.4,   41.5,   41.5,   41.1,   41.3
2000/11/15 07:40,  999.0,   -4.0,   -4.5,   -2.9,   -1.5,   -0.2,   -1.1,  999.0,    1.9,    0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.6,   29.3,   27.8,   29.5,   30.7,   30.2,   32.0,  999.0,   32.8,   33.9,   36.6,   36.8,   38.6,   38.4,   41.3,   38.2,   41.6,   42.1,   41.2,   41.7,   41.9,   41.8,   42.0,   42.0,   41.6,   41.8,  999.0,   41.9,   41.7,   42.0,   41.5,   41.4,   41.5,   41.6,   42.1,   42.2,   42.1
2000/11/15 07:50,  999.0,   -0.8,   -3.3,   -3.0,   -2.4,    0.6,  999.0,    2.3,    2.0,    2.0,    1.3,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.5,  999.0,  999.0,   30.1,   30.5,   31.9,  999.0,   34.0,  999.0,   36.8,   37.0,   38.9,   39.3,   41.2,  999.0,   38.8,   41.0,   41.3,   41.3,   41.6,   41.3,   41.7,   41.7,   40.7,  999.0,   42.7,   41.8,   40.7,   41.9,   41.8,   41.8,   41.2,   42.1,   41.9,   42.0,   42.2,   42.2