2017/12/22, +9, 136.10,  34.85, 385
16:10:05,  974.6,    5.1,   60.5,    0.85,    1.59,    0.0,   24.8
16:10:10,  974.6,    5.1,   60.2,    0.96,    0.10,    0.0,   24.8
16:10:15,  974.6,    5.1,   59.8,    0.57,    0.55,    0.0,   24.8
16:10:20,  974.7,    5.1,   59.6,    0.10,    1.33,    0.0,   24.8
16:10:25,  974.6,    5.1,   59.5,    0.03,    0.81,    0.0,   24.6
16:10:30,  974.6,    5.1,   59.2,    0.11,    0.48,    0.0,   24.6
16:10:35,  974.7,    5.1,   58.8,    0.29,    0.34,    0.0,   24.6
16:10:40,  974.7,    5.1,   58.5,    0.37,    0.66,    0.0,   24.4
16:10:45,  974.6,    5.1,   58.3,    0.53,    0.16,    0.0,   24.4
16:10:50,  974.7,    5.1,   58.1,    0.16,    0.21,    0.0,   24.4
16:10:55,  974.6,    5.1,   57.7,   -0.03,    0.01,    0.0,   24.4
16:11:00,  974.6,    5.1,   57.4,    0.14,   -0.00,    0.0,   24.4
16:11:05,  974.6,    5.1,   57.5,    0.62,    0.42,    0.0,   24.2
16:11:10,  974.6,    5.1,   58.3,    0.72,    0.26,    0.0,   24.2
16:11:15,  974.6,    5.1,   59.0,    0.72,    0.30,    0.0,   24.2
16:11:20,  974.6,    5.1,   59.5,    1.26,    0.85,    0.0,   24.0
16:11:25,  974.7,    5.1,   59.6,    1.38,    0.58,    0.0,   24.0
16:11:30,  974.6,    5.1,   59.5,    1.74,    0.47,    0.0,   24.0
16:11:35,  974.7,    5.1,   59.5,    1.26,    0.11,    0.0,   24.0
16:11:40,  974.7,    5.1,   59.4,    1.23,    0.19,    0.0,   24.0
16:11:45,  974.7,    5.1,   59.2,    1.03,    0.32,    0.0,   24.0
16:11:50,  974.7,    5.1,   58.9,    1.70,    0.70,    0.0,   23.8
16:11:55,  974.7,    5.1,   58.8,    1.48,    0.32,    0.0,   23.8
16:12:00,  974.7,    5.2,   58.5,    1.95,    0.42,    0.0,   23.8
16:12:05,  974.7,    5.2,   58.4,    1.75,    0.96,    0.0,   23.8
16:12:10,  974.7,    5.2,   58.3,    1.27,    0.12,    0.0,   23.8
16:12:15,  974.7,    5.2,   58.3,    1.42,    0.49,    0.0,   23.8
16:12:20,  974.7,    5.2,   58.6,    1.02,    0.69,    0.0,   23.6
16:12:25,  974.7,    5.2,   59.3,    1.50,    1.38,    0.0,   23.6
16:12:30,  974.7,    5.2,   60.4,    3.68,    0.19,    0.0,   23.6
16:12:35,  974.7,    5.2,   61.5,    2.45,    1.20,    0.0,   23.6
16:12:40,  974.7,    5.2,   62.2,    1.19,    1.40,    0.0,   23.6
16:12:45,  974.7,    5.2,   62.4,    1.32,    0.82,    0.0,   23.4
16:12:50,  974.7,    5.2,   62.4,    1.80,    0.88,    0.0,   23.4
16:12:55,  974.7,    5.1,   62.5,    1.92,   -0.26,    0.0,   23.2
16:13:00,  974.7,    5.2,   62.4,    1.80,    0.20,    0.0,   23.2
16:13:05,  974.7,    5.1,   61.7,    1.28,    0.83,    0.0,   23.2
16:13:10,  974.7,    5.1,   60.7,    1.30,    1.24,    0.0,   23.0
16:13:15,  974.7,    5.1,   60.2,    1.50,    0.61,    0.0,   23.0
16:13:20,  974.7,    5.1,   60.1,    0.25,    1.49,    0.0,   23.0
16:13:25,  974.7,    5.1,   60.1,    0.31,    1.37,    0.0,   23.0
16:13:30,  974.7,    5.1,   60.4,    0.68,    0.65,    0.0,   23.0
16:13:35,  974.7,    5.1,   60.9,    1.51,    0.42,    0.0,   23.0
16:13:40,  974.7,    5.1,   61.5,    1.73,    0.49,    0.0,   22.8
16:13:45,  974.7,    5.1,   61.9,    1.56,   -0.12,    0.0,   22.8
16:13:50,  974.6,    5.1,   62.0,    1.50,    0.14,    0.0,   22.8
16:13:55,  974.7,    5.1,   62.3,    0.97,    0.82,    0.0,   22.8
16:14:00,  974.6,    5.1,   62.5,    1.39,    1.17,    0.0,   22.8
16:14:05,  974.7,    5.1,   62.8,    1.27,    1.41,    0.0,   22.6
16:14:10,  974.7,    5.1,   63.2,    1.35,    0.24,    0.0,   22.6
16:14:15,  974.7,    5.1,   63.5,    1.06,    0.66,    0.0,   22.4
16:14:20,  974.7,    5.1,   63.7,    1.48,    0.04,    0.0,   22.4
16:14:25,  974.7,    5.1,   63.7,    1.19,    0.41,    0.0,   22.2
16:14:30,  974.7,    5.1,   63.8,    0.98,    0.30,    0.0,   22.2
16:14:35,  974.7,    5.0,   63.7,    1.93,    0.53,    0.0,   22.0
16:14:40,  974.7,    5.0,   63.8,    1.96,    0.82,    0.0,   22.0
16:14:45,  974.7,    5.0,   63.8,    1.49,    0.45,    0.0,   21.8
16:14:50,  974.7,    5.0,   63.8,    1.17,    0.76,    0.0,   21.8
16:14:55,  974.7,    5.0,   63.7,    1.12,    1.07,    0.0,   21.6
16:15:00,  974.6,    5.0,   63.6,    1.27,    0.18,    0.0,   21.6
16:15:05,  974.7,    5.0,   63.5,    1.09,   -0.62,    0.0,   21.6
16:15:10,  974.7,    5.0,   63.5,    1.21,   -0.41,    0.0,   21.4
16:15:15,  974.7,    5.0,   63.7,    1.84,    0.04,    0.0,   21.4
16:15:20,  974.7,    5.0,   64.0,    1.63,   -0.85,    0.0,   21.1
16:15:25,  974.7,    5.0,   64.2,    0.95,    0.05,    0.0,   21.1
16:15:30,  974.7,    5.0,   64.2,    0.46,   -0.61,    0.0,   21.1
16:15:35,  974.7,    5.0,   63.8,    0.90,   -0.30,    0.0,   21.1
16:15:40,  974.7,    5.0,   63.3,    0.94,   -0.30,    0.0,   21.1
16:15:45,  974.7,    5.0,   62.4,    0.89,    0.24,    0.0,   21.1
16:15:50,  974.7,    5.0,   61.5,    0.77,    0.14,    0.0,   20.9
16:15:55,  974.7,    5.0,   60.8,    0.40,    0.26,    0.0,   20.9
16:16:00,  974.6,    5.0,   60.4,    0.41,    0.27,    0.0,   20.8
16:16:05,  974.7,    5.0,   60.2,    0.80,    0.54,    0.0,   20.8
16:16:10,  974.7,    5.0,   60.5,    1.45,    0.44,    0.0,   20.8
16:16:15,  974.7,    5.0,   61.4,    1.28,    0.03,    0.0,   20.8
16:16:20,  974.6,    5.0,   61.9,    1.14,   -1.08,    0.0,   20.8
16:16:25,  974.7,    5.0,   62.2,    1.08,    0.70,    0.0,   20.6
16:16:30,  974.7,    5.0,   62.4,    0.28,    0.74,    0.0,   20.6
16:16:35,  974.7,    4.9,   62.5,    0.11,    0.78,    0.0,   20.6
16:16:40,  974.7,    5.0,   62.6,    0.91,   -0.26,    0.0,   20.4
16:16:45,  974.7,    4.9,   62.5,    1.43,    0.49,    0.0,   20.4
16:16:50,  974.7,    5.0,   62.2,    1.32,   -0.44,    0.0,   20.4
16:16:55,  974.7,    4.9,   62.0,    1.36,    0.69,    0.0,   20.4
16:17:00,  974.7,    4.9,   62.1,    1.57,   -0.02,    0.0,   20.4
16:17:05,  974.6,    4.9,   62.1,    1.48,   -0.30,    0.0,   20.4
16:17:10,  974.7,    4.9,   62.4,    1.39,    0.61,    0.0,   20.4
16:17:15,  974.7,    4.9,   62.6,    1.49,   -0.29,    0.0,   20.4
16:17:20,  974.7,    4.9,   62.7,    2.05,    0.56,    0.0,   20.1
16:17:25,  974.7,    4.9,   62.7,    1.75,    0.96,    0.0,   20.1
16:17:30,  974.7,    4.9,   62.5,    2.12,    0.05,    0.0,   19.9
16:17:35,  974.7,    4.9,   62.4,    1.24,   -0.25,    0.0,   19.9
16:17:40,  974.7,    4.9,   62.7,    1.28,   -0.20,    0.0,   19.9
16:17:45,  974.7,    4.9,   63.5,    1.27,    0.04,    0.0,   19.7
16:17:50,  974.7,    4.9,   63.9,    1.79,    0.32,    0.0,   19.5
16:17:55,  974.7,    4.9,   64.3,    2.08,    0.57,    0.0,   19.5
16:18:00,  974.7,    4.9,   64.5,    1.69,    0.51,    0.0,   19.5
16:18:05,  974.7,    4.9,   64.8,    1.97,   -0.44,    0.0,   19.5
16:18:10,  974.7,    4.9,   65.0,    2.07,   -0.46,    0.0,   19.5
16:18:15,  974.7,    4.9,   65.0,    1.85,   -0.03,    0.0,   19.5
16:18:20,  974.7,    4.9,   65.0,    1.95,    0.21,    0.0,   19.3
16:18:25,  974.7,    4.8,   64.8,    1.73,    0.49,    0.0,   19.3
16:18:30,  974.7,    4.9,   64.5,    1.79,   -0.24,    0.0,   19.3
16:18:35,  974.6,    4.8,   64.2,    1.80,    0.20,    0.0,   19.1
16:18:40,  974.7,    4.8,   64.0,    2.46,    0.43,    0.0,   19.1
16:18:45,  974.7,    4.8,   63.6,    2.43,   -0.49,    0.0,   19.1
16:18:50,  974.7,    4.8,   63.1,    3.01,    0.26,    0.0,   19.1
16:18:55,  974.7,    4.8,   62.8,    2.69,   -0.22,    0.0,   19.1
16:19:00,  974.7,    4.8,   62.2,    3.02,   -0.04,    0.0,   19.1
16:19:05,  974.7,    4.8,   61.6,    3.03,   -0.04,    0.0,   19.1
16:19:10,  974.6,    4.8,   61.5,    2.89,    0.31,    0.0,   19.1
16:19:15,  974.7,    4.8,   61.9,    1.79,   -0.14,    0.0,   19.1
16:19:20,  974.7,    4.8,   62.5,    1.45,    0.44,    0.0,   18.9
16:19:25,  974.7,    4.8,   62.7,    1.97,    0.80,    0.0,   18.7
16:19:30,  974.7,    4.8,   62.9,    2.05,    0.70,    0.0,   18.7
16:19:35,  974.7,    4.8,   63.0,    1.85,    0.64,    0.0,   18.7
16:19:40,  974.7,    4.8,   63.1,    1.66,    1.12,    0.0,   18.7
16:19:45,  974.7,    4.8,   63.2,    1.84,    0.17,    0.0,   18.5
16:19:50,  974.8,    4.8,   63.5,    1.42,    0.43,    0.0,   18.5
16:19:55,  974.7,    4.8,   63.7,    1.44,    0.44,    0.0,   18.3
16:20:00,  974.7,    4.8,   63.8,    2.09,    1.31,    0.0,   18.3
16:20:05,  974.7,    4.8,   63.9,    2.10,    0.64,    0.0,   18.3
16:20:10,  974.7,    4.8,   64.1,    2.43,    0.43,    0.0,   18.3
16:20:15,  974.7,    4.8,   64.5,    2.44,    0.07,    0.0,   18.3
16:20:20,  974.7,    4.8,   65.0,    1.78,    1.70,    0.0,   18.1
16:20:25,  974.7,    4.7,   65.2,    2.25,    1.10,    0.0,   18.1
16:20:30,  974.7,    4.7,   65.8,    2.13,    0.59,    0.0,   17.9
16:20:35,  974.8,    4.7,   66.0,    1.95,    1.07,    0.0,   17.9
16:20:40,  974.8,    4.7,   66.0,    0.72,   -0.63,    0.0,   17.9
16:20:45,  974.7,    4.7,   65.9,    0.69,    0.39,    0.0,   17.7
16:20:50,  974.8,    4.7,   65.7,    0.55,    0.83,    0.0,   17.5
16:20:55,  974.8,    4.7,   65.5,    1.03,   -0.03,    0.0,   17.5
16:21:00,  974.8,    4.7,   65.3,    1.22,    0.13,    0.0,   17.5
16:21:05,  974.7,    4.7,   65.2,    1.92,    0.53,    0.0,   17.5
16:21:10,  974.8,    4.7,   65.1,    1.98,    0.31,    0.0,   17.3
16:21:15,  974.8,    4.7,   64.9,    2.40,    0.57,    0.0,   17.3
16:21:20,  974.8,    4.7,   64.9,    1.82,    0.75,    0.0,   17.3
16:21:25,  974.7,    4.7,   64.9,    2.00,    0.11,    0.0,   17.1
16:21:30,  974.8,    4.6,   65.0,    1.95,    0.42,    0.0,   17.1
16:21:35,  974.7,    4.6,   65.0,    2.14,    0.23,    0.0,   17.1
16:21:40,  974.7,    4.6,   65.0,    1.72,    1.39,    0.0,   17.1
16:21:45,  974.8,    4.6,   65.0,    1.40,    0.72,    0.0,   17.1
16:21:50,  974.7,    4.6,   65.0,    1.32,    0.46,    0.0,   17.1
16:21:55,  974.7,    4.6,   65.2,    1.93,   -0.54,    0.0,   17.1
16:22:00,  974.7,    4.6,   65.5,    3.19,    0.35,    0.0,   17.1
16:22:05,  974.7,    4.6,   66.2,    2.95,   -0.59,    0.0,   17.1
16:22:10,  974.8,    4.6,   66.7,    2.71,   -0.18,    0.0,   17.1
16:22:15,  974.8,    4.6,   67.2,    2.41,    0.22,    0.0,   17.1
16:22:20,  974.7,    4.6,   67.5,    2.10,    0.23,    0.0,   17.1
16:22:25,  974.8,    4.6,   67.8,    1.98,   -0.19,    0.0,   16.9
16:22:30,  974.7,    4.6,   67.6,    1.75,    0.96,    0.0,   16.9
16:22:35,  974.8,    4.5,   67.0,    1.43,    0.50,    0.0,   16.9
16:22:40,  974.7,    4.5,   66.2,    1.81,    0.16,    0.0,   16.7
16:22:45,  974.7,    4.5,   65.5,    1.67,    0.70,    0.0,   16.7
16:22:50,  974.7,    4.5,   64.6,    2.47,    0.27,    0.0,   16.7
16:22:55,  974.8,    4.6,   64.1,    1.96,   -0.26,    0.0,   16.7
16:23:00,  974.8,    4.5,   63.9,    2.57,   -0.39,    0.0,   16.7
16:23:05,  974.7,    4.5,   64.0,    1.76,    0.42,    0.0,   16.7
16:23:10,  974.7,    4.5,   64.2,    2.00,    0.18,    0.0,   16.5
16:23:15,  974.8,    4.5,   64.5,    1.31,    1.25,    0.0,   16.5
16:23:20,  974.7,    4.5,   64.8,    1.27,    0.07,    0.0,   16.3
16:23:25,  974.7,    4.5,   64.9,    1.44,    0.53,    0.0,   16.3
16:23:30,  974.7,    4.5,   64.9,    1.20,    0.34,    0.0,   16.1
16:23:35,  974.8,    4.5,   64.8,    1.68,    0.68,    0.0,   16.1
16:23:40,  974.8,    4.5,   64.9,    1.69,    1.22,    0.0,   16.1
16:23:45,  974.8,    4.5,   64.8,    2.21,    0.12,    0.0,   16.1
16:23:50,  974.8,    4.5,   64.8,    1.58,    1.52,    0.0,   16.1
16:23:55,  974.8,    4.5,   64.8,    2.39,    0.42,    0.0,   15.9
16:24:00,  974.8,    4.5,   64.8,    2.67,    0.24,    0.0,   15.9
16:24:05,  974.8,    4.5,   64.8,    1.73,    1.17,    0.0,   15.9
16:24:10,  974.8,    4.5,   64.9,    2.08,   -0.15,    0.0,   15.9
16:24:15,  974.7,    4.5,   64.9,    2.63,   -0.51,    0.0,   15.9
16:24:20,  974.8,    4.4,   65.0,    2.09,    1.14,    0.0,   15.9
16:24:25,  974.8,    4.4,   65.0,    2.66,    0.58,    0.0,   15.9
16:24:30,  974.7,    4.4,   65.1,    1.91,    0.70,    0.0,   15.7
16:24:35,  974.7,    4.4,   65.2,    1.67,    0.74,    0.0,   15.7
16:24:40,  974.7,    4.4,   65.1,    2.61,   -0.03,    0.0,   15.5
16:24:45,  974.8,    4.4,   65.2,    2.39,    0.36,    0.0,   15.5
16:24:50,  974.8,    4.4,   65.1,    1.77,    1.20,    0.0,   15.5
16:24:55,  974.8,    4.4,   65.1,    2.15,   -0.03,    0.0,   15.3
16:25:00,  974.8,    4.4,   65.1,    2.13,    0.46,    0.0,   15.1
16:25:05,  974.8,    4.4,   65.3,    2.17,    1.06,    0.0,   15.1
16:25:10,  974.8,    4.4,   65.5,    1.48,    0.32,    0.0,   15.1
16:25:15,  974.8,    4.4,   65.7,    1.78,   -0.17,    0.0,   14.9
16:25:20,  974.8,    4.4,   65.9,    1.21,    1.29,    0.0,   14.9
16:25:25,  974.8,    4.4,   66.1,    2.12,    0.46,    0.0,   14.7
16:25:30,  974.8,    4.4,   66.1,    2.11,    1.70,    0.0,   14.7
16:25:35,  974.8,    4.4,   66.2,    1.93,    1.05,    0.0,   14.7
16:25:40,  974.7,    4.4,   65.9,    2.22,    1.45,    0.0,   14.7
16:25:45,  974.8,    4.4,   65.1,    1.79,    0.49,    0.0,   14.7
16:25:50,  974.8,    4.4,   64.1,    1.46,    0.44,    0.0,   14.7
16:25:55,  974.8,    4.4,   63.4,    1.74,   -0.49,    0.0,   14.7
16:26:00,  974.8,    4.4,   62.8,    1.84,   -0.13,    0.0,   14.5
16:26:05,  974.8,    4.4,   62.7,    1.94,    0.53,    0.0,   14.3
16:26:10,  974.8,    4.4,   62.8,    0.89,    0.91,    0.0,   14.3
16:26:15,  974.8,    4.4,   62.7,    0.75,    0.31,    0.0,   14.3
16:26:20,  974.8,    4.4,   62.8,    1.00,   -0.08,    0.0,   14.3
16:26:25,  974.8,    4.4,   62.9,    1.31,   -0.10,    0.0,   14.3
16:26:30,  974.8,    4.4,   63.3,    1.42,    0.58,    0.0,   14.1
16:26:35,  974.8,    4.4,   63.6,    1.80,    0.88,    0.0,   14.1
16:26:40,  974.8,    4.4,   64.1,    1.56,    1.30,    0.0,   13.9
16:26:45,  974.8,    4.4,   64.4,    1.60,   -0.83,    0.0,   13.9
16:26:50,  974.8,    4.4,   64.7,    1.37,   -0.63,    0.0,   13.7
16:26:55,  974.8,    4.4,   64.7,    1.77,   -0.39,    0.0,   13.7
16:27:00,  974.8,    4.4,   64.9,    1.20,   -0.65,    0.0,   13.5
16:27:05,  974.8,    4.4,   64.9,    1.40,    0.51,    0.0,   13.5
16:27:10,  974.8,    4.4,   65.0,    2.08,   -0.69,    0.0,   13.5
16:27:15,  974.8,    4.4,   65.0,    2.10,    0.37,    0.0,   13.5
16:27:20,  974.8,    4.4,   64.6,    1.92,   -0.62,    0.0,   13.5
16:27:25,  974.8,    4.4,   63.7,    1.30,    0.05,    0.0,   13.5
16:27:30,  974.8,    4.4,   62.9,    1.04,   -0.44,    0.0,   13.5
16:27:35,  974.8,    4.4,   62.4,    0.99,   -0.22,    0.0,   13.3
16:27:40,  974.8,    4.4,   61.9,    1.31,    0.05,    0.0,   13.3
16:27:45,  974.8,    4.4,   61.4,    1.80,   -0.28,    0.0,   13.1
16:27:50,  974.8,    4.4,   61.1,    1.82,   -0.18,    0.0,   13.1
16:27:55,  974.8,    4.4,   60.9,    1.84,    0.04,    0.0,   13.1
16:28:00,  974.8,    4.4,   60.8,    1.50,   -0.11,    0.0,   13.1
16:28:05,  974.8,    4.4,   60.6,    1.14,    0.46,    0.0,   13.1
16:28:10,  974.8,    4.4,   60.5,    0.96,    0.10,    0.0,   13.1
16:28:15,  974.8,    4.4,   60.5,    1.27,   -0.24,    0.0,   13.1
16:28:20,  974.9,    4.4,   60.5,    1.51,   -0.23,    0.0,   13.1
16:28:25,  974.8,    4.4,   60.5,    1.29,   -0.02,    0.0,   12.9
16:28:30,  974.8,    4.4,   60.4,    0.87,    0.36,    0.0,   12.9
16:28:35,  974.9,    4.5,   60.4,    1.27,   -0.08,    0.0,   12.9
16:28:40,  974.8,    4.5,   60.3,    1.75,   -0.56,    0.0,   12.7
16:28:45,  974.9,    4.5,   60.4,    1.72,   -0.57,    0.0,   12.7
16:28:50,  974.9,    4.5,   61.1,    2.71,   -0.37,    0.0,   12.7
16:28:55,  974.8,    4.5,   61.8,    2.42,    0.52,    0.0,   12.7
16:29:00,  974.8,    4.5,   62.2,    1.83,    0.77,    0.0,   12.5
16:29:05,  974.8,    4.5,   62.5,    1.61,    0.82,    0.0,   12.5
16:29:10,  974.8,    4.5,   62.6,    1.48,    0.32,    0.0,   12.3
16:29:15,  974.8,    4.5,   62.6,    2.20,   -0.02,    0.0,   12.3
16:29:20,  974.8,    4.5,   62.6,    1.96,   -0.39,    0.0,   12.1
16:29:25,  974.8,    4.5,   62.6,    2.43,    0.13,    0.0,   12.1
16:29:30,  974.8,    4.5,   62.4,    2.47,   -0.03,    0.0,   12.1
16:29:35,  974.8,    4.5,   62.2,    2.46,    0.44,    0.0,   11.9
16:29:40,  974.8,    4.5,   61.9,    2.00,    0.06,    0.0,   11.9
16:29:45,  974.8,    4.5,   61.7,    1.99,    0.35,    0.0,   11.9
16:29:50,  974.8,    4.5,   61.7,    2.66,    0.57,    0.0,   11.9
16:29:55,  974.8,    4.5,   61.6,    2.10,   -0.40,    0.0,   11.7
16:30:00,  974.8,    4.5,   61.6,    1.90,   -0.71,    0.0,   11.7
16:30:05,  974.8,    4.5,   61.4,    1.53,   -0.51,    0.0,   11.5
16:30:10,  974.8,    4.5,   61.3,    1.31,    0.21,    0.0,   11.5
16:30:15,  974.8,    4.5,   61.3,    1.84,    0.21,    0.0,   11.3
16:30:20,  974.8,    4.5,   61.5,    2.11,    0.23,    0.0,   11.1
16:30:25,  974.8,    4.5,   61.9,    1.99,    0.19,    0.0,   11.1
16:30:30,  974.9,    4.5,   62.4,    1.75,    0.96,    0.0,   10.9
16:30:35,  974.8,    4.5,   63.0,    1.52,    0.17,    0.0,   10.9
16:30:40,  974.9,    4.5,   63.6,    1.22,    0.67,    0.0,   10.9
16:30:45,  974.9,    4.5,   64.0,    1.53,    0.04,    0.0,   10.7
16:30:50,  974.9,    4.5,   64.3,    1.53,    0.08,    0.0,   10.7
16:30:55,  974.9,    4.5,   64.5,    1.74,    0.50,    0.0,   10.7
16:31:00,  974.8,    4.5,   64.6,    1.99,    0.22,    0.0,   10.7
16:31:05,  974.9,    4.5,   64.7,    1.80,    0.20,    0.0,   10.7
16:31:10,  974.8,    4.5,   64.9,    1.49,   -0.01,    0.0,   10.7
16:31:15,  974.9,    4.5,   64.9,    1.51,   -0.15,    0.0,   10.7
16:31:20,  974.9,    4.5,   65.0,    1.81,   -0.12,    0.0,   10.5
16:31:25,  974.8,    4.4,   65.0,    1.51,    0.08,    0.0,   10.5
16:31:30,  974.8,    4.4,   65.0,    1.16,    0.40,    0.0,   10.5
16:31:35,  974.8,    4.4,   64.9,    1.82,    0.93,    0.0,   10.3
16:31:40,  974.8,    4.4,   64.9,    1.65,    0.70,    0.0,   10.3
16:31:45,  974.8,    4.4,   64.9,    1.89,    0.78,    0.0,   10.3
16:31:50,  974.9,    4.4,   64.8,    1.68,    0.58,    0.0,   10.1
16:31:55,  974.8,    4.4,   64.9,    1.28,    0.19,    0.0,   10.1
16:32:00,  974.8,    4.4,   64.8,    0.80,   -0.50,    0.0,    9.9
16:32:05,  974.8,    4.4,   64.8,    0.66,   -0.45,    0.0,    9.9
16:32:10,  974.9,    4.4,   64.8,    0.28,   -0.79,    0.0,    9.9
16:32:15,  974.8,    4.4,   65.0,    0.69,   -0.54,    0.0,    9.9
16:32:20,  974.8,    4.4,   65.2,    0.84,   -0.59,    0.0,    9.9
16:32:25,  974.9,    4.4,   65.5,    1.09,   -0.57,    0.0,    9.7
16:32:30,  974.9,    4.4,   65.7,    0.73,   -0.67,    0.0,    9.5
16:32:35,  974.8,    4.3,   66.1,    0.49,   -0.65,    0.0,    9.5
16:32:40,  974.8,    4.3,   66.4,    0.80,   -0.06,    0.0,    9.5
16:32:45,  974.8,    4.3,   66.6,    0.77,   -0.17,    0.0,    9.5
16:32:50,  974.8,    4.3,   66.8,    1.00,    0.22,    0.0,    9.3
16:32:55,  974.8,    4.3,   66.9,    0.87,    0.42,    0.0,    9.3
16:33:00,  974.9,    4.3,   67.0,    0.89,    0.37,    0.0,    9.1
16:33:05,  974.8,    4.3,   67.1,    0.92,    0.28,    0.0,    9.1
16:33:10,  974.9,    4.3,   67.2,    1.25,    0.84,    0.0,    9.1
16:33:15,  974.9,    4.3,   67.2,    0.88,    0.44,    0.0,    9.1
16:33:20,  974.9,    4.3,   67.2,    0.84,   -0.35,    0.0,    9.1
16:33:25,  974.9,    4.3,   67.2,    0.98,    0.05,    0.0,    9.1
16:33:30,  974.9,    4.2,   67.4,    1.23,   -0.88,    0.0,    9.1
16:33:35,  974.9,    4.2,   67.4,    2.16,    0.12,    0.0,    9.1
16:33:40,  974.9,    4.2,   67.5,    1.51,    0.33,    0.0,    9.1
16:33:45,  974.9,    4.2,   67.5,    1.25,   -0.24,    0.0,    9.1
16:33:50,  974.8,    4.2,   67.6,    1.28,   -0.10,    0.0,    8.9
16:33:55,  974.9,    4.2,   67.6,    1.90,   -0.61,    0.0,    8.9
16:34:00,  974.8,    4.2,   67.6,    1.77,   -0.49,    0.0,    8.7
16:34:05,  974.9,    4.2,   67.6,    1.53,    0.04,    0.0,    8.7
16:34:10,  974.9,    4.2,   67.5,    1.79,   -0.59,    0.0,    8.7
16:34:15,  974.9,    4.2,   67.5,    1.51,    0.04,    0.0,    8.5
16:34:20,  974.9,    4.2,   67.7,    1.79,    0.06,    0.0,    8.3
16:34:25,  974.9,    4.1,   67.9,    1.80,    0.50,    0.0,    8.3
16:34:30,  974.8,    4.1,   67.9,    2.90,   -0.39,    0.0,    8.3
16:34:35,  974.8,    4.1,   68.0,    2.43,    0.43,    0.0,    8.1
16:34:40,  974.9,    4.1,   67.9,    2.46,    0.27,    0.0,    8.1
16:34:45,  974.8,    4.1,   67.8,    2.30,    0.65,    0.0,    8.1
16:34:50,  974.8,    4.1,   67.5,    2.97,   -0.23,    0.0,    8.1
16:34:55,  974.9,    4.1,   67.5,    2.66,   -0.53,    0.0,    8.1
16:35:00,  974.9,    4.1,   67.4,    3.04,   -0.61,    0.0,    8.1
16:35:05,  974.9,    4.1,   67.3,    2.47,    1.10,    0.0,    8.1
16:35:10,  974.8,    4.1,   67.3,    1.90,    0.53,    0.0,    7.9
16:35:15,  974.8,    4.1,   67.3,    2.84,    0.98,    0.0,    7.9
16:35:20,  974.8,    4.0,   67.5,    3.18,    0.07,    0.0,    7.7
16:35:25,  974.8,    4.0,   67.8,    2.45,    0.53,    0.0,    7.7
16:35:30,  974.8,    4.0,   68.0,    1.39,    0.72,    0.0,    7.7
16:35:35,  974.8,    4.0,   68.1,    2.43,    0.39,    0.0,    7.5
16:35:40,  974.8,    4.0,   68.1,    2.14,    0.06,    0.0,    7.5
16:35:45,  974.8,    4.0,   68.1,    1.21,    0.50,    0.0,    7.5
16:35:50,  974.8,    4.0,   68.2,    1.00,   -0.78,    0.0,    7.5
16:35:55,  974.8,    4.0,   68.1,    1.86,   -0.12,    0.0,    7.3
16:36:00,  974.8,    4.0,   68.2,    2.01,   -0.19,    0.0,    7.1
16:36:05,  974.8,    4.0,   68.0,    2.02,    0.10,    0.0,    7.1
16:36:10,  974.8,    4.0,   67.5,    2.05,    0.56,    0.0,    7.1
16:36:15,  974.8,    4.0,   66.7,    1.34,   -0.69,    0.0,    7.1
16:36:20,  974.8,    4.0,   66.0,    1.31,   -0.68,    0.0,    6.8
16:36:25,  974.8,    4.0,   65.5,    1.73,   -0.64,    0.0,    6.8
16:36:30,  974.8,    4.0,   65.1,    1.51,   -0.05,    0.0,    6.6
16:36:35,  974.9,    4.0,   64.8,    1.57,    0.04,    0.0,    6.6
16:36:40,  974.8,    4.0,   64.7,    1.17,    0.57,    0.0,    6.6
16:36:45,  974.8,    4.0,   64.6,    1.57,   -0.01,    0.0,    6.6
16:36:50,  974.8,    4.0,   64.6,    1.26,   -0.24,    0.0,    6.4
16:36:55,  974.8,    4.0,   64.6,    2.00,   -0.02,    0.0,    6.2
16:37:00,  974.8,    4.0,   64.5,    2.13,    0.46,    0.0,    6.2
16:37:05,  974.8,    4.0,   64.8,    1.97,   -0.02,    0.0,    6.2
16:37:10,  974.9,    4.0,   65.2,    1.76,   -0.39,    0.0,    6.2
16:37:15,  974.9,    4.0,   65.5,    1.61,   -0.91,    0.0,    6.2
16:37:20,  974.8,    4.0,   65.8,    1.91,   -0.53,    0.0,    6.0
16:37:25,  974.8,    4.0,   65.9,    1.54,   -0.31,    0.0,    6.0
16:37:30,  974.9,    4.0,   66.1,    1.51,   -0.12,    0.0,    5.8
16:37:35,  974.8,    4.0,   66.3,    1.23,    0.13,    0.0,    5.8
16:37:40,  974.9,    4.0,   66.2,    2.03,    0.22,    0.0,    5.8
16:37:45,  974.8,    4.0,   66.2,    1.78,    0.31,    0.0,    5.8
16:37:50,  974.9,    4.0,   66.1,    1.84,   -0.05,    0.0,    5.6
16:37:55,  974.8,    4.0,   66.0,    2.48,   -0.03,    0.0,    5.6
16:38:00,  974.9,    4.0,   65.9,    2.00,    0.11,    0.0,    5.6
16:38:05,  974.9,    4.0,   65.7,    1.77,   -0.36,    0.0,    5.4
16:38:10,  974.8,    4.0,   65.7,    1.37,    1.20,    0.0,    5.4
16:38:15,  974.9,    4.0,   65.6,    2.18,    0.20,    0.0,    5.4
16:38:20,  974.9,    4.0,   65.6,    1.89,    0.66,    0.0,    5.4
16:38:25,  974.8,    4.0,   65.7,    1.81,    1.73,    0.0,    5.4
16:38:30,  974.9,    4.0,   65.8,    1.39,    0.57,    0.0,    5.4
16:38:35,  974.9,    4.0,   65.9,    1.81,    0.05,    0.0,    5.4
16:38:40,  974.9,    4.0,   66.1,    1.55,   -0.43,    0.0,    5.2
16:38:45,  974.9,    4.0,   66.2,    1.46,    0.45,    0.0,    5.0
16:38:50,  974.9,    4.0,   66.4,    1.84,   -0.28,    0.0,    5.0
16:38:55,  974.9,    3.9,   66.5,    1.18,   -0.49,    0.0,    5.0
16:39:00,  974.9,    3.9,   66.5,    1.24,   -0.25,    0.0,    5.0
16:39:05,  974.9,    3.9,   66.6,    1.24,    0.46,    0.0,    5.0
16:39:10,  974.9,    3.9,   66.7,    1.30,    0.03,    0.0,    4.8
16:39:15,  974.9,    3.9,   66.8,    1.80,    0.27,    0.0,    4.8
16:39:20,  974.9,    3.9,   66.8,    1.76,    0.41,    0.0,    4.6
16:39:25,  974.9,    3.9,   66.9,    1.28,   -0.20,    0.0,    4.6
16:39:30,  974.9,    3.9,   66.9,    1.26,    0.14,    0.0,    4.6
16:39:35,  974.9,    3.9,   67.0,    1.29,    0.07,    0.0,    4.6
16:39:40,  974.9,    3.9,   67.0,    2.02,    1.85,    0.0,    4.4
16:39:45,  974.9,    3.9,   67.1,    2.66,    0.62,    0.0,    4.4