,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-14, 00:00:05,VALID,1010.94,VALID,0,VALID,97.0835,VALID,0,VALID,24.0253,VALID,344,VALID,0.190234,
2014-10-14, 00:01:05,VALID,1010.91,VALID,0,VALID,96.4658,VALID,0,VALID,24.0058,VALID,344,VALID,0.220703,
2014-10-14, 00:02:05,VALID,1010.91,VALID,0,VALID,96.8471,VALID,0,VALID,23.9668,VALID,344,VALID,0.1375,
2014-10-14, 00:03:05,VALID,1010.92,VALID,0,VALID,97.4571,VALID,0,VALID,23.9473,VALID,344,VALID,0.270703,
2014-10-14, 00:04:05,VALID,1010.93,VALID,0,VALID,98.601,VALID,0,VALID,23.9278,VALID,344,VALID,0.155469,
2014-10-14, 00:05:05,VALID,1010.94,VALID,0,VALID,99.3026,VALID,0,VALID,23.9084,VALID,344,VALID,0,
2014-10-14, 00:06:05,VALID,1010.95,VALID,0,VALID,99.9126,VALID,0,VALID,23.8889,VALID,344,VALID,0,
2014-10-14, 00:07:05,VALID,1010.94,VALID,0,VALID,100.645,VALID,0,VALID,23.8694,VALID,344,VALID,0,
2014-10-14, 00:08:05,VALID,1010.95,VALID,0,VALID,101.323,VALID,0,VALID,23.8499,VALID,344,VALID,0,
2014-10-14, 00:09:05,VALID,1010.94,VALID,0,VALID,101.796,VALID,0,VALID,23.8304,VALID,344,VALID,0,
2014-10-14, 00:10:05,VALID,1010.94,VALID,0,VALID,102.162,VALID,0,VALID,23.8109,VALID,344,VALID,0,
2014-10-14, 00:11:05,VALID,1010.93,VALID,0,VALID,102.788,VALID,0,VALID,23.8304,VALID,344,VALID,0,
2014-10-14, 00:12:05,VALID,1010.89,VALID,0,VALID,103.154,VALID,0,VALID,23.8109,VALID,344,VALID,0,
2014-10-14, 00:13:05,VALID,1010.9,VALID,0,VALID,103.497,VALID,0,VALID,23.8109,VALID,344,VALID,0,
2014-10-14, 00:14:05,VALID,1010.86,VALID,0,VALID,103.71,VALID,0,VALID,23.772,VALID,344,VALID,0,
2014-10-14, 00:15:05,VALID,1010.88,VALID,0,VALID,103.779,VALID,0,VALID,23.7507,VALID,344,VALID,0,
2014-10-14, 00:16:05,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,344,VALID,0,
2014-10-14, 00:17:05,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,344,VALID,0,
2014-10-14, 00:18:05,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,344,VALID,0,
2014-10-14, 00:19:05,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,344,VALID,0,
2014-10-14, 00:20:05,VALID,1010.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.733,VALID,344,VALID,0,
2014-10-14, 00:21:05,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,344,VALID,0.015625,
2014-10-14, 00:22:05,VALID,1010.69,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,344,VALID,0.364062,
2014-10-14, 00:23:05,VALID,1010.65,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,344,VALID,0.141797,
2014-10-14, 00:24:05,VALID,1010.62,VALID,0,INVALID,109.086,VALID,0,VALID,23.6745,VALID,344,VALID,0.207031,
2014-10-14, 00:25:05,VALID,1010.6,VALID,0,INVALID,109.041,VALID,0,VALID,23.655,VALID,344,VALID,0.197266,
2014-10-14, 00:26:05,VALID,1010.57,VALID,0,INVALID,109.979,VALID,0,VALID,23.6356,VALID,344,VALID,0,
2014-10-14, 00:27:05,VALID,1010.57,VALID,0,INVALID,110.856,VALID,0,VALID,23.6161,VALID,344,VALID,0,
2014-10-14, 00:28:05,VALID,1010.56,VALID,0,INVALID,111.725,VALID,0,VALID,23.5966,VALID,344,VALID,0,
2014-10-14, 00:29:05,VALID,1010.56,VALID,0,INVALID,112.365,VALID,0,VALID,23.6179,VALID,344,VALID,0,
2014-10-14, 00:30:05,VALID,1010.54,VALID,0,INVALID,112.426,VALID,0,VALID,23.6179,VALID,344,VALID,0,
2014-10-14, 00:31:05,VALID,1010.53,VALID,0,INVALID,112.51,VALID,0.112112,VALID,23.5771,VALID,344,VALID,0,
2014-10-14, 00:32:05,VALID,1010.5,VALID,0,INVALID,112.51,VALID,0,VALID,23.5576,VALID,344,VALID,0,
2014-10-14, 00:33:05,VALID,1010.5,VALID,0,INVALID,112.335,VALID,0,VALID,23.5576,VALID,344,VALID,0,
2014-10-14, 00:34:05,VALID,1010.5,VALID,0,INVALID,112.358,VALID,0,VALID,23.5186,VALID,344,VALID,0,
2014-10-14, 00:35:05,VALID,1010.49,VALID,0,INVALID,112.632,VALID,0,VALID,23.5186,VALID,344,VALID,0,
2014-10-14, 00:36:05,VALID,1010.46,VALID,0,INVALID,112.838,VALID,0,VALID,23.4992,VALID,344,VALID,0,
2014-10-14, 00:37:05,VALID,1010.46,VALID,0,INVALID,113.181,VALID,0,VALID,23.4602,VALID,344,VALID,0,
2014-10-14, 00:38:05,VALID,1010.46,VALID,0,INVALID,113.952,VALID,0,VALID,23.4815,VALID,344,VALID,0,
2014-10-14, 00:39:05,VALID,1010.42,VALID,0,INVALID,115.057,VALID,0,VALID,23.4602,VALID,344,VALID,0,
2014-10-14, 00:40:05,VALID,1010.42,VALID,0,INVALID,116.14,VALID,0,VALID,23.4602,VALID,344,VALID,0,
2014-10-14, 00:41:05,VALID,1010.42,VALID,0,INVALID,116.682,VALID,0,VALID,23.4602,VALID,344,VALID,0,
2014-10-14, 00:42:05,VALID,1010.39,VALID,0,INVALID,117.185,VALID,0,VALID,23.462,VALID,344,VALID,0,
2014-10-14, 00:43:05,VALID,1010.38,VALID,0,INVALID,116.796,VALID,0,VALID,23.4212,VALID,344,VALID,0,
2014-10-14, 00:44:05,VALID,1010.37,VALID,0,INVALID,116.369,VALID,0,VALID,23.423,VALID,344,VALID,0,
2014-10-14, 00:45:05,VALID,1010.34,VALID,0,INVALID,116.613,VALID,0,VALID,23.3823,VALID,344,VALID,0,
2014-10-14, 00:46:05,VALID,1010.3,VALID,0,INVALID,116.842,VALID,0,VALID,23.3823,VALID,344,VALID,0,
2014-10-14, 00:47:05,VALID,1010.28,VALID,0,INVALID,117.025,VALID,0,VALID,23.3433,VALID,344,VALID,0,
2014-10-14, 00:48:05,VALID,1010.27,VALID,0,INVALID,117.322,VALID,0,VALID,23.3238,VALID,344,VALID,0,
2014-10-14, 00:49:05,VALID,1010.25,VALID,0,INVALID,117.803,VALID,0,VALID,23.3043,VALID,344,VALID,0,
2014-10-14, 00:50:05,VALID,1010.26,VALID,0,INVALID,118.291,VALID,0,VALID,23.2654,VALID,344,VALID,0,
2014-10-14, 00:51:05,VALID,1010.22,VALID,0,INVALID,119.046,VALID,0,VALID,23.2654,VALID,344,VALID,0,
2014-10-14, 00:52:05,VALID,1010.2,VALID,0,INVALID,119.77,VALID,0,VALID,23.2654,VALID,344,VALID,0,
2014-10-14, 00:53:05,VALID,1010.2,VALID,0,INVALID,120.662,VALID,0,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 00:54:05,VALID,1010.2,VALID,0,INVALID,121.791,VALID,0,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 00:55:05,VALID,1010.17,VALID,0,INVALID,122.531,VALID,0,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 00:56:05,VALID,1010.16,VALID,0,INVALID,122.66,VALID,0,VALID,23.2654,VALID,344,VALID,0,
2014-10-14, 00:57:05,VALID,1010.19,VALID,0,INVALID,123.56,VALID,0,VALID,23.2654,VALID,344,VALID,0,
2014-10-14, 00:58:05,VALID,1010.17,VALID,0,INVALID,124.224,VALID,0,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 00:59:04,VALID,1010.18,VALID,0,INVALID,124.498,VALID,0,VALID,23.2264,VALID,344,VALID,0,
2014-10-14, 01:00:04,VALID,1010.19,VALID,0,INVALID,124.498,VALID,0,VALID,23.2069,VALID,344,VALID,0,
2014-10-14, 01:01:04,VALID,1010.17,VALID,0,INVALID,124.445,VALID,0,VALID,23.1874,VALID,344,VALID,0,
2014-10-14, 01:02:04,VALID,1010.15,VALID,0,INVALID,124.902,VALID,0,VALID,23.1874,VALID,344,VALID,0,
2014-10-14, 01:03:04,VALID,1010.16,VALID,0,INVALID,125.291,VALID,0,VALID,23.1679,VALID,344,VALID,0,
2014-10-14, 01:04:04,VALID,1010.09,VALID,0,INVALID,125.955,VALID,0,VALID,23.1679,VALID,344,VALID,0,
2014-10-14, 01:05:04,VALID,1010.11,VALID,0,INVALID,126.877,VALID,0,VALID,23.1679,VALID,344,VALID,0,
2014-10-14, 01:06:04,VALID,1010.14,VALID,0,INVALID,127.907,VALID,0,VALID,23.1679,VALID,344,VALID,0,
2014-10-14, 01:07:04,VALID,1010.14,VALID,0,INVALID,128.608,VALID,0,VALID,23.1874,VALID,344,VALID,0,
2014-10-14, 01:08:04,VALID,1010.16,VALID,0,INVALID,128.997,VALID,0,VALID,23.1892,VALID,344,VALID,0,
2014-10-14, 01:09:04,VALID,1010.16,VALID,0,INVALID,129.508,VALID,0,VALID,23.2087,VALID,344,VALID,0,
2014-10-14, 01:10:04,VALID,1010.17,VALID,0,INVALID,130.149,VALID,0,VALID,23.2069,VALID,344,VALID,0,
2014-10-14, 01:11:04,VALID,1010.16,VALID,0,INVALID,130.53,VALID,0,VALID,23.2264,VALID,344,VALID,0,
2014-10-14, 01:12:04,VALID,1010.17,VALID,0,INVALID,130.873,VALID,0.112112,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 01:13:04,VALID,1010.18,VALID,0,INVALID,131.087,VALID,0,VALID,23.2441,VALID,344,VALID,0,
2014-10-14, 01:14:04,VALID,1010.18,VALID,0,INVALID,131.003,VALID,0,VALID,23.2848,VALID,344,VALID,0,
2014-10-14, 01:15:04,VALID,1010.18,VALID,0,INVALID,130.736,VALID,0,VALID,23.2848,VALID,344,VALID,0,
2014-10-14, 01:16:04,VALID,1010.19,VALID,0,INVALID,130.454,VALID,0,VALID,23.2848,VALID,344,VALID,0,
2014-10-14, 01:17:04,VALID,1010.22,VALID,0,INVALID,130.37,VALID,0,VALID,23.3043,VALID,344,VALID,0,
2014-10-14, 01:18:04,VALID,1010.18,VALID,0,INVALID,130.172,VALID,0,VALID,23.3043,VALID,344,VALID,0,
2014-10-14, 01:19:04,VALID,1010.19,VALID,0,INVALID,129.638,VALID,0,VALID,23.3043,VALID,344,VALID,0,
2014-10-14, 01:20:04,VALID,1010.18,VALID,0,INVALID,129.196,VALID,0,VALID,23.2848,VALID,344,VALID,0,
2014-10-14, 01:21:04,VALID,1010.17,VALID,0,INVALID,128.898,VALID,0,VALID,23.3043,VALID,344,VALID,0,
2014-10-14, 01:22:04,VALID,1010.16,VALID,0,INVALID,128.921,VALID,0,VALID,23.3061,VALID,344,VALID,0,
2014-10-14, 01:23:04,VALID,1010.16,VALID,0,INVALID,128.967,VALID,0,VALID,23.2848,VALID,344,VALID,0,
2014-10-14, 01:24:04,VALID,1010.14,VALID,0,INVALID,128.868,VALID,0,VALID,23.2848,VALID,344,VALID,0,
2014-10-14, 01:25:04,VALID,1010.17,VALID,0,INVALID,128.944,VALID,0,VALID,23.2866,VALID,344,VALID,0,
2014-10-14, 01:26:04,VALID,1010.16,VALID,0,INVALID,128.807,VALID,0,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 01:27:04,VALID,1010.15,VALID,0,INVALID,128.479,VALID,0,VALID,23.2282,VALID,344,VALID,0,
2014-10-14, 01:28:04,VALID,1010.16,VALID,0,INVALID,128.166,VALID,0,VALID,23.2069,VALID,344,VALID,0,
2014-10-14, 01:29:04,VALID,1010.17,VALID,0,INVALID,127.922,VALID,0,VALID,23.1874,VALID,344,VALID,0,
2014-10-14, 01:30:04,VALID,1010.16,VALID,0,INVALID,128.082,VALID,0,VALID,23.1679,VALID,344,VALID,0,
2014-10-14, 01:31:04,VALID,1010.17,VALID,0,INVALID,128.738,VALID,0,VALID,23.1679,VALID,344,VALID,0,
2014-10-14, 01:32:04,VALID,1010.18,VALID,0,INVALID,129.623,VALID,0,VALID,23.1874,VALID,344,VALID,0,
2014-10-14, 01:33:04,VALID,1010.16,VALID,0,INVALID,130.477,VALID,0,VALID,23.2069,VALID,344,VALID,0,
2014-10-14, 01:34:04,VALID,1010.18,VALID,0,INVALID,131.27,VALID,0,VALID,23.2264,VALID,344,VALID,0,
2014-10-14, 01:35:04,VALID,1010.16,VALID,0,INVALID,131.552,VALID,0,VALID,23.2459,VALID,344,VALID,0,
2014-10-14, 01:36:04,VALID,1010.18,VALID,0,INVALID,131.72,VALID,0,VALID,23.2459,VALID,344,VALID,0.526563,
2014-10-14, 01:37:04,VALID,1010.14,VALID,0,INVALID,131.788,VALID,0,VALID,23.2848,VALID,344,VALID,0.63125,
2014-10-14, 01:38:04,VALID,1010.14,VALID,0,INVALID,131.75,VALID,0,VALID,23.3043,VALID,344,VALID,0.326953,
2014-10-14, 01:39:04,VALID,1010.14,VALID,0,INVALID,131.376,VALID,0,VALID,23.3043,VALID,344,VALID,0.839844,
2014-10-14, 01:40:04,VALID,1010.12,VALID,0,INVALID,130.515,VALID,0.112112,VALID,23.3238,VALID,344,VALID,0.514063,
2014-10-14, 01:41:04,VALID,1010.1,VALID,0,INVALID,129.851,VALID,0,VALID,23.3043,VALID,344,VALID,0.45625,
2014-10-14, 01:42:04,VALID,1010.09,VALID,0,INVALID,129.203,VALID,0,VALID,23.3043,VALID,344,VALID,0.446875,
2014-10-14, 01:43:04,VALID,1010.08,VALID,0,INVALID,128.685,VALID,0,VALID,23.3238,VALID,344,VALID,0.0679687,
2014-10-14, 01:44:04,VALID,1010.03,VALID,0,INVALID,127.731,VALID,0,VALID,23.3043,VALID,344,VALID,0.221484,
2014-10-14, 01:45:04,VALID,1010.03,VALID,0,INVALID,127.442,VALID,0,VALID,23.3043,VALID,344,VALID,0.515625,
2014-10-14, 01:46:04,VALID,1010.04,VALID,0,INVALID,127.396,VALID,0,VALID,23.3238,VALID,344,VALID,0.438281,
2014-10-14, 01:47:04,VALID,1010.01,VALID,0,INVALID,125.772,VALID,0,VALID,23.3238,VALID,344,VALID,0.605078,
2014-10-14, 01:48:04,VALID,1010.03,VALID,0,INVALID,124.658,VALID,0,VALID,23.3043,VALID,344,VALID,0.765234,
2014-10-14, 01:49:04,VALID,1009.98,VALID,0,INVALID,123.926,VALID,0,VALID,23.2848,VALID,344,VALID,0.316406,
2014-10-14, 01:50:04,VALID,1010,VALID,0,INVALID,123.636,VALID,0,VALID,23.2654,VALID,344,VALID,0.442578,
2014-10-14, 01:51:04,VALID,1010,VALID,0,INVALID,124.063,VALID,0,VALID,23.2654,VALID,344,VALID,0.374609,
2014-10-14, 01:52:04,VALID,1010.01,VALID,0,INVALID,124.117,VALID,0,VALID,23.2654,VALID,344,VALID,0.597656,
2014-10-14, 01:53:04,VALID,1010,VALID,0,INVALID,123.476,VALID,0,VALID,23.2654,VALID,344,VALID,0.430469,
2014-10-14, 01:54:04,VALID,1009.98,VALID,0,INVALID,122.63,VALID,0.112112,VALID,23.2459,VALID,344,VALID,0.342187,
2014-10-14, 01:55:04,VALID,1010,VALID,0,INVALID,122.584,VALID,0,VALID,23.2264,VALID,344,VALID,0.470313,
2014-10-14, 01:56:04,VALID,1009.96,VALID,0,INVALID,122.675,VALID,0.112112,VALID,23.2264,VALID,344,VALID,0.428125,
2014-10-14, 01:57:04,VALID,1009.96,VALID,0,INVALID,122.47,VALID,0,VALID,23.1874,VALID,344,VALID,0.533984,
2014-10-14, 01:58:04,VALID,1009.92,VALID,0,INVALID,122.82,VALID,0,VALID,23.1679,VALID,344,VALID,0.272656,
2014-10-14, 01:59:04,VALID,1009.92,VALID,0,INVALID,123.896,VALID,0,VALID,23.1679,VALID,344,VALID,0.565234,
2014-10-14, 02:00:04,VALID,1009.92,VALID,0,INVALID,124.91,VALID,0,VALID,23.1679,VALID,344,VALID,0.337891,
2014-10-14, 02:01:04,VALID,1009.9,VALID,0,INVALID,125.39,VALID,0,VALID,23.1467,VALID,344,VALID,0.534766,
2014-10-14, 02:02:04,VALID,1009.9,VALID,0,INVALID,126.145,VALID,0,VALID,23.1467,VALID,344,VALID,0.316016,
2014-10-14, 02:03:04,VALID,1009.89,VALID,0,INVALID,126.58,VALID,0,VALID,23.1485,VALID,344,VALID,0.319141,
2014-10-14, 02:04:04,VALID,1009.89,VALID,0,INVALID,126.877,VALID,0,VALID,23.1679,VALID,344,VALID,0.125781,
2014-10-14, 02:05:04,VALID,1009.88,VALID,0,INVALID,127.152,VALID,0,VALID,23.1485,VALID,344,VALID,0.182812,
2014-10-14, 02:06:04,VALID,1009.86,VALID,0,INVALID,127.182,VALID,0,VALID,23.1485,VALID,344,VALID,0,
2014-10-14, 02:07:04,VALID,1009.87,VALID,0,INVALID,126.763,VALID,0,VALID,23.1485,VALID,344,VALID,0.1125,
2014-10-14, 02:08:04,VALID,1009.83,VALID,0,INVALID,126.382,VALID,0,VALID,23.129,VALID,344,VALID,0.229297,
2014-10-14, 02:09:04,VALID,1009.82,VALID,0,INVALID,125.688,VALID,0,VALID,23.1095,VALID,344,VALID,0.353516,
2014-10-14, 02:10:04,VALID,1009.82,VALID,0,INVALID,125.505,VALID,0,VALID,23.09,VALID,344,VALID,0.302734,
2014-10-14, 02:11:04,VALID,1009.82,VALID,0,INVALID,125.848,VALID,0,VALID,23.0705,VALID,344,VALID,0.371484,
2014-10-14, 02:12:04,VALID,1009.86,VALID,0,INVALID,127.213,VALID,0,VALID,23.0511,VALID,344,VALID,0.31875,
2014-10-14, 02:13:04,VALID,1009.87,VALID,0,INVALID,127.968,VALID,0,VALID,23.0511,VALID,344,VALID,0.163281,
2014-10-14, 02:14:04,VALID,1009.89,VALID,0,INVALID,128.402,VALID,0,VALID,23.0511,VALID,344,VALID,0.145703,
2014-10-14, 02:15:04,VALID,1009.9,VALID,0,INVALID,128.044,VALID,0,VALID,23.0316,VALID,344,VALID,0.270312,
2014-10-14, 02:16:04,VALID,1009.9,VALID,0,INVALID,127.327,VALID,0,VALID,22.9926,VALID,344,VALID,0.239453,
2014-10-14, 02:17:04,VALID,1009.88,VALID,0,INVALID,127.975,VALID,0,VALID,22.9731,VALID,344,VALID,0.285156,
2014-10-14, 02:18:04,VALID,1009.87,VALID,0,INVALID,128.967,VALID,0,VALID,22.9536,VALID,344,VALID,0.0046875,
2014-10-14, 02:19:04,VALID,1009.86,VALID,0,INVALID,129.882,VALID,0,VALID,22.9536,VALID,344,VALID,0,
2014-10-14, 02:20:04,VALID,1009.88,VALID,0,INVALID,130.477,VALID,0,VALID,22.9536,VALID,344,VALID,0,
2014-10-14, 02:21:04,VALID,1009.87,VALID,0,INVALID,130.561,VALID,0,VALID,22.9147,VALID,344,VALID,0,
2014-10-14, 02:22:04,VALID,1009.89,VALID,0,INVALID,130.637,VALID,0,VALID,22.8952,VALID,344,VALID,0,
2014-10-14, 02:23:04,VALID,1009.88,VALID,0,INVALID,130.744,VALID,0,VALID,22.8952,VALID,344,VALID,0,
2014-10-14, 02:24:04,VALID,1009.92,VALID,0,INVALID,131.003,VALID,0,VALID,22.8757,VALID,344,VALID,0.00234375,
2014-10-14, 02:25:04,VALID,1009.9,VALID,0,INVALID,131.315,VALID,0,VALID,22.8757,VALID,344,VALID,0,
2014-10-14, 02:26:04,VALID,1009.87,VALID,0,INVALID,131.964,VALID,0,VALID,22.8562,VALID,344,VALID,0.171094,
2014-10-14, 02:27:04,VALID,1009.87,VALID,0,INVALID,132.642,VALID,0,VALID,22.8952,VALID,344,VALID,0.341016,
2014-10-14, 02:28:04,VALID,1009.87,VALID,0,INVALID,133.077,VALID,0,VALID,22.9342,VALID,344,VALID,0.0847656,
2014-10-14, 02:29:04,VALID,1009.84,VALID,0,INVALID,133.199,VALID,0,VALID,22.9147,VALID,344,VALID,0.0078125,
2014-10-14, 02:30:04,VALID,1009.88,VALID,0,INVALID,133.252,VALID,0,VALID,22.9342,VALID,344,VALID,0,
2014-10-14, 02:31:04,VALID,1009.87,VALID,0,INVALID,133.329,VALID,0,VALID,22.9147,VALID,344,VALID,0,
2014-10-14, 02:32:04,VALID,1009.9,VALID,0,INVALID,133.474,VALID,0,VALID,22.9554,VALID,344,VALID,0.00195313,
2014-10-14, 02:33:04,VALID,1009.91,VALID,0,INVALID,133.542,VALID,0,VALID,22.9536,VALID,344,VALID,0,
2014-10-14, 02:34:04,VALID,1009.92,VALID,0,INVALID,133.596,VALID,0,VALID,22.9536,VALID,344,VALID,0,
2014-10-14, 02:35:04,VALID,1009.95,VALID,0,INVALID,133.649,VALID,0,VALID,22.9536,VALID,344,VALID,0,
2014-10-14, 02:36:04,VALID,1009.95,VALID,0,INVALID,133.702,VALID,0,VALID,22.9536,VALID,344,VALID,0.116797,
2014-10-14, 02:37:04,VALID,1009.98,VALID,0,INVALID,133.679,VALID,0,VALID,22.9342,VALID,344,VALID,0.151172,
2014-10-14, 02:38:04,VALID,1009.96,VALID,0,INVALID,133.801,VALID,0,VALID,22.9342,VALID,344,VALID,0.539063,
2014-10-14, 02:39:04,VALID,1009.96,VALID,0,INVALID,133.855,VALID,0,VALID,22.9342,VALID,344,VALID,0.476563,
2014-10-14, 02:40:04,VALID,1009.95,VALID,0,INVALID,133.916,VALID,0,VALID,22.9536,VALID,344,VALID,0.451953,
2014-10-14, 02:41:04,VALID,1009.97,VALID,0,INVALID,133.87,VALID,0,VALID,22.9342,VALID,344,VALID,0.629687,
2014-10-14, 02:42:04,VALID,1009.98,VALID,0,INVALID,133.931,VALID,0,VALID,22.9129,VALID,344,VALID,0.640625,
2014-10-14, 02:43:04,VALID,1009.99,VALID,0,INVALID,134.023,VALID,0,VALID,22.9147,VALID,344,VALID,0.456641,
2014-10-14, 02:44:04,VALID,1010,VALID,0,INVALID,134.03,VALID,0,VALID,22.9147,VALID,344,VALID,0.44375,
2014-10-14, 02:45:04,VALID,1010,VALID,0,INVALID,134.061,VALID,0,VALID,22.9147,VALID,344,VALID,0.549609,
2014-10-14, 02:46:04,VALID,1009.98,VALID,0,INVALID,134.107,VALID,0,VALID,22.9147,VALID,344,VALID,0.535547,
2014-10-14, 02:47:04,VALID,1009.98,VALID,0,INVALID,134.099,VALID,0,VALID,22.9147,VALID,344,VALID,0.222656,
2014-10-14, 02:48:04,VALID,1009.93,VALID,0,INVALID,134.076,VALID,0,VALID,22.9342,VALID,344,VALID,0.0292969,
2014-10-14, 02:49:04,VALID,1009.91,VALID,0,INVALID,134.084,VALID,0,VALID,22.9147,VALID,344,VALID,0.291797,
2014-10-14, 02:50:04,VALID,1009.88,VALID,0,INVALID,134.137,VALID,0,VALID,22.8935,VALID,344,VALID,0.332031,
2014-10-14, 02:51:04,VALID,1009.86,VALID,0,INVALID,134.122,VALID,0,VALID,22.9147,VALID,344,VALID,0.3,
2014-10-14, 02:52:04,VALID,1009.85,VALID,0,INVALID,134.183,VALID,0,VALID,22.9147,VALID,344,VALID,0.185547,
2014-10-14, 02:53:04,VALID,1009.84,VALID,0,INVALID,134.213,VALID,0,VALID,22.9147,VALID,344,VALID,0.00820312,
2014-10-14, 02:54:04,VALID,1009.84,VALID,0,INVALID,134.244,VALID,0,VALID,22.9342,VALID,344,VALID,0,
2014-10-14, 02:55:04,VALID,1009.84,VALID,0,INVALID,134.221,VALID,0,VALID,22.9342,VALID,344,VALID,0,
2014-10-14, 02:56:04,VALID,1009.86,VALID,0,INVALID,134.274,VALID,0,VALID,22.9147,VALID,344,VALID,0,
2014-10-14, 02:57:04,VALID,1009.84,VALID,0,INVALID,134.312,VALID,0,VALID,22.8952,VALID,344,VALID,0,
2014-10-14, 02:58:04,VALID,1009.87,VALID,0,INVALID,134.305,VALID,0,VALID,22.874,VALID,344,VALID,0,
2014-10-14, 02:59:04,VALID,1009.89,VALID,0,INVALID,134.404,VALID,0,VALID,22.8757,VALID,344,VALID,0,
2014-10-14, 03:00:04,VALID,1009.9,VALID,0,INVALID,134.434,VALID,0,VALID,22.8562,VALID,344,VALID,0,
2014-10-14, 03:01:04,VALID,1009.93,VALID,0,INVALID,134.473,VALID,0,VALID,22.8155,VALID,344,VALID,0,
2014-10-14, 03:02:04,VALID,1009.92,VALID,0,INVALID,134.534,VALID,0,VALID,22.8562,VALID,344,VALID,0,
2014-10-14, 03:03:04,VALID,1009.92,VALID,0,INVALID,134.579,VALID,0,VALID,22.8368,VALID,344,VALID,0,
2014-10-14, 03:04:04,VALID,1009.93,VALID,0,INVALID,134.549,VALID,0,VALID,22.8562,VALID,344,VALID,0.357031,
2014-10-14, 03:05:04,VALID,1009.94,VALID,0,INVALID,134.465,VALID,0,VALID,22.8562,VALID,344,VALID,0.262891,
2014-10-14, 03:06:04,VALID,1009.91,VALID,0,INVALID,134.45,VALID,0,VALID,22.8562,VALID,344,VALID,0.480859,
2014-10-14, 03:07:04,VALID,1009.95,VALID,0,INVALID,134.503,VALID,0,VALID,22.8368,VALID,344,VALID,0.661719,
2014-10-14, 03:08:04,VALID,1009.95,VALID,0,INVALID,134.541,VALID,0,VALID,22.8562,VALID,344,VALID,0.579297,
2014-10-14, 03:09:04,VALID,1009.95,VALID,0,INVALID,134.556,VALID,0,VALID,22.8562,VALID,344,VALID,0.530859,
2014-10-14, 03:10:04,VALID,1010,VALID,0,INVALID,134.602,VALID,0,VALID,22.8757,VALID,344,VALID,0.666016,
2014-10-14, 03:11:04,VALID,1010.02,VALID,0,INVALID,134.61,VALID,0,VALID,22.8757,VALID,344,VALID,0.378906,
2014-10-14, 03:12:04,VALID,1010.06,VALID,0,INVALID,134.633,VALID,0,VALID,22.8562,VALID,344,VALID,0.719531,
2014-10-14, 03:13:04,VALID,1010.08,VALID,0,INVALID,134.701,VALID,0,VALID,22.8562,VALID,344,VALID,0.848828,
2014-10-14, 03:14:04,VALID,1010.08,VALID,0,INVALID,134.747,VALID,0,VALID,22.8368,VALID,344,VALID,0.535937,
2014-10-14, 03:15:04,VALID,1010.1,VALID,0,INVALID,134.778,VALID,0,VALID,22.8368,VALID,344,VALID,0.229687,
2014-10-14, 03:16:04,VALID,1010.13,VALID,0,INVALID,134.823,VALID,0,VALID,22.8173,VALID,344,VALID,0.361719,
2014-10-14, 03:17:04,VALID,1010.18,VALID,0,INVALID,134.816,VALID,0,VALID,22.8173,VALID,344,VALID,0.0535156,
2014-10-14, 03:18:04,VALID,1010.17,VALID,0,INVALID,134.823,VALID,0,VALID,22.8173,VALID,344,VALID,0.779297,
2014-10-14, 03:19:04,VALID,1010.19,VALID,0,INVALID,134.9,VALID,0,VALID,22.7978,VALID,344,VALID,0.874219,
2014-10-14, 03:20:04,VALID,1010.2,VALID,0,INVALID,134.884,VALID,0,VALID,22.7978,VALID,344,VALID,0.356641,
2014-10-14, 03:21:04,VALID,1010.2,VALID,0,INVALID,134.976,VALID,0,VALID,22.7783,VALID,344,VALID,0.770312,
2014-10-14, 03:22:04,VALID,1010.22,VALID,0,INVALID,135.014,VALID,0,VALID,22.7783,VALID,344,VALID,0.745313,
2014-10-14, 03:23:04,VALID,1010.23,VALID,0,INVALID,134.961,VALID,0,VALID,22.7783,VALID,344,VALID,0.591406,
2014-10-14, 03:24:04,VALID,1010.26,VALID,0,INVALID,135.014,VALID,0,VALID,22.7783,VALID,344,VALID,1.09258,
2014-10-14, 03:25:04,VALID,1010.25,VALID,0,INVALID,135.029,VALID,0,VALID,22.7783,VALID,344,VALID,0.725,
2014-10-14, 03:26:04,VALID,1010.28,VALID,0,INVALID,134.968,VALID,0,VALID,22.7783,VALID,344,VALID,0.45,
2014-10-14, 03:27:04,VALID,1010.29,VALID,0,INVALID,135.006,VALID,0,VALID,22.7588,VALID,344,VALID,0.622656,
2014-10-14, 03:28:04,VALID,1010.29,VALID,0,INVALID,135.014,VALID,0,VALID,22.7588,VALID,344,VALID,0.254297,
2014-10-14, 03:29:04,VALID,1010.31,VALID,0,INVALID,134.991,VALID,0,VALID,22.7588,VALID,344,VALID,0,
2014-10-14, 03:30:04,VALID,1010.3,VALID,0,INVALID,135.037,VALID,0,VALID,22.7606,VALID,344,VALID,0.270312,
2014-10-14, 03:31:04,VALID,1010.3,VALID,0,INVALID,135.044,VALID,0,VALID,22.7182,VALID,344,VALID,0.414453,
2014-10-14, 03:32:04,VALID,1010.31,VALID,0,INVALID,135.044,VALID,0,VALID,22.7394,VALID,344,VALID,0.410937,
2014-10-14, 03:33:04,VALID,1010.28,VALID,0,INVALID,135.06,VALID,0,VALID,22.7216,VALID,344,VALID,0.569141,
2014-10-14, 03:34:04,VALID,1010.23,VALID,0,INVALID,135.052,VALID,0,VALID,22.7004,VALID,344,VALID,0.383594,
2014-10-14, 03:35:04,VALID,1010.22,VALID,0,INVALID,135.06,VALID,0,VALID,22.6809,VALID,344,VALID,0.15625,
2014-10-14, 03:36:04,VALID,1010.2,VALID,0,INVALID,135.067,VALID,0,VALID,22.6614,VALID,344,VALID,0.248047,
2014-10-14, 03:37:04,VALID,1010.21,VALID,0,INVALID,135.128,VALID,0,VALID,22.6826,VALID,344,VALID,0.453516,
2014-10-14, 03:38:04,VALID,1010.18,VALID,0,INVALID,135.136,VALID,0,VALID,22.6826,VALID,344,VALID,0.317578,
2014-10-14, 03:39:04,VALID,1010.2,VALID,0,INVALID,135.128,VALID,0,VALID,22.6614,VALID,344,VALID,0.293359,
2014-10-14, 03:40:04,VALID,1010.2,VALID,0,INVALID,135.105,VALID,0,VALID,22.642,VALID,344,VALID,0.06875,
2014-10-14, 03:41:04,VALID,1010.19,VALID,0,INVALID,135.121,VALID,0,VALID,22.642,VALID,344,VALID,0,
2014-10-14, 03:42:04,VALID,1010.18,VALID,0,INVALID,135.121,VALID,0,VALID,22.6225,VALID,344,VALID,0,
2014-10-14, 03:43:04,VALID,1010.17,VALID,0,INVALID,135.105,VALID,0,VALID,22.642,VALID,344,VALID,0,
2014-10-14, 03:44:04,VALID,1010.12,VALID,0,INVALID,135.098,VALID,0,VALID,22.603,VALID,344,VALID,0.198437,
2014-10-14, 03:45:04,VALID,1010.12,VALID,0,INVALID,135.113,VALID,0,VALID,22.5835,VALID,344,VALID,0.164453,
2014-10-14, 03:46:04,VALID,1010.1,VALID,0,INVALID,135.144,VALID,0,VALID,22.5835,VALID,344,VALID,0,
2014-10-14, 03:47:04,VALID,1010.07,VALID,0,INVALID,135.151,VALID,0.112112,VALID,22.564,VALID,344,VALID,0,
2014-10-14, 03:48:04,VALID,1010.08,VALID,0,INVALID,135.197,VALID,0,VALID,22.5234,VALID,344,VALID,0,