2004/02/25, +9, 136.10,  34.85, 385
00:00:02,  971.4,    5.4,   73.2,    0.29,    0.55,    0.0, -999.0
00:00:07,  971.4,    5.4,   73.6,    0.40,    0.82,    0.0, -999.0
00:00:12,  971.4,    5.4,   74.1,    0.11,    1.08,    0.0, -999.0
00:00:17,  971.3,    5.4,   74.6,    0.34,    1.06,    0.0, -999.0
00:00:22,  971.3,    5.4,   74.7,    0.99,    0.14,    0.0, -999.0
00:00:27,  971.4,    5.4,   75.0,    1.36,   -0.69,    0.0, -999.0
00:00:32,  971.3,    5.4,   75.0,    1.12,   -0.08,    0.0, -999.0
00:00:37,  971.3,    5.4,   75.3,    0.86,   -0.06,    0.0, -999.0
00:00:42,  971.3,    5.4,   75.5,    0.77,    0.00,    0.0, -999.0
00:00:47,  971.3,    5.5,   75.4,    1.51,    0.21,    0.0, -999.0
00:00:52,  971.3,    5.5,   75.7,    1.99,    0.24,    0.0, -999.0
00:00:57,  971.3,    5.5,   75.3,    2.58,    0.55,    0.0, -999.0
00:01:02,  971.3,    5.5,   75.6,    2.47,    0.53,    0.0, -999.0
00:01:07,  971.3,    5.6,   75.8,    2.52,    0.82,    0.0, -999.0
00:01:12,  971.3,    5.6,   75.8,    2.37,    1.92,    0.0, -999.0
00:01:17,  971.3,    5.6,   75.7,    2.33,    1.09,    0.0, -999.0
00:01:22,  971.3,    5.6,   76.0,    2.83,    1.38,    0.0, -999.0
00:01:27,  971.3,    5.7,   76.0,    2.35,    1.20,    0.0, -999.0
00:01:32,  971.3,    5.7,   75.9,    2.62,    0.90,    0.0, -999.0
00:01:37,  971.3,    5.7,   75.8,    2.00,   -0.14,    0.0, -999.0
00:01:42,  971.3,    5.7,   75.6,    1.41,   -0.49,    0.0, -999.0
00:01:47,  971.3,    5.7,   75.7,    1.43,   -0.73,    0.0, -999.0
00:01:52,  971.3,    5.6,   75.6,    1.62,   -0.83,    0.0, -999.0
00:01:57,  971.3,    5.6,   75.2,    1.94,   -0.67,    0.0, -999.0
00:02:02,  971.3,    5.6,   75.3,    1.27,   -0.02,    0.0, -999.0
00:02:07,  971.3,    5.6,   75.4,    1.29,    1.24,    0.0, -999.0
00:02:12,  971.3,    5.6,   75.7,    0.76,    1.79,    0.0, -999.0
00:02:17,  971.3,    5.6,   75.6,    0.41,    1.52,    0.0, -999.0
00:02:22,  971.3,    5.6,   75.7,    1.24,    1.78,    0.0, -999.0
00:02:27,  971.3,    5.6,   75.8,    0.88,    2.41,    0.0, -999.0
00:02:32,  971.4,    5.6,   76.0,    0.75,    1.35,    0.0, -999.0
00:02:37,  971.3,    5.7,   75.9,    1.19,    0.86,    0.0, -999.0
00:02:42,  971.3,    5.7,   75.9,    1.25,    1.35,    0.0, -999.0
00:02:47,  971.3,    5.7,   75.7,    1.24,    0.55,    0.0, -999.0
00:02:52,  971.3,    5.7,   75.2,    0.92,   -0.06,    0.0, -999.0
00:02:57,  971.3,    5.6,   75.2,    0.82,   -0.04,    0.0, -999.0
00:03:02,  971.3,    5.6,   74.7,    0.61,   -0.31,    0.0, -999.0
00:03:07,  971.3,    5.6,   74.6,    0.54,   -0.24,    0.0, -999.0
00:03:12,  971.3,    5.5,   74.3,    0.42,   -0.17,    0.0, -999.0
00:03:17,  971.3,    5.5,   74.3,    0.36,   -0.06,    0.0, -999.0
00:03:22,  971.3,    5.5,   74.0,    0.29,   -0.06,    0.0, -999.0
00:03:27,  971.4,    5.4,   73.8,    0.17,   -0.11,    0.0, -999.0
00:03:32,  971.3,    5.4,   74.0,    0.28,   -0.29,    0.0, -999.0
00:03:37,  971.4,    5.4,   74.3,    0.27,   -0.25,    0.0, -999.0
00:03:42,  971.3,    5.4,   74.2,    0.11,   -0.07,    0.0, -999.0
00:03:47,  971.3,    5.4,   74.3,    0.00,    0.00,    0.0, -999.0
00:03:52,  971.3,    5.4,   74.5,    0.25,    0.23,    0.0, -999.0
00:03:57,  971.4,    5.4,   74.5,    0.31,    0.31,    0.0, -999.0
00:04:02,  971.3,    5.4,   74.5,    0.53,    0.87,    0.0, -999.0
00:04:07,  971.3,    5.4,   74.7,    0.48,    0.64,    0.0, -999.0
00:04:12,  971.3,    5.4,   75.0,    0.18,    0.92,    0.0, -999.0
00:04:17,  971.3,    5.4,   75.1,    1.08,    0.60,    0.0, -999.0
00:04:22,  971.3,    5.5,   74.8,    0.85,    0.66,    0.0, -999.0
00:04:27,  971.3,    5.5,   75.1,    1.43,    0.67,    0.0, -999.0
00:04:32,  971.3,    5.5,   75.3,    1.37,    0.89,    0.0, -999.0
00:04:37,  971.3,    5.5,   75.3,    1.39,    0.56,    0.0, -999.0
00:04:42,  971.4,    5.5,   74.9,    1.16,    0.49,    0.0, -999.0
00:04:47,  971.4,    5.5,   74.9,    1.11,    0.52,    0.0, -999.0
00:04:52,  971.4,    5.5,   74.7,    1.81,    0.22,    0.0, -999.0
00:04:57,  971.4,    5.4,   74.8,    2.28,    0.57,    0.0, -999.0
00:05:02,  971.4,    5.4,   75.1,    3.37,   -0.41,    0.0, -999.0
00:05:07,  971.4,    5.4,   74.9,    3.49,    0.18,    0.0, -999.0
00:05:12,  971.4,    5.4,   75.1,    3.00,   -0.53,    0.0, -999.0
00:05:17,  971.4,    5.5,   75.0,    2.01,    0.61,    0.0, -999.0
00:05:22,  971.4,    5.5,   75.4,    2.03,    2.10,    0.0, -999.0
00:05:27,  971.4,    5.5,   75.4,    1.50,    1.55,    0.0, -999.0
00:05:32,  971.4,    5.5,   75.4,    1.39,    1.09,    0.0, -999.0
00:05:37,  971.4,    5.5,   75.7,    1.54,   -0.19,    0.0, -999.0
00:05:42,  971.4,    5.6,   75.7,    1.84,   -0.36,    0.0, -999.0
00:05:47,  971.4,    5.6,   75.8,    1.72,   -0.24,    0.0, -999.0
00:05:52,  971.4,    5.6,   75.8,    1.17,   -0.71,    0.0, -999.0
00:05:57,  971.4,    5.6,   75.8,    1.23,   -0.11,    0.0, -999.0
00:06:02,  971.4,    5.7,   76.1,    0.95,   -0.17,    0.0, -999.0
00:06:07,  971.4,    5.7,   76.0,    0.65,   -0.14,    0.0, -999.0
00:06:12,  971.4,    5.7,   76.3,    0.40,   -0.15,    0.0, -999.0
00:06:17,  971.4,    5.7,   76.1,    0.48,    0.10,    0.0, -999.0
00:06:22,  971.3,    5.8,   76.2,    0.75,    0.35,    0.0, -999.0
00:06:27,  971.4,    5.8,   76.2,    0.76,    0.44,    0.0, -999.0
00:06:32,  971.4,    5.8,   76.3,    0.73,    0.34,    0.0, -999.0
00:06:37,  971.3,    5.8,   76.1,    0.75,    0.70,    0.0, -999.0
00:06:42,  971.4,    5.8,   76.1,    0.76,   -0.31,    0.0, -999.0
00:06:47,  971.4,    5.8,   76.1,    1.15,   -0.14,    0.0, -999.0
00:06:52,  971.3,    5.8,   76.2,    1.89,    0.23,    0.0, -999.0
00:06:57,  971.4,    5.8,   76.1,    1.66,    0.17,    0.0, -999.0
00:07:02,  971.4,    5.9,   75.9,    1.97,    0.31,    0.0, -999.0
00:07:07,  971.4,    5.9,   76.0,    2.03,    0.29,    0.0, -999.0
00:07:12,  971.4,    5.9,   75.8,    1.70,    0.87,    0.0, -999.0
00:07:17,  971.3,    5.9,   75.9,    1.20,    0.98,    0.0, -999.0
00:07:22,  971.4,    5.9,   75.9,    0.86,    0.35,    0.0, -999.0
00:07:27,  971.4,    5.9,   75.8,    0.82,    0.71,    0.0, -999.0
00:07:32,  971.4,    5.9,   76.0,    0.79,    0.97,    0.0, -999.0
00:07:37,  971.4,    5.9,   76.1,    0.36,    0.68,    0.0, -999.0
00:07:42,  971.3,    6.0,   76.0,    0.04,    0.56,    0.0, -999.0
00:07:47,  971.3,    6.0,   76.1,    0.37,    0.44,    0.0, -999.0
00:07:52,  971.4,    6.0,   76.3,    0.22,    0.34,    0.0, -999.0
00:07:57,  971.4,    6.0,   76.1,    0.27,    0.29,    0.0, -999.0
00:08:02,  971.4,    6.0,   76.2,   -0.30,    0.15,    0.0, -999.0
00:08:07,  971.4,    6.0,   76.0,   -0.37,   -0.17,    0.0, -999.0
00:08:12,  971.4,    6.0,   75.7,   -0.38,    0.10,    0.0, -999.0
00:08:17,  971.4,    6.0,   75.6,   -0.08,    0.29,    0.0, -999.0
00:08:22,  971.4,    6.0,   75.3,   -0.26,    0.20,    0.0, -999.0
00:08:27,  971.3,    6.0,   74.9,   -0.23,    0.17,    0.0, -999.0
00:08:32,  971.3,    6.0,   75.0,   -0.24,    0.16,    0.0, -999.0
00:08:37,  971.4,    5.9,   74.6,   -0.04,    0.03,    0.0, -999.0
00:08:42,  971.4,    5.9,   74.5,    0.00,    0.00,    0.0, -999.0
00:08:47,  971.4,    5.9,   74.2,    0.00,    0.00,    0.0, -999.0
00:08:52,  971.3,    5.8,   74.5,    0.00,    0.00,    0.0, -999.0
00:08:57,  971.4,    5.8,   74.5,   -0.04,    0.02,    0.0, -999.0
00:09:02,  971.3,    5.8,   74.2,    0.00,    0.00,    0.0, -999.0
00:09:07,  971.3,    5.7,   74.2,    0.00,    0.00,    0.0, -999.0
00:09:12,  971.3,    5.7,   74.0,    0.00,    0.00,    0.0, -999.0
00:09:17,  971.4,    5.7,   73.7,    0.00,    0.00,    0.0, -999.0
00:09:22,  971.3,    5.7,   74.0,    0.11,    0.03,    0.0, -999.0
00:09:27,  971.4,    5.6,   73.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  971.4,    5.6,   73.6,    0.06,    0.02,    0.0, -999.0
00:09:37,  971.4,    5.6,   73.5,    0.90,    0.73,    0.0, -999.0
00:09:42,  971.3,    5.5,   73.6,    1.28,    0.20,    0.0, -999.0
00:09:47,  971.3,    5.5,   73.6,    1.10,   -1.56,    0.0, -999.0
00:09:52,  971.3,    5.5,   73.5,    1.31,   -1.36,    0.0, -999.0
00:09:57,  971.4,    5.5,   73.8,    0.12,   -1.15,    0.0, -999.0
00:10:02,  971.4,    5.4,   73.6,    0.20,   -1.46,    0.0, -999.0
00:10:07,  971.3,    5.4,   74.0,    0.44,   -1.00,    0.0, -999.0
00:10:12,  971.3,    5.4,   73.9,    0.11,   -0.80,    0.0, -999.0
00:10:17,  971.4,    5.4,   74.0,   -0.19,   -0.59,    0.0, -999.0
00:10:22,  971.4,    5.4,   73.8,    0.02,   -0.52,    0.0, -999.0
00:10:27,  971.3,    5.3,   73.9,   -0.14,   -0.35,    0.0, -999.0
00:10:32,  971.4,    5.3,   74.0,   -0.07,   -0.27,    0.0, -999.0
00:10:37,  971.4,    5.3,   74.0,    0.34,   -0.26,    0.0, -999.0
00:10:42,  971.4,    5.3,   74.2,    0.45,   -0.16,    0.0, -999.0
00:10:47,  971.4,    5.3,   74.0,    0.83,   -0.25,    0.0, -999.0
00:10:52,  971.4,    5.3,   74.0,    1.97,   -0.49,    0.0, -999.0
00:10:57,  971.3,    5.3,   74.2,    1.72,   -0.53,    0.0, -999.0
00:11:02,  971.4,    5.3,   74.4,    2.21,   -0.08,    0.0, -999.0
00:11:07,  971.3,    5.3,   74.3,    2.31,    0.04,    0.0, -999.0
00:11:12,  971.3,    5.3,   74.4,    3.08,   -0.16,    0.0, -999.0
00:11:17,  971.3,    5.3,   74.4,    3.15,    0.00,    0.0, -999.0
00:11:22,  971.3,    5.3,   74.4,    2.92,    0.52,    0.0, -999.0
00:11:27,  971.3,    5.3,   74.3,    2.02,    0.86,    0.0, -999.0
00:11:32,  971.3,    5.3,   74.4,    1.71,    0.99,    0.0, -999.0
00:11:37,  971.3,    5.3,   74.5,    1.64,    0.80,    0.0, -999.0
00:11:42,  971.3,    5.3,   74.7,    1.78,   -0.19,    0.0, -999.0
00:11:47,  971.3,    5.2,   74.5,    1.11,    0.10,    0.0, -999.0
00:11:52,  971.3,    5.3,   74.5,    0.90,   -0.40,    0.0, -999.0
00:11:57,  971.3,    5.3,   74.5,    1.02,   -0.18,    0.0, -999.0
00:12:02,  971.3,    5.3,   74.7,    0.80,   -0.08,    0.0, -999.0
00:12:07,  971.3,    5.3,   75.0,    0.87,   -0.02,    0.0, -999.0
00:12:12,  971.3,    5.3,   74.9,    0.74,    0.16,    0.0, -999.0
00:12:17,  971.3,    5.3,   75.1,    0.80,    0.44,    0.0, -999.0
00:12:22,  971.3,    5.3,   75.0,    0.53,   -0.01,    0.0, -999.0
00:12:27,  971.3,    5.3,   75.1,    0.16,   -0.14,    0.0, -999.0
00:12:32,  971.3,    5.3,   75.0,    0.00,    0.00,    0.0, -999.0
00:12:37,  971.3,    5.3,   75.1,    0.71,    0.19,    0.0, -999.0
00:12:42,  971.3,    5.3,   75.1,    1.08,    0.17,    0.0, -999.0
00:12:47,  971.3,    5.3,   75.0,    0.87,   -0.08,    0.0, -999.0
00:12:52,  971.3,    5.3,   74.9,    0.92,   -0.16,    0.0, -999.0
00:12:57,  971.3,    5.3,   75.0,    0.91,   -0.14,    0.0, -999.0
00:13:02,  971.3,    5.2,   74.7,    0.85,   -0.09,    0.0, -999.0
00:13:07,  971.4,    5.2,   74.8,    0.81,   -0.03,    0.0, -999.0
00:13:12,  971.3,    5.2,   74.4,    0.88,    0.19,    0.0, -999.0
00:13:17,  971.3,    5.2,   74.6,    0.87,    0.68,    0.0, -999.0
00:13:22,  971.3,    5.1,   74.5,    0.77,    0.58,    0.0, -999.0
00:13:27,  971.3,    5.1,   74.5,    0.76,    0.48,    0.0, -999.0
00:13:32,  971.3,    5.1,   74.5,    0.69,    0.32,    0.0, -999.0
00:13:37,  971.3,    5.1,   74.4,    0.69,    0.29,    0.0, -999.0
00:13:42,  971.4,    5.0,   74.2,    0.80,    0.06,    0.0, -999.0
00:13:47,  971.3,    5.0,   74.4,    1.01,    0.31,    0.0, -999.0
00:13:52,  971.3,    5.0,   74.5,    1.82,    1.05,    0.0, -999.0
00:13:57,  971.3,    5.0,   74.5,    1.15,    1.11,    0.0, -999.0
00:14:02,  971.3,    5.0,   74.5,    1.20,    0.23,    0.0, -999.0
00:14:07,  971.3,    4.9,   74.8,    1.31,   -0.28,    0.0, -999.0
00:14:12,  971.3,    4.9,   74.9,    1.08,   -0.04,    0.0, -999.0
00:14:17,  971.3,    4.9,   74.9,    1.01,   -0.09,    0.0, -999.0
00:14:22,  971.3,    4.9,   75.0,    0.68,   -0.22,    0.0, -999.0
00:14:27,  971.3,    4.9,   75.2,    0.77,    0.16,    0.0, -999.0
00:14:32,  971.3,    4.9,   75.1,    0.76,   -0.18,    0.0, -999.0
00:14:37,  971.3,    4.9,   75.6,    0.37,   -0.46,    0.0, -999.0
00:14:42,  971.3,    4.9,   75.6,    0.21,   -0.36,    0.0, -999.0
00:14:47,  971.3,    4.9,   75.5,    0.13,   -0.37,    0.0, -999.0
00:14:52,  971.3,    5.0,   75.8,    0.12,   -0.28,    0.0, -999.0
00:14:57,  971.3,    5.0,   75.8,    0.68,   -0.25,    0.0, -999.0
00:15:02,  971.3,    5.0,   75.8,    0.65,    0.01,    0.0, -999.0
00:15:07,  971.3,    5.1,   76.1,    0.17,    0.46,    0.0, -999.0
00:15:12,  971.3,    5.1,   76.3,    0.45,    0.41,    0.0, -999.0
00:15:17,  971.3,    5.1,   76.3,    0.70,    0.00,    0.0, -999.0
00:15:22,  971.3,    5.2,   76.3,    0.77,    0.25,    0.0, -999.0
00:15:27,  971.3,    5.2,   76.3,    0.79,    0.21,    0.0, -999.0
00:15:32,  971.3,    5.2,   76.5,    0.95,    0.03,    0.0, -999.0
00:15:37,  971.3,    5.2,   76.3,    1.21,    0.00,    0.0, -999.0
00:15:42,  971.3,    5.2,   76.4,    0.96,   -0.05,    0.0, -999.0
00:15:47,  971.3,    5.2,   76.1,    0.75,   -0.04,    0.0, -999.0
00:15:52,  971.3,    5.1,   76.1,    1.10,   -0.02,    0.0, -999.0
00:15:57,  971.3,    5.1,   76.2,    1.43,    0.25,    0.0, -999.0
00:16:02,  971.3,    5.1,   76.2,    1.24,    0.40,    0.0, -999.0
00:16:07,  971.3,    5.1,   76.3,    1.51,    0.74,    0.0, -999.0
00:16:12,  971.3,    5.0,   76.2,    1.19,    1.19,    0.0, -999.0
00:16:17,  971.3,    5.0,   76.2,    1.12,    0.82,    0.0, -999.0
00:16:22,  971.3,    5.0,   76.1,    0.74,    0.74,    0.0, -999.0
00:16:27,  971.3,    5.0,   76.5,    0.55,    0.95,    0.0, -999.0
00:16:32,  971.3,    5.0,   76.4,    0.55,    0.76,    0.0, -999.0
00:16:37,  971.3,    5.0,   76.4,    0.48,    0.91,    0.0, -999.0
00:16:42,  971.3,    5.0,   76.8,   -0.03,    0.82,    0.0, -999.0
00:16:47,  971.3,    5.1,   76.8,   -0.08,    0.76,    0.0, -999.0
00:16:52,  971.3,    5.1,   77.1,   -0.10,    0.66,    0.0, -999.0
00:16:57,  971.3,    5.1,   77.2,    0.04,    0.55,    0.0, -999.0
00:17:02,  971.2,    5.2,   77.9,   -0.16,    0.39,    0.0, -999.0
00:17:07,  971.2,    5.2,   78.2,   -0.14,    0.29,    0.0, -999.0
00:17:12,  971.2,    5.2,   78.4,   -0.13,    0.27,    0.0, -999.0
00:17:17,  971.2,    5.3,   78.4,   -0.13,    0.27,    0.0, -999.0
00:17:22,  971.2,    5.3,   78.6,   -0.10,    0.21,    0.0, -999.0
00:17:27,  971.2,    5.3,   78.6,   -0.03,    0.06,    0.0, -999.0
00:17:32,  971.2,    5.4,   78.6,    0.00,    0.00,    0.0, -999.0
00:17:37,  971.2,    5.4,   78.4,    0.00,    0.00,    0.0, -999.0
00:17:42,  971.2,    5.4,   78.4,    0.00,    0.00,    0.0, -999.0
00:17:47,  971.2,    5.4,   78.2,    0.01,    0.01,    0.0, -999.0
00:17:52,  971.2,    5.4,   78.1,    0.00,    0.00,    0.0, -999.0
00:17:57,  971.2,    5.4,   77.8,    0.34,    0.02,    0.0, -999.0
00:18:02,  971.2,    5.5,   77.8,    0.35,    0.12,    0.0, -999.0
00:18:07,  971.2,    5.5,   77.6,    0.47,    0.07,    0.0, -999.0
00:18:12,  971.2,    5.4,   77.5,    0.32,    0.31,    0.0, -999.0
00:18:17,  971.2,    5.4,   77.0,    0.56,    0.08,    0.0, -999.0
00:18:22,  971.2,    5.4,   77.1,    0.50,    0.14,    0.0, -999.0
00:18:27,  971.2,    5.4,   76.7,    0.26,    0.79,    0.0, -999.0
00:18:32,  971.2,    5.4,   76.8,    1.08,    0.17,    0.0, -999.0
00:18:37,  971.2,    5.4,   76.7,    1.63,    0.35,    0.0, -999.0
00:18:42,  971.2,    5.3,   76.5,    2.14,   -0.11,    0.0, -999.0
00:18:47,  971.2,    5.3,   76.5,    1.63,   -0.32,    0.0, -999.0
00:18:52,  971.2,    5.3,   76.5,    1.27,   -0.25,    0.0, -999.0
00:18:57,  971.2,    5.3,   76.4,    1.24,    0.13,    0.0, -999.0
00:19:02,  971.2,    5.2,   76.2,    1.14,    0.20,    0.0, -999.0
00:19:07,  971.2,    5.2,   76.2,    0.97,    0.21,    0.0, -999.0
00:19:12,  971.2,    5.2,   76.3,    0.95,   -0.22,    0.0, -999.0
00:19:17,  971.2,    5.2,   76.3,    0.99,   -0.55,    0.0, -999.0
00:19:22,  971.2,    5.2,   76.7,    1.65,    0.03,    0.0, -999.0
00:19:27,  971.2,    5.2,   76.4,    1.68,    0.30,    0.0, -999.0
00:19:32,  971.2,    5.2,   76.5,    0.91,    0.64,    0.0, -999.0
00:19:37,  971.2,    5.1,   76.4,    0.63,   -0.18,    0.0, -999.0
00:19:42,  971.2,    5.1,   76.4,    0.60,   -0.54,    0.0, -999.0
00:19:47,  971.2,    5.1,   76.6,    0.87,   -0.28,    0.0, -999.0
00:19:52,  971.2,    5.1,   76.5,    1.34,    0.09,    0.0, -999.0
00:19:57,  971.2,    5.1,   76.6,    1.58,    0.70,    0.0, -999.0
00:20:02,  971.2,    5.1,   76.7,    2.74,    1.22,    0.0, -999.0
00:20:07,  971.2,    5.1,   76.7,    3.60,    0.13,    0.0, -999.0
00:20:12,  971.2,    5.1,   76.5,    2.80,    1.25,    0.0, -999.0
00:20:17,  971.2,    5.1,   76.7,    2.30,    1.17,    0.0, -999.0
00:20:22,  971.2,    5.1,   76.6,    3.19,    0.39,    0.0, -999.0
00:20:27,  971.3,    5.1,   76.6,    2.68,    0.23,    0.0, -999.0
00:20:32,  971.3,    5.1,   76.7,    2.22,    0.94,    0.0, -999.0
00:20:37,  971.3,    5.1,   76.8,    2.50,    0.67,    0.0, -999.0
00:20:42,  971.2,    5.1,   76.5,    1.93,   -0.17,    0.0, -999.0
00:20:47,  971.2,    5.1,   76.8,    1.76,    0.71,    0.0, -999.0
00:20:52,  971.2,    5.1,   76.8,    1.46,    0.20,    0.0, -999.0
00:20:57,  971.3,    5.1,   76.9,    1.11,    0.38,    0.0, -999.0
00:21:02,  971.3,    5.0,   76.9,    0.84,    0.19,    0.0, -999.0
00:21:07,  971.3,    5.0,   77.0,    0.37,    0.45,    0.0, -999.0
00:21:12,  971.3,    5.0,   77.0,   -0.08,    0.62,    0.0, -999.0
00:21:17,  971.3,    5.0,   77.1,   -0.06,    0.52,    0.0, -999.0
00:21:22,  971.3,    5.0,   77.3,    0.07,    0.51,    0.0, -999.0
00:21:27,  971.3,    5.0,   77.5,    0.56,    0.60,    0.0, -999.0
00:21:32,  971.3,    5.0,   77.7,    0.34,    1.06,    0.0, -999.0
00:21:37,  971.3,    5.1,   78.0,    0.52,    0.91,    0.0, -999.0
00:21:42,  971.3,    5.1,   77.7,    0.68,    0.87,    0.0, -999.0
00:21:47,  971.3,    5.1,   78.0,    0.53,    0.73,    0.0, -999.0
00:21:52,  971.3,    5.1,   78.0,    0.62,    0.56,    0.0, -999.0
00:21:57,  971.3,    5.1,   78.0,    0.57,    0.61,    0.0, -999.0
00:22:02,  971.3,    5.1,   78.3,    0.53,    0.57,    0.0, -999.0
00:22:07,  971.3,    5.2,   78.6,    0.53,    0.40,    0.0, -999.0
00:22:12,  971.3,    5.2,   78.7,    0.36,    0.22,    0.0, -999.0
00:22:17,  971.3,    5.3,   78.7,    0.31,    0.02,    0.0, -999.0
00:22:22,  971.3,    5.3,   78.7,    0.20,   -0.21,    0.0, -999.0
00:22:27,  971.3,    5.3,   78.8,    0.11,   -0.15,    0.0, -999.0
00:22:32,  971.3,    5.3,   78.5,    0.00,    0.00,    0.0, -999.0
00:22:37,  971.3,    5.3,   78.4,    0.00,    0.00,    0.0, -999.0
00:22:42,  971.3,    5.3,   78.4,    0.00,    0.00,    0.0, -999.0
00:22:47,  971.3,    5.3,   78.2,    0.01,   -0.12,    0.0, -999.0
00:22:52,  971.3,    5.3,   78.3,    0.16,   -0.30,    0.0, -999.0
00:22:57,  971.3,    5.3,   78.2,    0.23,   -0.37,    0.0, -999.0
00:23:02,  971.3,    5.3,   78.0,    0.40,   -0.45,    0.0, -999.0
00:23:07,  971.3,    5.3,   77.9,    0.37,   -0.21,    0.0, -999.0
00:23:12,  971.3,    5.2,   77.9,    0.52,   -0.21,    0.0, -999.0
00:23:17,  971.3,    5.2,   78.0,    0.53,   -0.23,    0.0, -999.0
00:23:22,  971.3,    5.2,   77.9,    0.39,   -0.08,    0.0, -999.0
00:23:27,  971.3,    5.2,   78.0,    0.37,    0.07,    0.0, -999.0
00:23:32,  971.3,    5.2,   78.1,    0.56,    0.21,    0.0, -999.0
00:23:37,  971.3,    5.3,   78.1,    0.87,    0.11,    0.0, -999.0
00:23:42,  971.3,    5.3,   78.0,    0.67,   -0.05,    0.0, -999.0
00:23:47,  971.3,    5.3,   78.0,    0.57,    0.22,    0.0, -999.0
00:23:52,  971.3,    5.3,   77.9,    0.57,    0.02,    0.0, -999.0
00:23:57,  971.3,    5.3,   77.9,    0.24,    0.09,    0.0, -999.0
00:24:02,  971.3,    5.3,   78.0,    0.40,    0.16,    0.0, -999.0
00:24:07,  971.3,    5.3,   78.0,    0.86,    0.00,    0.0, -999.0
00:24:12,  971.3,    5.3,   78.1,    1.01,    0.11,    0.0, -999.0
00:24:17,  971.3,    5.3,   78.2,    1.02,    0.04,    0.0, -999.0
00:24:22,  971.3,    5.3,   78.4,    1.82,    1.05,    0.0, -999.0
00:24:27,  971.3,    5.4,   78.5,    2.31,    0.71,    0.0, -999.0
00:24:32,  971.3,    5.4,   78.7,    2.00,    0.57,    0.0, -999.0
00:24:37,  971.3,    5.4,   78.8,    1.03,    1.47,    0.0, -999.0
00:24:42,  971.3,    5.5,   78.8,    0.60,    1.12,    0.0, -999.0
00:24:47,  971.3,    5.5,   78.8,    0.22,    0.83,    0.0, -999.0
00:24:52,  971.3,    5.5,   78.6,    0.43,    0.80,    0.0, -999.0
00:24:57,  971.3,    5.5,   78.6,    0.89,    0.77,    0.0, -999.0
00:25:02,  971.3,    5.5,   78.6,    0.81,    0.36,    0.0, -999.0
00:25:07,  971.3,    5.5,   78.6,    0.35,   -0.30,    0.0, -999.0
00:25:12,  971.3,    5.5,   78.4,    0.35,   -0.34,    0.0, -999.0
00:25:17,  971.3,    5.6,   78.5,    0.81,   -0.57,    0.0, -999.0
00:25:22,  971.3,    5.6,   78.2,    0.60,   -0.14,    0.0, -999.0
00:25:27,  971.3,    5.6,   78.6,    0.50,   -0.30,    0.0, -999.0
00:25:32,  971.3,    5.6,   78.5,    1.21,   -0.39,    0.0, -999.0
00:25:37,  971.3,    5.6,   78.7,    2.98,    0.16,    0.0, -999.0
00:25:42,  971.3,    5.7,   78.6,    2.17,    0.00,    0.0, -999.0
00:25:47,  971.3,    5.7,   78.4,    3.10,    0.44,    0.0, -999.0
00:25:52,  971.3,    5.7,   78.7,    2.35,    0.16,    0.0, -999.0
00:25:57,  971.3,    5.7,   78.7,    1.34,    0.26,    0.0, -999.0
00:26:02,  971.3,    5.7,   78.6,    1.88,    1.18,    0.0, -999.0
00:26:07,  971.3,    5.8,   78.8,    1.76,    1.06,    0.0, -999.0
00:26:12,  971.3,    5.8,   78.5,    1.38,    2.20,    0.0, -999.0
00:26:17,  971.3,    5.8,   78.5,    1.75,    0.60,    0.0, -999.0
00:26:22,  971.3,    5.8,   78.6,    1.43,    1.97,    0.0, -999.0
00:26:27,  971.3,    5.8,   78.5,    0.29,    1.84,    0.0, -999.0
00:26:32,  971.3,    5.9,   78.4,    1.02,    0.95,    0.0, -999.0
00:26:37,  971.4,    5.9,   78.4,    1.30,    1.35,    0.0, -999.0
00:26:42,  971.4,    5.9,   78.4,    1.44,    0.10,    0.0, -999.0
00:26:47,  971.4,    5.9,   78.0,    1.42,    0.20,    0.0, -999.0
00:26:52,  971.3,    5.9,   78.3,    1.66,   -0.03,    0.0, -999.0
00:26:57,  971.3,    5.9,   78.4,    1.20,    0.30,    0.0, -999.0
00:27:02,  971.4,    6.0,   78.1,    1.28,    0.23,    0.0, -999.0
00:27:07,  971.3,    6.0,   78.2,    1.45,   -0.62,    0.0, -999.0
00:27:12,  971.3,    6.0,   78.1,    1.61,   -0.43,    0.0, -999.0
00:27:17,  971.4,    6.0,   78.1,    1.52,   -1.02,    0.0, -999.0
00:27:22,  971.3,    6.0,   78.0,    1.18,   -1.02,    0.0, -999.0
00:27:27,  971.4,    6.1,   78.1,    0.94,   -0.59,    0.0, -999.0
00:27:32,  971.3,    6.1,   78.0,    0.67,    0.18,    0.0, -999.0
00:27:37,  971.3,    6.1,   78.0,    0.68,    0.11,    0.0, -999.0
00:27:42,  971.3,    6.1,   78.0,    1.34,   -0.26,    0.0, -999.0
00:27:47,  971.3,    6.1,   77.7,    1.11,   -0.49,    0.0, -999.0
00:27:52,  971.3,    6.1,   77.8,    1.76,   -0.37,    0.0, -999.0
00:27:57,  971.3,    6.1,   78.0,    1.64,   -0.53,    0.0, -999.0
00:28:02,  971.3,    6.1,   77.8,    1.62,   -0.28,    0.0, -999.0
00:28:07,  971.3,    6.2,   77.9,    1.37,   -0.32,    0.0, -999.0
00:28:12,  971.3,    6.2,   77.8,    1.13,   -0.24,    0.0, -999.0
00:28:17,  971.3,    6.2,   77.6,    1.03,    0.05,    0.0, -999.0
00:28:22,  971.3,    6.2,   77.8,    0.73,    0.30,    0.0, -999.0
00:28:27,  971.3,    6.2,   77.8,    0.53,    0.24,    0.0, -999.0
00:28:32,  971.3,    6.2,   77.6,    0.89,   -0.29,    0.0, -999.0
00:28:37,  971.3,    6.2,   77.6,    1.29,   -0.11,    0.0, -999.0
00:28:42,  971.3,    6.2,   77.5,    0.75,    0.42,    0.0, -999.0
00:28:47,  971.3,    6.2,   77.1,    0.53,   -0.15,    0.0, -999.0
00:28:52,  971.3,    6.2,   77.3,    0.81,   -0.61,    0.0, -999.0
00:28:57,  971.3,    6.2,   77.1,    1.02,   -0.61,    0.0, -999.0
00:29:02,  971.3,    6.2,   76.8,    1.31,   -0.82,    0.0, -999.0
00:29:07,  971.3,    6.2,   76.9,    0.84,   -0.71,    0.0, -999.0
00:29:12,  971.3,    6.2,   76.5,    0.54,   -0.32,    0.0, -999.0
00:29:17,  971.3,    6.2,   76.5,    0.71,    0.29,    0.0, -999.0
00:29:22,  971.3,    6.2,   76.5,    1.03,    0.42,    0.0, -999.0
00:29:27,  971.3,    6.2,   76.5,    0.97,    0.73,    0.0, -999.0
00:29:32,  971.3,    6.2,   76.4,    1.17,    0.42,    0.0, -999.0
00:29:37,  971.3,    6.2,   76.3,    0.78,    0.61,    0.0, -999.0
00:29:42,  971.3,    6.2,   76.4,    0.85,    0.88,    0.0, -999.0