                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/10/26 00:00,  999.0,  999.0,  999.0,  -43.6,  -29.2,  -28.9,  -32.6,  -37.8,  -39.9,  -44.1,  -45.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -44.4,  999.0
2002/10/26 00:10,  999.0,  999.0,  999.0,  -44.2,  -29.0,  -28.6,  -31.8,  -41.8,  -41.1,  -41.9,  -43.5,  -41.4,  -45.9,  -32.8,  -42.4,  -43.3,  -42.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  -33.9,  -32.1,  -36.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2002/10/26 00:20,  999.0,  999.0,  999.0,  -43.9,  -28.8,  -28.7,  -32.5,  -40.6,  -40.8,  -42.9,  -43.4,  -44.4,  -45.6,  999.0,  -46.9,  -41.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 00:30,  999.0,  999.0,  999.0,  -43.5,  -29.1,  -28.7,  -31.1,  -41.9,  -41.0,  -42.0,  -42.7,  -43.3,  -43.0,  -42.8,  999.0,  -45.9,  -45.6,  -45.7,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.9,  -44.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -59.3,  -42.4
2002/10/26 00:40,  999.0,  999.0,  999.0,  -43.8,  -29.3,  -28.5,  -32.0,  -39.3,  -39.3,  -44.5,  -44.9,  -45.4,  -44.2,  -46.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -51.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  -44.0,  999.0,  999.0
2002/10/26 00:50,  999.0,  999.0,  999.0,  -42.6,  -28.6,  -28.6,  -30.7,  -39.5,  -40.4,  -43.0,  -43.1,  -43.1,  -42.9,  999.0,  999.0,  -44.1,  -44.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -53.7,  -45.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -50.6,  -41.5,  -48.8,  -45.7,  999.0,  999.0
2002/10/26 01:00,  999.0,  999.0,  999.0,  -42.6,  -28.4,  -28.6,  -32.4,  -42.3,  -41.9,  -44.5,  -43.8,  -43.7,  -41.9,  999.0,  -44.6,  -44.5,  -46.6,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4
2002/10/26 01:10,  999.0,  999.0,  999.0,  -42.1,  -28.1,  -28.8,  -32.1,  -41.8,  -40.5,  -45.5,  -42.5,  -42.1,  -43.4,  999.0,  -44.7,  -44.2,  -46.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 01:20,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.1,  -32.7,  -39.8,  -39.5,  -43.8,  -43.0,  -45.1,  -45.2,  -40.7,  -43.2,  -43.5,  -45.6,  -38.2,  -37.0,  -44.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 01:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.7,  -31.3,  -41.9,  -40.4,  -43.7,  -43.8,  -46.0,  -43.2,  -42.2,  -43.9,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.0,  999.0,  999.0
2002/10/26 01:40,  999.0,  999.0,  999.0,  -39.1,  -27.9,  -28.7,  -32.3,  -40.2,  -41.2,  -44.8,  -41.8,  -40.6,  -42.6,  -43.3,  -43.5,  -43.1,  -43.6,  -41.3,  -41.4,  -44.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.6,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/10/26 01:50,  999.0,  999.0,  999.0,  -39.3,  -27.9,  -28.4,  -31.8,  -40.6,  -41.2,  -45.4,  -41.1,  -42.0,  -44.7,  -46.0,  999.0,  -44.3,  -44.2,  -44.3,  -43.5,  -40.8,  999.0,  -38.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.2,  999.0,  999.0,  -48.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 02:00,  999.0,  999.0,  999.0,  -40.8,  -28.4,  -27.5,  -32.0,  -40.1,  -42.0,  -44.1,  -41.1,  -42.4,  -42.5,  -38.0,  -42.2,  -39.0,  -40.8,  -40.0,  -45.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -37.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0
2002/10/26 02:10,  999.0,  999.0,  999.0,  -40.6,  -28.4,  -27.2,  -31.3,  -39.4,  -41.1,  -42.1,  -41.0,  -42.4,  -37.5,  -44.0,  999.0,  -46.1,  -43.1,  -44.7,  -41.3,  -47.5,  999.0,  -40.4,  -43.4,  999.0,  999.0,  999.0,  -53.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.2,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0
2002/10/26 02:20,  999.0,  999.0,  999.0,  -41.0,  -28.2,  -26.5,  -30.6,  -39.1,  -40.4,  -39.8,  -43.7,  -43.0,  -44.0,  999.0,  -46.3,  999.0,  -45.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
2002/10/26 02:30,  999.0,  999.0,  999.0,  -39.5,  -27.9,  -27.0,  -31.8,  -39.1,  -41.4,  -44.3,  -44.3,  -41.3,  999.0,  -38.4,  -43.5,  -39.4,  -40.8,  999.0,  -46.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -51.2,  -44.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -51.3,  -44.0,  -46.9,  999.0,  999.0,  -52.3
2002/10/26 02:40,  999.0,  999.0,  999.0,  -38.8,  -28.1,  -26.9,  -30.3,  -40.0,  -40.4,  999.0,  -42.6,  -39.1,  -41.3,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.4,  999.0,  999.0,  999.0
2002/10/26 02:50,  999.0,  999.0,  999.0,  -38.8,  -27.9,  -26.6,  -30.0,  -36.6,  -39.6,  -42.4,  -40.9,  -42.1,  -42.1,  -41.8,  -46.6,  -42.1,  -40.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.3,  -57.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
2002/10/26 03:00,  999.0,  999.0,  999.0,  -38.7,  -28.3,  -26.7,  -31.1,  -39.1,  -39.3,  -41.4,  -43.4,  -43.6,  -44.4,  -46.2,  -44.1,  -44.1,  -45.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
2002/10/26 03:10,  999.0,  999.0,  999.0,  -38.8,  -27.7,  -26.4,  -31.0,  -38.6,  -40.4,  -43.0,  -45.2,  -43.2,  -45.0,  -41.5,  -42.5,  -40.5,  -42.5,  -41.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.3,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.4,  999.0,  999.0,  999.0
2002/10/26 03:20,  999.0,  999.0,  999.0,  -39.0,  -29.2,  -26.4,  -31.5,  -39.0,  -41.5,  -42.7,  -43.5,  -43.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.2,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.3,  999.0,  -49.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
2002/10/26 03:30,  999.0,  999.0,  999.0,  -38.8,  -28.5,  -25.8,  -29.8,  -38.6,  -41.8,  -44.2,  -44.9,  -41.4,  -39.4,  -44.7,  -51.8,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -34.3,  999.0,  -39.5,  999.0,  -46.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -47.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/10/26 03:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.6,  -31.4,  -38.0,  -40.1,  -44.1,  -45.0,  -42.9,  -40.1,  -46.0,  -45.5,  999.0,  -34.4,  -41.0,  -46.0,  999.0,  999.0,  -47.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.7,  -46.3,  -48.8,  999.0,  -48.3,  -47.8,  -47.5,  999.0,  999.0,  -48.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  -50.4
2002/10/26 03:50,  999.0,  999.0,  999.0,  -37.9,  -26.6,  -27.4,  -33.3,  -37.0,  -36.4,  -45.5,  -45.3,  -46.1,  -45.4,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.3,  999.0,  -42.2,  -47.1,  999.0,  999.0,  -47.4,  -49.6,  -39.1,  999.0,  999.0,  -54.7,  999.0
2002/10/26 04:00,  999.0,  999.0,  999.0,  -38.1,  -26.1,  -27.7,  -33.3,  -38.5,  -41.8,  -43.1,  -41.2,  -41.1,  -42.5,  -41.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2002/10/26 04:10,  999.0,  999.0,  999.0,  -37.9,  -25.1,  -26.9,  -31.9,  -39.3,  -41.5,  -37.6,  -42.5,  -38.7,  -44.8,  999.0,  -44.7,  999.0,  -38.3,  999.0,  999.0,  -46.8,  -40.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 04:20,  999.0,  999.0,  999.0,  -38.2,  -25.4,  -26.8,  -32.6,  -38.9,  -42.4,  -42.2,  -43.8,  -43.3,  -43.1,  -39.7,  -44.2,  -47.6,  -42.6,  -43.4,  -45.0,  -37.7,  -38.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -49.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
2002/10/26 04:30,  999.0,  999.0,  999.0,  -39.9,  -25.5,  -26.9,  -31.8,  -40.0,  -41.8,  -43.2,  -45.3,  -40.6,  -46.6,  -42.3,  -44.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -53.6,  999.0,  -55.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.8,  999.0
2002/10/26 04:40,  999.0,  999.0,  999.0,  -39.4,  -25.2,  -26.7,  -33.5,  -37.4,  -38.0,  -38.8,  -40.0,  -38.5,  -38.5,  -38.5,  -38.6,  -38.5,  -39.1,  -40.3,  -39.9,  -41.8,  -41.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 04:50,  999.0,  999.0,  999.0,  -39.5,  -25.5,  -26.9,  -31.9,  -38.4,  -36.4,  -40.6,  -40.9,  -37.2,  -38.5,  -42.6,  -33.8,  -34.6,  -40.8,  -41.9,  -38.7,  -39.0,  -38.7,  -40.7,  -37.6,  -39.9,  -41.0,  -38.7,  -42.2,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2002/10/26 05:00,  999.0,  999.0,  999.0,  -39.6,  -27.3,  -27.3,  -29.8,  -32.3,  -21.4,  -31.1,  -18.5,  -23.3,  -24.8,  -23.9,  -25.7,  -25.2,  -24.9,  -21.0,  -23.9,  -21.9,  -22.8,  -24.4,  -25.9,  -27.3,  -28.7,  -30.6,  -32.5,  -34.2,  -32.7,  -33.4,  -36.5,  -37.5,  -35.8,  -37.4,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -54.1,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -44.2
2002/10/26 05:10,  999.0,  999.0,  999.0,  -37.9,  -18.9,  -11.2,   -9.5,  -10.6,  -12.0,  -12.8,  -13.9,  -14.4,  -14.2,  -14.5,  -15.0,  -15.6,  -16.3,  -17.2,  -18.3,  -19.4,  -20.8,  -21.9,  -23.1,  -23.5,  -24.2,  -25.8,  -27.3,  -28.5,  -29.6,  -30.2,  -30.8,  -31.6,  -32.2,  -33.3,  -34.6,  -36.0,  -37.4,  -38.0,  -39.4,  -38.1,  -37.9,  -41.3,  999.0,  -45.4,  -47.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2002/10/26 05:20,  999.0,  999.0,  999.0,  -37.0,  -15.1,  -10.2,   -8.1,   -7.8,   -9.4,  -10.3,  -11.7,  -12.6,  -13.0,  -13.8,  -14.6,  -15.7,  -17.2,  -18.6,  -20.2,  -21.5,  -22.5,  -23.3,  -24.0,  -24.9,  -25.9,  -27.0,  -28.1,  -28.6,  -28.4,  -27.9,  -27.7,  -28.4,  -28.8,  -28.4,  -29.9,  -29.6,  -30.0,  -30.0,  -30.3,  -31.4,  -34.6,  -37.4,  -38.6,  -44.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2002/10/26 05:30,  999.0,  999.0,  999.0,  -38.9,  -20.8,  -13.5,  -15.0,  -10.2,  -11.0,   -9.7,  -11.6,  -11.3,  -13.8,  -12.9,  -18.5,  -25.1,  -26.2,  -31.7,  -30.2,  -30.7,  -30.8,  -30.7,  -31.9,  -36.0,  -35.2,  -36.3,  -36.3,  -37.0,  -38.7,  -39.3,  -37.0,  -37.0,  -37.9,  -37.2,  -35.6,  -37.1,  -39.6,  -35.7,  -39.6,  -37.6,  -39.8,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 05:40,  999.0,  999.0,  999.0,  -34.2,  -24.8,  -22.5,  -21.1,  -25.8,  -31.5,  -19.9,  -15.6,  -26.6,  -27.1,  999.0,  -48.8,  -40.7,  -39.1,  -40.8,  999.0,  -46.8,  -43.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2002/10/26 05:50,  999.0,  999.0,  999.0,  -39.7,  -26.3,  -26.5,  -33.5,  -38.8,  -40.2,  -43.8,  -43.4,  -46.1,  -43.5,  -46.5,  -46.2,  999.0,  -45.8,  999.0,  -43.6,  999.0,  999.0,  -47.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2
2002/10/26 06:00,  999.0,  999.0,  999.0,  -37.8,  -25.9,  -27.0,  -33.6,  -38.9,  -41.3,  -44.6,  -43.9,  -46.1,  -46.0,  -44.3,  -44.0,  -45.0,  -44.0,  -45.2,  -43.4,  -46.8,  999.0,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.6,  -47.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6
2002/10/26 06:10,  999.0,  999.0,  999.0,  -37.8,  -26.1,  -26.8,  -33.2,  -39.0,  -41.5,  -43.4,  -41.8,  -44.5,  -44.5,  -44.8,  -43.5,  -44.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2002/10/26 06:20,  999.0,  999.0,  999.0,  -40.7,  -26.0,  -27.1,  -34.2,  -38.7,  -41.0,  -42.3,  -43.2,  -44.0,  -41.7,  -44.5,  -44.7,  -43.6,  -45.4,  -47.4,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2002/10/26 06:30,  999.0,  999.0,  999.0,  -41.4,  -26.6,  -26.9,  -34.7,  -39.7,  -39.5,  -44.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.6,  -48.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 06:40,  999.0,  999.0,  999.0,  -40.6,  -27.6,  -26.1,  -33.5,  -41.4,  -42.0,  -45.0,  -47.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 06:50,  999.0,  999.0,  999.0,  -40.5,  -26.6,  -26.7,  -34.1,  -40.7,  -39.7,  -43.8,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:00,  999.0,  999.0,  999.0,  -41.2,  -26.2,  -27.1,  -34.3,  -41.4,  -42.0,  -45.2,  -43.7,  -40.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.4,  999.0,  -49.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:10,  999.0,  999.0,  999.0,  -38.6,  -25.7,  -27.3,  -34.6,  -38.6,  -42.4,  -44.2,  -44.3,  -44.4,  999.0,  999.0,  -46.3,  -46.4,  999.0,  -48.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:20,  999.0,  999.0,  999.0,  -40.9,  -25.5,  -27.2,  -35.4,  -39.9,  -41.9,  999.0,  -45.3,  -44.6,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 07:30,  999.0,  999.0,  999.0,  -40.8,  -25.4,  -27.5,  -35.4,  -40.3,  -40.0,  -42.3,  -45.8,  -45.4,  -42.9,  -44.0,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -47.0,  -46.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -41.3,  -43.6,  999.0,  -45.2,  999.0,  999.0,  -43.9,  -42.2,  -47.1
2002/10/26 07:40,  999.0,  999.0,  999.0,  -41.1,  -25.7,  -27.8,  -35.4,  -40.4,  -42.2,  -44.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -46.7,  999.0,  -48.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.9,  -45.7,  999.0,  999.0
2002/10/26 07:50,  999.0,  999.0,  999.0,  -40.7,  -25.7,  -27.2,  -33.5,  -40.7,  -42.3,  -44.4,  -46.4,  -45.8,  -43.3,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -46.9
2002/10/26 08:00,  999.0,  999.0,  999.0,  -41.6,  -26.1,  -27.2,  -35.2,  -39.9,  -42.4,  -43.4,  -46.6,  -44.5,  -46.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.5,  999.0,  999.0,  -49.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:10,  999.0,  999.0,  999.0,  -41.2,  -25.9,  -26.7,  -34.0,  -41.1,  -41.8,  -44.2,  -45.5,  -47.7,  999.0,  999.0,  999.0,  -44.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:20,  999.0,  999.0,  999.0,  -41.7,  -26.2,  -26.7,  -34.2,  -40.9,  -40.5,  -45.6,  -46.9,  -46.0,  999.0,  999.0,  -48.3,  -48.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:30,  999.0,  999.0,  999.0,  -42.8,  -27.1,  -26.6,  -33.3,  -41.9,  -42.0,  -43.6,  -46.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:40,  999.0,  999.0,  999.0,  -42.9,  -27.7,  -26.3,  -33.0,  -39.8,  -42.1,  -42.7,  -42.7,  -43.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/26 08:50,  999.0,  999.0,  999.0,  -41.9,  -27.9,  -25.5,  -32.9,  -40.9,  -42.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0