,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-15, 00:00:04,VALID,918.536,VALID,0,VALID,96.764,VALID,0,VALID,19.7418,VALID,67,VALID,0,
2014-11-15, 00:01:04,VALID,918.515,VALID,0,VALID,96.8479,VALID,0,VALID,19.7418,VALID,67,VALID,0,
2014-11-15, 00:02:04,VALID,918.498,VALID,0,VALID,96.9394,VALID,0,VALID,19.7028,VALID,70,VALID,0,
2014-11-15, 00:03:04,VALID,918.48,VALID,0,VALID,96.9775,VALID,0,VALID,19.7028,VALID,71,VALID,0,
2014-11-15, 00:04:04,VALID,918.445,VALID,0,VALID,97.0232,VALID,0,VALID,19.7223,VALID,71,VALID,0,
2014-11-15, 00:05:04,VALID,918.424,VALID,0,VALID,97.0918,VALID,0,VALID,19.7223,VALID,71,VALID,0,
2014-11-15, 00:06:04,VALID,918.414,VALID,0,VALID,97.1299,VALID,0,VALID,19.7433,VALID,71,VALID,0,
2014-11-15, 00:07:04,VALID,918.371,VALID,0,VALID,97.1757,VALID,0,VALID,19.7628,VALID,71,VALID,0,
2014-11-15, 00:08:04,VALID,918.352,VALID,0,VALID,97.1986,VALID,0,VALID,19.7613,VALID,71,VALID,0,
2014-11-15, 00:09:04,VALID,918.367,VALID,0,VALID,97.2519,VALID,0,VALID,19.7613,VALID,71,VALID,0,
2014-11-15, 00:10:04,VALID,918.364,VALID,0,VALID,97.2595,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:11:04,VALID,918.37,VALID,0,VALID,97.2748,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:12:04,VALID,918.326,VALID,0,VALID,97.3053,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:13:04,VALID,918.349,VALID,0,VALID,97.2977,VALID,0,VALID,19.7808,VALID,71,VALID,0,
2014-11-15, 00:14:04,VALID,918.359,VALID,0,VALID,97.3129,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:15:04,VALID,918.347,VALID,0,VALID,97.3281,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:16:04,VALID,918.371,VALID,0,VALID,97.3434,VALID,0,VALID,19.7613,VALID,71,VALID,0,
2014-11-15, 00:17:04,VALID,918.367,VALID,0,VALID,97.351,VALID,0,VALID,19.7808,VALID,71,VALID,0,
2014-11-15, 00:18:04,VALID,918.372,VALID,0,VALID,97.3586,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:19:04,VALID,918.377,VALID,0,VALID,97.3815,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:20:04,VALID,918.372,VALID,0,VALID,97.3891,VALID,0,VALID,19.7628,VALID,71,VALID,0,
2014-11-15, 00:21:04,VALID,918.386,VALID,0,VALID,97.3968,VALID,0,VALID,19.7613,VALID,71,VALID,0,
2014-11-15, 00:22:04,VALID,918.374,VALID,0,VALID,97.4196,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:23:04,VALID,918.321,VALID,0,VALID,97.4196,VALID,0,VALID,19.7613,VALID,71,VALID,0,
2014-11-15, 00:24:04,VALID,918.328,VALID,0,VALID,97.4425,VALID,0,VALID,19.7823,VALID,71,VALID,0,
2014-11-15, 00:25:04,VALID,918.335,VALID,0,VALID,97.4425,VALID,0,VALID,19.8018,VALID,71,VALID,0,
2014-11-15, 00:26:04,VALID,918.317,VALID,0,VALID,97.4654,VALID,0,VALID,19.8213,VALID,71,VALID,0,
2014-11-15, 00:27:04,VALID,918.28,VALID,0,VALID,97.473,VALID,0,VALID,19.8213,VALID,71,VALID,0,
2014-11-15, 00:28:04,VALID,918.292,VALID,0,VALID,97.473,VALID,0,VALID,19.8213,VALID,71,VALID,0,
2014-11-15, 00:29:04,VALID,918.29,VALID,0,VALID,97.4959,VALID,0,VALID,19.8393,VALID,71,VALID,0,
2014-11-15, 00:30:04,VALID,918.245,VALID,0,VALID,97.5035,VALID,0,VALID,19.8393,VALID,71,VALID,0,
2014-11-15, 00:31:04,VALID,918.269,VALID,0,VALID,97.5111,VALID,0,VALID,19.8603,VALID,71,VALID,0,
2014-11-15, 00:32:04,VALID,918.259,VALID,0,VALID,97.5035,VALID,0,VALID,19.8993,VALID,71,VALID,0,
2014-11-15, 00:33:04,VALID,918.247,VALID,0,VALID,97.5187,VALID,0,VALID,19.8993,VALID,71,VALID,0,
2014-11-15, 00:34:04,VALID,918.253,VALID,0,VALID,97.5264,VALID,0,VALID,19.8798,VALID,71,VALID,0,
2014-11-15, 00:35:04,VALID,918.234,VALID,0,VALID,97.5187,VALID,0,VALID,19.8798,VALID,71,VALID,0,
2014-11-15, 00:36:04,VALID,918.226,VALID,0,VALID,97.5187,VALID,0,VALID,19.8798,VALID,71,VALID,0,
2014-11-15, 00:37:04,VALID,918.228,VALID,0,VALID,97.534,VALID,0,VALID,19.8588,VALID,71,VALID,0,
2014-11-15, 00:38:04,VALID,918.204,VALID,0,VALID,97.5492,VALID,0,VALID,19.8798,VALID,71,VALID,0,
2014-11-15, 00:39:04,VALID,918.187,VALID,0,VALID,97.5187,VALID,0,VALID,19.8798,VALID,71,VALID,0,
2014-11-15, 00:40:04,VALID,918.191,VALID,0,VALID,97.5492,VALID,0,VALID,19.8798,VALID,71,VALID,0,
2014-11-15, 00:41:04,VALID,918.188,VALID,0,VALID,97.5416,VALID,0,VALID,19.8588,VALID,71,VALID,0,
2014-11-15, 00:42:04,VALID,918.147,VALID,0,VALID,97.5264,VALID,0,VALID,19.8393,VALID,71,VALID,0,
2014-11-15, 00:43:04,VALID,918.16,VALID,0,VALID,97.5187,VALID,0,VALID,19.8588,VALID,71,VALID,0,
2014-11-15, 00:44:04,VALID,918.133,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.8588,VALID,71,VALID,0,
2014-11-15, 00:45:04,VALID,918.124,VALID,0,VALID,97.5264,VALID,0,VALID,19.8588,VALID,71,VALID,0,
2014-11-15, 00:46:04,VALID,918.114,VALID,0,VALID,97.5187,VALID,0,VALID,19.8393,VALID,71,VALID,0,
2014-11-15, 00:47:04,VALID,918.138,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.8378,VALID,71,VALID,0,
2014-11-15, 00:48:04,VALID,918.129,VALID,0,VALID,97.5111,VALID,0,VALID,19.8183,VALID,71,VALID,0,
2014-11-15, 00:49:04,VALID,918.12,VALID,0,VALID,97.534,VALID,0,VALID,19.8198,VALID,71,VALID,0,
2014-11-15, 00:50:04,VALID,918.123,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.8003,VALID,109,VALID,0,
2014-11-15, 00:51:04,VALID,918.099,VALID,0,VALID,97.5111,VALID,0,VALID,19.7808,VALID,109,VALID,0,
2014-11-15, 00:52:04,VALID,918.105,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.7613,VALID,109,VALID,0,
2014-11-15, 00:53:04,VALID,918.048,VALID,0,VALID,97.5264,VALID,0,VALID,19.7403,VALID,109,VALID,0,
2014-11-15, 00:54:04,VALID,918.063,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.7223,VALID,109,VALID,0,
2014-11-15, 00:55:04,VALID,918.032,VALID,0,VALID,97.5492,VALID,0,VALID,19.7223,VALID,109,VALID,0,
2014-11-15, 00:56:04,VALID,918.011,VALID,0,VALID,97.5492,VALID,0,VALID,19.7238,VALID,109,VALID,0,
2014-11-15, 00:57:04,VALID,917.999,VALID,0,VALID,97.5492,VALID,0,VALID,19.7223,VALID,109,VALID,0,
2014-11-15, 00:58:04,VALID,917.964,VALID,0,VALID,97.5416,VALID,0,VALID,19.7223,VALID,109,VALID,0,
2014-11-15, 00:59:04,VALID,917.937,VALID,0,VALID,97.5569,VALID,0,VALID,19.7433,VALID,109,VALID,0,
2014-11-15, 01:00:04,VALID,917.923,VALID,0,VALID,97.5797,VALID,0,VALID,19.7433,VALID,109,VALID,0,
2014-11-15, 01:01:04,VALID,917.925,VALID,0,VALID,97.5645,VALID,0,VALID,19.7433,VALID,109,VALID,0,
2014-11-15, 01:02:04,VALID,917.909,VALID,0,VALID,97.5645,VALID,0,VALID,19.7433,VALID,109,VALID,0,
2014-11-15, 01:03:04,VALID,917.902,VALID,0,VALID,97.5569,VALID,0,VALID,19.7238,VALID,109,VALID,0,
2014-11-15, 01:04:04,VALID,917.86,VALID,0,VALID,97.5492,VALID,0,VALID,19.7238,VALID,109,VALID,0,
2014-11-15, 01:05:04,VALID,917.879,VALID,0,VALID,97.534,VALID,0,VALID,19.7043,VALID,109,VALID,0,
2014-11-15, 01:06:04,VALID,917.878,VALID,0,VALID,97.5264,VALID,0,VALID,19.7043,VALID,109,VALID,0,
2014-11-15, 01:07:04,VALID,917.834,VALID,0,VALID,97.5264,VALID,0,VALID,19.6848,VALID,109,VALID,0,
2014-11-15, 01:08:04,VALID,917.834,VALID,0,VALID,97.5035,VALID,0,VALID,19.6653,VALID,109,VALID,0,
2014-11-15, 01:09:04,VALID,917.826,VALID,0,VALID,97.4959,VALID,0,VALID,19.6248,VALID,109,VALID,0,
2014-11-15, 01:10:04,VALID,917.785,VALID,0,VALID,97.4882,VALID,0,VALID,19.6248,VALID,109,VALID,0,
2014-11-15, 01:11:04,VALID,917.773,VALID,0,VALID,97.4501,VALID,0,VALID,19.6248,VALID,109,VALID,0,
2014-11-15, 01:12:04,VALID,917.766,VALID,0,VALID,97.4349,VALID,0,VALID,19.6248,VALID,109,VALID,0,
2014-11-15, 01:13:04,VALID,917.754,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.6248,VALID,109,VALID,0,
2014-11-15, 01:14:04,VALID,917.775,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.5843,VALID,109,VALID,0,
2014-11-15, 01:15:04,VALID,917.71,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6053,VALID,109,VALID,0,
2014-11-15, 01:16:04,VALID,917.697,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.5858,VALID,109,VALID,0,
2014-11-15, 01:17:04,VALID,917.661,VALID,0,VALID,97.3586,VALID,0,VALID,19.5258,VALID,109,VALID,0,
2014-11-15, 01:18:04,VALID,917.662,VALID,0,VALID,97.3434,VALID,0,VALID,19.5273,VALID,109,VALID,0,
2014-11-15, 01:19:04,VALID,917.648,VALID,0,VALID,97.3586,VALID,0,VALID,19.5273,VALID,109,VALID,0,
2014-11-15, 01:20:04,VALID,917.642,VALID,0,VALID,97.3434,VALID,0,VALID,19.5078,VALID,109,VALID,0,
2014-11-15, 01:21:04,VALID,917.609,VALID,0,VALID,97.3434,VALID,0,VALID,19.5273,VALID,109,VALID,0,
2014-11-15, 01:22:04,VALID,917.619,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.5273,VALID,109,VALID,0,
2014-11-15, 01:23:04,VALID,917.592,VALID,0,VALID,97.3663,VALID,0,VALID,19.5063,VALID,109,VALID,0,
2014-11-15, 01:24:04,VALID,917.581,VALID,0,VALID,97.3891,VALID,0,VALID,19.5273,VALID,109,VALID,0,
2014-11-15, 01:25:04,VALID,917.555,VALID,0,VALID,97.3968,VALID,0,VALID,19.5468,VALID,109,VALID,0,
2014-11-15, 01:26:04,VALID,917.562,VALID,0,VALID,97.412,VALID,0,VALID,19.5078,VALID,109,VALID,0,
2014-11-15, 01:27:04,VALID,917.496,VALID,0,VALID,97.4044,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:28:04,VALID,917.499,VALID,0,VALID,97.4349,VALID,0,VALID,19.5078,VALID,109,VALID,0,
2014-11-15, 01:29:04,VALID,917.489,VALID,0,VALID,97.4501,VALID,0,VALID,19.5078,VALID,109,VALID,0,
2014-11-15, 01:30:04,VALID,917.51,VALID,0,VALID,97.4577,VALID,0,VALID,19.5483,VALID,108,VALID,0,
2014-11-15, 01:31:04,VALID,917.503,VALID,0,VALID,97.4806,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:32:04,VALID,917.532,VALID,0,VALID,97.473,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:33:04,VALID,917.514,VALID,0,VALID,97.4882,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:34:04,VALID,917.495,VALID,0,VALID,97.5035,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:35:04,VALID,917.498,VALID,0,VALID,97.5111,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:36:04,VALID,917.482,VALID,0,VALID,97.5111,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:37:04,VALID,917.458,VALID,0,VALID,97.5264,VALID,0,VALID,19.5273,VALID,109,VALID,0,
2014-11-15, 01:38:04,VALID,917.432,VALID,0,VALID,97.5111,VALID,0,VALID,19.5483,VALID,109,VALID,0,
2014-11-15, 01:39:04,VALID,917.406,VALID,0,VALID,97.5187,VALID,0,VALID,19.5078,VALID,109,VALID,0,
2014-11-15, 01:40:04,VALID,917.405,VALID,0,VALID,97.534,VALID,0,VALID,19.5288,VALID,109,VALID,0,
2014-11-15, 01:41:04,VALID,917.383,VALID,0,VALID,97.5264,VALID,0,VALID,19.5093,VALID,109,VALID,0,
2014-11-15, 01:42:04,VALID,917.368,VALID,0,VALID,97.5416,VALID,0,VALID,19.4688,VALID,109,VALID,0,
2014-11-15, 01:43:04,VALID,917.354,VALID,0,VALID,97.5416,VALID,0,VALID,19.4703,VALID,109,VALID,0,
2014-11-15, 01:44:04,VALID,917.362,VALID,0,VALID,97.5492,VALID,0,VALID,19.4508,VALID,109,VALID,0,
2014-11-15, 01:45:04,VALID,917.35,VALID,0,VALID,97.5645,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:46:04,VALID,917.334,VALID,0,VALID,97.5721,VALID,0,VALID,19.4508,VALID,109,VALID,0,
2014-11-15, 01:47:04,VALID,917.322,VALID,0,VALID,97.5873,VALID,0,VALID,19.4103,VALID,109,VALID,0,
2014-11-15, 01:48:04,VALID,917.322,VALID,0,VALID,97.5873,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:49:04,VALID,917.29,VALID,0,VALID,97.6026,VALID,0,VALID,19.4327,VALID,109,VALID,0,
2014-11-15, 01:50:04,VALID,917.256,VALID,0,VALID,97.6255,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:51:04,VALID,917.231,VALID,0,VALID,97.6407,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:52:04,VALID,917.22,VALID,0,VALID,97.656,VALID,0,VALID,19.4118,VALID,109,VALID,0,
2014-11-15, 01:53:04,VALID,917.191,VALID,0,VALID,97.656,VALID,0,VALID,19.3908,VALID,109,VALID,0,
2014-11-15, 01:54:04,VALID,917.171,VALID,0,VALID,97.6788,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:55:04,VALID,917.163,VALID,0,VALID,97.6712,VALID,0,VALID,19.4103,VALID,109,VALID,0,
2014-11-15, 01:56:04,VALID,917.122,VALID,0,VALID,97.6865,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:57:04,VALID,917.114,VALID,0,VALID,97.6865,VALID,0,VALID,19.4118,VALID,109,VALID,0,
2014-11-15, 01:58:04,VALID,917.095,VALID,0,VALID,97.6941,VALID,0,VALID,19.4313,VALID,109,VALID,0,
2014-11-15, 01:59:04,VALID,917.09,VALID,0,VALID,97.7093,VALID,0,VALID,19.4298,VALID,109,VALID,0,
2014-11-15, 02:00:04,VALID,917.082,VALID,0,VALID,97.7093,VALID,0,VALID,19.4703,VALID,109,VALID,0,
2014-11-15, 02:01:04,VALID,917.07,VALID,0,VALID,97.7169,VALID,0,VALID,19.4493,VALID,109,VALID,0,
2014-11-15, 02:02:04,VALID,917.02,VALID,0,VALID,97.7322,VALID,0,VALID,19.4898,VALID,109,VALID,0,
2014-11-15, 02:03:04,VALID,917.032,VALID,0,VALID,97.7474,VALID,0,VALID,19.4898,VALID,109,VALID,0,
2014-11-15, 02:04:04,VALID,916.999,VALID,0,VALID,97.7398,VALID,0,VALID,19.4883,VALID,109,VALID,0,
2014-11-15, 02:05:04,VALID,917.037,VALID,0,VALID,97.7322,VALID,0,VALID,19.5093,VALID,150,VALID,0.0625,
2014-11-15, 02:06:04,VALID,917.026,VALID,0,VALID,97.7551,VALID,0,VALID,19.5093,VALID,161,VALID,0.4125,
2014-11-15, 02:07:04,VALID,917.019,VALID,0,VALID,97.7703,VALID,0,VALID,19.5093,VALID,163,VALID,0.0121094,
2014-11-15, 02:08:04,VALID,917.017,VALID,0,VALID,97.7551,VALID,0,VALID,19.4883,VALID,163,VALID,1.03242,
2014-11-15, 02:09:04,VALID,917.045,VALID,0,VALID,97.7703,VALID,0,VALID,19.5288,VALID,163,VALID,0.737109,
2014-11-15, 02:10:04,VALID,917.043,VALID,0,VALID,97.7703,VALID,0,VALID,19.5288,VALID,188,VALID,1.68477,
2014-11-15, 02:11:04,VALID,917.043,VALID,0,VALID,97.7856,VALID,0,VALID,19.5273,VALID,187,VALID,0.932031,
2014-11-15, 02:12:04,VALID,917.039,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.5063,VALID,186,VALID,0.105859,
2014-11-15, 02:13:04,VALID,917.019,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.5078,VALID,175,VALID,0.148828,
2014-11-15, 02:14:04,VALID,917.008,VALID,0,VALID,97.7779,VALID,0,VALID,19.4868,VALID,163,VALID,0,
2014-11-15, 02:15:04,VALID,917.003,VALID,0,VALID,97.7703,VALID,0,VALID,19.4883,VALID,163,VALID,0,
2014-11-15, 02:16:04,VALID,917.002,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.4688,VALID,165,VALID,0.880859,
2014-11-15, 02:17:04,VALID,916.999,VALID,0,VALID,97.816,VALID,0,VALID,19.4898,VALID,152,VALID,0.824219,
2014-11-15, 02:18:04,VALID,916.954,VALID,0,VALID,97.8008,VALID,0,VALID,19.4688,VALID,156,VALID,0.19375,
2014-11-15, 02:19:04,VALID,916.906,VALID,0,VALID,97.8008,VALID,0,VALID,19.4493,VALID,153,VALID,0.882422,
2014-11-15, 02:20:04,VALID,916.925,VALID,0,VALID,97.816,VALID,0,VALID,19.4493,VALID,147,VALID,0.102734,
2014-11-15, 02:21:04,VALID,916.901,VALID,0,VALID,97.8389,VALID,0,VALID,19.4298,VALID,147,VALID,0.853125,
2014-11-15, 02:22:04,VALID,916.887,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.4298,VALID,148,VALID,1.35703,
2014-11-15, 02:23:04,VALID,916.914,VALID,0,VALID,97.8008,VALID,0,VALID,19.4313,VALID,167,VALID,0.771484,
2014-11-15, 02:24:04,VALID,916.896,VALID,0,VALID,97.8389,VALID,0,VALID,19.4103,VALID,145,VALID,0.555859,
2014-11-15, 02:25:04,VALID,916.899,VALID,0,VALID,97.8313,VALID,0,VALID,19.4298,VALID,164,VALID,0.607813,
2014-11-15, 02:26:04,VALID,916.915,VALID,0,VALID,97.816,VALID,0,VALID,19.4118,VALID,161,VALID,0.00195313,
2014-11-15, 02:27:04,VALID,916.916,VALID,0,VALID,97.8389,VALID,0,VALID,19.4118,VALID,152,VALID,0,
2014-11-15, 02:28:04,VALID,916.907,VALID,0,VALID,97.8389,VALID,0,VALID,19.4313,VALID,170,VALID,0,
2014-11-15, 02:29:04,VALID,916.894,VALID,0,VALID,97.8542,VALID,0,VALID,19.4118,VALID,156,VALID,0.975391,
2014-11-15, 02:30:04,VALID,916.867,VALID,0,VALID,97.8618,VALID,0,VALID,19.4118,VALID,147,VALID,0.746875,
2014-11-15, 02:31:04,VALID,916.86,VALID,0,VALID,97.8694,VALID,0,VALID,19.4118,VALID,152,VALID,0.7125,
2014-11-15, 02:32:04,VALID,916.853,VALID,0,VALID,97.8542,VALID,0,VALID,19.4118,VALID,155,VALID,0.425391,
2014-11-15, 02:33:04,VALID,916.84,VALID,0,VALID,97.877,VALID,0,VALID,19.3923,VALID,165,VALID,0.908203,
2014-11-15, 02:34:04,VALID,916.871,VALID,0,VALID,97.8618,VALID,0,VALID,19.4118,VALID,143,VALID,0.769141,
2014-11-15, 02:35:04,VALID,916.812,VALID,0,VALID,97.8542,VALID,0,VALID,19.4118,VALID,165,VALID,1.50898,
2014-11-15, 02:36:04,VALID,916.835,VALID,0,VALID,97.8618,VALID,0,VALID,19.4118,VALID,159,VALID,0.90625,
2014-11-15, 02:37:04,VALID,916.824,VALID,0,VALID,97.8465,VALID,0,VALID,19.4118,VALID,143,VALID,1.59375,
2014-11-15, 02:38:04,VALID,916.801,VALID,0,VALID,97.8618,VALID,0,VALID,19.4118,VALID,142,VALID,1.61172,
2014-11-15, 02:39:04,VALID,916.784,VALID,0,VALID,97.8694,VALID,0,VALID,19.3923,VALID,125,VALID,0.989844,
2014-11-15, 02:40:04,VALID,916.763,VALID,0,VALID,97.8618,VALID,0,VALID,19.3923,VALID,133,VALID,1.17461,
2014-11-15, 02:41:04,VALID,916.751,VALID,0,VALID,97.8618,VALID,0,VALID,19.3923,VALID,140,VALID,0.892187,
2014-11-15, 02:42:04,VALID,916.759,VALID,0,VALID,97.8694,VALID,0,VALID,19.4118,VALID,143,VALID,0.851172,
2014-11-15, 02:43:04,VALID,916.778,VALID,0,VALID,97.8847,VALID,0,VALID,19.3908,VALID,114,VALID,1.0832,
2014-11-15, 02:44:04,VALID,916.751,VALID,0,VALID,97.877,VALID,0,VALID,19.3908,VALID,131,VALID,0.958594,
2014-11-15, 02:45:04,VALID,916.763,VALID,0,VALID,97.8694,VALID,0,VALID,19.4118,VALID,120,VALID,0.741797,
2014-11-15, 02:46:04,VALID,916.789,VALID,0,VALID,97.8999,VALID,0,VALID,19.3908,VALID,101,VALID,0.501562,
2014-11-15, 02:47:04,VALID,916.787,VALID,0,VALID,97.8923,VALID,0,VALID,19.3908,VALID,131,VALID,0.45,
2014-11-15, 02:48:04,VALID,916.821,VALID,0,VALID,97.8847,VALID,0,VALID,19.3908,VALID,125,VALID,0.948438,
2014-11-15, 02:49:04,VALID,916.816,VALID,0,VALID,97.877,VALID,0,VALID,19.3713,VALID,138,VALID,1.5168,
2014-11-15, 02:50:04,VALID,916.79,VALID,0,VALID,97.9075,VALID,0,VALID,19.3518,VALID,134,VALID,1.05781,
2014-11-15, 02:51:04,VALID,916.78,VALID,0,VALID,97.9075,VALID,0,VALID,19.3518,VALID,142,VALID,1.50469,
2014-11-15, 02:52:04,VALID,916.76,VALID,0,VALID,97.8999,VALID,0,VALID,19.3728,VALID,140,VALID,1.22109,
2014-11-15, 02:53:04,VALID,916.763,VALID,0,VALID,97.8847,VALID,0,VALID,19.3923,VALID,149,VALID,1.57305,
2014-11-15, 02:54:04,VALID,916.719,VALID,0,VALID,97.8999,VALID,0,VALID,19.3728,VALID,145,VALID,1.675,
2014-11-15, 02:55:04,VALID,916.705,VALID,0,VALID,97.9075,VALID,0,VALID,19.3728,VALID,174,VALID,1.73125,
2014-11-15, 02:56:04,VALID,916.703,VALID,0,VALID,97.8923,VALID,0.107441,VALID,19.3503,VALID,135,VALID,1.31211,
2014-11-15, 02:57:04,VALID,916.693,VALID,0,VALID,97.8847,VALID,0.107441,VALID,19.3713,VALID,157,VALID,1.65469,
2014-11-15, 02:58:04,VALID,916.695,VALID,0,VALID,97.877,VALID,0,VALID,19.3713,VALID,176,VALID,0.401563,
2014-11-15, 02:59:04,VALID,916.707,VALID,0,VALID,97.8923,VALID,0,VALID,19.3698,VALID,149,VALID,1.09336,
2014-11-15, 03:00:04,VALID,916.719,VALID,0,VALID,97.8999,VALID,0.107441,VALID,19.3713,VALID,142,VALID,1.3293,
2014-11-15, 03:01:04,VALID,916.698,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.3698,VALID,162,VALID,1.14922,
2014-11-15, 03:02:04,VALID,916.721,VALID,0,VALID,97.8847,VALID,0.107441,VALID,19.3893,VALID,167,VALID,1.38477,
2014-11-15, 03:03:04,VALID,916.744,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.3893,VALID,176,VALID,1.23984,
2014-11-15, 03:04:04,VALID,916.708,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.4103,VALID,175,VALID,0.53125,
2014-11-15, 03:05:04,VALID,916.717,VALID,0,VALID,97.8847,VALID,0.107441,VALID,19.3908,VALID,167,VALID,0.739453,
2014-11-15, 03:06:04,VALID,916.713,VALID,0,VALID,97.8694,VALID,0.107441,VALID,19.3698,VALID,167,VALID,0.544141,
2014-11-15, 03:07:04,VALID,916.726,VALID,0,VALID,97.8847,VALID,0.107441,VALID,19.3713,VALID,167,VALID,0.542188,
2014-11-15, 03:08:04,VALID,916.716,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.3713,VALID,167,VALID,0,
2014-11-15, 03:09:04,VALID,916.737,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.3713,VALID,167,VALID,0,
2014-11-15, 03:10:04,VALID,916.75,VALID,0,VALID,97.8694,VALID,0,VALID,19.3518,VALID,167,VALID,0,
2014-11-15, 03:11:04,VALID,916.731,VALID,0,VALID,97.8694,VALID,0,VALID,19.3533,VALID,167,VALID,0,
2014-11-15, 03:12:04,VALID,916.689,VALID,0,VALID,97.877,VALID,0,VALID,19.3338,VALID,152,VALID,0.815234,
2014-11-15, 03:13:04,VALID,916.697,VALID,0,VALID,97.8465,VALID,0,VALID,19.3338,VALID,150,VALID,0.0289063,
2014-11-15, 03:14:04,VALID,916.694,VALID,0,VALID,97.8542,VALID,0,VALID,19.3338,VALID,135,VALID,0.527734,
2014-11-15, 03:15:04,VALID,916.651,VALID,0,VALID,97.8542,VALID,0,VALID,19.3338,VALID,147,VALID,0.844922,
2014-11-15, 03:16:04,VALID,916.651,VALID,0,VALID,97.8618,VALID,0,VALID,19.2933,VALID,143,VALID,0.684766,
2014-11-15, 03:17:04,VALID,916.629,VALID,0,VALID,97.8465,VALID,0,VALID,19.2948,VALID,142,VALID,0,
2014-11-15, 03:18:04,VALID,916.612,VALID,0,VALID,97.8465,VALID,0,VALID,19.2948,VALID,147,VALID,0.967188,
2014-11-15, 03:19:04,VALID,916.605,VALID,0,VALID,97.8542,VALID,0,VALID,19.2543,VALID,139,VALID,0.68125,
2014-11-15, 03:20:04,VALID,916.564,VALID,0,VALID,97.8389,VALID,0,VALID,19.2753,VALID,136,VALID,1.11523,
2014-11-15, 03:21:04,VALID,916.568,VALID,0,VALID,97.8465,VALID,0,VALID,19.2363,VALID,137,VALID,0.891016,
2014-11-15, 03:22:04,VALID,916.579,VALID,0,VALID,97.8465,VALID,0,VALID,19.2168,VALID,145,VALID,0.558594,
2014-11-15, 03:23:04,VALID,916.536,VALID,0,VALID,97.8389,VALID,0,VALID,19.1958,VALID,144,VALID,0.948438,
2014-11-15, 03:24:04,VALID,916.561,VALID,0,VALID,97.8465,VALID,0,VALID,19.1763,VALID,144,VALID,1.11289,
2014-11-15, 03:25:04,VALID,916.549,VALID,0,VALID,97.816,VALID,0,VALID,19.1568,VALID,134,VALID,0.963672,
2014-11-15, 03:26:04,VALID,916.531,VALID,0,VALID,97.8084,VALID,0,VALID,19.1373,VALID,138,VALID,0.753125,
2014-11-15, 03:27:04,VALID,916.532,VALID,0,VALID,97.8084,VALID,0,VALID,19.1388,VALID,137,VALID,0.566016,
2014-11-15, 03:28:04,VALID,916.55,VALID,0,VALID,97.8008,VALID,0,VALID,19.1178,VALID,138,VALID,1.09219,
2014-11-15, 03:29:04,VALID,916.563,VALID,0,VALID,97.7779,VALID,0,VALID,19.1178,VALID,140,VALID,1.025,
2014-11-15, 03:30:04,VALID,916.577,VALID,0,VALID,97.7703,VALID,0,VALID,19.1193,VALID,145,VALID,0.815625,
2014-11-15, 03:31:04,VALID,916.579,VALID,0,VALID,97.7398,VALID,0,VALID,19.1193,VALID,140,VALID,0.75,
2014-11-15, 03:32:04,VALID,916.583,VALID,0,VALID,97.7551,VALID,0,VALID,19.0998,VALID,153,VALID,0.807031,
2014-11-15, 03:33:04,VALID,916.596,VALID,0,VALID,97.7551,VALID,0,VALID,19.0983,VALID,154,VALID,0.943359,
2014-11-15, 03:34:04,VALID,916.572,VALID,0,VALID,97.7322,VALID,0,VALID,19.0998,VALID,148,VALID,0.916797,
2014-11-15, 03:35:04,VALID,916.617,VALID,0,VALID,97.7246,VALID,0,VALID,19.0788,VALID,151,VALID,0.7875,
2014-11-15, 03:36:04,VALID,916.608,VALID,0,VALID,97.7246,VALID,0,VALID,19.1193,VALID,157,VALID,0.549219,
2014-11-15, 03:37:04,VALID,916.601,VALID,0,VALID,97.7246,VALID,0,VALID,19.0998,VALID,158,VALID,0.559375,
2014-11-15, 03:38:04,VALID,916.601,VALID,0,VALID,97.7169,VALID,0,VALID,19.0998,VALID,164,VALID,0.911328,
2014-11-15, 03:39:04,VALID,916.601,VALID,0,VALID,97.7322,VALID,0,VALID,19.0998,VALID,161,VALID,0.665625,
2014-11-15, 03:40:04,VALID,916.583,VALID,0,VALID,97.7169,VALID,0,VALID,19.0608,VALID,131,VALID,0.967188,
2014-11-15, 03:41:04,VALID,916.571,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.0593,VALID,134,VALID,0.849609,
2014-11-15, 03:42:04,VALID,916.547,VALID,0,VALID,97.7169,VALID,0,VALID,19.0593,VALID,148,VALID,1.06172,
2014-11-15, 03:43:04,VALID,916.547,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.0398,VALID,149,VALID,0.909766,
2014-11-15, 03:44:04,VALID,916.551,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.0398,VALID,145,VALID,1.54727,
2014-11-15, 03:45:04,VALID,916.543,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.0398,VALID,120,VALID,0.692578,
2014-11-15, 03:46:04,VALID,916.56,VALID,0,VALID,97.7017,VALID,0.107441,VALID,18.9994,VALID,129,VALID,0.36875,
2014-11-15, 03:47:04,VALID,916.53,VALID,0,VALID,97.7093,VALID,0,VALID,19.0008,VALID,115,VALID,0.707031,
2014-11-15, 03:48:04,VALID,916.542,VALID,0,VALID,97.6788,VALID,0,VALID,18.9619,VALID,130,VALID,0.998047,
2014-11-15, 03:49:04,VALID,916.555,VALID,0,VALID,97.6788,VALID,0.107441,VALID,18.9619,VALID,124,VALID,1.56328,
2014-11-15, 03:50:04,VALID,916.502,VALID,0,VALID,97.6636,VALID,0,VALID,18.9619,VALID,119,VALID,1.6418,
2014-11-15, 03:51:04,VALID,916.529,VALID,0,VALID,97.6331,VALID,0,VALID,18.9424,VALID,136,VALID,1.39063,