1997/11/26, +9, 136.10,  34.85, 385
00:00:02,  974.2,   11.8,   94.9,   -1.06,   -2.92,    0.0, -999.0
00:00:07,  974.2,   11.7,   95.0,   -2.09,   -2.77,    0.0, -999.0
00:00:12,  974.2,   11.7,   94.9,   -2.61,   -1.97,    0.0, -999.0
00:00:17,  974.2,   11.7,   95.0,   -2.40,   -2.01,    0.0, -999.0
00:00:22,  974.2,   11.7,   95.0,   -1.95,   -3.24,    0.0, -999.0
00:00:27,  974.2,   11.7,   95.0,   -1.30,   -2.92,    0.0, -999.0
00:00:32,  974.2,   11.7,   95.0,   -1.74,   -1.86,    0.0, -999.0
00:00:37,  974.2,   11.7,   95.0,   -2.37,   -1.85,    0.0, -999.0
00:00:42,  974.2,   11.7,   95.1,   -2.81,   -1.82,    0.0, -999.0
00:00:47,  974.1,   11.7,   95.1,   -2.44,   -2.28,    0.0, -999.0
00:00:52,  974.1,   11.7,   95.1,   -3.19,   -1.84,    0.0, -999.0
00:00:57,  974.2,   11.7,   95.1,   -3.01,   -1.88,    0.0, -999.0
00:01:02,  974.2,   11.7,   95.1,   -3.31,   -1.20,    0.0, -999.0
00:01:07,  974.1,   11.6,   95.2,   -3.08,   -1.64,    0.0, -999.0
00:01:12,  974.2,   11.6,   95.2,   -3.34,   -1.63,    0.0, -999.0
00:01:17,  974.2,   11.6,   95.2,   -3.18,   -1.91,    0.0, -999.0
00:01:22,  974.2,   11.6,   95.2,   -3.37,   -0.35,    0.0, -999.0
00:01:27,  974.2,   11.6,   95.3,   -3.44,   -0.86,    0.0, -999.0
00:01:32,  974.2,   11.6,   95.3,   -2.78,   -0.10,    0.0, -999.0
00:01:37,  974.2,   11.6,   95.3,   -2.27,   -0.92,    0.0, -999.0
00:01:42,  974.2,   11.6,   95.3,   -2.68,   -2.42,    0.0, -999.0
00:01:47,  974.2,   11.6,   95.3,   -4.45,   -1.53,    0.0, -999.0
00:01:52,  974.2,   11.6,   95.3,   -4.56,   -1.14,    0.0, -999.0
00:01:57,  974.2,   11.6,   95.4,   -4.28,   -1.64,    0.0, -999.0
00:02:02,  974.2,   11.6,   95.4,   -4.01,   -2.23,    0.0, -999.0
00:02:07,  974.1,   11.6,   95.4,   -4.47,   -1.03,    0.0, -999.0
00:02:12,  974.2,   11.6,   95.4,   -2.72,    0.83,    0.0, -999.0
00:02:17,  974.2,   11.6,   95.5,   -1.86,   -1.03,    0.0, -999.0
00:02:22,  974.2,   11.6,   95.5,   -1.83,   -1.10,    0.0, -999.0
00:02:27,  974.2,   11.6,   95.4,   -1.96,   -2.51,    0.0, -999.0
00:02:32,  974.1,   11.5,   95.4,   -1.97,   -2.61,    0.0, -999.0
00:02:37,  974.2,   11.6,   95.6,   -2.21,   -2.54,    0.0, -999.0
00:02:42,  974.1,   11.5,   95.6,   -1.81,   -2.32,    0.0, -999.0
00:02:47,  974.2,   11.5,   95.5,   -3.47,   -3.85,    0.0, -999.0
00:02:52,  974.2,   11.5,   95.5,   -2.65,   -3.40,    0.0, -999.0
00:02:57,  974.2,   11.5,   95.5,   -3.07,   -2.67,    0.0, -999.0
00:03:02,  974.1,   11.5,   95.6,   -3.29,   -1.68,    0.0, -999.0
00:03:07,  974.2,   11.5,   95.6,   -1.60,   -3.01,    0.0, -999.0
00:03:12,  974.2,   11.5,   95.6,   -1.95,   -2.49,    0.0, -999.0
00:03:17,  974.1,   11.5,   95.6,   -3.24,   -2.27,    0.0, -999.0
00:03:22,  974.2,   11.5,   95.6,   -4.38,   -1.34,    0.0, -999.0
00:03:27,  974.2,   11.5,   95.6,   -2.82,   -3.03,    0.0, -999.0
00:03:32,  974.2,   11.5,   95.7,   -2.35,   -1.77,    0.0, -999.0
00:03:37,  974.2,   11.5,   95.6,   -2.71,   -0.67,    0.0, -999.0
00:03:42,  974.2,   11.5,   95.7,   -3.71,   -0.72,    0.0, -999.0
00:03:47,  974.2,   11.5,   95.7,   -4.10,   -0.14,    0.0, -999.0
00:03:52,  974.1,   11.5,   95.7,   -3.00,    1.53,    0.0, -999.0
00:03:57,  974.2,   11.5,   95.7,   -3.84,    1.03,    0.0, -999.0
00:04:02,  974.2,   11.5,   95.8,   -3.98,   -1.07,    0.0, -999.0
00:04:07,  974.2,   11.5,   95.8,   -2.92,   -2.20,    0.0, -999.0
00:04:12,  974.2,   11.4,   95.8,   -2.58,   -2.01,    0.0, -999.0
00:04:17,  974.2,   11.4,   95.8,   -2.32,   -1.45,    0.0, -999.0
00:04:22,  974.2,   11.4,   95.8,   -2.36,   -1.00,    0.0, -999.0
00:04:27,  974.2,   11.4,   95.8,   -1.38,   -1.53,    0.0, -999.0
00:04:32,  974.1,   11.4,   95.7,   -1.13,   -1.06,    0.0, -999.0
00:04:37,  974.1,   11.4,   95.8,   -0.68,   -0.84,    0.0, -999.0
00:04:42,  974.1,   11.4,   95.8,   -0.97,   -0.85,    0.0, -999.0
00:04:47,  974.1,   11.4,   95.8,   -0.71,   -0.85,    0.0, -999.0
00:04:52,  974.1,   11.4,   95.9,   -0.99,   -0.67,    0.0, -999.0
00:04:57,  974.1,   11.4,   95.8,   -0.99,   -0.07,    0.0, -999.0
00:05:02,  974.1,   11.4,   95.9,   -0.80,   -1.15,    0.0, -999.0
00:05:07,  974.2,   11.4,   95.9,   -0.93,   -0.96,    0.0, -999.0
00:05:12,  974.1,   11.4,   95.8,   -1.93,    0.13,    0.0, -999.0
00:05:17,  974.2,   11.4,   95.9,   -1.57,   -0.19,    0.0, -999.0
00:05:22,  974.1,   11.4,   95.9,    0.04,   -0.29,    0.0, -999.0
00:05:27,  974.1,   11.4,   95.9,   -0.19,   -0.32,    0.0, -999.0
00:05:32,  974.1,   11.4,   95.9,   -0.80,    0.07,    0.0, -999.0
00:05:37,  974.1,   11.4,   95.9,   -0.46,    0.66,    0.0, -999.0
00:05:42,  974.2,   11.4,   96.0,   -0.84,    0.63,    0.0, -999.0
00:05:47,  974.1,   11.4,   96.0,   -0.49,   -0.23,    0.0, -999.0
00:05:52,  974.2,   11.4,   96.0,   -0.93,    0.05,    0.0, -999.0
00:05:57,  974.2,   11.4,   96.0,   -2.39,   -0.92,    0.0, -999.0
00:06:02,  974.1,   11.4,   96.0,   -2.50,   -0.58,    0.0, -999.0
00:06:07,  974.1,   11.3,   96.0,   -1.54,   -1.84,    0.0, -999.0
00:06:12,  974.1,   11.3,   96.1,   -0.95,   -2.36,    0.0, -999.0
00:06:17,  974.2,   11.3,   96.0,   -1.58,   -2.75,    0.0, -999.0
00:06:22,  974.2,   11.3,   96.1,   -2.47,   -2.47,    0.0, -999.0
00:06:27,  974.2,   11.3,   96.0,   -2.53,   -3.36,    0.0, -999.0
00:06:32,  974.2,   11.3,   96.1,   -2.59,   -1.88,    0.0, -999.0
00:06:37,  974.2,   11.3,   96.1,   -3.09,   -2.60,    0.0, -999.0
00:06:42,  974.2,   11.3,   96.1,   -3.12,   -1.45,    0.0, -999.0
00:06:47,  974.2,   11.3,   96.1,   -2.01,    0.21,    0.0, -999.0
00:06:52,  974.2,   11.3,   96.2,   -1.41,    0.12,    0.0, -999.0
00:06:57,  974.2,   11.3,   96.2,   -1.29,   -0.42,    0.0, -999.0
00:07:02,  974.2,   11.3,   96.1,   -1.17,   -0.76,    0.0, -999.0
00:07:07,  974.2,   11.3,   96.2,   -0.24,   -0.67,    0.0, -999.0
00:07:12,  974.2,   11.3,   96.2,   -0.55,   -1.37,    0.0, -999.0
00:07:17,  974.2,   11.3,   96.3,   -1.16,   -2.72,    0.0, -999.0
00:07:22,  974.2,   11.3,   96.3,   -2.46,   -2.14,    0.0, -999.0
00:07:27,  974.2,   11.3,   96.3,   -4.07,   -1.81,    0.0, -999.0
00:07:32,  974.2,   11.3,   96.3,   -3.76,   -1.92,    0.0, -999.0
00:07:37,  974.2,   11.3,   96.3,   -3.18,   -4.89,    0.0, -999.0
00:07:42,  974.2,   11.3,   96.3,   -3.09,   -3.68,    0.0, -999.0
00:07:47,  974.2,   11.3,   96.4,   -3.16,   -2.84,    0.0, -999.0
00:07:52,  974.2,   11.3,   96.4,   -3.31,   -2.50,    0.0, -999.0
00:07:57,  974.2,   11.3,   96.3,   -3.74,   -2.07,    0.0, -999.0
00:08:02,  974.3,   11.3,   96.4,   -2.75,   -2.31,    0.0, -999.0
00:08:07,  974.2,   11.3,   96.4,   -3.80,   -1.61,    0.0, -999.0
00:08:12,  974.2,   11.3,   96.4,   -2.45,   -0.61,    0.0, -999.0
00:08:17,  974.2,   11.3,   96.5,   -2.44,    0.43,    0.0, -999.0
00:08:22,  974.2,   11.3,   96.4,   -1.60,   -0.93,    0.0, -999.0
00:08:27,  974.2,   11.3,   96.4,   -1.34,    0.21,    0.0, -999.0
00:08:32,  974.1,   11.3,   96.4,   -2.28,    0.87,    0.0, -999.0
00:08:37,  974.1,   11.3,   96.4,   -0.45,   -1.06,    0.0, -999.0
00:08:42,  974.1,   11.3,   96.5,    0.90,   -1.76,    0.0, -999.0
00:08:47,  974.1,   11.3,   96.5,    0.13,   -1.50,    0.0, -999.0
00:08:52,  974.1,   11.3,   96.4,   -0.42,   -1.57,    0.0, -999.0
00:08:57,  974.1,   11.3,   96.4,   -0.82,   -1.31,    0.0, -999.0
00:09:02,  974.1,   11.3,   96.5,   -1.57,   -0.80,    0.0, -999.0
00:09:07,  974.1,   11.3,   96.5,   -2.88,   -1.28,    0.0, -999.0
00:09:12,  974.1,   11.3,   96.5,   -2.56,   -0.41,    0.0, -999.0
00:09:17,  974.1,   11.3,   96.5,   -1.29,   -0.35,    0.0, -999.0
00:09:22,  974.1,   11.3,   96.5,   -1.40,   -0.00,    0.0, -999.0
00:09:27,  974.0,   11.3,   96.5,   -1.86,   -1.61,    0.0, -999.0
00:09:32,  974.0,   11.3,   96.5,   -2.24,   -2.58,    0.0, -999.0
00:09:37,  974.0,   11.3,   96.5,   -1.01,   -2.50,    0.0, -999.0
00:09:42,  974.0,   11.2,   96.5,   -1.13,   -0.79,    0.0, -999.0
00:09:47,  974.0,   11.2,   96.5,   -1.17,   -1.05,    0.0, -999.0
00:09:52,  974.0,   11.2,   96.5,   -2.04,   -1.77,    0.0, -999.0
00:09:57,  974.1,   11.2,   96.6,   -1.87,   -1.36,    0.0, -999.0
00:10:02,  974.1,   11.2,   96.6,   -2.12,   -1.49,    0.0, -999.0
00:10:07,  974.1,   11.2,   96.5,   -3.63,   -3.39,    0.0, -999.0
00:10:12,  974.1,   11.2,   96.6,   -3.93,   -2.96,    0.0, -999.0
00:10:17,  974.1,   11.2,   96.6,   -3.29,   -2.22,    0.0, -999.0
00:10:22,  974.1,   11.2,   96.6,   -2.15,   -2.57,    0.0, -999.0
00:10:27,  974.1,   11.2,   96.6,   -2.26,   -1.36,    0.0, -999.0
00:10:32,  974.1,   11.2,   96.6,   -1.87,   -2.31,    0.0, -999.0
00:10:37,  974.1,   11.2,   96.5,   -2.96,   -3.28,    0.0, -999.0
00:10:42,  974.1,   11.2,   96.6,   -3.22,   -3.33,    0.0, -999.0
00:10:47,  974.1,   11.2,   96.6,   -3.03,   -3.75,    0.0, -999.0
00:10:52,  974.1,   11.2,   96.7,   -1.72,   -2.86,    0.0, -999.0
00:10:57,  974.1,   11.2,   96.6,   -1.88,   -1.42,    0.0, -999.0
00:11:02,  974.1,   11.2,   96.6,   -1.99,   -2.06,    0.0, -999.0
00:11:07,  974.1,   11.2,   96.6,   -0.82,   -1.09,    0.0, -999.0
00:11:12,  974.1,   11.2,   96.7,   -0.90,    0.06,    0.0, -999.0
00:11:17,  974.1,   11.2,   96.7,   -0.43,    0.69,    0.0, -999.0
00:11:22,  974.0,   11.2,   96.7,   -0.47,    1.10,    0.0, -999.0
00:11:27,  974.0,   11.2,   96.7,   -0.44,    0.74,    0.0, -999.0
00:11:32,  974.0,   11.2,   96.7,   -0.10,   -0.36,    0.0, -999.0
00:11:37,  974.0,   11.2,   96.6,   -2.21,   -0.76,    0.0, -999.0
00:11:42,  974.0,   11.2,   96.8,   -2.62,   -1.33,    0.0, -999.0
00:11:47,  974.0,   11.2,   96.7,   -1.97,   -1.43,    0.0, -999.0
00:11:52,  974.0,   11.2,   96.7,   -2.63,   -2.06,    0.0, -999.0
00:11:57,  973.9,   11.2,   96.8,   -2.75,   -2.07,    0.0, -999.0
00:12:02,  973.9,   11.2,   96.7,   -3.34,   -1.85,    0.0, -999.0
00:12:07,  973.9,   11.2,   96.7,   -1.71,   -1.38,    0.0, -999.0
00:12:12,  973.9,   11.2,   96.8,   -2.67,   -0.92,    0.0, -999.0
00:12:17,  973.9,   11.2,   96.8,   -2.36,   -0.29,    0.0, -999.0
00:12:22,  973.9,   11.2,   96.8,   -3.50,    1.14,    0.0, -999.0
00:12:27,  973.9,   11.2,   96.8,   -3.98,    1.07,    0.0, -999.0
00:12:32,  973.9,   11.2,   96.8,   -2.73,    0.78,    0.0, -999.0
00:12:37,  973.9,   11.2,   96.8,   -2.54,   -0.13,    0.0, -999.0
00:12:42,  973.9,   11.2,   96.8,   -2.54,   -1.91,    0.0, -999.0
00:12:47,  973.8,   11.2,   96.8,   -3.18,   -2.40,    0.0, -999.0
00:12:52,  973.8,   11.2,   96.9,   -4.85,   -1.58,    0.0, -999.0
00:12:57,  973.8,   11.2,   96.8,   -4.41,   -0.94,    0.0, -999.0
00:13:02,  973.8,   11.2,   96.8,   -4.63,   -0.65,    0.0, -999.0
00:13:07,  973.8,   11.2,   96.8,   -3.29,   -2.06,    0.0, -999.0
00:13:12,  973.8,   11.2,   96.8,   -1.69,   -1.81,    0.0, -999.0
00:13:17,  973.8,   11.2,   96.8,   -3.09,   -0.88,    0.0, -999.0
00:13:22,  973.8,   11.2,   96.8,   -2.77,   -1.12,    0.0, -999.0
00:13:27,  973.8,   11.2,   96.9,   -2.78,   -2.17,    0.0, -999.0
00:13:32,  973.8,   11.2,   96.8,   -2.12,   -1.27,    0.0, -999.0
00:13:37,  973.8,   11.2,   96.9,   -2.13,   -1.66,    0.0, -999.0
00:13:42,  973.7,   11.2,   96.9,   -2.06,   -1.44,    0.0, -999.0
00:13:47,  973.7,   11.2,   96.9,   -2.89,   -1.95,    0.0, -999.0
00:13:52,  973.7,   11.2,   96.9,   -3.39,   -2.85,    0.0, -999.0
00:13:57,  973.7,   11.2,   96.9,   -2.57,   -1.80,    0.0, -999.0
00:14:02,  973.8,   11.2,   97.0,   -3.56,   -4.09,    0.0, -999.0
00:14:07,  973.7,   11.2,   96.9,   -2.37,   -2.13,    0.0, -999.0
00:14:12,  973.8,   11.2,   96.9,   -2.43,   -1.64,    0.0, -999.0
00:14:17,  973.8,   11.2,   96.9,   -3.39,   -1.44,    0.0, -999.0
00:14:22,  973.8,   11.2,   96.9,   -2.52,   -0.09,    0.0, -999.0
00:14:27,  973.8,   11.2,   97.0,   -1.54,    0.24,    0.0, -999.0
00:14:32,  973.8,   11.2,   96.9,   -2.98,    1.03,    0.0, -999.0
00:14:37,  973.8,   11.2,   97.0,   -1.83,    0.63,    0.0, -999.0
00:14:42,  973.7,   11.2,   97.0,   -1.64,    0.53,    0.0, -999.0
00:14:47,  973.8,   11.2,   96.9,   -0.75,   -0.12,    0.0, -999.0
00:14:52,  973.8,   11.2,   96.9,   -0.02,   -0.50,    0.0, -999.0
00:14:57,  973.8,   11.2,   97.0,   -0.65,   -0.90,    0.0, -999.0
00:15:02,  973.8,   11.2,   96.9,   -0.86,   -1.06,    0.0, -999.0
00:15:07,  973.8,   11.2,   97.0,   -1.45,   -1.92,    0.0, -999.0
00:15:12,  973.8,   11.1,   97.0,   -2.60,   -1.69,    0.0, -999.0
00:15:17,  973.8,   11.1,   97.0,   -2.46,   -1.20,    0.0, -999.0
00:15:22,  973.8,   11.1,   97.0,   -2.27,   -2.90,    0.0, -999.0
00:15:27,  973.9,   11.1,   97.0,   -2.87,   -2.32,    0.0, -999.0
00:15:32,  973.9,   11.1,   97.0,   -1.87,   -1.04,    0.0, -999.0
00:15:37,  973.9,   11.1,   97.0,   -1.50,   -0.24,    0.0, -999.0
00:15:42,  973.9,   11.1,   97.0,   -0.55,   -0.68,    0.0, -999.0
00:15:47,  973.9,   11.1,   97.0,   -0.77,   -0.36,    0.0, -999.0
00:15:52,  973.9,   11.1,   97.0,   -1.47,   -0.05,    0.0, -999.0
00:15:57,  973.9,   11.1,   97.0,   -1.24,   -0.48,    0.0, -999.0
00:16:02,  973.9,   11.1,   97.0,   -1.68,   -0.33,    0.0, -999.0
00:16:07,  973.9,   11.1,   97.1,   -1.06,   -0.39,    0.0, -999.0
00:16:12,  973.9,   11.1,   97.1,   -0.32,    0.44,    0.0, -999.0
00:16:17,  973.9,   11.1,   97.0,   -0.46,    0.82,    0.0, -999.0
00:16:22,  973.9,   11.1,   97.1,   -1.16,    0.75,    0.0, -999.0
00:16:27,  973.9,   11.1,   97.1,   -1.18,    0.12,    0.0, -999.0
00:16:32,  973.9,   11.1,   97.0,   -1.61,    1.67,    0.0, -999.0
00:16:37,  973.8,   11.1,   97.1,   -2.05,    2.28,    0.0, -999.0
00:16:42,  973.8,   11.1,   97.1,   -2.40,   -1.33,    0.0, -999.0
00:16:47,  973.9,   11.1,   97.1,   -3.50,    0.31,    0.0, -999.0
00:16:52,  973.9,   11.1,   97.1,   -3.13,    1.40,    0.0, -999.0
00:16:57,  973.9,   11.1,   97.1,   -2.83,    1.98,    0.0, -999.0
00:17:02,  973.9,   11.1,   97.1,   -3.81,    0.13,    0.0, -999.0
00:17:07,  973.9,   11.1,   97.1,   -3.17,    0.73,    0.0, -999.0
00:17:12,  973.9,   11.1,   97.1,   -2.80,    0.39,    0.0, -999.0
00:17:17,  973.9,   11.1,   97.1,   -1.61,   -0.49,    0.0, -999.0
00:17:22,  973.9,   11.1,   97.1,   -1.29,   -0.32,    0.0, -999.0
00:17:27,  973.9,   11.1,   97.1,   -1.12,   -1.61,    0.0, -999.0
00:17:32,  973.9,   11.1,   97.2,   -1.47,   -1.88,    0.0, -999.0
00:17:37,  973.9,   11.1,   97.1,   -1.53,   -1.53,    0.0, -999.0
00:17:42,  974.0,   11.1,   97.1,   -2.33,   -1.89,    0.0, -999.0
00:17:47,  973.9,   11.1,   97.2,   -4.02,   -0.85,    0.0, -999.0
00:17:52,  974.0,   11.1,   97.2,   -3.77,   -0.87,    0.0, -999.0
00:17:57,  973.9,   11.1,   97.1,   -3.82,   -0.40,    0.0, -999.0
00:18:02,  974.0,   11.1,   97.1,   -3.71,   -1.57,    0.0, -999.0
00:18:07,  974.0,   11.1,   97.2,   -2.57,    0.41,    0.0, -999.0
00:18:12,  974.0,   11.1,   97.2,   -2.58,    0.14,    0.0, -999.0
00:18:17,  974.0,   11.1,   97.1,   -1.97,    0.64,    0.0, -999.0
00:18:22,  974.0,   11.1,   97.2,   -1.68,    1.63,    0.0, -999.0
00:18:27,  974.0,   11.1,   97.2,   -1.00,    1.60,    0.0, -999.0
00:18:32,  974.0,   11.1,   97.2,   -1.24,   -0.09,    0.0, -999.0
00:18:37,  974.0,   11.1,   97.2,   -1.43,   -0.07,    0.0, -999.0
00:18:42,  974.0,   11.1,   97.2,   -1.05,   -0.30,    0.0, -999.0
00:18:47,  974.0,   11.1,   97.2,   -0.67,   -0.18,    0.0, -999.0
00:18:52,  974.0,   11.1,   97.2,   -0.81,   -0.39,    0.0, -999.0
00:18:57,  974.0,   11.1,   97.2,   -1.29,    0.02,    0.0, -999.0
00:19:02,  974.0,   11.1,   97.2,   -1.03,   -0.28,    0.0, -999.0
00:19:07,  974.0,   11.1,   97.2,   -0.92,   -0.96,    0.0, -999.0
00:19:12,  973.9,   11.1,   97.2,   -0.76,   -1.36,    0.0, -999.0
00:19:17,  974.0,   11.1,   97.2,   -0.74,   -1.13,    0.0, -999.0
00:19:22,  973.9,   11.1,   97.2,   -0.38,   -0.82,    0.0, -999.0
00:19:27,  973.9,   11.1,   97.2,   -0.52,   -0.75,    0.0, -999.0
00:19:32,  973.9,   11.1,   97.2,   -1.20,    0.69,    0.0, -999.0
00:19:37,  973.9,   11.1,   97.3,   -2.19,    0.08,    0.0, -999.0
00:19:42,  973.9,   11.1,   97.2,   -1.16,   -0.10,    0.0, -999.0
00:19:47,  973.9,   11.1,   97.3,   -2.60,    0.80,    0.0, -999.0
00:19:52,  973.9,   11.1,   97.3,   -2.79,   -0.85,    0.0, -999.0
00:19:57,  973.9,   11.1,   97.3,   -1.33,   -0.83,    0.0, -999.0
00:20:02,  973.9,   11.1,   97.3,   -0.51,   -0.73,    0.0, -999.0
00:20:07,  973.9,   11.1,   97.2,   -0.14,   -0.64,    0.0, -999.0
00:20:12,  973.9,   11.1,   97.3,    0.18,   -1.17,    0.0, -999.0
00:20:17,  973.9,   11.1,   97.3,   -0.89,   -1.28,    0.0, -999.0
00:20:22,  973.9,   11.1,   97.3,   -1.11,   -1.11,    0.0, -999.0
00:20:27,  973.9,   11.1,   97.2,   -2.65,   -1.02,    0.0, -999.0
00:20:32,  974.0,   11.1,   97.3,   -4.54,    0.56,    0.0, -999.0
00:20:37,  973.9,   11.1,   97.3,   -5.24,   -0.74,    0.0, -999.0
00:20:42,  973.9,   11.1,   97.3,   -3.61,    1.11,    0.0, -999.0
00:20:47,  973.9,   11.1,   97.3,   -3.09,    1.37,    0.0, -999.0
00:20:52,  973.9,   11.1,   97.4,   -3.11,    0.22,    0.0, -999.0
00:20:57,  973.9,   11.1,   97.3,   -2.50,    0.04,    0.0, -999.0
00:21:02,  974.0,   11.1,   97.3,   -2.88,    1.87,    0.0, -999.0
00:21:07,  974.0,   11.1,   97.3,   -1.65,    0.99,    0.0, -999.0
00:21:12,  974.0,   11.1,   97.3,   -1.72,    0.15,    0.0, -999.0
00:21:17,  974.0,   11.1,   97.4,   -1.37,   -0.42,    0.0, -999.0
00:21:22,  974.0,   11.1,   97.3,   -0.31,   -1.62,    0.0, -999.0
00:21:27,  974.0,   11.1,   97.3,   -1.92,   -0.66,    0.0, -999.0
00:21:32,  974.0,   11.1,   97.4,   -2.49,   -0.86,    0.0, -999.0
00:21:37,  974.0,   11.1,   97.3,   -1.86,    0.57,    0.0, -999.0
00:21:42,  974.0,   11.1,   97.3,   -2.45,    0.09,    0.0, -999.0
00:21:47,  974.0,   11.1,   97.3,   -3.53,    0.37,    0.0, -999.0
00:21:52,  974.0,   11.1,   97.3,   -4.19,    0.07,    0.0, -999.0
00:21:57,  974.0,   11.1,   97.4,   -4.40,    1.10,    0.0, -999.0
00:22:02,  973.9,   11.1,   97.4,   -2.69,   -1.49,    0.0, -999.0
00:22:07,  974.0,   11.1,   97.3,   -2.64,   -0.76,    0.0, -999.0
00:22:12,  973.9,   11.1,   97.3,   -2.13,    0.53,    0.0, -999.0
00:22:17,  973.9,   11.1,   97.3,   -0.92,   -1.03,    0.0, -999.0
00:22:22,  973.9,   11.1,   97.3,   -0.45,   -1.68,    0.0, -999.0
00:22:27,  974.0,   11.1,   97.3,   -1.13,   -2.21,    0.0, -999.0
00:22:32,  973.9,   11.1,   97.3,   -1.39,    0.65,    0.0, -999.0
00:22:37,  974.0,   11.1,   97.4,   -1.51,    0.38,    0.0, -999.0
00:22:42,  974.0,   11.1,   97.3,   -1.88,   -0.65,    0.0, -999.0
00:22:47,  974.0,   11.1,   97.4,   -2.40,   -2.16,    0.0, -999.0
00:22:52,  974.0,   11.1,   97.4,   -2.51,   -1.76,    0.0, -999.0
00:22:57,  973.9,   11.1,   97.4,   -2.74,   -1.92,    0.0, -999.0
00:23:02,  974.0,   11.1,   97.3,   -1.05,   -1.05,    0.0, -999.0
00:23:07,  973.9,   11.1,   97.4,   -1.06,   -0.34,    0.0, -999.0
00:23:12,  973.9,   11.1,   97.4,   -3.50,   -0.87,    0.0, -999.0
00:23:17,  973.9,   11.1,   97.4,   -5.67,   -0.60,    0.0, -999.0
00:23:22,  973.9,   11.1,   97.3,   -4.73,   -1.09,    0.0, -999.0
00:23:27,  973.9,   11.1,   97.4,   -2.59,    2.10,    0.0, -999.0
00:23:32,  973.9,   11.1,   97.3,   -2.16,    1.40,    0.0, -999.0
00:23:37,  973.9,   11.1,   97.4,   -2.55,    1.13,    0.0, -999.0
00:23:42,  973.9,   11.1,   97.4,   -2.46,    0.09,    0.0, -999.0
00:23:47,  973.9,   11.1,   97.4,   -2.92,    0.84,    0.0, -999.0
00:23:52,  973.9,   11.1,   97.4,   -2.41,    1.39,    0.0, -999.0
00:23:57,  973.9,   11.1,   97.3,   -1.66,    0.84,    0.0, -999.0
00:24:02,  973.9,   11.1,   97.4,   -1.78,   -1.78,    0.0, -999.0
00:24:07,  973.9,   11.1,   97.4,   -2.23,   -0.12,    0.0, -999.0
00:24:12,  973.8,   11.1,   97.3,   -1.85,    0.26,    0.0, -999.0
00:24:17,  973.8,   11.1,   97.3,   -1.29,    0.77,    0.0, -999.0
00:24:22,  973.8,   11.1,   97.4,   -1.42,    1.15,    0.0, -999.0
00:24:27,  973.9,   11.1,   97.4,   -1.29,    1.08,    0.0, -999.0
00:24:32,  973.8,   11.1,   97.4,   -2.16,    0.74,    0.0, -999.0
00:24:37,  973.8,   11.1,   97.4,   -1.42,   -0.25,    0.0, -999.0
00:24:42,  973.8,   11.1,   97.4,   -0.48,   -0.77,    0.0, -999.0
00:24:47,  973.8,   11.1,   97.3,   -0.99,   -0.81,    0.0, -999.0
00:24:52,  973.8,   11.1,   97.4,   -1.78,   -0.87,    0.0, -999.0
00:24:57,  973.8,   11.1,   97.4,   -1.20,   -0.23,    0.0, -999.0
00:25:02,  973.7,   11.1,   97.4,   -0.88,   -0.82,    0.0, -999.0
00:25:07,  973.7,   11.1,   97.4,   -1.81,    0.16,    0.0, -999.0
00:25:12,  973.7,   11.1,   97.4,   -1.60,    0.31,    0.0, -999.0
00:25:17,  973.7,   11.1,   97.4,   -0.92,   -0.25,    0.0, -999.0
00:25:22,  973.7,   11.1,   97.4,   -0.39,   -0.52,    0.0, -999.0
00:25:27,  973.7,   11.1,   97.4,   -0.28,   -0.69,    0.0, -999.0
00:25:32,  973.7,   11.1,   97.4,   -0.41,   -0.52,    0.0, -999.0
00:25:37,  973.7,   11.1,   97.4,   -0.61,   -1.19,    0.0, -999.0
00:25:42,  973.7,   11.1,   97.3,   -1.10,   -1.91,    0.0, -999.0
00:25:47,  973.7,   11.1,   97.4,   -1.12,   -1.55,    0.0, -999.0
00:25:52,  973.7,   11.1,   97.4,   -1.59,   -1.07,    0.0, -999.0
00:25:57,  973.8,   11.1,   97.4,   -1.48,   -1.38,    0.0, -999.0
00:26:02,  973.8,   11.1,   97.5,   -1.72,   -0.53,    0.0, -999.0
00:26:07,  973.8,   11.1,   97.4,   -1.91,    0.17,    0.0, -999.0
00:26:12,  973.8,   11.1,   97.4,   -1.77,    0.98,    0.0, -999.0
00:26:17,  973.7,   11.1,   97.4,   -1.57,    0.77,    0.0, -999.0
00:26:22,  973.8,   11.1,   97.4,   -1.32,    0.30,    0.0, -999.0
00:26:27,  973.7,   11.1,   97.4,   -0.87,    0.70,    0.0, -999.0
00:26:32,  973.7,   11.1,   97.5,   -0.77,    0.65,    0.0, -999.0
00:26:37,  973.7,   11.1,   97.4,   -0.65,    0.51,    0.0, -999.0
00:26:42,  973.8,   11.1,   97.4,    0.20,    0.80,    0.0, -999.0
00:26:47,  973.8,   11.1,   97.5,    0.32,   -0.53,    0.0, -999.0
00:26:52,  973.8,   11.1,   97.5,   -0.61,   -0.21,    0.0, -999.0
00:26:57,  973.8,   11.1,   97.5,   -0.70,   -0.55,    0.0, -999.0
00:27:02,  973.8,   11.1,   97.4,   -1.23,    0.15,    0.0, -999.0
00:27:07,  973.8,   11.1,   97.5,   -0.77,   -0.88,    0.0, -999.0
00:27:12,  973.8,   11.1,   97.4,   -0.23,   -1.11,    0.0, -999.0
00:27:17,  973.8,   11.1,   97.5,   -0.30,   -0.91,    0.0, -999.0
00:27:22,  973.8,   11.1,   97.5,   -1.12,   -0.81,    0.0, -999.0
00:27:27,  973.8,   11.1,   97.5,   -1.34,   -0.12,    0.0, -999.0
00:27:32,  973.8,   11.1,   97.5,   -2.03,    1.53,    0.0, -999.0
00:27:37,  973.8,   11.1,   97.5,   -2.26,    0.82,    0.0, -999.0
00:27:42,  973.8,   11.1,   97.5,   -1.93,    0.20,    0.0, -999.0
00:27:47,  973.8,   11.1,   97.4,   -1.58,   -0.74,    0.0, -999.0
00:27:52,  973.8,   11.1,   97.5,   -0.44,   -0.34,    0.0, -999.0
00:27:57,  973.8,   11.1,   97.4,   -0.62,   -0.92,    0.0, -999.0
00:28:02,  973.8,   11.1,   97.4,   -0.28,   -1.14,    0.0, -999.0
00:28:07,  973.8,   11.1,   97.5,   -1.11,   -0.49,    0.0, -999.0
00:28:12,  973.8,   11.1,   97.4,   -3.93,    0.62,    0.0, -999.0
00:28:17,  973.8,   11.1,   97.4,   -2.53,    0.04,    0.0, -999.0
00:28:22,  973.8,   11.1,   97.5,   -1.56,   -0.86,    0.0, -999.0
00:28:27,  973.8,   11.1,   97.4,   -1.80,   -1.17,    0.0, -999.0
00:28:32,  973.8,   11.1,   97.4,   -2.34,   -0.63,    0.0, -999.0
00:28:37,  973.8,   11.1,   97.4,   -2.86,    0.35,    0.0, -999.0
00:28:42,  973.8,   11.1,   97.5,   -3.07,    0.05,    0.0, -999.0
00:28:47,  973.8,   11.1,   97.5,   -2.09,   -1.31,    0.0, -999.0
00:28:52,  973.8,   11.1,   97.5,   -1.58,   -1.53,    0.0, -999.0
00:28:57,  973.8,   11.1,   97.4,   -2.30,   -1.61,    0.0, -999.0
00:29:02,  973.8,   11.1,   97.5,   -2.79,   -1.48,    0.0, -999.0
00:29:07,  973.8,   11.1,   97.4,   -2.02,   -0.14,    0.0, -999.0
00:29:12,  973.8,   11.1,   97.5,   -2.59,   -3.20,    0.0, -999.0
00:29:17,  973.8,   11.1,   97.5,   -3.33,   -2.25,    0.0, -999.0
00:29:22,  973.8,   11.1,   97.5,   -4.55,   -0.00,    0.0, -999.0
00:29:27,  973.8,   11.1,   97.5,   -3.41,    0.12,    0.0, -999.0
00:29:32,  973.8,   11.1,   97.4,   -3.32,   -1.28,    0.0, -999.0
00:29:37,  973.8,   11.1,   97.4,   -3.64,    1.25,    0.0, -999.0
00:29:42,  973.8,   11.1,   97.4,   -3.41,   -0.30,    0.0, -999.0